createdAt,value
2023-02-11T00:10:31.104Z,23.80
2023-02-11T00:11:31.044Z,23.80
2023-02-11T00:12:31.037Z,23.81
2023-02-11T00:13:30.962Z,23.80
2023-02-11T00:14:30.927Z,23.80
2023-02-11T00:15:30.908Z,23.80
2023-02-11T00:16:30.923Z,23.82
2023-02-11T00:17:30.854Z,23.80
2023-02-11T00:18:30.810Z,23.78
2023-02-11T00:19:30.774Z,23.79
2023-02-11T00:20:30.732Z,23.80
2023-02-11T00:21:30.705Z,23.79
2023-02-11T00:22:30.674Z,23.75
2023-02-11T00:23:30.618Z,23.76
2023-02-11T00:24:30.588Z,23.79
2023-02-11T00:25:30.539Z,23.79
2023-02-11T00:26:30.502Z,23.81
2023-02-11T00:27:30.497Z,23.81
2023-02-11T00:28:30.452Z,23.80
2023-02-11T00:29:30.430Z,23.79
2023-02-11T00:30:30.396Z,23.78
2023-02-11T00:31:30.431Z,23.76
2023-02-11T00:32:30.342Z,23.74
2023-02-11T00:33:30.244Z,23.77
2023-02-11T00:34:30.203Z,23.77
2023-02-11T00:35:30.190Z,23.77
2023-02-11T00:36:30.151Z,23.77
2023-02-11T00:37:30.110Z,23.77
2023-02-11T00:38:30.052Z,23.77
2023-02-11T00:39:30.066Z,23.77
2023-02-11T00:40:30.012Z,23.78
2023-02-11T00:41:30.060Z,23.79
2023-02-11T00:42:29.914Z,23.78
2023-02-11T00:43:29.891Z,23.78
2023-02-11T00:44:29.850Z,23.75
2023-02-11T00:45:29.835Z,23.78
2023-02-11T00:46:29.931Z,23.78
2023-02-11T00:47:29.753Z,23.79
2023-02-11T00:48:29.706Z,23.80
2023-02-11T00:49:29.687Z,23.78
2023-02-11T00:50:29.655Z,23.78
2023-02-11T00:51:29.589Z,23.78
2023-02-11T00:52:29.561Z,23.78
2023-02-11T00:53:29.534Z,23.76
2023-02-11T00:54:30.084Z,23.76
2023-02-11T00:55:29.449Z,23.75
2023-02-11T00:56:29.422Z,23.77
2023-02-11T00:57:29.372Z,23.76
2023-02-11T00:58:29.358Z,23.77
2023-02-11T00:59:29.308Z,23.77
2023-02-11T01:00:29.303Z,23.74
2023-02-11T01:01:29.286Z,23.75
2023-02-11T01:02:29.229Z,23.75
2023-02-11T01:03:29.191Z,23.76
2023-02-11T01:04:29.134Z,23.74
2023-02-11T01:05:29.211Z,23.73
2023-02-11T01:06:29.110Z,23.73
2023-02-11T01:07:29.060Z,23.71
2023-02-11T01:08:29.036Z,23.73
2023-02-11T01:09:28.973Z,23.72
2023-02-11T01:10:28.954Z,23.72
2023-02-11T01:11:28.944Z,23.71
2023-02-11T01:12:28.853Z,23.73
2023-02-11T01:13:28.847Z,23.73
2023-02-11T01:14:28.798Z,23.72
2023-02-11T01:15:28.791Z,23.73
2023-02-11T01:16:28.774Z,23.73
2023-02-11T01:17:28.714Z,23.71
2023-02-11T01:18:28.673Z,23.71
2023-02-11T01:19:28.638Z,23.70
2023-02-11T01:20:28.627Z,23.70
2023-02-11T01:21:28.597Z,23.72
2023-02-11T01:22:28.542Z,23.70
2023-02-11T01:23:28.511Z,23.70
2023-02-11T01:24:28.474Z,23.69
2023-02-11T01:25:28.408Z,23.70
2023-02-11T01:26:28.372Z,23.71
2023-02-11T01:27:28.359Z,23.71
2023-02-11T01:28:28.422Z,23.72
2023-02-11T01:29:28.278Z,23.70
2023-02-11T01:30:28.245Z,23.71
2023-02-11T01:31:28.263Z,23.70
2023-02-11T01:32:28.165Z,23.70
2023-02-11T01:33:28.520Z,23.69
2023-02-11T01:34:28.109Z,23.67
2023-02-11T01:35:28.086Z,23.69
2023-02-11T01:36:28.078Z,23.68
2023-02-11T01:37:28.018Z,23.70
2023-02-11T01:38:27.986Z,23.67
2023-02-11T01:39:27.961Z,23.66
2023-02-11T01:40:27.901Z,23.65
2023-02-11T01:41:27.860Z,23.65
2023-02-11T01:42:27.853Z,23.67
2023-02-11T01:43:27.823Z,23.67
2023-02-11T01:44:28.562Z,23.68
2023-02-11T01:45:27.725Z,23.68
2023-02-11T01:46:27.731Z,23.68
2023-02-11T01:47:27.697Z,23.68
2023-02-11T01:48:27.637Z,23.67
2023-02-11T01:49:27.670Z,23.67
2023-02-11T01:50:27.551Z,23.67
2023-02-11T01:51:27.556Z,23.67
2023-02-11T01:52:27.511Z,23.69
2023-02-11T01:53:27.473Z,23.68
2023-02-11T01:54:27.473Z,23.68
2023-02-11T01:55:27.424Z,23.66
2023-02-11T01:56:27.405Z,23.65
2023-02-11T01:57:27.349Z,23.66
2023-02-11T01:58:27.311Z,23.65
2023-02-11T01:59:27.347Z,23.66
2023-02-11T02:00:27.271Z,23.66
2023-02-11T02:01:27.330Z,23.65
2023-02-11T02:02:27.216Z,23.66
2023-02-11T02:03:27.193Z,23.67
2023-02-11T02:04:27.151Z,23.67
2023-02-11T02:05:27.107Z,23.67
2023-02-11T02:06:27.076Z,23.68
2023-02-11T02:07:27.044Z,23.68
2023-02-11T02:08:26.973Z,23.68
2023-02-11T02:09:26.958Z,23.67
2023-02-11T02:10:26.901Z,23.66
2023-02-11T02:11:26.871Z,23.66
2023-02-11T02:12:26.826Z,23.68
2023-02-11T02:13:26.797Z,23.68
2023-02-11T02:14:26.802Z,23.67
2023-02-11T02:15:26.776Z,23.67
2023-02-11T02:16:26.716Z,23.67
2023-02-11T02:17:26.632Z,23.67
2023-02-11T02:18:26.606Z,23.67
2023-02-11T02:19:26.606Z,23.66
2023-02-11T02:20:26.552Z,23.66
2023-02-11T02:21:26.520Z,23.65
2023-02-11T02:22:26.467Z,23.64
2023-02-11T02:23:26.448Z,23.65
2023-02-11T02:24:26.437Z,23.65
2023-02-11T02:25:26.374Z,23.65
2023-02-11T02:26:26.361Z,23.65
2023-02-11T02:27:26.331Z,23.64
2023-02-11T02:28:26.358Z,23.66
2023-02-11T02:29:26.316Z,23.66
2023-02-11T02:30:26.257Z,23.66
2023-02-11T02:31:26.272Z,23.67
2023-02-11T02:32:26.184Z,23.68
2023-02-11T02:33:26.137Z,23.66
2023-02-11T02:34:26.085Z,23.63
2023-02-11T02:35:26.048Z,23.63
2023-02-11T02:36:26.000Z,23.66
2023-02-11T02:37:26.010Z,23.66
2023-02-11T02:38:25.970Z,23.65
2023-02-11T02:39:25.916Z,23.61
2023-02-11T02:40:25.915Z,23.57
2023-02-11T02:41:25.870Z,23.49
2023-02-11T02:42:25.845Z,23.47
2023-02-11T02:43:25.788Z,23.44
2023-02-11T02:44:25.784Z,23.41
2023-02-11T02:45:25.765Z,23.40
2023-02-11T02:46:25.744Z,23.40
2023-02-11T02:47:25.699Z,23.42
2023-02-11T02:48:25.663Z,23.45
2023-02-11T02:49:25.666Z,23.44
2023-02-11T02:50:25.637Z,23.42
2023-02-11T02:51:25.594Z,23.44
2023-02-11T02:52:25.587Z,23.43
2023-02-11T02:53:25.529Z,23.43
2023-02-11T02:54:25.498Z,23.42
2023-02-11T02:55:25.517Z,23.44
2023-02-11T02:56:25.453Z,23.41
2023-02-11T02:57:25.446Z,23.40
2023-02-11T02:58:26.042Z,23.39
2023-02-11T02:59:25.396Z,23.38
2023-02-11T03:00:25.342Z,23.36
2023-02-11T03:01:25.288Z,23.38
2023-02-11T03:02:25.254Z,23.34
2023-02-11T03:03:25.351Z,23.32
2023-02-11T03:04:25.195Z,23.34
2023-02-11T03:05:25.163Z,23.34
2023-02-11T03:06:25.121Z,23.35
2023-02-11T03:07:25.072Z,23.34
2023-02-11T03:08:25.029Z,23.30
2023-02-11T03:09:24.990Z,23.29
2023-02-11T03:10:24.990Z,23.30
2023-02-11T03:11:24.937Z,23.29
2023-02-11T03:12:24.902Z,23.29
2023-02-11T03:13:24.838Z,23.28
2023-02-11T03:14:24.813Z,23.27
2023-02-11T03:15:24.773Z,23.25
2023-02-11T03:16:24.762Z,23.27
2023-02-11T03:17:24.694Z,23.25
2023-02-11T03:18:24.699Z,23.26
2023-02-11T03:19:24.640Z,23.24
2023-02-11T03:20:24.637Z,23.24
2023-02-11T03:21:24.580Z,23.25
2023-02-11T03:22:24.553Z,23.23
2023-02-11T03:23:24.514Z,23.23
2023-02-11T03:24:24.472Z,23.23
2023-02-11T03:25:24.465Z,23.22
2023-02-11T03:26:24.410Z,23.22
2023-02-11T03:27:24.390Z,23.23
2023-02-11T03:28:24.405Z,23.23
2023-02-11T03:29:24.357Z,23.25
2023-02-11T03:30:24.330Z,23.25
2023-02-11T03:31:24.364Z,23.25
2023-02-11T03:32:24.213Z,23.23
2023-02-11T03:33:24.193Z,23.23
2023-02-11T03:34:24.113Z,23.20
2023-02-11T03:35:24.133Z,23.19
2023-02-11T03:36:25.070Z,23.18
2023-02-11T03:37:24.036Z,23.18
2023-02-11T03:38:23.987Z,23.20
2023-02-11T03:39:23.950Z,23.19
2023-02-11T03:40:23.964Z,23.16
2023-02-11T08:11:15.027Z,23.01
2023-02-11T08:12:15.027Z,23.02
2023-02-11T08:13:14.960Z,23.02
2023-02-11T08:14:14.945Z,23.00
2023-02-11T08:15:14.943Z,23.00
2023-02-11T08:16:14.957Z,22.99
2023-02-11T08:17:14.872Z,22.99
2023-02-11T08:18:14.792Z,23.00
2023-02-11T08:19:14.782Z,22.98
2023-02-11T08:20:14.745Z,22.99
2023-02-11T08:21:14.713Z,22.99
2023-02-11T08:22:14.662Z,23.02
2023-02-11T08:23:14.642Z,23.02
2023-02-11T08:24:14.590Z,23.05
2023-02-11T08:25:14.646Z,23.03
2023-02-11T08:26:14.531Z,23.00
2023-02-11T08:27:14.503Z,23.01
2023-02-11T08:28:14.495Z,23.02
2023-02-11T08:29:14.447Z,23.02
2023-02-11T08:30:14.459Z,22.99
2023-02-11T08:31:14.505Z,22.99
2023-02-11T08:32:14.377Z,22.99
2023-02-11T08:33:14.307Z,23.01
2023-02-11T08:34:15.123Z,23.00
2023-02-11T08:35:14.282Z,23.01
2023-02-11T08:36:14.248Z,23.01
2023-02-11T08:37:14.190Z,23.03
2023-02-11T08:38:14.169Z,23.02
2023-02-11T08:39:20.802Z,23.02
2023-02-11T08:40:15.129Z,23.02
2023-02-11T08:41:14.103Z,23.03
2023-02-11T08:42:14.044Z,23.06
2023-02-11T08:43:14.023Z,23.09
2023-02-11T08:44:14.032Z,23.13
2023-02-11T08:45:13.992Z,23.15
2023-02-11T08:46:14.017Z,23.16
2023-02-11T12:17:07.126Z,24.35
2023-02-11T12:28:06.638Z,24.42
2023-02-11T12:29:06.552Z,24.39
2023-02-11T12:30:06.513Z,24.41
2023-02-11T12:31:06.495Z,24.44
2023-02-11T12:32:06.442Z,24.46
2023-02-11T12:33:06.341Z,24.46
2023-02-11T12:34:06.288Z,24.49
2023-02-11T12:35:06.259Z,24.50
2023-02-11T12:36:06.179Z,24.52
2023-02-11T12:37:07.912Z,24.53
2023-02-11T12:38:06.089Z,24.55
2023-02-11T12:39:06.060Z,24.57
2023-02-11T12:40:06.001Z,24.56
2023-02-11T12:41:05.980Z,24.54
2023-02-11T12:42:05.926Z,24.54
2023-02-11T12:43:05.851Z,24.55
2023-02-11T12:44:05.818Z,24.57
2023-02-11T12:45:05.769Z,24.60
2023-02-11T12:46:05.733Z,24.58
2023-02-11T12:47:05.632Z,24.58
2023-02-11T12:48:05.610Z,24.58
2023-02-11T12:49:05.578Z,24.57
2023-02-11T12:50:05.517Z,24.58
2023-02-11T12:51:05.466Z,24.57
2023-02-11T12:52:05.437Z,24.56
2023-02-11T12:53:05.388Z,24.56
2023-02-11T12:54:06.858Z,24.56
2023-02-11T12:55:05.296Z,24.57
2023-02-11T12:56:05.277Z,24.58
2023-02-11T12:57:05.175Z,24.59
2023-02-11T12:58:05.112Z,24.57
2023-02-11T12:59:05.134Z,24.55
2023-02-11T13:00:05.003Z,24.56
2023-02-11T13:01:05.016Z,24.56
2023-02-11T13:02:04.988Z,24.55
2023-02-11T13:03:04.902Z,24.56
2023-02-11T13:04:04.840Z,24.56
2023-02-11T13:05:04.770Z,24.56
2023-02-11T13:06:04.705Z,24.57
2023-02-11T13:07:04.672Z,24.57
2023-02-11T13:08:04.605Z,24.57
2023-02-11T13:09:04.572Z,24.57
2023-02-11T13:10:04.599Z,24.57
2023-02-11T13:11:04.478Z,24.58
2023-02-11T13:12:04.430Z,24.58
2023-02-11T13:13:04.388Z,24.56
2023-02-11T13:14:04.326Z,24.58
2023-02-11T13:15:04.281Z,24.58
2023-02-11T13:16:04.201Z,24.57
2023-02-11T13:17:04.156Z,24.58
2023-02-11T13:18:04.113Z,24.56
2023-02-11T13:19:04.038Z,24.55
2023-02-11T13:20:03.990Z,24.53
2023-02-11T13:21:03.946Z,24.51
2023-02-11T13:22:03.944Z,24.51
2023-02-11T13:23:03.869Z,24.52
2023-02-11T13:24:03.788Z,24.52
2023-02-11T13:25:03.731Z,24.52
2023-02-11T13:26:03.673Z,24.53
2023-02-11T13:27:03.642Z,24.52
2023-02-11T13:28:03.636Z,24.52
2023-02-11T13:29:03.521Z,24.51
2023-02-11T13:30:04.402Z,24.51
2023-02-11T13:31:03.584Z,24.50
2023-02-11T13:32:03.424Z,24.50
2023-02-11T13:33:03.335Z,24.49
2023-02-11T13:34:03.294Z,24.48
2023-02-11T13:35:03.252Z,24.49
2023-02-11T13:36:04.765Z,24.48
2023-02-11T13:37:03.132Z,24.48
2023-02-11T13:38:03.096Z,24.47
2023-02-11T13:39:03.030Z,24.47
2023-02-11T13:40:03.001Z,24.46
2023-02-11T13:41:02.941Z,24.45
2023-02-11T13:42:02.914Z,24.45
2023-02-11T13:43:02.843Z,24.47
2023-02-11T13:44:02.808Z,24.48
2023-02-11T13:45:02.771Z,24.48
2023-02-11T13:46:02.749Z,24.50
2023-02-11T13:47:02.670Z,24.51
2023-02-11T13:48:02.590Z,24.52
2023-02-11T13:49:02.592Z,24.53
2023-02-11T13:50:02.744Z,24.53
2023-02-11T13:51:02.467Z,24.53
2023-02-11T13:52:02.437Z,24.53
2023-02-11T13:53:02.346Z,24.53
2023-02-11T13:54:02.310Z,24.52
2023-02-11T13:55:02.261Z,24.51
2023-02-11T13:56:02.209Z,24.52
2023-02-11T13:57:02.208Z,24.52
2023-02-11T13:58:02.092Z,24.53
2023-02-11T13:59:02.432Z,24.54
2023-02-11T14:00:02.022Z,24.53
2023-02-11T14:01:02.104Z,24.53
2023-02-11T14:02:01.937Z,24.52
2023-02-11T14:03:01.898Z,24.53
2023-02-11T14:04:01.798Z,24.53
2023-02-11T14:05:01.760Z,24.53
2023-02-11T14:06:01.754Z,24.55
2023-02-11T14:07:01.672Z,24.55
2023-02-11T14:08:01.627Z,24.58
2023-02-11T14:09:01.560Z,24.57
2023-02-11T14:10:01.527Z,24.56
2023-02-11T14:11:01.513Z,24.57
2023-02-11T14:12:01.444Z,24.57
2023-02-11T14:13:01.378Z,24.56
2023-02-11T14:14:01.338Z,24.57
2023-02-11T14:15:03.786Z,24.59
2023-02-11T14:16:01.278Z,24.57
2023-02-11T14:17:01.302Z,24.57
2023-02-11T14:18:01.144Z,24.57
2023-02-11T14:19:01.075Z,24.57
2023-02-11T14:20:01.039Z,24.56
2023-02-11T14:21:03.439Z,24.56
2023-02-11T14:22:01.044Z,24.54
2023-02-11T14:23:00.970Z,24.55
2023-02-11T14:24:00.938Z,24.55
2023-02-11T14:25:00.908Z,24.55
2023-02-11T14:26:00.841Z,24.57
2023-02-11T14:27:00.800Z,24.57
2023-02-11T14:28:00.783Z,24.58
2023-02-11T14:29:00.690Z,24.60
2023-02-11T14:30:00.654Z,24.59
2023-02-11T14:31:00.750Z,24.57
2023-02-11T14:32:00.655Z,24.56
2023-02-11T14:33:00.481Z,24.57
2023-02-11T14:34:00.421Z,24.58
2023-02-11T14:35:00.382Z,24.59
2023-02-11T14:36:01.253Z,24.57
2023-02-11T14:37:00.260Z,24.57
2023-02-11T14:38:00.232Z,24.56
2023-02-11T14:39:00.178Z,24.56
2023-02-11T14:40:00.144Z,24.54
2023-02-11T14:41:00.299Z,24.54
2023-02-11T14:42:00.015Z,24.54
2023-02-11T14:42:59.954Z,24.52
2023-02-11T14:43:59.908Z,24.52
2023-02-11T14:44:59.844Z,24.51
2023-02-11T14:45:59.861Z,24.51
2023-02-11T14:46:59.755Z,24.50
2023-02-11T14:47:59.714Z,24.50
2023-02-11T14:48:59.686Z,24.49
2023-02-11T14:49:59.620Z,24.51
2023-02-11T14:51:00.037Z,24.49
2023-02-11T14:51:59.517Z,24.49
2023-02-11T14:52:59.443Z,24.47
2023-02-11T14:53:59.408Z,24.47
2023-02-11T14:54:59.368Z,24.46
2023-02-11T14:55:59.340Z,24.46
2023-02-11T14:56:59.261Z,24.46
2023-02-11T14:57:59.204Z,24.44
2023-02-11T14:58:59.166Z,24.43
2023-02-11T14:59:59.288Z,24.43
2023-02-11T15:00:59.083Z,24.43
2023-02-11T15:01:59.050Z,24.44
2023-02-11T15:02:58.982Z,24.45
2023-02-11T15:03:58.907Z,24.46
2023-02-11T15:04:58.858Z,24.46
2023-02-11T15:05:58.809Z,24.46
2023-02-11T15:06:58.784Z,24.47
2023-02-11T15:07:58.716Z,24.45
2023-02-11T15:08:58.664Z,24.44
2023-02-11T15:09:58.637Z,24.42
2023-02-11T15:10:58.602Z,24.43
2023-02-11T15:11:58.536Z,24.42
2023-02-11T15:12:58.490Z,24.43
2023-02-11T15:13:58.450Z,24.42
2023-02-11T15:14:58.374Z,24.40
2023-02-11T15:15:58.341Z,24.40
2023-02-11T15:16:58.265Z,24.40
2023-02-11T15:17:58.232Z,24.41
2023-02-11T15:18:58.190Z,24.41
2023-02-11T15:19:58.128Z,24.39
2023-02-11T15:20:58.086Z,24.39
2023-02-11T15:21:58.048Z,24.40
2023-02-11T15:22:58.004Z,24.41
2023-02-11T15:23:57.971Z,24.40
2023-02-11T15:24:57.916Z,24.39
2023-02-11T15:25:57.863Z,24.38
2023-02-11T15:26:57.825Z,24.37
2023-02-11T15:27:57.853Z,24.36
2023-02-11T15:28:57.742Z,24.36
2023-02-11T15:29:57.675Z,24.36
2023-02-11T15:30:57.741Z,24.36
2023-02-11T15:31:57.737Z,24.37
2023-02-11T15:32:57.582Z,24.37
2023-02-11T15:33:57.557Z,24.37
2023-02-11T15:34:57.531Z,24.37
2023-02-11T15:35:57.438Z,24.37
2023-02-11T15:36:57.432Z,24.36
2023-02-11T15:37:57.381Z,24.35
2023-02-11T15:38:57.342Z,24.35
2023-02-11T15:39:57.267Z,24.36
2023-02-11T15:40:57.216Z,24.36
2023-02-11T15:41:57.207Z,24.36
2023-02-11T15:42:58.607Z,24.34
2023-02-11T15:43:57.119Z,24.36
2023-02-11T15:44:57.082Z,24.35
2023-02-11T15:45:57.051Z,24.35
2023-02-11T15:46:57.023Z,24.35
2023-02-11T15:47:56.964Z,24.35
2023-02-11T15:48:56.897Z,24.33
2023-02-11T15:49:56.870Z,24.33
2023-02-11T15:50:56.833Z,24.32
2023-02-11T15:51:56.785Z,24.34
2023-02-11T15:52:56.768Z,24.35
2023-02-11T15:53:56.707Z,24.33
2023-02-11T15:54:56.660Z,24.33
2023-02-11T15:55:56.629Z,24.31
2023-02-11T15:56:56.581Z,24.30
2023-02-11T15:57:56.560Z,24.30
2023-02-11T15:58:56.503Z,24.29
2023-02-11T15:59:56.458Z,24.28
2023-02-11T16:00:56.408Z,24.29
2023-02-11T16:01:56.417Z,24.29
2023-02-11T16:02:56.306Z,24.27
2023-02-11T16:03:56.283Z,24.27
2023-02-11T16:04:56.220Z,24.26
2023-02-11T16:05:56.769Z,24.25
2023-02-11T16:06:56.136Z,24.25
2023-02-11T16:07:56.090Z,24.25
2023-02-11T16:08:56.042Z,24.23
2023-02-11T16:09:56.012Z,24.22
2023-02-11T16:10:55.953Z,24.21
2023-02-11T16:11:55.893Z,24.20
2023-02-11T16:12:55.899Z,24.21
2023-02-11T16:13:55.821Z,24.21
2023-02-11T16:14:55.770Z,24.20
2023-02-11T16:15:55.752Z,24.17
2023-02-11T16:16:55.691Z,24.17
2023-02-11T16:17:55.654Z,24.18
2023-02-11T16:19:04.225Z,24.17
2023-02-11T16:19:56.567Z,24.14
2023-02-11T16:20:55.510Z,24.15
2023-02-11T16:21:55.464Z,24.15
2023-02-11T16:22:55.431Z,24.15
2023-02-11T16:23:55.417Z,24.15
2023-02-11T16:24:55.362Z,24.16
2023-02-11T16:25:55.301Z,24.15
2023-02-11T16:26:55.243Z,24.15
2023-02-11T16:27:55.207Z,24.14
2023-02-11T16:28:55.213Z,24.12
2023-02-11T16:29:55.137Z,24.13
2023-02-11T16:30:55.295Z,24.11
2023-02-11T16:31:55.072Z,24.09
2023-02-11T16:32:54.998Z,24.10
2023-02-11T16:33:54.972Z,24.09
2023-02-11T16:34:54.921Z,24.08
2023-02-11T16:35:54.865Z,24.06
2023-02-11T16:36:54.821Z,24.04
2023-02-11T16:37:54.777Z,24.05
2023-02-11T16:38:54.762Z,24.05
2023-02-11T16:39:54.714Z,24.05
2023-02-11T16:40:54.653Z,24.05
2023-02-11T16:41:54.610Z,24.06
2023-02-11T16:42:54.578Z,24.07
2023-02-11T16:43:54.539Z,24.06
2023-02-11T16:44:54.466Z,24.06
2023-02-11T16:45:54.439Z,24.06
2023-02-11T16:46:54.485Z,24.04
2023-02-11T16:47:54.346Z,24.01
2023-02-11T16:48:54.338Z,24.02
2023-02-11T16:49:54.283Z,24.02
2023-02-11T16:50:54.622Z,24.02
2023-02-11T16:51:54.185Z,24.02
2023-02-11T16:52:54.160Z,24.02
2023-02-11T16:53:54.130Z,24.02
2023-02-11T16:54:54.083Z,24.00
2023-02-11T16:55:54.074Z,24.02
2023-02-11T16:56:54.022Z,24.03
2023-02-11T16:57:53.947Z,24.01
2023-02-11T16:58:53.935Z,24.02
2023-02-11T16:59:53.854Z,24.03
2023-02-11T17:00:54.318Z,24.02
2023-02-11T17:01:53.783Z,24.01
2023-02-11T17:02:53.745Z,24.02
2023-02-11T17:03:53.740Z,24.02
2023-02-11T17:04:53.741Z,24.02
2023-02-11T17:05:58.302Z,24.02
2023-02-11T17:06:54.554Z,24.02
2023-02-11T17:07:53.517Z,24.00
2023-02-11T17:08:53.484Z,23.99
2023-02-11T17:09:53.453Z,23.98
2023-02-11T17:10:53.853Z,23.97
2023-02-11T17:11:53.354Z,23.97
2023-02-11T17:12:53.369Z,23.96
2023-02-11T17:13:53.285Z,23.95
2023-02-11T17:14:53.246Z,23.95
2023-02-11T17:15:53.571Z,23.95
2023-02-11T17:16:53.138Z,23.96
2023-02-11T17:17:53.063Z,23.98
2023-02-11T17:18:53.076Z,23.95
2023-02-11T17:19:53.002Z,23.94
2023-02-11T17:20:52.937Z,23.92
2023-02-11T17:21:52.888Z,23.95
2023-02-11T17:22:52.868Z,23.95
2023-02-11T17:23:52.849Z,23.96
2023-02-11T17:24:52.799Z,23.96
2023-02-11T17:25:52.992Z,23.96
2023-02-11T17:26:52.668Z,23.95
2023-02-11T17:27:52.983Z,23.91
2023-02-11T17:28:52.614Z,23.90
2023-02-11T17:29:52.565Z,23.89
2023-02-11T17:30:52.571Z,23.87
2023-02-11T17:31:52.510Z,23.88
2023-02-11T17:32:52.414Z,23.89
2023-02-11T17:33:52.380Z,23.88
2023-02-11T17:34:52.374Z,23.90
2023-02-11T17:35:52.572Z,23.89
2023-02-11T17:36:52.263Z,23.88
2023-02-11T17:37:52.199Z,23.86
2023-02-11T17:38:52.156Z,23.86
2023-02-11T17:39:52.198Z,23.86
2023-02-11T17:40:52.100Z,23.87
2023-02-11T17:41:52.053Z,23.86
2023-02-11T17:42:52.022Z,23.86
2023-02-11T17:43:51.958Z,23.85
2023-02-11T17:44:51.950Z,23.84
2023-02-11T17:45:52.346Z,23.84
2023-02-11T17:46:51.859Z,23.83
2023-02-11T17:47:51.850Z,23.83
2023-02-11T17:48:51.777Z,23.82
2023-02-11T17:49:51.758Z,23.83
2023-02-11T17:50:51.697Z,23.83
2023-02-11T17:51:51.670Z,23.82
2023-02-11T17:52:51.609Z,23.82
2023-02-11T17:53:51.588Z,23.81
2023-02-11T17:54:51.580Z,23.79
2023-02-11T17:55:51.762Z,23.78
2023-02-11T17:56:51.494Z,23.78
2023-02-11T17:57:51.430Z,23.77
2023-02-11T17:58:51.399Z,23.77
2023-02-11T17:59:51.458Z,23.81
2023-02-11T18:00:51.432Z,23.80
2023-02-11T18:01:51.292Z,23.81
2023-02-11T18:02:51.350Z,23.78
2023-02-11T18:03:51.253Z,23.76
2023-02-11T18:04:51.297Z,23.77
2023-02-11T18:05:51.413Z,23.76
2023-02-11T18:06:51.139Z,23.76
2023-02-11T18:07:51.088Z,23.77
2023-02-11T18:08:51.060Z,23.78
2023-02-11T18:09:51.019Z,23.76
2023-02-11T18:10:51.017Z,23.76
2023-02-11T18:11:50.981Z,23.76
2023-02-11T18:12:50.927Z,23.73
2023-02-11T18:13:50.889Z,23.73
2023-02-11T18:14:50.844Z,23.72
2023-02-11T18:15:51.280Z,23.74
2023-02-11T18:16:50.829Z,23.74
2023-02-11T18:17:50.785Z,23.74
2023-02-11T18:18:50.737Z,23.74
2023-02-11T18:19:50.681Z,23.72
2023-02-11T18:20:50.728Z,23.72
2023-02-11T18:21:50.632Z,23.74
2023-02-11T18:22:50.583Z,23.72
2023-02-11T18:23:50.536Z,23.72
2023-02-11T18:24:50.507Z,23.71
2023-02-11T18:25:50.837Z,23.70
2023-02-11T18:26:50.413Z,23.68
2023-02-11T18:27:50.396Z,23.67
2023-02-11T18:28:50.383Z,23.67
2023-02-11T18:29:50.348Z,23.69
2023-02-11T18:30:50.419Z,23.69
2023-02-11T18:31:50.371Z,23.67
2023-02-11T18:32:50.284Z,23.66
2023-02-11T18:33:50.272Z,23.65
2023-02-11T18:34:50.257Z,23.66
2023-02-11T18:35:50.653Z,23.66
2023-02-11T18:36:50.192Z,23.66
2023-02-11T18:37:50.184Z,23.68
2023-02-11T18:38:50.166Z,23.69
2023-02-11T18:39:50.129Z,23.68
2023-02-11T18:40:50.102Z,23.68
2023-02-11T18:41:50.071Z,23.68
2023-02-11T18:42:50.084Z,23.68
2023-02-11T18:43:50.056Z,23.69
2023-02-11T18:44:50.007Z,23.67
2023-02-11T18:45:50.594Z,23.66
2023-02-11T18:46:49.919Z,23.66
2023-02-11T18:47:49.875Z,23.66
2023-02-11T18:48:49.962Z,23.66
2023-02-11T18:49:49.843Z,23.64
2023-02-11T18:50:49.787Z,23.65
2023-02-11T18:51:49.775Z,23.64
2023-02-11T18:52:49.741Z,23.65
2023-02-11T18:53:49.702Z,23.64
2023-02-11T18:54:49.692Z,23.64
2023-02-11T18:55:49.724Z,23.62
2023-02-11T18:56:49.604Z,23.62
2023-02-11T18:57:49.578Z,23.59
2023-02-11T18:58:49.561Z,23.60
2023-02-11T18:59:49.535Z,23.60
2023-02-11T19:00:49.578Z,23.61
2023-02-11T19:01:49.506Z,23.61
2023-02-11T19:02:49.432Z,23.62
2023-02-11T19:03:49.365Z,23.62
2023-02-11T19:04:49.432Z,23.62
2023-02-11T19:05:49.584Z,23.62
2023-02-11T19:06:49.308Z,23.61
2023-02-11T19:07:49.254Z,23.61
2023-02-11T19:08:49.230Z,23.60
2023-02-11T19:09:49.229Z,23.60
2023-02-11T19:10:49.135Z,23.60
2023-02-11T19:11:49.149Z,23.60
2023-02-11T19:12:49.095Z,23.59
2023-02-11T19:13:49.060Z,23.58
2023-02-11T19:14:49.022Z,23.58
2023-02-11T19:15:48.988Z,23.59
2023-02-11T19:16:49.068Z,23.60
2023-02-11T19:17:48.906Z,23.58
2023-02-11T19:18:48.890Z,23.56
2023-02-11T19:19:48.865Z,23.59
2023-02-11T19:20:48.848Z,23.58
2023-02-11T19:21:49.325Z,23.59
2023-02-11T19:22:48.783Z,23.58
2023-02-11T19:23:48.727Z,23.57
2023-02-11T19:24:48.711Z,23.57
2023-02-11T19:25:48.662Z,23.56
2023-02-11T19:26:48.657Z,23.56
2023-02-11T19:27:48.587Z,23.57
2023-02-11T19:28:48.563Z,23.55
2023-02-11T19:29:48.571Z,23.56
2023-02-11T19:30:48.536Z,23.55
2023-02-11T19:31:48.716Z,23.56
2023-02-11T19:32:48.444Z,23.56
2023-02-11T19:33:48.411Z,23.56
2023-02-11T19:34:48.370Z,23.56
2023-02-11T19:35:48.337Z,23.56
2023-02-11T19:36:48.306Z,23.56
2023-02-11T19:37:48.247Z,23.55
2023-02-11T19:38:48.224Z,23.56
2023-02-11T19:39:48.210Z,23.56
2023-02-11T19:40:48.163Z,23.55
2023-02-11T19:41:48.165Z,23.55
2023-02-11T19:42:48.164Z,23.55
2023-02-11T19:43:48.053Z,23.54
2023-02-11T19:44:48.027Z,23.54
2023-02-11T19:45:47.992Z,23.53
2023-02-11T19:46:47.975Z,23.53
2023-02-11T19:47:47.962Z,23.51
2023-02-11T19:48:47.908Z,23.51
2023-02-11T19:49:47.829Z,23.50
2023-02-11T19:50:47.814Z,23.50
2023-02-11T19:51:47.815Z,23.49
2023-02-11T19:52:47.759Z,23.51
2023-02-11T19:53:47.767Z,23.51
2023-02-11T19:54:47.697Z,23.51
2023-02-11T19:55:47.649Z,23.50
2023-02-11T19:56:47.616Z,23.49
2023-02-11T19:57:47.589Z,23.50
2023-02-11T19:58:47.585Z,23.48
2023-02-11T19:59:47.555Z,23.48
2023-02-11T20:00:47.497Z,23.49
2023-02-11T20:01:47.578Z,23.49
2023-02-11T20:02:47.524Z,23.49
2023-02-11T20:03:47.386Z,23.50
2023-02-11T20:04:47.376Z,23.50
2023-02-11T20:05:47.328Z,23.49
2023-02-11T20:06:47.308Z,23.49
2023-02-11T20:07:47.294Z,23.48
2023-02-11T20:08:47.259Z,23.49
2023-02-11T20:09:47.214Z,23.48
2023-02-11T20:10:47.202Z,23.48
2023-02-11T20:11:47.217Z,23.49
2023-02-11T20:12:47.131Z,23.47
2023-02-11T20:13:47.113Z,23.47
2023-02-11T20:14:47.093Z,23.47
2023-02-11T20:15:47.113Z,23.47
2023-02-11T20:16:49.637Z,23.47
2023-02-11T20:17:47.102Z,23.46
2023-02-11T20:18:46.938Z,23.47
2023-02-11T20:19:47.054Z,23.46
2023-02-11T20:20:46.945Z,23.45
2023-02-11T20:21:47.580Z,23.45
2023-02-11T20:22:46.849Z,23.45
2023-02-11T20:23:46.799Z,23.45
2023-02-11T20:24:46.804Z,23.44
2023-02-11T20:25:46.750Z,23.45
2023-02-11T20:26:46.732Z,23.46
2023-02-11T20:27:46.720Z,23.46
2023-02-11T20:28:46.671Z,23.47
2023-02-11T20:29:46.631Z,23.46
2023-02-11T20:30:46.662Z,23.46
2023-02-11T20:31:46.876Z,23.45
2023-02-11T20:32:46.655Z,23.45
2023-02-11T20:33:46.537Z,23.45
2023-02-11T20:34:46.495Z,23.42
2023-02-11T20:35:46.454Z,23.43
2023-02-11T20:36:46.462Z,23.43
2023-02-11T20:37:46.422Z,23.42
2023-02-11T20:38:46.357Z,23.42
2023-02-11T20:39:46.331Z,23.43
2023-02-11T20:40:46.291Z,23.44
2023-02-11T20:41:46.427Z,23.44
2023-02-11T20:42:46.305Z,23.42
2023-02-11T20:43:46.211Z,23.44
2023-02-11T20:44:46.215Z,23.43
2023-02-11T20:45:46.181Z,23.43
2023-02-11T20:46:46.206Z,23.45
2023-02-11T20:47:46.097Z,23.47
2023-02-11T20:48:46.068Z,23.46
2023-02-11T20:49:46.090Z,23.46
2023-02-11T20:50:48.254Z,23.44
2023-02-11T20:51:45.984Z,23.45
2023-02-11T20:52:45.947Z,23.44
2023-02-11T20:53:45.967Z,23.46
2023-02-11T20:54:45.921Z,23.45
2023-02-11T20:55:45.844Z,23.44
2023-02-11T20:56:47.944Z,23.44
2023-02-11T20:57:45.788Z,23.44
2023-02-11T20:58:45.788Z,23.45
2023-02-11T20:59:45.726Z,23.43
2023-02-11T21:00:45.703Z,23.42
2023-02-11T21:01:45.792Z,23.42
2023-02-11T21:02:45.675Z,23.42
2023-02-11T21:03:45.668Z,23.41
2023-02-11T21:04:45.619Z,23.42
2023-02-11T21:05:45.561Z,23.42
2023-02-11T21:06:45.527Z,23.43
2023-02-11T21:07:45.515Z,23.42
2023-02-11T21:08:45.566Z,23.41
2023-02-11T21:09:45.493Z,23.42
2023-02-11T21:10:45.418Z,23.43
2023-02-11T21:11:45.435Z,23.44