createdAt,value
2022-08-02T00:03:44.222Z,18.88
2022-08-02T00:08:47.573Z,14.88
2022-08-02T00:13:51.383Z,18.58
2022-08-02T00:18:56.191Z,21.90
2022-08-02T00:24:29.188Z,19.65
2022-08-02T00:29:23.966Z,19.33
2022-08-02T00:34:31.996Z,18.20
2022-08-02T00:39:38.402Z,20.58
2022-08-02T00:44:41.911Z,20.75
2022-08-02T00:49:46.896Z,20.80
2022-08-02T00:54:50.201Z,21.08
2022-08-02T00:59:53.657Z,27.48
2022-08-02T01:04:58.407Z,35.75
2022-08-02T01:10:01.943Z,38.05
2022-08-02T01:15:08.906Z,39.92
2022-08-02T01:20:26.842Z,41.70
2022-08-02T01:25:51.593Z,37.50
2022-08-02T01:31:01.823Z,38.78
2022-08-02T01:36:10.543Z,35.13
2022-08-02T01:41:19.281Z,33.67
2022-08-02T01:46:25.839Z,38.28
2022-08-02T01:51:48.329Z,32.95
2022-08-02T01:56:53.093Z,31.13
2022-08-02T02:01:59.828Z,32.70
2022-08-02T02:07:04.237Z,27.77
2022-08-02T02:12:13.540Z,31.23
2022-08-02T02:22:42.766Z,33.38
2022-08-02T02:27:53.167Z,31.05
2022-08-02T02:33:02.003Z,29.67
2022-08-02T02:38:07.704Z,31.03
2022-08-02T02:43:13.304Z,33.10
2022-08-02T02:48:19.052Z,36.75
2022-08-02T02:53:24.289Z,46.15
2022-08-02T02:58:28.986Z,41.10
2022-08-02T03:03:34.908Z,50.13
2022-08-02T03:08:38.311Z,39.80
2022-08-02T03:13:42.457Z,41.40
2022-08-02T03:18:47.106Z,39.10
2022-08-02T03:23:51.398Z,44.67
2022-08-02T03:28:54.726Z,48.42
2022-08-02T03:34:01.110Z,37.63
2022-08-02T03:39:06.299Z,40.58
2022-08-02T03:44:10.748Z,40.17
2022-08-02T03:49:18.616Z,37.60
2022-08-02T03:54:23.517Z,34.05
2022-08-02T03:59:42.339Z,42.08
2022-08-02T04:04:47.060Z,41.55
2022-08-02T04:09:50.386Z,32.58
2022-08-02T04:14:54.292Z,36.78
2022-08-02T04:20:04.931Z,35.35
2022-08-02T04:25:17.224Z,29.83
2022-08-02T04:30:22.486Z,27.10
2022-08-02T04:35:27.423Z,27.20
2022-08-02T04:40:30.783Z,25.90
2022-08-02T04:45:34.617Z,22.00
2022-08-02T04:50:39.265Z,22.55
2022-08-02T04:55:42.681Z,24.52
2022-08-02T05:00:46.107Z,25.40
2022-08-02T05:05:50.976Z,29.73
2022-08-02T05:10:54.357Z,29.67
2022-08-02T05:15:58.995Z,33.60
2022-08-02T05:21:03.672Z,36.30
2022-08-02T05:26:07.078Z,34.65
2022-08-02T05:31:13.248Z,39.92
2022-08-02T05:36:18.780Z,41.08
2022-08-02T05:41:25.041Z,44.42
2022-08-02T05:46:28.555Z,39.70
2022-08-02T05:51:38.068Z,45.17
2022-08-02T05:56:47.816Z,41.95
2022-08-02T06:01:57.018Z,39.67
2022-08-02T06:07:06.312Z,38.28
2022-08-02T06:12:13.826Z,43.70
2022-08-02T06:17:18.218Z,32.95
2022-08-02T06:22:37.793Z,43.03
2022-08-02T06:27:42.286Z,42.00
2022-08-02T06:32:46.592Z,27.92
2022-08-02T06:37:58.612Z,24.42
2022-08-02T06:43:12.067Z,26.17
2022-08-02T06:48:15.845Z,51.03
2022-08-02T06:53:20.618Z,38.53
2022-08-02T06:58:24.024Z,27.88
2022-08-02T07:03:27.546Z,35.90
2022-08-02T07:08:33.047Z,29.73
2022-08-02T07:13:39.869Z,21.83
2022-08-02T07:18:43.454Z,24.58
2022-08-02T07:23:48.091Z,28.77
2022-08-02T07:28:51.680Z,28.98
2022-08-02T07:33:55.140Z,30.40
2022-08-02T07:38:59.820Z,29.75
2022-08-02T07:44:03.221Z,24.35
2022-08-02T07:49:06.689Z,17.30
2022-08-02T07:54:11.518Z,15.30
2022-08-02T07:59:20.578Z,15.25
2022-08-02T08:04:23.931Z,15.23
2022-08-02T08:09:28.648Z,14.45
2022-08-02T08:14:32.113Z,15.00
2022-08-02T08:19:50.540Z,16.67
2022-08-02T08:24:57.282Z,16.58
2022-08-02T08:30:00.995Z,16.52
2022-08-02T08:35:06.994Z,19.15
2022-08-02T08:40:13.381Z,13.27
2022-08-02T08:45:23.160Z,10.32
2022-08-02T08:50:27.841Z,12.82
2022-08-02T08:55:34.472Z,10.23
2022-08-02T09:00:38.085Z,10.60
2022-08-02T09:05:43.441Z,9.73
2022-08-02T09:10:49.278Z,11.55
2022-08-02T09:15:58.859Z,12.13
2022-08-02T09:21:06.700Z,12.02
2022-08-02T09:26:13.055Z,12.88
2022-08-02T09:31:18.288Z,9.70
2022-08-02T09:36:22.615Z,12.05
2022-08-02T09:41:29.452Z,8.65
2022-08-02T09:46:38.012Z,8.63
2022-08-02T09:51:49.931Z,8.57
2022-08-02T09:56:56.408Z,11.50
2022-08-02T10:02:04.197Z,9.70
2022-08-02T10:07:08.200Z,8.82
2022-08-02T10:12:14.037Z,8.50
2022-08-02T10:17:18.179Z,6.65
2022-08-02T10:22:22.779Z,6.03
2022-08-02T10:27:48.897Z,6.93
2022-08-02T10:32:55.507Z,9.63
2022-08-02T10:38:06.677Z,7.85
2022-08-02T10:43:11.463Z,7.25
2022-08-02T10:48:15.548Z,6.13
2022-08-02T10:53:39.899Z,8.65
2022-08-02T10:58:44.903Z,11.38
2022-08-02T11:03:48.524Z,6.53
2022-08-02T11:08:51.857Z,7.32
2022-08-02T11:14:04.257Z,6.25
2022-08-02T11:19:07.618Z,7.25
2022-08-02T11:24:31.308Z,8.50
2022-08-02T11:29:39.063Z,8.90
2022-08-02T11:34:44.233Z,6.15
2022-08-02T11:39:52.663Z,6.10
2022-08-02T11:44:57.403Z,8.20
2022-08-02T11:50:07.911Z,7.40
2022-08-02T11:55:12.617Z,7.55
2022-08-02T12:00:19.535Z,11.20
2022-08-02T12:05:44.732Z,10.18
2022-08-02T12:10:49.682Z,9.50
2022-08-02T12:15:54.493Z,5.10
2022-08-02T12:20:58.269Z,9.07
2022-08-02T12:26:03.970Z,6.13
2022-08-02T12:31:11.603Z,6.35
2022-08-02T12:36:18.292Z,5.43
2022-08-02T12:41:31.627Z,7.93
2022-08-02T12:46:42.136Z,4.93
2022-08-02T12:51:50.879Z,6.55
2022-08-02T12:57:11.658Z,7.45
2022-08-02T13:02:17.509Z,7.07
2022-08-02T13:07:21.396Z,9.95
2022-08-02T13:12:25.246Z,5.95
2022-08-02T13:17:30.056Z,12.80
2022-08-02T13:22:33.561Z,4.90
2022-08-02T13:27:39.118Z,10.38
2022-08-02T13:32:44.032Z,5.05
2022-08-02T13:37:47.901Z,2.80
2022-08-02T13:42:51.352Z,4.95
2022-08-02T13:48:03.552Z,6.20
2022-08-02T13:53:08.327Z,3.88
2022-08-02T13:58:11.782Z,3.72
2022-08-02T14:03:16.494Z,2.50
2022-08-02T14:08:22.899Z,4.82
2022-08-02T14:13:26.314Z,4.25
2022-08-02T14:18:31.209Z,5.03
2022-08-02T14:23:49.125Z,3.72
2022-08-02T14:28:54.014Z,5.60
2022-08-02T14:33:58.969Z,5.40
2022-08-02T14:39:02.506Z,2.70
2022-08-02T14:44:07.276Z,3.45
2022-08-02T14:49:14.473Z,7.70
2022-08-02T14:54:20.038Z,6.70
2022-08-02T14:59:23.555Z,5.63
2022-08-02T15:04:28.657Z,4.63
2022-08-02T15:09:42.556Z,3.85
2022-08-02T15:14:46.035Z,6.65
2022-08-02T15:19:57.304Z,7.60
2022-08-02T15:25:03.603Z,4.25
2022-08-02T15:30:07.795Z,4.47
2022-08-02T15:35:12.533Z,7.65
2022-08-02T15:40:15.915Z,3.92
2022-08-02T15:45:19.871Z,3.58
2022-08-02T15:50:24.688Z,3.63
2022-08-02T15:55:28.454Z,3.22
2022-08-02T16:00:43.469Z,4.75
2022-08-02T16:05:48.184Z,3.95
2022-08-02T16:10:51.663Z,4.03
2022-08-02T16:15:55.120Z,5.15
2022-08-02T16:20:59.893Z,4.13
2022-08-02T16:26:03.246Z,5.93
2022-08-02T16:31:11.293Z,4.57
2022-08-02T16:36:16.429Z,4.28
2022-08-02T16:41:23.508Z,4.50
2022-08-02T16:46:47.255Z,4.82
2022-08-02T16:51:55.534Z,9.35
2022-08-02T16:56:59.069Z,4.53
2022-08-02T17:02:11.475Z,6.45
2022-08-02T17:08:07.757Z,8.52
2022-08-02T17:12:40.903Z,7.00
2022-08-02T17:17:44.245Z,4.63
2022-08-02T17:22:50.844Z,10.35
2022-08-02T17:27:55.822Z,4.07
2022-08-02T17:32:59.649Z,6.55
2022-08-02T17:38:05.380Z,4.05
2022-08-02T17:43:14.237Z,4.22
2022-08-02T17:53:22.780Z,4.20
2022-08-02T17:58:33.024Z,5.80
2022-08-02T18:03:37.024Z,4.63
2022-08-02T18:08:47.710Z,5.68
2022-08-02T18:13:53.690Z,5.90
2022-08-02T18:18:57.100Z,6.25
2022-08-02T18:24:09.526Z,6.60
2022-08-02T18:29:13.446Z,6.18
2022-08-02T18:34:16.883Z,9.75
2022-08-02T18:39:21.552Z,10.05
2022-08-02T18:44:26.521Z,8.88
2022-08-02T18:49:48.618Z,7.13
2022-08-02T18:54:55.282Z,7.53
2022-08-02T18:59:58.696Z,8.05
2022-08-02T19:05:02.039Z,7.65
2022-08-02T19:10:07.514Z,7.28
2022-08-02T19:15:14.461Z,9.10
2022-08-02T19:20:19.666Z,11.80
2022-08-02T19:25:27.564Z,9.48
2022-08-02T19:30:31.479Z,8.05
2022-08-02T19:35:35.347Z,8.13
2022-08-02T19:41:01.723Z,11.25
2022-08-02T19:46:05.309Z,10.73
2022-08-02T19:51:08.608Z,13.70
2022-08-02T19:56:13.326Z,10.55
2022-08-02T20:01:36.561Z,10.15
2022-08-02T20:06:45.523Z,9.82
2022-08-02T20:11:54.422Z,11.95
2022-08-02T20:16:58.581Z,11.77
2022-08-02T20:22:01.897Z,10.55
2022-08-02T20:27:06.719Z,11.00
2022-08-02T20:32:10.135Z,12.45
2022-08-02T20:37:56.272Z,13.13
2022-08-02T20:42:38.162Z,15.93
2022-08-02T20:47:43.397Z,15.40
2022-08-02T20:52:53.594Z,14.93
2022-08-02T20:58:00.537Z,14.63
2022-08-02T21:03:07.068Z,16.73
2022-08-02T21:08:14.093Z,15.48
2022-08-02T21:13:22.806Z,16.90
2022-08-02T21:18:29.823Z,16.63
2022-08-02T21:23:54.814Z,17.48
2022-08-02T21:29:03.312Z,18.05
2022-08-02T21:34:26.868Z,19.20
2022-08-02T21:39:32.316Z,19.42
2022-08-02T21:44:37.064Z,18.70
2022-08-02T21:50:13.194Z,21.92
2022-08-02T21:55:08.172Z,22.02
2022-08-02T22:00:28.540Z,22.98
2022-08-02T22:05:37.188Z,22.50
2022-08-02T22:10:54.736Z,35.75
2022-08-02T22:15:59.998Z,28.35
2022-08-02T22:21:14.393Z,29.05
2022-08-02T22:26:21.232Z,28.63
2022-08-02T22:31:41.287Z,34.45
2022-08-02T22:36:45.599Z,31.98
2022-08-02T22:42:01.236Z,34.13
2022-08-02T22:52:33.517Z,32.15
2022-08-02T22:59:09.877Z,36.03
2022-08-02T23:03:01.753Z,30.98
2022-08-02T23:08:06.786Z,30.90
2022-08-02T23:13:10.353Z,33.25
2022-08-02T23:18:32.879Z,32.65
2022-08-02T23:23:36.226Z,38.03
2022-08-02T23:28:39.562Z,31.80
2022-08-02T23:34:04.503Z,32.08
2022-08-02T23:39:08.007Z,31.98
2022-08-02T23:44:14.112Z,30.63
2022-08-02T23:49:19.970Z,30.40
2022-08-02T23:54:24.183Z,31.08
2022-08-02T23:59:27.587Z,31.48
