createdAt,value
2019-03-24T00:02:10.686Z,78.27
2019-03-24T00:04:39.350Z,81.20
2019-03-24T00:07:07.732Z,78.80
2019-03-24T00:09:36.387Z,78.30
2019-03-24T00:12:04.919Z,69.40
2019-03-24T00:14:33.393Z,84.83
2019-03-24T00:17:01.787Z,79.20
2019-03-24T00:19:30.231Z,79.23
2019-03-24T00:21:58.805Z,71.60
2019-03-24T00:24:27.241Z,80.07
2019-03-24T00:26:55.646Z,70.60
2019-03-24T00:29:24.054Z,85.93
2019-03-24T00:31:52.483Z,91.97
2019-03-24T00:34:20.870Z,87.43
2019-03-24T00:36:49.267Z,73.33
2019-03-24T00:39:17.747Z,88.70
2019-03-24T00:41:46.142Z,79.47
2019-03-24T00:44:14.831Z,78.30
2019-03-24T00:46:43.253Z,77.90
2019-03-24T00:49:11.685Z,69.93
2019-03-24T00:51:40.102Z,73.63
2019-03-24T00:54:08.481Z,80.63
2019-03-24T00:56:36.897Z,83.87
2019-03-24T00:59:05.474Z,73.63
2019-03-24T01:01:33.882Z,74.30
2019-03-24T01:04:02.300Z,81.97
2019-03-24T01:06:30.697Z,78.53
2019-03-24T01:08:59.089Z,91.43
2019-03-24T01:11:27.507Z,79.57
2019-03-24T01:13:55.894Z,99.43
2019-03-24T01:16:24.383Z,82.17
2019-03-24T01:18:53.025Z,89.60
2019-03-24T01:21:21.434Z,83.80
2019-03-24T01:23:49.831Z,89.00
2019-03-24T01:26:18.241Z,84.07
2019-03-24T01:28:46.638Z,96.73
2019-03-24T01:31:15.059Z,98.90
2019-03-24T01:33:43.769Z,92.57
2019-03-24T01:36:12.176Z,86.53
2019-03-24T01:38:40.570Z,80.63
2019-03-24T01:41:08.992Z,91.93
2019-03-24T01:43:37.373Z,92.97
2019-03-24T01:46:05.943Z,91.90
2019-03-24T01:48:34.425Z,90.87
2019-03-24T01:51:03.194Z,78.67
2019-03-24T01:53:31.730Z,86.20
2019-03-24T01:56:00.126Z,75.23
2019-03-24T01:58:28.647Z,78.83
2019-03-24T02:00:57.106Z,80.40
2019-03-24T02:03:25.498Z,94.70
2019-03-24T02:05:53.959Z,91.17
2019-03-24T02:08:22.369Z,95.00
2019-03-24T02:10:50.762Z,102.20
2019-03-24T02:13:19.174Z,96.20
2019-03-24T02:15:47.571Z,103.57
2019-03-24T02:18:15.958Z,80.90
2019-03-24T02:20:44.382Z,99.13
2019-03-24T02:23:12.789Z,97.00
2019-03-24T02:25:41.174Z,88.10
2019-03-24T02:28:09.688Z,93.00
2019-03-24T02:30:38.179Z,90.00
2019-03-24T02:33:12.311Z,91.60
2019-03-24T02:35:40.731Z,92.17
2019-03-24T02:38:09.152Z,86.27
2019-03-24T02:40:37.606Z,88.17
2019-03-24T02:43:06.022Z,86.73
2019-03-24T02:45:34.436Z,85.90
2019-03-24T02:48:02.850Z,85.80
2019-03-24T02:50:31.237Z,93.73
2019-03-24T02:52:59.639Z,87.60
2019-03-24T02:55:28.038Z,96.53
2019-03-24T02:57:56.464Z,80.03
2019-03-24T03:00:24.955Z,78.90
2019-03-24T03:02:53.371Z,108.93
2019-03-24T03:05:21.762Z,90.97
2019-03-24T03:07:50.187Z,90.37
2019-03-24T03:10:18.817Z,89.03
2019-03-24T03:12:47.882Z,80.70
2019-03-24T03:15:16.495Z,84.93
2019-03-24T03:17:44.879Z,77.93
2019-03-24T03:20:13.739Z,84.77
2019-03-24T03:22:42.456Z,84.00
2019-03-24T03:25:11.806Z,95.10
2019-03-24T03:27:40.290Z,101.90
2019-03-24T03:30:09.557Z,91.23
2019-03-24T03:32:38.224Z,93.80
2019-03-24T03:35:08.171Z,97.17
2019-03-24T03:37:36.601Z,92.57
2019-03-24T03:40:07.305Z,97.53
2019-03-24T03:42:35.927Z,88.23
2019-03-24T03:45:05.465Z,93.23
2019-03-24T03:47:33.874Z,93.73
2019-03-24T03:50:02.356Z,86.20
2019-03-24T03:52:30.784Z,81.30
2019-03-24T03:54:59.189Z,90.83
2019-03-24T03:57:27.577Z,93.33
2019-03-24T04:00:15.411Z,88.60
2019-03-24T04:02:43.807Z,87.87
2019-03-24T04:05:12.230Z,88.93
2019-03-24T04:07:40.986Z,92.50
2019-03-24T04:10:09.768Z,105.27
2019-03-24T04:12:38.140Z,100.60
2019-03-24T04:15:08.346Z,89.87
2019-03-24T04:17:36.767Z,93.13
2019-03-24T04:20:06.012Z,95.90
2019-03-24T04:22:34.482Z,88.00
2019-03-24T04:25:03.019Z,77.80
2019-03-24T04:27:31.436Z,104.77
2019-03-24T04:30:00.448Z,100.30
2019-03-24T04:32:28.913Z,100.90
2019-03-24T04:34:57.307Z,86.60
2019-03-24T04:37:25.730Z,93.67
2019-03-24T04:39:54.120Z,96.80
2019-03-24T04:42:22.862Z,95.23
2019-03-24T04:44:51.255Z,92.97
2019-03-24T04:47:19.654Z,93.77
2019-03-24T04:49:48.067Z,82.57
2019-03-24T04:52:16.477Z,91.03
2019-03-24T04:54:44.942Z,89.57
2019-03-24T04:57:13.360Z,89.00
2019-03-24T04:59:41.901Z,91.17
2019-03-24T05:02:10.299Z,86.53
2019-03-24T05:04:39.651Z,93.07
2019-03-24T05:07:09.305Z,87.77
2019-03-24T05:09:38.139Z,95.83
2019-03-24T05:12:06.534Z,92.80
2019-03-24T05:14:35.011Z,85.50
2019-03-24T05:17:03.426Z,100.80
2019-03-24T05:19:31.922Z,89.83
2019-03-24T05:22:00.310Z,98.13
2019-03-24T05:24:28.730Z,92.00
2019-03-24T05:26:57.126Z,86.93
2019-03-24T05:29:25.538Z,88.77
2019-03-24T05:31:53.950Z,93.57
2019-03-24T05:34:22.350Z,92.33
2019-03-24T05:36:50.767Z,88.33
2019-03-24T05:39:19.178Z,84.40
2019-03-24T05:41:47.626Z,87.97
2019-03-24T05:44:16.295Z,99.60
2019-03-24T05:46:44.758Z,99.40
2019-03-24T05:49:13.241Z,99.23
2019-03-24T05:51:41.959Z,106.03
2019-03-24T05:54:10.526Z,90.97
2019-03-24T05:56:38.939Z,106.87
2019-03-24T05:59:07.343Z,127.93
2019-03-24T06:01:35.758Z,108.27
2019-03-24T06:04:04.159Z,113.07
2019-03-24T06:06:32.602Z,106.20
2019-03-24T06:09:01.145Z,113.17
2019-03-24T06:11:29.554Z,118.83
2019-03-24T06:13:57.970Z,122.43
2019-03-24T06:16:26.374Z,139.47
2019-03-24T06:18:54.786Z,115.57
2019-03-24T06:21:23.262Z,110.23
2019-03-24T06:23:51.883Z,99.07
2019-03-24T06:26:20.359Z,109.80
2019-03-24T06:28:48.754Z,110.77
2019-03-24T06:31:17.166Z,123.60
2019-03-24T06:33:45.595Z,117.17
2019-03-24T06:36:13.994Z,121.57
2019-03-24T06:38:42.406Z,111.73
2019-03-24T06:41:11.146Z,117.47
2019-03-24T06:43:39.596Z,113.60
2019-03-24T06:46:08.142Z,118.97
2019-03-24T06:48:36.550Z,121.27
2019-03-24T06:51:04.979Z,106.53
2019-03-24T06:53:33.446Z,110.83
2019-03-24T06:56:01.932Z,102.93
2019-03-24T06:58:30.335Z,111.23
2019-03-24T07:00:58.757Z,101.77
2019-03-24T07:03:29.895Z,108.47
2019-03-24T07:05:58.430Z,104.53
2019-03-24T07:08:27.246Z,101.13
2019-03-24T07:10:55.619Z,99.27
2019-03-24T07:13:24.038Z,87.13
2019-03-24T07:15:52.749Z,106.23
2019-03-24T07:18:21.143Z,97.67
2019-03-24T07:20:49.563Z,90.67
2019-03-24T07:23:17.958Z,101.80
2019-03-24T07:25:46.358Z,91.43
2019-03-24T07:28:14.816Z,89.00
2019-03-24T07:30:43.230Z,97.83
2019-03-24T07:33:13.193Z,99.73
2019-03-24T07:35:41.662Z,93.93
2019-03-24T07:38:10.054Z,87.60
2019-03-24T07:40:38.466Z,92.90
2019-03-24T07:43:06.888Z,93.37
2019-03-24T07:45:35.451Z,84.47
2019-03-24T07:48:03.918Z,84.43
2019-03-24T07:50:32.331Z,85.30
2019-03-24T07:53:00.738Z,84.60
2019-03-24T07:55:29.150Z,81.93
2019-03-24T07:57:58.008Z,82.10
2019-03-24T08:00:35.226Z,83.37
2019-03-24T08:03:03.872Z,73.83
2019-03-24T08:05:32.396Z,79.57
2019-03-24T08:08:00.792Z,79.33
2019-03-24T08:10:29.497Z,74.10
2019-03-24T08:12:58.055Z,76.97
2019-03-24T08:15:26.578Z,68.97
2019-03-24T08:17:54.987Z,80.47
2019-03-24T08:20:23.382Z,75.37
2019-03-24T08:22:51.999Z,77.57
2019-03-24T08:25:20.385Z,70.20
2019-03-24T08:27:48.808Z,72.67
2019-03-24T08:30:20.291Z,75.80
2019-03-24T08:32:48.753Z,72.30
2019-03-24T08:35:17.174Z,75.90
2019-03-24T08:37:45.582Z,75.07
2019-03-24T08:40:14.067Z,71.40
2019-03-24T08:42:42.649Z,69.47
2019-03-24T08:45:14.151Z,70.23
2019-03-24T08:47:42.930Z,64.00
2019-03-24T08:50:11.879Z,72.60
2019-03-24T08:52:40.302Z,76.70
2019-03-24T08:55:08.771Z,69.17
2019-03-24T08:57:37.790Z,74.77
2019-03-24T09:00:06.843Z,70.80
2019-03-24T09:02:35.468Z,76.17
2019-03-24T09:05:05.762Z,71.97
2019-03-24T09:07:34.174Z,70.00
2019-03-24T09:10:02.654Z,72.83
2019-03-24T09:12:31.412Z,71.17
2019-03-24T09:15:01.641Z,72.20
2019-03-24T09:17:30.119Z,75.63
2019-03-24T09:19:58.538Z,69.47
2019-03-24T09:22:26.951Z,72.83
2019-03-24T09:24:55.354Z,80.37
2019-03-24T09:27:24.123Z,66.33
2019-03-24T09:29:52.588Z,75.87
2019-03-24T09:32:21.072Z,80.63
2019-03-24T09:34:49.491Z,66.83
2019-03-24T09:37:17.907Z,74.10
2019-03-24T09:39:46.302Z,70.53
2019-03-24T09:42:14.731Z,72.80
2019-03-24T09:44:43.213Z,69.43
2019-03-24T09:47:11.643Z,76.17
2019-03-24T09:49:40.239Z,73.60
2019-03-24T09:52:08.686Z,73.50
2019-03-24T09:54:37.176Z,74.03
2019-03-24T09:57:06.701Z,71.90
2019-03-24T09:59:35.307Z,65.30
2019-03-24T10:02:03.714Z,73.50
2019-03-24T10:04:32.126Z,70.67
2019-03-24T10:07:00.526Z,72.90
2019-03-24T10:09:28.939Z,74.87
2019-03-24T10:11:57.408Z,76.70
2019-03-24T10:14:25.826Z,65.73
2019-03-24T10:16:55.673Z,65.17
2019-03-24T10:19:24.412Z,71.07
2019-03-24T10:21:52.840Z,69.27
2019-03-24T10:24:21.266Z,69.13
2019-03-24T10:26:49.678Z,70.57
2019-03-24T10:29:18.079Z,67.90
2019-03-24T10:31:46.576Z,69.63
2019-03-24T10:34:15.035Z,66.80
2019-03-24T10:36:43.455Z,68.53
2019-03-24T10:39:12.147Z,71.97
2019-03-24T10:41:40.842Z,70.07
2019-03-24T10:44:09.338Z,65.93
2019-03-24T10:46:37.755Z,66.60
2019-03-24T10:49:06.308Z,66.50
2019-03-24T10:51:34.728Z,69.72
2019-03-24T10:54:03.146Z,70.77
2019-03-24T10:56:31.555Z,69.43
2019-03-24T10:58:59.978Z,64.33
2019-03-24T11:01:28.403Z,66.70
2019-03-24T11:03:56.811Z,68.87
2019-03-24T11:06:25.283Z,69.07
2019-03-24T11:08:53.701Z,67.83
2019-03-24T11:11:22.126Z,67.07
2019-03-24T11:13:50.617Z,66.20
2019-03-24T11:16:19.054Z,65.17
2019-03-24T11:18:47.534Z,61.87
2019-03-24T11:21:15.946Z,61.37
2019-03-24T11:23:44.364Z,66.70
2019-03-24T11:26:12.766Z,62.87
2019-03-24T11:28:41.272Z,64.77
2019-03-24T11:31:09.681Z,62.10
2019-03-24T11:33:38.114Z,58.90
2019-03-24T11:36:06.690Z,64.40
2019-03-24T11:38:35.224Z,64.67
2019-03-24T11:41:03.886Z,66.17
2019-03-24T11:43:32.287Z,61.03
2019-03-24T11:46:00.708Z,64.67
2019-03-24T11:48:29.114Z,60.93
2019-03-24T11:50:57.586Z,61.13
2019-03-24T11:53:26.179Z,59.87
2019-03-24T11:55:54.644Z,59.77
2019-03-24T11:58:23.068Z,63.97
2019-03-24T12:00:51.467Z,59.83
2019-03-24T12:03:19.887Z,66.33
2019-03-24T12:05:48.611Z,60.57
2019-03-24T12:08:17.052Z,66.57
2019-03-24T12:10:45.499Z,59.10
2019-03-24T12:13:13.983Z,57.67
2019-03-24T12:15:42.398Z,54.47
2019-03-24T12:18:11.285Z,57.67
2019-03-24T12:20:39.710Z,49.50
2019-03-24T12:23:08.288Z,52.50
2019-03-24T12:25:36.750Z,55.20
2019-03-24T12:28:05.254Z,54.33
2019-03-24T12:30:33.654Z,56.07
2019-03-24T12:33:02.794Z,54.43
2019-03-24T12:35:31.467Z,62.60
2019-03-24T12:37:59.871Z,58.13
2019-03-24T12:40:28.325Z,53.83
2019-03-24T12:42:56.994Z,57.20
2019-03-24T12:45:25.410Z,53.93
2019-03-24T12:47:53.895Z,57.30
2019-03-24T12:50:30.909Z,51.47
2019-03-24T12:52:52.441Z,53.90
2019-03-24T12:55:20.871Z,56.00
2019-03-24T12:57:49.271Z,58.13
2019-03-24T13:00:35.326Z,54.83
2019-03-24T13:03:04.173Z,52.07
2019-03-24T13:05:32.597Z,54.73
2019-03-24T13:08:12.428Z,53.03
2019-03-24T13:10:42.398Z,50.87
2019-03-24T13:13:11.599Z,49.00
2019-03-24T13:15:40.565Z,48.47
2019-03-24T13:18:09.151Z,49.27
2019-03-24T13:20:38.752Z,51.00
2019-03-24T13:23:07.502Z,51.60
2019-03-24T13:25:36.412Z,52.47
2019-03-24T13:28:05.051Z,50.20
2019-03-24T13:30:33.472Z,54.83
2019-03-24T13:33:02.011Z,55.87
2019-03-24T13:35:30.446Z,53.80
2019-03-24T13:37:59.031Z,52.37
2019-03-24T13:40:27.434Z,48.53
2019-03-24T13:42:55.854Z,48.13
2019-03-24T13:45:24.327Z,50.17
2019-03-24T13:47:52.762Z,52.03
2019-03-24T13:50:30.914Z,48.23
2019-03-24T13:52:51.365Z,52.10
2019-03-24T13:55:20.021Z,49.90
2019-03-24T13:57:48.448Z,49.23
2019-03-24T14:00:17.838Z,47.40
2019-03-24T14:02:46.249Z,48.27
2019-03-24T14:05:14.663Z,52.30
2019-03-24T14:07:43.387Z,51.37
2019-03-24T14:10:12.230Z,51.57
2019-03-24T14:12:40.718Z,49.07
2019-03-24T14:15:09.286Z,46.57
2019-03-24T14:17:37.875Z,50.50
2019-03-24T14:20:08.314Z,46.40
2019-03-24T14:22:36.735Z,49.67
2019-03-24T14:25:08.712Z,50.03
2019-03-24T14:27:37.157Z,53.33
2019-03-24T14:30:07.931Z,47.60
2019-03-24T14:32:36.394Z,49.20
2019-03-24T14:35:06.201Z,51.13
2019-03-24T14:37:34.665Z,48.80
2019-03-24T14:40:04.598Z,51.43
2019-03-24T14:42:33.027Z,51.33
2019-03-24T14:45:01.484Z,50.30
2019-03-24T14:47:29.955Z,52.97
2019-03-24T14:49:58.355Z,50.03
2019-03-24T14:52:26.886Z,52.81
2019-03-24T14:54:55.491Z,48.97
2019-03-24T14:57:23.894Z,53.80
2019-03-24T14:59:52.313Z,48.73
2019-03-24T15:02:20.770Z,49.33
2019-03-24T15:04:49.208Z,52.33
2019-03-24T15:07:17.730Z,48.90
2019-03-24T15:09:46.131Z,52.73
2019-03-24T15:12:14.762Z,50.37
2019-03-24T15:14:43.191Z,48.90
2019-03-24T15:17:11.606Z,50.07
2019-03-24T15:19:40.023Z,46.07
2019-03-24T15:22:08.428Z,52.20
2019-03-24T15:24:36.857Z,49.07
2019-03-24T15:27:05.335Z,44.87
2019-03-24T15:29:33.843Z,52.30
2019-03-24T15:32:02.318Z,50.63
2019-03-24T15:34:30.722Z,48.60
2019-03-24T15:36:59.137Z,46.17
2019-03-24T15:39:27.544Z,47.87
2019-03-24T15:41:56.129Z,50.57
2019-03-24T15:44:24.643Z,44.67
2019-03-24T15:46:53.060Z,48.23
2019-03-24T15:49:21.477Z,44.83
2019-03-24T15:51:49.895Z,48.33
2019-03-24T15:54:18.542Z,45.77
2019-03-24T15:56:46.965Z,43.73
2019-03-24T15:59:15.395Z,50.97
2019-03-24T16:01:43.794Z,48.53
2019-03-24T16:04:12.198Z,45.37
2019-03-24T16:06:40.635Z,50.30
2019-03-24T16:09:09.459Z,45.83
2019-03-24T16:11:37.967Z,50.13
2019-03-24T16:14:06.702Z,43.67
2019-03-24T16:16:35.129Z,48.10
2019-03-24T16:19:22.946Z,47.63
2019-03-24T16:21:51.366Z,42.37
2019-03-24T16:24:19.969Z,45.40
2019-03-24T16:26:48.416Z,47.60
2019-03-24T16:29:16.985Z,47.37
2019-03-24T16:31:45.478Z,44.30
2019-03-24T16:34:14.216Z,40.10
2019-03-24T16:36:42.661Z,43.30
2019-03-24T16:39:11.062Z,44.80
2019-03-24T16:41:39.487Z,45.70
2019-03-24T16:44:07.902Z,46.33
2019-03-24T16:46:36.309Z,50.17
2019-03-24T16:49:05.109Z,48.00
2019-03-24T16:51:38.475Z,47.57
2019-03-24T16:54:04.012Z,50.53
2019-03-24T16:56:32.488Z,45.90
2019-03-24T16:59:00.899Z,41.70
2019-03-24T17:01:29.395Z,46.57
2019-03-24T17:03:57.789Z,47.23
2019-03-24T17:06:26.195Z,47.77
2019-03-24T17:08:54.611Z,46.20
2019-03-24T17:11:23.090Z,45.50
2019-03-24T17:13:51.505Z,49.07
2019-03-24T17:16:19.972Z,47.87
2019-03-24T17:18:48.397Z,48.33
2019-03-24T17:21:16.819Z,45.50
2019-03-24T17:23:45.503Z,49.93
2019-03-24T17:26:13.912Z,49.10
2019-03-24T17:28:42.398Z,45.80
2019-03-24T17:31:10.814Z,49.90
2019-03-24T17:33:39.407Z,50.13
2019-03-24T17:36:07.869Z,48.43
2019-03-24T17:38:36.351Z,49.33
2019-03-24T17:41:04.751Z,46.53
2019-03-24T17:43:33.232Z,55.57
2019-03-24T17:46:01.664Z,48.97
2019-03-24T17:48:30.066Z,50.83
2019-03-24T17:50:58.578Z,51.77
2019-03-24T17:53:26.990Z,51.63
2019-03-24T17:55:55.478Z,48.23
2019-03-24T17:58:24.046Z,49.30
2019-03-24T18:00:54.090Z,50.97
2019-03-24T18:03:22.491Z,53.63
2019-03-24T18:05:50.906Z,50.30
2019-03-24T18:08:19.419Z,52.20
2019-03-24T18:10:47.825Z,47.33
2019-03-24T18:13:16.224Z,49.13
2019-03-24T18:15:44.633Z,44.97
2019-03-24T18:18:13.034Z,52.13
2019-03-24T18:20:41.522Z,50.17
2019-03-24T18:23:10.083Z,50.27
2019-03-24T18:25:38.565Z,51.57
2019-03-24T18:28:07.235Z,45.47
2019-03-24T18:30:35.633Z,53.00
2019-03-24T18:33:04.526Z,46.63
2019-03-24T18:35:32.967Z,49.70
2019-03-24T18:38:01.387Z,51.13
2019-03-24T18:40:29.786Z,51.37
2019-03-24T18:42:58.300Z,46.30
2019-03-24T18:45:26.700Z,42.73
2019-03-24T18:47:55.110Z,48.57
2019-03-24T18:50:23.531Z,43.30
2019-03-24T18:52:51.971Z,46.90
2019-03-24T18:55:20.364Z,41.27
2019-03-24T18:57:48.776Z,40.37
2019-03-24T19:00:18.114Z,46.13
2019-03-24T19:02:46.538Z,48.77
2019-03-24T19:05:15.371Z,43.83
2019-03-24T19:07:43.861Z,44.40
2019-03-24T19:10:13.795Z,45.63
2019-03-24T19:12:42.255Z,39.83
2019-03-24T19:15:13.646Z,41.83
2019-03-24T19:17:42.114Z,44.37
2019-03-24T19:20:11.275Z,39.70
2019-03-24T19:22:39.738Z,40.60
2019-03-24T19:25:08.701Z,43.87
2019-03-24T19:27:37.183Z,37.20
2019-03-24T19:30:11.530Z,40.63
2019-03-24T19:32:39.943Z,39.83
2019-03-24T19:35:08.678Z,44.57
2019-03-24T19:37:37.522Z,38.50
2019-03-24T19:40:08.582Z,38.83
2019-03-24T19:42:42.443Z,40.77
2019-03-24T19:45:11.211Z,44.47
2019-03-24T19:47:40.015Z,41.23
2019-03-24T19:50:08.587Z,39.97
2019-03-24T19:52:44.553Z,41.40
2019-03-24T19:55:07.550Z,40.37
2019-03-24T19:57:35.972Z,40.97
2019-03-24T20:00:06.604Z,42.87
2019-03-24T20:02:35.004Z,38.27
2019-03-24T20:05:03.494Z,36.37
2019-03-24T20:07:31.959Z,36.80
2019-03-24T20:10:00.575Z,37.40
2019-03-24T20:12:28.980Z,36.80
2019-03-24T20:14:57.417Z,39.03
2019-03-24T20:17:25.851Z,34.33
2019-03-24T20:19:54.272Z,38.07
2019-03-24T20:22:22.758Z,37.27
2019-03-24T20:24:51.186Z,36.57
2019-03-24T20:27:19.586Z,39.60
2019-03-24T20:29:48.084Z,37.47
2019-03-24T20:32:16.781Z,37.57
2019-03-24T20:34:45.178Z,37.43
2019-03-24T20:37:13.583Z,34.63
2019-03-24T20:39:42.010Z,35.20
2019-03-24T20:42:10.414Z,34.60
2019-03-24T20:44:38.845Z,35.87
2019-03-24T20:47:07.406Z,39.60
2019-03-24T20:49:40.546Z,34.23
2019-03-24T20:52:08.991Z,34.97
2019-03-24T20:54:37.791Z,33.43
2019-03-24T20:57:06.202Z,37.23
2019-03-24T20:59:34.684Z,33.57
2019-03-24T21:02:03.094Z,32.67
2019-03-24T21:04:31.524Z,31.27
2019-03-24T21:06:59.918Z,32.87
2019-03-24T21:09:28.415Z,32.63
2019-03-24T21:11:56.811Z,30.40
2019-03-24T21:14:25.219Z,33.07
2019-03-24T21:16:53.709Z,32.63
2019-03-24T21:19:22.177Z,33.07
2019-03-24T21:21:50.657Z,31.30
2019-03-24T21:24:19.135Z,32.67
2019-03-24T21:26:47.531Z,32.30
2019-03-24T21:29:15.955Z,32.60
2019-03-24T21:31:44.369Z,34.20
2019-03-24T21:34:12.811Z,29.70
2019-03-24T21:36:41.314Z,29.63
2019-03-24T21:39:09.711Z,34.23
2019-03-24T21:41:38.126Z,28.67
2019-03-24T21:44:06.550Z,34.53
2019-03-24T21:46:35.023Z,33.40
2019-03-24T21:49:03.584Z,26.63
2019-03-24T21:51:32.128Z,23.87
2019-03-24T21:54:20.182Z,26.77
2019-03-24T21:56:48.721Z,26.07
2019-03-24T21:59:17.199Z,23.40
2019-03-24T22:01:45.914Z,19.13
2019-03-24T22:04:14.350Z,23.07
2019-03-24T22:06:42.742Z,22.20
2019-03-24T22:09:17.102Z,21.80
2019-03-24T22:11:45.657Z,25.93
2019-03-24T22:14:15.588Z,20.83
2019-03-24T22:16:44.194Z,23.80
2019-03-24T22:19:12.597Z,18.80
2019-03-24T22:21:41.000Z,24.73
2019-03-24T22:24:09.486Z,22.00
2019-03-24T22:26:38.066Z,21.93
2019-03-24T22:29:06.461Z,24.47
2019-03-24T22:31:34.938Z,23.27
2019-03-24T22:34:03.907Z,22.10
2019-03-24T22:36:32.332Z,25.63
2019-03-24T22:39:00.807Z,27.80
2019-03-24T22:41:29.217Z,27.47
2019-03-24T22:43:57.678Z,33.10
2019-03-24T22:46:26.085Z,28.00
2019-03-24T22:48:54.470Z,30.70
2019-03-24T22:51:22.978Z,29.17
2019-03-24T22:53:51.478Z,30.97
2019-03-24T22:56:19.954Z,28.83
2019-03-24T22:58:48.362Z,29.83
2019-03-24T23:01:17.690Z,28.93
2019-03-24T23:03:46.151Z,28.30
2019-03-24T23:06:14.638Z,29.40
2019-03-24T23:08:43.168Z,29.53
2019-03-24T23:11:11.594Z,32.20
2019-03-24T23:13:39.982Z,29.07
2019-03-24T23:16:08.415Z,28.80
2019-03-24T23:18:36.818Z,24.10
2019-03-24T23:21:05.211Z,26.73
2019-03-24T23:23:33.642Z,25.03
2019-03-24T23:26:02.025Z,24.47
2019-03-24T23:28:30.425Z,24.33
2019-03-24T23:30:58.826Z,27.93
2019-03-24T23:33:27.255Z,24.30
2019-03-24T23:35:55.669Z,25.53
2019-03-24T23:38:24.078Z,23.17
2019-03-24T23:40:52.565Z,25.20
2019-03-24T23:43:21.218Z,25.60
2019-03-24T23:45:49.842Z,24.63
2019-03-24T23:48:18.253Z,26.13
2019-03-24T23:50:47.088Z,23.97
2019-03-24T23:53:15.498Z,23.60
2019-03-24T23:55:43.912Z,20.23
2019-03-24T23:58:12.303Z,19.60
