createdAt,value
2022-08-24T00:02:30.433Z,19.60
2022-08-24T00:04:59.983Z,19.60
2022-08-24T00:07:30.085Z,19.60
2022-08-24T00:10:00.500Z,19.60
2022-08-24T00:12:31.905Z,19.60
2022-08-24T00:15:03.941Z,19.60
2022-08-24T00:17:34.201Z,19.70
2022-08-24T00:20:04.914Z,19.70
2022-08-24T00:22:34.455Z,19.70
2022-08-24T00:25:04.086Z,19.60
2022-08-24T00:27:34.444Z,19.60
2022-08-24T00:30:12.888Z,19.60
2022-08-24T00:32:42.859Z,19.60
2022-08-24T00:35:13.884Z,19.60
2022-08-24T00:37:44.073Z,19.60
2022-08-24T00:40:16.283Z,19.60
2022-08-24T00:42:46.384Z,19.60
2022-08-24T00:45:19.351Z,19.60
2022-08-24T00:47:53.916Z,19.60
2022-08-24T00:50:28.757Z,19.60
2022-08-24T00:53:02.390Z,19.60
2022-08-24T00:55:35.029Z,19.50
2022-08-24T00:58:08.043Z,19.50
2022-08-24T01:00:48.787Z,19.40
2022-08-24T01:03:19.537Z,19.50
2022-08-24T01:05:48.972Z,19.50
2022-08-24T01:08:18.604Z,19.50
2022-08-24T01:10:51.512Z,19.50
2022-08-24T01:13:21.686Z,19.50
2022-08-24T01:15:56.284Z,19.60
2022-08-24T01:18:45.834Z,19.50
2022-08-24T01:21:21.991Z,19.50
2022-08-24T01:23:54.935Z,19.60
2022-08-24T01:26:30.170Z,19.60
2022-08-24T01:29:05.133Z,19.50
2022-08-24T01:31:36.711Z,19.60
2022-08-24T01:34:07.168Z,19.60
2022-08-24T01:36:39.982Z,19.60
2022-08-24T01:39:16.955Z,19.60
2022-08-24T01:41:46.824Z,19.60
2022-08-24T01:44:16.644Z,19.60
2022-08-24T01:46:46.696Z,19.60
2022-08-24T01:49:18.124Z,19.60
2022-08-24T01:51:48.054Z,19.60
2022-08-24T01:54:19.289Z,19.70
2022-08-24T01:56:48.586Z,19.60
2022-08-24T01:59:19.689Z,19.60
2022-08-24T02:01:53.785Z,19.60
2022-08-24T02:04:23.893Z,19.50
2022-08-24T02:06:54.430Z,19.60
2022-08-24T02:09:25.703Z,19.60
2022-08-24T02:12:00.656Z,19.60
2022-08-24T02:14:32.962Z,19.70
2022-08-24T02:17:04.953Z,19.60
2022-08-24T02:19:35.304Z,19.60
2022-08-24T02:22:06.510Z,19.70
2022-08-24T02:24:37.856Z,19.60
2022-08-24T02:27:08.813Z,19.60
2022-08-24T02:29:39.016Z,19.60
2022-08-24T02:32:08.829Z,19.60
2022-08-24T02:34:38.514Z,19.60
2022-08-24T02:37:08.570Z,19.60
2022-08-24T02:39:39.389Z,19.60
2022-08-24T02:42:09.838Z,19.60
2022-08-24T02:44:39.384Z,19.60
2022-08-24T02:47:10.218Z,19.70
2022-08-24T02:49:40.625Z,19.60
2022-08-24T02:52:10.169Z,19.60
2022-08-24T02:54:42.413Z,19.60
2022-08-24T02:57:12.177Z,19.60
2022-08-24T02:59:41.711Z,19.60
2022-08-24T03:02:11.314Z,19.60
2022-08-24T03:04:41.525Z,19.50
2022-08-24T03:07:10.910Z,19.50
2022-08-24T03:09:41.894Z,19.40
2022-08-24T03:12:11.826Z,19.40
2022-08-24T03:14:41.182Z,19.40
2022-08-24T03:17:10.485Z,19.40
2022-08-24T03:19:40.662Z,19.30
2022-08-24T03:22:10.249Z,19.40
2022-08-24T03:24:41.500Z,19.50
2022-08-24T03:27:12.121Z,19.40
2022-08-24T03:29:42.447Z,19.30
2022-08-24T03:32:12.382Z,19.30
2022-08-24T03:34:42.030Z,19.30
2022-08-24T03:37:11.774Z,19.30
2022-08-24T03:39:43.617Z,19.30
2022-08-24T03:42:13.054Z,19.30
2022-08-24T03:44:42.846Z,19.20
2022-08-24T03:47:13.716Z,19.20
2022-08-24T03:49:43.450Z,19.20
2022-08-24T03:52:13.353Z,19.20
2022-08-24T03:54:44.346Z,19.10
2022-08-24T03:57:14.264Z,19.20
2022-08-24T03:59:46.784Z,19.20
2022-08-24T04:02:17.759Z,19.20
2022-08-24T04:04:47.474Z,19.30
2022-08-24T04:07:17.691Z,19.30
2022-08-24T04:09:48.633Z,19.40
2022-08-24T04:12:17.839Z,19.50
2022-08-24T04:14:47.505Z,19.50
2022-08-24T04:17:16.857Z,19.60
2022-08-24T04:19:58.238Z,19.60
2022-08-24T04:22:32.106Z,19.60
2022-08-24T04:25:08.970Z,19.60
2022-08-24T04:27:40.701Z,19.70
2022-08-24T04:30:14.241Z,19.70
2022-08-24T04:32:44.670Z,19.70
2022-08-24T04:35:14.210Z,19.80
2022-08-24T04:37:43.549Z,19.80
2022-08-24T04:40:15.317Z,19.80
2022-08-24T04:42:48.953Z,19.80
2022-08-24T04:45:19.252Z,19.90
2022-08-24T04:47:49.022Z,19.80
2022-08-24T04:50:18.677Z,19.90
2022-08-24T04:52:48.907Z,19.90
2022-08-24T04:55:20.632Z,20.00
2022-08-24T04:57:50.234Z,20.00
2022-08-24T05:00:20.353Z,20.00
2022-08-24T05:02:50.052Z,20.10
2022-08-24T05:05:20.023Z,20.20
2022-08-24T05:07:53.384Z,20.20
2022-08-24T05:10:33.487Z,20.20
2022-08-24T05:13:03.625Z,20.30
2022-08-24T05:15:33.914Z,20.40
2022-08-24T05:18:03.517Z,20.40
2022-08-24T05:20:32.985Z,20.50
2022-08-24T05:23:05.074Z,20.50
2022-08-24T05:25:36.145Z,20.60
2022-08-24T05:28:06.601Z,20.70
2022-08-24T05:30:41.862Z,20.70
2022-08-24T05:33:13.068Z,20.70
2022-08-24T05:35:44.457Z,20.80
2022-08-24T05:38:14.621Z,20.80
2022-08-24T05:40:45.808Z,20.90
2022-08-24T05:43:15.996Z,20.90
2022-08-24T05:45:45.653Z,21.00
2022-08-24T05:48:14.988Z,21.10
2022-08-24T05:50:44.945Z,21.10
2022-08-24T05:53:14.556Z,21.10
2022-08-24T05:55:45.465Z,21.20
2022-08-24T05:58:22.900Z,21.30
2022-08-24T06:01:00.880Z,21.30
2022-08-24T06:03:30.649Z,21.40
2022-08-24T06:05:59.966Z,21.40
2022-08-24T06:08:30.530Z,21.50
2022-08-24T06:11:03.006Z,21.60
2022-08-24T06:13:34.438Z,21.70
2022-08-24T06:16:20.766Z,21.70
2022-08-24T06:18:51.981Z,21.80
2022-08-24T06:21:25.929Z,22.00
2022-08-24T06:23:58.837Z,22.10
2022-08-24T06:26:49.099Z,22.20
2022-08-24T06:29:20.373Z,22.20
2022-08-24T06:31:54.268Z,22.20
2022-08-24T06:34:26.400Z,22.20
2022-08-24T06:36:56.623Z,22.20
2022-08-24T06:39:26.283Z,22.20
2022-08-24T06:41:57.425Z,22.20
2022-08-24T06:44:27.773Z,22.20
2022-08-24T06:46:57.127Z,22.10
2022-08-24T06:49:26.733Z,22.20
2022-08-24T06:51:57.046Z,22.10
2022-08-24T06:54:26.737Z,22.10
2022-08-24T06:56:58.908Z,22.10
2022-08-24T06:59:29.651Z,22.20
2022-08-24T07:02:00.121Z,22.20
2022-08-24T07:04:30.160Z,22.20
2022-08-24T07:06:59.507Z,22.20
2022-08-24T07:09:29.345Z,22.30
2022-08-24T07:12:00.426Z,22.30
2022-08-24T07:14:29.480Z,22.40
2022-08-24T07:16:59.080Z,22.50
2022-08-24T07:19:28.799Z,22.50
2022-08-24T07:21:59.251Z,22.60
2022-08-24T07:24:29.109Z,22.80
2022-08-24T07:27:00.444Z,22.70
2022-08-24T07:29:47.257Z,22.80
2022-08-24T07:32:19.712Z,22.80
2022-08-24T07:34:49.485Z,22.80
2022-08-24T07:37:18.954Z,22.80
2022-08-24T07:39:48.946Z,22.90
2022-08-24T07:42:29.483Z,22.90
2022-08-24T07:45:01.785Z,23.00
2022-08-24T07:47:43.035Z,23.00
2022-08-24T07:50:14.918Z,23.10
2022-08-24T07:52:44.430Z,23.20
2022-08-24T07:55:16.048Z,23.10
2022-08-24T07:57:47.334Z,23.10
2022-08-24T08:00:19.937Z,23.10
2022-08-24T08:02:51.153Z,23.10
2022-08-24T08:05:23.544Z,23.20
2022-08-24T08:07:54.094Z,23.20
2022-08-24T08:10:23.771Z,23.40
2022-08-24T08:12:55.410Z,23.60
2022-08-24T08:15:26.303Z,23.60
2022-08-24T08:17:57.236Z,23.80
2022-08-24T08:20:26.932Z,23.80
2022-08-24T08:23:13.749Z,23.90
2022-08-24T08:25:47.319Z,24.10
2022-08-24T08:28:25.716Z,24.10
2022-08-24T08:30:56.671Z,24.30
2022-08-24T08:36:05.085Z,24.50
2022-08-24T08:38:35.173Z,24.70
2022-08-24T08:41:25.994Z,24.80
2022-08-24T08:44:03.373Z,24.90
2022-08-24T08:46:44.944Z,24.80
2022-08-24T08:49:36.347Z,24.90
2022-08-24T08:52:48.148Z,24.90
2022-08-24T08:55:29.313Z,25.10
2022-08-24T08:58:12.241Z,25.00
2022-08-24T09:01:01.374Z,25.20
2022-08-24T09:03:52.858Z,25.30
2022-08-24T09:06:50.401Z,25.30
2022-08-24T09:09:35.262Z,24.90
2022-08-24T09:12:15.902Z,24.90
2022-08-24T09:15:11.631Z,25.00
2022-08-24T09:17:59.344Z,24.80
2022-08-24T09:20:57.932Z,24.80
2022-08-24T09:23:38.398Z,24.80
2022-08-24T09:26:18.567Z,25.10
2022-08-24T09:29:01.338Z,25.20
2022-08-24T09:31:44.016Z,25.50
2022-08-24T09:34:37.505Z,25.60
2022-08-24T09:37:27.885Z,25.50
2022-08-24T09:40:05.209Z,25.80
2022-08-24T09:43:17.028Z,25.90
2022-08-24T09:46:14.354Z,25.80
2022-08-24T09:49:22.998Z,26.30
2022-08-24T09:52:19.086Z,26.50
2022-08-24T09:55:28.220Z,26.60
2022-08-24T09:58:11.740Z,26.90
2022-08-24T10:00:47.620Z,26.80
2022-08-24T10:03:37.677Z,26.70
2022-08-24T10:06:33.513Z,26.60
2022-08-24T10:09:40.446Z,26.70
2022-08-24T10:12:22.301Z,27.00
2022-08-24T10:15:00.723Z,27.30
2022-08-24T10:17:44.745Z,27.30
2022-08-24T10:20:25.140Z,27.30
2022-08-24T10:23:12.385Z,27.50
2022-08-24T10:25:53.334Z,27.60
2022-08-24T10:29:07.455Z,27.70
2022-08-24T10:31:50.580Z,27.70
2022-08-24T10:34:36.812Z,27.50
2022-08-24T10:37:23.053Z,27.50
2022-08-24T10:40:22.013Z,27.30
2022-08-24T10:43:37.761Z,27.20
2022-08-24T10:46:41.226Z,26.90
2022-08-24T10:49:46.062Z,26.90
2022-08-24T10:52:55.629Z,26.90
2022-08-24T10:55:27.573Z,26.70
2022-08-24T10:58:34.146Z,26.40
2022-08-24T11:01:16.938Z,26.50
2022-08-24T11:03:56.905Z,26.40
2022-08-24T11:06:28.210Z,26.60
2022-08-24T11:09:01.861Z,26.70
2022-08-24T11:11:35.929Z,26.70
2022-08-24T11:14:26.882Z,26.50
2022-08-24T11:17:02.017Z,26.50
2022-08-24T11:19:36.835Z,26.30
2022-08-24T11:22:09.369Z,26.20
2022-08-24T11:24:45.525Z,26.10
2022-08-24T11:27:27.909Z,26.20
2022-08-24T11:30:08.890Z,26.10
2022-08-24T11:32:43.040Z,26.20
2022-08-24T11:35:27.460Z,26.30
2022-08-24T11:37:59.780Z,26.20
2022-08-24T11:40:32.461Z,26.20
2022-08-24T11:43:23.566Z,26.20
2022-08-24T11:46:11.761Z,26.30
2022-08-24T11:48:55.034Z,26.20
2022-08-24T11:51:36.406Z,26.60
2022-08-24T11:54:11.185Z,26.60
2022-08-24T11:56:48.074Z,26.70
2022-08-24T11:59:26.479Z,26.70
2022-08-24T12:02:02.166Z,26.80
2022-08-24T12:04:45.966Z,27.20
2022-08-24T12:07:28.229Z,28.00
2022-08-24T12:10:13.371Z,28.40
2022-08-24T12:12:51.401Z,28.70
2022-08-24T12:15:29.005Z,28.90
2022-08-24T12:18:05.727Z,29.20
2022-08-24T12:20:40.778Z,29.60
2022-08-24T12:23:16.881Z,30.00
2022-08-24T12:26:04.928Z,30.90
2022-08-24T12:28:39.680Z,31.20
2022-08-24T12:31:19.258Z,31.60
2022-08-24T12:33:54.445Z,31.80
2022-08-24T12:36:30.019Z,31.70
2022-08-24T12:39:10.696Z,31.80
2022-08-24T12:41:50.894Z,32.30
2022-08-24T12:44:25.494Z,32.50
2022-08-24T12:46:56.940Z,32.90
2022-08-24T12:49:34.309Z,33.40
2022-08-24T12:52:21.089Z,33.40
2022-08-24T12:55:13.432Z,32.40
2022-08-24T12:58:01.656Z,32.60
2022-08-24T13:00:39.522Z,32.00
2022-08-24T13:03:24.930Z,31.90
2022-08-24T13:06:00.285Z,32.00
2022-08-24T13:08:38.583Z,32.10
2022-08-24T13:11:14.797Z,32.10
2022-08-24T13:14:05.994Z,32.30
2022-08-24T13:16:52.205Z,32.40
2022-08-24T13:19:35.968Z,32.30
2022-08-24T13:22:47.584Z,31.70
2022-08-24T13:25:45.031Z,31.60
2022-08-24T13:28:34.192Z,31.80
2022-08-24T13:31:24.724Z,31.50
2022-08-24T13:33:58.794Z,31.50
2022-08-24T13:36:57.086Z,31.60
2022-08-24T13:40:09.844Z,31.60
2022-08-24T13:43:14.321Z,31.50
2022-08-24T13:45:51.977Z,31.50
2022-08-24T13:48:29.866Z,31.50
2022-08-24T13:51:22.421Z,31.60
2022-08-24T13:54:09.989Z,31.40
2022-08-24T13:57:21.994Z,31.20
2022-08-24T14:00:06.098Z,31.10
2022-08-24T14:02:49.865Z,31.00
2022-08-24T14:05:31.418Z,30.30
2022-08-24T14:08:23.804Z,29.40
2022-08-24T14:11:01.742Z,28.70
2022-08-24T14:13:49.641Z,28.40
2022-08-24T14:17:05.482Z,27.90
2022-08-24T14:19:46.093Z,27.50
2022-08-24T14:22:25.666Z,27.30
2022-08-24T14:25:06.105Z,27.10
2022-08-24T14:27:37.452Z,26.80
2022-08-24T14:30:47.271Z,26.60
2022-08-24T14:33:32.406Z,26.30
2022-08-24T14:36:19.566Z,26.10
2022-08-24T14:39:01.044Z,26.00
2022-08-24T14:41:51.382Z,25.80
2022-08-24T14:44:40.180Z,25.70
2022-08-24T14:47:22.897Z,25.60
2022-08-24T14:50:09.164Z,25.40
2022-08-24T14:53:11.134Z,25.20
2022-08-24T14:55:43.742Z,25.40
2022-08-24T14:58:23.782Z,25.80
2022-08-24T15:01:26.189Z,25.90
2022-08-24T15:04:14.605Z,26.10
2022-08-24T15:06:48.924Z,26.10
2022-08-24T15:09:28.586Z,25.80
2022-08-24T15:12:05.018Z,25.60
2022-08-24T15:14:43.078Z,25.60
2022-08-24T15:17:15.478Z,25.30
2022-08-24T15:19:53.123Z,25.10
2022-08-24T15:22:30.820Z,24.80
2022-08-24T15:25:07.028Z,24.60
2022-08-24T15:27:44.705Z,24.50
2022-08-24T15:30:23.928Z,24.40
2022-08-24T15:32:56.517Z,24.30
2022-08-24T15:35:31.441Z,24.20
2022-08-24T15:38:18.872Z,24.20
2022-08-24T15:40:50.940Z,24.20
2022-08-24T15:43:21.331Z,24.10
2022-08-24T15:45:52.745Z,24.10
2022-08-24T15:48:26.061Z,24.00
2022-08-24T15:50:57.966Z,24.00
2022-08-24T15:53:32.837Z,24.10
2022-08-24T15:56:27.729Z,24.10
2022-08-24T15:59:07.437Z,24.00
2022-08-24T16:01:59.128Z,23.90
2022-08-24T16:04:45.218Z,23.90
2022-08-24T16:07:26.668Z,23.80
2022-08-24T16:10:14.916Z,24.00
2022-08-24T16:12:44.629Z,24.10
2022-08-24T16:15:17.668Z,24.30
2022-08-24T16:17:51.407Z,24.40
2022-08-24T16:20:33.461Z,24.70
2022-08-24T16:23:07.923Z,25.00
2022-08-24T16:25:43.242Z,25.30
2022-08-24T16:28:36.191Z,25.70
2022-08-24T16:31:08.324Z,25.70
2022-08-24T16:33:43.724Z,25.60
2022-08-24T16:36:18.256Z,25.90
2022-08-24T16:38:51.929Z,25.80
2022-08-24T16:41:24.178Z,25.50
2022-08-24T16:43:54.073Z,24.90
2022-08-24T16:46:25.898Z,24.70
2022-08-24T16:48:56.240Z,24.60
2022-08-24T16:51:25.898Z,24.40
2022-08-24T16:53:57.247Z,24.30
2022-08-24T16:56:28.394Z,23.90
2022-08-24T16:58:58.158Z,23.90
2022-08-24T17:01:27.978Z,23.80
2022-08-24T17:03:57.537Z,23.60
2022-08-24T17:06:27.057Z,23.60
2022-08-24T17:08:59.557Z,23.40
2022-08-24T17:11:29.402Z,23.30
2022-08-24T17:13:59.173Z,23.20
2022-08-24T17:16:29.345Z,23.10
2022-08-24T17:19:01.433Z,23.00
2022-08-24T17:21:31.234Z,22.90
2022-08-24T17:24:02.320Z,23.00
2022-08-24T17:26:33.442Z,22.90
2022-08-24T17:29:06.416Z,22.80
2022-08-24T17:31:36.437Z,22.70
2022-08-24T17:34:06.966Z,22.50
2022-08-24T17:36:37.717Z,22.50
2022-08-24T17:39:08.481Z,22.40
2022-08-24T17:41:38.176Z,22.30
2022-08-24T17:44:10.340Z,22.30
2022-08-24T17:46:41.398Z,22.20
2022-08-24T17:49:13.454Z,22.10
2022-08-24T17:51:43.193Z,22.10
2022-08-24T17:54:14.157Z,22.10
2022-08-24T17:56:47.043Z,22.00
2022-08-24T17:59:23.835Z,21.90
2022-08-24T18:01:55.655Z,21.80
2022-08-24T18:04:27.846Z,21.80
2022-08-24T18:06:59.260Z,21.70
2022-08-24T18:09:35.386Z,21.70
2022-08-24T18:12:08.787Z,21.60
2022-08-24T18:14:38.689Z,21.50
2022-08-24T18:17:12.001Z,21.50
2022-08-24T18:19:42.273Z,21.50
2022-08-24T18:22:12.525Z,21.50
2022-08-24T18:24:44.814Z,21.40
2022-08-24T18:27:19.663Z,21.40
2022-08-24T18:29:55.051Z,21.30
2022-08-24T18:32:30.884Z,21.40
2022-08-24T18:35:00.740Z,21.30
2022-08-24T18:37:31.010Z,21.30
2022-08-24T18:40:02.017Z,21.30
2022-08-24T18:42:33.037Z,21.30
2022-08-24T18:45:03.221Z,21.30
2022-08-24T18:47:33.421Z,21.30
2022-08-24T18:50:03.005Z,21.20
2022-08-24T18:52:32.777Z,21.20
2022-08-24T18:55:04.546Z,21.20
2022-08-24T18:57:34.151Z,21.20
2022-08-24T19:00:04.581Z,21.20
2022-08-24T19:02:34.455Z,21.20
2022-08-24T19:05:08.403Z,21.30
2022-08-24T19:07:41.492Z,21.30
2022-08-24T19:10:14.722Z,21.30
2022-08-24T19:12:47.158Z,21.30
2022-08-24T19:15:32.109Z,21.30
2022-08-24T19:18:11.503Z,21.30
2022-08-24T19:20:47.411Z,21.30
2022-08-24T19:23:22.620Z,21.30
2022-08-24T19:25:54.821Z,21.20
2022-08-24T19:28:25.565Z,21.10
2022-08-24T19:30:57.973Z,21.10
2022-08-24T19:33:31.371Z,21.00
2022-08-24T19:36:01.826Z,20.90
2022-08-24T19:38:32.227Z,21.00
2022-08-24T19:41:11.789Z,20.90
2022-08-24T19:43:57.514Z,20.90
2022-08-24T19:46:27.010Z,20.80
2022-08-24T19:48:57.355Z,20.80
2022-08-24T19:51:27.343Z,20.70
2022-08-24T19:53:57.002Z,20.80
2022-08-24T19:56:28.610Z,20.70
2022-08-24T19:59:02.968Z,20.60
2022-08-24T20:01:35.322Z,20.60
2022-08-24T20:04:07.019Z,20.50
2022-08-24T20:06:38.877Z,20.60
2022-08-24T20:09:08.464Z,20.50
2022-08-24T20:11:40.663Z,20.50
2022-08-24T20:14:10.668Z,20.50
2022-08-24T20:16:43.141Z,20.40
2022-08-24T20:19:13.347Z,20.50
2022-08-24T20:21:43.319Z,20.40
2022-08-24T20:24:12.852Z,20.40
2022-08-24T20:26:46.797Z,20.40
2022-08-24T20:29:17.253Z,20.40
2022-08-24T20:31:52.887Z,20.30
2022-08-24T20:34:24.236Z,20.20
2022-08-24T20:36:54.100Z,20.20
2022-08-24T20:39:25.552Z,20.20
2022-08-24T20:41:57.211Z,20.20
2022-08-24T20:44:26.958Z,20.20
2022-08-24T20:46:57.222Z,20.20
2022-08-24T20:49:28.466Z,20.30
2022-08-24T20:51:58.699Z,20.30
2022-08-24T20:54:28.178Z,20.20
2022-08-24T20:56:59.165Z,20.20
2022-08-24T20:59:29.372Z,20.20
2022-08-24T21:02:00.641Z,20.20
2022-08-24T21:04:30.979Z,20.20
2022-08-24T21:07:00.653Z,20.20
2022-08-24T21:09:30.153Z,20.20
2022-08-24T21:12:01.846Z,20.10
2022-08-24T21:14:31.321Z,20.10
2022-08-24T21:17:01.313Z,20.10
2022-08-24T21:19:31.569Z,20.10
2022-08-24T21:22:01.352Z,20.00
2022-08-24T21:24:31.020Z,20.10
2022-08-24T21:27:02.937Z,20.10
2022-08-24T21:29:34.071Z,20.10
2022-08-24T21:32:20.465Z,20.00
2022-08-24T21:34:50.072Z,20.00
2022-08-24T21:37:21.050Z,20.00
2022-08-24T21:39:51.068Z,20.00
2022-08-24T21:42:22.110Z,19.90
2022-08-24T21:44:53.158Z,19.90
2022-08-24T21:47:22.558Z,20.00
2022-08-24T21:49:51.887Z,20.00
2022-08-24T21:52:22.029Z,19.90
2022-08-24T21:54:52.421Z,20.00
2022-08-24T21:57:23.408Z,20.00
2022-08-24T21:59:53.673Z,19.90
2022-08-24T22:02:23.209Z,19.90
2022-08-24T22:04:56.741Z,19.90
2022-08-24T22:07:27.417Z,19.90
2022-08-24T22:09:56.743Z,19.90
2022-08-24T22:12:28.014Z,19.90
2022-08-24T22:14:58.109Z,19.90
2022-08-24T22:17:27.586Z,19.90
2022-08-24T22:19:57.139Z,19.90
2022-08-24T22:22:28.149Z,19.90
2022-08-24T22:24:57.456Z,19.90
2022-08-24T22:27:28.421Z,19.90
2022-08-24T22:29:59.170Z,19.90
2022-08-24T22:32:28.257Z,20.00
2022-08-24T22:34:57.787Z,20.00
2022-08-24T22:37:27.872Z,20.00
2022-08-24T22:39:57.436Z,20.00
2022-08-24T22:42:28.610Z,19.90
2022-08-24T22:45:00.002Z,19.90
2022-08-24T22:47:29.929Z,20.00
2022-08-24T22:50:00.023Z,20.00
2022-08-24T22:52:29.489Z,19.90
2022-08-24T22:54:59.116Z,20.00
2022-08-24T22:57:30.654Z,20.00
2022-08-24T23:00:00.943Z,20.00
2022-08-24T23:02:31.345Z,20.00
2022-08-24T23:05:00.673Z,20.00
2022-08-24T23:07:30.132Z,20.00
2022-08-24T23:10:00.172Z,20.10
2022-08-24T23:12:31.198Z,20.00
2022-08-24T23:15:01.585Z,20.00
2022-08-24T23:17:31.015Z,20.00
2022-08-24T23:20:02.177Z,20.10
2022-08-24T23:22:34.880Z,20.10
2022-08-24T23:25:04.604Z,20.10
2022-08-24T23:27:38.471Z,20.10
2022-08-24T23:30:10.006Z,20.10
2022-08-24T23:32:40.366Z,20.30
2022-08-24T23:35:10.680Z,20.20
2022-08-24T23:37:40.151Z,20.30
2022-08-24T23:40:11.463Z,20.30
2022-08-24T23:42:42.530Z,20.30
2022-08-24T23:45:13.117Z,20.40
2022-08-24T23:47:42.583Z,20.30
2022-08-24T23:50:12.797Z,20.40
2022-08-24T23:52:42.225Z,20.30
2022-08-24T23:55:21.268Z,20.30
2022-08-24T23:57:54.952Z,20.30
