createdAt,value
2022-07-26T00:00:43.343Z,0.00
2022-07-26T00:01:43.224Z,0.00
2022-07-26T00:02:48.305Z,0.00
2022-07-26T00:03:44.145Z,0.00
2022-07-26T00:04:43.122Z,0.00
2022-07-26T00:05:43.131Z,0.00
2022-07-26T00:06:43.094Z,0.00
2022-07-26T00:07:43.149Z,0.00
2022-07-26T00:08:43.126Z,0.00
2022-07-26T00:09:48.002Z,0.00
2022-07-26T00:10:44.082Z,0.00
2022-07-26T00:11:43.072Z,0.00
2022-07-26T00:12:43.061Z,0.00
2022-07-26T00:13:43.022Z,0.00
2022-07-26T00:14:43.019Z,0.00
2022-07-26T00:15:43.036Z,0.00
2022-07-26T00:16:43.218Z,0.00
2022-07-26T00:17:42.981Z,0.00
2022-07-26T00:18:42.970Z,0.00
2022-07-26T00:19:42.954Z,0.00
2022-07-26T00:20:43.010Z,0.00
2022-07-26T00:21:42.947Z,0.00
2022-07-26T00:22:42.932Z,0.00
2022-07-26T00:23:43.093Z,0.00
2022-07-26T00:24:42.921Z,0.00
2022-07-26T00:25:42.933Z,0.00
2022-07-26T00:26:42.890Z,0.00
2022-07-26T00:27:42.864Z,0.00
2022-07-26T00:28:42.861Z,0.00
2022-07-26T00:29:42.844Z,0.00
2022-07-26T00:30:43.825Z,0.00
2022-07-26T00:31:42.897Z,0.00
2022-07-26T00:32:42.815Z,0.00
2022-07-26T00:33:42.817Z,0.00
2022-07-26T00:34:42.796Z,0.00
2022-07-26T00:35:42.804Z,0.00
2022-07-26T00:36:42.835Z,0.00
2022-07-26T00:37:42.761Z,0.00
2022-07-26T00:38:42.782Z,0.00
2022-07-26T00:39:42.739Z,0.00
2022-07-26T00:40:42.748Z,0.00
2022-07-26T00:41:42.708Z,0.00
2022-07-26T00:42:42.739Z,0.00
2022-07-26T00:43:42.678Z,0.00
2022-07-26T00:44:42.687Z,0.00
2022-07-26T00:45:42.708Z,0.00
2022-07-26T00:46:42.712Z,0.00
2022-07-26T00:47:42.709Z,0.00
2022-07-26T00:48:42.736Z,0.00
2022-07-26T00:49:42.645Z,0.00
2022-07-26T00:50:42.612Z,0.00
2022-07-26T00:51:42.650Z,0.00
2022-07-26T00:52:42.606Z,0.00
2022-07-26T00:53:42.613Z,0.00
2022-07-26T00:54:42.592Z,0.00
2022-07-26T00:55:42.559Z,0.00
2022-07-26T00:56:42.540Z,0.00
2022-07-26T00:57:42.637Z,0.00
2022-07-26T00:58:42.538Z,0.00
2022-07-26T00:59:42.533Z,0.00
2022-07-26T01:00:42.508Z,0.00
2022-07-26T01:01:42.637Z,0.00
2022-07-26T01:02:42.537Z,0.00
2022-07-26T01:03:42.560Z,0.00
2022-07-26T01:04:42.447Z,0.00
2022-07-26T01:05:42.456Z,0.00
2022-07-26T01:06:42.456Z,0.00
2022-07-26T01:07:42.420Z,0.00
2022-07-26T01:08:42.474Z,0.00
2022-07-26T01:09:42.415Z,0.00
2022-07-26T01:10:42.395Z,0.00
2022-07-26T01:11:42.377Z,0.00
2022-07-26T01:12:42.380Z,0.00
2022-07-26T01:13:42.365Z,0.00
2022-07-26T01:14:42.370Z,0.00
2022-07-26T01:15:42.363Z,0.00
2022-07-26T01:16:42.322Z,0.00
2022-07-26T01:17:42.338Z,0.00
2022-07-26T01:18:42.299Z,0.00
2022-07-26T01:19:42.311Z,0.00
2022-07-26T01:20:42.333Z,0.00
2022-07-26T01:21:42.268Z,0.00
2022-07-26T01:22:42.276Z,0.00
2022-07-26T01:23:42.275Z,0.00
2022-07-26T01:24:42.270Z,0.00
2022-07-26T01:25:43.288Z,0.00
2022-07-26T01:26:42.219Z,0.00
2022-07-26T01:27:42.197Z,0.00
2022-07-26T01:28:42.218Z,0.00
2022-07-26T01:29:42.190Z,0.00
2022-07-26T01:30:42.250Z,0.00
2022-07-26T01:31:42.194Z,0.00
2022-07-26T01:32:42.150Z,0.00
2022-07-26T01:33:42.191Z,0.00
2022-07-26T01:34:42.126Z,0.00
2022-07-26T01:35:42.125Z,0.00
2022-07-26T01:36:42.132Z,0.00
2022-07-26T01:37:42.089Z,0.00
2022-07-26T01:38:42.089Z,0.00
2022-07-26T01:39:42.091Z,0.00
2022-07-26T01:40:42.097Z,0.00
2022-07-26T01:41:42.052Z,0.00
2022-07-26T01:42:42.054Z,0.00
2022-07-26T01:43:42.033Z,0.00
2022-07-26T01:44:42.068Z,0.00
2022-07-26T01:45:42.074Z,0.00
2022-07-26T01:46:42.062Z,0.00
2022-07-26T01:47:41.968Z,0.00
2022-07-26T01:48:42.107Z,0.00
2022-07-26T01:49:42.108Z,0.00
2022-07-26T01:50:41.951Z,0.00
2022-07-26T01:51:41.953Z,0.00
2022-07-26T01:52:41.938Z,0.00
2022-07-26T01:53:42.014Z,0.00
2022-07-26T01:54:41.892Z,0.00
2022-07-26T01:55:41.891Z,0.00
2022-07-26T01:56:41.976Z,0.00
2022-07-26T01:57:41.961Z,0.00
2022-07-26T01:58:41.873Z,0.00
2022-07-26T01:59:41.843Z,0.00
2022-07-26T02:00:41.847Z,0.00
2022-07-26T02:01:41.943Z,0.00
2022-07-26T02:02:41.894Z,0.00
2022-07-26T02:03:41.807Z,0.00
2022-07-26T02:04:41.785Z,0.00
2022-07-26T02:05:41.774Z,0.00
2022-07-26T02:06:41.767Z,0.00
2022-07-26T02:07:43.880Z,0.00
2022-07-26T02:08:41.747Z,0.00
2022-07-26T02:09:41.730Z,0.00
2022-07-26T02:10:41.736Z,0.00
2022-07-26T02:11:41.705Z,0.00
2022-07-26T02:12:41.702Z,0.00
2022-07-26T02:13:41.738Z,0.00
2022-07-26T02:14:41.716Z,0.00
2022-07-26T02:15:41.730Z,0.00
2022-07-26T02:16:41.672Z,0.00
2022-07-26T02:17:41.639Z,0.00
2022-07-26T02:18:42.587Z,0.00
2022-07-26T02:19:41.648Z,0.00
2022-07-26T02:20:41.651Z,0.00
2022-07-26T02:21:41.612Z,0.00
2022-07-26T02:22:41.591Z,0.00
2022-07-26T02:23:42.181Z,0.00
2022-07-26T02:24:41.572Z,0.00
2022-07-26T02:25:41.583Z,0.00
2022-07-26T02:26:41.550Z,0.00
2022-07-26T02:27:41.526Z,0.00
2022-07-26T02:28:41.531Z,0.00
2022-07-26T02:29:41.506Z,0.00
2022-07-26T02:30:42.463Z,0.00
2022-07-26T02:31:41.569Z,0.00
2022-07-26T02:32:43.413Z,0.00
2022-07-26T02:33:41.462Z,0.00
2022-07-26T02:34:41.467Z,0.00
2022-07-26T02:35:41.508Z,0.00
2022-07-26T02:36:41.434Z,0.00
2022-07-26T02:37:43.734Z,0.00
2022-07-26T02:38:41.441Z,0.00
2022-07-26T02:39:41.400Z,0.00
2022-07-26T02:40:41.385Z,0.00
2022-07-26T02:41:41.399Z,0.00
2022-07-26T02:42:41.422Z,0.00
2022-07-26T02:43:41.447Z,0.00
2022-07-26T02:44:41.347Z,0.00
2022-07-26T02:45:41.326Z,0.00
2022-07-26T02:46:41.390Z,0.00
2022-07-26T02:47:41.320Z,0.00
2022-07-26T02:48:41.345Z,0.00
2022-07-26T02:49:41.319Z,0.00
2022-07-26T02:50:41.283Z,0.00
2022-07-26T02:51:41.253Z,0.00
2022-07-26T02:52:41.246Z,0.00
2022-07-26T02:53:41.310Z,0.00
2022-07-26T02:54:41.263Z,0.00
2022-07-26T02:55:41.242Z,0.00
2022-07-26T02:56:41.202Z,0.00
2022-07-26T02:57:45.296Z,0.00
2022-07-26T02:58:42.199Z,0.00
2022-07-26T02:59:41.168Z,0.00
2022-07-26T03:00:41.157Z,0.00
2022-07-26T03:01:41.217Z,0.00
2022-07-26T03:02:41.164Z,0.00
2022-07-26T03:03:41.304Z,0.00
2022-07-26T03:04:41.137Z,0.00
2022-07-26T03:05:41.106Z,0.00
2022-07-26T03:06:42.065Z,0.00
2022-07-26T03:07:41.075Z,0.00
2022-07-26T03:08:41.065Z,0.00
2022-07-26T03:09:41.060Z,0.00
2022-07-26T03:10:41.059Z,0.00
2022-07-26T03:11:41.092Z,0.00
2022-07-26T03:12:41.017Z,0.00
2022-07-26T03:13:41.020Z,0.00
2022-07-26T03:14:41.013Z,0.00
2022-07-26T03:15:41.996Z,0.00
2022-07-26T03:16:41.036Z,0.00
2022-07-26T03:17:40.994Z,0.00
2022-07-26T03:18:40.979Z,0.00
2022-07-26T03:19:40.974Z,0.00
2022-07-26T03:20:40.935Z,0.00
2022-07-26T03:21:40.942Z,0.00
2022-07-26T03:22:40.949Z,0.00
2022-07-26T03:23:40.899Z,0.00
2022-07-26T03:24:40.921Z,0.00
2022-07-26T03:25:40.878Z,0.00
2022-07-26T03:26:40.867Z,0.00
2022-07-26T03:27:40.884Z,0.00
2022-07-26T03:28:40.867Z,0.00
2022-07-26T03:29:40.824Z,0.00
2022-07-26T03:30:40.868Z,0.00
2022-07-26T03:31:40.912Z,0.00
2022-07-26T03:32:40.839Z,0.00
2022-07-26T03:33:40.806Z,0.00
2022-07-26T03:34:40.780Z,0.00
2022-07-26T03:35:40.767Z,0.00
2022-07-26T03:36:40.780Z,0.00
2022-07-26T03:37:45.369Z,0.00
2022-07-26T03:38:41.778Z,0.00
2022-07-26T03:39:40.719Z,0.00
2022-07-26T03:40:40.717Z,0.00
2022-07-26T03:41:40.699Z,0.00
2022-07-26T03:42:40.733Z,0.00
2022-07-26T03:43:40.704Z,0.00
2022-07-26T03:44:40.663Z,0.00
2022-07-26T03:45:40.644Z,0.00
2022-07-26T03:46:40.681Z,0.00
2022-07-26T03:47:40.637Z,0.00
2022-07-26T03:48:40.681Z,0.00
2022-07-26T03:49:40.651Z,0.00
2022-07-26T03:50:40.597Z,0.00
2022-07-26T03:51:41.552Z,0.00
2022-07-26T03:52:40.581Z,0.00
2022-07-26T03:53:40.585Z,0.00
2022-07-26T03:54:40.552Z,0.00
2022-07-26T03:55:40.572Z,0.00
2022-07-26T03:56:40.523Z,0.00
2022-07-26T03:57:41.503Z,0.00
2022-07-26T03:58:40.514Z,0.00
2022-07-26T03:59:40.500Z,0.00
2022-07-26T04:00:40.621Z,0.00
2022-07-26T04:01:40.513Z,0.00
2022-07-26T04:02:40.529Z,0.00
2022-07-26T04:03:43.297Z,0.00
2022-07-26T04:04:41.463Z,0.00
2022-07-26T04:05:40.428Z,0.00
2022-07-26T04:06:41.457Z,0.00
2022-07-26T04:07:40.408Z,0.00
2022-07-26T04:08:40.465Z,0.00
2022-07-26T04:09:40.383Z,0.00
2022-07-26T04:10:40.375Z,0.00
2022-07-26T04:11:40.499Z,0.00
2022-07-26T04:12:40.361Z,0.00
2022-07-26T04:13:40.356Z,0.00
2022-07-26T04:14:40.332Z,0.00
2022-07-26T04:15:40.328Z,0.00
2022-07-26T04:16:43.640Z,0.00
2022-07-26T04:17:40.368Z,0.00
2022-07-26T04:18:40.294Z,0.00
2022-07-26T04:19:40.287Z,0.00
2022-07-26T04:20:40.270Z,0.00
2022-07-26T04:21:40.256Z,0.00
2022-07-26T04:22:40.313Z,0.00
2022-07-26T04:23:40.285Z,0.00
2022-07-26T04:24:40.230Z,0.00
2022-07-26T04:25:41.439Z,0.00
2022-07-26T04:26:40.199Z,0.00
2022-07-26T04:27:40.188Z,0.00
2022-07-26T04:28:40.179Z,0.00
2022-07-26T04:29:40.162Z,5.62
2022-07-26T04:30:40.221Z,5.62
2022-07-26T04:31:40.164Z,5.62
2022-07-26T04:32:40.132Z,5.62
2022-07-26T04:33:40.145Z,5.62
2022-07-26T04:34:40.121Z,5.62
2022-07-26T04:35:40.119Z,5.62
2022-07-26T04:36:40.085Z,5.62
2022-07-26T04:37:40.164Z,5.62
2022-07-26T04:38:40.075Z,5.62
2022-07-26T04:39:40.059Z,5.62
2022-07-26T04:40:40.552Z,5.62
2022-07-26T04:41:40.043Z,5.62
2022-07-26T04:42:40.030Z,5.62
2022-07-26T04:43:40.121Z,5.62
2022-07-26T04:44:40.011Z,5.62
2022-07-26T04:45:40.076Z,5.62
2022-07-26T04:46:44.966Z,5.62
2022-07-26T04:47:41.004Z,5.62
2022-07-26T04:48:40.035Z,0.00
2022-07-26T04:49:39.968Z,5.62
2022-07-26T04:50:39.940Z,5.62
2022-07-26T04:51:39.958Z,5.62
2022-07-26T04:52:39.913Z,5.62
2022-07-26T04:53:39.918Z,5.62
2022-07-26T04:54:39.889Z,5.62
2022-07-26T04:55:40.225Z,11.25
2022-07-26T04:56:39.909Z,5.62
2022-07-26T04:57:39.855Z,5.62
2022-07-26T04:58:39.849Z,5.62
2022-07-26T04:59:39.842Z,5.62
2022-07-26T05:01:40.938Z,5.62
2022-07-26T05:02:39.857Z,11.25
2022-07-26T05:03:39.794Z,11.25
2022-07-26T05:04:39.899Z,11.25
2022-07-26T05:05:39.799Z,11.25
2022-07-26T05:06:39.774Z,11.25
2022-07-26T05:07:39.752Z,11.25
2022-07-26T05:08:39.754Z,11.25
2022-07-26T05:09:39.728Z,16.88
2022-07-26T05:10:39.755Z,16.88
2022-07-26T05:11:39.716Z,11.25
2022-07-26T05:12:39.704Z,11.25
2022-07-26T05:13:39.735Z,11.25
2022-07-26T05:14:39.696Z,16.88
2022-07-26T05:15:39.657Z,16.88
2022-07-26T05:16:43.979Z,16.88
2022-07-26T05:17:39.682Z,16.88
2022-07-26T05:18:46.100Z,16.88
2022-07-26T05:19:42.119Z,11.25
2022-07-26T05:20:39.612Z,16.88
2022-07-26T05:21:39.601Z,11.25
2022-07-26T05:22:39.648Z,16.88
2022-07-26T05:23:39.618Z,11.25
2022-07-26T05:24:39.569Z,16.88
2022-07-26T05:25:39.552Z,16.88
2022-07-26T05:26:39.540Z,22.50
2022-07-26T05:27:39.579Z,22.50
2022-07-26T05:28:39.571Z,22.50
2022-07-26T05:29:39.516Z,33.75
2022-07-26T05:30:39.603Z,28.12
2022-07-26T05:31:39.492Z,28.12
2022-07-26T05:32:39.512Z,28.12
2022-07-26T05:33:39.531Z,28.12
2022-07-26T05:34:39.467Z,39.38
2022-07-26T05:35:39.443Z,39.38
2022-07-26T05:36:39.425Z,39.38
2022-07-26T05:37:39.516Z,39.38
2022-07-26T05:38:39.403Z,39.38
2022-07-26T05:39:39.471Z,39.38
2022-07-26T05:40:39.384Z,39.38
2022-07-26T05:41:39.378Z,45.00
2022-07-26T05:42:39.482Z,45.00
2022-07-26T05:43:40.659Z,39.38
2022-07-26T05:44:42.539Z,45.00
2022-07-26T05:45:39.461Z,45.00
2022-07-26T05:46:39.386Z,45.00
2022-07-26T05:47:39.323Z,45.00
2022-07-26T05:48:39.432Z,50.62
2022-07-26T05:49:40.389Z,56.25
2022-07-26T05:50:39.287Z,50.62
2022-07-26T05:51:39.278Z,50.62
2022-07-26T05:52:39.294Z,50.62
2022-07-26T05:53:39.251Z,45.00
2022-07-26T05:54:39.260Z,45.00
2022-07-26T05:55:39.327Z,50.62
2022-07-26T05:56:39.232Z,50.62
2022-07-26T05:57:39.231Z,50.62
2022-07-26T05:58:39.219Z,56.25
2022-07-26T05:59:39.198Z,61.88
2022-07-26T06:00:39.160Z,61.88
2022-07-26T06:01:39.163Z,61.88
2022-07-26T06:02:39.290Z,61.88
2022-07-26T06:03:39.139Z,56.25
2022-07-26T06:04:39.221Z,56.25
2022-07-26T06:05:40.082Z,61.88
2022-07-26T06:06:39.098Z,56.25
2022-07-26T06:07:39.109Z,56.25
2022-07-26T06:08:39.117Z,61.88
2022-07-26T06:09:39.153Z,61.88
2022-07-26T06:10:39.088Z,67.50
2022-07-26T06:11:39.055Z,67.50
2022-07-26T06:12:39.037Z,67.50
2022-07-26T06:13:39.076Z,67.50
2022-07-26T06:14:39.046Z,61.88
2022-07-26T06:15:39.037Z,67.50
2022-07-26T06:16:39.054Z,67.50
2022-07-26T06:17:38.979Z,67.50
2022-07-26T06:18:39.021Z,67.50
2022-07-26T06:19:39.141Z,67.50
2022-07-26T06:20:38.969Z,67.50
2022-07-26T06:21:38.999Z,67.50
2022-07-26T06:22:38.920Z,67.50
2022-07-26T06:23:38.934Z,61.88
2022-07-26T06:24:38.894Z,61.88
2022-07-26T06:25:38.891Z,61.88
2022-07-26T06:26:38.885Z,73.12
2022-07-26T06:27:38.943Z,73.12
2022-07-26T06:28:38.940Z,78.75
2022-07-26T06:29:38.901Z,78.75
2022-07-26T06:30:38.900Z,78.75
2022-07-26T06:31:38.900Z,78.75
2022-07-26T06:32:38.799Z,73.12
2022-07-26T06:33:38.796Z,67.50
2022-07-26T06:34:38.806Z,61.88
2022-07-26T06:35:39.729Z,61.88
2022-07-26T06:36:38.860Z,61.88
2022-07-26T06:37:38.751Z,61.88
2022-07-26T06:38:38.744Z,61.88
2022-07-26T06:39:38.748Z,56.25
2022-07-26T06:40:38.728Z,56.25
2022-07-26T06:41:38.709Z,61.88
2022-07-26T06:42:38.718Z,67.50
2022-07-26T06:43:38.683Z,67.50
2022-07-26T06:44:38.695Z,61.88
2022-07-26T06:45:38.756Z,61.88
2022-07-26T06:46:38.663Z,61.88
2022-07-26T06:47:38.714Z,61.88
2022-07-26T06:48:39.379Z,61.88
2022-07-26T06:49:39.642Z,61.88
2022-07-26T06:50:38.606Z,61.88
2022-07-26T06:51:38.594Z,61.88
2022-07-26T06:52:38.576Z,61.88
2022-07-26T06:53:38.612Z,61.88
2022-07-26T06:54:38.564Z,84.38
2022-07-26T06:55:38.547Z,84.38
2022-07-26T06:56:38.529Z,78.75
2022-07-26T06:57:44.857Z,73.12
2022-07-26T06:58:39.551Z,73.12
2022-07-26T06:59:38.507Z,73.12
2022-07-26T07:00:38.558Z,73.12
2022-07-26T07:01:57.616Z,78.75
2022-07-26T07:02:39.463Z,84.38
2022-07-26T07:03:38.478Z,78.75
2022-07-26T07:04:38.546Z,84.38
2022-07-26T07:05:38.449Z,78.75
2022-07-26T07:06:38.437Z,84.38
2022-07-26T07:07:38.452Z,78.75
2022-07-26T07:08:38.463Z,95.62
2022-07-26T07:09:38.454Z,90.00
2022-07-26T07:10:38.392Z,84.38
2022-07-26T07:11:38.376Z,90.00
2022-07-26T07:12:38.374Z,78.75
2022-07-26T07:13:38.373Z,67.50
2022-07-26T07:14:38.358Z,78.75
2022-07-26T07:15:38.357Z,101.25
2022-07-26T07:16:38.341Z,106.88
2022-07-26T07:17:38.325Z,90.00
2022-07-26T07:18:38.345Z,67.50
2022-07-26T07:19:38.287Z,67.50
2022-07-26T07:20:38.271Z,56.25
2022-07-26T07:21:38.273Z,50.62
2022-07-26T07:22:38.268Z,50.62
2022-07-26T07:23:38.275Z,56.25
2022-07-26T07:24:38.258Z,78.75
2022-07-26T07:25:38.229Z,90.00
2022-07-26T07:26:38.212Z,95.62
2022-07-26T07:27:38.209Z,106.88
2022-07-26T07:28:38.190Z,106.88
2022-07-26T07:29:38.252Z,140.62
2022-07-26T07:30:38.183Z,106.88
2022-07-26T07:31:48.662Z,90.00
2022-07-26T07:32:39.203Z,78.75
2022-07-26T07:33:52.593Z,67.50
2022-07-26T07:34:39.169Z,67.50
2022-07-26T07:35:38.131Z,78.75
2022-07-26T07:36:38.122Z,67.50
2022-07-26T07:37:53.165Z,61.88
2022-07-26T07:38:39.100Z,56.25
2022-07-26T07:39:38.817Z,50.62
2022-07-26T07:40:38.063Z,56.25
2022-07-26T07:41:38.073Z,73.12
2022-07-26T07:42:38.044Z,78.75
2022-07-26T07:43:38.026Z,95.62
2022-07-26T07:44:38.025Z,67.50
2022-07-26T07:45:38.006Z,67.50
2022-07-26T07:46:38.040Z,61.88
2022-07-26T07:47:38.080Z,106.88
2022-07-26T07:48:41.138Z,90.00
2022-07-26T07:49:38.956Z,90.00
2022-07-26T07:50:37.947Z,78.75
2022-07-26T07:51:37.969Z,67.50
2022-07-26T07:52:38.873Z,56.25
2022-07-26T07:53:37.976Z,73.12
2022-07-26T07:54:37.898Z,61.88
2022-07-26T07:55:40.702Z,106.88
2022-07-26T07:56:37.879Z,123.75
2022-07-26T07:57:37.867Z,106.88
2022-07-26T07:58:37.859Z,84.38
2022-07-26T07:59:39.517Z,84.38
2022-07-26T08:00:37.913Z,73.12
2022-07-26T08:01:40.184Z,61.88
2022-07-26T08:02:37.814Z,67.50
2022-07-26T08:03:38.673Z,67.50
2022-07-26T08:04:37.825Z,118.12
2022-07-26T08:05:40.529Z,95.62
2022-07-26T08:06:40.893Z,84.38
2022-07-26T08:07:37.783Z,78.75
2022-07-26T08:08:37.764Z,95.62
2022-07-26T08:09:37.766Z,84.38
2022-07-26T08:10:43.621Z,90.00
2022-07-26T08:11:38.736Z,90.00
2022-07-26T08:12:37.736Z,101.25
2022-07-26T08:13:37.687Z,90.00
2022-07-26T08:14:37.737Z,106.88
2022-07-26T08:15:39.260Z,101.25
2022-07-26T08:16:37.889Z,101.25
2022-07-26T08:17:39.838Z,112.50
2022-07-26T08:18:45.183Z,101.25
2022-07-26T08:19:42.062Z,73.12
2022-07-26T08:20:37.639Z,84.38
2022-07-26T08:21:37.651Z,78.75
2022-07-26T08:22:37.687Z,118.12
2022-07-26T08:23:37.623Z,146.25
2022-07-26T08:24:37.598Z,146.25
2022-07-26T08:25:42.658Z,135.00
2022-07-26T08:26:38.611Z,129.38
2022-07-26T08:27:40.988Z,95.62
2022-07-26T08:28:47.396Z,73.12
2022-07-26T08:29:38.551Z,61.88
2022-07-26T08:30:37.511Z,56.25
2022-07-26T08:31:37.575Z,67.50
2022-07-26T08:32:37.527Z,118.12
2022-07-26T08:33:37.502Z,146.25
2022-07-26T08:34:37.482Z,168.75
2022-07-26T08:35:37.501Z,168.75
2022-07-26T08:36:41.953Z,157.50
2022-07-26T08:37:38.433Z,106.88
2022-07-26T08:38:37.414Z,67.50
2022-07-26T08:39:37.445Z,56.25
2022-07-26T08:40:37.394Z,50.62
2022-07-26T08:41:37.412Z,50.62
2022-07-26T08:42:37.410Z,45.00
2022-07-26T08:43:48.918Z,39.38
2022-07-26T08:44:38.423Z,33.75
2022-07-26T08:45:37.334Z,28.12
2022-07-26T08:46:37.435Z,22.50
2022-07-26T08:47:50.278Z,22.50
2022-07-26T08:48:38.746Z,16.88
2022-07-26T08:49:37.304Z,16.88
2022-07-26T08:50:37.286Z,16.88
2022-07-26T08:51:37.294Z,22.50
2022-07-26T08:52:37.279Z,33.75
2022-07-26T08:53:37.335Z,39.38
2022-07-26T08:54:37.247Z,56.25
2022-07-26T08:56:04.451Z,84.38
2022-07-26T08:56:38.267Z,90.00
2022-07-26T08:57:37.229Z,90.00
2022-07-26T08:58:37.216Z,78.75
2022-07-26T08:59:37.236Z,67.50
2022-07-26T09:00:37.275Z,56.25
2022-07-26T09:01:37.207Z,56.25
2022-07-26T09:02:37.221Z,61.88
2022-07-26T09:03:37.208Z,78.75
2022-07-26T09:04:43.395Z,73.12
2022-07-26T09:05:38.316Z,78.75
2022-07-26T09:06:37.121Z,84.38
2022-07-26T09:07:37.122Z,73.12
2022-07-26T09:08:37.115Z,73.12
2022-07-26T09:09:37.097Z,73.12
2022-07-26T09:10:39.210Z,84.38
2022-07-26T09:11:37.105Z,112.50
2022-07-26T09:12:37.056Z,151.88
2022-07-26T09:13:37.025Z,151.88
2022-07-26T09:14:37.051Z,135.00
2022-07-26T09:15:37.022Z,180.00
2022-07-26T09:16:39.786Z,157.50
2022-07-26T09:17:37.021Z,112.50
2022-07-26T09:18:37.096Z,95.62
2022-07-26T09:19:36.987Z,95.62
2022-07-26T09:20:36.990Z,90.00
2022-07-26T09:21:36.988Z,84.38
2022-07-26T09:22:37.021Z,78.75
2022-07-26T09:23:36.937Z,78.75
2022-07-26T09:24:37.024Z,95.62
2022-07-26T09:25:36.901Z,106.88
2022-07-26T09:26:36.899Z,112.50
2022-07-26T09:27:36.973Z,106.88
2022-07-26T09:28:36.883Z,106.88
2022-07-26T09:29:37.860Z,101.25
2022-07-26T09:30:36.874Z,95.62
2022-07-26T09:31:36.960Z,84.38
2022-07-26T09:32:36.849Z,78.75
2022-07-26T09:33:36.844Z,78.75
2022-07-26T09:34:36.817Z,78.75
2022-07-26T09:35:52.533Z,67.50
2022-07-26T09:36:37.812Z,67.50
2022-07-26T09:37:36.785Z,61.88
2022-07-26T09:38:36.845Z,61.88
2022-07-26T09:39:36.785Z,67.50
2022-07-26T09:40:36.750Z,78.75
2022-07-26T09:41:36.877Z,78.75
2022-07-26T09:42:36.722Z,78.75
2022-07-26T09:43:36.714Z,84.38
2022-07-26T09:44:37.479Z,84.38
2022-07-26T09:45:37.706Z,84.38
2022-07-26T09:46:36.698Z,90.00
2022-07-26T09:47:36.669Z,95.62
2022-07-26T09:49:40.862Z,106.88
2022-07-26T09:50:36.630Z,106.88
2022-07-26T09:51:36.606Z,112.50
2022-07-26T09:52:36.627Z,112.50
2022-07-26T09:53:37.586Z,123.75
2022-07-26T09:54:36.596Z,129.38
2022-07-26T09:55:44.143Z,146.25
2022-07-26T09:56:37.580Z,168.75
2022-07-26T09:57:36.572Z,191.25
2022-07-26T09:58:37.488Z,213.75
2022-07-26T09:59:36.544Z,225.00
2022-07-26T10:00:36.563Z,230.62
2022-07-26T10:01:36.587Z,219.38
2022-07-26T10:02:36.573Z,202.50
2022-07-26T10:03:36.506Z,185.62
2022-07-26T10:04:36.477Z,180.00
2022-07-26T10:05:36.454Z,123.75
2022-07-26T10:06:36.507Z,118.12
2022-07-26T10:07:36.446Z,112.50
2022-07-26T10:08:36.420Z,118.12
2022-07-26T10:09:36.414Z,140.62
2022-07-26T10:10:36.407Z,135.00
2022-07-26T10:11:36.383Z,118.12
2022-07-26T10:12:36.420Z,140.62
2022-07-26T10:13:36.388Z,95.62
2022-07-26T10:14:36.374Z,67.50
2022-07-26T10:15:36.471Z,90.00
2022-07-26T10:16:36.357Z,67.50
2022-07-26T10:17:36.371Z,56.25
2022-07-26T10:18:36.341Z,45.00
2022-07-26T10:19:41.134Z,39.38
2022-07-26T10:20:37.414Z,39.38
2022-07-26T10:21:36.297Z,33.75
2022-07-26T10:22:36.295Z,28.12
2022-07-26T10:23:36.270Z,28.12
2022-07-26T10:24:36.260Z,28.12
2022-07-26T10:25:36.271Z,28.12
2022-07-26T10:26:36.250Z,39.38
2022-07-26T10:27:36.281Z,90.00
2022-07-26T10:28:36.210Z,112.50
2022-07-26T10:29:36.862Z,123.75
2022-07-26T10:30:36.221Z,118.12
2022-07-26T10:31:36.215Z,101.25
2022-07-26T10:32:36.193Z,67.50
2022-07-26T10:33:36.169Z,56.25
2022-07-26T10:34:36.186Z,56.25
2022-07-26T10:35:36.140Z,61.88
2022-07-26T10:36:36.123Z,90.00
2022-07-26T10:37:36.147Z,106.88
2022-07-26T10:38:36.132Z,118.12
2022-07-26T10:39:36.077Z,123.75
2022-07-26T10:40:36.082Z,135.00
2022-07-26T10:41:36.064Z,135.00
2022-07-26T10:42:36.075Z,146.25
2022-07-26T10:43:41.206Z,157.50
2022-07-26T10:44:37.051Z,180.00
2022-07-26T10:45:36.016Z,191.25
2022-07-26T10:46:36.156Z,191.25
2022-07-26T10:47:36.025Z,191.25
2022-07-26T10:48:36.060Z,191.25
2022-07-26T10:49:36.002Z,191.25
2022-07-26T10:50:35.967Z,191.25
2022-07-26T10:51:35.977Z,191.25
2022-07-26T10:52:35.960Z,180.00
2022-07-26T10:53:36.011Z,157.50
2022-07-26T10:54:35.917Z,135.00
2022-07-26T10:55:35.944Z,129.38
2022-07-26T10:56:35.949Z,118.12
2022-07-26T10:57:35.908Z,112.50
2022-07-26T10:58:35.911Z,112.50
2022-07-26T11:00:00.801Z,118.12
2022-07-26T11:00:36.880Z,129.38
2022-07-26T11:01:35.932Z,135.00
2022-07-26T11:02:36.020Z,151.88
2022-07-26T11:03:38.707Z,163.12
2022-07-26T11:04:35.811Z,185.62
2022-07-26T11:05:35.839Z,208.12
2022-07-26T11:06:35.801Z,225.00
2022-07-26T11:07:35.772Z,236.25
2022-07-26T11:08:35.848Z,236.25
2022-07-26T11:09:35.792Z,213.75
2022-07-26T11:10:35.756Z,208.12
2022-07-26T11:11:35.748Z,185.62
2022-07-26T11:12:35.734Z,168.75
2022-07-26T11:13:35.763Z,180.00
2022-07-26T11:14:35.704Z,196.88
2022-07-26T11:15:35.785Z,208.12
2022-07-26T11:16:35.691Z,236.25
2022-07-26T11:17:35.673Z,241.88
2022-07-26T11:18:35.667Z,270.00
2022-07-26T11:19:35.656Z,270.00
2022-07-26T11:20:35.648Z,258.75
2022-07-26T11:21:35.868Z,225.00
2022-07-26T11:22:35.620Z,213.75
2022-07-26T11:23:35.621Z,219.38
2022-07-26T11:24:35.629Z,241.88
2022-07-26T11:25:35.609Z,241.88
2022-07-26T11:26:35.576Z,253.12
2022-07-26T11:27:35.577Z,275.62
2022-07-26T11:28:35.551Z,241.88
2022-07-26T11:29:39.150Z,241.88
2022-07-26T11:30:36.686Z,241.88
2022-07-26T11:31:51.390Z,225.00
2022-07-26T11:32:36.554Z,213.75
2022-07-26T11:33:35.491Z,213.75
2022-07-26T11:34:35.506Z,219.38
2022-07-26T11:35:35.475Z,191.25
2022-07-26T11:36:35.506Z,185.62
2022-07-26T11:37:35.465Z,180.00
2022-07-26T11:38:35.435Z,168.75
2022-07-26T11:39:35.444Z,163.12
2022-07-26T11:40:35.416Z,185.62
2022-07-26T11:41:35.401Z,247.50
2022-07-26T11:42:35.467Z,258.75
2022-07-26T11:43:35.397Z,258.75
2022-07-26T11:44:35.383Z,236.25
2022-07-26T11:45:35.368Z,247.50
2022-07-26T11:46:35.463Z,168.75
2022-07-26T11:47:35.352Z,174.38
2022-07-26T11:48:35.407Z,168.75
2022-07-26T11:50:00.593Z,196.88
2022-07-26T11:50:36.341Z,202.50
2022-07-26T11:51:35.351Z,180.00
2022-07-26T11:52:35.312Z,196.88
2022-07-26T11:53:35.361Z,236.25
2022-07-26T11:54:35.264Z,208.12
2022-07-26T11:55:35.266Z,196.88
2022-07-26T11:56:35.259Z,168.75
2022-07-26T11:57:35.256Z,174.38
2022-07-26T11:58:35.223Z,163.12
2022-07-26T11:59:35.206Z,241.88
2022-07-26T12:00:35.220Z,298.12
2022-07-26T12:01:35.188Z,303.75
2022-07-26T12:02:35.227Z,286.88
2022-07-26T12:03:35.278Z,292.50
2022-07-26T12:04:35.298Z,292.50
2022-07-26T12:05:35.181Z,219.38
2022-07-26T12:06:35.174Z,253.12
2022-07-26T12:07:35.135Z,337.50
2022-07-26T12:08:35.209Z,320.62
2022-07-26T12:09:35.141Z,219.38
2022-07-26T12:10:35.109Z,196.88
2022-07-26T12:11:35.083Z,191.25
2022-07-26T12:12:35.066Z,219.38
2022-07-26T12:13:39.821Z,230.62
2022-07-26T12:14:36.067Z,247.50
2022-07-26T12:15:35.081Z,225.00
2022-07-26T12:16:35.067Z,230.62
2022-07-26T12:17:35.788Z,258.75
2022-07-26T12:18:35.070Z,286.88
2022-07-26T12:19:35.007Z,264.38
2022-07-26T12:20:34.979Z,241.88
2022-07-26T12:21:34.999Z,275.62
2022-07-26T12:22:34.981Z,286.88
2022-07-26T12:23:34.936Z,309.38
2022-07-26T12:24:34.987Z,298.12
2022-07-26T12:25:34.923Z,298.12
2022-07-26T12:26:34.982Z,298.12
2022-07-26T12:27:34.915Z,298.12
2022-07-26T12:28:34.891Z,298.12
2022-07-26T12:29:34.923Z,298.12
2022-07-26T12:30:35.902Z,343.12
2022-07-26T12:31:34.971Z,343.12
2022-07-26T12:32:34.863Z,354.38
2022-07-26T12:33:34.909Z,281.25
2022-07-26T12:34:34.874Z,236.25
2022-07-26T12:35:34.817Z,208.12
2022-07-26T12:36:34.819Z,225.00
2022-07-26T12:37:40.366Z,258.75
2022-07-26T12:38:35.814Z,281.25
2022-07-26T12:39:34.850Z,337.50
2022-07-26T12:40:35.612Z,337.50
2022-07-26T12:41:34.764Z,213.75
2022-07-26T12:42:34.823Z,151.88
2022-07-26T12:43:34.765Z,174.38
2022-07-26T12:44:34.753Z,146.25
2022-07-26T12:45:34.717Z,163.12
2022-07-26T12:46:34.921Z,405.00
2022-07-26T12:47:34.693Z,157.50
2022-07-26T12:48:34.722Z,1805.62
2022-07-26T12:49:34.740Z,1518.75
2022-07-26T12:50:34.641Z,1755.00
2022-07-26T12:51:34.646Z,1681.88
2022-07-26T12:52:34.674Z,1243.12
2022-07-26T12:53:34.615Z,1957.50
2022-07-26T12:54:34.631Z,303.75
2022-07-26T12:55:34.614Z,320.62
2022-07-26T12:56:34.638Z,680.62
2022-07-26T12:57:35.083Z,1873.12