createdAt,value
2018-05-07T00:00:38.699Z,53.80
2018-05-07T00:03:06.227Z,53.60
2018-05-07T00:05:33.784Z,53.80
2018-05-07T00:08:01.447Z,53.80
2018-05-07T00:10:28.888Z,54.10
2018-05-07T00:12:56.383Z,54.10
2018-05-07T00:15:23.821Z,54.10
2018-05-07T00:17:51.346Z,54.30
2018-05-07T00:20:18.943Z,54.40
2018-05-07T00:22:46.404Z,54.40
2018-05-07T00:25:13.860Z,54.40
2018-05-07T00:27:41.516Z,54.40
2018-05-07T00:30:09.036Z,54.40
2018-05-07T00:32:36.502Z,54.50
2018-05-07T00:35:04.012Z,54.50
2018-05-07T00:37:31.539Z,54.70
2018-05-07T00:39:58.990Z,54.80
2018-05-07T00:42:26.450Z,55.00
2018-05-07T00:44:53.977Z,54.90
2018-05-07T00:47:21.556Z,55.00
2018-05-07T00:49:49.117Z,55.80
2018-05-07T00:52:16.676Z,55.30
2018-05-07T00:57:49.478Z,55.40
2018-05-07T01:00:18.179Z,55.50
2018-05-07T01:02:45.628Z,55.60
2018-05-07T01:05:13.288Z,55.80
2018-05-07T01:07:40.736Z,55.90
2018-05-07T01:10:08.218Z,55.70
2018-05-07T01:12:35.657Z,55.90
2018-05-07T01:15:03.100Z,55.90
2018-05-07T01:17:30.537Z,56.10
2018-05-07T01:19:58.056Z,55.90
2018-05-07T01:22:25.692Z,56.00
2018-05-07T01:24:53.208Z,56.00
2018-05-07T01:27:20.637Z,56.10
2018-05-07T01:29:48.074Z,56.30
2018-05-07T01:32:16.302Z,56.50
2018-05-07T01:34:43.761Z,56.50
2018-05-07T01:37:11.236Z,56.80
2018-05-07T01:39:38.782Z,56.80
2018-05-07T01:42:06.366Z,57.00
2018-05-07T01:44:33.884Z,57.20
2018-05-07T01:47:01.361Z,57.40
2018-05-07T01:49:28.949Z,57.40
2018-05-07T01:51:56.600Z,57.20
2018-05-07T01:54:25.691Z,57.40
2018-05-07T01:56:53.343Z,57.40
2018-05-07T01:59:20.860Z,57.40
2018-05-07T02:01:48.300Z,57.50
2018-05-07T02:04:15.747Z,57.40
2018-05-07T02:06:43.366Z,57.50
2018-05-07T02:09:11.043Z,57.60
2018-05-07T02:11:38.695Z,57.50
2018-05-07T02:14:06.240Z,57.70
2018-05-07T02:16:33.679Z,57.80
2018-05-07T02:19:01.268Z,57.90
2018-05-07T02:21:28.743Z,58.30
2018-05-07T02:23:56.383Z,58.40
2018-05-07T02:26:24.042Z,58.50
2018-05-07T02:28:51.488Z,58.70
2018-05-07T02:31:19.055Z,58.90
2018-05-07T02:33:46.412Z,58.90
2018-05-07T02:36:13.962Z,59.00
2018-05-07T02:38:41.528Z,59.10
2018-05-07T02:41:09.052Z,59.20
2018-05-07T02:43:36.637Z,59.20
2018-05-07T02:46:04.079Z,59.40
2018-05-07T02:48:31.520Z,59.40
2018-05-07T02:50:59.023Z,59.50
2018-05-07T02:53:26.482Z,59.50
2018-05-07T02:55:54.012Z,59.50
2018-05-07T02:58:21.474Z,59.60
2018-05-07T03:00:49.045Z,59.60
2018-05-07T03:03:16.511Z,59.50
2018-05-07T03:05:44.167Z,59.50
2018-05-07T03:08:11.813Z,59.50
2018-05-07T03:10:39.284Z,59.40
2018-05-07T03:13:06.942Z,59.70
2018-05-07T03:15:34.411Z,59.90
2018-05-07T03:18:02.057Z,60.00
2018-05-07T03:20:29.599Z,60.30
2018-05-07T03:22:57.194Z,60.20
2018-05-07T03:25:24.698Z,60.20
2018-05-07T03:27:52.158Z,60.40
2018-05-07T03:30:19.763Z,60.50
2018-05-07T03:32:48.713Z,60.70
2018-05-07T03:35:16.160Z,60.60
2018-05-07T03:37:43.708Z,60.70
2018-05-07T03:40:11.166Z,60.90
2018-05-07T03:42:40.084Z,60.80
2018-05-07T03:45:07.560Z,60.80
2018-05-07T03:47:35.219Z,60.70
2018-05-07T03:50:02.694Z,60.60
2018-05-07T03:52:30.199Z,60.70
2018-05-07T03:54:57.805Z,60.40
2018-05-07T03:57:25.243Z,60.20
2018-05-07T03:59:55.682Z,60.40
2018-05-07T04:02:23.185Z,60.70
2018-05-07T04:04:51.079Z,60.70
2018-05-07T04:07:18.652Z,60.80
2018-05-07T04:09:46.015Z,61.10
2018-05-07T04:12:13.535Z,61.20
2018-05-07T04:14:40.992Z,61.10
2018-05-07T04:17:20.938Z,61.60
2018-05-07T04:20:00.396Z,61.90
2018-05-07T04:25:33.818Z,62.50
2018-05-07T04:28:01.879Z,62.50
2018-05-07T04:30:29.548Z,62.70
2018-05-07T04:32:58.224Z,62.70
2018-05-07T04:35:25.757Z,62.80
2018-05-07T04:37:54.627Z,62.60
2018-05-07T04:40:23.085Z,62.50
2018-05-07T04:42:53.372Z,62.60
2018-05-07T04:45:20.823Z,63.20
2018-05-07T04:47:49.320Z,62.50
2018-05-07T04:50:16.862Z,62.30
2018-05-07T04:52:44.447Z,62.30
2018-05-07T04:55:12.131Z,62.40
2018-05-07T04:57:39.766Z,62.20
2018-05-07T05:00:07.633Z,62.10
2018-05-07T05:02:36.706Z,61.50
2018-05-07T05:05:04.188Z,61.50
2018-05-07T05:07:31.653Z,61.30
2018-05-07T05:09:59.284Z,61.10
2018-05-07T05:12:26.768Z,60.90
2018-05-07T05:14:54.214Z,60.60
2018-05-07T05:17:21.870Z,60.50
2018-05-07T05:19:49.537Z,60.10
2018-05-07T05:22:16.987Z,59.70
2018-05-07T05:24:44.450Z,59.30
2018-05-07T05:27:11.904Z,59.10
2018-05-07T05:29:39.345Z,59.00
2018-05-07T05:32:06.816Z,59.20
2018-05-07T05:34:34.281Z,59.10
2018-05-07T05:37:01.803Z,58.60
2018-05-07T05:39:29.453Z,58.40
2018-05-07T05:41:56.914Z,58.70
2018-05-07T05:44:24.366Z,58.80
2018-05-07T05:46:51.819Z,58.50
2018-05-07T05:49:19.609Z,58.20
2018-05-07T05:51:47.264Z,58.20
2018-05-07T05:54:15.548Z,58.40
2018-05-07T05:56:43.620Z,58.60
2018-05-07T05:59:11.272Z,58.40
2018-05-07T06:01:38.716Z,58.50
2018-05-07T06:04:06.309Z,58.80
2018-05-07T06:06:33.740Z,59.20
2018-05-07T06:09:01.412Z,59.70
2018-05-07T06:11:28.960Z,58.80
2018-05-07T06:13:56.420Z,58.50
2018-05-07T06:16:23.870Z,58.20
2018-05-07T06:18:51.422Z,57.90
2018-05-07T06:21:18.995Z,57.80
2018-05-07T06:23:46.648Z,57.90
2018-05-07T06:26:14.108Z,57.80
2018-05-07T06:28:41.574Z,58.00
2018-05-07T06:31:09.103Z,57.50
2018-05-07T06:33:36.688Z,57.30
2018-05-07T06:36:04.138Z,57.80
2018-05-07T06:38:31.687Z,56.70
2018-05-07T06:40:59.131Z,56.40
2018-05-07T06:43:26.585Z,56.80
2018-05-07T06:45:54.128Z,56.90
2018-05-07T06:48:21.505Z,56.10
2018-05-07T06:50:49.096Z,56.10
2018-05-07T06:53:16.620Z,55.90
2018-05-07T06:55:44.074Z,56.10
2018-05-07T06:58:11.644Z,55.20
2018-05-07T07:00:39.326Z,54.90
2018-05-07T07:03:06.952Z,54.40
2018-05-07T07:05:34.435Z,54.50
2018-05-07T07:08:01.882Z,54.70
2018-05-07T07:10:29.368Z,54.60
2018-05-07T07:12:56.884Z,54.60
2018-05-07T07:15:24.332Z,53.70
2018-05-07T07:17:51.820Z,53.40
2018-05-07T07:20:19.383Z,52.90
2018-05-07T07:22:46.834Z,52.90
2018-05-07T07:25:14.290Z,53.00
2018-05-07T07:27:41.954Z,52.10
2018-05-07T07:30:09.492Z,52.40
2018-05-07T07:32:36.938Z,51.90
2018-05-07T07:35:04.525Z,51.90
2018-05-07T07:37:32.055Z,51.00
2018-05-07T07:39:59.592Z,52.00
2018-05-07T07:42:27.090Z,50.90
2018-05-07T07:44:54.612Z,51.20
2018-05-07T07:47:22.211Z,50.20
2018-05-07T07:49:49.716Z,51.00
2018-05-07T07:52:17.368Z,50.70
2018-05-07T07:54:46.289Z,51.50
2018-05-07T07:57:13.767Z,51.50
2018-05-07T07:59:41.276Z,51.20
2018-05-07T08:02:09.499Z,49.40
2018-05-07T08:04:36.961Z,49.40
2018-05-07T08:07:04.535Z,50.00
2018-05-07T08:09:31.984Z,47.90
2018-05-07T08:11:59.680Z,48.20
2018-05-07T08:14:27.160Z,49.20
2018-05-07T08:16:54.810Z,49.00
2018-05-07T08:19:22.627Z,48.70
2018-05-07T08:21:50.092Z,48.30
2018-05-07T08:24:20.855Z,48.00
2018-05-07T08:26:48.519Z,48.10
2018-05-07T08:29:16.011Z,47.90
2018-05-07T08:31:44.418Z,48.50
2018-05-07T08:34:12.062Z,47.70
2018-05-07T08:36:39.581Z,47.40
2018-05-07T08:39:07.047Z,47.90
2018-05-07T08:41:35.385Z,46.80
2018-05-07T08:44:07.707Z,46.00
2018-05-07T08:46:35.768Z,46.00
2018-05-07T08:49:03.280Z,47.50
2018-05-07T08:51:30.814Z,48.30
2018-05-07T08:53:58.484Z,46.70
2018-05-07T08:56:26.372Z,46.90
2018-05-07T08:58:55.133Z,46.20
2018-05-07T09:01:23.380Z,47.20
2018-05-07T09:03:51.701Z,47.20
2018-05-07T09:06:19.231Z,46.10
2018-05-07T09:08:46.702Z,45.40
2018-05-07T09:11:14.539Z,46.50
2018-05-07T09:13:42.157Z,46.10
2018-05-07T09:16:09.937Z,44.70
2018-05-07T09:18:37.607Z,44.60
2018-05-07T09:21:06.020Z,44.60
2018-05-07T09:23:33.677Z,44.60
2018-05-07T09:26:01.122Z,42.80
2018-05-07T09:28:28.595Z,43.30
2018-05-07T09:30:56.129Z,44.10
2018-05-07T09:33:23.710Z,43.60
2018-05-07T09:35:51.189Z,42.20
2018-05-07T09:38:18.970Z,41.70
2018-05-07T09:40:46.447Z,42.50
2018-05-07T09:43:14.223Z,41.40
2018-05-07T09:45:41.888Z,41.80
2018-05-07T09:48:09.970Z,42.70
2018-05-07T09:50:38.073Z,42.00
2018-05-07T09:53:05.590Z,42.00
2018-05-07T09:55:33.061Z,40.80
2018-05-07T09:58:05.216Z,40.70
2018-05-07T10:00:37.365Z,40.10
2018-05-07T10:03:05.578Z,39.60
2018-05-07T10:05:34.910Z,40.50
2018-05-07T10:08:03.125Z,40.30
2018-05-07T10:10:30.887Z,40.30
2018-05-07T10:12:59.839Z,40.00
2018-05-07T10:15:27.279Z,39.70
2018-05-07T10:17:54.742Z,40.60
2018-05-07T10:20:22.247Z,41.30
2018-05-07T10:22:49.810Z,42.10
2018-05-07T10:25:17.262Z,39.40
2018-05-07T10:27:44.700Z,39.80
2018-05-07T10:30:12.158Z,40.10
2018-05-07T10:32:39.655Z,39.00
2018-05-07T10:35:08.117Z,39.00
2018-05-07T10:37:35.774Z,39.00
2018-05-07T10:40:03.245Z,39.10
2018-05-07T10:42:31.770Z,38.00
2018-05-07T10:44:59.376Z,37.70
2018-05-07T10:47:26.823Z,37.50
2018-05-07T10:49:54.377Z,38.30
2018-05-07T10:52:21.941Z,39.00
2018-05-07T10:54:49.505Z,38.00
2018-05-07T10:57:17.062Z,38.80
2018-05-07T10:59:44.532Z,38.20
2018-05-07T11:02:13.492Z,37.00
2018-05-07T11:04:40.934Z,37.00
2018-05-07T11:07:08.544Z,37.40
2018-05-07T11:09:35.984Z,36.80
2018-05-07T11:12:03.447Z,36.10
2018-05-07T11:14:30.979Z,37.20
2018-05-07T11:16:58.432Z,38.20
2018-05-07T11:19:26.057Z,38.30
2018-05-07T11:21:53.669Z,39.00
2018-05-07T11:24:21.100Z,37.20
2018-05-07T11:26:48.594Z,36.10
2018-05-07T11:29:16.035Z,36.90
2018-05-07T11:31:43.565Z,36.10
2018-05-07T11:34:11.029Z,36.20
2018-05-07T11:36:38.478Z,35.90
2018-05-07T11:39:06.086Z,37.10
2018-05-07T11:41:33.512Z,36.20
2018-05-07T11:44:01.073Z,37.10
2018-05-07T11:46:28.534Z,37.80
2018-05-07T11:48:56.295Z,37.90
2018-05-07T11:51:23.764Z,36.50
2018-05-07T11:53:51.286Z,35.80
2018-05-07T11:56:18.866Z,36.40
2018-05-07T11:58:48.322Z,34.90
2018-05-07T12:01:16.566Z,35.00
2018-05-07T12:03:44.015Z,34.80
2018-05-07T12:06:11.449Z,36.40
2018-05-07T12:08:39.045Z,34.90
2018-05-07T12:11:06.696Z,35.30
2018-05-07T12:13:34.148Z,35.60
2018-05-07T12:16:01.658Z,34.90
2018-05-07T12:18:29.244Z,34.90
2018-05-07T12:20:56.711Z,34.80
2018-05-07T12:23:24.373Z,33.00
2018-05-07T12:25:51.829Z,34.10
2018-05-07T12:28:19.376Z,33.50
2018-05-07T12:30:47.169Z,33.00
2018-05-07T12:33:16.125Z,32.60
2018-05-07T12:35:43.711Z,32.50
2018-05-07T12:38:11.258Z,33.50
2018-05-07T12:40:38.761Z,34.30
2018-05-07T12:43:06.992Z,33.10
2018-05-07T12:45:34.570Z,33.10
2018-05-07T12:48:02.205Z,33.60
2018-05-07T12:50:29.879Z,33.50
2018-05-07T12:52:57.420Z,33.00
2018-05-07T12:55:24.980Z,32.40
2018-05-07T12:57:55.199Z,32.90
2018-05-07T13:00:23.263Z,33.50
2018-05-07T13:02:51.535Z,32.00
2018-05-07T13:05:19.004Z,31.90
2018-05-07T13:07:46.570Z,31.70
2018-05-07T13:10:14.387Z,32.30
2018-05-07T13:12:43.743Z,32.70
2018-05-07T13:15:11.248Z,33.00
2018-05-07T13:17:38.726Z,31.10
2018-05-07T13:20:07.283Z,32.20
2018-05-07T13:22:34.720Z,32.50
2018-05-07T13:25:07.226Z,32.10
2018-05-07T13:27:38.102Z,32.10
2018-05-07T13:30:08.895Z,31.50
2018-05-07T13:32:36.340Z,31.70
2018-05-07T13:35:03.937Z,32.40
2018-05-07T13:37:31.381Z,31.50
2018-05-07T13:39:59.054Z,32.10
2018-05-07T13:42:26.497Z,32.00
2018-05-07T13:44:53.959Z,32.60
2018-05-07T13:47:21.501Z,32.60
2018-05-07T13:49:49.084Z,31.80
2018-05-07T13:52:16.615Z,31.60
2018-05-07T13:54:45.116Z,31.80
2018-05-07T13:57:12.614Z,31.90
2018-05-07T13:59:41.142Z,31.50
2018-05-07T14:02:09.140Z,31.50
2018-05-07T14:04:37.594Z,33.20
2018-05-07T14:07:05.125Z,32.10
2018-05-07T14:09:33.900Z,32.70
2018-05-07T14:12:01.363Z,32.50
2018-05-07T14:14:28.836Z,32.00
2018-05-07T14:16:56.288Z,31.80
2018-05-07T14:19:23.815Z,32.50
2018-05-07T14:21:52.547Z,33.30
2018-05-07T14:24:19.987Z,32.30
2018-05-07T14:26:47.452Z,31.50
2018-05-07T14:29:14.999Z,32.90
2018-05-07T14:31:42.471Z,31.90
2018-05-07T14:34:10.042Z,32.00
2018-05-07T14:36:37.580Z,32.70
2018-05-07T14:39:05.972Z,33.20
2018-05-07T14:41:33.425Z,32.80
2018-05-07T14:44:00.876Z,33.00
2018-05-07T14:46:28.556Z,31.80
2018-05-07T14:48:56.216Z,31.70
2018-05-07T14:51:23.859Z,31.40
2018-05-07T14:53:51.410Z,31.60
2018-05-07T14:56:21.789Z,31.70
2018-05-07T14:58:50.144Z,32.30
2018-05-07T15:01:18.411Z,31.80
2018-05-07T15:03:45.866Z,31.70
2018-05-07T15:06:13.383Z,32.30
2018-05-07T15:08:41.011Z,32.20
2018-05-07T15:11:09.787Z,31.20
2018-05-07T15:13:37.349Z,32.70
2018-05-07T15:16:05.242Z,33.00
2018-05-07T15:18:33.715Z,32.00
2018-05-07T15:21:01.331Z,31.20
2018-05-07T15:23:32.131Z,32.00
2018-05-07T15:25:59.717Z,33.10
2018-05-07T15:28:27.247Z,32.70
2018-05-07T15:30:55.286Z,32.40
2018-05-07T15:33:24.462Z,31.50
2018-05-07T15:35:51.917Z,32.40
2018-05-07T15:38:19.544Z,32.70
2018-05-07T15:40:47.064Z,32.40
2018-05-07T15:43:17.305Z,31.60
2018-05-07T15:45:44.752Z,31.30
2018-05-07T15:48:12.349Z,31.00
2018-05-07T15:50:39.796Z,31.60
2018-05-07T15:53:07.367Z,32.40
2018-05-07T15:55:35.554Z,31.80
2018-05-07T15:58:02.999Z,31.50
2018-05-07T16:00:30.476Z,31.10
2018-05-07T16:02:58.191Z,31.00
2018-05-07T16:05:25.574Z,32.00
2018-05-07T16:07:54.657Z,31.60
2018-05-07T16:10:22.316Z,31.60
2018-05-07T16:12:49.982Z,31.70
2018-05-07T16:15:17.543Z,31.60
2018-05-07T16:17:45.102Z,31.50
2018-05-07T16:20:12.780Z,30.70
2018-05-07T16:22:40.286Z,31.00
2018-05-07T16:25:07.888Z,30.60
2018-05-07T16:27:36.280Z,31.10
2018-05-07T16:30:04.780Z,31.50
2018-05-07T16:32:32.352Z,31.10
2018-05-07T16:35:01.654Z,31.90
2018-05-07T16:37:31.157Z,32.00
2018-05-07T16:39:58.742Z,32.20
2018-05-07T16:42:26.187Z,31.70
2018-05-07T16:44:53.650Z,31.10
2018-05-07T16:47:21.105Z,31.40
2018-05-07T16:49:48.579Z,31.00
2018-05-07T16:52:16.119Z,30.70
2018-05-07T16:54:43.690Z,31.30
2018-05-07T16:57:11.213Z,31.50
2018-05-07T16:59:38.792Z,31.70
2018-05-07T17:02:06.229Z,31.30
2018-05-07T17:04:33.799Z,31.20
2018-05-07T17:07:03.631Z,31.70
2018-05-07T17:09:31.723Z,31.20
2018-05-07T17:11:59.351Z,31.20
2018-05-07T17:14:26.996Z,31.20
2018-05-07T17:16:54.472Z,31.90
2018-05-07T17:19:22.031Z,31.40
2018-05-07T17:21:49.475Z,31.80
2018-05-07T17:24:16.973Z,31.20
2018-05-07T17:26:44.779Z,30.90
2018-05-07T17:29:13.785Z,31.20
2018-05-07T17:31:41.366Z,31.50
2018-05-07T17:34:08.924Z,31.50
2018-05-07T17:36:36.582Z,32.00
2018-05-07T17:39:04.036Z,31.20
2018-05-07T17:41:31.581Z,31.30
2018-05-07T17:44:10.935Z,30.90
2018-05-07T17:46:50.229Z,30.30
2018-05-07T17:49:17.752Z,30.30
2018-05-07T17:51:46.129Z,30.20
2018-05-07T17:54:13.572Z,30.10
2018-05-07T17:56:41.028Z,30.50
2018-05-07T17:59:08.544Z,31.10
2018-05-07T18:01:36.019Z,31.10
2018-05-07T18:04:03.479Z,31.40
2018-05-07T18:06:30.943Z,31.90
2018-05-07T18:08:58.685Z,31.70
2018-05-07T18:11:26.141Z,31.90
2018-05-07T18:13:53.590Z,32.20
2018-05-07T18:16:21.077Z,32.20
2018-05-07T18:18:48.602Z,32.80
2018-05-07T18:21:16.176Z,33.00
2018-05-07T18:23:43.644Z,33.60
2018-05-07T18:26:11.298Z,33.00
2018-05-07T18:28:38.955Z,33.20
2018-05-07T18:31:06.606Z,33.40
2018-05-07T18:33:34.091Z,33.10
2018-05-07T18:36:01.744Z,32.80
2018-05-07T18:38:29.403Z,33.00
2018-05-07T18:40:57.375Z,33.50
2018-05-07T18:43:25.150Z,33.30
2018-05-07T18:45:52.612Z,33.30
2018-05-07T18:48:20.248Z,33.00
2018-05-07T18:50:47.877Z,33.40
2018-05-07T18:53:15.957Z,33.50
2018-05-07T18:55:43.419Z,33.70
2018-05-07T18:58:10.875Z,34.10
2018-05-07T19:00:38.414Z,34.40
2018-05-07T19:03:06.022Z,35.00
2018-05-07T19:05:33.820Z,34.80
2018-05-07T19:08:01.509Z,35.10
2018-05-07T19:10:29.044Z,35.20
2018-05-07T19:12:56.501Z,35.80
2018-05-07T19:15:24.093Z,35.60
2018-05-07T19:17:51.602Z,36.20
2018-05-07T19:20:19.401Z,36.10
2018-05-07T19:22:47.063Z,36.60
2018-05-07T19:25:14.620Z,37.40
2018-05-07T19:27:42.067Z,38.00
2018-05-07T19:30:09.646Z,37.50
2018-05-07T19:32:37.583Z,37.50
2018-05-07T19:35:05.198Z,38.50
2018-05-07T19:37:32.651Z,38.00
2018-05-07T19:40:01.145Z,38.40
2018-05-07T19:42:29.395Z,39.40
2018-05-07T19:44:56.915Z,39.40
2018-05-07T19:47:25.006Z,39.60
2018-05-07T19:49:52.561Z,39.90
2018-05-07T19:52:21.087Z,40.80
2018-05-07T19:54:48.659Z,40.30
2018-05-07T19:57:16.060Z,40.50
2018-05-07T19:59:43.571Z,41.10
2018-05-07T20:02:11.901Z,42.20
2018-05-07T20:04:39.359Z,42.20
2018-05-07T20:07:06.921Z,42.50
2018-05-07T20:09:34.539Z,42.70
2018-05-07T20:12:02.217Z,42.90
2018-05-07T20:14:29.783Z,43.30
2018-05-07T20:16:57.340Z,43.60
2018-05-07T20:19:25.725Z,43.70
2018-05-07T20:21:53.318Z,44.60
2018-05-07T20:24:21.562Z,47.10
2018-05-07T20:26:49.012Z,47.10
2018-05-07T20:29:16.622Z,47.70
2018-05-07T20:31:44.109Z,47.60
2018-05-07T20:34:12.280Z,46.70
2018-05-07T20:36:39.712Z,46.80
2018-05-07T20:39:08.311Z,47.20
2018-05-07T20:41:35.777Z,47.10
2018-05-07T20:44:03.233Z,48.00
2018-05-07T20:46:30.660Z,48.00
2018-05-07T20:48:58.252Z,47.50
2018-05-07T20:51:25.749Z,47.80
2018-05-07T20:53:54.688Z,48.10
2018-05-07T20:56:22.264Z,48.70
2018-05-07T20:58:50.974Z,47.60
2018-05-07T21:01:18.791Z,47.60
2018-05-07T21:03:46.166Z,47.50
2018-05-07T21:06:13.728Z,47.60
2018-05-07T21:08:41.357Z,47.50
2018-05-07T21:11:08.924Z,46.90
2018-05-07T21:13:36.377Z,46.60
2018-05-07T21:16:03.821Z,45.60
2018-05-07T21:18:31.276Z,45.40
2018-05-07T21:20:58.903Z,44.80
2018-05-07T21:23:26.404Z,44.70
2018-05-07T21:25:54.114Z,44.40
2018-05-07T21:28:21.847Z,44.50
2018-05-07T21:30:50.003Z,44.70
2018-05-07T21:33:17.480Z,44.80
2018-05-07T21:35:45.274Z,44.60
2018-05-07T21:38:12.828Z,44.80
2018-05-07T21:40:40.361Z,45.10
2018-05-07T21:43:07.867Z,45.60
2018-05-07T21:45:35.411Z,46.00
2018-05-07T21:48:03.727Z,46.40
2018-05-07T21:50:31.219Z,46.40
2018-05-07T21:52:58.864Z,47.20
2018-05-07T21:55:26.412Z,46.70
2018-05-07T21:57:53.849Z,47.00
2018-05-07T22:00:22.263Z,47.10
2018-05-07T22:02:49.799Z,47.20
2018-05-07T22:05:17.272Z,47.50
2018-05-07T22:07:44.730Z,47.70
2018-05-07T22:10:12.289Z,48.00
2018-05-07T22:12:40.148Z,48.00
2018-05-07T22:15:08.709Z,48.00
2018-05-07T22:17:36.307Z,48.10
2018-05-07T22:20:03.769Z,48.10
2018-05-07T22:22:31.556Z,48.20
2018-05-07T22:24:58.990Z,48.10
2018-05-07T22:27:26.448Z,48.30
2018-05-07T22:29:54.019Z,48.50
2018-05-07T22:32:21.547Z,48.70
2018-05-07T22:34:48.976Z,48.40
2018-05-07T22:37:16.447Z,48.60
2018-05-07T22:39:43.974Z,48.90
2018-05-07T22:42:11.689Z,49.00
2018-05-07T22:44:39.342Z,49.20
2018-05-07T22:47:06.896Z,49.10
2018-05-07T22:49:34.393Z,49.30
2018-05-07T22:52:02.773Z,49.50
2018-05-07T22:54:30.190Z,49.50
2018-05-07T22:56:57.859Z,49.50
2018-05-07T22:59:25.385Z,49.60
2018-05-07T23:01:52.827Z,49.60
2018-05-07T23:04:20.298Z,49.80
2018-05-07T23:06:47.751Z,49.80
2018-05-07T23:09:15.420Z,50.10
2018-05-07T23:11:42.988Z,50.10
2018-05-07T23:14:10.435Z,49.90
2018-05-07T23:16:38.108Z,50.10
2018-05-07T23:19:05.600Z,50.20
2018-05-07T23:21:33.039Z,50.30
2018-05-07T23:24:00.645Z,50.00
2018-05-07T23:26:28.095Z,50.90
2018-05-07T23:28:56.363Z,50.40
2018-05-07T23:31:24.561Z,50.50
2018-05-07T23:33:52.104Z,50.50
2018-05-07T23:36:19.544Z,50.60
2018-05-07T23:38:47.888Z,50.90
2018-05-07T23:41:15.541Z,50.80
2018-05-07T23:43:43.073Z,50.80
2018-05-07T23:46:10.651Z,51.00
2018-05-07T23:48:38.314Z,51.20
2018-05-07T23:51:05.844Z,51.20
2018-05-07T23:53:33.293Z,51.30
2018-05-07T23:56:00.728Z,51.50
2018-05-07T23:58:28.435Z,51.70
