createdAt,value
2022-07-30T00:00:25.352Z,99.9
2022-07-30T00:02:25.923Z,99.9
2022-07-30T00:04:27.845Z,99.9
2022-07-30T00:06:32.891Z,99.9
2022-07-30T00:08:34.872Z,99.9
2022-07-30T00:10:36.732Z,99.9
2022-07-30T00:12:38.641Z,99.9
2022-07-30T00:14:40.545Z,99.9
2022-07-30T00:16:42.557Z,99.9
2022-07-30T00:18:44.368Z,99.9
2022-07-30T00:20:49.390Z,99.9
2022-07-30T00:22:51.320Z,99.9
2022-07-30T00:24:53.079Z,99.9
2022-07-30T00:26:54.975Z,99.9
2022-07-30T00:28:56.905Z,99.9
2022-07-30T00:30:58.790Z,99.9
2022-07-30T00:35:05.749Z,99.9
2022-07-30T00:37:07.627Z,99.9
2022-07-30T00:39:09.540Z,99.9
2022-07-30T00:41:38.069Z,99.9
2022-07-30T00:43:39.980Z,99.9
2022-07-30T00:47:46.930Z,99.9
2022-07-30T00:49:48.829Z,99.9
2022-07-30T00:51:50.753Z,99.9
2022-07-30T00:53:52.668Z,99.9
2022-07-30T00:55:54.570Z,99.9
2022-07-30T00:57:56.487Z,99.9
2022-07-30T00:59:58.369Z,99.9
2022-07-30T01:02:05.003Z,99.9
2022-07-30T01:04:06.858Z,99.9
2022-07-30T01:06:14.417Z,99.9
2022-07-30T01:08:10.659Z,99.9
2022-07-30T01:10:12.555Z,99.9
2022-07-30T01:12:14.487Z,99.9
2022-07-30T01:14:16.372Z,99.9
2022-07-30T01:16:21.502Z,99.9
2022-07-30T01:18:23.345Z,99.9
2022-07-30T01:20:25.248Z,99.9
2022-07-30T01:22:30.767Z,99.9
2022-07-30T01:24:29.048Z,99.9
2022-07-30T01:26:30.979Z,99.9
2022-07-30T01:28:32.878Z,99.9
2022-07-30T01:30:37.942Z,99.9
2022-07-30T01:32:39.857Z,99.9
2022-07-30T01:34:41.753Z,99.9
2022-07-30T01:35:44.266Z,99.9
2022-07-30T01:37:46.192Z,99.9
2022-07-30T01:39:48.100Z,99.9
2022-07-30T01:41:50.029Z,99.9
2022-07-30T01:43:55.079Z,99.9
2022-07-30T01:45:57.103Z,99.9
2022-07-30T01:47:58.896Z,99.9
2022-07-30T01:50:00.822Z,99.9
2022-07-30T01:52:02.733Z,99.9
2022-07-30T01:54:04.688Z,99.9
2022-07-30T01:56:06.541Z,99.9
2022-07-30T02:02:17.893Z,99.9
2022-07-30T02:12:28.114Z,99.9
2022-07-30T02:14:30.036Z,99.9
2022-07-30T02:16:32.003Z,99.9
2022-07-30T02:18:33.835Z,99.9
2022-07-30T02:20:36.002Z,99.9
2022-07-30T02:22:37.697Z,99.9
2022-07-30T02:24:39.595Z,99.9
2022-07-30T02:26:44.669Z,99.9
2022-07-30T02:28:46.585Z,99.9
2022-07-30T02:30:48.489Z,99.9
2022-07-30T02:31:51.026Z,99.9
2022-07-30T02:35:54.849Z,99.9
2022-07-30T02:44:05.680Z,99.9
2022-07-30T02:46:07.584Z,99.9
2022-07-30T02:48:09.543Z,99.9
2022-07-30T02:50:11.421Z,99.9
2022-07-30T02:54:18.377Z,99.9
2022-07-30T02:58:22.189Z,99.9
2022-07-30T03:00:24.130Z,99.9
2022-07-30T03:02:29.787Z,99.9
2022-07-30T03:04:27.922Z,99.9
2022-07-30T03:06:29.832Z,99.9
2022-07-30T03:08:34.926Z,99.9
2022-07-30T03:10:36.844Z,99.9
2022-07-30T03:12:38.745Z,99.9
2022-07-30T03:14:40.668Z,99.9
2022-07-30T03:16:42.595Z,99.9
2022-07-30T03:18:44.496Z,99.9
2022-07-30T03:20:46.403Z,99.9
2022-07-30T03:22:51.435Z,99.9
2022-07-30T03:24:53.363Z,99.9
2022-07-30T03:26:55.269Z,99.9
2022-07-30T03:27:57.804Z,99.9
2022-07-30T03:29:59.738Z,99.9
2022-07-30T03:36:08.655Z,99.9
2022-07-30T03:38:10.553Z,99.9
2022-07-30T03:40:12.463Z,99.9
2022-07-30T03:42:14.386Z,99.9
2022-07-30T03:44:16.290Z,99.9
2022-07-30T03:46:18.281Z,99.9
2022-07-30T03:48:20.126Z,99.9
2022-07-30T03:50:25.160Z,99.9
2022-07-30T03:52:27.073Z,99.9
2022-07-30T03:54:28.995Z,99.9
2022-07-30T03:56:30.892Z,99.9
2022-07-30T03:58:36.108Z,99.9
2022-07-30T04:00:34.763Z,99.9
2022-07-30T04:02:36.643Z,99.9
2022-07-30T04:04:41.712Z,99.9
2022-07-30T04:06:43.633Z,99.9
2022-07-30T04:08:45.536Z,99.9
2022-07-30T04:10:47.442Z,99.9
2022-07-30T04:12:49.337Z,99.9
2022-07-30T04:14:51.256Z,99.9
2022-07-30T04:16:53.220Z,99.9
2022-07-30T04:18:58.232Z,99.9
2022-07-30T04:21:00.185Z,99.9
2022-07-30T04:23:02.055Z,99.9
2022-07-30T04:25:30.857Z,99.9
2022-07-30T04:27:32.615Z,99.9
2022-07-30T04:29:34.524Z,99.9
2022-07-30T04:31:41.081Z,99.9
2022-07-30T04:37:45.301Z,99.9
2022-07-30T04:39:47.223Z,99.9
2022-07-30T04:41:50.056Z,99.9
2022-07-30T04:43:51.074Z,99.9
2022-07-30T04:45:56.136Z,99.9
2022-07-30T04:49:59.945Z,99.9
2022-07-30T04:52:01.837Z,99.9
2022-07-30T04:56:05.656Z,99.9
2022-07-30T05:02:14.644Z,99.9
2022-07-30T05:04:16.486Z,99.9
2022-07-30T05:06:18.353Z,99.9
2022-07-30T05:08:20.264Z,99.9
2022-07-30T05:10:22.201Z,99.9
2022-07-30T05:12:24.090Z,99.9
2022-07-30T05:14:29.141Z,99.9
2022-07-30T05:19:35.452Z,99.9
2022-07-30T05:21:37.327Z,99.9
2022-07-30T05:27:46.200Z,99.9
2022-07-30T05:29:48.084Z,99.9
2022-07-30T05:31:49.982Z,99.9
2022-07-30T05:33:51.895Z,99.9
2022-07-30T05:35:53.757Z,99.9
2022-07-30T05:37:55.654Z,99.9
2022-07-30T05:40:03.007Z,99.9
2022-07-30T05:42:02.606Z,99.9
2022-07-30T05:44:04.527Z,99.9
2022-07-30T05:46:06.471Z,99.9
2022-07-30T05:48:08.306Z,99.9
2022-07-30T05:50:10.183Z,99.9
2022-07-30T05:52:12.073Z,99.9
2022-07-30T05:54:13.979Z,99.9
2022-07-30T06:02:24.802Z,99.9
2022-07-30T06:04:26.661Z,99.9
2022-07-30T06:06:28.461Z,99.9
2022-07-30T06:08:30.367Z,99.9
2022-07-30T06:10:35.384Z,99.9
2022-07-30T06:12:37.285Z,99.9
2022-07-30T06:14:39.149Z,99.9
2022-07-30T06:15:41.736Z,99.9
2022-07-30T06:17:43.543Z,99.9
2022-07-30T06:19:45.449Z,99.9
2022-07-30T06:22:05.847Z,99.9
2022-07-30T06:25:54.275Z,99.9
2022-07-30T06:27:56.143Z,99.9
2022-07-30T06:29:58.009Z,99.9
2022-07-30T06:31:59.910Z,99.9
2022-07-30T06:36:03.702Z,99.9
2022-07-30T06:44:14.355Z,99.9
2022-07-30T06:46:16.291Z,99.9
2022-07-30T06:52:26.558Z,99.9
2022-07-30T06:58:32.119Z,99.9
2022-07-30T07:00:34.015Z,99.9
2022-07-30T07:02:35.867Z,99.9
2022-07-30T07:04:37.867Z,99.9
2022-07-30T07:06:42.767Z,99.9
2022-07-30T07:08:44.644Z,99.9
2022-07-30T07:10:46.510Z,99.9
2022-07-30T07:11:49.019Z,99.9
2022-07-30T07:13:50.883Z,99.9
2022-07-30T07:17:54.609Z,99.9
2022-07-30T07:20:02.338Z,99.9
2022-07-30T07:24:03.361Z,99.9
2022-07-30T07:26:05.226Z,99.9
2022-07-30T07:28:12.348Z,99.9
2022-07-30T07:30:08.957Z,99.9
2022-07-30T07:32:10.910Z,99.9
2022-07-30T07:34:17.162Z,99.9
2022-07-30T07:36:17.698Z,99.9
2022-07-30T07:38:19.549Z,99.9
2022-07-30T07:44:25.138Z,99.9
2022-07-30T07:46:33.724Z,99.9
2022-07-30T07:48:32.019Z,99.9
2022-07-30T07:50:34.011Z,99.9
2022-07-30T07:52:35.736Z,99.9
2022-07-30T08:09:20.338Z,99.9
2022-07-30T08:11:22.201Z,99.9
2022-07-30T08:13:48.350Z,99.9
2022-07-30T08:15:29.047Z,99.9
2022-07-30T08:17:30.897Z,99.9
2022-07-30T08:19:32.735Z,99.9
2022-07-30T08:21:34.593Z,99.9
2022-07-30T08:23:40.883Z,99.9
2022-07-30T08:25:38.293Z,99.9
2022-07-30T08:27:40.180Z,99.9
2022-07-30T08:29:45.254Z,99.9
2022-07-30T08:31:46.994Z,99.9
2022-07-30T08:33:48.804Z,99.9
2022-07-30T08:35:59.415Z,99.9
2022-07-30T08:37:52.485Z,99.9
2022-07-30T08:39:54.347Z,99.9
2022-07-30T08:41:56.197Z,99.9
2022-07-30T08:44:01.177Z,99.9
2022-07-30T08:46:03.038Z,99.9
2022-07-30T08:48:04.965Z,99.9
2022-07-30T08:50:06.697Z,99.9
2022-07-30T08:52:08.512Z,99.9
2022-07-30T08:54:10.374Z,99.9
2022-07-30T08:56:12.202Z,99.9
2022-07-30T08:58:18.181Z,99.9
2022-07-30T09:00:19.080Z,99.9
2022-07-30T09:02:27.762Z,99.9
2022-07-30T09:05:25.206Z,99.9
2022-07-30T09:07:27.014Z,99.9
2022-07-30T09:13:35.692Z,99.9
2022-07-30T09:15:37.520Z,99.9
2022-07-30T09:17:39.358Z,99.9
2022-07-30T09:23:46.327Z,99.9
2022-07-30T09:25:49.854Z,99.9
2022-07-30T09:27:51.674Z,99.9
2022-07-30T09:29:53.487Z,99.9
2022-07-30T09:31:55.326Z,99.9
2022-07-30T09:33:57.157Z,99.9
2022-07-30T09:35:58.986Z,99.9
2022-07-30T09:38:06.025Z,99.7
2022-07-30T09:40:05.791Z,96.7
2022-07-30T09:42:07.595Z,96.4
2022-07-30T09:44:09.421Z,95.7
2022-07-30T09:46:11.251Z,95.3
2022-07-30T09:48:13.060Z,95.3
2022-07-30T09:50:17.891Z,95.2
2022-07-30T09:52:16.690Z,95
2022-07-30T09:54:21.684Z,94.7
2022-07-30T09:56:23.501Z,94.7
2022-07-30T09:58:26.970Z,94.4
2022-07-30T09:59:27.764Z,94.4
2022-07-30T10:01:49.911Z,94.9
2022-07-30T10:07:43.703Z,95.8
2022-07-30T10:11:41.776Z,94.6
2022-07-30T10:13:45.652Z,94
2022-07-30T10:15:45.546Z,93.7
2022-07-30T10:17:47.198Z,93.3
2022-07-30T10:19:49.150Z,92.8
2022-07-30T10:23:55.785Z,91.6
2022-07-30T10:25:57.580Z,91.3
2022-07-30T10:27:59.351Z,91.2
2022-07-30T10:30:03.543Z,90.6
2022-07-30T10:32:02.924Z,90.2
2022-07-30T10:34:04.716Z,89.9
2022-07-30T10:40:13.344Z,91.5
2022-07-30T10:42:15.055Z,91.6
2022-07-30T10:44:16.822Z,91.9
2022-07-30T10:46:22.205Z,92.1
2022-07-30T10:48:20.409Z,92.3
2022-07-30T10:50:25.391Z,92
2022-07-30T10:52:27.167Z,92
2022-07-30T10:59:35.021Z,89.8
2022-07-30T11:01:36.785Z,89.1
2022-07-30T11:07:45.319Z,84.3
2022-07-30T11:09:49.746Z,84.1
2022-07-30T11:15:52.474Z,83.7
2022-07-30T11:17:57.410Z,84.8
2022-07-30T11:20:01.911Z,74.3
2022-07-30T11:22:01.346Z,85
2022-07-30T11:24:02.765Z,84.5
2022-07-30T11:26:04.564Z,84.3
2022-07-30T11:28:06.329Z,83.9
2022-07-30T11:30:08.132Z,83.3
2022-07-30T11:34:14.910Z,81.3
2022-07-30T11:38:19.029Z,80.6
2022-07-30T11:53:00.593Z,83.2
2022-07-30T11:55:02.454Z,83
2022-07-30T11:57:04.745Z,75.1
2022-07-30T11:59:09.089Z,78.7
2022-07-30T12:01:10.868Z,79.1
2022-07-30T12:03:12.608Z,79.6
2022-07-30T12:05:14.363Z,79.9
2022-07-30T12:07:16.112Z,79.5
2022-07-30T12:09:17.872Z,79.3
2022-07-30T12:13:24.552Z,78.3
2022-07-30T12:15:26.307Z,78
2022-07-30T12:17:28.054Z,78.2
2022-07-30T12:19:29.794Z,78.3
2022-07-30T12:21:31.574Z,78.7
2022-07-30T12:23:33.326Z,79.1
2022-07-30T12:25:35.184Z,79.3
2022-07-30T12:27:39.988Z,79.2
2022-07-30T12:29:41.742Z,79.1
2022-07-30T12:31:43.486Z,77.4
2022-07-30T12:33:45.267Z,75
2022-07-30T12:35:47.010Z,75.1
2022-07-30T12:37:48.763Z,74.4
2022-07-30T12:39:50.517Z,74.2
2022-07-30T12:41:55.434Z,75.2
2022-07-30T12:43:58.709Z,76
2022-07-30T12:46:00.407Z,76.1
2022-07-30T12:47:03.227Z,76.6
2022-07-30T12:49:21.516Z,76.5
2022-07-30T12:51:06.775Z,76.7
2022-07-30T12:57:14.766Z,76.6
2022-07-30T12:59:16.506Z,76.4
2022-07-30T13:01:18.335Z,76.7
2022-07-30T13:03:19.994Z,76.3
2022-07-30T13:09:28.376Z,77.6
2022-07-30T13:11:30.108Z,77.2
2022-07-30T13:13:31.816Z,77.3
2022-07-30T13:15:33.547Z,76.9
2022-07-30T13:17:37.742Z,75.3
2022-07-30T13:21:38.775Z,74.1
2022-07-30T13:25:45.365Z,74
2022-07-30T13:27:47.091Z,74
2022-07-30T13:35:54.091Z,74
2022-07-30T13:37:58.918Z,73.9
2022-07-30T13:40:00.639Z,74
2022-07-30T13:43:04.825Z,73.7
2022-07-30T13:45:06.541Z,73.5
2022-07-30T13:47:08.711Z,73.6
2022-07-30T13:49:10.072Z,72.8
2022-07-30T13:51:14.901Z,70.7
2022-07-30T13:53:16.636Z,70.8
2022-07-30T13:55:18.353Z,70.9
2022-07-30T13:57:20.071Z,71.1
2022-07-30T13:59:21.788Z,71.5
2022-07-30T14:01:23.558Z,71.9
2022-07-30T14:03:25.227Z,72
2022-07-30T14:05:30.163Z,72.5
2022-07-30T14:07:31.872Z,72.5
2022-07-30T14:09:33.605Z,72.3
2022-07-30T14:11:35.306Z,72.8
2022-07-30T14:13:37.052Z,73
2022-07-30T14:15:39.079Z,73
2022-07-30T14:17:40.504Z,72.9
2022-07-30T14:19:45.410Z,73.6
2022-07-30T14:21:47.143Z,73.3
2022-07-30T14:25:50.599Z,73
2022-07-30T14:31:55.752Z,68.6
2022-07-30T14:36:02.389Z,72.1
2022-07-30T14:38:04.111Z,72.7
2022-07-30T14:39:06.549Z,72.9
2022-07-30T14:41:08.317Z,73.2
2022-07-30T14:47:16.621Z,72.8
2022-07-30T14:49:18.390Z,72.7
2022-07-30T14:57:25.230Z,73.9
2022-07-30T15:01:31.966Z,74
2022-07-30T15:03:33.603Z,72.9
2022-07-30T15:05:35.328Z,73.1
2022-07-30T15:07:37.040Z,73.2
2022-07-30T15:09:38.773Z,73.5
2022-07-30T15:12:07.698Z,73.9
2022-07-30T15:13:50.168Z,74.1
2022-07-30T15:15:47.283Z,72.8
2022-07-30T15:17:48.853Z,72.7
2022-07-30T15:19:51.445Z,72.6
2022-07-30T15:21:52.281Z,72.8
2022-07-30T15:25:55.730Z,73.1
2022-07-30T15:27:57.447Z,73.4
2022-07-30T15:30:02.377Z,73.7
2022-07-30T15:32:04.469Z,73.8
2022-07-30T15:34:05.817Z,74
2022-07-30T15:36:34.087Z,74.2
2022-07-30T15:38:35.809Z,74.3
2022-07-30T15:40:37.544Z,74.4
2022-07-30T15:42:42.454Z,74.8
2022-07-30T15:44:48.585Z,75.4
2022-07-30T15:46:45.935Z,75.4
2022-07-30T15:48:47.693Z,75.5
2022-07-30T15:50:49.381Z,75.5
2022-07-30T15:52:51.097Z,75.5
2022-07-30T15:54:52.842Z,74.6
2022-07-30T15:57:00.805Z,74.7
2022-07-30T15:58:59.515Z,74.9
2022-07-30T16:01:01.306Z,74.9
2022-07-30T16:03:02.956Z,75.1
2022-07-30T16:05:04.702Z,75.8
2022-07-30T16:07:06.444Z,76.1
2022-07-30T16:09:08.184Z,76.3
2022-07-30T16:11:13.096Z,77
2022-07-30T16:13:14.822Z,76.9
2022-07-30T16:15:16.577Z,76.8
2022-07-30T16:17:18.306Z,76.7
2022-07-30T16:19:20.063Z,76.2
2022-07-30T16:21:21.808Z,76.2
2022-07-30T16:23:23.576Z,76.2
2022-07-30T16:25:28.463Z,76.5
2022-07-30T16:27:30.241Z,76.8
2022-07-30T16:29:31.963Z,77.1
2022-07-30T16:32:36.160Z,77
2022-07-30T16:34:37.905Z,77.2
2022-07-30T16:40:46.364Z,76.7
2022-07-30T16:42:48.104Z,76.4
2022-07-30T16:44:49.860Z,76
2022-07-30T16:46:51.604Z,75.7
2022-07-30T16:50:55.105Z,75.4
2022-07-30T16:53:00.034Z,75.4
2022-07-30T16:55:01.818Z,76.1
2022-07-30T16:57:07.643Z,76.4
2022-07-30T16:59:05.319Z,76.6
2022-07-30T17:01:07.127Z,76.6
2022-07-30T17:03:08.824Z,76.7
2022-07-30T17:05:13.684Z,77.1
2022-07-30T17:07:15.509Z,77.3
2022-07-30T17:09:17.259Z,77.4
2022-07-30T17:11:46.351Z,77.8
2022-07-30T17:13:20.788Z,77.9
2022-07-30T17:15:22.773Z,78
2022-07-30T17:17:24.306Z,78.3
2022-07-30T17:19:26.068Z,78.5
2022-07-30T17:21:31.013Z,78.8
2022-07-30T17:23:32.755Z,79.3
2022-07-30T17:25:34.543Z,79.3
2022-07-30T17:26:37.037Z,79.4
2022-07-30T17:28:38.783Z,79.4
2022-07-30T17:30:40.551Z,79.6
2022-07-30T17:32:42.330Z,79.7
2022-07-30T17:34:47.288Z,79.3
2022-07-30T17:36:51.893Z,79.4
2022-07-30T17:42:54.396Z,80
2022-07-30T17:44:56.161Z,80.5
2022-07-30T17:46:57.958Z,80.5
2022-07-30T17:49:02.953Z,80.3
2022-07-30T17:51:04.696Z,80.3
2022-07-30T17:53:06.465Z,74.9
2022-07-30T17:55:08.229Z,75.7
2022-07-30T17:57:10.010Z,77.7
2022-07-30T17:59:13.928Z,79.1
2022-07-30T18:01:13.601Z,79.3
2022-07-30T18:03:18.558Z,80.2
2022-07-30T18:05:20.329Z,80.4
2022-07-30T18:07:22.120Z,80.8
2022-07-30T18:09:23.893Z,80.8
2022-07-30T18:11:25.690Z,81.2
2022-07-30T18:13:27.584Z,81.4
2022-07-30T18:15:29.262Z,81.8
2022-07-30T18:17:34.232Z,81.9
2022-07-30T18:19:36.040Z,82
2022-07-30T18:21:38.582Z,81.7
2022-07-30T18:22:40.441Z,81.3
2022-07-30T18:24:43.688Z,81.1
2022-07-30T18:26:43.913Z,80.7
2022-07-30T18:28:45.664Z,80.6
2022-07-30T18:30:50.642Z,80.1
2022-07-30T18:34:55.803Z,80
2022-07-30T18:36:57.569Z,80.2
2022-07-30T18:38:59.349Z,80.1
2022-07-30T18:43:03.008Z,80.3
2022-07-30T18:45:07.934Z,74.9
2022-07-30T18:47:09.750Z,81
2022-07-30T18:51:14.175Z,81.7
2022-07-30T18:53:16.005Z,82.2
2022-07-30T18:55:16.972Z,82.6
2022-07-30T18:57:18.760Z,83
2022-07-30T18:59:23.765Z,83.6
2022-07-30T19:01:25.604Z,84
2022-07-30T19:03:27.387Z,84
2022-07-30T19:05:29.193Z,85.3
2022-07-30T19:07:31.051Z,85.7
2022-07-30T19:09:32.847Z,86.8
2022-07-30T19:13:39.616Z,87.9
2022-07-30T19:15:41.528Z,87.9
2022-07-30T19:17:46.041Z,82.6
2022-07-30T19:20:11.711Z,88.9
2022-07-30T19:22:13.511Z,88.8
2022-07-30T19:24:15.334Z,88.6
2022-07-30T19:26:20.349Z,88.6
2022-07-30T19:28:22.145Z,88.5
2022-07-30T19:30:23.970Z,88.6
2022-07-30T19:32:25.779Z,88.7
2022-07-30T19:34:27.620Z,89.2
2022-07-30T19:38:31.224Z,89.7
2022-07-30T19:40:36.215Z,90.3
2022-07-30T19:42:41.448Z,90.6
2022-07-30T19:44:41.202Z,90.5
2022-07-30T19:50:45.310Z,90.4
2022-07-30T19:52:51.400Z,90.3
2022-07-30T19:54:52.123Z,90.2
2022-07-30T19:58:55.743Z,89.5
2022-07-30T20:00:57.581Z,89.7
2022-07-30T20:02:59.445Z,89.7
2022-07-30T20:05:01.314Z,89.9
2022-07-30T20:07:03.019Z,90
2022-07-30T20:09:12.543Z,90.9
2022-07-30T20:11:09.820Z,91
2022-07-30T20:13:11.644Z,91
2022-07-30T20:16:15.947Z,91.2
2022-07-30T20:18:17.754Z,91.3
2022-07-30T20:20:26.064Z,91.4
2022-07-30T20:24:26.367Z,91.8
2022-07-30T20:26:29.107Z,91.9
2022-07-30T20:28:29.986Z,91.9
2022-07-30T20:32:33.599Z,92.1
2022-07-30T20:34:35.400Z,92.3
2022-07-30T20:36:40.420Z,92.5
2022-07-30T20:42:45.853Z,92.8
2022-07-30T20:44:49.425Z,92.8
2022-07-30T20:50:56.263Z,93
2022-07-30T20:54:59.909Z,93.2
2022-07-30T20:57:01.723Z,93.2
2022-07-30T21:01:05.351Z,92.5
2022-07-30T21:03:07.178Z,92.6
2022-07-30T21:05:12.182Z,92.7
2022-07-30T21:07:13.994Z,92.9
2022-07-30T21:09:15.801Z,93.2
2022-07-30T21:10:18.304Z,93.7
2022-07-30T21:12:20.125Z,93.9
2022-07-30T21:14:21.921Z,93.9
2022-07-30T21:16:23.768Z,94
2022-07-30T21:18:28.724Z,94.2
2022-07-30T21:20:30.546Z,94.3
2022-07-30T21:22:32.378Z,94.4
2022-07-30T21:24:34.198Z,94.6
2022-07-30T21:26:36.024Z,94.7
2022-07-30T21:28:37.840Z,94.8
2022-07-30T21:30:39.671Z,94.9
2022-07-30T21:44:55.603Z,95.2
2022-07-30T21:47:00.579Z,95.4
2022-07-30T21:53:06.082Z,96
2022-07-30T21:55:07.895Z,96.2
2022-07-30T21:57:09.735Z,96.3
2022-07-30T21:59:11.576Z,96.5
2022-07-30T22:01:18.364Z,96.8
2022-07-30T22:04:02.781Z,96.9
2022-07-30T22:05:23.458Z,97
2022-07-30T22:08:25.219Z,97.3
2022-07-30T22:10:27.051Z,97.4
2022-07-30T22:12:29.180Z,97.4
2022-07-30T22:14:33.849Z,97.7
2022-07-30T22:16:35.705Z,97.8
2022-07-30T22:18:37.520Z,97.9
2022-07-30T22:20:39.492Z,98
2022-07-30T22:22:41.202Z,98.2
2022-07-30T22:24:43.045Z,98.3
2022-07-30T22:26:44.879Z,98.4
2022-07-30T22:28:52.596Z,98.5
2022-07-30T22:30:51.943Z,98.6
2022-07-30T22:32:53.546Z,98.6
2022-07-30T22:34:55.413Z,98.7
2022-07-30T22:36:57.564Z,98.8
2022-07-30T22:38:59.370Z,99
2022-07-30T22:43:07.804Z,99.4
2022-07-30T22:47:18.772Z,99.7
2022-07-30T22:51:13.300Z,99.8
2022-07-30T22:53:56.302Z,99.8
2022-07-30T22:55:16.974Z,99.9
2022-07-30T22:57:22.915Z,99.9
2022-07-30T22:59:57.773Z,99.9
2022-07-30T23:01:25.644Z,99.9
2022-07-30T23:07:55.722Z,99.9
2022-07-30T23:10:00.721Z,99.9
2022-07-30T23:16:06.231Z,99.9
2022-07-30T23:18:08.065Z,99.9
2022-07-30T23:20:09.915Z,99.9
2022-07-30T23:22:11.753Z,99.9
2022-07-30T23:24:17.751Z,99.9
2022-07-30T23:26:18.634Z,99.9
2022-07-30T23:32:24.125Z,99.9
2022-07-30T23:34:25.952Z,99.9
2022-07-30T23:36:27.778Z,99.9
2022-07-30T23:38:32.812Z,99.9
2022-07-30T23:40:34.631Z,99.9
2022-07-30T23:42:36.505Z,99.9
2022-07-30T23:44:38.340Z,99.9
2022-07-30T23:46:40.189Z,99.9
2022-07-30T23:48:42.002Z,99.9
2022-07-30T23:50:44.065Z,99.9
2022-07-30T23:52:48.853Z,99.9
2022-07-30T23:54:50.716Z,99.9
2022-07-30T23:56:52.555Z,99.9
2022-07-30T23:57:55.084Z,99.9
2022-07-30T23:59:56.991Z,99.9
