createdAt,value
2018-09-30T00:00:20.038Z,48.23
2018-09-30T00:00:58.149Z,47.00
2018-09-30T00:01:36.149Z,48.23
2018-09-30T00:02:14.096Z,47.40
2018-09-30T00:02:53.618Z,48.97
2018-09-30T00:03:33.940Z,50.77
2018-09-30T00:04:13.305Z,48.43
2018-09-30T00:04:51.434Z,46.77
2018-09-30T00:05:30.122Z,49.13
2018-09-30T00:06:08.328Z,45.90
2018-09-30T00:06:47.221Z,49.43
2018-09-30T00:07:26.618Z,50.17
2018-09-30T00:08:04.827Z,49.30
2018-09-30T00:08:45.042Z,49.00
2018-09-30T00:09:26.762Z,49.23
2018-09-30T00:10:06.741Z,49.00
2018-09-30T00:10:46.776Z,46.60
2018-09-30T00:11:25.615Z,48.23
2018-09-30T00:12:06.026Z,47.60
2018-09-30T00:12:53.530Z,47.80
2018-09-30T00:13:36.598Z,47.30
2018-09-30T00:14:22.644Z,50.80
2018-09-30T00:15:09.656Z,50.03
2018-09-30T00:15:47.642Z,51.43
2018-09-30T00:16:25.545Z,47.43
2018-09-30T00:17:04.549Z,49.53
2018-09-30T00:17:52.568Z,49.60
2018-09-30T00:18:37.226Z,46.13
2018-09-30T00:19:15.507Z,46.90
2018-09-30T00:19:53.949Z,47.70
2018-09-30T00:20:32.075Z,47.23
2018-09-30T00:21:10.370Z,48.87
2018-09-30T00:21:48.580Z,48.20
2018-09-30T00:22:27.279Z,46.17
2018-09-30T00:23:05.450Z,45.57
2018-09-30T00:23:47.515Z,47.07
2018-09-30T00:24:29.488Z,45.97
2018-09-30T00:25:13.410Z,48.27
2018-09-30T00:25:58.538Z,46.50
2018-09-30T00:26:40.641Z,47.67
2018-09-30T00:27:20.594Z,46.10
2018-09-30T00:27:59.063Z,46.47
2018-09-30T00:28:37.749Z,45.97
2018-09-30T00:29:15.783Z,45.60
2018-09-30T00:29:53.822Z,46.90
2018-09-30T00:30:32.057Z,46.60
2018-09-30T00:31:10.235Z,47.70
2018-09-30T00:31:48.474Z,47.90
2018-09-30T00:32:27.435Z,47.77
2018-09-30T00:33:05.644Z,48.17
2018-09-30T00:33:48.674Z,48.03
2018-09-30T00:34:32.351Z,46.53
2018-09-30T00:35:12.721Z,49.53
2018-09-30T00:36:03.195Z,46.60
2018-09-30T00:36:45.584Z,48.80
2018-09-30T00:37:24.631Z,48.30
2018-09-30T00:38:02.582Z,48.20
2018-09-30T00:38:40.584Z,50.67
2018-09-30T00:39:18.792Z,47.93
2018-09-30T00:39:57.163Z,48.50
2018-09-30T00:40:35.336Z,46.77
2018-09-30T00:41:13.397Z,48.43
2018-09-30T00:41:51.506Z,46.87
2018-09-30T00:42:29.407Z,46.60
2018-09-30T00:43:07.544Z,48.37
2018-09-30T00:43:45.526Z,46.60
2018-09-30T00:44:23.608Z,47.90
2018-09-30T00:45:01.415Z,44.40
2018-09-30T00:45:39.469Z,45.30
2018-09-30T00:46:17.618Z,42.20
2018-09-30T00:46:56.213Z,46.47
2018-09-30T00:47:34.761Z,44.50
2018-09-30T00:48:13.070Z,46.30
2018-09-30T00:48:59.848Z,46.03
2018-09-30T00:49:50.480Z,44.23
2018-09-30T00:50:28.690Z,45.43
2018-09-30T00:51:12.674Z,45.73
2018-09-30T00:51:51.010Z,46.27
2018-09-30T00:52:29.808Z,46.80
2018-09-30T00:53:07.844Z,46.77
2018-09-30T00:53:49.853Z,46.87
2018-09-30T00:54:36.365Z,47.00
2018-09-30T00:55:15.103Z,43.93
2018-09-30T00:55:53.120Z,44.40
2018-09-30T00:56:31.095Z,44.30
2018-09-30T00:57:09.063Z,45.50
2018-09-30T00:57:47.328Z,45.60
2018-09-30T00:58:25.402Z,45.93
2018-09-30T00:59:03.322Z,43.53
2018-09-30T00:59:42.077Z,43.47
2018-09-30T01:00:21.784Z,43.50
2018-09-30T01:00:59.877Z,46.73
2018-09-30T01:01:38.085Z,43.47
2018-09-30T01:02:17.019Z,44.88
2018-09-30T01:02:55.095Z,44.73
2018-09-30T01:03:33.195Z,45.03
2018-09-30T01:04:11.400Z,46.20
2018-09-30T01:04:49.265Z,47.47
2018-09-30T01:05:27.397Z,46.67
2018-09-30T01:06:05.304Z,42.97
2018-09-30T01:06:43.226Z,43.50
2018-09-30T01:07:21.140Z,44.10
2018-09-30T01:07:59.042Z,41.23
2018-09-30T01:08:36.908Z,44.67
2018-09-30T01:09:17.399Z,44.00
2018-09-30T01:09:55.533Z,45.00
2018-09-30T01:10:33.403Z,45.57
2018-09-30T01:11:11.854Z,42.90
2018-09-30T01:11:49.880Z,41.83
2018-09-30T01:12:27.725Z,40.90
2018-09-30T01:13:05.593Z,41.90
2018-09-30T01:13:43.373Z,42.83
2018-09-30T01:14:21.231Z,41.70
2018-09-30T01:14:59.178Z,40.73
2018-09-30T01:15:38.227Z,43.00
2018-09-30T01:16:16.768Z,43.45
2018-09-30T01:16:55.683Z,46.03
2018-09-30T01:17:33.520Z,43.70
2018-09-30T01:18:12.326Z,43.33
2018-09-30T01:18:50.212Z,42.27
2018-09-30T01:19:28.300Z,46.33
2018-09-30T01:20:06.847Z,44.10
2018-09-30T01:20:44.774Z,45.17
2018-09-30T01:21:22.673Z,44.43
2018-09-30T01:22:00.815Z,43.80
2018-09-30T01:22:39.257Z,41.87
2018-09-30T01:23:17.531Z,42.33
2018-09-30T01:23:55.729Z,42.57
2018-09-30T01:24:34.021Z,43.33
2018-09-30T01:25:12.257Z,43.60
2018-09-30T01:25:51.508Z,42.30
2018-09-30T01:26:29.825Z,42.03
2018-09-30T01:27:07.947Z,42.27
2018-09-30T01:27:46.000Z,41.90
2018-09-30T01:28:24.013Z,41.67
2018-09-30T01:29:02.007Z,42.57
2018-09-30T01:29:39.800Z,42.80
2018-09-30T01:30:18.311Z,42.63
2018-09-30T01:30:56.296Z,43.57
2018-09-30T01:31:34.171Z,40.60
2018-09-30T01:32:12.087Z,43.83
2018-09-30T01:32:50.945Z,43.60
2018-09-30T01:33:28.881Z,42.07
2018-09-30T01:34:06.793Z,43.57
2018-09-30T01:34:44.692Z,43.00
2018-09-30T01:35:22.715Z,44.03
2018-09-30T01:36:00.845Z,42.70
2018-09-30T01:36:39.018Z,40.30
2018-09-30T01:37:16.977Z,41.57
2018-09-30T01:37:54.887Z,44.13
2018-09-30T01:38:32.764Z,41.57
2018-09-30T01:39:11.668Z,43.63
2018-09-30T01:39:50.968Z,44.27
2018-09-30T01:40:28.929Z,42.77
2018-09-30T01:41:08.008Z,42.90
2018-09-30T01:41:48.138Z,40.80
2018-09-30T01:42:26.060Z,42.30
2018-09-30T01:43:03.901Z,39.67
2018-09-30T01:43:41.962Z,40.43
2018-09-30T01:44:19.786Z,41.03
2018-09-30T01:44:57.600Z,43.37
2018-09-30T01:45:35.471Z,42.67
2018-09-30T01:46:13.345Z,42.70
2018-09-30T01:46:51.182Z,40.30
2018-09-30T01:47:29.043Z,41.37
2018-09-30T01:48:07.072Z,43.33
2018-09-30T01:48:45.033Z,41.40
2018-09-30T01:49:23.765Z,39.47
2018-09-30T01:50:01.748Z,40.77
2018-09-30T01:50:39.665Z,40.70
2018-09-30T01:51:18.424Z,43.27
2018-09-30T01:52:05.070Z,43.80
2018-09-30T01:52:55.750Z,42.70
2018-09-30T01:53:33.709Z,44.20
2018-09-30T01:54:11.581Z,43.90
2018-09-30T01:54:49.682Z,42.57
2018-09-30T01:55:27.462Z,42.87
2018-09-30T01:56:05.362Z,42.50
2018-09-30T01:56:43.443Z,43.53
2018-09-30T01:57:22.630Z,43.13
2018-09-30T01:58:00.479Z,42.53
2018-09-30T01:58:38.394Z,39.67
2018-09-30T01:59:16.400Z,41.50
2018-09-30T01:59:54.206Z,41.50
2018-09-30T02:00:32.079Z,42.10
2018-09-30T02:01:09.973Z,41.27
2018-09-30T02:01:47.801Z,42.20
2018-09-30T02:02:25.750Z,42.47
2018-09-30T02:03:03.709Z,43.20
2018-09-30T02:03:41.445Z,41.70
2018-09-30T02:04:19.315Z,42.07
2018-09-30T02:04:58.325Z,42.53
2018-09-30T02:05:36.161Z,42.87
2018-09-30T02:06:13.986Z,43.87
2018-09-30T02:06:52.203Z,43.00
2018-09-30T02:07:30.122Z,42.10
2018-09-30T02:08:09.163Z,44.20
2018-09-30T02:08:48.001Z,43.93
2018-09-30T02:09:27.862Z,43.30
2018-09-30T02:10:05.732Z,43.20
2018-09-30T02:10:44.989Z,44.07
2018-09-30T02:11:23.010Z,43.97
2018-09-30T02:12:01.606Z,46.37
2018-09-30T02:12:39.602Z,42.63
2018-09-30T02:13:17.510Z,45.37
2018-09-30T02:13:55.445Z,44.67
2018-09-30T02:14:34.043Z,42.67
2018-09-30T02:15:12.093Z,41.90
2018-09-30T02:15:49.932Z,42.70
2018-09-30T02:16:29.912Z,43.40
2018-09-30T02:17:09.008Z,43.50
2018-09-30T02:17:47.058Z,41.30
2018-09-30T02:18:25.035Z,43.90
2018-09-30T02:19:02.955Z,42.10
2018-09-30T02:19:40.844Z,40.87
2018-09-30T02:20:18.641Z,43.57
2018-09-30T02:20:56.495Z,42.77
2018-09-30T02:21:34.461Z,43.03
2018-09-30T02:22:12.497Z,42.70
2018-09-30T02:22:50.308Z,41.73
2018-09-30T02:23:28.297Z,43.57
2018-09-30T02:24:06.923Z,42.63
2018-09-30T02:24:44.777Z,43.40
2018-09-30T02:25:22.625Z,45.83
2018-09-30T02:26:01.694Z,43.87
2018-09-30T02:26:39.469Z,43.53
2018-09-30T02:27:17.402Z,41.27
2018-09-30T02:27:55.224Z,43.20
2018-09-30T02:28:33.193Z,44.47
2018-09-30T02:29:11.236Z,43.03
2018-09-30T02:29:49.057Z,42.23
2018-09-30T02:30:27.021Z,44.10
2018-09-30T02:31:05.834Z,44.33
2018-09-30T02:31:43.702Z,43.47
2018-09-30T02:32:21.707Z,44.43
2018-09-30T02:32:59.681Z,44.83
2018-09-30T02:33:37.558Z,44.60
2018-09-30T02:34:15.421Z,45.20
2018-09-30T02:34:53.456Z,43.47
2018-09-30T02:35:31.533Z,42.73
2018-09-30T02:36:09.412Z,45.13
2018-09-30T02:36:47.331Z,43.70
2018-09-30T02:37:25.349Z,41.70
2018-09-30T02:38:18.368Z,44.87
2018-09-30T02:38:57.553Z,50.43
2018-09-30T02:39:36.556Z,49.90
2018-09-30T02:40:14.555Z,48.50
2018-09-30T02:40:52.437Z,45.53
2018-09-30T02:41:30.266Z,47.07
2018-09-30T02:42:08.126Z,47.53
2018-09-30T02:42:50.217Z,45.90
2018-09-30T02:43:28.011Z,47.47
2018-09-30T02:44:05.861Z,47.60
2018-09-30T02:44:44.242Z,47.87
2018-09-30T02:45:22.254Z,48.00
2018-09-30T02:46:00.339Z,49.10
2018-09-30T02:46:39.177Z,50.67
2018-09-30T02:47:17.674Z,51.87
2018-09-30T02:47:55.454Z,50.10
2018-09-30T02:48:33.280Z,53.00
2018-09-30T02:49:11.159Z,52.97
2018-09-30T02:49:52.283Z,52.57
2018-09-30T02:50:30.382Z,53.10
2018-09-30T02:51:08.362Z,52.40
2018-09-30T02:51:46.354Z,52.80
2018-09-30T02:52:24.164Z,47.70
2018-09-30T02:53:02.020Z,47.77
2018-09-30T02:53:40.208Z,50.03
2018-09-30T02:54:18.095Z,52.27
2018-09-30T02:54:55.937Z,50.67
2018-09-30T02:55:33.834Z,49.83
2018-09-30T02:56:11.868Z,48.90
2018-09-30T02:56:49.969Z,51.30
2018-09-30T02:57:27.825Z,51.13
2018-09-30T02:58:06.721Z,47.77
2018-09-30T02:58:44.570Z,51.00
2018-09-30T02:59:23.987Z,50.40
2018-09-30T03:00:02.396Z,51.77
2018-09-30T03:00:40.289Z,49.70
2018-09-30T03:01:19.439Z,50.30
2018-09-30T03:01:57.291Z,52.83
2018-09-30T03:02:35.516Z,55.63
2018-09-30T03:03:15.400Z,54.77
2018-09-30T03:03:53.505Z,51.00
2018-09-30T03:04:31.631Z,52.47
2018-09-30T03:05:09.670Z,51.83
2018-09-30T03:05:47.605Z,52.10
2018-09-30T03:06:29.502Z,52.17
2018-09-30T03:07:11.474Z,50.67
2018-09-30T03:07:53.554Z,52.83
2018-09-30T03:08:35.916Z,52.50
2018-09-30T03:09:18.828Z,52.50
2018-09-30T03:09:56.596Z,51.53
2018-09-30T03:10:34.758Z,54.13
2018-09-30T03:11:12.846Z,52.23
2018-09-30T03:11:50.825Z,51.10
2018-09-30T03:12:28.682Z,52.40
2018-09-30T03:13:06.973Z,48.17
2018-09-30T03:13:44.854Z,46.37
2018-09-30T03:14:22.795Z,51.47
2018-09-30T03:15:00.713Z,49.00
2018-09-30T03:15:38.586Z,47.87
2018-09-30T03:16:17.708Z,46.60
2018-09-30T03:16:55.561Z,47.73
2018-09-30T03:17:33.545Z,46.97
2018-09-30T03:18:11.482Z,46.60
2018-09-30T03:18:49.389Z,48.37
2018-09-30T03:19:27.256Z,46.80
2018-09-30T03:20:05.283Z,47.40
2018-09-30T03:20:44.471Z,47.53
2018-09-30T03:21:22.577Z,43.70
2018-09-30T03:22:00.478Z,44.87
2018-09-30T03:22:39.303Z,46.70
2018-09-30T03:23:17.206Z,44.13
2018-09-30T03:23:55.636Z,44.90
2018-09-30T03:24:33.732Z,49.40
2018-09-30T03:25:11.877Z,47.70
2018-09-30T03:25:49.974Z,45.90
2018-09-30T03:26:27.934Z,45.70
2018-09-30T03:27:06.078Z,48.33
2018-09-30T03:27:44.774Z,46.03
2018-09-30T03:28:22.766Z,46.70
2018-09-30T03:29:00.781Z,46.70
2018-09-30T03:29:38.872Z,46.50
2018-09-30T03:30:18.116Z,47.70
2018-09-30T03:30:57.010Z,48.57
2018-09-30T03:31:34.906Z,45.60
2018-09-30T03:32:12.734Z,47.17
2018-09-30T03:32:50.613Z,46.57
2018-09-30T03:33:28.597Z,47.10
2018-09-30T03:34:06.537Z,49.53
2018-09-30T03:34:44.408Z,47.07
2018-09-30T03:35:22.297Z,47.50
2018-09-30T03:36:00.115Z,46.77
2018-09-30T03:36:37.970Z,44.87
2018-09-30T03:37:16.817Z,45.87
2018-09-30T03:38:08.603Z,46.03
2018-09-30T03:38:46.440Z,46.10
2018-09-30T03:39:25.585Z,45.93
2018-09-30T03:40:03.557Z,45.47
2018-09-30T03:40:41.459Z,46.40
2018-09-30T03:41:19.351Z,44.80
2018-09-30T03:41:57.208Z,46.07
2018-09-30T03:42:35.199Z,47.40
2018-09-30T03:43:14.275Z,46.40
2018-09-30T03:43:52.354Z,46.47
2018-09-30T03:44:30.286Z,43.60
2018-09-30T03:45:08.417Z,44.33
2018-09-30T03:45:47.199Z,45.67
2018-09-30T03:46:25.223Z,47.10
2018-09-30T03:47:03.092Z,44.70
2018-09-30T03:47:41.010Z,46.30
2018-09-30T03:48:18.980Z,44.77
2018-09-30T03:48:56.995Z,43.10
2018-09-30T03:49:34.969Z,44.67
2018-09-30T03:50:14.263Z,45.93
2018-09-30T03:50:52.205Z,42.70
2018-09-30T03:51:30.006Z,44.50
2018-09-30T03:52:08.277Z,43.83
2018-09-30T03:52:47.467Z,44.73
2018-09-30T03:53:25.595Z,42.70
2018-09-30T03:54:03.570Z,45.37
2018-09-30T03:54:41.646Z,43.47
2018-09-30T03:55:19.599Z,42.57
2018-09-30T03:55:57.720Z,43.80
2018-09-30T03:56:35.704Z,43.43
2018-09-30T03:57:13.662Z,45.00
2018-09-30T03:57:51.686Z,43.87
2018-09-30T03:58:29.514Z,43.07
2018-09-30T03:59:07.390Z,41.20
2018-09-30T03:59:45.179Z,39.60
2018-09-30T04:00:22.996Z,42.37
2018-09-30T04:01:00.961Z,42.80
2018-09-30T04:01:39.058Z,41.23
2018-09-30T04:02:17.084Z,43.13
2018-09-30T04:02:54.977Z,40.80
2018-09-30T04:03:32.984Z,40.37
2018-09-30T04:04:10.909Z,42.13
2018-09-30T04:04:50.376Z,42.37
2018-09-30T04:05:28.243Z,42.90
2018-09-30T04:06:06.128Z,42.23
2018-09-30T04:06:44.952Z,40.30
2018-09-30T04:07:22.955Z,40.10
2018-09-30T04:08:01.142Z,40.23
2018-09-30T04:08:39.083Z,39.37
2018-09-30T04:09:17.200Z,40.77
2018-09-30T04:09:55.105Z,39.37
2018-09-30T04:10:33.208Z,40.07
2018-09-30T04:11:11.137Z,40.37
2018-09-30T04:11:49.050Z,40.10
2018-09-30T04:12:27.287Z,40.50
2018-09-30T04:13:05.169Z,39.77
2018-09-30T04:13:44.562Z,40.50
2018-09-30T04:14:22.920Z,38.80
2018-09-30T04:15:00.709Z,38.03
2018-09-30T04:15:38.766Z,37.87
2018-09-30T04:16:17.638Z,39.08
2018-09-30T04:16:55.581Z,40.00
2018-09-30T04:17:33.504Z,37.33
2018-09-30T04:18:12.946Z,39.60
2018-09-30T04:18:50.734Z,37.10
2018-09-30T04:19:28.548Z,37.37
2018-09-30T04:20:06.606Z,38.03
2018-09-30T04:20:44.668Z,39.37
2018-09-30T04:21:22.940Z,37.87
2018-09-30T04:22:00.889Z,39.30
2018-09-30T04:22:38.779Z,41.27
2018-09-30T04:23:16.629Z,38.60
2018-09-30T04:24:01.641Z,37.80
2018-09-30T04:24:39.453Z,38.00
2018-09-30T04:25:18.659Z,38.93
2018-09-30T04:25:56.777Z,38.13
2018-09-30T04:26:34.666Z,38.00
2018-09-30T04:27:14.141Z,39.73
2018-09-30T04:27:52.185Z,38.20
2018-09-30T04:28:30.063Z,34.77
2018-09-30T04:29:08.193Z,35.10
2018-09-30T04:29:46.028Z,36.83
2018-09-30T04:30:23.903Z,36.33
2018-09-30T04:31:01.886Z,35.07
2018-09-30T04:31:39.744Z,34.30
2018-09-30T04:32:17.628Z,33.23
2018-09-30T04:32:55.528Z,38.30
2018-09-30T04:33:33.410Z,36.80
2018-09-30T04:34:11.363Z,35.70
2018-09-30T04:34:49.136Z,34.00
2018-09-30T04:35:27.627Z,35.63
2018-09-30T04:36:05.477Z,34.77
2018-09-30T04:36:43.290Z,35.50
2018-09-30T04:37:21.195Z,34.90
2018-09-30T04:37:59.085Z,36.60
2018-09-30T04:38:36.961Z,35.50
2018-09-30T04:39:15.749Z,34.50
2018-09-30T04:39:53.615Z,34.37
2018-09-30T04:40:31.729Z,36.57
2018-09-30T04:41:09.940Z,37.50
2018-09-30T04:41:47.789Z,36.83
2018-09-30T04:42:26.851Z,34.10
2018-09-30T04:43:05.775Z,35.13
2018-09-30T04:43:43.728Z,35.43
2018-09-30T04:44:23.055Z,35.30
2018-09-30T04:45:01.042Z,35.20
2018-09-30T04:45:39.852Z,35.20
2018-09-30T04:46:17.649Z,34.50
2018-09-30T04:46:55.762Z,32.10
2018-09-30T04:47:34.778Z,35.30
2018-09-30T04:48:12.769Z,38.23
2018-09-30T04:48:50.706Z,36.33
2018-09-30T04:49:28.809Z,37.30
2018-09-30T04:50:06.696Z,38.73
2018-09-30T04:50:44.818Z,40.00
2018-09-30T04:51:22.645Z,38.20
2018-09-30T04:52:00.509Z,36.73
2018-09-30T04:52:38.393Z,37.13
2018-09-30T04:53:16.464Z,36.27
2018-09-30T04:53:54.435Z,35.77
2018-09-30T04:54:32.452Z,36.17
2018-09-30T04:55:10.327Z,36.37
2018-09-30T04:55:48.178Z,37.07
2018-09-30T04:56:25.997Z,35.50
2018-09-30T04:57:04.013Z,35.40
2018-09-30T04:57:41.905Z,34.33
2018-09-30T04:58:19.800Z,34.90
2018-09-30T04:58:59.049Z,34.63
2018-09-30T04:59:37.088Z,33.77
2018-09-30T05:00:14.998Z,34.20
2018-09-30T05:00:52.771Z,32.80
2018-09-30T05:01:30.637Z,35.60
2018-09-30T05:02:08.569Z,35.97
2018-09-30T05:02:46.827Z,33.33
2018-09-30T05:03:24.819Z,35.07
2018-09-30T05:04:02.706Z,33.40
2018-09-30T05:04:41.155Z,35.67
2018-09-30T05:05:19.953Z,38.10
2018-09-30T05:05:58.807Z,36.80
2018-09-30T05:06:36.848Z,35.67
2018-09-30T05:07:14.727Z,35.27
2018-09-30T05:07:52.515Z,36.30
2018-09-30T05:08:30.908Z,34.20
2018-09-30T05:09:10.662Z,35.90
2018-09-30T05:09:49.940Z,37.87
2018-09-30T05:10:28.719Z,38.00
2018-09-30T05:11:07.727Z,36.10
2018-09-30T05:11:45.627Z,36.50
2018-09-30T05:12:23.474Z,36.30
2018-09-30T05:13:01.280Z,37.07
2018-09-30T05:13:39.124Z,36.03
2018-09-30T05:14:17.138Z,34.77
2018-09-30T05:14:55.104Z,34.97
2018-09-30T05:15:33.898Z,35.83
2018-09-30T05:16:11.916Z,36.30
2018-09-30T05:16:49.792Z,36.40
2018-09-30T05:17:27.632Z,35.53
2018-09-30T05:18:05.904Z,34.07
2018-09-30T05:18:44.787Z,33.60
2018-09-30T05:19:22.564Z,33.40
2018-09-30T05:20:00.580Z,34.60
2018-09-30T05:20:38.571Z,34.10
2018-09-30T05:21:16.429Z,35.67
2018-09-30T05:21:54.227Z,37.43
2018-09-30T05:22:32.094Z,36.03
2018-09-30T05:23:10.112Z,36.43
2018-09-30T05:23:47.946Z,34.60
2018-09-30T05:24:25.882Z,34.57
2018-09-30T05:25:03.792Z,35.23
2018-09-30T05:25:41.756Z,35.00
2018-09-30T05:26:19.780Z,32.60
2018-09-30T05:26:57.680Z,36.57
2018-09-30T05:27:35.600Z,38.13
2018-09-30T05:28:13.410Z,34.93
2018-09-30T05:28:51.341Z,33.97
2018-09-30T05:29:29.236Z,33.57
2018-09-30T05:30:07.957Z,36.60
2018-09-30T05:30:45.758Z,33.67
2018-09-30T05:31:24.501Z,35.37
2018-09-30T05:32:02.379Z,36.77
2018-09-30T05:32:40.480Z,33.60
2018-09-30T05:33:18.448Z,32.97
2018-09-30T05:33:56.505Z,34.47
2018-09-30T05:34:34.750Z,34.70
2018-09-30T05:35:12.613Z,34.80
2018-09-30T05:35:50.799Z,35.10
2018-09-30T05:36:28.733Z,33.47
2018-09-30T05:37:06.645Z,34.37
2018-09-30T05:37:44.630Z,32.80
2018-09-30T05:38:22.536Z,33.40
2018-09-30T05:39:00.483Z,34.20
2018-09-30T05:39:38.425Z,32.70
2018-09-30T05:40:17.084Z,31.20
2018-09-30T05:40:54.960Z,31.17
2018-09-30T05:41:32.756Z,30.67
2018-09-30T05:42:11.009Z,31.57
2018-09-30T05:42:48.849Z,31.43
2018-09-30T05:43:26.971Z,30.17
2018-09-30T05:44:06.755Z,30.83
2018-09-30T05:44:44.759Z,32.30
2018-09-30T05:45:22.822Z,30.97
2018-09-30T05:46:01.772Z,33.70
2018-09-30T05:46:40.131Z,33.03
2018-09-30T05:47:17.972Z,33.07
2018-09-30T05:47:55.874Z,32.27
2018-09-30T05:48:34.691Z,34.50
2018-09-30T05:49:12.700Z,33.40
2018-09-30T05:49:50.692Z,32.80
2018-09-30T05:50:28.518Z,32.83
2018-09-30T05:51:06.424Z,33.83
2018-09-30T05:51:44.311Z,35.83
2018-09-30T05:52:22.603Z,34.33
2018-09-30T05:53:00.482Z,35.37
2018-09-30T05:53:38.401Z,36.83
2018-09-30T05:54:16.901Z,37.05
2018-09-30T05:54:55.677Z,34.60
2018-09-30T05:55:33.790Z,31.90
2018-09-30T05:56:11.675Z,36.17
2018-09-30T05:56:49.671Z,36.60
2018-09-30T05:57:27.668Z,36.90
2018-09-30T05:58:05.591Z,35.33
2018-09-30T05:58:44.386Z,37.27
2018-09-30T05:59:23.147Z,34.50
2018-09-30T06:00:00.970Z,35.53
2018-09-30T06:00:39.984Z,35.67
2018-09-30T06:01:17.968Z,37.00
2018-09-30T06:01:55.754Z,37.03
2018-09-30T06:02:34.668Z,34.57
2018-09-30T06:03:12.441Z,31.80
2018-09-30T06:03:50.489Z,31.70
2018-09-30T06:04:28.638Z,32.90
2018-09-30T06:05:06.437Z,33.40
2018-09-30T06:05:44.546Z,35.57
2018-09-30T06:06:22.916Z,32.07
2018-09-30T06:07:00.746Z,31.87
2018-09-30T06:07:38.672Z,32.60
2018-09-30T06:08:17.279Z,31.87
2018-09-30T06:08:55.176Z,32.40
2018-09-30T06:09:33.182Z,32.77
2018-09-30T06:10:12.285Z,31.37
2018-09-30T06:10:50.214Z,32.97
2018-09-30T06:11:28.046Z,33.90
2018-09-30T06:12:06.952Z,31.20
2018-09-30T06:12:44.791Z,33.37
2018-09-30T06:13:22.757Z,32.60
2018-09-30T06:14:00.732Z,31.90
2018-09-30T06:14:38.654Z,30.93
2018-09-30T06:15:16.662Z,30.20
2018-09-30T06:15:54.772Z,29.80
2018-09-30T06:16:33.503Z,30.57
2018-09-30T06:17:11.313Z,33.80
2018-09-30T06:17:49.190Z,30.93
2018-09-30T06:18:27.070Z,30.93
2018-09-30T06:19:04.972Z,32.90
2018-09-30T06:19:43.747Z,30.63
2018-09-30T06:20:21.818Z,32.37
2018-09-30T06:21:00.041Z,33.70
2018-09-30T06:21:38.070Z,34.30
2018-09-30T06:22:16.633Z,34.30
2018-09-30T06:22:54.665Z,31.87
2018-09-30T06:23:32.844Z,30.93
2018-09-30T06:24:13.758Z,31.20
2018-09-30T06:24:51.768Z,31.70
2018-09-30T06:25:29.723Z,32.47
2018-09-30T06:26:08.345Z,32.50
2018-09-30T06:26:47.124Z,32.60
2018-09-30T06:27:28.300Z,32.80
2018-09-30T06:28:15.597Z,33.30
2018-09-30T06:28:53.761Z,32.07
2018-09-30T06:29:31.638Z,33.30
2018-09-30T06:30:09.758Z,32.43
2018-09-30T06:30:47.623Z,34.43
2018-09-30T06:31:26.496Z,33.30
2018-09-30T06:32:04.376Z,34.73
2018-09-30T06:32:42.265Z,35.13
2018-09-30T06:33:20.186Z,32.50
2018-09-30T06:33:58.311Z,32.67
2018-09-30T06:34:36.416Z,34.23
2018-09-30T06:35:14.841Z,32.23
2018-09-30T06:35:52.721Z,32.07
2018-09-30T06:36:30.683Z,35.27
2018-09-30T06:37:08.625Z,34.60
2018-09-30T06:37:46.469Z,34.57
2018-09-30T06:38:24.530Z,34.23
2018-09-30T06:39:02.325Z,33.33
2018-09-30T06:39:40.401Z,32.20
2018-09-30T06:40:18.236Z,33.97
2018-09-30T06:40:56.290Z,33.30
2018-09-30T06:41:34.174Z,34.37
2018-09-30T06:42:12.033Z,34.83
2018-09-30T06:42:49.861Z,34.30
2018-09-30T06:43:27.684Z,35.00
2018-09-30T06:44:05.641Z,34.87
2018-09-30T06:44:43.758Z,36.27
2018-09-30T06:45:21.681Z,35.13
2018-09-30T06:45:59.501Z,34.83
2018-09-30T06:46:37.397Z,35.47
2018-09-30T06:47:15.226Z,32.47
2018-09-30T06:47:53.271Z,34.13
2018-09-30T06:48:31.108Z,32.63
2018-09-30T06:49:08.997Z,31.23
2018-09-30T06:49:46.858Z,34.60
2018-09-30T06:50:24.832Z,33.13
2018-09-30T06:51:02.886Z,32.30
2018-09-30T06:51:40.919Z,34.73
2018-09-30T06:52:19.582Z,34.70
2018-09-30T06:52:57.360Z,35.47
2018-09-30T06:53:35.218Z,32.90
2018-09-30T06:54:14.097Z,33.03
2018-09-30T06:54:52.061Z,33.40
2018-09-30T06:55:30.158Z,32.20
2018-09-30T06:56:08.032Z,32.50
2018-09-30T06:56:46.108Z,33.40
2018-09-30T06:57:24.194Z,32.83
2018-09-30T06:58:02.188Z,31.80
2018-09-30T06:58:40.034Z,31.27
2018-09-30T06:59:18.120Z,31.57
2018-09-30T06:59:55.933Z,30.93
2018-09-30T07:00:33.821Z,33.40
2018-09-30T07:01:11.863Z,29.70
2018-09-30T07:01:49.692Z,30.87
2018-09-30T07:02:27.686Z,33.20
2018-09-30T07:03:05.795Z,30.70
2018-09-30T07:03:43.634Z,30.43
2018-09-30T07:04:21.473Z,28.67
2018-09-30T07:04:59.384Z,29.30
2018-09-30T07:05:39.048Z,27.50
2018-09-30T07:06:17.351Z,28.10
2018-09-30T07:06:55.243Z,25.53
2018-09-30T07:07:33.110Z,26.77
2018-09-30T07:08:11.578Z,26.40
2018-09-30T07:08:49.421Z,27.90
2018-09-30T07:09:27.265Z,27.43
2018-09-30T07:10:05.804Z,27.43
2018-09-30T07:10:43.686Z,26.60
2018-09-30T07:11:22.817Z,27.30
2018-09-30T07:12:00.775Z,29.27
2018-09-30T07:12:39.419Z,26.80
2018-09-30T07:13:17.350Z,28.10
2018-09-30T07:13:56.498Z,27.57
2018-09-30T07:14:34.554Z,28.03
2018-09-30T07:15:12.713Z,26.00
2018-09-30T07:15:50.605Z,26.87
2018-09-30T07:16:28.587Z,26.30
2018-09-30T07:17:06.477Z,27.87
2018-09-30T07:17:44.650Z,27.70
2018-09-30T07:18:22.624Z,28.00
2018-09-30T07:19:00.587Z,27.87
2018-09-30T07:19:38.407Z,32.70
2018-09-30T07:20:17.959Z,30.35
2018-09-30T07:20:55.909Z,32.47
2018-09-30T07:21:35.238Z,33.70
2018-09-30T07:22:13.104Z,32.90
2018-09-30T07:22:51.349Z,33.50
2018-09-30T07:23:29.206Z,35.70
2018-09-30T07:24:07.028Z,34.80
2018-09-30T07:24:45.018Z,34.03
2018-09-30T07:25:23.004Z,33.73
2018-09-30T07:26:00.994Z,36.37
2018-09-30T07:26:38.912Z,34.80
2018-09-30T07:27:17.050Z,35.57
2018-09-30T07:27:54.875Z,36.20
2018-09-30T07:28:32.824Z,34.50
2018-09-30T07:29:11.018Z,35.87
2018-09-30T07:29:49.073Z,34.90
2018-09-30T07:30:27.889Z,36.00
2018-09-30T07:31:05.892Z,35.00
2018-09-30T07:31:43.660Z,35.33
2018-09-30T07:32:21.654Z,34.40
2018-09-30T07:33:02.899Z,34.87
2018-09-30T07:33:41.267Z,34.67
2018-09-30T07:34:19.136Z,34.33
2018-09-30T07:34:57.867Z,34.33
2018-09-30T07:35:35.709Z,35.50
2018-09-30T07:36:13.723Z,34.63
2018-09-30T07:36:51.580Z,35.30
2018-09-30T07:37:29.439Z,34.73
2018-09-30T07:38:07.215Z,34.27
2018-09-30T07:38:45.165Z,36.03
2018-09-30T07:39:23.070Z,33.90
2018-09-30T07:40:01.160Z,34.90
2018-09-30T07:40:38.978Z,35.80
2018-09-30T07:41:16.811Z,36.40
2018-09-30T07:41:55.467Z,34.73
2018-09-30T07:42:33.394Z,37.57
2018-09-30T07:43:11.187Z,37.43
2018-09-30T07:43:49.022Z,36.97
2018-09-30T07:44:26.876Z,37.27
2018-09-30T07:45:04.812Z,38.00
2018-09-30T07:45:42.666Z,40.10
2018-09-30T07:46:20.589Z,39.50
2018-09-30T07:46:58.430Z,34.80
2018-09-30T07:47:36.363Z,35.20
2018-09-30T07:48:14.440Z,34.47
2018-09-30T07:48:53.454Z,34.30
2018-09-30T07:49:32.756Z,33.67
2018-09-30T07:50:10.694Z,35.37
2018-09-30T07:50:48.569Z,35.23
2018-09-30T07:51:26.467Z,35.33
2018-09-30T07:52:04.289Z,34.60
2018-09-30T07:52:43.618Z,34.70
2018-09-30T07:53:23.037Z,35.90
2018-09-30T07:54:00.897Z,35.63
2018-09-30T07:54:39.266Z,35.27
2018-09-30T07:55:17.147Z,36.63
2018-09-30T07:55:55.266Z,34.23
2018-09-30T07:56:33.289Z,35.97
2018-09-30T07:57:11.196Z,36.80
2018-09-30T07:57:50.183Z,36.93
2018-09-30T07:58:28.083Z,36.53
2018-09-30T07:59:06.036Z,36.60
2018-09-30T07:59:43.819Z,35.00
2018-09-30T08:00:22.451Z,35.80
2018-09-30T08:01:01.359Z,36.50
2018-09-30T08:01:39.186Z,36.27
2018-09-30T08:02:18.144Z,35.33
2018-09-30T08:02:56.011Z,35.87
2018-09-30T08:03:33.919Z,36.60
2018-09-30T08:04:11.823Z,36.13
2018-09-30T08:04:49.657Z,36.00
2018-09-30T08:05:27.563Z,36.57
2018-09-30T08:06:06.106Z,37.17
2018-09-30T08:06:45.048Z,37.67
2018-09-30T08:07:23.001Z,37.70
2018-09-30T08:08:03.121Z,37.13
2018-09-30T08:08:42.897Z,35.67
2018-09-30T08:09:22.713Z,38.97
2018-09-30T08:10:01.126Z,38.20
2018-09-30T08:10:38.963Z,35.13
2018-09-30T08:11:16.848Z,34.93
2018-09-30T08:11:54.661Z,33.40
2018-09-30T08:12:32.775Z,35.50
2018-09-30T08:13:10.740Z,35.57
2018-09-30T08:13:48.546Z,35.33
2018-09-30T08:14:26.482Z,35.07
2018-09-30T08:15:04.809Z,35.57
2018-09-30T08:15:42.757Z,34.60