createdAt,value
2023-03-04T00:01:23.154Z,95311.50
2023-03-04T00:04:31.568Z,95302.22
2023-03-04T00:07:39.926Z,95310.19
2023-03-04T00:10:48.165Z,95305.94
2023-03-04T00:13:58.138Z,95302.00
2023-03-04T00:17:07.069Z,95304.91
2023-03-04T00:20:15.914Z,95307.34
2023-03-04T00:23:24.372Z,95313.69
2023-03-04T00:26:32.855Z,95314.97
2023-03-04T00:29:42.481Z,95310.56
2023-03-04T00:32:51.154Z,95311.06
2023-03-04T00:35:59.391Z,95311.06
2023-03-04T00:39:07.661Z,95313.69
2023-03-04T00:42:16.667Z,95316.88
2023-03-04T00:45:26.471Z,95319.69
2023-03-04T00:48:34.752Z,95325.72
2023-03-04T00:51:43.242Z,95313.38
2023-03-04T00:54:51.929Z,95308.97
2023-03-04T00:58:00.532Z,95310.59
2023-03-04T01:01:10.351Z,95312.81
2023-03-04T01:04:18.794Z,95315.19
2023-03-04T01:07:27.107Z,95308.09
2023-03-04T01:10:38.788Z,95299.22
2023-03-04T01:13:46.995Z,95297.06
2023-03-04T01:16:56.527Z,95297.88
2023-03-04T01:20:08.042Z,95294.66
2023-03-04T01:23:17.660Z,95297.28
2023-03-04T01:26:25.758Z,95290.56
2023-03-04T01:29:34.575Z,95292.81
2023-03-04T01:32:45.096Z,95289.47
2023-03-04T01:35:53.518Z,95279.88
2023-03-04T01:39:01.813Z,95283.28
2023-03-04T01:42:19.527Z,95283.44
2023-03-04T01:45:28.337Z,95275.63
2023-03-04T01:48:39.999Z,95271.47
2023-03-04T01:51:52.488Z,95277.88
2023-03-04T01:55:01.476Z,95273.75
2023-03-04T01:58:13.164Z,95265.19
2023-03-04T02:01:21.842Z,95261.31
2023-03-04T02:04:35.332Z,95250.50
2023-03-04T02:07:44.135Z,95251.38
2023-03-04T02:10:55.934Z,95250.25
2023-03-04T02:14:04.922Z,95254.13
2023-03-04T02:17:14.548Z,95246.97
2023-03-04T02:20:49.536Z,95248.47
2023-03-04T02:24:15.254Z,95243.41
2023-03-04T02:27:25.033Z,95234.81
2023-03-04T02:30:33.984Z,95237.19
2023-03-04T02:33:42.436Z,95234.81
2023-03-04T02:36:53.901Z,95234.69
2023-03-04T02:40:02.287Z,95228.50
2023-03-04T02:43:13.449Z,95234.25
2023-03-04T02:46:22.358Z,95232.63
2023-03-04T02:49:33.707Z,95229.31
2023-03-04T02:52:42.057Z,95229.31
2023-03-04T02:55:50.685Z,95229.81
2023-03-04T02:59:02.545Z,95225.75
2023-03-04T03:02:11.593Z,95221.72
2023-03-04T03:05:21.017Z,95225.00
2023-03-04T03:08:30.828Z,95222.69
2023-03-04T03:11:39.270Z,95228.41
2023-03-04T03:14:49.428Z,95225.50
2023-03-04T03:18:00.866Z,95231.00
2023-03-04T03:21:09.173Z,95230.88
2023-03-04T03:24:18.067Z,95225.22
2023-03-04T03:27:26.223Z,95225.41
2023-03-04T03:30:36.391Z,95222.75
2023-03-04T03:33:49.392Z,95226.47
2023-03-04T03:36:58.276Z,95224.56
2023-03-04T03:40:07.880Z,95230.28
2023-03-04T03:43:16.396Z,95225.00
2023-03-04T03:46:25.893Z,95232.50
2023-03-04T03:49:34.275Z,95231.50
2023-03-04T03:52:42.401Z,95229.47
2023-03-04T03:55:50.514Z,95232.59
2023-03-04T03:58:58.622Z,95235.03
2023-03-04T04:02:08.352Z,95228.38
2023-03-04T04:05:16.735Z,95229.50
2023-03-04T04:08:24.843Z,95239.97
2023-03-04T04:11:32.990Z,95239.97
2023-03-04T04:14:41.473Z,95242.59
2023-03-04T04:17:50.986Z,95238.81
2023-03-04T04:20:59.086Z,95239.06
2023-03-04T04:24:07.363Z,95247.91
2023-03-04T04:27:15.951Z,95249.47
2023-03-04T04:30:24.052Z,95235.50
2023-03-04T04:33:33.495Z,95241.16
2023-03-04T04:36:41.859Z,95247.84
2023-03-04T04:39:51.748Z,95243.81
2023-03-04T04:43:00.132Z,95238.34
2023-03-04T04:46:09.758Z,95240.94
2023-03-04T04:49:19.651Z,95239.53
2023-03-04T04:52:27.842Z,95236.53
2023-03-04T04:55:36.268Z,95238.97
2023-03-04T04:58:45.233Z,95235.88
2023-03-04T05:01:53.411Z,95230.69
2023-03-04T05:05:03.132Z,95233.53
2023-03-04T05:08:11.616Z,95237.81
2023-03-04T05:11:20.942Z,95244.34
2023-03-04T05:14:29.075Z,95231.75
2023-03-04T05:17:37.470Z,95236.41
2023-03-04T05:20:46.966Z,95236.00
2023-03-04T05:23:55.158Z,95236.78
2023-03-04T05:27:03.524Z,95236.53
2023-03-04T05:30:13.778Z,95234.31
2023-03-04T05:33:22.724Z,95234.75
2023-03-04T05:36:32.302Z,95227.94
2023-03-04T05:39:40.457Z,95225.38
2023-03-04T05:42:48.561Z,95233.88
2023-03-04T05:45:56.883Z,95236.53
2023-03-04T05:49:05.017Z,95241.91
2023-03-04T05:52:14.547Z,95241.25
2023-03-04T05:55:22.736Z,95245.53
2023-03-04T05:58:30.887Z,95249.72
2023-03-04T06:01:38.989Z,95242.16
2023-03-04T06:04:47.054Z,95250.00
2023-03-04T06:07:56.499Z,95246.66
2023-03-04T06:11:05.614Z,95250.56
2023-03-04T06:14:13.924Z,95257.41
2023-03-04T06:17:24.104Z,95258.59
2023-03-04T06:20:32.810Z,95261.94
2023-03-04T06:23:42.580Z,95260.50
2023-03-04T06:26:50.774Z,95266.09
2023-03-04T06:29:59.415Z,95270.22
2023-03-04T06:33:07.581Z,95276.34
2023-03-04T06:36:15.814Z,95276.13
2023-03-04T06:39:25.290Z,95277.38
2023-03-04T06:42:33.426Z,95274.00
2023-03-04T06:45:41.800Z,95283.53
2023-03-04T06:48:50.341Z,95285.19
2023-03-04T06:51:58.602Z,95289.81
2023-03-04T06:55:10.434Z,95290.78
2023-03-04T06:58:18.696Z,95290.19
2023-03-04T07:01:29.679Z,95298.59
2023-03-04T07:04:37.895Z,95295.59
2023-03-04T07:07:46.047Z,95295.16
2023-03-04T07:10:55.518Z,95290.34
2023-03-04T07:14:03.708Z,95289.19
2023-03-04T07:17:11.939Z,95292.25
2023-03-04T07:20:21.734Z,95292.16
2023-03-04T07:23:29.875Z,95292.88
2023-03-04T07:26:39.904Z,95293.69
2023-03-04T07:29:48.046Z,95305.31
2023-03-04T07:32:58.902Z,95302.00
2023-03-04T07:36:07.633Z,95305.88
2023-03-04T07:39:15.968Z,95303.66
2023-03-04T07:42:26.092Z,95309.16
2023-03-04T07:45:41.074Z,95316.28
2023-03-04T07:48:49.196Z,95308.06
2023-03-04T07:51:57.361Z,95317.06
2023-03-04T07:55:06.344Z,95318.47
2023-03-04T07:58:20.006Z,95318.13
2023-03-04T08:01:34.620Z,95319.31
2023-03-04T08:04:43.454Z,95317.47
2023-03-04T08:07:51.768Z,95317.72
2023-03-04T08:11:00.005Z,95316.47
2023-03-04T08:14:10.302Z,95325.78
2023-03-04T08:17:18.682Z,95321.72
2023-03-04T08:20:26.900Z,95328.94
2023-03-04T08:23:35.058Z,95330.31
2023-03-04T08:26:46.592Z,95328.25
2023-03-04T08:29:56.110Z,95319.53
2023-03-04T08:33:05.176Z,95327.06
2023-03-04T08:36:13.540Z,95329.50
2023-03-04T08:39:22.093Z,95330.91
2023-03-04T08:42:30.188Z,95340.91
2023-03-04T08:45:39.628Z,95331.63
2023-03-04T08:48:47.817Z,95330.78
2023-03-04T08:51:56.068Z,95335.47
2023-03-04T08:55:04.524Z,95338.34
2023-03-04T08:58:12.935Z,95328.19
2023-03-04T09:01:22.850Z,95320.00
2023-03-04T09:04:31.171Z,95328.19
2023-03-04T09:07:39.626Z,95331.88
2023-03-04T09:10:48.672Z,95326.47
2023-03-04T09:13:57.032Z,95324.88
2023-03-04T09:17:07.249Z,95327.28
2023-03-04T09:20:15.645Z,95325.31
2023-03-04T09:23:24.276Z,95321.94
2023-03-04T09:26:32.433Z,95322.66
2023-03-04T09:29:40.692Z,95317.53
2023-03-04T09:32:50.895Z,95307.88
2023-03-04T09:35:59.560Z,95305.91
2023-03-04T09:39:08.208Z,95303.44
2023-03-04T09:42:29.107Z,95307.72
2023-03-04T09:45:45.711Z,95304.91
2023-03-04T09:48:57.730Z,95302.56
2023-03-04T09:52:21.789Z,95301.34
2023-03-04T09:55:38.226Z,95299.94
2023-03-04T09:59:02.937Z,95304.97
2023-03-04T10:02:26.873Z,95301.91
2023-03-04T10:05:45.208Z,95294.88
2023-03-04T10:09:01.169Z,95296.91
2023-03-04T10:12:16.684Z,95290.53
2023-03-04T10:15:35.145Z,95283.66
2023-03-04T10:18:50.950Z,95280.00
2023-03-04T10:22:00.974Z,95280.28
2023-03-04T10:25:19.672Z,95277.19
2023-03-04T10:28:31.557Z,95277.84
2023-03-04T10:31:42.173Z,95269.41
2023-03-04T10:34:50.572Z,95264.97
2023-03-04T10:38:05.081Z,95274.75
2023-03-04T10:41:17.897Z,95266.50
2023-03-04T10:44:26.748Z,95266.66
2023-03-04T10:47:35.277Z,95262.16
2023-03-04T10:50:43.410Z,95263.13
2023-03-04T10:53:59.616Z,95262.66
2023-03-04T10:57:18.191Z,95259.84
2023-03-04T11:00:33.449Z,95254.09
2023-03-04T11:03:50.359Z,95252.72
2023-03-04T11:06:59.542Z,95243.06
2023-03-04T11:10:20.398Z,95244.22
2023-03-04T11:13:29.163Z,95246.63
2023-03-04T11:16:37.787Z,95227.25
2023-03-04T11:19:52.419Z,95234.59
2023-03-04T11:23:06.609Z,95237.19
2023-03-04T11:26:22.563Z,95229.63
2023-03-04T11:29:38.501Z,95227.22
2023-03-04T11:32:52.605Z,95230.28
2023-03-04T11:36:19.753Z,95216.56
2023-03-04T11:39:38.175Z,95218.75
2023-03-04T11:42:55.183Z,95223.00
2023-03-04T11:46:36.660Z,95223.88
2023-03-04T11:50:21.459Z,95221.75
2023-03-04T11:53:52.868Z,95218.41
2023-03-04T11:57:08.822Z,95221.00
2023-03-04T12:00:41.447Z,95221.91
2023-03-04T12:04:39.127Z,95215.28
2023-03-04T12:08:38.796Z,95204.38
2023-03-04T12:12:01.292Z,95208.47
2023-03-04T12:15:22.164Z,95198.34
2023-03-04T12:18:55.857Z,95192.78
2023-03-04T12:22:31.119Z,95190.41
2023-03-04T12:25:45.543Z,95192.19
2023-03-04T12:29:05.278Z,95178.72
2023-03-04T12:32:23.552Z,95175.91
2023-03-04T12:35:41.901Z,95177.06
2023-03-04T12:39:27.323Z,95172.56
2023-03-04T12:42:57.652Z,95165.94
2023-03-04T12:46:23.515Z,95158.13
2023-03-04T12:49:52.940Z,95146.28
2023-03-04T12:53:19.203Z,95162.94
2023-03-04T12:56:39.126Z,95157.81
2023-03-04T12:59:57.898Z,95146.13
2023-03-04T13:03:15.872Z,95133.78
2023-03-04T13:06:40.784Z,95145.53
2023-03-04T13:09:58.495Z,95139.09
2023-03-04T13:13:07.472Z,95134.25
2023-03-04T13:16:33.687Z,95126.81
2023-03-04T13:19:57.121Z,95120.03
2023-03-04T13:23:26.410Z,95117.53
2023-03-04T13:26:37.452Z,95130.91
2023-03-04T13:29:45.685Z,95113.94
2023-03-04T13:32:53.886Z,95110.56
2023-03-04T13:36:06.161Z,95112.66
2023-03-04T13:39:31.722Z,95104.81
2023-03-04T13:42:43.695Z,95099.72
2023-03-04T13:45:52.354Z,95102.84
2023-03-04T13:49:05.503Z,95109.69
2023-03-04T13:52:42.436Z,95099.28
2023-03-04T13:56:31.401Z,95086.28
2023-03-04T13:59:46.374Z,95096.66
2023-03-04T14:02:54.486Z,95096.00
2023-03-04T14:06:21.271Z,95083.53
2023-03-04T14:09:43.603Z,95088.22
2023-03-04T14:12:56.897Z,95089.75
2023-03-04T14:16:07.131Z,95087.19
2023-03-04T14:19:24.105Z,95085.88
2023-03-04T14:22:34.927Z,95088.50
2023-03-04T14:25:43.297Z,95093.88
2023-03-04T14:28:57.696Z,95088.78
2023-03-04T14:32:09.063Z,95081.94
2023-03-04T14:35:25.409Z,95090.25
2023-03-04T14:38:41.659Z,95080.69
2023-03-04T14:41:52.660Z,95078.53
2023-03-04T14:45:03.906Z,95077.69
2023-03-04T14:48:24.302Z,95086.47
2023-03-04T14:51:42.694Z,95076.59
2023-03-04T14:55:03.460Z,95071.28
2023-03-04T14:58:22.379Z,95072.81
2023-03-04T15:01:35.450Z,95080.06
2023-03-04T15:04:45.944Z,95083.19
2023-03-04T15:07:58.347Z,95075.59
2023-03-04T15:11:09.714Z,95080.22
2023-03-04T15:14:45.028Z,95079.09
2023-03-04T15:18:00.309Z,95081.06
2023-03-04T15:21:36.763Z,95074.91
2023-03-04T15:24:45.143Z,95079.03
2023-03-04T15:27:54.517Z,95077.69
2023-03-04T15:31:02.887Z,95080.16
2023-03-04T15:34:15.368Z,95077.06
2023-03-04T15:37:29.008Z,95084.78
2023-03-04T15:40:40.181Z,95082.53
2023-03-04T15:43:48.460Z,95079.66
2023-03-04T15:46:56.875Z,95080.81
2023-03-04T15:50:05.680Z,95091.69
2023-03-04T15:53:23.470Z,95085.91
2023-03-04T15:56:34.894Z,95089.84
2023-03-04T15:59:43.206Z,95092.09
2023-03-04T16:02:52.038Z,95094.25
2023-03-04T16:06:00.710Z,95091.50
2023-03-04T16:09:16.656Z,95104.56
2023-03-04T16:12:28.002Z,95104.19
2023-03-04T16:15:36.281Z,95105.31
2023-03-04T16:18:45.178Z,95107.56
2023-03-04T16:21:53.907Z,95117.59
2023-03-04T16:25:04.003Z,95118.75
2023-03-04T16:28:13.561Z,95129.31
2023-03-04T16:31:23.453Z,95125.88
2023-03-04T16:34:31.892Z,95128.19
2023-03-04T16:37:40.812Z,95125.22
2023-03-04T16:40:50.594Z,95125.97
2023-03-04T16:44:00.790Z,95124.06
2023-03-04T16:47:09.107Z,95135.03
2023-03-04T16:50:19.918Z,95133.00
2023-03-04T16:53:34.669Z,95131.59
2023-03-04T16:56:44.295Z,95139.50
2023-03-04T16:59:52.568Z,95140.84
2023-03-04T17:03:02.351Z,95147.63
2023-03-04T17:06:12.503Z,95144.19
2023-03-04T17:09:20.830Z,95146.38
2023-03-04T17:12:30.555Z,95155.34
2023-03-04T17:15:38.845Z,95153.28
2023-03-04T17:18:47.449Z,95166.66
2023-03-04T17:21:57.847Z,95175.09
2023-03-04T17:25:07.406Z,95180.75
2023-03-04T17:28:16.952Z,95183.25
2023-03-04T17:31:25.155Z,95183.38
2023-03-04T17:34:33.800Z,95192.63
2023-03-04T17:37:42.099Z,95197.31
2023-03-04T17:40:50.186Z,95199.94
2023-03-04T17:43:59.708Z,95201.84
2023-03-04T17:47:08.012Z,95206.94
2023-03-04T17:50:16.251Z,95210.28
2023-03-04T17:53:24.606Z,95215.75
2023-03-04T17:56:34.933Z,95210.09
2023-03-04T17:59:44.444Z,95212.91
2023-03-04T18:02:52.666Z,95221.47
2023-03-04T18:06:00.776Z,95224.22
2023-03-04T18:09:10.042Z,95223.97
2023-03-04T18:12:18.203Z,95226.19
2023-03-04T18:15:28.090Z,95231.16
2023-03-04T18:18:37.121Z,95224.50
2023-03-04T18:21:45.220Z,95225.63
2023-03-04T18:24:53.533Z,95237.25
2023-03-04T18:28:04.753Z,95242.94
2023-03-04T18:31:14.380Z,95236.72
2023-03-04T18:34:22.575Z,95243.19
2023-03-04T18:37:31.081Z,95243.56
2023-03-04T18:40:43.141Z,95244.59
2023-03-04T18:43:52.035Z,95249.16
2023-03-04T18:47:01.732Z,95243.38
2023-03-04T18:50:11.854Z,95247.38
2023-03-04T18:53:20.508Z,95257.75
2023-03-04T18:56:38.145Z,95258.06
2023-03-04T18:59:52.234Z,95244.53
2023-03-04T19:03:10.394Z,95262.38
2023-03-04T19:06:20.063Z,95260.47
2023-03-04T19:09:28.405Z,95263.84
2023-03-04T19:16:05.816Z,95265.47
2023-03-04T19:19:15.625Z,95279.44
2023-03-04T19:22:23.753Z,95273.25
2023-03-04T19:25:32.150Z,95273.69
2023-03-04T19:28:40.702Z,95275.78
2023-03-04T19:31:48.996Z,95275.75
2023-03-04T19:34:58.499Z,95279.56
2023-03-04T19:38:06.772Z,95279.16
2023-03-04T19:41:17.984Z,95281.41
2023-03-04T19:44:26.425Z,95277.97
2023-03-04T19:47:34.545Z,95276.16
2023-03-04T19:50:44.220Z,95278.09
2023-03-04T19:53:54.545Z,95270.56
2023-03-04T19:57:02.960Z,95274.84
2023-03-04T20:00:13.397Z,95271.00
2023-03-04T20:03:26.696Z,95263.84
2023-03-04T20:06:38.419Z,95269.94
2023-03-04T20:09:46.703Z,95266.16
2023-03-04T20:12:56.329Z,95282.13
2023-03-04T20:16:09.296Z,95278.28
2023-03-04T20:19:18.231Z,95280.78
2023-03-04T20:22:28.181Z,95280.47
2023-03-04T20:25:37.334Z,95278.56
2023-03-04T20:28:45.590Z,95277.06
2023-03-04T20:31:54.019Z,95278.22
2023-03-04T20:35:02.282Z,95277.66
2023-03-04T20:38:12.457Z,95273.81
2023-03-04T20:41:21.331Z,95277.66
2023-03-04T20:44:29.830Z,95277.34
2023-03-04T20:47:39.738Z,95275.75
2023-03-04T20:50:48.760Z,95271.78
2023-03-04T20:53:59.038Z,95270.50
2023-03-04T20:57:10.758Z,95270.00
2023-03-04T21:00:19.853Z,95264.50
2023-03-04T21:03:29.082Z,95271.00
2023-03-04T21:06:38.898Z,95265.09
2023-03-04T21:09:48.802Z,95265.44
2023-03-04T21:12:57.024Z,95266.28
2023-03-04T21:16:06.213Z,95260.22
2023-03-04T21:19:17.953Z,95258.69
2023-03-04T21:22:26.910Z,95258.25
2023-03-04T21:25:36.329Z,95253.25
2023-03-04T21:28:44.920Z,95250.97
2023-03-04T21:31:56.596Z,95255.09
2023-03-04T21:35:05.664Z,95256.66
2023-03-04T21:38:14.081Z,95254.63
2023-03-04T21:41:25.395Z,95256.41
2023-03-04T21:44:48.186Z,95252.25
2023-03-04T21:47:57.697Z,95246.78
2023-03-04T21:51:09.341Z,95245.09
2023-03-04T21:54:17.884Z,95243.81
2023-03-04T21:57:27.773Z,95237.56
2023-03-04T22:00:36.189Z,95235.91
2023-03-04T22:03:44.366Z,95237.16
2023-03-04T22:06:52.546Z,95226.84
2023-03-04T22:10:03.033Z,95221.75
2023-03-04T22:13:15.532Z,95228.47
2023-03-04T22:16:24.206Z,95221.47
2023-03-04T22:19:34.729Z,95218.31
2023-03-04T22:22:42.895Z,95220.34
2023-03-04T22:25:51.433Z,95216.50
2023-03-04T22:29:02.988Z,95205.16
2023-03-04T22:32:11.128Z,95197.72
2023-03-04T22:35:20.674Z,95198.84
2023-03-04T22:38:28.759Z,95192.50
2023-03-04T22:41:37.512Z,95185.06
2023-03-04T22:44:46.975Z,95189.63
2023-03-04T22:47:55.640Z,95179.25
2023-03-04T22:51:07.423Z,95176.75
2023-03-04T22:54:18.308Z,95178.88
2023-03-04T22:57:26.429Z,95183.59
2023-03-04T23:00:38.124Z,95184.50
2023-03-04T23:03:48.336Z,95189.09
2023-03-04T23:06:56.848Z,95185.22
2023-03-04T23:10:08.528Z,95191.31
2023-03-04T23:13:17.119Z,95197.72
2023-03-04T23:16:28.556Z,95194.34
2023-03-04T23:19:36.689Z,95187.56
2023-03-04T23:22:45.619Z,95192.00
2023-03-04T23:25:54.193Z,95192.00
2023-03-04T23:29:06.137Z,95191.31
2023-03-04T23:32:16.143Z,95183.88
2023-03-04T23:35:24.947Z,95181.84
2023-03-04T23:38:34.680Z,95174.59
2023-03-04T23:41:44.105Z,95170.38
2023-03-04T23:44:52.930Z,95175.00
2023-03-04T23:48:02.666Z,95162.88
2023-03-04T23:51:12.118Z,95164.59
2023-03-04T23:54:20.907Z,95162.28
2023-03-04T23:57:29.556Z,95166.69
