createdAt,value
2023-04-18T00:02:11.336Z,8.80
2023-04-18T00:04:39.390Z,8.80
2023-04-18T00:07:07.304Z,8.70
2023-04-18T00:09:35.245Z,8.60
2023-04-18T00:12:04.970Z,8.50
2023-04-18T00:14:34.857Z,8.60
2023-04-18T00:17:02.915Z,8.60
2023-04-18T00:19:30.845Z,8.50
2023-04-18T00:22:00.102Z,8.50
2023-04-18T00:24:27.849Z,8.40
2023-04-18T00:26:55.591Z,8.40
2023-04-18T00:29:23.842Z,8.40
2023-04-18T00:31:54.109Z,8.30
2023-04-18T00:34:22.309Z,8.30
2023-04-18T00:36:49.917Z,8.20
2023-04-18T00:39:17.653Z,8.30
2023-04-18T00:41:45.313Z,8.30
2023-04-18T00:44:13.312Z,8.00
2023-04-18T00:46:41.309Z,8.00
2023-04-18T00:49:15.154Z,8.00
2023-04-18T00:51:44.896Z,8.00
2023-04-18T00:54:15.311Z,8.00
2023-04-18T00:56:43.848Z,7.90
2023-04-18T00:59:12.106Z,8.00
2023-04-18T01:01:41.752Z,7.90
2023-04-18T01:04:09.885Z,7.90
2023-04-18T01:06:38.212Z,7.90
2023-04-18T01:09:06.740Z,7.70
2023-04-18T01:11:34.460Z,7.80
2023-04-18T01:14:09.222Z,7.80
2023-04-18T01:16:40.214Z,7.70
2023-04-18T01:19:08.547Z,7.70
2023-04-18T01:21:44.043Z,7.70
2023-04-18T01:24:17.778Z,7.80
2023-04-18T01:26:50.205Z,7.70
2023-04-18T01:29:17.887Z,7.70
2023-04-18T01:31:46.228Z,7.60
2023-04-18T01:34:18.216Z,7.60
2023-04-18T01:36:46.836Z,7.60
2023-04-18T01:39:15.007Z,7.60
2023-04-18T01:41:43.274Z,7.60
2023-04-18T01:44:11.321Z,7.50
2023-04-18T01:46:40.961Z,7.40
2023-04-18T01:49:09.983Z,7.50
2023-04-18T01:51:41.092Z,7.30
2023-04-18T01:54:08.766Z,7.30
2023-04-18T01:56:36.532Z,7.30
2023-04-18T01:59:04.213Z,7.30
2023-04-18T02:01:32.011Z,7.30
2023-04-18T02:04:00.378Z,7.20
2023-04-18T02:06:28.078Z,7.20
2023-04-18T02:08:55.760Z,7.20
2023-04-18T02:11:26.335Z,7.20
2023-04-18T02:13:54.147Z,7.10
2023-04-18T02:16:21.916Z,7.10
2023-04-18T02:18:52.829Z,7.10
2023-04-18T02:21:22.072Z,7.00
2023-04-18T02:23:50.044Z,7.00
2023-04-18T02:26:18.192Z,6.90
2023-04-18T02:28:45.757Z,6.80
2023-04-18T02:31:15.503Z,6.90
2023-04-18T02:33:46.477Z,6.90
2023-04-18T02:36:14.559Z,6.80
2023-04-18T02:38:43.412Z,6.90
2023-04-18T02:41:15.394Z,6.90
2023-04-18T02:43:43.134Z,7.00
2023-04-18T02:46:11.026Z,6.90
2023-04-18T02:48:39.078Z,7.00
2023-04-18T02:51:09.753Z,6.90
2023-04-18T02:53:39.346Z,6.90
2023-04-18T02:56:08.428Z,6.90
2023-04-18T02:58:54.709Z,7.00
2023-04-18T03:01:46.571Z,7.00
2023-04-18T03:04:17.351Z,7.00
2023-04-18T03:06:53.540Z,7.00
2023-04-18T03:09:22.340Z,7.00
2023-04-18T03:11:55.814Z,6.90
2023-04-18T03:14:27.047Z,6.90
2023-04-18T03:16:56.633Z,6.90
2023-04-18T03:19:29.341Z,6.90
2023-04-18T03:22:00.586Z,6.90
2023-04-18T03:24:28.566Z,6.90
2023-04-18T03:27:00.746Z,6.90
2023-04-18T03:29:28.777Z,6.90
2023-04-18T03:31:56.825Z,6.80
2023-04-18T03:34:24.692Z,6.70
2023-04-18T03:36:54.278Z,6.70
2023-04-18T03:39:22.513Z,6.80
2023-04-18T03:41:50.279Z,6.80
2023-04-18T03:44:18.356Z,6.80
2023-04-18T03:46:46.879Z,6.70
2023-04-18T03:49:14.664Z,6.70
2023-04-18T03:51:48.069Z,6.70
2023-04-18T03:54:17.265Z,6.60
2023-04-18T03:56:46.525Z,6.80
2023-04-18T03:59:15.796Z,6.80
2023-04-18T04:01:47.672Z,6.90
2023-04-18T04:04:16.123Z,6.80
2023-04-18T04:06:44.282Z,6.80
2023-04-18T04:09:12.114Z,6.90
2023-04-18T04:11:40.675Z,6.90
2023-04-18T04:14:12.015Z,7.10
2023-04-18T04:16:44.950Z,7.20
2023-04-18T04:19:15.560Z,7.30
2023-04-18T04:22:02.882Z,7.30
2023-04-18T04:24:30.874Z,7.40
2023-04-18T04:26:58.997Z,7.40
2023-04-18T04:29:31.437Z,7.40
2023-04-18T04:32:00.073Z,7.40
2023-04-18T04:34:34.654Z,7.50
2023-04-18T04:37:05.272Z,7.50
2023-04-18T04:39:38.905Z,7.50
2023-04-18T04:42:31.408Z,7.50
2023-04-18T04:45:11.236Z,7.50
2023-04-18T04:47:39.166Z,7.50
2023-04-18T04:50:13.426Z,7.60
2023-04-18T04:52:42.406Z,7.60
2023-04-18T04:55:11.128Z,7.60
2023-04-18T04:57:38.961Z,7.60
2023-04-18T05:00:21.802Z,7.60
2023-04-18T05:02:50.534Z,7.60
2023-04-18T05:05:18.486Z,7.70
2023-04-18T05:07:46.394Z,7.70
2023-04-18T05:10:14.340Z,7.60
2023-04-18T05:12:42.270Z,7.60
2023-04-18T05:15:11.253Z,7.70
2023-04-18T05:17:39.118Z,7.80
2023-04-18T05:20:08.970Z,7.80
2023-04-18T05:22:36.906Z,7.80
2023-04-18T05:25:05.877Z,7.80
2023-04-18T05:27:33.773Z,7.80
2023-04-18T05:30:01.571Z,8.00
2023-04-18T05:32:29.577Z,8.00
2023-04-18T05:34:57.226Z,8.10
2023-04-18T05:37:25.354Z,8.20
2023-04-18T05:39:53.036Z,8.20
2023-04-18T05:42:20.688Z,8.30
2023-04-18T05:44:48.349Z,8.50
2023-04-18T05:47:16.208Z,8.60
2023-04-18T05:49:44.158Z,8.60
2023-04-18T05:52:12.079Z,8.60
2023-04-18T05:54:39.915Z,8.60
2023-04-18T05:57:07.568Z,8.80
2023-04-18T05:59:35.522Z,8.80
2023-04-18T06:02:03.284Z,8.70
2023-04-18T06:04:31.737Z,8.50
2023-04-18T06:07:00.033Z,9.00
2023-04-18T06:09:27.733Z,9.50
2023-04-18T06:11:55.512Z,10.00
2023-04-18T06:14:23.401Z,10.50
2023-04-18T06:16:51.219Z,10.50
2023-04-18T06:19:19.007Z,10.30
2023-04-18T06:21:49.094Z,10.10
2023-04-18T06:24:16.932Z,9.90
2023-04-18T06:26:45.090Z,10.00
2023-04-18T06:29:13.020Z,9.70
2023-04-18T06:31:42.257Z,9.60
2023-04-18T06:34:10.027Z,9.30
2023-04-18T06:36:37.805Z,9.10
2023-04-18T06:39:05.997Z,9.10
2023-04-18T06:41:34.189Z,9.30
2023-04-18T06:44:03.799Z,9.50
2023-04-18T06:46:33.712Z,9.60
2023-04-18T06:49:01.636Z,9.50
2023-04-18T06:51:29.385Z,9.20
2023-04-18T06:53:57.095Z,9.00
2023-04-18T06:56:24.977Z,9.00
2023-04-18T06:58:53.088Z,9.10
2023-04-18T07:01:21.103Z,9.00
2023-04-18T07:03:48.898Z,9.10
2023-04-18T07:06:16.914Z,9.10
2023-04-18T07:08:44.607Z,9.10
2023-04-18T07:11:13.391Z,9.00
2023-04-18T07:13:41.182Z,8.90
2023-04-18T07:16:10.670Z,8.80
2023-04-18T07:18:38.772Z,8.80
2023-04-18T07:21:07.858Z,8.70
2023-04-18T07:23:36.628Z,8.80
2023-04-18T07:26:05.933Z,8.80
2023-04-18T07:28:34.092Z,8.90
2023-04-18T07:31:03.353Z,8.80
2023-04-18T07:33:33.768Z,8.70
2023-04-18T07:36:05.670Z,8.80
2023-04-18T07:38:35.580Z,8.80
2023-04-18T07:41:04.258Z,8.80
2023-04-18T07:43:31.907Z,8.90
2023-04-18T07:45:59.670Z,8.90
2023-04-18T07:48:28.283Z,9.00
2023-04-18T07:50:56.714Z,9.00
2023-04-18T07:53:24.618Z,8.90
2023-04-18T07:55:54.665Z,8.90
2023-04-18T07:58:22.769Z,8.80
2023-04-18T08:00:50.421Z,8.90
2023-04-18T08:03:18.862Z,9.00
2023-04-18T08:05:46.895Z,9.20
2023-04-18T08:08:14.809Z,9.20
2023-04-18T08:10:42.546Z,9.30
2023-04-18T08:13:10.284Z,9.30
2023-04-18T08:15:37.994Z,9.40
2023-04-18T08:18:06.199Z,9.50
2023-04-18T08:20:37.346Z,9.60
2023-04-18T08:23:08.669Z,9.60
2023-04-18T08:25:37.882Z,9.60
2023-04-18T08:28:06.026Z,9.90
2023-04-18T08:30:34.032Z,9.80
2023-04-18T08:33:02.833Z,9.80
2023-04-18T08:35:30.755Z,9.60
2023-04-18T08:38:05.341Z,9.80
2023-04-18T08:40:38.009Z,9.80
2023-04-18T08:43:15.970Z,9.70
2023-04-18T08:45:48.198Z,9.60
2023-04-18T08:48:18.407Z,9.60
2023-04-18T08:50:47.851Z,9.70
2023-04-18T08:53:17.637Z,9.80
2023-04-18T08:55:47.059Z,10.10
2023-04-18T08:58:23.789Z,10.40
2023-04-18T09:00:54.741Z,10.40
2023-04-18T09:03:44.283Z,10.20
2023-04-18T09:06:19.537Z,10.10
2023-04-18T09:08:59.359Z,10.10
2023-04-18T09:11:31.890Z,10.00
2023-04-18T09:14:00.705Z,9.80
2023-04-18T09:16:44.854Z,10.00
2023-04-18T09:19:19.433Z,10.00
2023-04-18T09:21:49.048Z,9.90
2023-04-18T09:24:29.508Z,9.70
2023-04-18T09:27:00.023Z,9.80
2023-04-18T09:29:52.810Z,9.90
2023-04-18T09:32:29.682Z,10.00
2023-04-18T09:35:05.526Z,9.80
2023-04-18T09:37:33.532Z,9.80
2023-04-18T09:40:20.992Z,9.70
2023-04-18T09:42:56.941Z,9.80
2023-04-18T09:45:28.152Z,9.80
2023-04-18T09:47:56.762Z,9.90
2023-04-18T09:50:25.359Z,9.80
2023-04-18T09:52:55.885Z,9.90
2023-04-18T09:55:24.736Z,9.90
2023-04-18T09:57:56.611Z,9.90
2023-04-18T10:00:34.236Z,10.00
2023-04-18T10:03:10.076Z,10.30
2023-04-18T10:05:42.897Z,10.30
2023-04-18T10:08:15.176Z,10.20
2023-04-18T10:10:44.354Z,10.30
2023-04-18T10:13:15.065Z,10.40
2023-04-18T10:15:46.393Z,10.60
2023-04-18T10:18:23.688Z,10.70
2023-04-18T10:21:04.365Z,10.70
2023-04-18T10:23:37.896Z,10.80
2023-04-18T10:26:11.025Z,10.90
2023-04-18T10:29:02.025Z,10.80
2023-04-18T10:31:50.395Z,10.60
2023-04-18T10:34:23.420Z,10.50
2023-04-18T10:37:14.067Z,10.60
2023-04-18T10:40:15.678Z,10.80
2023-04-18T10:43:01.148Z,11.10
2023-04-18T10:45:38.026Z,11.40
2023-04-18T10:48:34.117Z,11.80
2023-04-18T10:51:22.963Z,12.00
2023-04-18T10:54:01.123Z,11.80
2023-04-18T10:56:30.554Z,12.00
2023-04-18T10:59:04.199Z,12.20
2023-04-18T11:01:46.282Z,12.00
2023-04-18T11:04:17.753Z,11.90
2023-04-18T11:06:58.741Z,11.90
2023-04-18T11:09:29.234Z,12.00
2023-04-18T11:12:11.447Z,11.80
2023-04-18T11:14:45.765Z,11.70
2023-04-18T11:17:27.323Z,12.00
2023-04-18T11:20:15.374Z,11.70
2023-04-18T11:22:57.399Z,11.80
2023-04-18T11:25:36.542Z,11.80
2023-04-18T11:28:05.561Z,11.80
2023-04-18T11:30:42.590Z,12.00
2023-04-18T11:33:15.108Z,12.00
2023-04-18T11:35:46.854Z,12.20
2023-04-18T11:38:16.965Z,12.20
2023-04-18T11:40:51.453Z,12.50
2023-04-18T11:43:26.357Z,12.60
2023-04-18T11:45:59.403Z,12.60
2023-04-18T11:48:45.637Z,12.30
2023-04-18T11:51:47.512Z,12.00
2023-04-18T11:54:45.059Z,11.90
2023-04-18T11:57:27.239Z,11.90
2023-04-18T12:00:01.758Z,11.90
2023-04-18T12:02:49.729Z,12.00
2023-04-18T12:05:38.905Z,12.20
2023-04-18T12:08:20.759Z,12.40
2023-04-18T12:10:54.851Z,12.30
2023-04-18T12:13:33.059Z,12.20
2023-04-18T12:16:03.359Z,12.20
2023-04-18T12:18:31.651Z,12.30
2023-04-18T12:21:02.343Z,12.40
2023-04-18T12:23:42.527Z,12.20
2023-04-18T12:26:21.254Z,12.30
2023-04-18T12:28:52.911Z,12.70
2023-04-18T12:31:22.489Z,12.50
2023-04-18T12:33:50.855Z,12.60
2023-04-18T12:36:18.508Z,12.60
2023-04-18T12:38:46.984Z,12.60
2023-04-18T12:41:14.638Z,12.50
2023-04-18T12:43:42.469Z,12.50
2023-04-18T12:46:10.433Z,12.70
2023-04-18T12:48:38.410Z,12.80
2023-04-18T12:51:07.253Z,13.10
2023-04-18T12:53:35.065Z,13.30
2023-04-18T12:56:05.107Z,13.20
2023-04-18T12:58:33.082Z,13.40
2023-04-18T13:01:01.171Z,13.30
2023-04-18T13:03:29.228Z,13.10
2023-04-18T13:05:57.098Z,13.10
2023-04-18T13:08:25.024Z,12.90
2023-04-18T13:10:52.948Z,12.90
2023-04-18T13:13:20.668Z,13.00
2023-04-18T13:15:48.523Z,13.20
2023-04-18T13:18:16.562Z,13.50
2023-04-18T13:20:44.644Z,13.60
2023-04-18T13:23:12.419Z,13.40
2023-04-18T13:25:40.273Z,13.60
2023-04-18T13:28:08.125Z,13.70
2023-04-18T13:30:36.020Z,13.30
2023-04-18T13:33:04.180Z,13.10
2023-04-18T13:35:32.122Z,13.00
2023-04-18T13:37:59.908Z,13.30
2023-04-18T13:40:27.544Z,13.20
2023-04-18T13:42:55.313Z,13.70
2023-04-18T13:45:23.254Z,13.80
2023-04-18T13:47:51.206Z,13.70
2023-04-18T13:50:19.203Z,13.40
2023-04-18T13:52:48.746Z,13.40
2023-04-18T13:55:16.900Z,13.40
2023-04-18T13:57:45.088Z,13.60
2023-04-18T14:00:14.548Z,13.60
2023-04-18T14:02:42.873Z,13.40
2023-04-18T14:05:11.428Z,13.30
2023-04-18T14:07:39.727Z,13.40
2023-04-18T14:10:08.773Z,13.50
2023-04-18T14:12:37.278Z,13.70
2023-04-18T14:15:06.714Z,13.80
2023-04-18T14:17:35.128Z,14.00
2023-04-18T14:20:06.675Z,14.40
2023-04-18T14:22:34.523Z,14.60
2023-04-18T14:25:02.312Z,14.40
2023-04-18T14:27:30.146Z,14.50
2023-04-18T14:29:57.717Z,14.50
2023-04-18T14:32:26.410Z,14.60
2023-04-18T14:34:54.268Z,14.40
2023-04-18T14:37:22.461Z,14.00
2023-04-18T14:39:50.241Z,14.00
2023-04-18T14:42:19.009Z,14.20
2023-04-18T14:44:46.816Z,14.50
2023-04-18T14:47:14.802Z,14.70
2023-04-18T14:49:42.592Z,14.60
2023-04-18T14:52:10.326Z,14.60
2023-04-18T14:54:38.106Z,14.80
2023-04-18T14:57:08.297Z,14.60
2023-04-18T14:59:36.003Z,14.50
2023-04-18T15:02:03.922Z,14.50
2023-04-18T15:04:31.904Z,14.70
2023-04-18T15:06:59.689Z,14.90
2023-04-18T15:09:27.374Z,14.90
2023-04-18T15:11:55.072Z,14.70
2023-04-18T15:14:22.856Z,14.60
2023-04-18T15:16:50.854Z,14.60
2023-04-18T15:19:18.717Z,14.50
2023-04-18T15:21:46.437Z,14.30
2023-04-18T15:24:15.329Z,14.20
2023-04-18T15:26:43.586Z,14.40
2023-04-18T15:29:11.553Z,14.30
2023-04-18T15:31:39.486Z,14.20
2023-04-18T15:34:08.404Z,14.10
2023-04-18T15:36:36.897Z,14.20
2023-04-18T15:39:05.901Z,14.40
2023-04-18T15:41:37.526Z,14.60
2023-04-18T15:44:10.529Z,14.40
2023-04-18T15:46:39.504Z,13.90
2023-04-18T15:49:07.283Z,13.90
2023-04-18T15:51:35.167Z,14.20
2023-04-18T15:54:02.897Z,14.40
2023-04-18T15:56:33.168Z,14.40
2023-04-18T15:59:06.202Z,14.30
2023-04-18T16:01:35.821Z,14.00
2023-04-18T16:04:03.817Z,14.00
2023-04-18T16:06:31.887Z,14.20
2023-04-18T16:09:10.958Z,14.20
2023-04-18T16:11:39.355Z,14.10
2023-04-18T16:14:07.317Z,13.80
2023-04-18T16:16:35.220Z,13.60
2023-04-18T16:19:04.440Z,13.60
2023-04-18T16:21:32.733Z,13.70
2023-04-18T16:24:01.066Z,13.70
2023-04-18T16:26:29.183Z,13.60
2023-04-18T16:28:57.215Z,13.70
2023-04-18T16:31:25.031Z,13.80
2023-04-18T16:33:53.094Z,13.90
2023-04-18T16:36:21.050Z,13.90
2023-04-18T16:38:48.719Z,14.00
2023-04-18T16:41:16.551Z,13.90
2023-04-18T16:43:44.414Z,13.90
2023-04-18T16:46:13.905Z,13.90
2023-04-18T16:48:42.021Z,13.70
2023-04-18T16:51:10.045Z,13.60
2023-04-18T16:53:37.895Z,13.60
2023-04-18T16:56:07.962Z,13.50
2023-04-18T16:58:36.037Z,13.40
2023-04-18T17:01:03.872Z,13.40
2023-04-18T17:03:31.805Z,13.40
2023-04-18T17:05:59.757Z,13.30
2023-04-18T17:08:28.883Z,13.30
2023-04-18T17:10:56.791Z,13.30
2023-04-18T17:13:27.308Z,13.30
2023-04-18T17:15:56.345Z,13.20
2023-04-18T17:18:25.910Z,13.30
2023-04-18T17:20:53.984Z,13.30
2023-04-18T17:23:23.036Z,13.30
2023-04-18T17:25:50.798Z,13.30
2023-04-18T17:28:18.886Z,13.30
2023-04-18T17:30:47.085Z,13.30
2023-04-18T17:33:15.002Z,13.20
2023-04-18T17:35:42.688Z,13.10
2023-04-18T17:38:11.012Z,13.20
2023-04-18T17:40:39.734Z,13.10
2023-04-18T17:43:07.668Z,13.10
2023-04-18T17:45:35.580Z,13.00
2023-04-18T17:48:03.684Z,13.00
2023-04-18T17:50:31.982Z,12.90
2023-04-18T17:52:59.661Z,12.80
2023-04-18T17:55:27.404Z,12.80
2023-04-18T17:57:55.245Z,12.70
2023-04-18T18:00:23.409Z,12.70
2023-04-18T18:02:51.361Z,12.60
2023-04-18T18:05:19.319Z,12.60
2023-04-18T18:07:47.961Z,12.50
2023-04-18T18:10:23.704Z,12.40
2023-04-18T18:12:51.864Z,12.40
2023-04-18T18:15:20.372Z,12.30
2023-04-18T18:17:52.577Z,12.20
2023-04-18T18:20:20.841Z,12.20
2023-04-18T18:22:48.652Z,12.10
2023-04-18T18:25:16.584Z,12.10
2023-04-18T18:27:44.652Z,12.00
2023-04-18T18:30:13.409Z,11.90
2023-04-18T18:32:41.343Z,11.90
2023-04-18T18:35:10.047Z,12.00
2023-04-18T18:37:37.729Z,11.90
2023-04-18T18:40:09.435Z,11.80
2023-04-18T18:42:37.825Z,11.80
2023-04-18T18:45:07.613Z,11.70
2023-04-18T18:47:37.494Z,11.70
2023-04-18T18:50:08.012Z,11.70
2023-04-18T18:52:35.949Z,11.60
2023-04-18T18:55:04.825Z,11.60
2023-04-18T18:57:32.670Z,11.60
2023-04-18T19:00:00.752Z,11.50
2023-04-18T19:02:28.614Z,11.50
2023-04-18T19:04:56.466Z,11.50
2023-04-18T19:07:24.261Z,11.40
2023-04-18T19:09:53.717Z,11.40
2023-04-18T19:12:21.877Z,11.40
2023-04-18T19:14:51.014Z,11.40
2023-04-18T19:17:21.998Z,11.40
2023-04-18T19:19:49.740Z,11.30
2023-04-18T19:22:17.776Z,11.30
2023-04-18T19:24:45.865Z,11.30
2023-04-18T19:27:13.625Z,11.20
2023-04-18T19:29:41.659Z,11.20
2023-04-18T19:32:09.507Z,11.20
2023-04-18T19:34:38.567Z,11.20
2023-04-18T19:37:06.732Z,11.10
2023-04-18T19:39:34.528Z,11.10
2023-04-18T19:42:02.801Z,11.00
2023-04-18T19:44:31.310Z,11.00
2023-04-18T19:46:59.176Z,11.00
2023-04-18T19:49:27.125Z,10.90
2023-04-18T19:51:55.170Z,11.00
2023-04-18T19:54:22.928Z,10.90
2023-04-18T19:56:51.162Z,10.90
2023-04-18T19:59:18.986Z,10.90
2023-04-18T20:01:48.768Z,10.90
2023-04-18T20:04:17.139Z,10.90
2023-04-18T20:06:45.206Z,10.90
2023-04-18T20:09:16.863Z,10.80
2023-04-18T20:11:46.607Z,10.80
2023-04-18T20:14:14.400Z,10.80
2023-04-18T20:16:46.723Z,10.70
2023-04-18T20:19:14.908Z,10.70
2023-04-18T20:21:42.900Z,10.60
2023-04-18T20:24:15.267Z,10.60
2023-04-18T20:26:43.274Z,10.50
2023-04-18T20:29:11.363Z,10.50
2023-04-18T20:31:42.441Z,10.50
2023-04-18T20:34:10.720Z,10.50
2023-04-18T20:36:42.008Z,10.50
2023-04-18T20:39:10.117Z,10.50
2023-04-18T20:41:37.877Z,10.50
2023-04-18T20:44:05.955Z,10.50
2023-04-18T20:46:33.758Z,10.50
2023-04-18T20:49:01.662Z,10.40
2023-04-18T20:51:30.058Z,10.40
2023-04-18T20:54:00.743Z,10.40
2023-04-18T20:56:28.437Z,10.50
2023-04-18T20:58:56.409Z,10.40
2023-04-18T21:01:24.443Z,10.60
2023-04-18T21:03:52.472Z,10.70
2023-04-18T21:06:22.138Z,10.70
2023-04-18T21:08:49.927Z,10.80
2023-04-18T21:11:17.617Z,10.80
2023-04-18T21:13:45.483Z,10.80
2023-04-18T21:16:13.417Z,10.90
2023-04-18T21:18:41.275Z,10.90
2023-04-18T21:21:09.101Z,10.80
2023-04-18T21:23:44.533Z,10.90
2023-04-18T21:26:14.282Z,10.90
2023-04-18T21:29:01.787Z,10.90
2023-04-18T21:31:35.487Z,10.90
2023-04-18T21:34:05.828Z,10.90
2023-04-18T21:36:33.834Z,10.90
2023-04-18T21:39:02.303Z,10.80
2023-04-18T21:41:30.104Z,10.90
2023-04-18T21:43:58.388Z,10.80
2023-04-18T21:46:26.578Z,10.90
2023-04-18T21:48:54.656Z,10.90
2023-04-18T21:51:22.673Z,10.90
2023-04-18T21:53:50.445Z,10.90
2023-04-18T21:56:18.304Z,10.90
2023-04-18T21:58:46.545Z,10.90
2023-04-18T22:01:14.362Z,11.00
2023-04-18T22:03:42.414Z,11.00
2023-04-18T22:06:10.556Z,11.00
2023-04-18T22:08:38.335Z,11.00
2023-04-18T22:11:06.457Z,11.00
2023-04-18T22:13:34.228Z,11.00
2023-04-18T22:16:06.107Z,11.10
2023-04-18T22:18:34.450Z,11.00
2023-04-18T22:21:03.972Z,11.00
2023-04-18T22:23:32.054Z,11.00
2023-04-18T22:25:59.903Z,10.90
2023-04-18T22:28:31.031Z,10.90
2023-04-18T22:30:59.242Z,10.90
2023-04-18T22:33:28.050Z,10.90
2023-04-18T22:35:56.075Z,10.90
2023-04-18T22:38:26.342Z,10.90
2023-04-18T22:40:54.189Z,10.90
2023-04-18T22:43:23.842Z,10.90
2023-04-18T22:45:52.116Z,10.90
2023-04-18T22:48:20.278Z,10.90
2023-04-18T22:50:49.921Z,10.90
2023-04-18T22:53:18.327Z,10.90
2023-04-18T22:55:46.617Z,10.90
2023-04-18T22:58:14.879Z,11.00
2023-04-18T23:00:44.020Z,10.90
2023-04-18T23:03:11.996Z,10.90
2023-04-18T23:05:41.405Z,11.00
2023-04-18T23:08:09.201Z,10.90
2023-04-18T23:10:36.960Z,10.90
2023-04-18T23:13:04.792Z,11.00
2023-04-18T23:15:32.665Z,10.90
2023-04-18T23:18:00.697Z,10.90
2023-04-18T23:20:28.849Z,10.90
2023-04-18T23:22:56.579Z,11.00
2023-04-18T23:25:24.412Z,11.00
2023-04-18T23:27:52.123Z,11.00
2023-04-18T23:30:20.415Z,10.90
2023-04-18T23:32:48.235Z,10.90
2023-04-18T23:35:17.600Z,11.00
2023-04-18T23:37:45.554Z,11.00
2023-04-18T23:40:13.625Z,10.90
2023-04-18T23:42:42.302Z,10.90
2023-04-18T23:45:10.990Z,11.00
2023-04-18T23:47:38.861Z,11.00
2023-04-18T23:50:08.026Z,11.10
2023-04-18T23:52:36.145Z,11.10
2023-04-18T23:55:04.384Z,11.10
2023-04-18T23:57:32.253Z,11.10
2023-04-18T23:59:59.959Z,11.10
