createdAt,value
2019-03-28T00:01:23.304Z,0.50
2019-03-28T00:03:55.288Z,0.40
2019-03-28T00:06:28.248Z,0.40
2019-03-28T00:09:00.023Z,0.40
2019-03-28T00:11:32.929Z,0.30
2019-03-28T00:14:03.304Z,0.20
2019-03-28T00:16:34.320Z,0.20
2019-03-28T00:19:09.173Z,0.30
2019-03-28T00:21:50.233Z,0.30
2019-03-28T00:24:27.481Z,0.30
2019-03-28T00:26:58.133Z,0.30
2019-03-28T00:29:28.439Z,0.20
2019-03-28T00:32:05.497Z,0.10
2019-03-28T00:34:38.518Z,0.00
2019-03-28T00:37:11.719Z,0.00
2019-03-28T00:39:44.347Z,0.00
2019-03-28T00:42:18.121Z,0.00
2019-03-28T00:44:50.491Z,0.10
2019-03-28T00:47:21.715Z,0.00
2019-03-28T00:49:52.998Z,0.00
2019-03-28T00:52:25.189Z,0.00
2019-03-28T00:54:57.321Z,-0.10
2019-03-28T00:57:30.081Z,0.00
2019-03-28T01:00:00.558Z,0.00
2019-03-28T01:02:29.825Z,-0.10
2019-03-28T01:05:04.617Z,-0.10
2019-03-28T01:07:36.438Z,-0.10
2019-03-28T01:10:08.894Z,-0.10
2019-03-28T01:12:44.325Z,-0.10
2019-03-28T01:15:18.134Z,-0.20
2019-03-28T01:17:48.872Z,-0.20
2019-03-28T01:20:18.164Z,-0.20
2019-03-28T01:22:49.775Z,-0.20
2019-03-28T01:25:21.007Z,-0.20
2019-03-28T01:27:51.937Z,-0.30
2019-03-28T01:30:22.431Z,-0.30
2019-03-28T01:32:54.930Z,-0.30
2019-03-28T01:35:25.420Z,-0.40
2019-03-28T01:37:55.493Z,-0.40
2019-03-28T01:40:26.182Z,-0.40
2019-03-28T01:42:58.472Z,-0.50
2019-03-28T01:45:32.014Z,-0.50
2019-03-28T01:48:03.083Z,-0.50
2019-03-28T01:50:34.657Z,-0.50
2019-03-28T01:53:07.698Z,-0.60
2019-03-28T01:55:37.484Z,-0.60
2019-03-28T01:58:12.361Z,-0.60
2019-03-28T02:00:42.918Z,-0.60
2019-03-28T02:03:12.353Z,-0.50
2019-03-28T02:05:46.486Z,-0.50
2019-03-28T02:08:24.639Z,-0.70
2019-03-28T02:10:54.718Z,-0.60
2019-03-28T02:13:25.408Z,-0.70
2019-03-28T02:15:57.017Z,-0.80
2019-03-28T02:18:27.387Z,-0.70
2019-03-28T02:21:21.748Z,-0.80
2019-03-28T02:23:53.365Z,-0.80
2019-03-28T02:26:25.641Z,-0.80
2019-03-28T02:28:58.357Z,-0.70
2019-03-28T02:31:30.633Z,-0.70
2019-03-28T02:34:02.229Z,-0.70
2019-03-28T02:36:35.243Z,-0.80
2019-03-28T02:39:07.720Z,-0.90
2019-03-28T02:41:39.387Z,-0.80
2019-03-28T02:44:12.008Z,-0.80
2019-03-28T02:46:46.650Z,-0.70
2019-03-28T02:49:17.640Z,-0.70
2019-03-28T02:51:50.125Z,-0.70
2019-03-28T02:54:22.925Z,-0.70
2019-03-28T02:56:58.420Z,-0.80
2019-03-28T02:59:30.638Z,-0.70
2019-03-28T03:02:04.529Z,-0.80
2019-03-28T03:04:35.721Z,-0.80
2019-03-28T03:07:08.105Z,-0.80
2019-03-28T03:09:39.867Z,-0.80
2019-03-28T03:12:12.820Z,-0.60
2019-03-28T03:14:46.666Z,-0.60
2019-03-28T03:17:21.114Z,-0.60
2019-03-28T03:19:51.468Z,-0.60
2019-03-28T03:22:20.769Z,-0.60
2019-03-28T03:24:49.817Z,-0.60
2019-03-28T03:27:20.354Z,-0.60
2019-03-28T03:29:50.177Z,-0.50
2019-03-28T03:32:22.519Z,-0.50
2019-03-28T03:34:53.021Z,-0.50
2019-03-28T03:37:25.047Z,-0.60
2019-03-28T03:39:59.710Z,-0.70
2019-03-28T03:42:34.415Z,-0.80
2019-03-28T03:45:09.289Z,-0.70
2019-03-28T03:47:42.445Z,-0.70
2019-03-28T03:50:16.360Z,-0.50
2019-03-28T03:52:51.702Z,-0.50
2019-03-28T03:55:25.482Z,-0.50
2019-03-28T03:58:14.513Z,-0.50
2019-03-28T04:00:40.175Z,-0.50
2019-03-28T04:03:12.440Z,-0.50
2019-03-28T04:05:44.105Z,-0.50
2019-03-28T04:08:15.220Z,-0.50
2019-03-28T04:10:47.276Z,-0.50
2019-03-28T04:13:18.208Z,-0.30
2019-03-28T04:15:51.098Z,-0.30
2019-03-28T04:18:26.767Z,-0.30
2019-03-28T04:20:59.813Z,-0.40
2019-03-28T04:23:33.601Z,-0.40
2019-03-28T04:26:05.862Z,-0.50
2019-03-28T04:28:38.578Z,-0.40
2019-03-28T04:31:11.911Z,-0.60
2019-03-28T04:33:47.310Z,-0.50
2019-03-28T04:36:20.204Z,-0.40
2019-03-28T04:38:50.895Z,-0.30
2019-03-28T04:41:24.618Z,-0.30
2019-03-28T04:43:56.179Z,-0.30
2019-03-28T04:46:29.454Z,-0.20
2019-03-28T04:49:00.279Z,-0.20
2019-03-28T04:51:32.089Z,-0.20
2019-03-28T04:54:06.002Z,-0.20
2019-03-28T04:56:36.292Z,-0.10
2019-03-28T04:59:05.660Z,0.00
2019-03-28T05:01:37.841Z,0.10
2019-03-28T05:04:09.989Z,0.10
2019-03-28T05:06:40.301Z,0.20
2019-03-28T05:09:13.223Z,0.20
2019-03-28T05:11:45.076Z,0.30
2019-03-28T05:14:17.901Z,0.30
2019-03-28T05:16:49.674Z,0.40
2019-03-28T05:19:20.335Z,0.30
2019-03-28T05:21:54.508Z,0.40
2019-03-28T05:24:26.125Z,0.40
2019-03-28T05:26:58.454Z,0.40
2019-03-28T05:29:32.429Z,0.40
2019-03-28T05:32:07.085Z,0.50
2019-03-28T05:34:40.884Z,0.50
2019-03-28T05:37:13.323Z,0.60
2019-03-28T05:39:45.339Z,0.70
2019-03-28T05:42:19.345Z,0.80
2019-03-28T05:44:50.253Z,0.80
2019-03-28T05:47:23.818Z,0.90
2019-03-28T05:49:56.881Z,0.90
2019-03-28T05:52:29.228Z,0.90
2019-03-28T05:55:01.686Z,0.90
2019-03-28T05:57:32.915Z,1.00
2019-03-28T06:00:09.028Z,1.10
2019-03-28T06:02:41.811Z,1.10
2019-03-28T06:05:15.964Z,1.20
2019-03-28T06:07:48.716Z,1.20
2019-03-28T06:10:22.791Z,1.40
2019-03-28T06:12:54.020Z,1.50
2019-03-28T06:15:23.828Z,1.60
2019-03-28T06:17:54.440Z,1.60
2019-03-28T06:20:27.928Z,1.70
2019-03-28T06:23:00.892Z,1.80
2019-03-28T06:25:34.770Z,1.90
2019-03-28T06:28:05.477Z,1.90
2019-03-28T06:30:37.672Z,2.00
2019-03-28T06:33:09.538Z,2.10
2019-03-28T06:35:39.867Z,2.20
2019-03-28T06:38:10.110Z,2.30
2019-03-28T06:40:39.573Z,2.40
2019-03-28T06:43:11.185Z,2.40
2019-03-28T06:45:43.133Z,2.60
2019-03-28T06:48:15.699Z,2.60
2019-03-28T06:50:50.121Z,2.70
2019-03-28T06:53:23.402Z,2.80
2019-03-28T06:55:55.682Z,2.80
2019-03-28T06:58:29.306Z,2.90
2019-03-28T07:01:00.363Z,3.10
2019-03-28T07:03:33.133Z,3.10
2019-03-28T07:06:04.912Z,3.20
2019-03-28T07:08:36.496Z,3.20
2019-03-28T07:11:08.268Z,3.40
2019-03-28T07:13:39.892Z,3.60
2019-03-28T07:16:12.004Z,3.80
2019-03-28T07:18:45.753Z,3.90
2019-03-28T07:21:19.624Z,4.00
2019-03-28T07:23:56.650Z,4.00
2019-03-28T07:26:28.946Z,4.10
2019-03-28T07:29:00.392Z,4.20
2019-03-28T07:31:30.477Z,4.30
2019-03-28T07:34:00.159Z,4.30
2019-03-28T07:36:29.335Z,4.30
2019-03-28T07:38:59.597Z,4.30
2019-03-28T07:41:31.785Z,4.40
2019-03-28T07:44:04.669Z,4.60
2019-03-28T07:46:36.839Z,4.70
2019-03-28T07:49:09.704Z,4.80
2019-03-28T07:51:42.858Z,5.00
2019-03-28T07:54:17.035Z,5.30
2019-03-28T07:56:48.348Z,5.50
2019-03-28T07:59:22.667Z,5.60
2019-03-28T08:01:58.096Z,5.60
2019-03-28T08:04:32.013Z,5.70
2019-03-28T08:07:05.015Z,5.70
2019-03-28T08:09:37.127Z,5.80
2019-03-28T08:12:06.252Z,5.80
2019-03-28T08:14:36.109Z,5.90
2019-03-28T08:17:07.503Z,5.80
2019-03-28T08:19:42.148Z,5.90
2019-03-28T08:22:15.518Z,5.90
2019-03-28T08:24:46.263Z,5.90
2019-03-28T08:27:17.356Z,5.90
2019-03-28T08:29:53.290Z,6.00
2019-03-28T08:32:26.616Z,6.00
2019-03-28T08:35:01.573Z,6.20
2019-03-28T08:37:35.361Z,6.30
2019-03-28T08:40:09.545Z,6.40
2019-03-28T08:42:41.360Z,6.50
2019-03-28T08:45:12.044Z,6.70
2019-03-28T08:47:41.384Z,6.90
2019-03-28T08:50:13.215Z,7.00
2019-03-28T08:52:46.026Z,7.30
2019-03-28T08:55:17.769Z,7.40
2019-03-28T08:57:50.711Z,7.50
2019-03-28T09:00:32.846Z,7.70
2019-03-28T09:02:56.431Z,7.80
2019-03-28T09:05:27.858Z,7.90
2019-03-28T09:07:59.247Z,8.00
2019-03-28T09:10:32.082Z,7.90
2019-03-28T09:13:04.474Z,8.00
2019-03-28T09:15:43.681Z,8.10
2019-03-28T09:18:06.512Z,8.10
2019-03-28T09:20:37.391Z,8.20
2019-03-28T09:23:09.216Z,8.30
2019-03-28T09:25:42.361Z,8.40
2019-03-28T09:28:14.256Z,8.60
2019-03-28T09:30:49.131Z,8.80
2019-03-28T09:33:22.533Z,8.90
2019-03-28T09:35:54.137Z,9.00
2019-03-28T09:38:25.321Z,9.10
2019-03-28T09:40:55.577Z,9.20
2019-03-28T09:43:26.035Z,9.20
2019-03-28T09:46:02.097Z,9.30
2019-03-28T09:48:35.913Z,9.30
2019-03-28T09:51:08.181Z,9.30
2019-03-28T09:53:40.954Z,9.40
2019-03-28T09:56:15.529Z,9.40
2019-03-28T09:58:47.109Z,9.40
2019-03-28T10:01:19.259Z,9.50
2019-03-28T10:03:51.242Z,9.70
2019-03-28T10:06:25.097Z,9.70
2019-03-28T10:08:54.008Z,9.70
2019-03-28T10:11:24.099Z,9.80
2019-03-28T10:13:54.763Z,9.90
2019-03-28T10:16:25.128Z,10.00
2019-03-28T10:18:56.970Z,10.10
2019-03-28T10:21:29.197Z,10.10
2019-03-28T10:24:01.348Z,10.10
2019-03-28T10:26:34.544Z,10.20
2019-03-28T10:29:06.856Z,10.20
2019-03-28T10:31:42.626Z,10.30
2019-03-28T10:34:15.192Z,10.40
2019-03-28T10:36:50.197Z,10.40
2019-03-28T10:39:20.233Z,10.50
2019-03-28T10:41:52.113Z,10.50
2019-03-28T10:44:21.096Z,10.60
2019-03-28T10:46:54.921Z,10.70
2019-03-28T10:49:28.078Z,10.80
2019-03-28T10:52:04.078Z,10.80
2019-03-28T10:54:33.909Z,10.90
2019-03-28T10:57:15.345Z,11.00
2019-03-28T10:59:41.192Z,11.10
2019-03-28T11:02:10.961Z,11.20
2019-03-28T11:04:44.732Z,11.20
2019-03-28T11:07:17.159Z,11.30
2019-03-28T11:09:47.505Z,11.30
2019-03-28T11:12:17.412Z,11.20
2019-03-28T11:14:48.114Z,11.20
2019-03-28T11:17:22.035Z,11.20
2019-03-28T11:19:56.131Z,11.20
2019-03-28T11:22:29.104Z,11.30
2019-03-28T11:25:01.328Z,11.40
2019-03-28T11:27:32.601Z,11.40
2019-03-28T11:30:05.455Z,11.40
2019-03-28T11:32:36.043Z,11.40
2019-03-28T11:35:06.742Z,11.50
2019-03-28T11:37:36.624Z,11.50
2019-03-28T11:40:09.556Z,11.60
2019-03-28T11:42:41.196Z,11.70
2019-03-28T11:45:13.472Z,11.80
2019-03-28T11:47:46.240Z,12.00
2019-03-28T11:50:19.225Z,12.10
2019-03-28T11:52:52.105Z,12.20
2019-03-28T11:55:25.301Z,12.20
2019-03-28T11:58:00.654Z,12.30
2019-03-28T12:00:34.021Z,12.30
2019-03-28T12:03:06.277Z,12.40
2019-03-28T12:05:37.170Z,12.20
2019-03-28T12:08:09.067Z,12.20
2019-03-28T12:10:42.856Z,12.20
2019-03-28T12:13:14.358Z,12.30
2019-03-28T12:15:45.686Z,12.50
2019-03-28T12:18:15.661Z,12.70
2019-03-28T12:20:48.398Z,12.90
2019-03-28T12:23:22.614Z,12.80
2019-03-28T12:25:54.157Z,12.70
2019-03-28T12:28:26.505Z,12.60
2019-03-28T12:31:03.918Z,12.70
2019-03-28T12:33:35.738Z,12.70
2019-03-28T12:36:08.921Z,12.90
2019-03-28T12:38:38.868Z,13.10
2019-03-28T12:41:10.218Z,13.20
2019-03-28T12:43:40.706Z,13.40
2019-03-28T12:46:14.681Z,13.20
2019-03-28T12:48:46.580Z,13.40
2019-03-28T12:51:18.418Z,13.50
2019-03-28T12:53:49.994Z,13.50
2019-03-28T12:56:22.554Z,13.60
2019-03-28T12:58:52.780Z,13.70
2019-03-28T13:01:24.584Z,13.70
2019-03-28T13:03:57.561Z,13.60
2019-03-28T13:06:33.594Z,13.40
2019-03-28T13:09:09.827Z,13.40
2019-03-28T13:11:45.951Z,13.30
2019-03-28T13:14:17.840Z,13.50
2019-03-28T13:16:49.918Z,13.70
2019-03-28T13:19:21.920Z,13.80
2019-03-28T13:21:54.647Z,13.70
2019-03-28T13:24:26.993Z,13.70
2019-03-28T13:26:59.305Z,13.80
2019-03-28T13:29:31.526Z,13.90
2019-03-28T13:32:00.855Z,14.00
2019-03-28T13:34:32.005Z,14.10
2019-03-28T13:37:04.717Z,14.20
2019-03-28T13:39:35.521Z,14.10
2019-03-28T13:42:05.913Z,14.10
2019-03-28T13:44:36.945Z,14.00
2019-03-28T13:47:08.094Z,14.00
2019-03-28T13:49:41.283Z,13.80
2019-03-28T13:52:18.584Z,13.90
2019-03-28T13:54:53.030Z,14.10
2019-03-28T13:57:25.676Z,14.10
2019-03-28T13:59:59.369Z,14.00
2019-03-28T14:02:30.758Z,13.90
2019-03-28T14:05:05.969Z,14.10
2019-03-28T14:07:39.369Z,14.10
2019-03-28T14:10:11.357Z,14.20
2019-03-28T14:12:42.573Z,14.20
2019-03-28T14:15:15.409Z,14.20
2019-03-28T14:17:49.141Z,14.00
2019-03-28T14:20:22.292Z,13.90
2019-03-28T14:22:54.792Z,13.90
2019-03-28T14:25:26.102Z,13.90
2019-03-28T14:27:57.163Z,14.10
2019-03-28T14:30:28.657Z,14.10
2019-03-28T14:33:10.450Z,14.20
2019-03-28T14:35:33.402Z,14.20
2019-03-28T14:38:06.312Z,14.10
2019-03-28T14:40:38.098Z,14.10
2019-03-28T14:43:10.739Z,14.20
2019-03-28T14:45:46.404Z,14.10
2019-03-28T14:48:16.396Z,14.10
2019-03-28T14:50:46.187Z,14.10
2019-03-28T14:53:15.454Z,14.10
2019-03-28T14:55:46.611Z,14.20
2019-03-28T14:58:16.369Z,14.20
2019-03-28T15:00:49.959Z,14.40
2019-03-28T15:03:26.209Z,14.50
2019-03-28T15:05:53.968Z,14.50
2019-03-28T15:08:25.175Z,14.40
2019-03-28T15:10:57.102Z,14.20
2019-03-28T15:13:27.564Z,14.20
2019-03-28T15:15:57.414Z,14.30
2019-03-28T15:18:28.576Z,14.40
2019-03-28T15:21:02.911Z,14.30
2019-03-28T15:23:35.792Z,14.30
2019-03-28T15:26:07.576Z,14.20
2019-03-28T15:28:42.761Z,14.20
2019-03-28T15:31:13.322Z,14.10
2019-03-28T15:33:44.688Z,14.10
2019-03-28T15:36:16.520Z,14.30
2019-03-28T15:38:48.731Z,14.20
2019-03-28T15:41:18.504Z,14.00
2019-03-28T15:43:51.180Z,14.00
2019-03-28T15:46:21.576Z,13.70
2019-03-28T15:48:50.705Z,13.70
2019-03-28T15:51:20.661Z,13.80
2019-03-28T15:53:52.378Z,13.70
2019-03-28T15:56:24.353Z,13.60
2019-03-28T15:58:56.923Z,13.50
2019-03-28T16:01:29.651Z,13.50
2019-03-28T16:04:00.288Z,13.30
2019-03-28T16:06:30.757Z,13.20
2019-03-28T16:09:01.738Z,13.10
2019-03-28T16:11:32.765Z,13.10
2019-03-28T16:14:05.861Z,13.10
2019-03-28T16:16:39.155Z,13.00
2019-03-28T16:19:11.304Z,13.10
2019-03-28T16:21:43.173Z,13.00
2019-03-28T16:24:15.693Z,12.90
2019-03-28T16:26:48.601Z,13.00
2019-03-28T16:29:21.050Z,12.90
2019-03-28T16:31:55.242Z,12.80
2019-03-28T16:34:30.668Z,12.60
2019-03-28T16:37:03.521Z,12.60
2019-03-28T16:39:37.841Z,12.50
2019-03-28T16:42:07.998Z,12.40
2019-03-28T16:44:38.300Z,12.30
2019-03-28T16:47:09.078Z,12.10
2019-03-28T16:49:38.525Z,12.10
2019-03-28T16:52:12.332Z,12.00
2019-03-28T16:54:46.426Z,11.90
2019-03-28T16:57:18.344Z,11.90
2019-03-28T16:59:50.068Z,11.70
2019-03-28T17:02:21.889Z,11.60
2019-03-28T17:04:55.857Z,11.60
2019-03-28T17:07:27.222Z,11.60
2019-03-28T17:09:58.120Z,11.60
2019-03-28T17:12:31.389Z,11.40
2019-03-28T17:15:03.181Z,11.40
2019-03-28T17:17:33.004Z,11.30
2019-03-28T17:20:03.780Z,11.30
2019-03-28T17:22:33.792Z,11.20
2019-03-28T17:25:04.200Z,11.20
2019-03-28T17:27:34.108Z,11.00
2019-03-28T17:30:07.496Z,11.00
2019-03-28T17:32:39.921Z,11.00
2019-03-28T17:35:13.144Z,10.90
2019-03-28T17:37:44.407Z,10.80
2019-03-28T17:40:17.205Z,10.70
2019-03-28T17:42:50.976Z,10.70
2019-03-28T17:45:22.219Z,10.60
2019-03-28T17:47:53.618Z,10.60
2019-03-28T17:50:26.382Z,10.50
2019-03-28T17:52:59.614Z,10.40
2019-03-28T17:55:34.450Z,10.40
2019-03-28T17:58:08.665Z,10.40
2019-03-28T18:00:38.418Z,10.40
2019-03-28T18:03:09.624Z,10.30
2019-03-28T18:05:57.165Z,10.30
2019-03-28T18:08:16.326Z,10.20
2019-03-28T18:10:48.082Z,10.20
2019-03-28T18:13:19.818Z,10.10
2019-03-28T18:15:51.285Z,10.00
2019-03-28T18:18:20.946Z,10.00
2019-03-28T18:20:58.013Z,10.00
2019-03-28T18:23:31.796Z,9.90
2019-03-28T18:26:06.449Z,9.90
2019-03-28T18:28:41.714Z,9.80
2019-03-28T18:31:14.636Z,9.80
2019-03-28T18:33:47.762Z,9.80
2019-03-28T18:36:18.702Z,9.60
2019-03-28T18:38:52.548Z,9.70
2019-03-28T18:41:25.548Z,9.60
2019-03-28T18:43:58.160Z,9.60
2019-03-28T18:46:31.019Z,9.60
2019-03-28T18:49:02.740Z,9.70
2019-03-28T18:51:32.989Z,9.60
2019-03-28T18:54:05.748Z,9.70
2019-03-28T18:56:38.468Z,9.70
2019-03-28T18:59:10.785Z,9.60
2019-03-28T19:01:42.553Z,9.60
2019-03-28T19:04:16.997Z,9.60
2019-03-28T19:06:47.542Z,9.50
2019-03-28T19:09:20.653Z,9.50
2019-03-28T19:11:52.462Z,9.40
2019-03-28T19:14:23.726Z,9.40
2019-03-28T19:16:53.835Z,9.30
2019-03-28T19:19:38.644Z,9.30
2019-03-28T19:21:58.508Z,9.30
2019-03-28T19:24:29.797Z,9.20
2019-03-28T19:27:00.104Z,9.20
2019-03-28T19:29:33.866Z,9.20
2019-03-28T19:32:08.240Z,9.10
2019-03-28T19:34:41.023Z,9.10
2019-03-28T19:37:12.832Z,9.10
2019-03-28T19:39:47.771Z,9.10
2019-03-28T19:42:22.639Z,9.00
2019-03-28T19:44:55.232Z,9.00
2019-03-28T19:47:28.993Z,9.00
2019-03-28T19:50:01.851Z,9.00
2019-03-28T19:52:35.469Z,9.00
2019-03-28T19:55:06.014Z,9.00
2019-03-28T19:57:37.329Z,9.10
2019-03-28T20:00:08.905Z,9.00
2019-03-28T20:02:41.230Z,9.00
2019-03-28T20:05:10.700Z,9.00
2019-03-28T20:07:41.976Z,8.90
2019-03-28T20:10:16.500Z,8.90
2019-03-28T20:12:46.257Z,8.90
2019-03-28T20:15:18.760Z,8.90
2019-03-28T20:17:51.081Z,8.80
2019-03-28T20:20:22.289Z,8.80
2019-03-28T20:22:55.048Z,8.80
2019-03-28T20:25:26.296Z,8.80
2019-03-28T20:27:55.940Z,8.80
2019-03-28T20:30:25.988Z,8.70
2019-03-28T20:32:57.073Z,8.70
2019-03-28T20:35:31.420Z,8.80
2019-03-28T20:38:05.195Z,8.70
2019-03-28T20:40:36.898Z,8.70
2019-03-28T20:43:08.815Z,8.70
2019-03-28T20:45:44.916Z,8.60
2019-03-28T20:48:17.252Z,8.70
2019-03-28T20:50:47.701Z,8.70
2019-03-28T20:53:21.527Z,8.60
2019-03-28T20:55:54.496Z,8.60
2019-03-28T20:58:27.092Z,8.60
2019-03-28T21:00:59.796Z,8.60
2019-03-28T21:03:33.522Z,8.60
2019-03-28T21:06:14.680Z,8.60
2019-03-28T21:08:37.799Z,8.60
2019-03-28T21:11:09.992Z,8.60
2019-03-28T21:13:40.549Z,8.50
2019-03-28T21:16:10.136Z,8.50
2019-03-28T21:18:40.489Z,8.50
2019-03-28T21:21:11.634Z,8.50
2019-03-28T21:23:43.916Z,8.50
2019-03-28T21:26:15.096Z,8.50
2019-03-28T21:28:47.789Z,8.50
2019-03-28T21:31:17.469Z,8.60
2019-03-28T21:33:47.343Z,8.50
2019-03-28T21:36:28.876Z,8.50
2019-03-28T21:38:51.878Z,8.50
2019-03-28T21:41:24.454Z,8.50
2019-03-28T21:43:56.259Z,8.50
2019-03-28T21:46:28.043Z,8.50
2019-03-28T21:48:59.337Z,8.40
2019-03-28T21:51:31.220Z,8.40
2019-03-28T21:54:04.976Z,8.40
2019-03-28T21:56:36.680Z,8.30
2019-03-28T21:59:09.003Z,8.30
2019-03-28T22:01:42.681Z,8.30
2019-03-28T22:04:15.606Z,8.20
2019-03-28T22:06:45.092Z,8.20
2019-03-28T22:09:16.460Z,8.20
2019-03-28T22:11:48.254Z,8.20
2019-03-28T22:14:21.032Z,8.30
2019-03-28T22:16:56.969Z,8.30
2019-03-28T22:19:31.780Z,8.20
2019-03-28T22:22:06.958Z,8.20
2019-03-28T22:24:41.310Z,8.20
2019-03-28T22:27:14.480Z,8.20
2019-03-28T22:29:45.156Z,8.20
2019-03-28T22:32:14.762Z,8.20
2019-03-28T22:34:50.656Z,8.20
2019-03-28T22:37:21.520Z,8.20
2019-03-28T22:39:52.481Z,8.10
2019-03-28T22:42:25.724Z,8.20
2019-03-28T22:44:57.776Z,8.10
2019-03-28T22:47:34.822Z,8.10
2019-03-28T22:50:06.040Z,8.00
2019-03-28T22:52:42.200Z,8.10
2019-03-28T22:55:16.151Z,8.00
2019-03-28T22:57:49.388Z,7.90
2019-03-28T23:00:23.839Z,7.90
2019-03-28T23:02:56.072Z,7.90
2019-03-28T23:05:28.934Z,7.80
2019-03-28T23:08:04.265Z,7.90
2019-03-28T23:10:36.409Z,7.90
2019-03-28T23:13:05.943Z,8.00
2019-03-28T23:15:37.243Z,7.90
2019-03-28T23:18:11.088Z,7.90
2019-03-28T23:20:42.766Z,7.80
2019-03-28T23:23:12.413Z,7.80
2019-03-28T23:25:44.371Z,7.80
2019-03-28T23:28:14.480Z,7.80
2019-03-28T23:30:44.040Z,7.80
2019-03-28T23:33:16.264Z,7.70
2019-03-28T23:35:50.149Z,7.60
2019-03-28T23:38:27.243Z,7.60
2019-03-28T23:41:02.066Z,7.60
2019-03-28T23:43:35.853Z,7.60
2019-03-28T23:46:09.732Z,7.50
2019-03-28T23:48:41.387Z,7.50
2019-03-28T23:51:13.176Z,7.50
2019-03-28T23:53:43.278Z,7.40
2019-03-28T23:56:14.253Z,7.40
2019-03-28T23:58:44.056Z,7.30
