createdAt,value
2023-01-06T00:00:44.100Z,2.23
2023-01-06T00:03:10.890Z,1.70
2023-01-06T00:05:37.703Z,4.00
2023-01-06T00:08:04.538Z,1.90
2023-01-06T00:10:31.300Z,5.53
2023-01-06T00:12:58.190Z,3.03
2023-01-06T00:15:24.976Z,2.63
2023-01-06T00:17:51.739Z,2.60
2023-01-06T00:20:18.581Z,1.97
2023-01-06T00:22:45.311Z,2.00
2023-01-06T00:25:12.242Z,1.97
2023-01-06T00:27:40.006Z,1.17
2023-01-06T00:30:08.032Z,2.40
2023-01-06T00:32:35.412Z,1.20
2023-01-06T00:35:02.650Z,1.33
2023-01-06T00:37:29.481Z,1.57
2023-01-06T00:39:56.246Z,1.50
2023-01-06T00:42:24.800Z,2.00
2023-01-06T00:44:52.113Z,1.90
2023-01-06T00:47:19.681Z,3.40
2023-01-06T00:49:46.484Z,0.83
2023-01-06T00:52:13.717Z,1.30
2023-01-06T00:54:40.771Z,2.10
2023-01-06T00:57:08.004Z,1.90
2023-01-06T00:59:34.782Z,1.00
2023-01-06T01:02:01.965Z,1.67
2023-01-06T01:04:29.394Z,1.47
2023-01-06T01:06:56.486Z,1.30
2023-01-06T01:09:28.729Z,1.47
2023-01-06T01:12:10.595Z,1.33
2023-01-06T01:14:43.391Z,0.90
2023-01-06T01:17:11.728Z,1.43
2023-01-06T01:19:39.463Z,1.10
2023-01-06T01:22:06.860Z,1.50
2023-01-06T01:24:34.604Z,1.57
2023-01-06T01:27:01.329Z,1.47
2023-01-06T01:29:28.340Z,1.37
2023-01-06T01:31:55.305Z,1.23
2023-01-06T01:34:22.796Z,1.30
2023-01-06T01:36:51.544Z,1.33
2023-01-06T01:39:21.973Z,1.27
2023-01-06T01:41:50.017Z,0.93
2023-01-06T01:44:56.528Z,1.40
2023-01-06T01:47:26.357Z,1.00
2023-01-06T01:49:56.479Z,1.30
2023-01-06T01:52:24.465Z,1.13
2023-01-06T01:54:55.024Z,1.07
2023-01-06T01:57:41.778Z,1.23
2023-01-06T02:00:10.014Z,1.00
2023-01-06T02:02:38.385Z,0.80
2023-01-06T02:05:06.651Z,1.07
2023-01-06T02:07:33.584Z,1.33
2023-01-06T02:10:11.239Z,0.97
2023-01-06T02:12:38.561Z,1.40
2023-01-06T02:15:30.740Z,2.73
2023-01-06T02:18:18.915Z,1.67
2023-01-06T02:21:14.795Z,1.83
2023-01-06T02:23:56.908Z,2.00
2023-01-06T02:26:48.966Z,1.30
2023-01-06T02:29:58.904Z,1.47
2023-01-06T02:32:37.997Z,1.10
2023-01-06T02:35:29.029Z,1.03
2023-01-06T02:38:22.993Z,0.70
2023-01-06T02:41:11.533Z,0.83
2023-01-06T02:44:06.789Z,1.17
2023-01-06T02:46:52.931Z,0.83
2023-01-06T02:49:42.072Z,1.30
2023-01-06T02:52:20.604Z,0.90
2023-01-06T02:55:01.303Z,1.20
2023-01-06T02:57:53.117Z,1.10
2023-01-06T03:00:31.955Z,1.23
2023-01-06T03:03:02.117Z,1.00
2023-01-06T03:05:30.070Z,1.27
2023-01-06T03:07:59.481Z,0.90
2023-01-06T03:10:27.682Z,2.57
2023-01-06T03:13:17.998Z,1.37
2023-01-06T03:15:44.889Z,1.20
2023-01-06T03:18:11.657Z,1.43
2023-01-06T03:20:38.733Z,0.80
2023-01-06T03:23:06.142Z,1.97
2023-01-06T03:25:32.999Z,1.20
2023-01-06T03:27:59.769Z,1.17
2023-01-06T03:30:35.082Z,1.50
2023-01-06T03:33:20.892Z,0.87
2023-01-06T03:35:55.497Z,1.17
2023-01-06T03:38:35.048Z,1.27
2023-01-06T03:41:23.716Z,1.10
2023-01-06T03:44:06.819Z,0.90
2023-01-06T03:46:40.469Z,0.90
2023-01-06T03:49:44.179Z,0.90
2023-01-06T03:52:20.274Z,1.20
2023-01-06T03:55:08.453Z,1.00
2023-01-06T03:57:38.993Z,0.90
2023-01-06T04:00:25.682Z,1.07
2023-01-06T04:02:52.638Z,1.10
2023-01-06T04:05:28.385Z,1.20
2023-01-06T04:07:55.276Z,0.70
2023-01-06T04:10:23.512Z,0.80
2023-01-06T04:12:51.209Z,1.60
2023-01-06T04:15:21.051Z,0.83
2023-01-06T04:17:48.996Z,0.93
2023-01-06T04:20:18.554Z,0.70
2023-01-06T04:22:45.329Z,0.90
2023-01-06T04:25:12.768Z,0.70
2023-01-06T04:27:39.608Z,0.90
2023-01-06T04:30:07.263Z,0.83
2023-01-06T04:32:34.046Z,1.00
2023-01-06T04:35:00.787Z,0.70
2023-01-06T04:37:27.535Z,1.03
2023-01-06T04:39:54.275Z,0.70
2023-01-06T04:42:21.044Z,0.80
2023-01-06T04:44:47.815Z,0.93
2023-01-06T04:47:14.651Z,1.13
2023-01-06T04:49:41.378Z,0.70
2023-01-06T04:52:09.004Z,0.90
2023-01-06T04:54:36.748Z,0.90
2023-01-06T04:57:03.601Z,1.00
2023-01-06T04:59:30.394Z,0.70
2023-01-06T05:01:57.168Z,1.20
2023-01-06T05:04:23.978Z,0.80
2023-01-06T05:06:50.772Z,0.70
2023-01-06T05:09:17.531Z,0.90
2023-01-06T05:11:44.271Z,1.53
2023-01-06T05:14:11.005Z,0.87
2023-01-06T05:16:38.590Z,0.70
2023-01-06T05:19:05.376Z,1.27
2023-01-06T05:21:33.010Z,1.07
2023-01-06T05:24:00.306Z,1.07
2023-01-06T05:26:28.387Z,0.90
2023-01-06T05:28:55.823Z,0.70
2023-01-06T05:31:23.022Z,0.90
2023-01-06T05:33:49.861Z,3.17
2023-01-06T05:36:17.686Z,5.90
2023-01-06T05:41:17.875Z,0.90
2023-01-06T05:43:54.869Z,1.00
2023-01-06T05:46:21.572Z,0.93
2023-01-06T05:48:48.440Z,1.20
2023-01-06T05:51:16.780Z,0.87
2023-01-06T05:53:45.662Z,1.20
2023-01-06T05:56:15.242Z,1.00
2023-01-06T05:58:45.371Z,1.10
2023-01-06T06:01:18.189Z,1.03
2023-01-06T06:03:45.448Z,1.30
2023-01-06T06:06:12.646Z,1.33
2023-01-06T06:08:39.481Z,1.40
2023-01-06T06:11:12.398Z,1.30
2023-01-06T06:13:39.955Z,1.17
2023-01-06T06:16:12.500Z,1.23
2023-01-06T06:18:42.776Z,0.97
2023-01-06T06:21:14.514Z,1.20
2023-01-06T06:23:41.721Z,1.50
2023-01-06T06:26:09.961Z,0.87
2023-01-06T06:28:37.800Z,0.77
2023-01-06T06:31:18.160Z,0.70
2023-01-06T06:33:44.969Z,0.80
2023-01-06T06:36:15.693Z,0.90
2023-01-06T06:38:47.092Z,0.67
2023-01-06T06:41:14.124Z,0.80
2023-01-06T06:43:41.279Z,0.80
2023-01-06T06:46:08.600Z,0.80
2023-01-06T06:48:36.063Z,0.80
2023-01-06T06:51:11.082Z,0.93
2023-01-06T06:53:38.855Z,0.60
2023-01-06T06:56:07.149Z,0.70
2023-01-06T06:58:34.714Z,0.93
2023-01-06T07:01:13.083Z,1.37
2023-01-06T07:03:40.052Z,0.80
2023-01-06T07:06:08.871Z,0.67
2023-01-06T07:08:35.932Z,0.80
2023-01-06T07:11:03.277Z,1.00
2023-01-06T07:13:30.237Z,0.80
2023-01-06T07:15:57.030Z,0.80
2023-01-06T07:18:23.852Z,0.90
2023-01-06T07:20:53.681Z,0.80
2023-01-06T07:23:21.778Z,0.80
2023-01-06T07:25:58.982Z,0.80
2023-01-06T07:28:27.353Z,0.70
2023-01-06T07:30:54.260Z,0.60
2023-01-06T07:33:21.502Z,0.80
2023-01-06T07:35:51.851Z,0.73
2023-01-06T07:38:18.575Z,0.50
2023-01-06T07:40:45.360Z,0.60
2023-01-06T07:43:12.253Z,0.60
2023-01-06T07:45:39.214Z,1.00
2023-01-06T07:48:06.296Z,0.73
2023-01-06T07:50:33.445Z,1.00
2023-01-06T07:53:01.894Z,0.87
2023-01-06T07:55:30.045Z,0.70
2023-01-06T07:57:58.773Z,0.70
2023-01-06T08:00:26.172Z,0.87
2023-01-06T08:02:53.152Z,0.90
2023-01-06T08:05:19.959Z,0.70
2023-01-06T08:07:46.847Z,0.67
2023-01-06T08:10:13.772Z,0.67
2023-01-06T08:12:40.582Z,0.60
2023-01-06T08:15:07.803Z,0.77
2023-01-06T08:17:34.689Z,0.80
2023-01-06T08:20:01.443Z,0.70
2023-01-06T08:22:28.158Z,0.70
2023-01-06T08:24:55.148Z,0.80
2023-01-06T08:27:22.197Z,0.60
2023-01-06T08:29:50.250Z,0.60
2023-01-06T08:32:17.128Z,0.70
2023-01-06T08:34:44.018Z,0.60
2023-01-06T08:37:10.959Z,0.83
2023-01-06T08:39:37.932Z,1.37
2023-01-06T08:42:05.073Z,0.70
2023-01-06T08:44:31.984Z,0.70
2023-01-06T08:46:58.791Z,0.90
2023-01-06T08:49:25.542Z,0.70
2023-01-06T08:51:52.418Z,0.57
2023-01-06T08:54:19.271Z,1.07
2023-01-06T08:56:46.200Z,0.70
2023-01-06T08:59:15.411Z,0.90
2023-01-06T09:01:43.486Z,1.00
2023-01-06T09:04:11.219Z,0.80
2023-01-06T09:06:38.913Z,0.97
2023-01-06T09:09:08.029Z,0.77
2023-01-06T09:11:34.936Z,0.80
2023-01-06T09:14:01.976Z,1.03
2023-01-06T09:16:29.556Z,1.20
2023-01-06T09:18:56.451Z,7.27
2023-01-06T09:21:25.654Z,2.10
2023-01-06T09:23:52.527Z,1.20
2023-01-06T09:26:21.615Z,2.27
2023-01-06T09:28:48.425Z,1.53
2023-01-06T09:31:15.222Z,1.57
2023-01-06T09:33:42.033Z,0.83
2023-01-06T09:36:08.877Z,1.17
2023-01-06T09:38:35.836Z,1.00
2023-01-06T09:41:08.428Z,0.90
2023-01-06T09:43:52.657Z,1.10
2023-01-06T09:46:24.122Z,1.17
2023-01-06T09:49:08.349Z,1.77
2023-01-06T09:51:36.736Z,1.50
2023-01-06T09:54:25.128Z,1.10
2023-01-06T09:57:01.281Z,1.20
2023-01-06T09:59:41.928Z,1.67
2023-01-06T10:02:31.494Z,1.00
2023-01-06T10:04:58.359Z,0.87
2023-01-06T10:07:49.971Z,1.23
2023-01-06T10:10:43.730Z,1.07
2023-01-06T10:13:24.052Z,0.90
2023-01-06T10:15:59.809Z,0.90
2023-01-06T10:18:40.457Z,0.80
2023-01-06T10:21:27.096Z,1.67
2023-01-06T10:24:18.437Z,1.00
2023-01-06T10:26:57.492Z,1.03
2023-01-06T10:29:29.721Z,0.87
2023-01-06T10:31:57.743Z,0.70
2023-01-06T10:34:27.325Z,0.90
2023-01-06T10:37:22.277Z,0.83
2023-01-06T10:39:59.256Z,4.77
2023-01-06T10:42:58.754Z,1.53
2023-01-06T10:45:39.180Z,2.10
2023-01-06T10:48:11.077Z,1.27
2023-01-06T10:50:38.542Z,2.10
2023-01-06T10:53:05.720Z,1.10
2023-01-06T10:55:44.007Z,0.93
2023-01-06T10:58:15.504Z,0.70
2023-01-06T11:00:57.963Z,1.90
2023-01-06T11:03:33.405Z,1.10
2023-01-06T11:06:08.359Z,1.00
2023-01-06T11:08:36.795Z,1.00
2023-01-06T11:11:16.520Z,1.20
2023-01-06T11:13:57.295Z,0.90
2023-01-06T11:16:31.460Z,1.20
2023-01-06T11:19:02.591Z,0.90
2023-01-06T11:21:40.664Z,0.93
2023-01-06T11:24:22.460Z,0.80
2023-01-06T11:27:01.853Z,1.00
2023-01-06T11:29:34.276Z,0.80
2023-01-06T11:32:22.500Z,0.90
2023-01-06T11:35:00.497Z,1.00
2023-01-06T11:37:41.871Z,1.00
2023-01-06T11:40:28.808Z,1.00
2023-01-06T11:42:59.115Z,1.00
2023-01-06T11:45:39.099Z,1.17
2023-01-06T11:48:19.047Z,1.00
2023-01-06T11:50:57.675Z,0.90
2023-01-06T11:53:25.076Z,0.97
2023-01-06T11:55:59.141Z,1.00
2023-01-06T11:59:01.250Z,1.00
2023-01-06T12:01:50.936Z,2.03
2023-01-06T12:04:37.667Z,1.30
2023-01-06T12:07:29.487Z,1.03
2023-01-06T12:10:01.951Z,0.90
2023-01-06T12:12:29.086Z,0.80
2023-01-06T12:14:56.717Z,0.97
2023-01-06T12:17:43.346Z,1.13
2023-01-06T12:20:28.879Z,1.20
2023-01-06T12:22:59.496Z,1.07
2023-01-06T12:25:38.194Z,1.17
2023-01-06T12:28:19.911Z,0.80
2023-01-06T12:30:51.229Z,0.87
2023-01-06T12:33:24.815Z,0.87
2023-01-06T12:35:55.500Z,1.13
2023-01-06T12:38:30.062Z,0.87
2023-01-06T12:41:04.884Z,0.90
2023-01-06T12:43:37.560Z,0.93
2023-01-06T12:46:16.419Z,0.83
2023-01-06T12:49:29.305Z,0.70
2023-01-06T12:51:58.322Z,0.93
2023-01-06T12:54:33.461Z,0.90
2023-01-06T12:57:31.550Z,0.77
2023-01-06T13:00:15.387Z,1.20
2023-01-06T13:03:16.595Z,0.87
2023-01-06T13:06:05.540Z,0.80
2023-01-06T13:08:50.417Z,0.70
2023-01-06T13:11:32.155Z,0.70
2023-01-06T13:14:22.664Z,0.90
2023-01-06T13:17:09.777Z,0.50
2023-01-06T13:19:48.291Z,0.60
2023-01-06T13:22:21.580Z,0.60
2023-01-06T13:24:51.292Z,1.10
2023-01-06T13:27:31.146Z,2.70
2023-01-06T13:30:43.080Z,0.70
2023-01-06T13:33:34.544Z,0.50
2023-01-06T13:36:34.442Z,0.70
2023-01-06T13:39:24.047Z,0.60
2023-01-06T13:41:56.703Z,0.77
2023-01-06T13:44:28.611Z,1.83
2023-01-06T13:47:09.203Z,2.37
2023-01-06T13:49:38.606Z,0.80
2023-01-06T13:52:13.585Z,0.80
2023-01-06T13:54:40.336Z,1.10
2023-01-06T13:57:22.344Z,1.27
2023-01-06T13:59:53.951Z,1.07
2023-01-06T14:02:36.011Z,1.60
2023-01-06T14:05:28.746Z,1.30
2023-01-06T14:08:03.545Z,1.33
2023-01-06T14:10:35.236Z,1.40
2023-01-06T14:13:06.139Z,1.57
2023-01-06T14:15:35.362Z,1.67
2023-01-06T14:18:03.805Z,2.07
2023-01-06T14:20:37.883Z,3.27
2023-01-06T14:23:22.643Z,3.10
2023-01-06T14:25:53.084Z,1.80
2023-01-06T14:28:19.807Z,1.40
2023-01-06T14:30:48.409Z,1.90
2023-01-06T14:33:37.665Z,1.40
2023-01-06T14:36:12.343Z,1.40
2023-01-06T14:41:30.120Z,1.20
2023-01-06T14:44:05.482Z,2.10
2023-01-06T14:46:39.469Z,1.73
2023-01-06T14:49:31.516Z,1.80
2023-01-06T14:52:01.158Z,1.40
2023-01-06T14:54:47.923Z,1.87
2023-01-06T14:57:36.842Z,2.70
2023-01-06T15:00:33.718Z,1.50
2023-01-06T15:03:03.921Z,1.50
2023-01-06T15:05:36.737Z,1.80
2023-01-06T15:08:06.326Z,1.93
2023-01-06T15:10:38.319Z,2.00
2023-01-06T15:13:27.933Z,2.80
2023-01-06T15:16:02.964Z,3.50
2023-01-06T15:18:29.875Z,2.80
2023-01-06T15:20:58.064Z,2.93
2023-01-06T15:23:25.235Z,3.00
2023-01-06T15:25:53.313Z,3.63
2023-01-06T15:28:34.964Z,4.83
2023-01-06T15:31:02.675Z,3.50
2023-01-06T15:33:41.366Z,3.00
2023-01-06T15:36:08.935Z,3.30
2023-01-06T15:41:36.735Z,5.57
2023-01-06T15:44:22.496Z,10.90
2023-01-06T15:46:50.989Z,9.30
2023-01-06T15:49:32.936Z,3.60
2023-01-06T15:52:08.685Z,3.73
2023-01-06T15:54:38.602Z,4.27
2023-01-06T15:57:16.677Z,4.27
2023-01-06T15:59:57.373Z,7.20
2023-01-06T16:02:27.101Z,6.90
2023-01-06T16:04:54.554Z,5.70
2023-01-06T16:07:35.666Z,5.40
2023-01-06T16:10:02.927Z,5.20
2023-01-06T16:12:29.938Z,4.53
2023-01-06T16:14:56.700Z,4.80
2023-01-06T16:17:33.173Z,10.30
2023-01-06T16:20:05.990Z,7.33
2023-01-06T16:22:49.782Z,5.63
2023-01-06T16:25:22.582Z,6.10
2023-01-06T16:27:51.292Z,5.00
2023-01-06T16:30:26.343Z,14.37
2023-01-06T16:33:00.221Z,11.13
2023-01-06T16:35:29.077Z,5.57
2023-01-06T16:37:55.962Z,5.10
2023-01-06T16:40:25.805Z,5.20
2023-01-06T16:42:59.056Z,5.23
2023-01-06T16:45:33.668Z,5.50
2023-01-06T16:48:00.819Z,4.60
2023-01-06T16:50:31.104Z,4.60
2023-01-06T16:53:02.337Z,4.77
2023-01-06T16:55:30.570Z,3.90
2023-01-06T16:57:59.213Z,4.27
2023-01-06T17:00:26.067Z,4.53
2023-01-06T17:02:54.337Z,4.70
2023-01-06T17:05:29.233Z,5.90
2023-01-06T17:08:01.049Z,4.73
2023-01-06T17:10:28.278Z,3.30
2023-01-06T17:13:22.149Z,3.43
2023-01-06T17:15:58.188Z,3.47
2023-01-06T17:18:28.241Z,3.70
2023-01-06T17:21:01.961Z,3.57
2023-01-06T17:23:29.941Z,3.70
2023-01-06T17:26:02.494Z,4.10
2023-01-06T17:28:32.251Z,15.63
2023-01-06T17:31:00.003Z,4.10
2023-01-06T17:33:28.465Z,19.90
2023-01-06T17:35:56.341Z,34.97
2023-01-06T17:38:25.021Z,17.87
2023-01-06T17:40:52.657Z,4.20
2023-01-06T17:43:31.296Z,5.17
2023-01-06T17:45:58.780Z,4.73
2023-01-06T17:48:26.492Z,8.00
2023-01-06T17:50:55.737Z,6.50
2023-01-06T17:53:50.942Z,4.70
2023-01-06T17:56:21.672Z,3.80
2023-01-06T17:58:48.581Z,4.70
2023-01-06T18:01:27.798Z,7.60
2023-01-06T18:03:59.516Z,7.13
2023-01-06T18:06:38.734Z,10.27
2023-01-06T18:09:05.860Z,7.50
2023-01-06T18:11:39.247Z,9.00
2023-01-06T18:14:36.589Z,7.60
2023-01-06T18:17:15.489Z,5.70
2023-01-06T18:19:42.326Z,6.57
2023-01-06T18:22:21.419Z,6.00
2023-01-06T18:24:50.612Z,7.20
2023-01-06T18:27:20.970Z,6.40
2023-01-06T18:29:48.286Z,5.97
2023-01-06T18:32:20.958Z,5.37
2023-01-06T18:34:59.809Z,5.00
2023-01-06T18:37:30.681Z,5.63
2023-01-06T18:40:00.984Z,8.23
2023-01-06T18:42:31.992Z,4.87
2023-01-06T18:45:07.846Z,5.40
2023-01-06T18:47:37.130Z,7.80
2023-01-06T18:50:32.226Z,4.70
2023-01-06T18:53:13.966Z,4.03
2023-01-06T18:55:47.584Z,7.20
2023-01-06T18:58:23.381Z,5.00
2023-01-06T19:00:55.919Z,5.20
2023-01-06T19:03:49.770Z,4.07
2023-01-06T19:06:16.480Z,5.10
2023-01-06T19:08:46.431Z,6.90
2023-01-06T19:11:25.090Z,3.60
2023-01-06T19:13:58.242Z,8.30
2023-01-06T19:16:28.028Z,3.90
2023-01-06T19:19:12.365Z,5.20
2023-01-06T19:21:39.244Z,4.13
2023-01-06T19:24:29.308Z,4.70
2023-01-06T19:26:58.590Z,4.30
2023-01-06T19:29:28.479Z,4.70
2023-01-06T19:32:01.308Z,6.60
2023-01-06T19:34:31.054Z,6.90
2023-01-06T19:36:58.330Z,8.90
2023-01-06T19:39:42.933Z,5.83
2023-01-06T19:42:22.228Z,6.43
2023-01-06T19:44:53.876Z,5.97
2023-01-06T19:47:27.773Z,18.20
2023-01-06T19:50:10.380Z,8.43
2023-01-06T19:52:41.261Z,8.07
2023-01-06T19:55:16.643Z,6.70
2023-01-06T19:57:49.403Z,4.53
2023-01-06T20:00:47.912Z,5.63
2023-01-06T20:03:35.603Z,6.57
2023-01-06T20:06:03.718Z,6.33
2023-01-06T20:08:30.586Z,4.33
2023-01-06T20:10:57.364Z,5.23
2023-01-06T20:13:24.330Z,5.53
2023-01-06T20:15:51.258Z,5.30
2023-01-06T20:18:18.048Z,5.77
2023-01-06T20:20:44.878Z,3.93
2023-01-06T20:23:11.659Z,7.37
2023-01-06T20:25:38.412Z,8.43
2023-01-06T20:28:05.342Z,7.27
2023-01-06T20:30:32.082Z,4.90
2023-01-06T20:32:58.895Z,4.17
2023-01-06T20:35:25.693Z,3.70
2023-01-06T20:37:52.441Z,3.37
2023-01-06T20:40:19.601Z,3.30
2023-01-06T20:42:46.388Z,3.40
2023-01-06T20:45:13.880Z,2.70
2023-01-06T20:47:40.772Z,3.03
2023-01-06T20:50:07.687Z,3.00
2023-01-06T20:52:35.264Z,26.90
2023-01-06T20:55:02.007Z,3.50
2023-01-06T20:57:28.794Z,3.37
2023-01-06T20:59:55.500Z,2.30
2023-01-06T21:02:22.352Z,2.50
2023-01-06T21:04:49.123Z,3.00
2023-01-06T21:07:15.872Z,3.00
2023-01-06T21:09:42.747Z,2.00
2023-01-06T21:12:09.513Z,1.53
2023-01-06T21:14:36.254Z,2.00
2023-01-06T21:17:04.022Z,2.20
2023-01-06T21:19:30.812Z,1.90
2023-01-06T21:21:57.564Z,1.73
2023-01-06T21:24:25.323Z,2.10
2023-01-06T21:26:52.247Z,1.40
2023-01-06T21:29:19.055Z,10.33
2023-01-06T21:31:45.822Z,4.77
2023-01-06T21:34:12.544Z,2.43
2023-01-06T21:36:39.372Z,1.70
2023-01-06T21:39:07.690Z,1.90
2023-01-06T22:08:34.414Z,2.93
2023-01-06T22:11:01.616Z,3.40
2023-01-06T22:13:29.137Z,3.87
2023-01-06T22:15:56.005Z,3.83
2023-01-06T22:18:22.806Z,6.93
2023-01-06T22:20:49.623Z,5.50
2023-01-06T22:23:20.929Z,3.53
2023-01-06T22:25:47.711Z,6.23
2023-01-06T22:28:14.422Z,2.60
2023-01-06T22:30:41.362Z,2.60
2023-01-06T22:33:08.179Z,2.70
2023-01-06T22:35:34.933Z,4.13
2023-01-06T22:38:01.795Z,3.60
2023-01-06T22:40:28.554Z,3.23
2023-01-06T22:42:56.803Z,3.73
2023-01-06T22:45:23.644Z,23.93
2023-01-06T22:47:50.363Z,4.67
2023-01-06T22:50:17.393Z,3.40
2023-01-06T22:52:44.157Z,3.00
2023-01-06T22:55:11.061Z,3.30
2023-01-06T22:57:37.804Z,3.30
2023-01-06T23:00:12.108Z,3.40
2023-01-06T23:02:39.203Z,13.00
2023-01-06T23:05:06.323Z,7.00
2023-01-06T23:07:38.420Z,5.30
2023-01-06T23:10:05.753Z,6.10
2023-01-06T23:12:32.534Z,4.10
2023-01-06T23:14:59.284Z,3.80
2023-01-06T23:17:26.016Z,3.93
2023-01-06T23:19:52.813Z,3.30
2023-01-06T23:22:19.579Z,3.63
2023-01-06T23:24:46.416Z,4.77
2023-01-06T23:27:13.786Z,10.90
2023-01-06T23:29:40.653Z,7.50
2023-01-06T23:32:07.479Z,4.87
2023-01-06T23:34:34.231Z,3.20
2023-01-06T23:37:01.044Z,3.63
2023-01-06T23:39:27.788Z,3.37
2023-01-06T23:41:54.696Z,3.30
2023-01-06T23:44:21.617Z,4.13
2023-01-06T23:46:48.689Z,3.10
2023-01-06T23:49:16.904Z,3.00
2023-01-06T23:51:44.892Z,3.10
2023-01-06T23:54:13.110Z,4.17
2023-01-06T23:56:40.256Z,3.30
2023-01-06T23:59:08.944Z,3.30
