createdAt,value
2023-04-29T00:01:12.352Z,100720.94
2023-04-29T00:03:40.814Z,100721.06
2023-04-29T00:06:11.705Z,100727.94
2023-04-29T00:08:40.929Z,100739.44
2023-04-29T00:11:11.479Z,100746.75
2023-04-29T00:13:41.245Z,100738.03
2023-04-29T00:16:10.554Z,100714.22
2023-04-29T00:18:39.075Z,100701.84
2023-04-29T00:21:08.172Z,100709.56
2023-04-29T00:23:36.668Z,100714.75
2023-04-29T00:26:05.668Z,100701.84
2023-04-29T00:28:34.179Z,100702.28
2023-04-29T00:31:03.096Z,100702.97
2023-04-29T00:33:31.822Z,100708.31
2023-04-29T00:36:00.688Z,100711.81
2023-04-29T00:38:29.356Z,100705.06
2023-04-29T00:40:58.170Z,100718.41
2023-04-29T00:43:26.617Z,100720.94
2023-04-29T00:45:55.632Z,100718.97
2023-04-29T00:48:24.141Z,100720.78
2023-04-29T00:50:53.383Z,100721.78
2023-04-29T00:53:23.489Z,100728.94
2023-04-29T00:55:52.598Z,100731.63
2023-04-29T00:58:22.401Z,100726.28
2023-04-29T01:00:51.192Z,100720.06
2023-04-29T01:03:19.702Z,100721.78
2023-04-29T01:05:48.592Z,100716.56
2023-04-29T01:08:48.386Z,100717.28
2023-04-29T01:11:17.199Z,100714.59
2023-04-29T01:13:55.640Z,100713.91
2023-04-29T01:16:30.062Z,100705.78
2023-04-29T01:19:07.659Z,100708.44
2023-04-29T01:21:49.171Z,100704.78
2023-04-29T01:24:17.697Z,100699.88
2023-04-29T01:26:59.696Z,100711.09
2023-04-29T01:30:13.579Z,100708.44
2023-04-29T01:33:30.928Z,100702.13
2023-04-29T01:36:02.859Z,100716.44
2023-04-29T01:38:42.265Z,100721.78
2023-04-29T01:41:43.809Z,100704.78
2023-04-29T01:44:22.560Z,100702.28
2023-04-29T01:46:54.676Z,100707.44
2023-04-29T01:49:30.061Z,100695.38
2023-04-29T01:51:58.629Z,100695.09
2023-04-29T01:54:27.881Z,100700.31
2023-04-29T01:56:59.169Z,100690.59
2023-04-29T01:59:32.551Z,100693.56
2023-04-29T02:02:15.673Z,100680.06
2023-04-29T02:04:54.355Z,100683.03
2023-04-29T02:07:23.000Z,100688.06
2023-04-29T02:09:52.138Z,100697.91
2023-04-29T02:12:21.365Z,100692.72
2023-04-29T02:14:53.995Z,100694.53
2023-04-29T02:17:22.629Z,100690.03
2023-04-29T02:19:51.675Z,100683.03
2023-04-29T02:22:20.635Z,100674.03
2023-04-29T02:24:49.473Z,100670.97
2023-04-29T02:27:18.333Z,100681.63
2023-04-29T02:29:47.433Z,100697.47
2023-04-29T02:32:16.136Z,100708.88
2023-04-29T02:34:45.661Z,100696.50
2023-04-29T02:37:14.387Z,100684.00
2023-04-29T02:39:43.403Z,100681.47
2023-04-29T02:42:14.096Z,100672.38
2023-04-29T02:44:42.875Z,100663.66
2023-04-29T02:47:11.455Z,100668.00
2023-04-29T02:49:40.637Z,100668.00
2023-04-29T02:52:09.297Z,100669.00
2023-04-29T02:54:38.547Z,100677.72
2023-04-29T02:57:08.141Z,100693.72
2023-04-29T02:59:37.197Z,100689.47
2023-04-29T03:02:05.724Z,100695.81
2023-04-29T03:04:34.633Z,100705.34
2023-04-29T03:07:03.155Z,100701.25
2023-04-29T03:09:32.176Z,100710.81
2023-04-29T03:12:01.617Z,100706.34
2023-04-29T03:14:30.472Z,100695.53
2023-04-29T03:17:00.386Z,100686.97
2023-04-29T03:19:29.635Z,100683.31
2023-04-29T03:21:58.167Z,100677.97
2023-04-29T03:24:27.481Z,100677.84
2023-04-29T03:26:56.227Z,100678.66
2023-04-29T03:29:25.218Z,100685.00
2023-04-29T03:31:54.690Z,100676.31
2023-04-29T03:34:23.783Z,100683.31
2023-04-29T03:37:06.320Z,100699.31
2023-04-29T03:39:35.196Z,100705.63
2023-04-29T03:42:04.800Z,100706.59
2023-04-29T03:44:33.660Z,100694.25
2023-04-29T03:47:02.172Z,100683.88
2023-04-29T03:49:31.135Z,100677.13
2023-04-29T03:51:59.633Z,100682.91
2023-04-29T03:54:28.412Z,100675.72
2023-04-29T03:56:56.932Z,100673.34
2023-04-29T03:59:26.447Z,100669.69
2023-04-29T04:01:55.054Z,100678.25
2023-04-29T04:04:24.340Z,100669.84
2023-04-29T04:06:53.061Z,100685.56
2023-04-29T04:09:26.414Z,100681.19
2023-04-29T04:11:54.875Z,100673.19
2023-04-29T04:14:23.726Z,100686.41
2023-04-29T04:16:52.441Z,100690.91
2023-04-29T04:19:21.374Z,100699.03
2023-04-29T04:21:49.801Z,100697.31
2023-04-29T04:24:20.103Z,100694.78
2023-04-29T04:26:49.534Z,100686.66
2023-04-29T04:29:29.477Z,100680.22
2023-04-29T04:32:01.341Z,100683.66
2023-04-29T04:34:31.752Z,100695.00
2023-04-29T04:37:02.305Z,100695.53
2023-04-29T04:39:34.353Z,100680.81
2023-04-29T04:42:03.986Z,100693.56
2023-04-29T04:44:34.883Z,100697.72
2023-04-29T04:47:08.521Z,100710.91
2023-04-29T04:49:53.355Z,100706.00
2023-04-29T04:52:23.941Z,100695.59
2023-04-29T04:55:04.512Z,100703.34
2023-04-29T04:57:36.880Z,100703.28
2023-04-29T05:00:07.131Z,100700.84
2023-04-29T05:02:36.216Z,100687.56
2023-04-29T05:05:05.952Z,100684.31
2023-04-29T05:07:37.566Z,100685.81
2023-04-29T05:10:08.796Z,100694.22
2023-04-29T05:12:45.060Z,100695.94
2023-04-29T05:15:15.209Z,100695.88
2023-04-29T05:17:45.633Z,100707.94
2023-04-29T05:20:14.694Z,100709.09
2023-04-29T05:22:43.171Z,100699.00
2023-04-29T05:25:11.932Z,100705.06
2023-04-29T05:27:40.669Z,100704.63
2023-04-29T05:30:13.753Z,100699.59
2023-04-29T05:32:42.253Z,100702.88
2023-04-29T05:35:15.860Z,100713.28
2023-04-29T05:37:45.478Z,100714.00
2023-04-29T05:40:26.133Z,100715.66
2023-04-29T05:43:02.117Z,100708.53
2023-04-29T05:45:30.960Z,100705.63
2023-04-29T05:47:59.444Z,100711.59
2023-04-29T05:50:28.201Z,100718.63
2023-04-29T05:52:57.052Z,100717.38
2023-04-29T05:55:27.598Z,100721.44
2023-04-29T05:57:57.082Z,100722.13
2023-04-29T06:00:26.000Z,100722.06
2023-04-29T06:03:00.481Z,100728.22
2023-04-29T06:05:30.340Z,100738.84
2023-04-29T06:08:19.862Z,100739.09
2023-04-29T06:10:52.711Z,100739.09
2023-04-29T06:13:21.674Z,100738.84
2023-04-29T06:15:51.045Z,100743.56
2023-04-29T06:18:21.286Z,100742.63
2023-04-29T06:20:49.989Z,100752.69
2023-04-29T06:23:18.619Z,100750.06
2023-04-29T06:25:47.485Z,100746.75
2023-04-29T06:28:16.700Z,100745.97
2023-04-29T06:30:46.947Z,100761.81
2023-04-29T06:33:16.065Z,100763.06
2023-04-29T06:35:45.037Z,100742.84
2023-04-29T06:38:24.217Z,100751.03
2023-04-29T06:41:11.382Z,100746.78
2023-04-29T06:44:05.924Z,100746.06
2023-04-29T06:46:50.207Z,100748.72
2023-04-29T06:49:29.353Z,100757.00
2023-04-29T06:51:59.894Z,100760.97
2023-04-29T06:54:28.910Z,100750.19
2023-04-29T06:56:58.532Z,100745.03
2023-04-29T06:59:27.055Z,100743.41
2023-04-29T07:01:56.185Z,100734.06
2023-04-29T07:04:24.951Z,100734.47
2023-04-29T07:06:54.702Z,100731.56
2023-04-29T07:09:23.982Z,100732.53
2023-04-29T07:11:52.707Z,100741.06
2023-04-29T07:14:23.176Z,100741.63
2023-04-29T07:16:55.587Z,100732.69
2023-04-29T07:19:24.043Z,100732.53
2023-04-29T07:21:52.785Z,100737.16
2023-04-29T07:24:21.251Z,100731.97
2023-04-29T07:26:50.744Z,100736.06
2023-04-29T07:29:19.477Z,100730.84
2023-04-29T07:31:48.387Z,100737.69
2023-04-29T07:34:17.045Z,100743.47
2023-04-29T07:36:46.154Z,100735.72
2023-04-29T07:39:15.753Z,100741.06
2023-04-29T07:41:49.462Z,100737.97
2023-04-29T07:44:17.861Z,100735.25
2023-04-29T07:46:47.037Z,100742.59
2023-04-29T07:49:15.687Z,100743.13
2023-04-29T07:51:44.546Z,100753.53
2023-04-29T07:54:13.078Z,100770.66
2023-04-29T07:56:42.266Z,100768.81
2023-04-29T07:59:10.843Z,100763.50
2023-04-29T08:01:42.408Z,100768.94
2023-04-29T08:04:11.036Z,100767.00
2023-04-29T08:06:50.576Z,100781.00
2023-04-29T08:09:18.974Z,100777.94
2023-04-29T08:11:47.828Z,100779.34
2023-04-29T08:14:16.419Z,100777.22
2023-04-29T08:16:45.218Z,100782.78
2023-04-29T08:19:13.751Z,100762.81
2023-04-29T08:21:42.939Z,100781.38
2023-04-29T08:24:11.492Z,100783.50
2023-04-29T08:26:43.120Z,100780.72
2023-04-29T08:29:11.549Z,100791.97
2023-04-29T08:31:41.435Z,100795.16
2023-04-29T08:34:09.907Z,100787.13
2023-04-29T08:36:38.932Z,100793.31
2023-04-29T08:39:07.282Z,100799.47
2023-04-29T08:41:37.858Z,100801.31
2023-04-29T08:44:06.380Z,100786.81
2023-04-29T08:46:35.371Z,100785.34
2023-04-29T08:49:04.538Z,100794.50
2023-04-29T08:51:35.018Z,100784.56
2023-04-29T08:54:03.500Z,100797.66
2023-04-29T08:56:32.252Z,100797.28
2023-04-29T08:59:02.103Z,100790.47
2023-04-29T09:01:31.315Z,100779.66
2023-04-29T09:04:10.664Z,100796.75
2023-04-29T09:06:39.468Z,100788.22
2023-04-29T09:09:08.000Z,100786.50
2023-04-29T09:11:37.229Z,100780.47
2023-04-29T09:14:05.812Z,100780.75
2023-04-29T09:16:37.731Z,100786.97
2023-04-29T09:19:06.369Z,100787.25
2023-04-29T09:21:35.686Z,100788.38
2023-04-29T09:24:04.436Z,100777.16
2023-04-29T09:26:43.622Z,100780.28
2023-04-29T09:29:16.329Z,100772.94
2023-04-29T09:31:45.709Z,100768.72
2023-04-29T09:34:14.768Z,100772.69
2023-04-29T09:36:59.204Z,100772.72
2023-04-29T09:39:27.695Z,100769.34
2023-04-29T09:41:56.282Z,100770.34
2023-04-29T09:44:36.127Z,100761.78
2023-04-29T09:47:07.062Z,100753.91
2023-04-29T09:49:41.440Z,100760.81
2023-04-29T09:52:14.146Z,100755.31
2023-04-29T09:54:43.651Z,100761.91
2023-04-29T09:57:13.191Z,100762.06
2023-04-29T09:59:42.222Z,100737.91
2023-04-29T10:02:18.419Z,100740.03
2023-04-29T10:04:57.957Z,100746.22
2023-04-29T10:07:27.191Z,100741.78
2023-04-29T10:09:55.626Z,100746.28
2023-04-29T10:12:24.508Z,100755.41
2023-04-29T10:15:04.302Z,100752.94
2023-04-29T10:17:47.508Z,100748.28
2023-04-29T10:20:22.898Z,100736.63
2023-04-29T10:22:56.957Z,100743.94
2023-04-29T10:25:28.473Z,100743.94
2023-04-29T10:27:57.302Z,100733.25
2023-04-29T10:30:25.810Z,100742.50
2023-04-29T10:32:55.383Z,100735.63
2023-04-29T10:35:25.921Z,100740.00
2023-04-29T10:37:54.888Z,100730.47
2023-04-29T10:40:43.060Z,100718.13
2023-04-29T10:43:11.880Z,100711.53
2023-04-29T10:45:41.004Z,100722.47
2023-04-29T10:48:13.886Z,100711.38
2023-04-29T10:51:01.666Z,100714.28
2023-04-29T10:53:30.733Z,100708.69
2023-04-29T10:56:05.578Z,100694.63
2023-04-29T10:58:39.838Z,100691.72
2023-04-29T11:01:08.688Z,100698.03
2023-04-29T11:04:01.202Z,100705.03
2023-04-29T11:06:54.488Z,100699.72
2023-04-29T11:09:26.813Z,100697.69
2023-04-29T11:12:04.010Z,100687.16
2023-04-29T11:14:44.103Z,100681.31
2023-04-29T11:17:17.711Z,100683.59
2023-04-29T11:19:52.080Z,100688.38
2023-04-29T11:22:24.366Z,100693.56
2023-04-29T11:24:57.741Z,100695.38
2023-04-29T11:27:37.553Z,100691.31
2023-04-29T11:30:07.785Z,100683.84
2023-04-29T11:32:40.652Z,100695.06
2023-04-29T11:35:17.625Z,100685.00
2023-04-29T11:37:47.195Z,100683.56
2023-04-29T11:40:17.205Z,100683.28
2023-04-29T11:42:49.700Z,100685.47
2023-04-29T11:45:19.261Z,100687.13
2023-04-29T11:47:48.610Z,100677.50
2023-04-29T11:50:20.141Z,100687.38
2023-04-29T11:52:49.623Z,100685.31
2023-04-29T11:55:19.270Z,100680.47
2023-04-29T11:57:50.732Z,100683.00
2023-04-29T12:00:19.611Z,100679.34
2023-04-29T12:02:48.520Z,100680.22
2023-04-29T12:05:19.508Z,100684.13
2023-04-29T12:07:51.254Z,100681.31
2023-04-29T12:10:21.492Z,100689.63
2023-04-29T12:12:49.937Z,100681.22
2023-04-29T12:15:18.534Z,100690.06
2023-04-29T12:17:47.464Z,100685.97
2023-04-29T12:20:16.135Z,100678.53
2023-04-29T12:22:44.474Z,100671.22
2023-04-29T12:25:13.149Z,100664.22
2023-04-29T12:27:44.530Z,100679.25
2023-04-29T12:30:13.591Z,100678.09
2023-04-29T12:32:42.228Z,100678.38
2023-04-29T12:35:18.135Z,100681.06
2023-04-29T12:37:51.069Z,100674.91
2023-04-29T12:40:20.974Z,100669.84
2023-04-29T12:42:49.497Z,100670.69
2023-04-29T12:45:32.264Z,100654.97
2023-04-29T12:48:01.548Z,100652.31
2023-04-29T12:50:34.693Z,100643.16
2023-04-29T12:53:07.661Z,100640.91
2023-04-29T12:55:37.536Z,100648.75
2023-04-29T12:58:06.176Z,100644.44
2023-04-29T13:00:35.489Z,100635.84
2023-04-29T13:03:04.679Z,100637.94
2023-04-29T13:05:33.691Z,100637.00
2023-04-29T13:08:02.291Z,100626.00
2023-04-29T13:10:31.341Z,100625.75
2023-04-29T13:13:00.099Z,100625.06
2023-04-29T13:15:28.826Z,100621.53
2023-04-29T13:17:59.060Z,100617.88
2023-04-29T13:20:28.244Z,100612.81
2023-04-29T13:22:56.720Z,100605.53
2023-04-29T13:25:25.421Z,100610.84
2023-04-29T13:27:53.765Z,100605.50
2023-04-29T13:30:22.454Z,100607.16
2023-04-29T13:32:55.935Z,100607.44
2023-04-29T13:35:27.617Z,100610.25
2023-04-29T13:37:56.139Z,100609.25
2023-04-29T13:40:27.856Z,100603.94
2023-04-29T13:43:04.896Z,100606.34
2023-04-29T13:45:41.189Z,100605.53
2023-04-29T13:48:32.436Z,100605.53
2023-04-29T13:54:10.632Z,100590.06
2023-04-29T13:59:37.259Z,100579.91
2023-04-29T14:04:13.281Z,100576.38
2023-04-29T14:06:44.366Z,100584.59
2023-04-29T14:09:12.885Z,100581.09
2023-04-29T14:11:41.900Z,100580.63
2023-04-29T14:14:10.267Z,100587.94
2023-04-29T14:16:39.118Z,100594.28
2023-04-29T14:19:07.980Z,100564.78
2023-04-29T14:21:36.769Z,100579.66
2023-04-29T14:24:05.267Z,100578.81
2023-04-29T14:26:34.140Z,100573.16
2023-04-29T14:29:02.522Z,100580.34
2023-04-29T14:31:35.663Z,100572.72
2023-04-29T14:34:04.268Z,100573.56
2023-04-29T14:36:33.000Z,100570.91
2023-04-29T14:39:01.334Z,100583.25
2023-04-29T14:41:29.932Z,100576.38
2023-04-29T14:43:58.338Z,100573.44
2023-04-29T14:46:29.228Z,100579.59
2023-04-29T14:48:57.593Z,100572.88
2023-04-29T14:51:27.498Z,100580.72
2023-04-29T14:53:55.956Z,100580.19
2023-04-29T14:56:24.707Z,100583.56
2023-04-29T14:58:53.075Z,100586.50
2023-04-29T15:01:21.841Z,100582.59
2023-04-29T15:03:50.229Z,100580.38
2023-04-29T15:06:18.962Z,100585.13
2023-04-29T15:08:47.303Z,100578.53
2023-04-29T15:11:16.041Z,100583.44
2023-04-29T15:13:44.425Z,100582.19
2023-04-29T15:16:13.102Z,100578.38
2023-04-29T15:18:44.921Z,100565.19
2023-04-29T15:21:14.406Z,100566.72
2023-04-29T15:23:42.724Z,100564.75
2023-04-29T15:26:11.370Z,100566.91
2023-04-29T15:28:39.818Z,100568.16
2023-04-29T15:31:08.466Z,100559.72
2023-04-29T15:33:36.937Z,100561.38
2023-04-29T15:36:07.136Z,100556.72
2023-04-29T15:38:35.458Z,100560.81
2023-04-29T15:41:04.186Z,100556.72
2023-04-29T15:43:33.413Z,100563.53
2023-04-29T15:46:02.051Z,100555.94
2023-04-29T15:48:30.381Z,100562.53
2023-04-29T15:50:59.034Z,100553.81
2023-04-29T15:53:27.373Z,100549.31
2023-04-29T15:55:56.225Z,100557.19
2023-04-29T15:58:24.616Z,100555.06
2023-04-29T16:00:53.343Z,100551.25
2023-04-29T16:03:21.742Z,100556.03
2023-04-29T16:05:51.137Z,100548.34
2023-04-29T16:08:19.529Z,100549.06
2023-04-29T16:10:49.872Z,100554.66
2023-04-29T16:13:18.612Z,100549.19
2023-04-29T16:15:47.348Z,100548.19
2023-04-29T16:18:17.924Z,100556.72
2023-04-29T16:20:46.784Z,100549.59
2023-04-29T16:23:15.206Z,100560.81
2023-04-29T16:25:43.995Z,100548.91
2023-04-29T16:28:12.500Z,100556.47
2023-04-29T16:30:41.384Z,100556.31
2023-04-29T16:33:09.960Z,100560.81
2023-04-29T16:35:39.035Z,100558.84
2023-04-29T16:38:07.495Z,100545.78
2023-04-29T16:40:36.865Z,100558.69
2023-04-29T16:43:05.338Z,100549.84
2023-04-29T16:45:34.185Z,100545.50
2023-04-29T16:48:03.314Z,100556.88
2023-04-29T16:50:32.247Z,100553.50
2023-04-29T16:53:01.301Z,100545.38
2023-04-29T16:55:33.097Z,100553.50
2023-04-29T16:58:01.597Z,100554.47
2023-04-29T17:00:30.511Z,100553.50
2023-04-29T17:02:59.031Z,100548.16
2023-04-29T17:05:28.058Z,100549.84
2023-04-29T17:07:56.652Z,100552.38
2023-04-29T17:10:25.462Z,100556.00
2023-04-29T17:12:54.015Z,100550.53
2023-04-29T17:15:22.925Z,100555.88
2023-04-29T17:17:51.574Z,100553.19
2023-04-29T17:20:20.726Z,100549.00
2023-04-29T17:22:49.105Z,100548.16
2023-04-29T17:25:18.282Z,100557.84
2023-04-29T17:27:46.809Z,100562.03
2023-04-29T17:30:15.689Z,100549.84
2023-04-29T17:32:44.673Z,100554.91
2023-04-29T17:35:13.467Z,100557.16
2023-04-29T17:37:41.930Z,100550.44
2023-04-29T17:40:11.636Z,100555.19
2023-04-29T17:42:40.540Z,100550.97
2023-04-29T17:45:10.504Z,100556.47
2023-04-29T17:47:38.905Z,100557.00
2023-04-29T17:50:08.492Z,100566.16
2023-04-29T17:52:37.000Z,100567.00
2023-04-29T17:55:06.518Z,100566.16
2023-04-29T17:57:35.006Z,100558.00
2023-04-29T18:00:05.706Z,100564.59
2023-04-29T18:02:34.956Z,100566.44
2023-04-29T18:05:04.317Z,100563.75
2023-04-29T18:07:32.883Z,100571.78
2023-04-29T18:10:01.681Z,100565.59
2023-04-29T18:12:30.182Z,100563.06
2023-04-29T18:14:58.961Z,100571.91
2023-04-29T18:17:27.615Z,100562.50
2023-04-29T18:19:56.709Z,100567.72
2023-04-29T18:22:25.401Z,100573.19
2023-04-29T18:24:54.231Z,100570.66
2023-04-29T18:27:22.602Z,100579.94
2023-04-29T18:29:51.635Z,100577.00
2023-04-29T18:32:20.329Z,100586.66
2023-04-29T18:34:49.212Z,100579.66
2023-04-29T18:37:17.677Z,100584.16
2023-04-29T18:39:46.413Z,100586.28
2023-04-29T18:42:14.840Z,100583.06
2023-04-29T18:44:43.874Z,100583.88
2023-04-29T18:47:12.292Z,100587.56
2023-04-29T18:49:41.304Z,100596.25
2023-04-29T18:52:09.712Z,100591.91
2023-04-29T18:54:38.496Z,100598.22
2023-04-29T18:57:07.125Z,100605.22
2023-04-29T18:59:37.905Z,100605.38
2023-04-29T19:02:06.764Z,100608.34
2023-04-29T19:04:36.004Z,100603.84
2023-04-29T19:07:06.430Z,100614.50
2023-04-29T19:09:35.182Z,100613.13
2023-04-29T19:12:05.465Z,100620.13
2023-04-29T19:14:34.439Z,100612.13
2023-04-29T19:17:02.873Z,100624.06
2023-04-29T19:19:31.688Z,100627.72
2023-04-29T19:22:01.351Z,100621.13
2023-04-29T19:24:29.998Z,100625.47
2023-04-29T19:26:58.383Z,100632.38
2023-04-29T19:29:27.173Z,100628.56
2023-04-29T19:31:55.701Z,100637.41
2023-04-29T19:34:24.649Z,100633.19
2023-04-29T19:36:53.254Z,100642.34
2023-04-29T19:39:21.970Z,100643.75
2023-04-29T19:41:50.359Z,100651.03
2023-04-29T19:44:19.184Z,100655.66
2023-04-29T19:46:51.764Z,100650.75
2023-04-29T19:49:20.812Z,100664.50
2023-04-29T19:51:50.644Z,100662.28
2023-04-29T19:54:19.435Z,100670.41
2023-04-29T19:56:47.900Z,100661.00
2023-04-29T19:59:17.073Z,100666.19
2023-04-29T20:01:45.605Z,100675.31
2023-04-29T20:04:14.500Z,100672.94
2023-04-29T20:06:43.065Z,100676.31
2023-04-29T20:09:11.996Z,100670.41
2023-04-29T20:11:40.468Z,100667.59
2023-04-29T20:14:09.170Z,100688.06
2023-04-29T20:16:37.523Z,100679.94
2023-04-29T20:19:06.885Z,100684.13
2023-04-29T20:21:35.523Z,100685.25
2023-04-29T20:24:04.894Z,100680.75
2023-04-29T20:26:33.518Z,100672.34
2023-04-29T20:29:02.217Z,100681.63
2023-04-29T20:31:30.664Z,100687.50
2023-04-29T20:34:00.526Z,100689.47
2023-04-29T20:36:28.891Z,100700.00
2023-04-29T20:38:57.674Z,100696.75
2023-04-29T20:41:29.369Z,100694.66
2023-04-29T20:43:59.122Z,100707.13
2023-04-29T20:46:29.305Z,100704.59
2023-04-29T20:48:58.033Z,100708.53
2023-04-29T20:51:27.040Z,100715.25
2023-04-29T20:53:55.798Z,100710.50
2023-04-29T20:56:24.741Z,100708.84
2023-04-29T20:58:53.404Z,100709.81
2023-04-29T21:01:21.864Z,100721.44
2023-04-29T21:03:50.966Z,100720.50
2023-04-29T21:06:19.672Z,100722.03
2023-04-29T21:08:48.474Z,100721.22
2023-04-29T21:11:16.798Z,100719.97
2023-04-29T21:13:50.646Z,100723.47
2023-04-29T21:16:19.716Z,100723.19
2023-04-29T21:18:48.545Z,100725.59
2023-04-29T21:21:16.916Z,100727.25
2023-04-29T21:23:45.723Z,100735.84
2023-04-29T21:26:15.287Z,100729.66
2023-04-29T21:28:44.115Z,100727.69
2023-04-29T21:31:16.411Z,100728.53
2023-04-29T21:33:45.522Z,100737.25
2023-04-29T21:36:14.126Z,100735.69
2023-04-29T21:38:46.094Z,100745.09
2023-04-29T21:41:27.611Z,100740.75
2023-04-29T21:43:58.708Z,100741.75
2023-04-29T21:46:29.989Z,100747.66
2023-04-29T21:48:58.702Z,100736.41
2023-04-29T21:51:27.237Z,100749.31
2023-04-29T21:53:56.052Z,100750.31
2023-04-29T21:56:24.769Z,100755.47
2023-04-29T21:58:53.842Z,100754.66
2023-04-29T22:01:40.679Z,100756.47
2023-04-29T22:04:09.424Z,100758.16
2023-04-29T22:06:37.857Z,100751.41
2023-04-29T22:09:09.445Z,100761.69
2023-04-29T22:11:37.837Z,100759.16
2023-04-29T22:14:06.815Z,100764.34
2023-04-29T22:16:36.155Z,100770.66
2023-04-29T22:19:05.075Z,100766.47
2023-04-29T22:21:33.913Z,100771.50
2023-04-29T22:24:02.881Z,100772.38
2023-04-29T22:26:31.324Z,100779.38
2023-04-29T22:28:59.978Z,100778.53
2023-04-29T22:31:28.407Z,100786.53
2023-04-29T22:33:57.181Z,100778.97
2023-04-29T22:36:25.532Z,100796.22
2023-04-29T22:38:54.177Z,100800.72
2023-04-29T22:41:22.528Z,100795.38
2023-04-29T22:43:57.695Z,100790.88
2023-04-29T22:46:26.394Z,100774.59
2023-04-29T22:48:55.247Z,100788.38
2023-04-29T22:51:23.607Z,100768.69
2023-04-29T22:53:52.520Z,100788.22
2023-04-29T22:56:21.119Z,100769.81
2023-04-29T22:58:50.252Z,100769.53
2023-04-29T23:01:18.558Z,100769.53
2023-04-29T23:03:47.318Z,100780.19
2023-04-29T23:06:15.653Z,100781.06
2023-04-29T23:08:44.815Z,100778.53
2023-04-29T23:11:13.462Z,100759.97
2023-04-29T23:13:42.133Z,100775.72
2023-04-29T23:16:11.124Z,100774.88
2023-04-29T23:18:39.945Z,100787.25
2023-04-29T23:21:08.302Z,100780.19
2023-04-29T23:23:36.928Z,100782.03
2023-04-29T23:26:05.505Z,100773.47
2023-04-29T23:28:34.389Z,100776.56
2023-04-29T23:31:02.805Z,100783.75
2023-04-29T23:33:31.789Z,100771.66
2023-04-29T23:36:00.138Z,100773.06
2023-04-29T23:38:29.061Z,100781.91
2023-04-29T23:40:57.471Z,100778.22
2023-04-29T23:43:26.192Z,100784.44
2023-04-29T23:45:54.500Z,100771.22
2023-04-29T23:48:23.086Z,100771.38
2023-04-29T23:50:51.377Z,100772.06
2023-04-29T23:53:19.976Z,100770.22
2023-04-29T23:55:49.848Z,100763.22
2023-04-29T23:58:18.431Z,100757.88
