createdAt,value
2018-10-06T00:01:34.516Z,6.75
2018-10-06T00:04:02.617Z,14.25
2018-10-06T00:06:30.672Z,6.03
2018-10-06T00:08:58.733Z,7.00
2018-10-06T00:11:26.801Z,6.12
2018-10-06T00:13:54.873Z,6.15
2018-10-06T00:16:22.945Z,6.92
2018-10-06T00:18:51.022Z,12.18
2018-10-06T00:21:19.144Z,18.62
2018-10-06T00:23:47.260Z,7.55
2018-10-06T00:26:15.313Z,8.10
2018-10-06T00:28:43.378Z,8.63
2018-10-06T00:31:11.429Z,6.80
2018-10-06T00:33:39.551Z,8.10
2018-10-06T00:36:07.609Z,7.35
2018-10-06T00:38:35.697Z,7.10
2018-10-06T00:41:03.753Z,34.00
2018-10-06T00:43:31.825Z,9.53
2018-10-06T00:45:59.873Z,8.38
2018-10-06T00:48:27.966Z,5.53
2018-10-06T00:50:56.038Z,6.78
2018-10-06T00:53:24.104Z,6.75
2018-10-06T00:55:52.173Z,5.20
2018-10-06T00:58:20.228Z,7.17
2018-10-06T01:00:48.273Z,3.98
2018-10-06T01:03:16.341Z,5.50
2018-10-06T01:05:44.404Z,9.90
2018-10-06T01:08:12.474Z,6.53
2018-10-06T01:10:40.530Z,6.58
2018-10-06T01:13:08.589Z,9.95
2018-10-06T01:15:36.641Z,7.30
2018-10-06T01:18:04.722Z,12.28
2018-10-06T01:20:32.781Z,10.65
2018-10-06T01:23:00.841Z,11.20
2018-10-06T01:25:28.889Z,7.87
2018-10-06T01:27:56.981Z,5.92
2018-10-06T01:30:25.041Z,12.70
2018-10-06T01:32:53.096Z,10.53
2018-10-06T01:35:21.156Z,8.28
2018-10-06T01:37:49.215Z,9.48
2018-10-06T01:40:17.300Z,7.35
2018-10-06T01:42:45.349Z,9.63
2018-10-06T01:45:13.461Z,9.28
2018-10-06T01:47:41.523Z,7.55
2018-10-06T01:50:09.585Z,5.55
2018-10-06T01:52:37.646Z,11.83
2018-10-06T01:55:05.784Z,8.15
2018-10-06T01:57:33.820Z,5.60
2018-10-06T02:00:01.890Z,4.70
2018-10-06T02:02:29.941Z,11.28
2018-10-06T02:04:58.001Z,6.42
2018-10-06T02:07:26.053Z,6.20
2018-10-06T02:09:54.134Z,5.03
2018-10-06T02:12:22.189Z,8.63
2018-10-06T02:14:50.270Z,5.55
2018-10-06T02:17:18.375Z,7.42
2018-10-06T02:19:46.436Z,4.65
2018-10-06T02:22:14.519Z,9.23
2018-10-06T02:24:42.585Z,8.75
2018-10-06T02:27:10.645Z,6.35
2018-10-06T02:29:38.702Z,7.70
2018-10-06T02:32:06.803Z,5.87
2018-10-06T02:34:34.875Z,7.30
2018-10-06T02:37:02.941Z,8.33
2018-10-06T02:39:31.109Z,12.65
2018-10-06T02:41:59.373Z,4.92
2018-10-06T02:44:27.431Z,8.15
2018-10-06T02:46:55.625Z,6.53
2018-10-06T02:49:23.697Z,10.90
2018-10-06T02:51:51.760Z,4.42
2018-10-06T02:54:19.825Z,10.72
2018-10-06T02:56:47.938Z,10.10
2018-10-06T02:59:15.998Z,6.95
2018-10-06T03:01:44.050Z,6.85
2018-10-06T03:04:12.117Z,12.63
2018-10-06T03:06:40.269Z,7.15
2018-10-06T03:09:08.865Z,9.05
2018-10-06T03:11:37.024Z,5.35
2018-10-06T03:14:05.296Z,7.37
2018-10-06T03:16:33.361Z,9.88
2018-10-06T03:19:01.414Z,8.15
2018-10-06T03:21:29.530Z,8.20
2018-10-06T03:23:57.585Z,7.50
2018-10-06T03:26:25.771Z,7.92
2018-10-06T03:28:53.940Z,8.55
2018-10-06T03:31:22.018Z,11.80
2018-10-06T03:33:50.079Z,7.35
2018-10-06T03:36:18.157Z,9.73
2018-10-06T03:38:46.218Z,4.80
2018-10-06T03:41:14.304Z,9.93
2018-10-06T03:43:42.355Z,7.90
2018-10-06T03:46:11.357Z,8.73
2018-10-06T03:48:39.409Z,5.05
2018-10-06T03:51:07.501Z,7.97
2018-10-06T03:53:35.565Z,8.05
2018-10-06T03:56:03.633Z,7.12
2018-10-06T03:58:31.992Z,7.05
2018-10-06T04:01:00.094Z,6.37
2018-10-06T04:03:28.170Z,6.40
2018-10-06T04:05:56.328Z,7.30
2018-10-06T04:08:24.388Z,11.00
2018-10-06T04:10:52.561Z,7.85
2018-10-06T04:13:20.634Z,4.85
2018-10-06T04:15:49.014Z,5.60
2018-10-06T04:18:17.080Z,9.25
2018-10-06T04:20:45.153Z,10.32
2018-10-06T04:23:13.221Z,4.92
2018-10-06T04:25:41.285Z,7.50
2018-10-06T04:28:09.358Z,11.33
2018-10-06T04:30:37.489Z,11.68
2018-10-06T04:33:05.581Z,9.43
2018-10-06T04:35:33.649Z,6.97
2018-10-06T04:38:01.737Z,4.08
2018-10-06T04:40:29.797Z,8.95
2018-10-06T04:42:57.886Z,4.60
2018-10-06T04:45:25.945Z,4.20
2018-10-06T04:47:54.009Z,5.08
2018-10-06T04:50:22.097Z,5.47
2018-10-06T04:52:50.145Z,9.78
2018-10-06T04:55:18.246Z,6.78
2018-10-06T04:57:46.298Z,6.20
2018-10-06T05:00:14.354Z,7.00
2018-10-06T05:02:42.425Z,12.73
2018-10-06T05:05:10.489Z,4.60
2018-10-06T05:07:38.549Z,4.55
2018-10-06T05:10:06.654Z,4.20
2018-10-06T05:12:34.750Z,7.75
2018-10-06T05:15:02.789Z,8.68
2018-10-06T05:17:30.874Z,11.40
2018-10-06T05:19:58.926Z,6.42
2018-10-06T05:22:27.015Z,6.58
2018-10-06T05:24:55.065Z,10.48
2018-10-06T05:27:23.145Z,6.05
2018-10-06T05:29:51.208Z,6.92
2018-10-06T05:32:19.288Z,5.20
2018-10-06T05:34:47.358Z,10.93
2018-10-06T05:37:15.526Z,9.00
2018-10-06T05:39:43.590Z,7.90
2018-10-06T05:42:11.682Z,8.93
2018-10-06T05:44:39.737Z,6.53
2018-10-06T05:47:07.806Z,9.43
2018-10-06T05:49:35.880Z,7.55
2018-10-06T05:52:03.998Z,7.85
2018-10-06T05:54:32.090Z,8.13
2018-10-06T05:57:00.164Z,4.50
2018-10-06T05:59:28.222Z,6.05
2018-10-06T06:01:56.345Z,9.53
2018-10-06T06:04:24.413Z,6.58
2018-10-06T06:06:52.485Z,8.80
2018-10-06T06:09:20.612Z,5.92
2018-10-06T06:11:48.632Z,7.65
2018-10-06T06:14:16.713Z,8.25
2018-10-06T06:16:44.783Z,12.07
2018-10-06T06:19:12.839Z,6.58
2018-10-06T06:21:40.901Z,7.20
2018-10-06T06:24:08.995Z,5.17
2018-10-06T06:26:37.077Z,8.13
2018-10-06T06:29:05.150Z,9.18
2018-10-06T06:31:33.255Z,7.35
2018-10-06T06:34:01.332Z,8.28
2018-10-06T06:36:29.420Z,7.47
2018-10-06T06:38:57.482Z,4.92
2018-10-06T06:41:25.545Z,5.87
2018-10-06T06:43:53.694Z,6.60
2018-10-06T06:46:21.690Z,5.42
2018-10-06T06:48:49.754Z,8.68
2018-10-06T06:51:17.857Z,7.17
2018-10-06T06:53:45.974Z,7.85
2018-10-06T06:56:14.042Z,6.87
2018-10-06T06:58:42.118Z,5.95
2018-10-06T07:01:10.241Z,7.17
2018-10-06T07:03:38.317Z,8.13
2018-10-06T07:06:06.430Z,9.05
2018-10-06T07:08:34.505Z,10.70
2018-10-06T07:11:02.572Z,10.18
2018-10-06T07:13:30.670Z,9.38
2018-10-06T07:15:58.769Z,12.25
2018-10-06T07:18:26.916Z,8.13
2018-10-06T07:20:54.994Z,8.70
2018-10-06T07:23:23.078Z,10.18
2018-10-06T07:25:51.137Z,12.58
2018-10-06T07:28:19.219Z,9.00
2018-10-06T07:30:47.283Z,14.53
2018-10-06T07:33:15.365Z,9.03
2018-10-06T07:35:43.545Z,17.45
2018-10-06T07:38:11.597Z,11.60
2018-10-06T07:40:39.665Z,11.48
2018-10-06T07:43:07.822Z,9.40
2018-10-06T07:45:35.881Z,10.90
2018-10-06T07:48:03.958Z,9.85
2018-10-06T07:50:32.017Z,9.43
2018-10-06T07:53:00.133Z,11.70
2018-10-06T07:55:28.205Z,9.43
2018-10-06T07:57:56.289Z,9.28
2018-10-06T08:00:24.370Z,14.35
2018-10-06T08:02:52.458Z,14.95
2018-10-06T08:05:20.505Z,9.15
2018-10-06T08:07:48.629Z,13.78
2018-10-06T08:10:16.697Z,10.48
2018-10-06T08:12:44.845Z,12.05
2018-10-06T08:15:12.913Z,10.95
2018-10-06T08:17:41.078Z,15.18
2018-10-06T08:20:09.139Z,8.25
2018-10-06T08:22:37.220Z,13.20
2018-10-06T08:25:05.718Z,16.65
2018-10-06T08:27:33.818Z,12.75
2018-10-06T08:30:01.886Z,26.90
2018-10-06T08:32:29.952Z,11.05
2018-10-06T08:34:58.034Z,15.63
2018-10-06T08:37:26.091Z,11.53
2018-10-06T08:39:54.166Z,12.50
2018-10-06T08:42:22.229Z,12.20
2018-10-06T08:44:50.306Z,12.13
2018-10-06T08:47:18.378Z,11.88
2018-10-06T08:49:46.518Z,12.15
2018-10-06T08:52:14.552Z,19.10
2018-10-06T08:54:42.646Z,13.43
2018-10-06T08:57:10.704Z,14.80
2018-10-06T08:59:38.785Z,16.55
2018-10-06T09:02:07.169Z,19.67
2018-10-06T09:04:35.234Z,22.35
2018-10-06T09:07:03.322Z,15.35
2018-10-06T09:09:31.394Z,18.87
2018-10-06T09:11:59.469Z,12.28
2018-10-06T09:14:27.561Z,18.55
2018-10-06T09:16:55.654Z,15.50
2018-10-06T09:19:23.725Z,14.35
2018-10-06T09:21:51.800Z,12.33
2018-10-06T09:24:19.889Z,16.25
2018-10-06T09:26:47.945Z,17.70
2018-10-06T09:29:16.028Z,16.97
2018-10-06T09:31:44.103Z,15.72
2018-10-06T09:34:12.189Z,21.40
2018-10-06T09:36:40.262Z,17.82
2018-10-06T09:39:09.289Z,18.48
2018-10-06T09:41:37.360Z,15.50
2018-10-06T09:44:05.529Z,18.37
2018-10-06T09:46:33.584Z,18.50
2018-10-06T09:49:01.682Z,18.57
2018-10-06T09:51:29.808Z,18.50
2018-10-06T09:53:57.890Z,21.95
2018-10-06T09:56:25.960Z,18.35
2018-10-06T09:58:54.032Z,23.25
2018-10-06T10:01:27.597Z,16.75
2018-10-06T10:04:01.168Z,18.92
2018-10-06T10:06:29.249Z,20.35
2018-10-06T10:08:57.338Z,14.13
2018-10-06T10:11:25.437Z,17.62
2018-10-06T10:13:53.523Z,24.77
2018-10-06T10:16:21.592Z,15.32
2018-10-06T10:18:49.717Z,17.30
2018-10-06T10:21:17.799Z,15.48
2018-10-06T10:23:45.919Z,17.00
2018-10-06T10:26:13.961Z,22.07
2018-10-06T10:28:42.042Z,19.90
2018-10-06T10:31:10.137Z,21.87
2018-10-06T10:33:38.261Z,22.70
2018-10-06T10:36:06.956Z,20.05
2018-10-06T10:38:35.009Z,25.97
2018-10-06T10:41:03.100Z,27.45
2018-10-06T10:43:31.274Z,28.15
2018-10-06T10:45:59.366Z,37.03
2018-10-06T10:48:27.580Z,27.15
2018-10-06T10:50:55.690Z,26.10
2018-10-06T10:53:23.765Z,28.20
2018-10-06T10:55:51.837Z,31.00
2018-10-06T10:58:19.905Z,29.42
2018-10-06T11:00:47.997Z,27.67
2018-10-06T11:03:16.078Z,25.62
2018-10-06T11:05:44.209Z,35.78
2018-10-06T11:08:12.285Z,31.48
2018-10-06T11:10:40.377Z,34.67
2018-10-06T11:13:08.705Z,32.00
2018-10-06T11:15:36.788Z,16.35
2018-10-06T11:18:05.048Z,21.77
2018-10-06T11:20:33.138Z,33.85
2018-10-06T11:23:01.221Z,30.02
2018-10-06T11:25:29.301Z,29.90
2018-10-06T11:27:57.369Z,26.73
2018-10-06T11:30:25.441Z,39.88
2018-10-06T11:32:53.585Z,39.40
2018-10-06T11:35:21.673Z,40.50
2018-10-06T11:37:49.953Z,39.13
2018-10-06T11:40:17.905Z,36.53
2018-10-06T11:42:45.977Z,47.17
2018-10-06T11:45:14.074Z,47.98
2018-10-06T11:47:42.204Z,39.23
2018-10-06T11:50:10.283Z,47.35
2018-10-06T11:52:38.365Z,34.60
2018-10-06T11:55:06.461Z,41.05
2018-10-06T11:57:34.593Z,52.43
2018-10-06T12:00:02.724Z,36.85
2018-10-06T12:02:30.755Z,27.75
2018-10-06T12:04:58.910Z,30.88
2018-10-06T12:07:27.029Z,21.77
2018-10-06T12:09:55.149Z,35.63
2018-10-06T12:12:23.222Z,33.95
2018-10-06T12:14:51.392Z,28.25
2018-10-06T12:17:19.572Z,24.45
2018-10-06T12:19:47.637Z,31.23
2018-10-06T12:22:15.809Z,31.07
2018-10-06T12:24:43.869Z,30.85
2018-10-06T12:27:11.945Z,35.20
2018-10-06T12:29:40.015Z,33.08
2018-10-06T12:32:08.089Z,38.48
2018-10-06T12:34:36.247Z,44.70
2018-10-06T12:37:04.329Z,52.67
2018-10-06T12:39:32.394Z,37.78
2018-10-06T12:42:00.532Z,54.63
2018-10-06T12:44:28.673Z,35.23
2018-10-06T12:46:56.745Z,36.58
2018-10-06T12:49:24.884Z,38.65
2018-10-06T12:51:52.961Z,35.40
2018-10-06T12:54:21.037Z,29.02
2018-10-06T12:56:49.121Z,32.78
2018-10-06T12:59:17.181Z,22.52
2018-10-06T13:01:45.261Z,44.20
2018-10-06T13:04:13.329Z,37.25
2018-10-06T13:06:41.473Z,40.70
2018-10-06T13:09:10.869Z,42.60
2018-10-06T13:11:39.132Z,41.85
2018-10-06T13:14:07.242Z,40.20
2018-10-06T13:16:35.309Z,44.20
2018-10-06T13:19:03.389Z,29.75
2018-10-06T13:21:31.618Z,36.80
2018-10-06T13:23:59.709Z,45.48
2018-10-06T13:26:27.903Z,46.28
2018-10-06T13:28:55.971Z,31.17
2018-10-06T13:31:24.033Z,33.38
2018-10-06T13:33:52.189Z,31.80
2018-10-06T13:36:20.269Z,31.02
2018-10-06T13:38:48.350Z,28.70
2018-10-06T13:41:16.420Z,25.92
2018-10-06T13:43:44.517Z,34.73
2018-10-06T13:46:12.637Z,30.75
2018-10-06T13:48:40.813Z,23.45
2018-10-06T13:51:09.078Z,45.55
2018-10-06T13:53:37.163Z,46.58
2018-10-06T13:56:05.307Z,30.37
2018-10-06T13:58:33.434Z,32.33
2018-10-06T14:01:01.471Z,35.50
2018-10-06T14:03:29.547Z,26.10
2018-10-06T14:05:57.613Z,33.02
2018-10-06T14:08:25.694Z,31.50
2018-10-06T14:10:53.770Z,24.45
2018-10-06T14:13:21.841Z,26.15
2018-10-06T14:15:50.101Z,21.75
2018-10-06T14:18:18.171Z,29.98
2018-10-06T14:20:46.238Z,29.45
2018-10-06T14:23:14.310Z,34.83
2018-10-06T14:25:42.385Z,27.25
2018-10-06T14:28:10.506Z,30.45
2018-10-06T14:30:38.688Z,22.87
2018-10-06T14:33:06.821Z,26.35
2018-10-06T14:35:34.897Z,30.05
2018-10-06T14:38:02.984Z,24.65
2018-10-06T14:40:31.102Z,30.05
2018-10-06T14:42:59.251Z,29.05
2018-10-06T14:45:27.420Z,19.52
2018-10-06T14:47:55.517Z,29.10
2018-10-06T14:50:23.605Z,24.10
2018-10-06T14:52:51.677Z,19.77
2018-10-06T14:55:19.745Z,25.12
2018-10-06T14:57:47.812Z,24.95
2018-10-06T15:00:15.922Z,17.42
2018-10-06T15:02:44.037Z,25.00
2018-10-06T15:05:12.217Z,18.25
2018-10-06T15:07:40.298Z,20.72
2018-10-06T15:10:08.434Z,17.85
2018-10-06T15:12:36.522Z,14.83
2018-10-06T15:15:04.886Z,21.00
2018-10-06T15:17:32.965Z,21.20
2018-10-06T15:20:01.048Z,19.00
2018-10-06T15:22:29.119Z,15.10
2018-10-06T15:24:57.191Z,17.82
2018-10-06T15:27:25.269Z,13.53
2018-10-06T15:29:53.349Z,22.65
2018-10-06T15:32:21.407Z,24.35
2018-10-06T15:34:49.529Z,21.60
2018-10-06T15:37:17.600Z,26.50
2018-10-06T15:39:45.666Z,25.80
2018-10-06T15:42:13.780Z,16.15
2018-10-06T15:44:41.857Z,21.62
2018-10-06T15:47:09.920Z,21.25
2018-10-06T15:49:38.081Z,17.95
2018-10-06T15:52:06.569Z,14.35
2018-10-06T15:54:34.637Z,11.80
2018-10-06T15:57:02.734Z,16.97
2018-10-06T15:59:30.806Z,15.83
2018-10-06T16:01:58.954Z,19.17
2018-10-06T16:04:27.046Z,15.15
2018-10-06T16:06:55.124Z,18.45
2018-10-06T16:09:23.266Z,17.17
2018-10-06T16:11:51.388Z,19.45
2018-10-06T16:14:19.509Z,16.77
2018-10-06T16:16:47.777Z,17.35
2018-10-06T16:19:15.857Z,14.90
2018-10-06T16:21:44.091Z,22.45
2018-10-06T16:24:12.178Z,12.85
2018-10-06T16:26:40.362Z,15.30
2018-10-06T16:29:08.449Z,12.28
2018-10-06T16:31:36.525Z,13.80
2018-10-06T16:34:04.682Z,21.68
2018-10-06T16:36:32.752Z,17.48
2018-10-06T16:39:00.981Z,15.63
2018-10-06T16:41:29.094Z,17.80
2018-10-06T16:43:57.186Z,17.25
2018-10-06T16:46:25.266Z,13.13
2018-10-06T16:48:53.412Z,14.60
2018-10-06T16:51:21.505Z,14.90
2018-10-06T16:53:49.622Z,13.85
2018-10-06T16:56:18.121Z,21.42
2018-10-06T16:58:46.201Z,18.42
2018-10-06T17:01:14.277Z,14.75
2018-10-06T17:03:42.376Z,15.58
2018-10-06T17:06:10.476Z,15.55
2018-10-06T17:08:38.577Z,17.57
2018-10-06T17:11:06.652Z,15.03
2018-10-06T17:13:34.749Z,17.42
2018-10-06T17:16:02.842Z,19.42
2018-10-06T17:18:30.978Z,28.75
2018-10-06T17:20:59.815Z,23.62
2018-10-06T17:23:27.914Z,22.50
2018-10-06T17:25:55.996Z,24.70
2018-10-06T17:28:24.081Z,20.25
2018-10-06T17:30:52.169Z,26.23
2018-10-06T17:33:20.274Z,19.00
2018-10-06T17:35:48.365Z,22.05
2018-10-06T17:38:16.473Z,24.50
2018-10-06T17:40:44.553Z,29.50
2018-10-06T17:43:12.625Z,24.27
2018-10-06T17:45:40.709Z,23.83
2018-10-06T17:48:08.791Z,30.95
2018-10-06T17:50:37.098Z,27.27
2018-10-06T17:53:04.982Z,22.17
2018-10-06T17:55:33.069Z,20.70
2018-10-06T17:58:01.146Z,21.37
2018-10-06T18:00:29.236Z,24.82
2018-10-06T18:02:57.321Z,25.25
2018-10-06T18:05:25.405Z,25.77
2018-10-06T18:07:53.479Z,23.15
2018-10-06T18:10:21.565Z,30.50
2018-10-06T18:12:49.657Z,33.95
2018-10-06T18:15:17.738Z,31.37
2018-10-06T18:17:45.809Z,37.30
2018-10-06T18:20:13.972Z,42.15
2018-10-06T18:22:41.993Z,36.50
2018-10-06T18:25:10.079Z,34.83
2018-10-06T18:27:38.166Z,34.58
2018-10-06T18:30:06.273Z,34.10
2018-10-06T18:32:34.356Z,32.28
2018-10-06T18:35:02.457Z,38.58
2018-10-06T18:37:30.541Z,38.15
2018-10-06T18:39:58.628Z,25.27
2018-10-06T18:42:26.709Z,31.97
2018-10-06T18:44:54.794Z,33.55
2018-10-06T18:47:22.882Z,26.95
2018-10-06T18:49:50.961Z,27.85
2018-10-06T18:52:19.079Z,30.40
2018-10-06T18:54:47.129Z,36.80
2018-10-06T18:57:15.226Z,31.20
2018-10-06T18:59:43.314Z,32.88
2018-10-06T19:02:11.409Z,43.30
2018-10-06T19:04:39.488Z,35.95
2018-10-06T19:07:07.573Z,32.48
2018-10-06T19:09:35.653Z,39.88
2018-10-06T19:12:03.789Z,51.68
2018-10-06T19:14:31.876Z,32.00
2018-10-06T19:17:00.017Z,44.80
2018-10-06T19:19:28.109Z,35.08
2018-10-06T19:21:56.218Z,31.40
2018-10-06T19:24:24.312Z,27.17
2018-10-06T19:26:52.471Z,28.70
2018-10-06T19:29:20.549Z,31.33
2018-10-06T19:31:48.654Z,28.75
2018-10-06T19:34:16.749Z,42.53
2018-10-06T19:36:44.828Z,39.78
2018-10-06T19:39:12.905Z,42.20
2018-10-06T19:41:40.984Z,38.05
2018-10-06T19:44:09.073Z,50.60
2018-10-06T19:46:37.198Z,47.27
2018-10-06T19:49:05.309Z,39.80
2018-10-06T19:51:33.709Z,44.65
2018-10-06T19:54:01.977Z,50.90
2018-10-06T19:56:30.102Z,50.75
2018-10-06T19:58:58.238Z,47.23
2018-10-06T20:01:26.333Z,47.03
2018-10-06T20:03:54.454Z,44.67
2018-10-06T20:06:22.509Z,55.28
2018-10-06T20:08:50.597Z,47.70
2018-10-06T20:11:18.696Z,51.95
2018-10-06T20:13:46.861Z,52.20
2018-10-06T20:16:14.950Z,48.52
2018-10-06T20:18:43.025Z,42.05
2018-10-06T20:21:11.132Z,37.93
2018-10-06T20:23:39.209Z,43.35
2018-10-06T20:26:07.845Z,33.00
2018-10-06T20:28:35.938Z,31.35
2018-10-06T20:31:04.022Z,33.02
2018-10-06T20:33:32.149Z,27.58
2018-10-06T20:36:00.234Z,23.18
2018-10-06T20:38:28.333Z,22.05
2018-10-06T20:40:56.423Z,27.25
2018-10-06T20:43:24.521Z,17.17
2018-10-06T20:45:52.602Z,23.38
2018-10-06T20:48:20.685Z,18.80
2018-10-06T20:50:48.757Z,21.85
2018-10-06T20:53:16.858Z,14.90
2018-10-06T20:55:44.946Z,16.00
2018-10-06T20:58:13.077Z,17.23
2018-10-06T21:00:41.166Z,17.70
2018-10-06T21:03:09.274Z,17.40
2018-10-06T21:05:37.366Z,20.57
2018-10-06T21:08:05.665Z,15.30
2018-10-06T21:10:33.742Z,14.87
2018-10-06T21:13:01.885Z,15.50
2018-10-06T21:15:29.970Z,15.45
2018-10-06T21:17:58.053Z,15.65
2018-10-06T21:20:26.131Z,12.47
2018-10-06T21:22:54.226Z,13.80
2018-10-06T21:25:22.338Z,15.25
2018-10-06T21:27:50.433Z,18.05
2018-10-06T21:30:18.557Z,13.38
2018-10-06T21:32:46.677Z,18.27
2018-10-06T21:35:14.771Z,16.90
2018-10-06T21:37:42.865Z,17.85
2018-10-06T21:40:10.984Z,18.60
2018-10-06T21:42:39.074Z,15.85
2018-10-06T21:45:07.221Z,10.95
2018-10-06T21:47:35.328Z,13.08
2018-10-06T21:50:03.414Z,15.60
2018-10-06T21:52:31.566Z,24.90
2018-10-06T21:54:59.770Z,16.55
2018-10-06T21:57:27.893Z,22.45
2018-10-06T21:59:55.965Z,17.55
2018-10-06T22:02:24.050Z,13.22
2018-10-06T22:04:52.133Z,11.63
2018-10-06T22:07:20.473Z,17.87
2018-10-06T22:09:48.621Z,17.73
2018-10-06T22:12:16.740Z,16.40
2018-10-06T22:14:44.830Z,15.38
2018-10-06T22:17:12.901Z,16.02
2018-10-06T22:19:40.988Z,13.35
2018-10-06T22:22:09.072Z,13.65
2018-10-06T22:24:37.153Z,17.82
2018-10-06T22:27:05.287Z,17.05
2018-10-06T22:29:33.355Z,15.80
2018-10-06T22:32:01.433Z,18.27
2018-10-06T22:34:29.530Z,18.15
2018-10-06T22:36:57.605Z,16.55
2018-10-06T22:39:25.729Z,18.57
2018-10-06T22:41:53.819Z,17.98
2018-10-06T22:44:21.961Z,18.15
2018-10-06T22:46:50.043Z,25.15
2018-10-06T22:49:18.126Z,18.65
2018-10-06T22:51:46.208Z,18.23
2018-10-06T22:54:14.298Z,18.23
2018-10-06T22:56:42.369Z,20.48
2018-10-06T22:59:10.438Z,27.48
2018-10-06T23:01:38.521Z,30.55
2018-10-06T23:04:06.682Z,22.52
2018-10-06T23:06:34.749Z,23.60
2018-10-06T23:09:02.825Z,18.37
2018-10-06T23:11:30.901Z,25.12
2018-10-06T23:13:58.991Z,22.30
2018-10-06T23:16:27.078Z,25.30
2018-10-06T23:18:55.187Z,20.88
2018-10-06T23:21:23.281Z,18.45
2018-10-06T23:23:51.353Z,20.72
2018-10-06T23:26:19.430Z,25.70
2018-10-06T23:28:47.501Z,21.52
2018-10-06T23:31:15.572Z,22.17
2018-10-06T23:33:43.689Z,22.90
2018-10-06T23:36:11.762Z,24.90
2018-10-06T23:38:39.845Z,23.62
2018-10-06T23:41:07.961Z,33.88
2018-10-06T23:43:36.046Z,29.67
2018-10-06T23:46:04.114Z,26.60
2018-10-06T23:48:32.220Z,27.02
2018-10-06T23:51:00.314Z,22.80
2018-10-06T23:53:28.385Z,27.10
2018-10-06T23:55:56.469Z,29.72
2018-10-06T23:58:24.533Z,29.48
