createdAt,value
2023-01-09T00:00:18.749Z,32.00
2023-01-09T00:01:25.856Z,40.12
2023-01-09T00:02:29.989Z,40.44
2023-01-09T00:03:44.043Z,33.87
2023-01-09T00:04:53.631Z,35.50
2023-01-09T00:05:57.847Z,36.19
2023-01-09T00:07:05.889Z,31.13
2023-01-09T00:08:22.375Z,30.67
2023-01-09T00:09:26.276Z,35.56
2023-01-09T00:10:33.641Z,35.31
2023-01-09T00:11:49.664Z,33.00
2023-01-09T00:12:50.625Z,27.93
2023-01-09T00:13:54.984Z,29.44
2023-01-09T00:14:59.141Z,32.27
2023-01-09T00:16:07.549Z,32.94
2023-01-09T00:17:11.671Z,31.81
2023-01-09T00:18:16.039Z,33.73
2023-01-09T00:19:20.198Z,35.06
2023-01-09T00:20:24.492Z,33.31
2023-01-09T00:22:51.704Z,32.56
2023-01-09T00:23:55.898Z,29.31
2023-01-09T00:24:59.996Z,31.93
2023-01-09T00:26:14.166Z,35.27
2023-01-09T00:27:18.395Z,34.69
2023-01-09T00:28:26.990Z,35.25
2023-01-09T00:29:31.335Z,29.44
2023-01-09T00:30:38.360Z,25.80
2023-01-09T00:31:43.943Z,32.67
2023-01-09T00:32:51.015Z,32.50
2023-01-09T00:34:09.607Z,33.69
2023-01-09T00:35:16.852Z,30.60
2023-01-09T00:36:21.533Z,35.75
2023-01-09T00:37:25.658Z,33.50
2023-01-09T00:38:29.891Z,31.12
2023-01-09T00:39:34.062Z,31.56
2023-01-09T00:40:38.531Z,28.62
2023-01-09T00:41:53.533Z,29.87
2023-01-09T00:42:59.511Z,32.75
2023-01-09T00:44:06.593Z,26.62
2023-01-09T00:45:16.927Z,27.44
2023-01-09T00:46:25.713Z,27.44
2023-01-09T00:47:33.292Z,30.69
2023-01-09T00:48:41.825Z,33.13
2023-01-09T00:49:49.161Z,20.00
2023-01-09T00:50:56.308Z,29.19
2023-01-09T00:52:02.106Z,26.50
2023-01-09T00:53:11.111Z,30.75
2023-01-09T00:54:18.464Z,25.67
2023-01-09T00:55:32.059Z,30.94
2023-01-09T00:56:38.629Z,29.63
2023-01-09T00:57:44.474Z,28.56
2023-01-09T00:58:52.596Z,30.12
2023-01-09T00:59:59.546Z,28.20
2023-01-09T01:01:05.001Z,31.31
2023-01-09T01:02:22.715Z,33.69
2023-01-09T01:03:31.879Z,32.56
2023-01-09T01:04:36.160Z,30.06
2023-01-09T01:05:40.529Z,35.07
2023-01-09T01:06:44.640Z,25.12
2023-01-09T01:07:48.872Z,25.56
2023-01-09T01:08:53.016Z,27.13
2023-01-09T01:09:57.166Z,33.13
2023-01-09T01:11:07.098Z,39.94
2023-01-09T01:12:11.023Z,16.00
2023-01-09T01:13:15.552Z,24.37
2023-01-09T01:14:19.566Z,31.56
2023-01-09T01:15:23.677Z,26.69
2023-01-09T01:16:28.099Z,28.56
2023-01-09T01:17:34.046Z,24.12
2023-01-09T01:18:38.763Z,32.40
2023-01-09T01:19:42.832Z,34.13
2023-01-09T01:20:46.979Z,31.40
2023-01-09T01:21:52.660Z,30.00
2023-01-09T01:22:56.846Z,29.25
2023-01-09T01:24:00.895Z,21.44
2023-01-09T01:25:06.108Z,26.27
2023-01-09T01:26:13.292Z,31.81
2023-01-09T01:27:17.326Z,29.19
2023-01-09T01:28:21.342Z,24.63
2023-01-09T01:29:25.399Z,25.94
2023-01-09T01:30:31.436Z,30.31
2023-01-09T01:31:35.039Z,29.63
2023-01-09T01:32:39.643Z,25.69
2023-01-09T01:33:43.628Z,27.56
2023-01-09T01:34:47.986Z,29.37
2023-01-09T01:35:53.569Z,26.06
2023-01-09T01:36:59.077Z,30.25
2023-01-09T01:38:03.909Z,29.56
2023-01-09T01:39:07.928Z,22.13
2023-01-09T01:40:13.175Z,19.00
2023-01-09T01:41:17.211Z,22.00
2023-01-09T01:42:21.207Z,27.87
2023-01-09T01:43:25.201Z,23.31
2023-01-09T01:44:57.607Z,22.19
2023-01-09T01:46:01.495Z,24.63
2023-01-09T01:47:05.710Z,22.47
2023-01-09T01:48:15.379Z,20.00
2023-01-09T01:49:19.537Z,25.62
2023-01-09T01:50:32.136Z,24.69
2023-01-09T01:51:39.076Z,27.69
2023-01-09T01:52:46.234Z,23.19
2023-01-09T01:53:53.225Z,23.75
2023-01-09T01:54:57.150Z,28.20
2023-01-09T01:56:10.155Z,26.62
2023-01-09T01:57:14.675Z,28.38
2023-01-09T01:58:19.462Z,18.81
2023-01-09T01:59:34.980Z,27.06
2023-01-09T02:00:41.957Z,22.31
2023-01-09T02:01:48.911Z,27.13
2023-01-09T02:02:53.082Z,29.25
2023-01-09T02:03:59.437Z,25.88
2023-01-09T02:05:04.814Z,27.19
2023-01-09T02:06:11.089Z,23.00
2023-01-09T02:07:15.107Z,25.94
2023-01-09T02:08:19.771Z,26.31
2023-01-09T02:09:24.493Z,26.75
2023-01-09T02:10:29.155Z,23.80
2023-01-09T02:11:33.714Z,25.88
2023-01-09T02:12:39.163Z,29.00
2023-01-09T02:13:43.423Z,23.31
2023-01-09T02:14:48.929Z,23.25
2023-01-09T02:15:55.893Z,25.06
2023-01-09T02:17:19.259Z,25.88
2023-01-09T02:18:48.362Z,27.87
2023-01-09T02:20:16.069Z,26.19
2023-01-09T02:21:32.005Z,23.62
2023-01-09T02:23:13.344Z,23.19
2023-01-09T02:24:20.384Z,20.80
2023-01-09T02:25:45.174Z,23.12
2023-01-09T02:26:54.976Z,28.19
2023-01-09T02:28:21.354Z,24.06
2023-01-09T02:29:43.379Z,23.94
2023-01-09T02:30:56.383Z,24.44
2023-01-09T02:32:08.971Z,22.94
2023-01-09T02:33:24.541Z,24.12
2023-01-09T02:34:31.584Z,22.87
2023-01-09T02:35:54.989Z,26.06
2023-01-09T02:37:10.806Z,29.56
2023-01-09T02:38:26.699Z,29.12
2023-01-09T02:39:53.997Z,27.94
2023-01-09T02:41:18.923Z,27.81
2023-01-09T02:42:25.685Z,27.13
2023-01-09T02:43:30.683Z,22.00
2023-01-09T02:44:35.336Z,26.25
2023-01-09T02:45:39.417Z,19.56
2023-01-09T02:46:43.715Z,16.62
2023-01-09T02:47:48.639Z,24.25
2023-01-09T02:48:54.409Z,27.62
2023-01-09T02:50:01.676Z,21.31
2023-01-09T02:51:08.729Z,29.69
2023-01-09T02:52:30.467Z,22.00
2023-01-09T02:53:46.251Z,23.12
2023-01-09T02:55:26.436Z,24.12
2023-01-09T02:58:07.260Z,24.37
2023-01-09T02:59:23.121Z,19.94
2023-01-09T03:00:42.217Z,19.37
2023-01-09T03:01:51.990Z,24.56
2023-01-09T03:02:59.216Z,24.63
2023-01-09T03:04:09.234Z,21.19
2023-01-09T03:05:16.261Z,17.75
2023-01-09T03:06:32.975Z,24.27
2023-01-09T03:07:40.035Z,25.19
2023-01-09T03:08:49.685Z,27.13
2023-01-09T03:09:56.675Z,22.40
2023-01-09T03:11:03.311Z,25.75
2023-01-09T03:12:16.277Z,23.81
2023-01-09T03:13:23.345Z,22.13
2023-01-09T03:14:29.260Z,21.50
2023-01-09T03:15:36.313Z,21.12
2023-01-09T03:16:41.986Z,22.87
2023-01-09T03:17:48.911Z,24.56
2023-01-09T03:18:56.639Z,21.06
2023-01-09T03:20:03.711Z,21.69
2023-01-09T03:21:11.708Z,26.94
2023-01-09T03:22:15.864Z,25.25
2023-01-09T03:23:20.015Z,22.87
2023-01-09T03:24:24.140Z,24.75
2023-01-09T03:25:30.285Z,20.94
2023-01-09T03:26:34.922Z,19.00
2023-01-09T03:27:38.985Z,19.00
2023-01-09T03:28:44.121Z,24.44
2023-01-09T03:29:48.311Z,24.50
2023-01-09T03:30:52.387Z,26.37
2023-01-09T03:31:56.596Z,25.69
2023-01-09T03:33:00.782Z,26.12
2023-01-09T03:34:05.025Z,31.07
2023-01-09T03:35:09.561Z,25.33
2023-01-09T03:36:15.192Z,19.37
2023-01-09T03:37:19.393Z,28.60
2023-01-09T03:38:23.508Z,26.07
2023-01-09T03:39:29.094Z,28.44
2023-01-09T03:40:34.683Z,26.75
2023-01-09T03:41:38.856Z,25.56
2023-01-09T03:42:43.161Z,30.06
2023-01-09T03:43:47.973Z,26.75
2023-01-09T03:44:52.129Z,30.56
2023-01-09T03:45:56.358Z,26.44
2023-01-09T03:47:00.502Z,28.87
2023-01-09T03:48:07.643Z,24.69
2023-01-09T03:49:11.782Z,28.93
2023-01-09T03:50:16.502Z,27.81
2023-01-09T03:51:20.592Z,26.62
2023-01-09T03:52:24.667Z,26.50
2023-01-09T03:53:30.087Z,23.38
2023-01-09T03:54:34.283Z,27.31
2023-01-09T03:55:38.413Z,23.62
2023-01-09T03:56:42.683Z,28.06
2023-01-09T03:57:46.784Z,30.37
2023-01-09T03:58:50.909Z,26.31
2023-01-09T03:59:54.984Z,27.56
2023-01-09T04:01:05.315Z,23.12
2023-01-09T04:02:12.355Z,23.56
2023-01-09T04:03:18.721Z,28.00
2023-01-09T04:04:22.969Z,28.25
2023-01-09T04:05:27.019Z,31.44
2023-01-09T04:06:31.077Z,24.87
2023-01-09T04:07:35.243Z,26.44
2023-01-09T04:08:42.546Z,28.06
2023-01-09T04:09:46.559Z,26.87
2023-01-09T04:10:51.759Z,28.62
2023-01-09T04:11:55.748Z,25.37
2023-01-09T04:12:59.997Z,25.73
2023-01-09T04:14:04.097Z,25.88
2023-01-09T04:15:08.513Z,21.75
2023-01-09T04:16:12.868Z,25.69
2023-01-09T04:17:16.877Z,28.00
2023-01-09T04:18:21.108Z,21.87
2023-01-09T04:19:25.181Z,28.19
2023-01-09T04:20:29.269Z,27.13
2023-01-09T04:21:33.290Z,31.56
2023-01-09T04:22:37.533Z,22.69
2023-01-09T04:23:41.415Z,28.00
2023-01-09T04:24:45.411Z,25.94
2023-01-09T04:25:49.511Z,28.94
2023-01-09T04:26:53.587Z,28.62
2023-01-09T04:27:57.822Z,26.37
2023-01-09T04:29:01.930Z,28.67
2023-01-09T04:30:06.605Z,28.87
2023-01-09T04:31:10.765Z,29.33
2023-01-09T04:32:14.817Z,28.56
2023-01-09T04:33:18.956Z,27.75
2023-01-09T04:34:23.021Z,27.81
2023-01-09T04:35:27.126Z,29.25
2023-01-09T04:36:31.423Z,27.94
2023-01-09T04:37:35.524Z,25.06
2023-01-09T04:38:39.540Z,25.00
2023-01-09T04:39:44.060Z,23.69
2023-01-09T04:40:49.066Z,25.37
2023-01-09T04:41:53.090Z,25.94
2023-01-09T04:42:57.110Z,27.87
2023-01-09T04:44:01.347Z,23.94
2023-01-09T04:45:07.491Z,26.06
2023-01-09T04:46:11.872Z,28.75
2023-01-09T04:47:15.917Z,26.62
2023-01-09T04:48:19.984Z,27.62
2023-01-09T04:49:24.531Z,31.12
2023-01-09T04:50:29.927Z,32.88
2023-01-09T04:51:34.403Z,23.87
2023-01-09T04:52:39.171Z,25.75
2023-01-09T04:53:43.387Z,29.06
2023-01-09T04:54:47.561Z,25.06
2023-01-09T04:55:51.788Z,24.87
2023-01-09T04:56:57.585Z,29.31
2023-01-09T04:58:01.788Z,24.13
2023-01-09T04:59:07.568Z,23.60
2023-01-09T05:00:13.617Z,31.87
2023-01-09T05:01:19.435Z,27.00
2023-01-09T05:02:25.258Z,26.27
2023-01-09T05:03:29.426Z,32.63
2023-01-09T05:04:33.793Z,25.00
2023-01-09T05:05:37.935Z,36.73
2023-01-09T05:06:42.410Z,34.00
2023-01-09T05:07:46.461Z,26.00
2023-01-09T05:08:50.538Z,36.56
2023-01-09T05:09:54.705Z,29.87
2023-01-09T05:10:59.050Z,31.73
2023-01-09T05:12:03.136Z,30.62
2023-01-09T05:13:07.279Z,29.63
2023-01-09T05:14:11.321Z,27.37
2023-01-09T05:15:15.482Z,34.94
2023-01-09T05:16:20.093Z,31.87
2023-01-09T05:17:24.498Z,29.87
2023-01-09T05:18:28.662Z,31.19
2023-01-09T05:19:32.792Z,29.25
2023-01-09T05:20:36.891Z,28.62
2023-01-09T05:21:43.878Z,28.87
2023-01-09T05:22:52.515Z,30.73
2023-01-09T05:23:59.904Z,30.31
2023-01-09T05:25:04.251Z,31.75
2023-01-09T05:26:08.457Z,29.00
2023-01-09T05:27:12.744Z,32.25
2023-01-09T05:28:17.094Z,33.69
2023-01-09T05:29:21.089Z,33.13
2023-01-09T05:30:25.147Z,28.44
2023-01-09T05:31:29.434Z,29.81
2023-01-09T05:32:33.540Z,27.13
2023-01-09T05:33:37.656Z,29.06
2023-01-09T05:34:41.764Z,31.06
2023-01-09T05:35:45.855Z,30.25
2023-01-09T05:36:49.957Z,30.31
2023-01-09T05:37:54.110Z,32.69
2023-01-09T05:38:58.246Z,31.19
2023-01-09T05:40:02.421Z,33.56
2023-01-09T05:41:12.693Z,30.88
2023-01-09T05:42:18.726Z,29.25
2023-01-09T05:43:22.762Z,29.80
2023-01-09T05:44:26.966Z,32.00
2023-01-09T05:45:35.761Z,24.69
2023-01-09T05:46:40.233Z,33.38
2023-01-09T05:47:45.957Z,33.33
2023-01-09T05:48:50.229Z,27.00
2023-01-09T05:49:54.471Z,31.94
2023-01-09T05:50:58.895Z,29.87
2023-01-09T05:52:03.143Z,32.19
2023-01-09T05:53:07.348Z,31.40
2023-01-09T05:54:11.488Z,32.88
2023-01-09T05:55:17.086Z,28.81
2023-01-09T05:56:21.498Z,25.69
2023-01-09T05:57:25.599Z,29.00
2023-01-09T05:58:29.865Z,30.13
2023-01-09T05:59:33.985Z,32.60
2023-01-09T06:00:40.405Z,30.44
2023-01-09T06:01:44.554Z,29.56
2023-01-09T06:02:55.836Z,31.37
2023-01-09T06:03:59.819Z,31.75
2023-01-09T06:05:10.497Z,30.88
2023-01-09T06:06:10.053Z,30.12
2023-01-09T06:07:18.885Z,29.12
2023-01-09T06:08:20.422Z,27.75
2023-01-09T06:09:24.795Z,33.31
2023-01-09T06:10:28.896Z,32.13
2023-01-09T06:11:33.191Z,33.53
2023-01-09T06:12:37.309Z,28.31
2023-01-09T06:13:41.459Z,32.81
2023-01-09T06:14:46.802Z,33.63
2023-01-09T06:15:51.023Z,33.73
2023-01-09T06:16:55.113Z,33.60
2023-01-09T06:17:59.174Z,28.81
2023-01-09T06:19:05.492Z,29.75
2023-01-09T06:20:10.961Z,31.19
2023-01-09T06:21:15.055Z,34.00
2023-01-09T06:22:19.105Z,37.93
2023-01-09T06:23:23.207Z,27.44
2023-01-09T06:24:27.327Z,31.12
2023-01-09T06:25:31.451Z,43.00
2023-01-09T06:26:35.534Z,47.81
2023-01-09T06:27:41.103Z,38.94
2023-01-09T06:28:45.221Z,30.19
2023-01-09T09:01:55.329Z,35.00
2023-01-09T09:03:01.570Z,26.12
2023-01-09T09:04:09.322Z,32.69
2023-01-09T09:05:13.431Z,30.25
2023-01-09T09:06:17.636Z,35.81
2023-01-09T09:07:21.828Z,27.00
2023-01-09T09:08:26.023Z,22.44
2023-01-09T09:09:30.238Z,27.06
2023-01-09T09:10:36.123Z,29.00
2023-01-09T09:11:40.662Z,24.37
2023-01-09T09:12:45.222Z,29.63
2023-01-09T09:13:52.153Z,27.13
2023-01-09T09:14:57.799Z,26.81
2023-01-09T09:16:02.096Z,24.25
2023-01-09T09:17:06.473Z,29.12
2023-01-09T09:18:10.527Z,26.19
2023-01-09T09:19:14.949Z,29.75
2023-01-09T09:20:19.451Z,30.00
2023-01-09T09:21:23.491Z,24.56
2023-01-09T09:22:30.413Z,30.75
2023-01-09T09:23:34.986Z,26.69
2023-01-09T09:24:39.089Z,35.60
2023-01-09T09:25:43.314Z,32.25
2023-01-09T09:26:48.973Z,27.62
2023-01-09T09:27:53.340Z,29.81
2023-01-09T09:28:57.472Z,25.37
2023-01-09T09:30:01.634Z,34.06
2023-01-09T09:31:08.565Z,27.62
2023-01-09T09:32:12.720Z,27.81
2023-01-09T09:33:16.813Z,29.00
2023-01-09T09:34:21.004Z,37.44
2023-01-09T09:35:25.188Z,28.44
2023-01-09T09:36:30.226Z,23.06
2023-01-09T09:37:35.048Z,30.12
2023-01-09T09:38:39.133Z,30.06
2023-01-09T09:39:43.295Z,35.00
2023-01-09T09:40:59.151Z,18.75
2023-01-09T18:25:27.673Z,18.50
2023-01-09T18:26:31.365Z,13.62
2023-01-09T18:27:52.281Z,14.81
2023-01-09T18:28:59.134Z,20.12
2023-01-09T18:30:13.115Z,13.13
2023-01-09T18:32:33.699Z,18.37
2023-01-09T18:33:55.361Z,18.94
2023-01-09T18:35:02.645Z,18.94
2023-01-09T18:36:15.265Z,20.12
2023-01-09T18:37:26.277Z,16.50
2023-01-09T18:38:31.858Z,12.00
2023-01-09T18:39:36.107Z,20.50
2023-01-09T18:40:46.572Z,18.00
2023-01-09T18:41:53.049Z,15.56
2023-01-09T18:42:59.067Z,17.19
2023-01-09T18:44:03.969Z,17.19
2023-01-09T18:45:11.044Z,18.25
2023-01-09T18:46:15.162Z,13.81
2023-01-09T18:47:19.491Z,13.19
2023-01-09T18:48:28.224Z,12.69
2023-01-09T18:49:40.248Z,12.31
2023-01-09T18:50:56.077Z,13.00
2023-01-09T18:51:54.931Z,16.56
2023-01-09T18:53:03.395Z,15.00
2023-01-09T18:54:15.615Z,11.31
2023-01-09T18:55:19.190Z,11.25
2023-01-09T18:56:25.288Z,10.38
2023-01-09T18:57:29.735Z,14.38
2023-01-09T18:58:37.974Z,14.44
2023-01-09T18:59:55.137Z,18.37
2023-01-09T19:00:51.120Z,16.00
2023-01-09T19:02:02.487Z,19.50
2023-01-09T19:03:13.804Z,14.69
2023-01-09T19:04:34.788Z,16.81
2023-01-09T19:05:42.941Z,15.25
2023-01-09T19:06:51.160Z,16.87
2023-01-09T19:07:57.148Z,16.50
2023-01-09T19:09:07.651Z,16.50
2023-01-09T19:10:19.177Z,15.56
2023-01-09T19:11:27.962Z,12.13
2023-01-09T19:12:42.340Z,12.19
2023-01-09T19:13:48.958Z,10.75
2023-01-09T19:14:55.037Z,13.13
2023-01-09T19:16:02.493Z,15.00
2023-01-09T19:17:06.855Z,12.37
2023-01-09T19:18:21.402Z,18.81
2023-01-09T19:19:26.288Z,13.62
2023-01-09T19:20:34.136Z,13.19
2023-01-09T19:21:42.082Z,12.25
2023-01-09T19:22:48.729Z,16.44
2023-01-09T19:23:56.679Z,12.88
2023-01-09T19:25:02.884Z,15.81
2023-01-09T19:26:12.587Z,20.94
2023-01-09T19:27:21.260Z,19.25
2023-01-09T19:28:30.221Z,15.75
2023-01-09T19:29:40.571Z,11.25
2023-01-09T19:30:49.237Z,17.75
2023-01-09T19:31:59.701Z,16.19
2023-01-09T19:33:18.971Z,15.31
2023-01-09T19:34:19.981Z,14.69
2023-01-09T19:35:27.612Z,14.13
2023-01-09T19:36:33.900Z,16.69
2023-01-09T19:37:44.619Z,20.31
2023-01-09T19:38:50.235Z,19.00
2023-01-09T19:39:54.480Z,15.75
2023-01-09T19:41:17.539Z,10.56
2023-01-09T19:42:26.688Z,11.88
2023-01-09T19:43:29.018Z,10.31
2023-01-09T19:44:36.337Z,10.06
2023-01-09T19:45:45.002Z,10.94
2023-01-09T19:46:51.956Z,9.81
2023-01-09T19:47:59.385Z,11.06
2023-01-09T19:49:11.111Z,9.19
2023-01-09T19:50:14.968Z,13.38
2023-01-09T19:52:15.410Z,10.25
2023-01-09T19:52:38.292Z,12.50
2023-01-09T19:53:46.584Z,11.00
2023-01-09T19:54:55.163Z,12.19
2023-01-09T19:56:09.438Z,10.13
2023-01-09T19:58:43.177Z,8.63
2023-01-09T20:00:00.474Z,8.19
2023-01-09T20:01:15.935Z,13.13
2023-01-09T20:02:29.242Z,9.06
2023-01-09T20:03:36.199Z,8.44
2023-01-09T20:04:40.420Z,12.81
2023-01-09T20:05:45.534Z,10.31
2023-01-09T20:06:55.645Z,10.06
2023-01-09T20:08:05.379Z,12.94
2023-01-09T20:09:14.821Z,11.38
2023-01-09T20:10:23.059Z,7.44
2023-01-09T20:11:31.882Z,8.06
2023-01-09T20:12:47.221Z,7.19
2023-01-09T20:13:55.613Z,10.19
2023-01-09T20:15:03.756Z,12.75
2023-01-09T20:16:13.414Z,6.87
2023-01-09T20:17:24.084Z,10.13
2023-01-09T20:18:34.577Z,7.94
2023-01-09T20:19:38.918Z,7.44
2023-01-09T20:20:49.770Z,7.62
2023-01-09T20:21:55.323Z,7.56
2023-01-09T20:23:04.263Z,7.50
2023-01-09T20:24:08.778Z,7.50
2023-01-09T20:25:20.294Z,9.25
2023-01-09T20:26:24.753Z,8.06
2023-01-09T20:27:41.251Z,7.37
2023-01-09T20:28:40.848Z,5.94
2023-01-09T20:29:57.008Z,8.38
2023-01-09T20:30:56.620Z,9.06
2023-01-09T20:32:07.090Z,8.75
2023-01-09T20:33:25.673Z,6.81
2023-01-09T20:34:36.833Z,7.25
2023-01-09T20:35:46.550Z,10.25
2023-01-09T20:36:56.367Z,15.00
2023-01-09T20:38:17.217Z,7.94
2023-01-09T20:39:25.965Z,10.47
2023-01-09T20:40:51.839Z,11.80
2023-01-09T20:41:50.039Z,8.06
2023-01-09T20:42:56.122Z,8.38
2023-01-09T20:44:14.575Z,5.19
2023-01-09T20:45:54.063Z,6.06
2023-01-09T20:48:00.277Z,6.50
2023-01-09T20:49:08.210Z,7.87
2023-01-09T20:50:20.896Z,9.06
2023-01-09T20:51:32.392Z,4.37
2023-01-09T20:52:35.137Z,8.31
2023-01-09T20:53:37.686Z,7.44
2023-01-09T20:54:44.080Z,7.75
2023-01-09T20:55:49.722Z,5.00
2023-01-09T20:56:55.451Z,7.06
2023-01-09T20:58:01.236Z,7.06
2023-01-09T20:59:05.509Z,9.88
2023-01-09T21:00:16.061Z,6.25
2023-01-09T21:01:21.158Z,6.69
2023-01-09T21:02:26.858Z,10.38
2023-01-09T21:03:32.597Z,10.38
2023-01-09T21:04:39.203Z,12.13
2023-01-09T21:05:50.379Z,8.00
2023-01-09T21:06:57.216Z,8.06
2023-01-09T21:08:06.693Z,4.87
2023-01-09T21:09:12.997Z,9.13
2023-01-09T21:10:26.695Z,8.88
2023-01-09T21:11:37.997Z,5.69
2023-01-09T21:12:45.348Z,8.25
2023-01-09T21:13:57.141Z,6.31
2023-01-09T21:15:11.483Z,7.44
2023-01-09T21:19:11.464Z,8.13
2023-01-09T21:20:00.213Z,12.50
2023-01-09T21:20:57.130Z,8.00
2023-01-09T21:22:07.172Z,7.12
2023-01-09T21:23:14.191Z,4.37
2023-01-09T21:24:38.518Z,9.06
2023-01-09T21:26:06.430Z,5.44
2023-01-09T21:26:44.098Z,4.62
2023-01-09T21:27:53.340Z,8.81
2023-01-09T21:29:01.939Z,6.31
2023-01-09T21:30:09.819Z,8.63
2023-01-09T21:31:22.676Z,7.87
2023-01-09T21:32:29.485Z,9.75
2023-01-09T21:33:33.520Z,9.25
2023-01-09T21:34:43.351Z,8.13
2023-01-09T21:35:52.772Z,8.44
2023-01-09T21:36:58.565Z,7.94
2023-01-09T21:38:05.894Z,6.69
2023-01-09T21:39:13.461Z,10.19
2023-01-09T21:40:21.492Z,9.69
2023-01-09T21:41:27.173Z,7.25
2023-01-09T21:42:32.844Z,8.19
2023-01-09T21:43:37.039Z,8.31
2023-01-09T21:44:47.731Z,9.13
2023-01-09T21:45:48.459Z,9.81
2023-01-09T21:47:01.617Z,9.63
2023-01-09T21:48:08.723Z,7.31
2023-01-09T21:49:12.532Z,10.31
2023-01-09T21:50:30.649Z,13.13
2023-01-09T21:51:25.696Z,10.38
2023-01-09T21:52:31.504Z,12.37
2023-01-09T21:53:35.541Z,11.19
2023-01-09T21:54:41.552Z,11.69
2023-01-09T21:55:48.215Z,12.31
2023-01-09T21:56:53.294Z,11.31
2023-01-09T21:57:57.435Z,11.88
2023-01-09T21:59:03.505Z,10.75
2023-01-09T22:00:11.093Z,10.00
2023-01-09T22:01:21.044Z,5.56
2023-01-09T22:02:21.756Z,12.50
2023-01-09T22:03:27.369Z,13.31
2023-01-09T22:04:34.037Z,11.75
2023-01-09T22:05:39.197Z,15.63
2023-01-09T22:06:43.943Z,13.50
