createdAt,value
2018-11-20T00:00:58.076Z,0
2018-11-20T00:02:27.189Z,0
2018-11-20T00:03:41.929Z,0
2018-11-20T00:04:56.313Z,0
2018-11-20T00:07:56.652Z,0
2018-11-20T00:09:11.810Z,0
2018-11-20T00:10:26.581Z,0
2018-11-20T00:11:40.775Z,0
2018-11-20T00:12:55.234Z,0
2018-11-20T00:14:09.459Z,0
2018-11-20T00:15:23.406Z,0
2018-11-20T00:16:52.196Z,0
2018-11-20T00:18:06.934Z,0
2018-11-20T00:19:35.292Z,0
2018-11-20T00:20:50.502Z,0
2018-11-20T00:22:05.600Z,0
2018-11-20T00:23:20.140Z,0
2018-11-20T00:24:35.152Z,0
2018-11-20T00:25:49.405Z,0
2018-11-20T00:27:03.888Z,0
2018-11-20T00:28:18.080Z,0
2018-11-20T00:29:33.050Z,0
2018-11-20T00:30:47.737Z,0
2018-11-20T00:32:02.700Z,0
2018-11-20T00:33:17.481Z,0
2018-11-20T00:34:32.092Z,0
2018-11-20T00:35:46.751Z,0
2018-11-20T00:37:01.263Z,0
2018-11-20T00:38:15.985Z,0
2018-11-20T00:39:29.979Z,0
2018-11-20T00:40:44.410Z,0
2018-11-20T00:41:58.863Z,0
2018-11-20T00:43:13.052Z,0
2018-11-20T00:44:27.213Z,0
2018-11-20T00:45:41.716Z,0
2018-11-20T00:46:56.138Z,0
2018-11-20T00:48:10.887Z,0
2018-11-20T00:49:25.388Z,0
2018-11-20T00:50:39.038Z,0
2018-11-20T00:51:53.296Z,0
2018-11-20T00:53:06.723Z,0
2018-11-20T00:54:21.189Z,0
2018-11-20T00:55:35.912Z,0
2018-11-20T00:56:50.590Z,0
2018-11-20T00:58:04.379Z,0
2018-11-20T00:59:19.221Z,0
2018-11-20T01:00:33.646Z,0
2018-11-20T01:02:03.029Z,0
2018-11-20T01:03:16.844Z,0
2018-11-20T01:04:31.960Z,0
2018-11-20T01:06:04.292Z,0
2018-11-20T01:07:18.752Z,0
2018-11-20T01:08:33.678Z,0
2018-11-20T01:09:47.582Z,0
2018-11-20T01:11:02.041Z,0
2018-11-20T01:12:31.325Z,0
2018-11-20T01:13:45.939Z,0
2018-11-20T01:15:00.412Z,0
2018-11-20T01:16:14.350Z,0
2018-11-20T01:17:28.293Z,0
2018-11-20T01:18:42.470Z,0
2018-11-20T01:19:56.972Z,0
2018-11-20T01:21:11.816Z,0
2018-11-20T01:22:26.515Z,0
2018-11-20T01:23:40.766Z,0
2018-11-20T01:24:55.458Z,0
2018-11-20T01:26:09.763Z,0
2018-11-20T01:27:24.705Z,0
2018-11-20T01:28:39.919Z,0
2018-11-20T01:30:09.327Z,0
2018-11-20T01:31:24.208Z,0
2018-11-20T01:32:38.775Z,0
2018-11-20T01:33:52.407Z,0
2018-11-20T01:35:08.022Z,0
2018-11-20T01:36:22.247Z,0
2018-11-20T01:37:36.959Z,0
2018-11-20T01:38:51.090Z,0
2018-11-20T01:40:05.953Z,0
2018-11-20T01:41:20.884Z,0
2018-11-20T01:42:35.066Z,0
2018-11-20T01:43:49.361Z,0
2018-11-20T01:45:03.640Z,0
2018-11-20T01:46:18.068Z,0
2018-11-20T01:47:32.686Z,0
2018-11-20T01:48:47.384Z,0
2018-11-20T01:50:02.262Z,0
2018-11-20T01:51:16.731Z,0
2018-11-20T01:52:31.822Z,0
2018-11-20T01:53:45.745Z,0
2018-11-20T01:55:00.420Z,0
2018-11-20T01:56:14.781Z,0
2018-11-20T01:57:28.941Z,0
2018-11-20T01:58:43.668Z,0
2018-11-20T01:59:58.390Z,0
2018-11-20T02:01:12.589Z,0
2018-11-20T02:02:26.644Z,0
2018-11-20T02:03:41.339Z,0
2018-11-20T02:04:56.025Z,0
2018-11-20T02:06:09.926Z,0
2018-11-20T02:07:24.639Z,0
2018-11-20T02:08:39.415Z,0
2018-11-20T02:09:53.877Z,0
2018-11-20T02:11:07.857Z,0
2018-11-20T02:12:22.290Z,0
2018-11-20T02:13:36.736Z,0
2018-11-20T02:14:51.086Z,0
2018-11-20T02:16:05.448Z,0
2018-11-20T02:17:20.192Z,0
2018-11-20T02:18:34.638Z,0
2018-11-20T02:19:49.380Z,0
2018-11-20T02:21:04.294Z,0
2018-11-20T02:22:20.716Z,0
2018-11-20T02:23:35.283Z,0
2018-11-20T02:24:50.468Z,0
2018-11-20T02:26:04.659Z,0
2018-11-20T02:27:19.377Z,0
2018-11-20T02:28:33.806Z,0
2018-11-20T02:29:48.670Z,0
2018-11-20T02:31:02.787Z,0
2018-11-20T02:32:17.645Z,0
2018-11-20T02:33:32.892Z,0
2018-11-20T02:34:47.634Z,0
2018-11-20T02:36:02.351Z,0
2018-11-20T02:37:17.226Z,0
2018-11-20T02:38:31.763Z,0
2018-11-20T02:39:46.341Z,0
2018-11-20T02:41:01.324Z,0
2018-11-20T02:42:15.598Z,0
2018-11-20T02:43:30.630Z,0
2018-11-20T02:44:45.609Z,0
2018-11-20T02:46:29.210Z,0
2018-11-20T02:47:44.462Z,0
2018-11-20T02:48:58.681Z,0
2018-11-20T02:50:13.882Z,0
2018-11-20T02:51:28.555Z,0
2018-11-20T02:52:43.454Z,0
2018-11-20T02:53:58.034Z,0
2018-11-20T02:55:26.006Z,0
2018-11-20T02:56:40.827Z,0
2018-11-20T02:57:54.912Z,0
2018-11-20T02:59:09.305Z,0
2018-11-20T03:00:23.998Z,0
2018-11-20T03:01:38.170Z,0
2018-11-20T03:02:52.598Z,0
2018-11-20T03:04:06.797Z,0
2018-11-20T03:05:23.180Z,0
2018-11-20T03:06:37.356Z,0
2018-11-20T03:07:51.480Z,0
2018-11-20T03:09:05.984Z,0
2018-11-20T03:10:20.917Z,0
2018-11-20T03:11:35.708Z,0
2018-11-20T03:12:50.406Z,0
2018-11-20T03:14:05.024Z,0
2018-11-20T03:15:19.492Z,0
2018-11-20T03:16:33.915Z,0
2018-11-20T03:17:48.064Z,0
2018-11-20T03:19:02.446Z,0
2018-11-20T03:20:16.678Z,0
2018-11-20T03:21:31.440Z,0
2018-11-20T03:22:46.039Z,0
2018-11-20T03:24:00.814Z,0
2018-11-20T03:26:44.642Z,0
2018-11-20T03:27:59.430Z,0
2018-11-20T03:29:14.104Z,0
2018-11-20T03:30:28.833Z,0
2018-11-20T03:31:42.994Z,0
2018-11-20T03:32:57.158Z,0
2018-11-20T03:34:11.624Z,0
2018-11-20T03:35:26.228Z,0
2018-11-20T03:36:40.649Z,0
2018-11-20T03:37:54.719Z,0
2018-11-20T03:39:08.888Z,0
2018-11-20T03:40:22.819Z,0
2018-11-20T03:41:37.227Z,0
2018-11-20T03:42:51.502Z,0
2018-11-20T03:44:21.038Z,0
2018-11-20T03:45:35.206Z,0
2018-11-20T03:46:49.831Z,0
2018-11-20T03:48:05.427Z,0
2018-11-20T03:49:19.785Z,0
2018-11-20T03:50:34.217Z,0
2018-11-20T03:51:48.632Z,0
2018-11-20T03:53:02.787Z,0
2018-11-20T03:54:17.045Z,0
2018-11-20T03:55:31.507Z,0
2018-11-20T03:56:46.028Z,0
2018-11-20T03:58:15.529Z,0
2018-11-20T03:59:29.591Z,0
2018-11-20T04:00:44.400Z,0
2018-11-20T04:01:58.723Z,0
2018-11-20T04:03:12.978Z,0
2018-11-20T04:06:25.705Z,0
2018-11-20T04:07:39.854Z,0
2018-11-20T04:08:53.783Z,0
2018-11-20T04:10:07.712Z,0
2018-11-20T04:11:22.439Z,0
2018-11-20T04:12:36.718Z,0
2018-11-20T04:13:51.030Z,0
2018-11-20T04:15:05.622Z,0
2018-11-20T04:16:20.129Z,0
2018-11-20T04:17:34.553Z,0
2018-11-20T04:18:48.959Z,0
2018-11-20T04:20:06.050Z,0
2018-11-20T04:21:21.079Z,0
2018-11-20T04:22:35.784Z,0
2018-11-20T04:23:49.758Z,0
2018-11-20T04:25:04.329Z,0
2018-11-20T04:26:19.165Z,0
2018-11-20T04:27:33.222Z,0
2018-11-20T04:29:02.065Z,0
2018-11-20T04:30:16.788Z,0
2018-11-20T04:31:31.342Z,0
2018-11-20T04:32:45.512Z,0
2018-11-20T04:33:59.404Z,0
2018-11-20T04:35:13.891Z,0
2018-11-20T04:36:28.961Z,0
2018-11-20T04:37:43.825Z,0
2018-11-20T04:38:58.831Z,0
2018-11-20T04:40:13.825Z,0
2018-11-20T04:41:42.746Z,0
2018-11-20T04:42:57.187Z,0
2018-11-20T04:44:28.062Z,0
2018-11-20T04:45:42.017Z,0
2018-11-20T04:46:56.191Z,0
2018-11-20T04:48:11.101Z,0
2018-11-20T04:49:25.541Z,0
2018-11-20T04:50:39.489Z,0
2018-11-20T04:51:53.408Z,0
2018-11-20T04:53:08.123Z,0
2018-11-20T04:54:33.813Z,0
2018-11-20T04:55:48.005Z,0
2018-11-20T04:57:02.478Z,0
2018-11-20T04:58:16.887Z,0
2018-11-20T04:59:31.435Z,0
2018-11-20T05:00:45.901Z,0
2018-11-20T05:02:00.088Z,0
2018-11-20T05:03:14.719Z,0
2018-11-20T05:04:29.505Z,0
2018-11-20T05:05:44.250Z,0
2018-11-20T05:06:59.425Z,0
2018-11-20T05:08:13.912Z,0
2018-11-20T05:09:28.334Z,0
2018-11-20T05:10:42.788Z,0
2018-11-20T05:11:56.443Z,0
2018-11-20T05:13:10.844Z,0
2018-11-20T05:14:25.061Z,0
2018-11-20T05:15:39.824Z,0
2018-11-20T05:16:54.491Z,0
2018-11-20T05:18:08.707Z,0
2018-11-20T05:19:23.383Z,0
2018-11-20T05:20:37.050Z,0
2018-11-20T05:21:50.724Z,0
2018-11-20T05:23:04.889Z,0
2018-11-20T05:24:18.808Z,0
2018-11-20T05:25:33.278Z,0
2018-11-20T05:26:48.382Z,0
2018-11-20T05:28:17.896Z,0
2018-11-20T05:29:32.604Z,0
2018-11-20T05:30:47.197Z,0
2018-11-20T05:32:01.201Z,0
2018-11-20T05:33:15.126Z,0
2018-11-20T05:34:29.405Z,0
2018-11-20T05:35:44.220Z,0
2018-11-20T05:36:58.852Z,0
2018-11-20T05:38:13.478Z,0
2018-11-20T05:39:27.418Z,0
2018-11-20T05:40:42.789Z,0
2018-11-20T05:41:57.283Z,0
2018-11-20T05:44:53.845Z,0
2018-11-20T05:46:08.789Z,0
2018-11-20T05:47:23.574Z,0
2018-11-20T05:48:37.747Z,0
2018-11-20T05:49:51.953Z,0
2018-11-20T05:51:06.395Z,0
2018-11-20T05:52:20.453Z,0
2018-11-20T05:53:44.070Z,0
2018-11-20T05:54:57.815Z,0
2018-11-20T05:56:12.373Z,0
2018-11-20T05:57:26.583Z,0
2018-11-20T05:58:41.021Z,0
2018-11-20T05:59:55.935Z,0
2018-11-20T06:01:10.107Z,0
2018-11-20T06:02:24.567Z,0
2018-11-20T06:03:41.400Z,0
2018-11-20T06:06:25.095Z,0
2018-11-20T06:07:39.019Z,0
2018-11-20T06:08:53.955Z,0
2018-11-20T06:10:08.720Z,0
2018-11-20T06:11:22.532Z,0
2018-11-20T06:12:37.380Z,0
2018-11-20T06:13:51.701Z,0
2018-11-20T06:15:06.179Z,0
2018-11-20T06:16:20.117Z,0
2018-11-20T06:17:34.698Z,0
2018-11-20T06:18:48.986Z,0
2018-11-20T06:20:04.114Z,0
2018-11-20T06:21:18.534Z,0
2018-11-20T06:22:32.983Z,0
2018-11-20T06:23:47.939Z,0
2018-11-20T06:25:02.656Z,0
2018-11-20T06:26:16.963Z,0
2018-11-20T06:27:31.688Z,0
2018-11-20T06:28:46.479Z,0
2018-11-20T06:30:01.426Z,0
2018-11-20T06:31:30.826Z,0
2018-11-20T06:32:44.482Z,0
2018-11-20T06:33:59.494Z,0
2018-11-20T06:35:14.154Z,0
2018-11-20T06:36:28.077Z,0
2018-11-20T06:37:42.264Z,0
2018-11-20T06:38:55.939Z,0
2018-11-20T06:40:10.157Z,0
2018-11-20T06:41:26.578Z,0
2018-11-20T06:42:41.961Z,0
2018-11-20T06:43:56.171Z,0
2018-11-20T06:45:10.871Z,0
2018-11-20T06:46:25.040Z,0
2018-11-20T06:47:39.696Z,0
2018-11-20T06:48:53.992Z,0
2018-11-20T06:50:07.961Z,0
2018-11-20T06:51:22.250Z,0
2018-11-20T06:52:37.281Z,0
2018-11-20T06:53:52.612Z,0
2018-11-20T06:55:06.782Z,0
2018-11-20T06:56:21.347Z,0
2018-11-20T06:57:50.840Z,0
2018-11-20T06:59:05.454Z,0
2018-11-20T07:00:19.422Z,0
2018-11-20T07:01:34.576Z,0
2018-11-20T07:03:06.275Z,0
2018-11-20T07:04:20.678Z,0
2018-11-20T07:05:35.424Z,0
2018-11-20T07:06:49.772Z,0
2018-11-20T07:08:06.116Z,0
2018-11-20T07:09:21.112Z,0
2018-11-20T07:10:35.440Z,0
2018-11-20T07:11:51.918Z,0
2018-11-20T07:13:06.549Z,0
2018-11-20T07:14:20.756Z,0
2018-11-20T07:15:36.726Z,5
2018-11-20T07:16:51.774Z,5
2018-11-20T07:18:06.501Z,5
2018-11-20T07:19:21.490Z,5
2018-11-20T07:20:36.402Z,5
2018-11-20T07:21:51.432Z,5
2018-11-20T07:23:08.254Z,5
2018-11-20T07:24:22.791Z,5
2018-11-20T07:25:39.000Z,5
2018-11-20T07:26:53.718Z,5
2018-11-20T07:28:24.534Z,5
2018-11-20T07:29:41.098Z,5
2018-11-20T07:30:57.858Z,5
2018-11-20T07:32:12.676Z,5
2018-11-20T07:33:27.162Z,5
2018-11-20T07:34:42.353Z,5
2018-11-20T07:35:57.284Z,5
2018-11-20T07:37:12.448Z,5
2018-11-20T07:38:27.916Z,5
2018-11-20T07:39:41.884Z,5
2018-11-20T07:40:57.541Z,10
2018-11-20T07:42:11.760Z,10
2018-11-20T07:43:41.624Z,10
2018-11-20T07:44:56.013Z,10
2018-11-20T07:46:10.281Z,10
2018-11-20T07:47:26.284Z,10
2018-11-20T07:48:41.411Z,10
2018-11-20T07:49:55.863Z,10
2018-11-20T07:51:10.351Z,15
2018-11-20T07:52:38.908Z,15
2018-11-20T07:53:53.411Z,20
2018-11-20T07:55:07.657Z,15
2018-11-20T07:56:23.513Z,20
2018-11-20T07:57:38.083Z,20
2018-11-20T07:58:52.773Z,20
2018-11-20T08:00:08.907Z,20
2018-11-20T08:01:24.177Z,20
2018-11-20T08:02:38.682Z,20
2018-11-20T08:03:53.416Z,25
2018-11-20T08:05:08.292Z,25
2018-11-20T08:06:23.002Z,20
2018-11-20T08:07:37.523Z,20
2018-11-20T08:08:52.182Z,25
2018-11-20T08:10:06.664Z,25
2018-11-20T08:11:21.418Z,25
2018-11-20T08:12:35.637Z,25
2018-11-20T08:13:50.095Z,20
2018-11-20T08:15:05.028Z,25
2018-11-20T08:16:20.356Z,25
2018-11-20T08:17:35.576Z,25
2018-11-20T08:18:50.267Z,25
2018-11-20T08:20:04.742Z,25
2018-11-20T08:21:19.204Z,20
2018-11-20T08:22:33.885Z,25
2018-11-20T08:23:48.170Z,25
2018-11-20T08:25:02.232Z,25
2018-11-20T08:26:16.591Z,25
2018-11-20T08:27:31.786Z,25
2018-11-20T08:28:45.245Z,25
2018-11-20T08:30:00.063Z,25
2018-11-20T08:31:15.231Z,20
2018-11-20T08:32:29.264Z,25
2018-11-20T08:33:44.136Z,25
2018-11-20T08:34:58.156Z,25
2018-11-20T08:36:12.516Z,25
2018-11-20T08:37:26.842Z,20
2018-11-20T08:38:41.252Z,20
2018-11-20T08:39:56.232Z,20
2018-11-20T08:41:10.216Z,20
2018-11-20T08:42:25.355Z,20
2018-11-20T08:43:39.845Z,20
2018-11-20T08:44:54.815Z,25
2018-11-20T08:46:09.073Z,20
2018-11-20T08:47:39.888Z,25
2018-11-20T08:48:53.889Z,25
2018-11-20T08:50:08.377Z,25
2018-11-20T08:51:22.535Z,25
2018-11-20T08:52:36.665Z,25
2018-11-20T08:53:51.885Z,25
2018-11-20T08:55:06.700Z,25
2018-11-20T08:56:21.148Z,30
2018-11-20T08:57:35.827Z,30
2018-11-20T08:58:49.776Z,30
2018-11-20T09:00:04.039Z,30
2018-11-20T09:01:19.348Z,35
2018-11-20T09:02:34.357Z,35
2018-11-20T09:03:48.533Z,40
2018-11-20T09:05:03.430Z,40
2018-11-20T09:06:17.959Z,40
2018-11-20T09:07:32.509Z,35
2018-11-20T09:08:46.747Z,40
2018-11-20T09:10:02.975Z,35
2018-11-20T09:11:25.006Z,40
2018-11-20T09:12:55.027Z,40
2018-11-20T09:14:09.060Z,40
2018-11-20T09:15:25.068Z,35
2018-11-20T09:16:39.878Z,35
2018-11-20T09:17:55.124Z,40
2018-11-20T09:19:08.879Z,40
2018-11-20T09:20:27.088Z,40
2018-11-20T09:21:48.577Z,40
2018-11-20T09:23:02.749Z,40
2018-11-20T09:24:16.925Z,40
2018-11-20T09:25:32.447Z,45
2018-11-20T09:26:47.206Z,45
2018-11-20T09:28:01.552Z,45
2018-11-20T09:29:16.039Z,45
2018-11-20T09:30:30.564Z,50
2018-11-20T09:31:44.543Z,50
2018-11-20T09:32:58.855Z,45
2018-11-20T09:34:12.857Z,50
2018-11-20T09:35:29.200Z,50
2018-11-20T09:36:43.859Z,50
2018-11-20T09:37:58.850Z,50
2018-11-20T09:39:13.429Z,50
2018-11-20T09:40:28.251Z,50
2018-11-20T09:41:42.045Z,50
2018-11-20T09:42:56.239Z,50
2018-11-20T09:44:10.772Z,45
2018-11-20T09:45:25.355Z,45
2018-11-20T09:46:40.084Z,45
2018-11-20T09:47:55.113Z,60
2018-11-20T09:49:09.443Z,50
2018-11-20T09:50:23.891Z,50
2018-11-20T09:51:37.653Z,45
2018-11-20T09:52:52.426Z,45
2018-11-20T09:54:07.225Z,50
2018-11-20T09:55:21.132Z,45
2018-11-20T09:56:35.531Z,50
2018-11-20T09:57:49.989Z,50
2018-11-20T09:59:04.251Z,50
2018-11-20T10:00:18.253Z,45
2018-11-20T10:01:33.046Z,45
2018-11-20T10:02:47.081Z,40
2018-11-20T10:04:02.486Z,45
2018-11-20T10:05:17.352Z,45
2018-11-20T10:06:31.795Z,45
2018-11-20T10:07:46.016Z,40
2018-11-20T10:09:01.517Z,40
2018-11-20T10:10:16.266Z,35
2018-11-20T10:11:30.848Z,35
2018-11-20T10:12:45.575Z,35
2018-11-20T10:14:00.426Z,35
2018-11-20T10:15:15.874Z,35
2018-11-20T10:16:30.362Z,35
2018-11-20T10:17:44.854Z,35
2018-11-20T10:18:59.552Z,35
2018-11-20T10:20:14.750Z,35
2018-11-20T10:21:29.781Z,35
2018-11-20T10:22:44.383Z,35
2018-11-20T10:23:59.937Z,35
2018-11-20T10:25:14.440Z,30
2018-11-20T10:26:31.196Z,30
2018-11-20T10:27:45.719Z,30
2018-11-20T10:28:59.932Z,35
2018-11-20T10:30:13.604Z,35
2018-11-20T10:31:27.533Z,35
2018-11-20T10:32:41.811Z,35
2018-11-20T10:33:56.636Z,35
2018-11-20T10:35:12.371Z,35
2018-11-20T10:36:27.066Z,35
2018-11-20T10:37:56.291Z,35
2018-11-20T10:39:25.407Z,35
2018-11-20T10:40:51.808Z,35
2018-11-20T10:42:06.124Z,35
2018-11-20T10:43:20.082Z,35
2018-11-20T10:44:34.029Z,30
2018-11-20T10:45:47.979Z,35
2018-11-20T10:47:01.740Z,40
2018-11-20T10:48:31.215Z,35
2018-11-20T10:49:45.431Z,30
2018-11-20T10:50:59.417Z,30
2018-11-20T10:52:13.538Z,30
2018-11-20T10:55:27.950Z,35
2018-11-20T10:56:42.859Z,30
2018-11-20T10:57:58.343Z,30
2018-11-20T10:59:13.129Z,30
2018-11-20T11:02:28.253Z,25
2018-11-20T11:03:42.830Z,25
2018-11-20T11:04:57.834Z,20
2018-11-20T11:06:27.847Z,20
2018-11-20T11:07:43.900Z,20
2018-11-20T11:08:59.170Z,20
2018-11-20T11:10:43.225Z,25
2018-11-20T11:12:12.039Z,25
2018-11-20T11:13:28.594Z,25
2018-11-20T11:14:43.635Z,20
2018-11-20T11:15:57.366Z,20
2018-11-20T11:17:12.164Z,20
2018-11-20T11:18:26.788Z,20
2018-11-20T11:19:40.810Z,20
2018-11-20T11:20:54.796Z,20
2018-11-20T11:22:09.608Z,25
2018-11-20T11:23:23.850Z,30
2018-11-20T11:24:38.277Z,30
2018-11-20T11:25:53.548Z,25
2018-11-20T11:27:07.737Z,30
2018-11-20T11:30:35.943Z,35
2018-11-20T11:31:50.733Z,40
2018-11-20T11:33:05.456Z,40
2018-11-20T11:34:34.892Z,40
2018-11-20T11:35:49.411Z,45
2018-11-20T11:37:04.419Z,40
2018-11-20T11:38:18.370Z,45
2018-11-20T11:39:32.917Z,45
2018-11-20T11:40:48.540Z,40
2018-11-20T11:42:01.801Z,40
2018-11-20T11:43:16.258Z,40
2018-11-20T11:44:31.270Z,40
2018-11-20T11:45:45.359Z,40
2018-11-20T11:46:59.604Z,35
2018-11-20T11:48:14.119Z,40
2018-11-20T11:49:28.848Z,40
2018-11-20T11:50:43.112Z,45
2018-11-20T11:51:57.389Z,45
2018-11-20T11:53:13.646Z,45
2018-11-20T11:54:43.687Z,45
2018-11-20T11:55:57.675Z,40
2018-11-20T11:57:12.105Z,40
2018-11-20T11:58:26.633Z,35
2018-11-20T11:59:41.407Z,30
2018-11-20T12:00:55.526Z,30
2018-11-20T12:03:23.346Z,40
2018-11-20T12:04:37.647Z,40
2018-11-20T12:07:21.886Z,35
2018-11-20T12:08:36.100Z,35
2018-11-20T12:10:06.583Z,35
2018-11-20T12:11:35.415Z,35
2018-11-20T12:13:05.565Z,30
2018-11-20T12:14:21.268Z,30
2018-11-20T12:15:36.370Z,25
2018-11-20T12:16:50.388Z,25
2018-11-20T12:18:04.920Z,25
2018-11-20T12:19:19.121Z,25
2018-11-20T12:20:43.360Z,25
2018-11-20T12:21:56.397Z,25
2018-11-20T12:23:11.227Z,25
2018-11-20T12:24:27.284Z,25
2018-11-20T12:25:42.209Z,20
2018-11-20T12:26:57.542Z,20
2018-11-20T12:28:12.102Z,20
2018-11-20T12:29:30.324Z,20
2018-11-20T12:30:51.647Z,20
2018-11-20T12:32:08.486Z,25
2018-11-20T12:33:23.973Z,30
2018-11-20T12:34:40.033Z,30
2018-11-20T12:35:54.543Z,30
2018-11-20T12:37:13.571Z,35
2018-11-20T12:38:29.091Z,40
2018-11-20T12:39:47.922Z,40
2018-11-20T12:41:02.420Z,40
2018-11-20T12:42:17.263Z,35
2018-11-20T12:43:32.003Z,35
2018-11-20T12:44:52.160Z,40
2018-11-20T12:46:06.838Z,35
2018-11-20T12:47:27.031Z,45
2018-11-20T12:48:42.824Z,50
2018-11-20T12:50:16.731Z,45
2018-11-20T12:51:32.200Z,45
2018-11-20T12:52:46.363Z,55
2018-11-20T12:54:17.444Z,45
2018-11-20T12:55:31.392Z,40
2018-11-20T12:56:46.536Z,35
2018-11-20T12:58:01.124Z,35
2018-11-20T12:59:15.098Z,30
2018-11-20T13:00:29.591Z,25
2018-11-20T13:01:43.909Z,20
2018-11-20T13:02:58.715Z,20
2018-11-20T13:04:28.717Z,20
2018-11-20T13:05:43.292Z,20
2018-11-20T13:06:57.725Z,15
2018-11-20T13:10:17.652Z,15
2018-11-20T13:11:31.636Z,20
2018-11-20T13:12:48.831Z,20
2018-11-20T13:14:07.408Z,20
2018-11-20T13:15:22.328Z,20
2018-11-20T13:16:37.139Z,20
2018-11-20T13:17:51.681Z,20
2018-11-20T13:19:06.746Z,15
2018-11-20T13:20:22.857Z,15
2018-11-20T13:21:38.653Z,20
2018-11-20T13:22:54.379Z,15
2018-11-20T13:24:13.589Z,15
2018-11-20T13:25:28.358Z,20
2018-11-20T13:26:42.602Z,15
2018-11-20T13:27:57.406Z,15
2018-11-20T13:29:11.623Z,15
2018-11-20T13:30:26.649Z,15
2018-11-20T13:31:42.041Z,15
2018-11-20T13:32:57.442Z,15
2018-11-20T13:34:12.912Z,20
2018-11-20T13:35:27.560Z,15
2018-11-20T13:36:42.283Z,15
2018-11-20T13:37:56.541Z,15
2018-11-20T13:39:13.828Z,15
2018-11-20T13:40:28.703Z,15
2018-11-20T13:41:45.030Z,15
2018-11-20T13:42:59.152Z,15
2018-11-20T13:44:14.363Z,10
2018-11-20T13:45:29.185Z,10
2018-11-20T13:46:43.603Z,10
2018-11-20T13:47:59.908Z,10
2018-11-20T13:49:14.252Z,10
2018-11-20T13:50:28.927Z,10
2018-11-20T13:51:44.752Z,10
2018-11-20T13:53:02.013Z,10
2018-11-20T13:54:16.415Z,10
2018-11-20T13:55:36.360Z,10
2018-11-20T13:56:50.817Z,10
2018-11-20T13:58:05.638Z,15
2018-11-20T13:59:20.214Z,10
2018-11-20T14:00:49.787Z,10
2018-11-20T14:02:03.775Z,10
2018-11-20T14:03:18.542Z,10
2018-11-20T14:04:33.469Z,10
2018-11-20T14:05:47.441Z,5
2018-11-20T14:07:02.176Z,10
2018-11-20T14:08:16.784Z,10
2018-11-20T14:09:47.665Z,10
2018-11-20T14:11:01.574Z,10
2018-11-20T14:12:15.779Z,5
2018-11-20T14:13:30.255Z,5
2018-11-20T14:14:44.708Z,5
2018-11-20T14:15:59.044Z,5
2018-11-20T14:17:13.306Z,5
2018-11-20T14:18:27.507Z,5
2018-11-20T14:19:45.270Z,5
2018-11-20T14:20:59.502Z,5
2018-11-20T14:22:13.776Z,5
2018-11-20T14:23:27.850Z,5
2018-11-20T14:24:42.336Z,5
2018-11-20T14:25:56.327Z,5
2018-11-20T14:27:25.414Z,5
2018-11-20T14:28:39.989Z,0
2018-11-20T14:29:54.692Z,0
2018-11-20T14:31:08.519Z,5
2018-11-20T14:32:23.608Z,5
2018-11-20T14:33:38.233Z,5
2018-11-20T14:34:52.504Z,5
2018-11-20T14:36:07.318Z,5
2018-11-20T14:37:21.840Z,5
2018-11-20T14:38:36.337Z,5
2018-11-20T14:39:50.025Z,5
2018-11-20T14:41:06.987Z,5
2018-11-20T14:42:21.509Z,5
2018-11-20T14:43:36.290Z,5
2018-11-20T14:44:50.269Z,5
2018-11-20T14:46:04.976Z,5
2018-11-20T14:47:19.580Z,5
2018-11-20T14:48:33.798Z,5
2018-11-20T14:49:48.181Z,5
2018-11-20T14:51:02.544Z,5
2018-11-20T14:52:16.759Z,5
2018-11-20T14:53:31.874Z,5
2018-11-20T14:54:46.097Z,5
2018-11-20T14:56:15.223Z,5
2018-11-20T14:57:29.475Z,5
2018-11-20T14:58:44.090Z,5
2018-11-20T14:59:58.082Z,5
2018-11-20T15:01:12.593Z,5
2018-11-20T15:02:27.314Z,0
2018-11-20T15:03:42.070Z,0
2018-11-20T15:06:54.568Z,0
2018-11-20T15:08:11.001Z,0
2018-11-20T15:09:24.938Z,0
2018-11-20T15:10:40.259Z,0
2018-11-20T15:11:54.775Z,0
2018-11-20T15:13:09.177Z,0
2018-11-20T15:14:23.197Z,0
2018-11-20T15:15:37.869Z,0
2018-11-20T15:16:51.902Z,0
2018-11-20T15:18:06.401Z,0
2018-11-20T15:19:20.574Z,0
2018-11-20T15:20:34.571Z,0
2018-11-20T15:21:49.570Z,0
2018-11-20T15:23:04.301Z,0
2018-11-20T15:24:19.315Z,0
2018-11-20T15:25:33.747Z,0
2018-11-20T15:26:49.967Z,0
2018-11-20T15:28:06.030Z,0
2018-11-20T15:29:21.474Z,0
2018-11-20T15:30:36.539Z,0
2018-11-20T15:33:21.302Z,0
2018-11-20T15:34:35.423Z,0
2018-11-20T15:35:50.022Z,0
2018-11-20T15:37:04.465Z,0
2018-11-20T15:38:18.462Z,0
2018-11-20T15:39:33.057Z,0
2018-11-20T15:40:47.613Z,0
2018-11-20T15:42:06.808Z,0
2018-11-20T15:43:21.680Z,0
2018-11-20T15:44:36.758Z,0
2018-11-20T15:46:07.469Z,0
2018-11-20T15:47:21.347Z,0
2018-11-20T15:48:52.714Z,0
2018-11-20T15:50:07.564Z,0
2018-11-20T15:51:22.249Z,0
2018-11-20T15:52:37.011Z,0
2018-11-20T15:53:51.756Z,0
2018-11-20T15:55:06.541Z,0
2018-11-20T15:56:21.024Z,0
2018-11-20T15:57:35.331Z,0
2018-11-20T15:58:52.302Z,0
2018-11-20T16:00:07.725Z,0
2018-11-20T16:01:29.992Z,0
2018-11-20T16:02:44.453Z,0
2018-11-20T16:03:58.995Z,0
2018-11-20T16:05:28.712Z,0
2018-11-20T16:06:44.328Z,0
2018-11-20T16:07:58.582Z,0
2018-11-20T16:09:12.888Z,0
2018-11-20T16:10:27.945Z,0
2018-11-20T16:11:41.970Z,0
2018-11-20T16:12:56.872Z,0
2018-11-20T16:14:11.171Z,0
2018-11-20T16:15:25.656Z,0
2018-11-20T16:16:39.590Z,0
2018-11-20T16:17:54.306Z,0
2018-11-20T16:19:08.538Z,0
2018-11-20T16:20:23.295Z,0
2018-11-20T16:21:38.117Z,0
2018-11-20T16:22:52.798Z,0
2018-11-20T16:24:07.582Z,0
2018-11-20T16:25:21.976Z,0
2018-11-20T16:26:36.432Z,0
2018-11-20T16:27:51.109Z,0
2018-11-20T16:29:05.364Z,0
2018-11-20T16:30:20.917Z,0
2018-11-20T16:31:35.692Z,0
2018-11-20T16:32:49.907Z,0
2018-11-20T16:34:04.722Z,0
2018-11-20T16:35:19.431Z,0
2018-11-20T16:36:33.632Z,0
2018-11-20T16:37:48.364Z,0
2018-11-20T16:39:02.119Z,0
2018-11-20T16:40:32.766Z,0
2018-11-20T16:41:51.984Z,0
2018-11-20T16:43:06.211Z,0
2018-11-20T16:44:21.040Z,0
2018-11-20T16:45:36.244Z,0
2018-11-20T16:46:50.561Z,0
2018-11-20T16:48:21.980Z,0
2018-11-20T16:49:36.535Z,0
2018-11-20T16:50:51.436Z,0
2018-11-20T16:52:05.741Z,0
2018-11-20T16:53:20.458Z,0
2018-11-20T16:54:52.275Z,0
2018-11-20T16:56:07.038Z,0
2018-11-20T16:57:21.576Z,0
2018-11-20T16:58:36.287Z,0
2018-11-20T16:59:50.848Z,0
2018-11-20T17:01:06.977Z,0
2018-11-20T17:02:22.211Z,0
2018-11-20T17:03:37.847Z,0
2018-11-20T17:04:52.416Z,0
2018-11-20T17:06:06.632Z,0
2018-11-20T17:07:20.832Z,0
2018-11-20T17:08:37.427Z,0
2018-11-20T17:09:51.659Z,0
2018-11-20T17:11:06.523Z,0
2018-11-20T17:12:20.706Z,0
2018-11-20T17:13:34.903Z,0
2018-11-20T17:14:49.411Z,0
2018-11-20T17:16:03.847Z,0
2018-11-20T17:17:18.488Z,0
2018-11-20T17:18:32.713Z,0
2018-11-20T17:19:47.179Z,0
2018-11-20T17:21:01.716Z,0
2018-11-20T17:22:16.207Z,0
2018-11-20T17:23:30.725Z,0
2018-11-20T17:24:45.926Z,0
2018-11-20T17:26:00.210Z,0
2018-11-20T17:27:14.716Z,0
2018-11-20T17:28:29.212Z,0
2018-11-20T17:29:43.388Z,0
2018-11-20T17:30:57.504Z,0
2018-11-20T17:32:11.997Z,0
2018-11-20T17:33:26.542Z,0
2018-11-20T17:34:44.585Z,0
2018-11-20T17:35:59.554Z,0
2018-11-20T17:37:13.752Z,0
2018-11-20T17:38:28.294Z,0
2018-11-20T17:39:42.596Z,0
2018-11-20T17:40:57.079Z,0
2018-11-20T17:42:12.135Z,0
2018-11-20T17:43:26.375Z,0
2018-11-20T17:44:41.165Z,0
2018-11-20T17:45:55.489Z,0
2018-11-20T17:47:10.168Z,0
2018-11-20T17:48:39.243Z,0
2018-11-20T17:49:54.001Z,0
2018-11-20T17:51:08.759Z,0
2018-11-20T17:52:22.703Z,0
2018-11-20T17:53:37.164Z,0
2018-11-20T17:54:51.750Z,0
2018-11-20T17:56:05.986Z,0
2018-11-20T17:57:38.695Z,0
2018-11-20T17:58:53.168Z,0
2018-11-20T18:00:07.570Z,0
2018-11-20T18:02:50.064Z,0
2018-11-20T18:04:04.673Z,0
2018-11-20T18:05:19.776Z,0
2018-11-20T18:06:38.783Z,0
2018-11-20T18:07:58.621Z,0
2018-11-20T18:09:27.871Z,0
2018-11-20T18:10:41.622Z,0
2018-11-20T18:11:56.178Z,0
2018-11-20T18:13:10.421Z,0
2018-11-20T18:14:24.378Z,0
2018-11-20T18:15:39.252Z,0
2018-11-20T18:16:53.732Z,0
2018-11-20T18:18:07.760Z,0
2018-11-20T18:19:22.503Z,0
2018-11-20T18:20:36.948Z,0
2018-11-20T18:21:50.835Z,0
2018-11-20T18:23:05.830Z,0
2018-11-20T18:24:25.731Z,0
2018-11-20T18:25:40.276Z,0
2018-11-20T18:26:54.998Z,0
2018-11-20T18:28:10.134Z,0
2018-11-20T18:29:24.414Z,0
2018-11-20T18:30:38.642Z,0
2018-11-20T18:31:53.485Z,0
2018-11-20T18:33:07.499Z,0
2018-11-20T18:34:22.904Z,0
2018-11-20T18:35:37.590Z,0
2018-11-20T18:36:52.200Z,0
2018-11-20T18:38:06.949Z,0
2018-11-20T18:39:20.936Z,0
2018-11-20T18:40:36.293Z,0
2018-11-20T18:41:50.494Z,0
2018-11-20T18:43:04.633Z,0
2018-11-20T18:44:19.092Z,0
2018-11-20T18:45:33.631Z,0
2018-11-20T18:48:18.520Z,0
2018-11-20T18:50:05.956Z,0
2018-11-20T18:51:20.810Z,0
2018-11-20T18:52:35.567Z,0