createdAt,value
2016-10-09T00:00:20.512Z,1019.12
2016-10-09T00:01:02.250Z,1019.13
2016-10-09T00:01:43.845Z,1019.14
2016-10-09T00:02:25.408Z,1019.16
2016-10-09T00:03:07.220Z,1019.14
2016-10-09T00:05:27.897Z,1019.13
2016-10-09T00:06:09.690Z,1019.11
2016-10-09T00:06:51.409Z,1019.12
2016-10-09T00:07:33.093Z,1019.11
2016-10-09T00:08:14.812Z,1019.1
2016-10-09T00:08:56.627Z,1019.08
2016-10-09T00:09:38.265Z,1019.07
2016-10-09T00:10:19.951Z,1019.09
2016-10-09T00:11:01.487Z,1019.08
2016-10-09T00:11:43.201Z,1019.05
2016-10-09T00:12:24.911Z,1019.09
2016-10-09T00:13:06.677Z,1019.04
2016-10-09T00:13:48.431Z,1019.07
2016-10-09T00:14:30.147Z,1019.09
2016-10-09T00:17:01.229Z,1019.09
2016-10-09T00:17:42.936Z,1019.05
2016-10-09T00:18:24.663Z,1019.08
2016-10-09T00:19:06.356Z,1019.03
2016-10-09T00:19:48.057Z,1019.05
2016-10-09T00:20:29.742Z,1019.07
2016-10-09T00:21:11.380Z,1019.04
2016-10-09T00:21:53.042Z,1019.04
2016-10-09T00:23:47.903Z,1019.08
2016-10-09T00:24:29.639Z,1019.08
2016-10-09T00:25:11.125Z,1019.1
2016-10-09T00:25:52.952Z,1019.11
2016-10-09T00:26:34.769Z,1019.11
2016-10-09T00:28:50.024Z,1019.1
2016-10-09T00:29:31.767Z,1019.13
2016-10-09T00:30:13.468Z,1019.1
2016-10-09T00:30:55.186Z,1019.1
2016-10-09T00:31:36.807Z,1019.12
2016-10-09T00:33:57.591Z,1019.14
2016-10-09T00:34:39.295Z,1019.11
2016-10-09T00:36:39.265Z,1019.11
2016-10-09T00:37:20.809Z,1019.14
2016-10-09T00:38:02.375Z,1019.09
2016-10-09T00:38:43.972Z,1019.12
2016-10-09T00:39:25.682Z,1019.09
2016-10-09T00:40:07.342Z,1019.08
2016-10-09T00:40:49.059Z,1019.1
2016-10-09T00:42:49.125Z,1019.1
2016-10-09T00:43:30.809Z,1019.08
2016-10-09T00:44:12.499Z,1019.08
2016-10-09T00:44:54.188Z,1019.06
2016-10-09T00:45:35.936Z,1019.05
2016-10-09T00:46:17.629Z,1019.05
2016-10-09T00:46:59.344Z,1019.06
2016-10-09T00:49:14.767Z,1019.05
2016-10-09T00:49:56.453Z,1019.01
2016-10-09T00:50:38.133Z,1019
2016-10-09T00:51:19.778Z,1019.03
2016-10-09T00:52:01.397Z,1019.03
2016-10-09T00:52:43.177Z,1019.04
2016-10-09T00:54:37.926Z,1019.01
2016-10-09T00:55:19.687Z,1019.01
2016-10-09T00:56:01.382Z,1018.98
2016-10-09T00:56:42.580Z,1019
2016-10-09T00:57:23.119Z,1019
2016-10-09T00:58:03.637Z,1019
2016-10-09T00:58:44.157Z,1019
2016-10-09T00:59:24.671Z,1019.01
2016-10-09T01:00:05.186Z,1018.99
2016-10-09T01:00:45.712Z,1019.01
2016-10-09T01:01:26.231Z,1019.01
2016-10-09T01:02:06.761Z,1018.98
2016-10-09T01:02:47.293Z,1018.96
2016-10-09T01:03:27.817Z,1019
2016-10-09T01:04:08.341Z,1019.03
2016-10-09T01:04:48.870Z,1019
2016-10-09T01:05:29.389Z,1018.99
2016-10-09T01:06:09.920Z,1018.99
2016-10-09T01:06:50.451Z,1019.01
2016-10-09T01:07:30.972Z,1018.97
2016-10-09T01:08:11.509Z,1019.01
2016-10-09T01:08:52.039Z,1018.99
2016-10-09T01:09:32.562Z,1018.98
2016-10-09T01:10:13.083Z,1018.99
2016-10-09T01:10:53.632Z,1019.01
2016-10-09T01:11:34.178Z,1018.98
2016-10-09T01:12:14.726Z,1019
2016-10-09T01:12:55.263Z,1018.99
2016-10-09T01:13:35.799Z,1019.01
2016-10-09T01:14:16.353Z,1018.98
2016-10-09T01:14:56.873Z,1019
2016-10-09T01:15:37.411Z,1019.03
2016-10-09T01:16:17.931Z,1018.99
2016-10-09T01:16:58.458Z,1019.03
2016-10-09T01:17:39.002Z,1019.03
2016-10-09T01:18:19.547Z,1018.99
2016-10-09T01:19:00.083Z,1018.98
2016-10-09T01:19:40.605Z,1019
2016-10-09T01:20:21.137Z,1019.01
2016-10-09T01:21:01.670Z,1018.96
2016-10-09T01:21:42.205Z,1018.99
2016-10-09T01:22:22.725Z,1018.98
2016-10-09T01:23:03.260Z,1019
2016-10-09T01:23:43.800Z,1018.96
2016-10-09T01:24:24.340Z,1018.92
2016-10-09T01:25:04.884Z,1018.95
2016-10-09T01:25:45.414Z,1018.93
2016-10-09T01:26:25.967Z,1018.92
2016-10-09T01:27:06.490Z,1018.94
2016-10-09T01:27:47.011Z,1018.93
2016-10-09T01:28:27.531Z,1018.92
2016-10-09T01:29:08.060Z,1018.93
2016-10-09T01:29:48.580Z,1018.94
2016-10-09T01:30:29.115Z,1018.92
2016-10-09T01:31:09.657Z,1018.92
2016-10-09T01:31:50.197Z,1018.91
2016-10-09T01:32:30.739Z,1018.92
2016-10-09T01:33:11.276Z,1018.9
2016-10-09T01:33:51.814Z,1018.9
2016-10-09T01:34:32.359Z,1018.87
2016-10-09T01:35:12.895Z,1018.84
2016-10-09T01:35:53.421Z,1018.84
2016-10-09T01:36:33.976Z,1018.86
2016-10-09T01:37:14.500Z,1018.81
2016-10-09T01:37:55.025Z,1018.85
2016-10-09T01:38:35.537Z,1018.84
2016-10-09T01:39:16.059Z,1018.82
2016-10-09T01:39:56.598Z,1018.81
2016-10-09T01:40:37.153Z,1018.81
2016-10-09T01:41:17.690Z,1018.83
2016-10-09T01:41:58.211Z,1018.82
2016-10-09T01:42:38.769Z,1018.77
2016-10-09T01:43:19.291Z,1018.78
2016-10-09T01:43:59.819Z,1018.8
2016-10-09T01:44:40.358Z,1018.8
2016-10-09T01:45:20.899Z,1018.79
2016-10-09T01:46:01.422Z,1018.78
2016-10-09T01:46:41.992Z,1018.74
2016-10-09T01:47:22.530Z,1018.76
2016-10-09T01:48:03.069Z,1018.75
2016-10-09T01:48:43.617Z,1018.75
2016-10-09T01:49:24.130Z,1018.73
2016-10-09T01:50:04.650Z,1018.72
2016-10-09T01:50:45.172Z,1018.72
2016-10-09T01:51:25.693Z,1018.74
2016-10-09T01:52:06.236Z,1018.72
2016-10-09T01:52:46.776Z,1018.74
2016-10-09T01:53:27.334Z,1018.72
2016-10-09T01:54:07.855Z,1018.67
2016-10-09T01:54:48.384Z,1018.72
2016-10-09T01:55:28.915Z,1018.71
2016-10-09T01:56:09.440Z,1018.71
2016-10-09T01:56:49.991Z,1018.69
2016-10-09T01:57:30.514Z,1018.71
2016-10-09T01:58:11.058Z,1018.7
2016-10-09T01:58:51.596Z,1018.73
2016-10-09T01:59:32.132Z,1018.73
2016-10-09T02:00:12.672Z,1018.69
2016-10-09T02:00:53.202Z,1018.71
2016-10-09T02:01:33.736Z,1018.74
2016-10-09T02:02:14.265Z,1018.67
2016-10-09T02:02:54.792Z,1018.7
2016-10-09T02:03:35.341Z,1018.7
2016-10-09T02:04:15.878Z,1018.71
2016-10-09T02:04:56.397Z,1018.69
2016-10-09T02:05:36.929Z,1018.69
2016-10-09T02:06:17.446Z,1018.7
2016-10-09T02:06:57.999Z,1018.7
2016-10-09T02:07:38.503Z,1018.71
2016-10-09T02:08:19.032Z,1018.63
2016-10-09T02:08:59.568Z,1018.7
2016-10-09T02:09:40.099Z,1018.65
2016-10-09T02:10:20.634Z,1018.68
2016-10-09T02:11:01.155Z,1018.69
2016-10-09T02:11:41.688Z,1018.69
2016-10-09T02:12:22.209Z,1018.67
2016-10-09T02:13:02.715Z,1018.64
2016-10-09T02:13:43.247Z,1018.64
2016-10-09T02:14:23.787Z,1018.68
2016-10-09T02:15:04.325Z,1018.69
2016-10-09T02:15:44.871Z,1018.69
2016-10-09T02:16:25.416Z,1018.67
2016-10-09T02:17:05.956Z,1018.66
2016-10-09T02:17:46.500Z,1018.65
2016-10-09T02:18:27.008Z,1018.62
2016-10-09T02:19:07.543Z,1018.67
2016-10-09T02:19:48.089Z,1018.64
2016-10-09T02:20:28.625Z,1018.66
2016-10-09T02:21:09.169Z,1018.65
2016-10-09T02:21:49.708Z,1018.62
2016-10-09T02:22:30.249Z,1018.64
2016-10-09T02:23:10.795Z,1018.65
2016-10-09T02:23:51.329Z,1018.65
2016-10-09T02:24:31.859Z,1018.66
2016-10-09T02:25:12.402Z,1018.64
2016-10-09T02:25:52.926Z,1018.61
2016-10-09T02:26:33.459Z,1018.62
2016-10-09T02:27:13.969Z,1018.63
2016-10-09T02:27:54.499Z,1018.62
2016-10-09T02:28:35.027Z,1018.67
2016-10-09T02:29:15.547Z,1018.64
2016-10-09T02:29:56.104Z,1018.67
2016-10-09T02:30:36.608Z,1018.65
2016-10-09T02:31:17.143Z,1018.66
2016-10-09T02:31:57.648Z,1018.64
2016-10-09T02:32:38.220Z,1018.66
2016-10-09T02:33:18.755Z,1018.64
2016-10-09T02:33:59.273Z,1018.68
2016-10-09T02:34:39.804Z,1018.61
2016-10-09T02:35:20.336Z,1018.64
2016-10-09T02:36:00.874Z,1018.66
2016-10-09T02:36:41.400Z,1018.64
2016-10-09T02:37:21.952Z,1018.65
2016-10-09T02:38:02.492Z,1018.64
2016-10-09T02:38:43.026Z,1018.63
2016-10-09T02:39:23.569Z,1018.58
2016-10-09T02:40:04.100Z,1018.61
2016-10-09T02:40:44.638Z,1018.63
2016-10-09T02:41:25.184Z,1018.64
2016-10-09T02:42:05.709Z,1018.64
2016-10-09T02:42:46.255Z,1018.65
2016-10-09T02:43:26.781Z,1018.65
2016-10-09T02:44:07.316Z,1018.64
2016-10-09T02:44:47.857Z,1018.63
2016-10-09T02:45:28.388Z,1018.63
2016-10-09T02:46:08.925Z,1018.64
2016-10-09T02:46:49.463Z,1018.62
2016-10-09T02:47:30.011Z,1018.62
2016-10-09T02:48:10.553Z,1018.64
2016-10-09T02:48:51.079Z,1018.65
2016-10-09T02:49:31.616Z,1018.61
2016-10-09T02:50:12.165Z,1018.62
2016-10-09T02:50:52.691Z,1018.62
2016-10-09T02:51:33.245Z,1018.63
2016-10-09T02:52:13.772Z,1018.63
2016-10-09T02:52:54.314Z,1018.62
2016-10-09T02:53:34.850Z,1018.63
2016-10-09T02:54:15.381Z,1018.66
2016-10-09T02:54:55.915Z,1018.62
2016-10-09T02:55:36.446Z,1018.63
2016-10-09T02:56:16.972Z,1018.63
2016-10-09T02:56:57.504Z,1018.68
2016-10-09T02:57:38.024Z,1018.68
2016-10-09T02:58:18.575Z,1018.66
2016-10-09T02:58:59.094Z,1018.65
2016-10-09T02:59:39.607Z,1018.66
2016-10-09T03:00:20.147Z,1018.67
2016-10-09T03:01:00.672Z,1018.67
2016-10-09T03:01:41.218Z,1018.66
2016-10-09T03:02:21.753Z,1018.67
2016-10-09T03:03:02.300Z,1018.66
2016-10-09T03:03:42.838Z,1018.66
2016-10-09T03:04:23.376Z,1018.66
2016-10-09T03:05:03.918Z,1018.69
2016-10-09T03:05:44.440Z,1018.66
2016-10-09T03:06:24.980Z,1018.69
2016-10-09T03:07:05.519Z,1018.69
2016-10-09T03:07:46.053Z,1018.71
2016-10-09T03:08:26.602Z,1018.72
2016-10-09T03:09:07.141Z,1018.71
2016-10-09T03:09:47.676Z,1018.72
2016-10-09T03:10:28.194Z,1018.72
2016-10-09T03:11:08.729Z,1018.72
2016-10-09T03:11:49.251Z,1018.71
2016-10-09T03:12:29.793Z,1018.74
2016-10-09T03:13:10.330Z,1018.72
2016-10-09T03:13:50.853Z,1018.71
2016-10-09T03:14:31.395Z,1018.73
2016-10-09T03:15:11.924Z,1018.74
2016-10-09T03:15:52.447Z,1018.71
2016-10-09T03:16:32.989Z,1018.72
2016-10-09T03:17:13.526Z,1018.73
2016-10-09T03:17:54.050Z,1018.73
2016-10-09T03:18:34.576Z,1018.74
2016-10-09T03:19:15.111Z,1018.73
2016-10-09T03:19:56.551Z,1018.7
2016-10-09T03:20:37.072Z,1018.72
2016-10-09T03:21:17.604Z,1018.71
2016-10-09T03:21:58.131Z,1018.72
2016-10-09T03:22:38.658Z,1018.74
2016-10-09T03:23:19.186Z,1018.74
2016-10-09T03:23:59.708Z,1018.7
2016-10-09T03:24:40.253Z,1018.77
2016-10-09T03:25:20.793Z,1018.73
2016-10-09T03:26:01.340Z,1018.7
2016-10-09T03:26:41.887Z,1018.7
2016-10-09T03:27:22.414Z,1018.71
2016-10-09T03:28:02.954Z,1018.73
2016-10-09T03:28:43.478Z,1018.71
2016-10-09T03:29:24.010Z,1018.69
2016-10-09T03:30:04.541Z,1018.69
2016-10-09T03:30:45.108Z,1018.69
2016-10-09T03:31:25.642Z,1018.7
2016-10-09T03:32:06.194Z,1018.66
2016-10-09T03:32:46.723Z,1018.7
2016-10-09T03:33:27.250Z,1018.68
2016-10-09T03:34:07.782Z,1018.66
2016-10-09T03:34:48.310Z,1018.69
2016-10-09T03:35:28.852Z,1018.7
2016-10-09T03:36:09.400Z,1018.67
2016-10-09T03:36:49.952Z,1018.67
2016-10-09T03:37:30.482Z,1018.68
2016-10-09T03:38:11.043Z,1018.66
2016-10-09T03:38:51.574Z,1018.68
2016-10-09T03:39:32.113Z,1018.68
2016-10-09T03:40:12.671Z,1018.66
2016-10-09T03:40:53.208Z,1018.67
2016-10-09T03:41:33.736Z,1018.7
2016-10-09T03:42:14.272Z,1018.67
2016-10-09T03:42:54.796Z,1018.66
2016-10-09T03:43:35.332Z,1018.67
2016-10-09T03:44:15.874Z,1018.65
2016-10-09T03:44:56.395Z,1018.66
2016-10-09T03:45:36.939Z,1018.65
2016-10-09T03:46:17.471Z,1018.67
2016-10-09T03:46:58.023Z,1018.68
2016-10-09T03:47:38.556Z,1018.67
2016-10-09T03:48:19.088Z,1018.66
2016-10-09T03:48:59.635Z,1018.66
2016-10-09T03:49:40.164Z,1018.66
2016-10-09T03:50:20.683Z,1018.63
2016-10-09T03:51:01.208Z,1018.66
2016-10-09T03:51:41.760Z,1018.62
2016-10-09T03:52:22.307Z,1018.64
2016-10-09T03:53:02.834Z,1018.63
2016-10-09T03:53:43.383Z,1018.63
2016-10-09T03:54:23.923Z,1018.64
2016-10-09T03:55:04.451Z,1018.67
2016-10-09T03:55:44.993Z,1018.64
2016-10-09T03:56:25.525Z,1018.62
2016-10-09T03:57:06.060Z,1018.6
2016-10-09T03:57:46.628Z,1018.61
2016-10-09T03:58:27.179Z,1018.64
2016-10-09T03:59:07.726Z,1018.6
2016-10-09T03:59:48.271Z,1018.61
2016-10-09T04:00:28.810Z,1018.62
2016-10-09T04:01:09.348Z,1018.61
2016-10-09T04:01:49.893Z,1018.6
2016-10-09T04:02:30.414Z,1018.62
2016-10-09T04:03:10.953Z,1018.6
2016-10-09T04:03:51.492Z,1018.58
2016-10-09T04:04:32.057Z,1018.6
2016-10-09T04:05:12.598Z,1018.63
2016-10-09T04:05:53.112Z,1018.57
2016-10-09T04:06:33.647Z,1018.57
2016-10-09T04:07:14.155Z,1018.58
2016-10-09T04:07:54.695Z,1018.57
2016-10-09T04:08:35.215Z,1018.54
2016-10-09T04:09:15.765Z,1018.58
2016-10-09T04:09:56.301Z,1018.54
2016-10-09T04:10:36.847Z,1018.52
2016-10-09T04:11:17.363Z,1018.53
2016-10-09T04:11:57.915Z,1018.54
2016-10-09T04:12:38.445Z,1018.52
2016-10-09T04:13:18.980Z,1018.52
2016-10-09T04:13:59.532Z,1018.57
2016-10-09T04:14:40.060Z,1018.51
2016-10-09T04:15:20.598Z,1018.51
2016-10-09T04:16:01.157Z,1018.54
2016-10-09T04:16:41.701Z,1018.54
2016-10-09T04:17:22.216Z,1018.53
2016-10-09T04:18:02.744Z,1018.52
2016-10-09T04:18:43.286Z,1018.51
2016-10-09T04:19:23.837Z,1018.53
2016-10-09T04:20:04.381Z,1018.5
2016-10-09T04:20:44.906Z,1018.51
2016-10-09T04:21:25.447Z,1018.51
2016-10-09T04:22:05.970Z,1018.52
2016-10-09T04:22:46.524Z,1018.53
2016-10-09T04:23:27.048Z,1018.53
2016-10-09T04:24:07.588Z,1018.5
2016-10-09T04:24:48.108Z,1018.51
2016-10-09T04:25:28.654Z,1018.49
2016-10-09T04:26:09.176Z,1018.5
2016-10-09T04:26:49.709Z,1018.5
2016-10-09T04:27:30.228Z,1018.48
2016-10-09T04:28:10.801Z,1018.45
2016-10-09T04:28:51.309Z,1018.47
2016-10-09T04:29:31.831Z,1018.45
2016-10-09T04:30:12.351Z,1018.45
2016-10-09T04:30:52.886Z,1018.39
2016-10-09T04:31:33.417Z,1018.46
2016-10-09T04:32:13.927Z,1018.46
2016-10-09T04:32:54.456Z,1018.41
2016-10-09T04:33:34.996Z,1018.48
2016-10-09T04:34:15.541Z,1018.45
2016-10-09T04:34:56.077Z,1018.49
2016-10-09T04:35:36.612Z,1018.53
2016-10-09T04:36:17.151Z,1018.51
2016-10-09T04:36:57.667Z,1018.51
2016-10-09T04:37:38.196Z,1018.51
2016-10-09T04:38:18.723Z,1018.5
2016-10-09T04:38:59.264Z,1018.53
2016-10-09T04:39:39.783Z,1018.49
2016-10-09T04:40:20.324Z,1018.48
2016-10-09T04:41:00.849Z,1018.47
2016-10-09T04:41:41.401Z,1018.5
2016-10-09T04:42:21.948Z,1018.47
2016-10-09T04:43:02.490Z,1018.46
2016-10-09T04:43:43.022Z,1018.44
2016-10-09T04:44:23.551Z,1018.49
2016-10-09T04:45:04.086Z,1018.49
2016-10-09T04:45:44.623Z,1018.5
2016-10-09T04:46:25.164Z,1018.53
2016-10-09T04:47:05.696Z,1018.53
2016-10-09T04:47:46.246Z,1018.53
2016-10-09T04:48:26.778Z,1018.51
2016-10-09T04:49:07.292Z,1018.53
2016-10-09T04:49:47.840Z,1018.54
2016-10-09T04:50:28.355Z,1018.52
2016-10-09T04:51:08.895Z,1018.56
2016-10-09T04:51:49.427Z,1018.51
2016-10-09T04:52:29.938Z,1018.52
2016-10-09T04:53:10.477Z,1018.5
2016-10-09T04:53:51.017Z,1018.52
2016-10-09T04:54:31.542Z,1018.53
2016-10-09T04:55:12.069Z,1018.56
2016-10-09T04:55:52.595Z,1018.53
2016-10-09T04:56:33.122Z,1018.54
2016-10-09T04:57:13.637Z,1018.53
2016-10-09T04:57:54.153Z,1018.56
2016-10-09T04:58:34.677Z,1018.57
2016-10-09T04:59:15.207Z,1018.54
2016-10-09T04:59:55.749Z,1018.55
2016-10-09T05:00:36.272Z,1018.6
2016-10-09T05:01:16.798Z,1018.6
2016-10-09T05:01:57.341Z,1018.59
2016-10-09T05:02:37.857Z,1018.6
2016-10-09T05:03:18.401Z,1018.56
2016-10-09T05:03:58.961Z,1018.57
2016-10-09T05:04:39.509Z,1018.6
2016-10-09T05:05:20.039Z,1018.58
2016-10-09T05:06:00.585Z,1018.55
2016-10-09T05:06:41.156Z,1018.59
2016-10-09T05:07:21.691Z,1018.57
2016-10-09T05:08:02.215Z,1018.58
2016-10-09T05:08:42.718Z,1018.58
2016-10-09T05:09:23.262Z,1018.55
2016-10-09T05:10:03.793Z,1018.57
2016-10-09T05:10:44.332Z,1018.56
2016-10-09T05:11:24.885Z,1018.55
2016-10-09T05:12:05.404Z,1018.59
2016-10-09T05:12:45.938Z,1018.6
2016-10-09T05:13:26.470Z,1018.6
2016-10-09T05:14:07.000Z,1018.59
2016-10-09T05:14:47.539Z,1018.61
2016-10-09T05:15:28.050Z,1018.62
2016-10-09T05:16:08.586Z,1018.65
2016-10-09T05:16:49.105Z,1018.64
2016-10-09T05:17:29.640Z,1018.64
2016-10-09T05:18:10.153Z,1018.66
2016-10-09T05:18:50.684Z,1018.66
2016-10-09T05:19:31.219Z,1018.66
2016-10-09T05:20:11.761Z,1018.71
2016-10-09T05:20:52.286Z,1018.72
2016-10-09T05:21:32.809Z,1018.73
2016-10-09T05:22:13.338Z,1018.73
2016-10-09T05:22:53.861Z,1018.72
2016-10-09T05:23:34.406Z,1018.72
2016-10-09T05:24:14.946Z,1018.74
2016-10-09T05:24:55.461Z,1018.76
2016-10-09T05:25:36.017Z,1018.74
2016-10-09T05:26:16.516Z,1018.75
2016-10-09T05:26:57.055Z,1018.77
2016-10-09T05:27:37.564Z,1018.74
2016-10-09T05:28:18.086Z,1018.74
2016-10-09T05:28:58.592Z,1018.73
2016-10-09T05:29:39.111Z,1018.74
2016-10-09T05:30:19.647Z,1018.78
2016-10-09T05:31:00.164Z,1018.75
2016-10-09T05:31:41.599Z,1018.74
2016-10-09T05:32:22.106Z,1018.76
2016-10-09T05:33:02.649Z,1018.77
2016-10-09T05:33:43.142Z,1018.75
2016-10-09T05:34:23.677Z,1018.75
2016-10-09T05:35:04.188Z,1018.72
2016-10-09T05:35:44.727Z,1018.72
2016-10-09T05:36:25.229Z,1018.75
2016-10-09T05:37:05.770Z,1018.75
2016-10-09T05:37:46.334Z,1018.72
2016-10-09T05:38:26.876Z,1018.75
2016-10-09T05:39:07.418Z,1018.79
2016-10-09T05:39:47.966Z,1018.77
2016-10-09T05:40:28.506Z,1018.77
2016-10-09T05:41:09.043Z,1018.77
2016-10-09T05:41:49.572Z,1018.8
2016-10-09T05:42:30.092Z,1018.77
2016-10-09T05:43:10.636Z,1018.79
2016-10-09T05:43:51.165Z,1018.77
2016-10-09T05:44:31.684Z,1018.77
2016-10-09T05:45:12.212Z,1018.78
2016-10-09T05:45:52.737Z,1018.8
2016-10-09T05:46:33.255Z,1018.76
2016-10-09T05:47:13.785Z,1018.79
2016-10-09T05:47:54.324Z,1018.82
2016-10-09T05:48:34.831Z,1018.8
2016-10-09T05:49:15.368Z,1018.8
2016-10-09T05:49:55.926Z,1018.83
2016-10-09T05:50:36.469Z,1018.82
2016-10-09T05:51:16.992Z,1018.82
2016-10-09T05:51:57.499Z,1018.84
2016-10-09T05:52:38.023Z,1018.82
2016-10-09T05:53:18.553Z,1018.81
2016-10-09T05:53:59.102Z,1018.82
2016-10-09T05:54:39.634Z,1018.84
2016-10-09T05:55:20.172Z,1018.82
2016-10-09T05:56:00.729Z,1018.87
2016-10-09T05:56:41.279Z,1018.87
2016-10-09T05:57:21.797Z,1018.84
2016-10-09T05:58:02.334Z,1018.86
2016-10-09T05:58:42.878Z,1018.86
2016-10-09T05:59:23.429Z,1018.88
2016-10-09T06:00:04.115Z,1018.89
2016-10-09T06:00:44.650Z,1018.88
2016-10-09T06:01:25.194Z,1018.9
2016-10-09T06:02:05.754Z,1018.88
2016-10-09T06:02:46.347Z,1018.92
2016-10-09T06:03:26.882Z,1018.88
2016-10-09T06:04:07.436Z,1018.89
2016-10-09T06:04:47.956Z,1018.9
2016-10-09T06:05:28.506Z,1018.87
2016-10-09T06:06:09.038Z,1018.83
2016-10-09T06:06:49.545Z,1018.88
2016-10-09T06:07:30.061Z,1018.83
2016-10-09T06:08:10.591Z,1018.83
2016-10-09T06:08:51.119Z,1018.81
2016-10-09T06:09:31.663Z,1018.84
2016-10-09T06:10:12.200Z,1018.84
2016-10-09T06:10:52.731Z,1018.8
2016-10-09T06:11:33.246Z,1018.85
2016-10-09T06:12:13.774Z,1018.86
2016-10-09T06:12:54.307Z,1018.87
2016-10-09T06:13:34.820Z,1018.88
2016-10-09T06:14:15.352Z,1018.89
2016-10-09T06:14:55.892Z,1018.87
2016-10-09T06:15:36.419Z,1018.86
2016-10-09T06:16:16.949Z,1018.88
2016-10-09T06:16:57.464Z,1018.88
2016-10-09T06:17:37.983Z,1018.89
2016-10-09T06:18:18.526Z,1018.89
2016-10-09T06:18:59.084Z,1018.95
2016-10-09T06:19:39.629Z,1018.93
2016-10-09T06:20:20.152Z,1018.94
2016-10-09T06:21:00.693Z,1018.95
2016-10-09T06:21:41.216Z,1018.97
2016-10-09T06:22:21.758Z,1018.96
2016-10-09T06:23:02.294Z,1018.96
2016-10-09T06:23:42.833Z,1018.98
2016-10-09T06:24:23.381Z,1018.96
2016-10-09T06:25:03.923Z,1018.99
2016-10-09T06:25:44.465Z,1018.96
2016-10-09T06:26:25.004Z,1018.95
2016-10-09T06:27:05.554Z,1018.95
2016-10-09T06:27:46.106Z,1018.96
2016-10-09T06:28:26.624Z,1019.01
2016-10-09T06:29:07.355Z,1018.98
2016-10-09T06:29:47.895Z,1019.02
2016-10-09T06:30:28.432Z,1018.99
2016-10-09T06:31:08.975Z,1018.97
2016-10-09T06:31:49.483Z,1018.99
2016-10-09T06:32:29.990Z,1018.98
2016-10-09T06:33:10.521Z,1019.01
2016-10-09T06:33:51.072Z,1019.03
2016-10-09T06:34:31.648Z,1019.02
2016-10-09T06:35:12.132Z,1019.01
2016-10-09T06:35:52.659Z,1018.98
2016-10-09T06:36:33.221Z,1019.01
2016-10-09T06:37:13.758Z,1019.01
2016-10-09T06:37:54.297Z,1019.04
2016-10-09T06:38:34.817Z,1018.99
2016-10-09T06:39:15.330Z,1019.03
2016-10-09T06:39:55.851Z,1019.03
2016-10-09T06:40:36.402Z,1019.01
2016-10-09T06:41:16.945Z,1019.03
2016-10-09T06:41:57.484Z,1019.03
2016-10-09T06:42:38.019Z,1019.01
2016-10-09T06:43:18.554Z,1019.03
2016-10-09T06:43:59.084Z,1019.06
2016-10-09T06:44:39.615Z,1019.04
2016-10-09T06:45:20.165Z,1019.08
2016-10-09T06:46:00.706Z,1019.09
2016-10-09T06:46:41.248Z,1019.08
2016-10-09T06:47:21.788Z,1019.13
2016-10-09T06:48:02.338Z,1019.13
2016-10-09T06:48:42.863Z,1019.1
2016-10-09T06:49:23.388Z,1019.1
2016-10-09T06:50:03.934Z,1019.12
2016-10-09T06:50:44.450Z,1019.13
2016-10-09T06:51:24.977Z,1019.09
2016-10-09T06:52:05.492Z,1019.09
2016-10-09T06:52:46.020Z,1019.1
2016-10-09T06:53:26.564Z,1019.1
2016-10-09T06:54:07.102Z,1019.09
2016-10-09T06:54:47.652Z,1019.1
2016-10-09T06:55:28.179Z,1019.09
2016-10-09T06:56:08.722Z,1019.08
2016-10-09T06:56:49.252Z,1019.07
2016-10-09T06:57:29.795Z,1019.02
2016-10-09T06:58:10.339Z,1019.05
2016-10-09T06:58:50.873Z,1019.05
2016-10-09T06:59:31.407Z,1019.07
2016-10-09T07:00:11.944Z,1019.04
2016-10-09T07:00:52.484Z,1019.03
2016-10-09T07:01:33.040Z,1019.05
2016-10-09T07:02:13.550Z,1019.06
2016-10-09T07:02:54.098Z,1019.05
2016-10-09T07:03:34.608Z,1019.05
2016-10-09T07:04:15.146Z,1019.08
2016-10-09T07:04:55.682Z,1019.05
2016-10-09T07:05:36.184Z,1019.03
2016-10-09T07:06:16.702Z,1019.06
2016-10-09T07:06:57.232Z,1019.05
2016-10-09T07:07:37.748Z,1019.02
2016-10-09T07:08:18.268Z,1019.06
2016-10-09T07:08:58.802Z,1019.03
2016-10-09T07:09:39.333Z,1019.05
2016-10-09T07:10:19.870Z,1019.07
2016-10-09T07:11:00.378Z,1019.03
2016-10-09T07:11:40.907Z,1019.04
2016-10-09T07:12:21.419Z,1019.06
2016-10-09T07:13:01.940Z,1019.04
2016-10-09T07:13:42.458Z,1019.06
2016-10-09T07:14:22.993Z,1019.07
2016-10-09T07:15:03.502Z,1019.06
2016-10-09T07:15:44.034Z,1019.08
2016-10-09T07:16:24.587Z,1019.05
2016-10-09T07:17:05.112Z,1019.06
2016-10-09T07:17:45.652Z,1019.09
2016-10-09T07:18:26.189Z,1019.08
2016-10-09T07:19:06.709Z,1019.11
2016-10-09T07:19:47.235Z,1019.1
2016-10-09T07:20:27.850Z,1019.07
2016-10-09T07:21:08.402Z,1019.09
2016-10-09T07:21:48.938Z,1019.1
2016-10-09T07:22:29.501Z,1019.08
2016-10-09T07:23:10.157Z,1019.12
2016-10-09T07:23:50.685Z,1019.1
2016-10-09T07:24:31.214Z,1019.1
2016-10-09T07:25:11.741Z,1019.1
2016-10-09T07:25:52.275Z,1019.1
2016-10-09T07:26:32.810Z,1019.08
2016-10-09T07:27:13.377Z,1019.08
2016-10-09T07:27:53.929Z,1019.1
2016-10-09T07:28:34.467Z,1019.08
2016-10-09T07:29:15.026Z,1019.09
2016-10-09T07:29:55.560Z,1019.08
2016-10-09T07:30:36.075Z,1019.01
2016-10-09T07:31:16.607Z,1019.05
2016-10-09T07:31:57.150Z,1019.06
2016-10-09T07:32:37.686Z,1019.02
2016-10-09T07:33:18.235Z,1019.03
2016-10-09T07:33:58.800Z,1019.03
2016-10-09T07:34:39.353Z,1019.08
2016-10-09T07:35:19.901Z,1019.01
2016-10-09T07:36:00.446Z,1019.07
2016-10-09T07:36:40.984Z,1019.03
2016-10-09T07:37:21.526Z,1019.05
2016-10-09T07:38:02.088Z,1019.06
2016-10-09T07:38:42.623Z,1019.09
2016-10-09T07:39:23.170Z,1019.09
2016-10-09T07:40:03.714Z,1019.01
2016-10-09T07:40:44.229Z,1019.03
2016-10-09T07:41:24.759Z,1019.04
2016-10-09T07:42:05.301Z,1019.03
2016-10-09T07:42:45.840Z,1019.04
2016-10-09T07:43:26.383Z,1019.01
2016-10-09T07:44:06.917Z,1019.05
2016-10-09T07:44:47.465Z,1019.07
2016-10-09T07:45:27.975Z,1019.09
2016-10-09T07:46:08.485Z,1019.05
2016-10-09T07:46:49.032Z,1019.06
2016-10-09T07:47:29.604Z,1019.11
2016-10-09T07:48:10.165Z,1019.08
2016-10-09T07:48:50.705Z,1019.13
2016-10-09T07:49:31.244Z,1019.15
2016-10-09T07:50:11.784Z,1019.15
2016-10-09T07:50:52.320Z,1019.13
2016-10-09T07:51:32.865Z,1019.12
2016-10-09T07:52:13.388Z,1019.12
2016-10-09T07:52:53.934Z,1019.15
2016-10-09T07:53:34.471Z,1019.12
2016-10-09T07:54:14.997Z,1019.17
2016-10-09T07:54:55.517Z,1019.17
2016-10-09T07:55:36.040Z,1019.19
2016-10-09T07:56:16.585Z,1019.2
2016-10-09T07:56:57.117Z,1019.23
2016-10-09T07:57:37.654Z,1019.24
2016-10-09T07:58:18.207Z,1019.28
2016-10-09T07:58:58.758Z,1019.25
2016-10-09T07:59:39.306Z,1019.3
2016-10-09T08:00:19.863Z,1019.31
2016-10-09T08:01:00.412Z,1019.29
2016-10-09T08:01:40.966Z,1019.31
2016-10-09T08:02:21.524Z,1019.32
2016-10-09T08:03:02.062Z,1019.34
2016-10-09T08:03:42.595Z,1019.33
2016-10-09T08:04:23.136Z,1019.34
2016-10-09T08:05:03.692Z,1019.34
2016-10-09T08:05:44.237Z,1019.38
2016-10-09T08:06:24.787Z,1019.37
2016-10-09T08:07:05.307Z,1019.36
2016-10-09T08:07:45.848Z,1019.4
2016-10-09T08:08:26.401Z,1019.41
2016-10-09T08:09:06.931Z,1019.38
2016-10-09T08:09:47.469Z,1019.36
2016-10-09T08:10:28.010Z,1019.4
2016-10-09T08:11:08.543Z,1019.41
2016-10-09T08:11:49.083Z,1019.34
2016-10-09T08:12:29.641Z,1019.34
2016-10-09T08:13:10.190Z,1019.35
2016-10-09T08:13:50.719Z,1019.34
2016-10-09T08:14:31.267Z,1019.35
2016-10-09T08:15:11.785Z,1019.33
2016-10-09T08:15:52.324Z,1019.33
2016-10-09T08:16:32.865Z,1019.35
2016-10-09T08:17:13.397Z,1019.34
2016-10-09T08:17:53.918Z,1019.32
2016-10-09T08:18:34.506Z,1019.37
2016-10-09T08:19:15.014Z,1019.39
2016-10-09T08:19:55.518Z,1019.41
2016-10-09T08:20:36.058Z,1019.38
2016-10-09T08:21:16.561Z,1019.4
2016-10-09T08:21:57.093Z,1019.45
2016-10-09T08:22:37.632Z,1019.44
2016-10-09T08:23:18.173Z,1019.44
2016-10-09T08:23:58.753Z,1019.43
2016-10-09T08:24:39.281Z,1019.43
2016-10-09T08:25:19.833Z,1019.47
2016-10-09T08:26:00.394Z,1019.46
2016-10-09T08:26:40.922Z,1019.44