createdAt,value
2022-08-25T00:00:35.651Z,19.20
2022-08-25T00:05:38.373Z,22.07
2022-08-25T00:10:42.484Z,13.83
2022-08-25T00:15:46.671Z,12.83
2022-08-25T00:20:49.684Z,17.17
2022-08-25T00:25:52.318Z,14.97
2022-08-25T00:30:55.232Z,14.17
2022-08-25T00:35:58.181Z,19.37
2022-08-25T00:41:06.408Z,16.87
2022-08-25T00:46:10.324Z,18.40
2022-08-25T00:51:16.911Z,18.37
2022-08-25T00:56:20.681Z,15.10
2022-08-25T01:01:24.634Z,20.47
2022-08-25T01:06:31.075Z,14.07
2022-08-25T01:11:35.151Z,13.20
2022-08-25T01:16:38.606Z,17.70
2022-08-25T01:21:44.983Z,17.13
2022-08-25T01:26:47.703Z,15.33
2022-08-25T01:31:57.731Z,14.77
2022-08-25T01:37:00.998Z,14.90
2022-08-25T01:42:04.580Z,12.27
2022-08-25T01:47:08.103Z,17.10
2022-08-25T01:52:16.308Z,24.93
2022-08-25T01:57:18.825Z,24.20
2022-08-25T02:02:21.797Z,18.13
2022-08-25T02:07:24.448Z,15.93
2022-08-25T02:12:26.865Z,22.10
2022-08-25T02:17:30.086Z,17.20
2022-08-25T02:22:32.546Z,24.77
2022-08-25T02:27:35.546Z,24.27
2022-08-25T02:32:38.180Z,24.07
2022-08-25T02:37:40.692Z,25.00
2022-08-25T02:42:43.467Z,26.70
2022-08-25T02:47:46.868Z,26.37
2022-08-25T02:52:50.769Z,21.33
2022-08-25T02:57:53.195Z,24.67
2022-08-25T03:02:55.599Z,27.97
2022-08-25T03:07:58.186Z,32.53
2022-08-25T03:13:00.899Z,32.87
2022-08-25T03:18:05.388Z,22.57
2022-08-25T03:23:11.184Z,29.67
2022-08-25T03:28:14.700Z,27.37
2022-08-25T03:33:17.490Z,25.17
2022-08-25T03:38:19.933Z,28.37
2022-08-25T03:43:23.027Z,25.53
2022-08-25T03:48:25.451Z,24.53
2022-08-25T03:53:27.971Z,23.97
2022-08-25T03:58:30.444Z,24.10
2022-08-25T04:03:32.903Z,25.60
2022-08-25T04:08:36.017Z,27.23
2022-08-25T04:13:38.749Z,28.33
2022-08-25T04:18:42.489Z,26.57
2022-08-25T04:23:47.981Z,25.50
2022-08-25T04:28:50.583Z,26.13
2022-08-25T04:33:53.480Z,26.37
2022-08-25T04:38:55.931Z,23.20
2022-08-25T04:44:00.629Z,27.90
2022-08-25T04:49:03.941Z,24.57
2022-08-25T04:54:12.176Z,31.40
2022-08-25T04:59:16.385Z,28.87
2022-08-25T05:04:28.050Z,29.20
2022-08-25T05:09:32.399Z,29.07
2022-08-25T05:14:35.353Z,28.03
2022-08-25T05:19:38.049Z,23.87
2022-08-25T05:24:41.006Z,22.77
2022-08-25T05:29:43.429Z,31.13
2022-08-25T05:34:46.091Z,25.00
2022-08-25T05:39:48.569Z,26.57
2022-08-25T05:44:51.237Z,24.77
2022-08-25T05:49:53.660Z,25.40
2022-08-25T05:54:56.190Z,27.50
2022-08-25T05:59:58.611Z,21.93
2022-08-25T06:05:01.045Z,24.67
2022-08-25T06:10:06.276Z,28.83
2022-08-25T06:15:09.451Z,19.07
2022-08-25T06:20:17.743Z,23.43
2022-08-25T06:25:23.957Z,23.30
2022-08-25T06:30:28.867Z,22.40
2022-08-25T06:35:32.084Z,15.47
2022-08-25T06:40:38.072Z,17.93
2022-08-25T06:45:40.504Z,16.67
2022-08-25T06:50:45.984Z,19.63
2022-08-25T06:55:56.902Z,20.73
2022-08-25T07:01:09.034Z,15.27
2022-08-25T07:06:18.836Z,17.33
2022-08-25T07:11:21.598Z,17.80
2022-08-25T07:16:29.005Z,18.20
2022-08-25T07:21:35.663Z,18.73
2022-08-25T07:26:42.162Z,19.83
2022-08-25T07:31:45.170Z,17.93
2022-08-25T07:36:48.691Z,15.37
2022-08-25T07:47:16.073Z,15.77
2022-08-25T07:52:18.615Z,16.20
2022-08-25T07:57:22.413Z,19.30
2022-08-25T08:02:25.278Z,17.43
2022-08-25T08:07:43.401Z,12.50
2022-08-25T08:12:47.186Z,15.63
2022-08-25T08:17:49.650Z,20.73
2022-08-25T08:22:53.118Z,11.77
2022-08-25T08:27:56.521Z,22.57
2022-08-25T08:33:09.742Z,20.50
2022-08-25T08:38:18.426Z,18.37
2022-08-25T08:43:24.979Z,17.47
2022-08-25T08:48:34.728Z,16.67
2022-08-25T08:53:46.306Z,23.67
2022-08-25T08:59:09.622Z,12.57
2022-08-25T09:04:26.428Z,14.67
2022-08-25T09:09:35.478Z,31.80
2022-08-25T09:14:54.735Z,61.07
2022-08-25T09:20:03.995Z,61.80
2022-08-25T09:25:12.242Z,28.73
2022-08-25T09:30:20.312Z,30.53
2022-08-25T09:35:29.801Z,28.90
2022-08-25T09:40:39.565Z,52.10
2022-08-25T09:46:03.445Z,37.87
2022-08-25T09:51:42.351Z,68.90
2022-08-25T09:57:02.122Z,41.53
2022-08-25T10:02:23.916Z,53.90
2022-08-25T10:07:51.866Z,78.80
2022-08-25T10:12:55.089Z,51.43
2022-08-25T10:18:28.421Z,79.73
2022-08-25T10:23:33.278Z,54.63
2022-08-25T10:28:49.999Z,51.80
2022-08-25T10:33:55.297Z,47.83
2022-08-25T10:39:01.718Z,48.50
2022-08-25T10:44:57.100Z,21.37
2022-08-25T10:50:14.570Z,34.70
2022-08-25T10:55:35.604Z,33.43
2022-08-25T11:01:03.649Z,29.80
2022-08-25T11:06:14.252Z,22.63
2022-08-25T11:11:26.116Z,26.63
2022-08-25T11:16:45.341Z,39.37
2022-08-25T11:22:07.429Z,29.07
2022-08-25T11:27:19.086Z,37.33
2022-08-25T11:32:25.348Z,32.50
2022-08-25T11:37:30.375Z,49.50
2022-08-25T11:43:00.648Z,33.85
2022-08-25T11:48:09.422Z,44.88
2022-08-25T11:53:11.798Z,59.08
2022-08-25T11:58:32.314Z,34.15
2022-08-25T12:03:34.677Z,48.13
2022-08-25T12:08:57.636Z,47.63
2022-08-25T12:14:17.438Z,46.53
2022-08-25T12:19:48.547Z,61.42
2022-08-25T12:25:03.420Z,39.08
2022-08-25T12:30:26.299Z,48.17
2022-08-25T12:35:30.243Z,52.80
2022-08-25T12:40:39.472Z,27.25
2022-08-25T12:45:45.490Z,26.02
2022-08-25T12:50:57.745Z,39.95
2022-08-25T12:56:22.149Z,41.55
2022-08-25T13:02:03.188Z,31.85
2022-08-25T13:07:24.830Z,37.08
2022-08-25T13:12:37.925Z,21.38
2022-08-25T13:17:40.430Z,34.03
2022-08-25T13:22:55.153Z,20.45
2022-08-25T13:28:06.622Z,28.58
2022-08-25T13:33:22.224Z,24.77
2022-08-25T13:38:27.201Z,22.55
2022-08-25T13:43:29.657Z,21.40
2022-08-25T13:48:35.440Z,19.83
2022-08-25T13:53:39.030Z,23.08
2022-08-25T13:58:45.663Z,17.77
2022-08-25T14:03:49.036Z,20.38
2022-08-25T14:09:01.132Z,26.83
2022-08-25T14:14:14.514Z,21.98
2022-08-25T14:19:23.272Z,20.15
2022-08-25T14:24:27.199Z,23.75
2022-08-25T14:29:30.200Z,23.27
2022-08-25T14:34:38.640Z,28.33
2022-08-25T14:39:42.174Z,24.15
2022-08-25T14:44:47.103Z,22.52
2022-08-25T14:49:50.073Z,20.98
2022-08-25T14:54:52.746Z,18.65
2022-08-25T14:59:55.286Z,20.83
2022-08-25T15:05:02.289Z,20.60
2022-08-25T15:10:05.478Z,23.70
2022-08-25T15:15:09.939Z,23.20
2022-08-25T15:20:15.973Z,18.70
2022-08-25T15:25:19.754Z,25.60
2022-08-25T15:30:22.356Z,19.38
2022-08-25T15:35:34.863Z,20.38
2022-08-25T15:40:39.076Z,19.33
2022-08-25T15:45:41.745Z,21.35
2022-08-25T15:50:44.195Z,25.67
2022-08-25T15:55:46.787Z,17.20
2022-08-25T16:00:56.092Z,27.30
2022-08-25T16:06:02.752Z,18.42
2022-08-25T16:11:06.287Z,18.90
2022-08-25T16:16:09.816Z,22.02
2022-08-25T16:21:15.060Z,21.67
2022-08-25T16:26:17.473Z,15.35
2022-08-25T16:31:20.750Z,26.20
2022-08-25T16:36:24.816Z,19.40
2022-08-25T16:41:34.101Z,21.20
2022-08-25T16:46:37.402Z,17.50
2022-08-25T16:51:40.842Z,24.48
2022-08-25T16:56:43.696Z,22.88
2022-08-25T17:01:46.168Z,23.38
2022-08-25T17:06:49.585Z,29.65
2022-08-25T17:11:56.941Z,16.90
2022-08-25T17:16:59.389Z,22.67
2022-08-25T17:22:01.861Z,22.95
2022-08-25T17:27:05.790Z,23.70
2022-08-25T17:32:10.003Z,21.88
2022-08-25T17:37:13.837Z,23.77
2022-08-25T17:42:16.806Z,27.20
2022-08-25T17:47:20.687Z,20.27
2022-08-25T17:52:25.662Z,24.58
2022-08-25T17:57:28.203Z,25.30
2022-08-25T18:02:30.767Z,18.07
2022-08-25T18:07:33.258Z,21.73
2022-08-25T18:12:37.307Z,20.70
2022-08-25T18:17:40.149Z,24.20
2022-08-25T18:22:44.082Z,24.47
2022-08-25T18:27:46.666Z,20.40
2022-08-25T18:32:50.394Z,14.47
2022-08-25T18:38:11.622Z,21.23
2022-08-25T18:43:15.285Z,20.30
2022-08-25T18:48:26.668Z,26.53
2022-08-25T18:53:37.558Z,23.40
2022-08-25T18:58:52.850Z,19.03
2022-08-25T19:03:55.395Z,18.30
2022-08-25T19:08:57.923Z,21.60
2022-08-25T19:14:00.667Z,19.23
2022-08-25T19:19:06.493Z,18.67
2022-08-25T19:24:11.147Z,23.77
2022-08-25T19:29:17.336Z,19.73
2022-08-25T19:34:28.259Z,25.43
2022-08-25T19:39:34.935Z,25.03
2022-08-25T19:44:37.535Z,19.57
2022-08-25T19:49:40.068Z,27.97
2022-08-25T19:54:45.894Z,23.50
2022-08-25T19:59:48.981Z,19.27
2022-08-25T20:04:54.447Z,15.07
2022-08-25T20:09:57.743Z,17.90
2022-08-25T20:15:00.585Z,19.47
2022-08-25T20:20:05.960Z,24.70
2022-08-25T20:25:15.192Z,19.17
2022-08-25T20:30:30.161Z,17.70
2022-08-25T20:35:32.708Z,22.23
2022-08-25T20:40:35.238Z,22.67
2022-08-25T20:45:39.761Z,19.30
2022-08-25T20:50:42.353Z,22.90
2022-08-25T20:55:44.886Z,19.40
2022-08-25T21:00:47.406Z,20.60
2022-08-25T21:05:54.162Z,19.83
2022-08-25T21:10:56.834Z,21.03
2022-08-25T21:16:02.168Z,18.50
2022-08-25T21:21:13.428Z,20.73
2022-08-25T21:26:19.521Z,22.37
2022-08-25T21:31:22.139Z,21.30
2022-08-25T21:36:26.422Z,33.63
2022-08-25T21:41:31.948Z,21.83
2022-08-25T21:46:35.792Z,26.80
2022-08-25T21:51:41.331Z,23.20
2022-08-25T21:56:48.634Z,25.50
2022-08-25T22:01:55.783Z,21.57
2022-08-25T22:06:59.116Z,31.17
2022-08-25T22:12:01.700Z,22.97
2022-08-25T22:17:06.019Z,24.20
2022-08-25T22:22:11.594Z,30.07
2022-08-25T22:27:15.875Z,26.67
2022-08-25T22:32:19.823Z,25.03
2022-08-25T22:37:22.374Z,23.20
2022-08-25T22:42:25.750Z,27.53
2022-08-25T22:47:28.268Z,22.93
2022-08-25T22:52:33.586Z,30.00
2022-08-25T22:57:36.639Z,26.70
2022-08-25T23:02:39.595Z,24.00
2022-08-25T23:07:42.056Z,26.00
2022-08-25T23:12:44.595Z,22.23
2022-08-25T23:17:47.136Z,29.90
2022-08-25T23:22:50.437Z,24.03
2022-08-25T23:27:56.076Z,25.50
2022-08-25T23:32:59.403Z,25.47
2022-08-25T23:38:01.802Z,21.33
2022-08-25T23:43:04.401Z,19.87
2022-08-25T23:48:08.165Z,33.43
2022-08-25T23:53:10.813Z,22.93
2022-08-25T23:58:14.238Z,22.17
