createdAt,value
2023-05-01T00:02:13.024Z,99875.84
2023-05-01T00:04:39.898Z,99874.50
2023-05-01T00:07:07.324Z,99870.06
2023-05-01T00:09:34.265Z,99874.22
2023-05-01T00:12:03.225Z,99872.38
2023-05-01T00:14:30.362Z,99863.50
2023-05-01T00:16:57.291Z,99872.59
2023-05-01T00:19:24.277Z,99874.84
2023-05-01T00:21:53.138Z,99873.50
2023-05-01T00:24:20.010Z,99872.47
2023-05-01T00:26:46.891Z,99873.22
2023-05-01T00:29:13.910Z,99879.84
2023-05-01T00:31:42.711Z,99873.22
2023-05-01T00:34:11.529Z,99865.84
2023-05-01T00:36:38.599Z,99869.34
2023-05-01T00:39:07.677Z,99874.78
2023-05-01T00:41:37.250Z,99877.28
2023-05-01T00:44:04.206Z,99881.78
2023-05-01T00:46:31.951Z,99880.50
2023-05-01T00:48:59.050Z,99871.72
2023-05-01T00:51:27.477Z,99867.09
2023-05-01T00:53:54.340Z,99872.69
2023-05-01T00:56:21.564Z,99866.00
2023-05-01T00:58:52.026Z,99872.84
2023-05-01T01:01:21.044Z,99868.63
2023-05-01T01:03:48.360Z,99870.16
2023-05-01T01:06:24.254Z,99863.84
2023-05-01T01:09:39.066Z,99858.88
2023-05-01T01:12:39.741Z,99862.19
2023-05-01T01:15:36.049Z,99872.47
2023-05-01T01:18:04.404Z,99876.47
2023-05-01T01:20:38.069Z,99871.91
2023-05-01T01:23:04.929Z,99877.47
2023-05-01T01:25:51.411Z,99869.56
2023-05-01T01:28:18.710Z,99869.50
2023-05-01T01:31:12.516Z,99863.75
2023-05-01T01:34:01.743Z,99858.75
2023-05-01T01:37:14.048Z,99848.63
2023-05-01T01:39:46.685Z,99851.03
2023-05-01T01:42:20.650Z,99841.31
2023-05-01T01:44:56.342Z,99843.16
2023-05-01T01:47:28.417Z,99843.31
2023-05-01T01:49:56.668Z,99849.56
2023-05-01T01:52:25.174Z,99847.91
2023-05-01T01:54:56.024Z,99848.66
2023-05-01T01:57:24.272Z,99841.03
2023-05-01T01:59:51.727Z,99837.94
2023-05-01T02:02:23.151Z,99845.00
2023-05-01T02:04:51.881Z,99849.53
2023-05-01T02:07:19.674Z,99840.38
2023-05-01T02:09:48.275Z,99837.53
2023-05-01T02:12:17.101Z,99839.63
2023-05-01T02:14:45.075Z,99835.31
2023-05-01T02:17:13.546Z,99836.94
2023-05-01T02:19:40.699Z,99832.63
2023-05-01T02:22:08.042Z,99829.13
2023-05-01T02:24:36.057Z,99828.25
2023-05-01T02:27:14.860Z,99829.88
2023-05-01T02:29:41.728Z,99820.59
2023-05-01T02:32:08.618Z,99823.28
2023-05-01T02:34:35.926Z,99820.28
2023-05-01T02:37:04.966Z,99826.38
2023-05-01T02:39:32.091Z,99820.09
2023-05-01T02:42:03.274Z,99824.66
2023-05-01T02:44:33.673Z,99826.28
2023-05-01T02:47:01.095Z,99821.59
2023-05-01T02:49:28.277Z,99828.38
2023-05-01T02:51:55.476Z,99830.69
2023-05-01T02:54:22.621Z,99826.88
2023-05-01T02:56:49.625Z,99823.97
2023-05-01T02:59:16.528Z,99825.63
2023-05-01T03:01:43.471Z,99822.94
2023-05-01T03:04:10.313Z,99819.56
2023-05-01T03:06:37.220Z,99821.19
2023-05-01T03:09:04.112Z,99820.72
2023-05-01T03:11:30.978Z,99830.06
2023-05-01T03:13:57.768Z,99823.88
2023-05-01T03:16:24.833Z,99826.66
2023-05-01T03:18:51.770Z,99839.84
2023-05-01T03:21:18.635Z,99832.25
2023-05-01T03:23:45.568Z,99827.22
2023-05-01T03:26:12.525Z,99831.28
2023-05-01T03:28:39.440Z,99821.94
2023-05-01T03:31:06.950Z,99824.16
2023-05-01T03:33:34.175Z,99819.13
2023-05-01T03:36:05.557Z,99826.59
2023-05-01T03:38:33.767Z,99830.63
2023-05-01T03:41:09.802Z,99830.03
2023-05-01T03:43:55.215Z,99836.34
2023-05-01T03:46:54.232Z,99835.28
2023-05-01T03:49:25.318Z,99834.44
2023-05-01T03:51:52.226Z,99838.41
2023-05-01T03:54:19.055Z,99839.41
2023-05-01T03:56:58.702Z,99838.72
2023-05-01T03:59:25.886Z,99842.88
2023-05-01T04:01:53.061Z,99837.72
2023-05-01T04:04:21.105Z,99839.25
2023-05-01T04:06:55.103Z,99840.75
2023-05-01T04:09:22.317Z,99845.66
2023-05-01T04:11:49.104Z,99848.13
2023-05-01T04:14:16.626Z,99842.28
2023-05-01T04:16:43.414Z,99848.16
2023-05-01T04:19:10.501Z,99844.66
2023-05-01T04:21:42.540Z,99853.03
2023-05-01T04:24:09.369Z,99844.88
2023-05-01T04:26:36.488Z,99838.56
2023-05-01T04:29:03.409Z,99845.69
2023-05-01T04:31:30.404Z,99839.63
2023-05-01T04:33:58.684Z,99845.22
2023-05-01T04:36:25.538Z,99846.72
2023-05-01T04:38:52.902Z,99841.97
2023-05-01T04:41:19.672Z,99841.25
2023-05-01T04:43:47.801Z,99836.50
2023-05-01T04:46:18.006Z,99843.69
2023-05-01T04:48:44.860Z,99848.25
2023-05-01T04:51:11.743Z,99850.03
2023-05-01T04:53:39.427Z,99863.44
2023-05-01T04:56:15.567Z,99868.09
2023-05-01T04:58:42.687Z,99871.59
2023-05-01T05:01:13.492Z,99867.75
2023-05-01T05:03:40.760Z,99872.31
2023-05-01T05:06:09.544Z,99875.44
2023-05-01T05:08:36.406Z,99862.63
2023-05-01T05:11:11.150Z,99872.19
2023-05-01T05:14:16.667Z,99861.69
2023-05-01T05:16:43.864Z,99855.63
2023-05-01T05:19:10.714Z,99871.50
2023-05-01T05:21:41.456Z,99861.44
2023-05-01T05:24:08.633Z,99870.13
2023-05-01T05:26:35.509Z,99872.56
2023-05-01T05:29:03.934Z,99866.59
2023-05-01T05:31:30.917Z,99873.72
2023-05-01T05:33:58.830Z,99876.28
2023-05-01T05:36:27.756Z,99880.59
2023-05-01T05:38:55.038Z,99886.31
2023-05-01T05:41:21.831Z,99880.22
2023-05-01T05:43:51.734Z,99886.50
2023-05-01T05:46:18.556Z,99895.97
2023-05-01T05:48:46.495Z,99891.53
2023-05-01T05:51:13.722Z,99911.53
2023-05-01T05:53:40.578Z,99904.72
2023-05-01T05:56:07.689Z,99907.72
2023-05-01T05:58:34.663Z,99913.81
2023-05-01T06:01:01.487Z,99916.44
2023-05-01T06:03:28.651Z,99916.63
2023-05-01T06:06:00.109Z,99909.50
2023-05-01T06:08:27.532Z,99915.56
2023-05-01T06:10:54.403Z,99933.44
2023-05-01T06:13:21.692Z,99961.88
2023-05-01T06:15:49.573Z,99968.28
2023-05-01T06:18:16.735Z,99981.38
2023-05-01T06:20:43.681Z,99976.53
2023-05-01T06:23:10.901Z,99979.34
2023-05-01T06:25:43.095Z,99977.19
2023-05-01T06:28:10.033Z,99979.91
2023-05-01T06:30:37.222Z,99986.28
2023-05-01T06:33:04.487Z,99990.66
2023-05-01T06:35:31.900Z,99994.97
2023-05-01T06:37:58.795Z,99987.66
2023-05-01T06:40:25.918Z,100000.91
2023-05-01T06:42:52.829Z,100002.19
2023-05-01T06:45:19.760Z,100002.28
2023-05-01T06:47:46.738Z,100011.22
2023-05-01T06:50:14.059Z,100015.00
2023-05-01T06:52:41.755Z,100026.63
2023-05-01T06:55:09.225Z,100033.47
2023-05-01T06:57:36.286Z,100035.88
2023-05-01T07:00:03.697Z,100037.16
2023-05-01T07:02:30.592Z,100049.78
2023-05-01T07:04:57.480Z,100043.16
2023-05-01T07:07:24.411Z,100051.88
2023-05-01T07:09:51.229Z,100055.69
2023-05-01T07:12:18.160Z,100058.28
2023-05-01T07:14:44.946Z,100071.09
2023-05-01T07:17:11.781Z,100069.75
2023-05-01T07:19:38.883Z,100063.56
2023-05-01T07:22:05.693Z,100081.53
2023-05-01T07:24:32.618Z,100072.44
2023-05-01T07:27:00.136Z,100082.16
2023-05-01T07:29:26.974Z,100092.56
2023-05-01T07:31:53.863Z,100086.59
2023-05-01T07:34:20.726Z,100098.00
2023-05-01T07:36:47.541Z,100107.38
2023-05-01T07:39:14.933Z,100109.16
2023-05-01T07:41:41.840Z,100128.38
2023-05-01T07:44:09.098Z,100135.09
2023-05-01T07:46:37.060Z,100129.63
2023-05-01T07:49:04.437Z,100133.50
2023-05-01T07:51:32.097Z,100135.16
2023-05-01T07:54:03.626Z,100134.44
2023-05-01T07:56:31.470Z,100137.13
2023-05-01T07:58:58.338Z,100144.16
2023-05-01T08:01:25.622Z,100142.72
2023-05-01T08:03:53.065Z,100144.41
2023-05-01T08:06:20.132Z,100149.38
2023-05-01T08:08:46.912Z,100153.19
2023-05-01T08:11:14.012Z,100163.25
2023-05-01T08:13:40.850Z,100153.06
2023-05-01T08:26:38.610Z,100185.84
2023-05-01T08:29:05.658Z,100187.53
2023-05-01T08:31:32.679Z,100192.63
2023-05-01T08:33:59.736Z,100196.06
2023-05-01T08:36:39.883Z,100201.50
2023-05-01T08:39:23.996Z,100206.91
2023-05-01T08:42:34.235Z,100211.63
2023-05-01T08:45:20.766Z,100208.66
2023-05-01T08:47:57.571Z,100220.25
2023-05-01T08:50:29.372Z,100222.25
2023-05-01T08:53:00.622Z,100233.75
2023-05-01T08:55:34.014Z,100221.66
2023-05-01T08:58:01.966Z,100235.22
2023-05-01T09:00:29.757Z,100230.38
2023-05-01T09:03:01.940Z,100252.06
2023-05-01T09:05:32.134Z,100250.16
2023-05-01T09:07:59.354Z,100253.06
2023-05-01T09:10:26.390Z,100258.34
2023-05-01T09:12:59.658Z,100257.91
2023-05-01T09:15:27.285Z,100270.78
2023-05-01T09:17:55.090Z,100284.84
2023-05-01T09:20:23.207Z,100284.34
2023-05-01T09:22:50.828Z,100278.44
2023-05-01T09:25:18.259Z,100298.50
2023-05-01T09:27:45.989Z,100286.63
2023-05-01T09:30:30.648Z,100299.81
2023-05-01T09:33:14.726Z,100301.69
2023-05-01T09:35:51.706Z,100300.88
2023-05-01T09:38:23.805Z,100293.88
2023-05-01T09:40:51.549Z,100292.72
2023-05-01T09:43:26.795Z,100307.16
2023-05-01T09:46:24.665Z,100303.00
2023-05-01T09:49:01.244Z,100310.91
2023-05-01T09:51:30.186Z,100316.94
2023-05-01T09:54:02.583Z,100321.72
2023-05-01T09:56:32.643Z,100324.31
2023-05-01T09:59:20.356Z,100342.09
2023-05-01T10:01:50.308Z,100339.78
2023-05-01T10:04:17.606Z,100339.06
2023-05-01T10:06:44.454Z,100347.06
2023-05-01T10:09:17.575Z,100342.25
2023-05-01T10:11:56.127Z,100359.47
2023-05-01T10:14:28.330Z,100368.91
2023-05-01T10:16:58.164Z,100359.16
2023-05-01T10:19:25.285Z,100358.00
2023-05-01T10:21:53.559Z,100360.00
2023-05-01T10:24:20.688Z,100367.38
2023-05-01T10:26:51.672Z,100372.66
2023-05-01T10:29:19.011Z,100371.53
2023-05-01T10:31:46.067Z,100381.09
2023-05-01T10:34:16.895Z,100382.50
2023-05-01T10:36:54.899Z,100382.34
2023-05-01T10:39:35.193Z,100392.69
2023-05-01T10:42:14.417Z,100404.03
2023-05-01T10:44:42.965Z,100404.06
2023-05-01T10:47:25.491Z,100405.53
2023-05-01T10:50:08.893Z,100417.38
2023-05-01T10:53:10.031Z,100416.81
2023-05-01T10:55:38.296Z,100418.97
2023-05-01T10:58:05.589Z,100419.41
2023-05-01T11:00:34.312Z,100430.75
2023-05-01T11:03:23.014Z,100429.69
2023-05-01T11:06:05.002Z,100430.91
2023-05-01T11:08:33.483Z,100441.44
2023-05-01T11:11:22.885Z,100442.84
2023-05-01T11:13:59.973Z,100442.41
2023-05-01T11:16:46.351Z,100444.56
2023-05-01T11:19:22.403Z,100444.22
2023-05-01T11:21:50.575Z,100445.97
2023-05-01T11:24:20.110Z,100446.38
2023-05-01T11:26:47.575Z,100450.59
2023-05-01T11:29:14.351Z,100461.88
2023-05-01T11:31:41.750Z,100463.50
2023-05-01T11:34:08.943Z,100467.25
2023-05-01T11:36:52.452Z,100472.38
2023-05-01T11:39:20.561Z,100473.72
2023-05-01T11:41:48.013Z,100474.00
2023-05-01T11:44:17.444Z,100466.53
2023-05-01T11:46:44.624Z,100475.72
2023-05-01T11:49:11.721Z,100481.16
2023-05-01T11:51:38.651Z,100477.00
2023-05-01T11:54:09.581Z,100479.91
2023-05-01T11:56:37.884Z,100481.16
2023-05-01T11:59:12.202Z,100490.13
2023-05-01T12:01:46.368Z,100485.16
2023-05-01T12:04:14.937Z,100503.47
2023-05-01T12:06:45.101Z,100511.06
2023-05-01T12:09:20.411Z,100503.56
2023-05-01T12:11:52.975Z,100498.69
2023-05-01T12:14:21.719Z,100508.09
2023-05-01T12:16:49.438Z,100509.63
2023-05-01T12:19:17.626Z,100513.75
2023-05-01T12:21:44.505Z,100517.44
2023-05-01T12:24:13.089Z,100532.69
2023-05-01T12:26:40.767Z,100527.53
2023-05-01T12:29:09.137Z,100531.88
2023-05-01T12:31:36.835Z,100537.47
2023-05-01T12:34:07.730Z,100534.22
2023-05-01T12:36:36.356Z,100541.44
2023-05-01T12:39:09.837Z,100541.72
2023-05-01T12:41:39.705Z,100541.81
2023-05-01T12:44:25.994Z,100553.38
2023-05-01T12:47:06.834Z,100556.91
2023-05-01T12:49:36.348Z,100555.50
2023-05-01T12:52:08.013Z,100554.25
2023-05-01T12:54:39.692Z,100548.22
2023-05-01T12:57:11.793Z,100560.06
2023-05-01T12:59:40.245Z,100551.91
2023-05-01T13:02:08.880Z,100575.41
2023-05-01T13:04:36.204Z,100568.88
2023-05-01T13:07:16.574Z,100571.75
2023-05-01T13:09:59.025Z,100576.97
2023-05-01T13:12:27.729Z,100576.44
2023-05-01T13:14:54.978Z,100573.13
2023-05-01T13:17:32.292Z,100582.94
2023-05-01T13:20:01.519Z,100580.34
2023-05-01T13:22:39.058Z,100589.91
2023-05-01T13:25:17.310Z,100592.69
2023-05-01T13:27:53.783Z,100592.53
2023-05-01T13:30:31.544Z,100590.16
2023-05-01T13:32:58.518Z,100608.59
2023-05-01T13:35:27.083Z,100604.78
2023-05-01T13:37:54.344Z,100610.38
2023-05-01T13:40:27.573Z,100621.38
2023-05-01T13:42:54.470Z,100616.66
2023-05-01T13:45:21.428Z,100619.56
2023-05-01T13:47:49.938Z,100617.66
2023-05-01T13:50:18.037Z,100627.59
2023-05-01T13:52:45.457Z,100623.19
2023-05-01T13:55:13.322Z,100637.56
2023-05-01T13:57:41.606Z,100637.59
2023-05-01T14:00:10.794Z,100640.75
2023-05-01T14:02:46.218Z,100628.03
2023-05-01T14:05:13.256Z,100634.59
2023-05-01T14:07:59.050Z,100631.84
2023-05-01T14:10:29.680Z,100642.44
2023-05-01T14:12:58.754Z,100644.72
2023-05-01T14:15:26.219Z,100645.53
2023-05-01T14:17:53.301Z,100657.41
2023-05-01T14:20:20.322Z,100658.13
2023-05-01T14:22:48.398Z,100672.56
2023-05-01T14:25:35.655Z,100660.97
2023-05-01T14:28:05.938Z,100676.94
2023-05-01T14:30:37.322Z,100674.81
2023-05-01T14:33:06.298Z,100661.09
2023-05-01T14:35:34.015Z,100665.59
2023-05-01T14:38:11.302Z,100660.78
2023-05-01T14:40:40.717Z,100678.91
2023-05-01T14:43:08.322Z,100679.53
2023-05-01T14:45:36.769Z,100678.22
2023-05-01T14:48:04.299Z,100677.03
2023-05-01T14:50:31.500Z,100680.34
2023-05-01T14:53:01.441Z,100683.06
2023-05-01T14:55:30.884Z,100688.34
2023-05-01T14:57:58.137Z,100672.88
2023-05-01T15:00:25.442Z,100682.09
2023-05-01T15:02:52.569Z,100680.78
2023-05-01T15:05:19.607Z,100683.84
2023-05-01T15:07:47.077Z,100687.78
2023-05-01T15:10:15.459Z,100696.44
2023-05-01T15:12:42.244Z,100710.09
2023-05-01T15:15:09.657Z,100694.66
2023-05-01T15:17:36.789Z,100697.81
2023-05-01T15:20:03.987Z,100698.13
2023-05-01T15:22:31.504Z,100699.06
2023-05-01T15:24:58.625Z,100701.19
2023-05-01T15:27:25.758Z,100705.50
2023-05-01T15:29:52.593Z,100711.31
2023-05-01T15:32:19.386Z,100714.72
2023-05-01T15:34:46.345Z,100712.16
2023-05-01T15:37:13.207Z,100712.22
2023-05-01T15:39:40.493Z,100720.50
2023-05-01T15:42:07.394Z,100729.81
2023-05-01T15:44:34.687Z,100725.84
2023-05-01T15:47:02.193Z,100725.34
2023-05-01T15:49:29.097Z,100725.94
2023-05-01T15:51:56.501Z,100725.84
2023-05-01T15:54:24.733Z,100718.31
2023-05-01T15:56:51.834Z,100740.69
2023-05-01T15:59:18.756Z,100734.13
2023-05-01T16:01:45.771Z,100734.50
2023-05-01T16:04:12.894Z,100735.97
2023-05-01T16:06:40.921Z,100739.09
2023-05-01T16:09:08.005Z,100743.94
2023-05-01T16:11:35.727Z,100745.47
2023-05-01T16:14:02.949Z,100738.91
2023-05-01T16:16:30.044Z,100755.03
2023-05-01T16:18:58.895Z,100750.63
2023-05-01T16:21:26.872Z,100754.72
2023-05-01T16:23:57.450Z,100760.06
2023-05-01T16:26:28.187Z,100758.00
2023-05-01T16:29:02.073Z,100765.09
2023-05-01T16:31:38.904Z,100771.03
2023-05-01T16:34:11.348Z,100765.50
2023-05-01T16:36:42.559Z,100767.06
2023-05-01T16:39:21.122Z,100768.25
2023-05-01T16:41:53.365Z,100777.72
2023-05-01T16:44:21.833Z,100784.44
2023-05-01T16:46:58.874Z,100788.78
2023-05-01T16:49:27.662Z,100797.63
2023-05-01T16:51:58.855Z,100788.28
2023-05-01T16:54:32.077Z,100785.47
2023-05-01T16:56:59.477Z,100799.34
2023-05-01T16:59:28.143Z,100804.22
2023-05-01T17:01:55.453Z,100813.50
2023-05-01T17:04:22.683Z,100811.28
2023-05-01T17:06:49.787Z,100814.44
2023-05-01T17:09:16.910Z,100817.97
2023-05-01T17:11:56.859Z,100822.72
2023-05-01T17:14:24.013Z,100825.19
2023-05-01T17:16:51.683Z,100824.34
2023-05-01T17:19:19.201Z,100829.91
2023-05-01T17:21:46.130Z,100820.25
2023-05-01T17:24:14.148Z,100832.00
2023-05-01T17:26:41.214Z,100830.72
2023-05-01T17:29:10.004Z,100830.84
2023-05-01T17:31:36.973Z,100833.25
2023-05-01T17:34:03.948Z,100836.03
2023-05-01T17:36:30.725Z,100841.06
2023-05-01T17:38:57.841Z,100855.03
2023-05-01T17:41:24.888Z,100853.16
2023-05-01T17:43:51.878Z,100851.75
2023-05-01T17:46:20.370Z,100855.34
2023-05-01T17:48:48.652Z,100847.31
2023-05-01T17:51:15.516Z,100858.66
2023-05-01T17:53:42.386Z,100862.78
2023-05-01T17:56:09.521Z,100860.44
2023-05-01T17:58:36.586Z,100855.03
2023-05-01T18:01:06.965Z,100863.63
2023-05-01T18:03:34.054Z,100866.53
2023-05-01T18:06:02.512Z,100874.19
2023-05-01T18:08:29.547Z,100871.59
2023-05-01T18:10:56.544Z,100873.13
2023-05-01T18:13:28.601Z,100872.06
2023-05-01T18:15:56.429Z,100873.13
2023-05-01T18:18:23.518Z,100877.47
2023-05-01T18:20:50.414Z,100881.81
2023-05-01T18:23:19.967Z,100888.34
2023-05-01T18:25:46.853Z,100892.34
2023-05-01T18:28:16.599Z,100900.50
2023-05-01T18:30:43.827Z,100895.81
2023-05-01T18:33:11.658Z,100887.34
2023-05-01T18:35:39.973Z,100889.41
2023-05-01T18:38:06.843Z,100890.03
2023-05-01T18:40:33.621Z,100887.13
2023-05-01T18:43:00.427Z,100882.88
2023-05-01T18:45:27.885Z,100884.09
2023-05-01T18:47:54.782Z,100885.97
2023-05-01T18:50:22.032Z,100885.94
2023-05-01T18:52:49.354Z,100886.50
2023-05-01T18:55:18.156Z,100888.16
2023-05-01T18:57:46.695Z,100896.69
2023-05-01T19:00:15.148Z,100893.34
2023-05-01T19:02:42.114Z,100889.88
2023-05-01T19:05:09.573Z,100890.19
2023-05-01T19:07:36.641Z,100896.47
2023-05-01T19:10:03.883Z,100907.19
2023-05-01T19:12:30.911Z,100913.06
2023-05-01T19:14:57.716Z,100904.66
2023-05-01T19:17:24.592Z,100914.84
2023-05-01T19:19:51.523Z,100927.13
2023-05-01T19:22:18.466Z,100916.06
2023-05-01T19:24:45.361Z,100922.41
2023-05-01T19:27:12.335Z,100925.47
2023-05-01T19:29:39.822Z,100934.19
2023-05-01T19:32:07.334Z,100940.91
2023-05-01T19:34:34.375Z,100931.81
2023-05-01T19:37:02.159Z,100936.38
2023-05-01T19:39:29.620Z,100938.66
2023-05-01T19:41:56.415Z,100932.63
2023-05-01T19:44:23.337Z,100941.00
2023-05-01T19:46:50.101Z,100950.97
2023-05-01T19:49:17.054Z,100946.00
2023-05-01T19:51:45.340Z,100946.28
2023-05-01T19:54:12.438Z,100953.91
2023-05-01T19:56:39.468Z,100964.50
2023-05-01T19:59:06.528Z,100965.06
2023-05-01T20:01:33.639Z,100973.25
2023-05-01T20:04:00.880Z,100973.34
2023-05-01T20:06:27.892Z,100974.81
2023-05-01T20:08:55.100Z,100981.78
2023-05-01T20:11:21.902Z,100986.38
2023-05-01T20:13:48.709Z,100978.59
2023-05-01T20:16:15.514Z,100990.81
2023-05-01T20:18:42.565Z,100990.03
2023-05-01T20:21:09.419Z,100994.56
2023-05-01T20:23:36.256Z,100991.16
2023-05-01T20:26:03.971Z,100989.06
2023-05-01T20:28:30.728Z,100993.19
2023-05-01T20:30:57.645Z,100992.69
2023-05-01T20:33:24.820Z,101001.56
2023-05-01T20:35:51.926Z,100996.28
2023-05-01T20:38:18.859Z,101003.88
2023-05-01T20:40:45.654Z,100995.00
2023-05-01T20:43:13.056Z,100996.78
2023-05-01T20:45:39.966Z,101002.28
2023-05-01T20:48:07.481Z,101004.63
2023-05-01T20:50:35.540Z,100999.94
2023-05-01T20:53:02.352Z,101007.31
2023-05-01T20:55:30.011Z,101008.88
2023-05-01T20:57:56.826Z,101012.81
2023-05-01T21:00:23.698Z,101013.31
2023-05-01T21:02:51.996Z,101016.09
2023-05-01T21:05:18.976Z,101014.19
2023-05-01T21:07:45.829Z,101012.34
2023-05-01T21:10:14.543Z,101021.34
2023-05-01T21:12:41.689Z,101021.31
2023-05-01T21:15:09.297Z,101026.84
2023-05-01T21:17:37.109Z,101039.56
2023-05-01T21:20:05.967Z,101032.78
2023-05-01T21:22:33.124Z,101044.94
2023-05-01T21:25:00.593Z,101037.44
2023-05-01T21:27:28.094Z,101038.28
2023-05-01T21:29:57.221Z,101037.38
2023-05-01T21:32:32.958Z,101030.56
2023-05-01T21:35:00.840Z,101039.84
2023-05-01T21:37:27.955Z,101054.00
2023-05-01T21:39:57.187Z,101044.59
2023-05-01T21:42:29.907Z,101055.50
2023-05-01T21:45:00.568Z,101050.81
2023-05-01T21:47:28.063Z,101052.88
2023-05-01T21:49:58.631Z,101061.22
2023-05-01T21:52:25.796Z,101065.97
2023-05-01T21:54:52.709Z,101070.09
2023-05-01T21:57:20.007Z,101063.94
2023-05-01T21:59:48.390Z,101080.47
2023-05-01T22:02:15.431Z,101082.75
2023-05-01T22:04:42.388Z,101078.94
2023-05-01T22:07:10.553Z,101078.09
2023-05-01T22:09:38.145Z,101082.19
2023-05-01T22:12:05.441Z,101089.22
2023-05-01T22:14:46.201Z,101099.50
2023-05-01T22:17:14.330Z,101100.19
2023-05-01T22:19:41.160Z,101105.53
2023-05-01T22:22:08.079Z,101103.38
2023-05-01T22:24:36.254Z,101103.06
2023-05-01T22:27:03.159Z,101104.28
2023-05-01T22:29:29.956Z,101101.47
2023-05-01T22:31:56.949Z,101099.28
2023-05-01T22:34:23.883Z,101098.78
2023-05-01T22:36:50.758Z,101103.59
2023-05-01T22:39:17.608Z,101104.78
2023-05-01T22:41:44.555Z,101109.78
2023-05-01T22:44:11.408Z,101104.09
2023-05-01T22:46:38.295Z,101099.78
2023-05-01T22:49:05.050Z,101104.59
2023-05-01T22:51:31.915Z,101106.94
2023-05-01T22:53:58.776Z,101104.94
2023-05-01T22:56:26.388Z,101105.94
2023-05-01T22:58:53.250Z,101106.28
2023-05-01T23:01:20.165Z,101103.13
2023-05-01T23:03:48.496Z,101103.13
2023-05-01T23:06:16.005Z,101113.28
2023-05-01T23:08:42.829Z,101109.75
2023-05-01T23:11:16.635Z,101110.63
2023-05-01T23:13:47.319Z,101116.75
2023-05-01T23:16:17.267Z,101114.38
2023-05-01T23:18:45.713Z,101112.56
2023-05-01T23:21:17.898Z,101118.06
2023-05-01T23:23:45.662Z,101111.25
2023-05-01T23:26:26.649Z,101121.19
2023-05-01T23:28:53.509Z,101128.19
2023-05-01T23:31:27.788Z,101111.53
2023-05-01T23:33:55.466Z,101111.53
2023-05-01T23:36:22.560Z,101122.16
2023-05-01T23:38:49.829Z,101121.19
2023-05-01T23:41:16.743Z,101118.88
2023-05-01T23:43:46.657Z,101122.91
2023-05-01T23:46:14.265Z,101112.91
2023-05-01T23:48:41.300Z,101115.59
2023-05-01T23:51:08.257Z,101120.88
2023-05-01T23:53:35.180Z,101123.03
2023-05-01T23:56:02.309Z,101115.72
2023-05-01T23:58:29.202Z,101116.25
