createdAt,value
2022-11-18T00:00:47.748Z,0.00
2022-11-18T00:01:47.800Z,0.00
2022-11-18T00:02:47.748Z,0.00
2022-11-18T00:03:47.750Z,0.00
2022-11-18T00:04:47.708Z,0.00
2022-11-18T00:05:47.690Z,0.00
2022-11-18T00:06:47.747Z,0.00
2022-11-18T00:07:47.737Z,0.00
2022-11-18T00:08:47.668Z,0.00
2022-11-18T00:09:47.639Z,0.00
2022-11-18T00:10:47.614Z,0.00
2022-11-18T00:11:47.615Z,0.00
2022-11-18T00:12:47.619Z,0.00
2022-11-18T00:13:47.607Z,0.00
2022-11-18T00:14:47.597Z,0.00
2022-11-18T00:15:47.559Z,0.00
2022-11-18T00:16:47.550Z,0.00
2022-11-18T00:17:47.526Z,0.00
2022-11-18T00:18:47.548Z,0.00
2022-11-18T00:19:47.520Z,0.00
2022-11-18T00:20:47.495Z,0.00
2022-11-18T00:21:47.481Z,0.00
2022-11-18T00:22:47.458Z,0.00
2022-11-18T00:23:47.469Z,0.00
2022-11-18T00:24:47.429Z,0.00
2022-11-18T00:25:48.200Z,0.00
2022-11-18T00:26:47.405Z,0.00
2022-11-18T00:27:47.469Z,0.00
2022-11-18T00:28:47.416Z,0.00
2022-11-18T00:29:47.369Z,0.00
2022-11-18T00:30:47.346Z,0.00
2022-11-18T00:31:47.364Z,0.00
2022-11-18T00:32:47.325Z,0.00
2022-11-18T00:33:47.345Z,0.00
2022-11-18T00:34:47.294Z,0.00
2022-11-18T00:35:47.284Z,0.00
2022-11-18T00:36:47.264Z,0.00
2022-11-18T00:37:47.267Z,0.00
2022-11-18T00:38:47.285Z,0.00
2022-11-18T00:39:47.234Z,0.00
2022-11-18T00:40:47.214Z,0.00
2022-11-18T00:41:47.624Z,0.00
2022-11-18T00:42:47.196Z,0.00
2022-11-18T00:43:47.218Z,0.00
2022-11-18T00:44:47.165Z,0.00
2022-11-18T00:45:47.466Z,0.00
2022-11-18T00:46:47.214Z,0.00
2022-11-18T00:47:47.123Z,0.00
2022-11-18T00:48:47.144Z,0.00
2022-11-18T00:49:47.105Z,0.00
2022-11-18T00:50:47.095Z,0.00
2022-11-18T00:51:47.084Z,0.00
2022-11-18T00:52:47.071Z,0.00
2022-11-18T00:53:47.084Z,0.00
2022-11-18T00:54:47.034Z,0.00
2022-11-18T00:55:47.035Z,0.00
2022-11-18T00:56:47.085Z,0.00
2022-11-18T00:57:46.994Z,0.00
2022-11-18T00:58:47.013Z,0.00
2022-11-18T00:59:46.960Z,0.00
2022-11-18T01:00:47.135Z,0.00
2022-11-18T01:01:47.047Z,0.00
2022-11-18T01:02:47.056Z,0.00
2022-11-18T01:03:51.191Z,0.00
2022-11-18T01:04:46.915Z,0.00
2022-11-18T01:05:46.902Z,0.00
2022-11-18T01:06:46.874Z,0.00
2022-11-18T01:07:46.862Z,0.00
2022-11-18T01:08:46.884Z,0.00
2022-11-18T01:09:46.862Z,0.00
2022-11-18T01:10:46.824Z,0.00
2022-11-18T01:11:46.819Z,0.00
2022-11-18T01:12:51.500Z,0.00
2022-11-18T01:13:47.801Z,0.00
2022-11-18T01:14:46.797Z,0.00
2022-11-18T01:15:46.752Z,0.00
2022-11-18T01:16:46.765Z,0.00
2022-11-18T01:17:46.728Z,0.00
2022-11-18T01:18:46.805Z,0.00
2022-11-18T01:19:46.703Z,0.00
2022-11-18T01:20:46.692Z,0.00
2022-11-18T01:21:46.702Z,0.00
2022-11-18T01:22:46.683Z,0.00
2022-11-18T01:23:46.686Z,0.00
2022-11-18T01:24:46.654Z,0.00
2022-11-18T01:25:46.622Z,0.00
2022-11-18T01:26:46.614Z,0.00
2022-11-18T01:27:46.608Z,0.00
2022-11-18T01:28:46.660Z,0.00
2022-11-18T01:29:46.574Z,0.00
2022-11-18T01:30:46.571Z,0.00
2022-11-18T01:32:09.317Z,0.00
2022-11-18T01:32:47.532Z,0.00
2022-11-18T01:33:46.627Z,0.00
2022-11-18T01:34:46.533Z,0.00
2022-11-18T01:35:46.490Z,0.00
2022-11-18T01:36:46.649Z,0.00
2022-11-18T01:37:46.461Z,0.00
2022-11-18T01:38:46.487Z,0.00
2022-11-18T01:39:46.433Z,0.00
2022-11-18T01:40:46.427Z,0.00
2022-11-18T01:41:46.431Z,0.00
2022-11-18T01:42:46.413Z,0.00
2022-11-18T01:43:46.431Z,0.00
2022-11-18T01:44:47.191Z,0.00
2022-11-18T01:45:46.364Z,0.00
2022-11-18T01:46:46.365Z,0.00
2022-11-18T01:47:46.351Z,0.00
2022-11-18T01:48:46.359Z,0.00
2022-11-18T01:49:46.309Z,0.00
2022-11-18T01:50:46.288Z,0.00
2022-11-18T01:51:46.289Z,0.00
2022-11-18T01:52:50.306Z,0.00
2022-11-18T01:53:47.331Z,0.00
2022-11-18T01:54:46.323Z,0.00
2022-11-18T01:55:46.219Z,0.00
2022-11-18T01:56:46.214Z,0.00
2022-11-18T01:57:46.211Z,0.00
2022-11-18T01:58:46.436Z,0.00
2022-11-18T01:59:46.167Z,0.00
2022-11-18T02:00:46.169Z,0.00
2022-11-18T02:01:46.200Z,0.00
2022-11-18T02:02:46.137Z,0.00
2022-11-18T02:03:46.159Z,0.00
2022-11-18T02:04:46.118Z,0.00
2022-11-18T02:05:46.090Z,0.00
2022-11-18T02:06:46.086Z,0.00
2022-11-18T02:07:46.101Z,0.00
2022-11-18T02:08:46.088Z,0.00
2022-11-18T02:09:46.064Z,0.00
2022-11-18T02:10:46.056Z,0.00
2022-11-18T02:11:46.041Z,0.00
2022-11-18T02:12:45.996Z,0.00
2022-11-18T02:13:46.012Z,0.00
2022-11-18T02:14:46.019Z,0.00
2022-11-18T02:15:46.048Z,0.00
2022-11-18T02:16:45.967Z,0.00
2022-11-18T02:17:45.930Z,0.00
2022-11-18T02:18:45.959Z,0.00
2022-11-18T02:19:45.910Z,0.00
2022-11-18T02:20:45.919Z,0.00
2022-11-18T02:21:45.908Z,0.00
2022-11-18T02:22:45.901Z,0.00
2022-11-18T02:23:45.959Z,0.00
2022-11-18T02:24:45.905Z,0.00
2022-11-18T02:25:45.877Z,0.00
2022-11-18T02:26:45.815Z,0.00
2022-11-18T02:27:45.804Z,0.00
2022-11-18T02:28:46.735Z,0.00
2022-11-18T02:29:45.903Z,0.00
2022-11-18T02:30:45.758Z,0.00
2022-11-18T02:31:45.766Z,0.00
2022-11-18T02:32:45.746Z,0.00
2022-11-18T02:33:45.787Z,0.00
2022-11-18T02:34:45.705Z,0.00
2022-11-18T02:35:45.695Z,0.00
2022-11-18T02:36:45.804Z,0.00
2022-11-18T02:37:45.693Z,0.00
2022-11-18T02:38:45.793Z,0.00
2022-11-18T02:39:45.783Z,0.00
2022-11-18T02:40:45.636Z,0.00
2022-11-18T02:41:45.685Z,0.00
2022-11-18T02:42:45.609Z,0.00
2022-11-18T02:43:45.674Z,0.00
2022-11-18T02:44:45.595Z,0.00
2022-11-18T02:45:45.574Z,0.00
2022-11-18T02:46:45.578Z,0.00
2022-11-18T02:47:45.535Z,0.00
2022-11-18T02:48:45.564Z,0.00
2022-11-18T02:49:45.534Z,0.00
2022-11-18T02:50:45.494Z,0.00
2022-11-18T02:51:45.489Z,0.00
2022-11-18T02:52:45.464Z,0.00
2022-11-18T02:53:45.473Z,0.00
2022-11-18T02:54:45.505Z,0.00
2022-11-18T02:55:45.443Z,0.00
2022-11-18T02:56:45.411Z,0.00
2022-11-18T02:57:45.426Z,0.00
2022-11-18T02:58:45.397Z,0.00
2022-11-18T02:59:45.441Z,0.00
2022-11-18T03:00:45.375Z,0.00
2022-11-18T03:01:45.432Z,0.00
2022-11-18T03:02:45.332Z,0.00
2022-11-18T03:03:45.342Z,0.00
2022-11-18T03:04:45.377Z,0.00
2022-11-18T03:05:45.307Z,0.00
2022-11-18T03:06:45.282Z,0.00
2022-11-18T03:07:45.339Z,0.00
2022-11-18T03:08:45.260Z,0.00
2022-11-18T03:09:45.282Z,0.00
2022-11-18T03:10:45.233Z,0.00
2022-11-18T03:11:45.226Z,0.00
2022-11-18T03:12:45.202Z,0.00
2022-11-18T03:13:45.194Z,0.00
2022-11-18T03:14:45.214Z,0.00
2022-11-18T03:15:45.171Z,0.00
2022-11-18T03:16:45.179Z,0.00
2022-11-18T03:17:45.142Z,0.00
2022-11-18T03:18:45.146Z,0.00
2022-11-18T03:19:45.152Z,0.00
2022-11-18T03:20:45.099Z,0.00
2022-11-18T03:21:45.092Z,0.00
2022-11-18T03:22:45.071Z,0.00
2022-11-18T03:23:45.062Z,0.00
2022-11-18T03:24:45.071Z,0.00
2022-11-18T03:25:45.043Z,0.00
2022-11-18T03:26:45.031Z,0.00
2022-11-18T03:27:45.013Z,0.00
2022-11-18T03:28:45.000Z,0.00
2022-11-18T03:29:45.022Z,0.00
2022-11-18T03:30:44.969Z,0.00
2022-11-18T03:31:44.961Z,0.00
2022-11-18T03:32:44.943Z,0.00
2022-11-18T03:33:44.944Z,0.00
2022-11-18T03:34:44.975Z,0.00
2022-11-18T03:35:44.910Z,0.00
2022-11-18T03:36:47.738Z,0.00
2022-11-18T03:37:45.910Z,0.00
2022-11-18T03:38:44.871Z,0.00
2022-11-18T03:39:44.880Z,0.00
2022-11-18T03:40:44.840Z,0.00
2022-11-18T03:41:44.841Z,0.00
2022-11-18T03:42:44.830Z,0.00
2022-11-18T03:43:44.810Z,0.00
2022-11-18T03:44:49.597Z,0.00
2022-11-18T03:45:45.778Z,0.00
2022-11-18T03:46:44.773Z,0.00
2022-11-18T03:47:44.770Z,0.00
2022-11-18T03:48:44.752Z,0.00
2022-11-18T03:49:44.772Z,0.00
2022-11-18T03:50:44.710Z,0.00
2022-11-18T03:51:44.703Z,0.00
2022-11-18T03:52:44.693Z,0.00
2022-11-18T03:53:44.669Z,0.00
2022-11-18T03:54:44.691Z,0.00
2022-11-18T03:55:44.646Z,0.00
2022-11-18T03:56:44.649Z,0.00
2022-11-18T03:57:44.620Z,0.00
2022-11-18T03:58:44.598Z,0.00
2022-11-18T03:59:44.624Z,0.00
2022-11-18T04:00:44.596Z,0.00
2022-11-18T04:01:44.623Z,0.00
2022-11-18T04:02:44.551Z,0.00
2022-11-18T04:03:44.539Z,0.00
2022-11-18T04:04:44.567Z,0.00
2022-11-18T04:05:44.518Z,0.00
2022-11-18T04:06:44.497Z,0.00
2022-11-18T04:07:44.530Z,0.00
2022-11-18T04:08:44.486Z,0.00
2022-11-18T04:09:44.498Z,0.00
2022-11-18T04:10:44.447Z,0.00
2022-11-18T04:11:44.450Z,0.00
2022-11-18T04:12:44.419Z,0.00
2022-11-18T04:13:44.410Z,0.00
2022-11-18T04:14:44.446Z,0.00
2022-11-18T04:15:44.377Z,0.00
2022-11-18T04:16:44.380Z,0.00
2022-11-18T04:17:44.357Z,0.00
2022-11-18T04:18:44.336Z,0.00
2022-11-18T04:19:44.359Z,0.00
2022-11-18T04:20:44.337Z,0.00
2022-11-18T04:21:44.316Z,0.00
2022-11-18T04:22:44.295Z,0.00
2022-11-18T04:23:44.287Z,0.00
2022-11-18T04:24:44.287Z,0.00
2022-11-18T04:25:44.277Z,0.00
2022-11-18T04:26:44.237Z,0.00
2022-11-18T04:27:44.225Z,0.00
2022-11-18T04:28:44.239Z,0.00
2022-11-18T04:29:44.223Z,0.00
2022-11-18T04:30:44.198Z,0.00
2022-11-18T04:31:44.175Z,0.00
2022-11-18T04:32:44.162Z,0.00
2022-11-18T04:33:44.146Z,0.00
2022-11-18T04:34:44.164Z,0.00
2022-11-18T04:35:44.125Z,0.00
2022-11-18T04:36:44.109Z,0.00
2022-11-18T04:37:44.121Z,0.00
2022-11-18T04:38:44.075Z,0.00
2022-11-18T04:39:44.096Z,0.00
2022-11-18T04:40:44.057Z,0.00
2022-11-18T04:41:44.044Z,0.00
2022-11-18T04:42:44.034Z,0.00
2022-11-18T04:43:44.017Z,0.00
2022-11-18T04:44:44.067Z,0.00
2022-11-18T04:45:44.004Z,0.00
2022-11-18T04:46:43.974Z,0.00
2022-11-18T04:47:43.966Z,0.00
2022-11-18T04:48:43.947Z,0.00
2022-11-18T04:49:43.965Z,0.00
2022-11-18T04:50:43.936Z,0.00
2022-11-18T04:51:43.908Z,0.00
2022-11-18T04:52:43.893Z,0.00
2022-11-18T04:53:43.893Z,0.00
2022-11-18T04:54:43.894Z,0.00
2022-11-18T04:55:43.856Z,0.00
2022-11-18T04:56:48.787Z,0.00
2022-11-18T04:57:44.849Z,0.00
2022-11-18T04:58:43.823Z,0.00
2022-11-18T04:59:43.854Z,0.00
2022-11-18T05:00:43.795Z,0.00
2022-11-18T05:01:43.871Z,0.00
2022-11-18T05:02:43.842Z,0.00
2022-11-18T05:03:47.805Z,0.00
2022-11-18T05:04:44.794Z,0.00
2022-11-18T05:05:43.724Z,0.00
2022-11-18T05:06:43.722Z,0.00
2022-11-18T05:07:43.798Z,0.00
2022-11-18T05:08:43.693Z,0.00
2022-11-18T05:09:43.708Z,0.00
2022-11-18T05:10:43.663Z,0.00
2022-11-18T05:11:43.641Z,0.00
2022-11-18T05:12:43.632Z,0.00
2022-11-18T05:13:43.620Z,0.00
2022-11-18T05:14:48.338Z,0.00
2022-11-18T05:15:44.603Z,0.00
2022-11-18T05:16:43.581Z,0.00
2022-11-18T05:17:43.566Z,0.00
2022-11-18T05:18:44.063Z,0.00
2022-11-18T05:19:43.566Z,0.00
2022-11-18T05:20:43.545Z,0.00
2022-11-18T05:21:43.544Z,0.00
2022-11-18T05:22:43.502Z,0.00
2022-11-18T05:23:43.482Z,0.00
2022-11-18T05:24:43.531Z,0.00
2022-11-18T05:25:43.468Z,0.00
2022-11-18T05:26:43.462Z,0.00
2022-11-18T05:27:43.466Z,0.00
2022-11-18T05:28:43.433Z,0.00
2022-11-18T05:29:43.437Z,0.00
2022-11-18T05:30:43.419Z,0.00
2022-11-18T05:31:43.400Z,0.00
2022-11-18T05:32:43.375Z,0.00
2022-11-18T05:33:43.370Z,0.00
2022-11-18T05:34:43.383Z,0.00
2022-11-18T05:35:43.331Z,0.00
2022-11-18T05:36:43.330Z,0.00
2022-11-18T05:37:43.297Z,0.00
2022-11-18T05:38:43.385Z,0.00
2022-11-18T05:39:43.312Z,0.00
2022-11-18T05:40:43.285Z,0.00
2022-11-18T05:41:43.261Z,0.00
2022-11-18T05:42:43.257Z,0.00
2022-11-18T05:43:43.221Z,0.00
2022-11-18T05:44:43.257Z,0.00
2022-11-18T05:45:43.209Z,0.00
2022-11-18T05:46:43.203Z,0.00
2022-11-18T05:47:43.179Z,0.00
2022-11-18T05:48:43.181Z,0.00
2022-11-18T05:49:43.241Z,0.00
2022-11-18T05:50:43.158Z,0.00
2022-11-18T05:51:43.142Z,0.00
2022-11-18T05:52:43.176Z,0.00
2022-11-18T05:53:43.090Z,0.00
2022-11-18T05:54:43.119Z,0.00
2022-11-18T05:55:43.093Z,0.00
2022-11-18T05:56:43.059Z,0.00
2022-11-18T05:57:43.095Z,0.00
2022-11-18T05:58:43.029Z,0.00
2022-11-18T05:59:43.208Z,0.00
2022-11-18T06:00:43.000Z,0.00
2022-11-18T06:01:43.057Z,0.00
2022-11-18T06:02:43.046Z,0.00
2022-11-18T06:03:42.978Z,0.00
2022-11-18T06:04:42.957Z,0.00
2022-11-18T06:05:42.968Z,0.00
2022-11-18T06:06:42.949Z,0.00
2022-11-18T06:07:43.036Z,0.00
2022-11-18T06:08:42.929Z,0.00
2022-11-18T06:09:42.878Z,0.00
2022-11-18T06:10:42.898Z,0.00
2022-11-18T06:11:42.871Z,0.00
2022-11-18T06:12:42.848Z,0.00
2022-11-18T06:13:42.841Z,0.00
2022-11-18T06:14:42.928Z,0.00
2022-11-18T06:15:42.845Z,0.00
2022-11-18T06:16:42.809Z,0.00
2022-11-18T06:17:42.728Z,0.00
2022-11-18T06:18:42.783Z,0.00
2022-11-18T06:19:42.757Z,0.00
2022-11-18T06:20:42.838Z,0.00
2022-11-18T06:21:42.686Z,0.00
2022-11-18T06:22:46.517Z,0.00
2022-11-18T06:23:42.776Z,0.00
2022-11-18T06:24:42.698Z,0.00
2022-11-18T06:25:42.758Z,0.00
2022-11-18T06:26:42.610Z,0.00
2022-11-18T06:27:42.618Z,0.00
2022-11-18T06:28:42.648Z,0.00
2022-11-18T06:29:42.589Z,0.00
2022-11-18T06:30:42.593Z,0.00
2022-11-18T06:31:42.567Z,0.00
2022-11-18T06:32:42.564Z,0.00
2022-11-18T06:33:42.520Z,0.00
2022-11-18T06:34:42.509Z,0.00
2022-11-18T06:35:42.519Z,0.00
2022-11-18T06:36:43.086Z,0.00
2022-11-18T06:37:42.455Z,0.00
2022-11-18T06:38:42.453Z,0.00
2022-11-18T06:39:42.447Z,0.00
2022-11-18T06:40:42.479Z,0.00
2022-11-18T06:41:42.415Z,0.00
2022-11-18T06:42:42.403Z,0.00
2022-11-18T06:43:43.156Z,0.00
2022-11-18T06:44:42.416Z,0.00
2022-11-18T06:45:43.129Z,0.00
2022-11-18T06:46:42.348Z,0.00
2022-11-18T06:47:42.326Z,0.00
2022-11-18T06:48:42.335Z,0.00
2022-11-18T06:49:42.299Z,0.00
2022-11-18T06:50:42.337Z,0.00
2022-11-18T06:51:42.412Z,0.00
2022-11-18T06:52:42.263Z,0.00
2022-11-18T06:53:42.252Z,0.00
2022-11-18T06:54:42.237Z,0.00
2022-11-18T06:55:42.254Z,0.00
2022-11-18T06:56:42.207Z,0.00
2022-11-18T06:57:42.196Z,0.00
2022-11-18T06:58:42.175Z,0.00
2022-11-18T06:59:42.175Z,0.00
2022-11-18T07:00:42.258Z,0.00
2022-11-18T07:01:42.137Z,0.00
2022-11-18T07:02:42.147Z,0.00
2022-11-18T07:03:42.116Z,0.00
2022-11-18T07:04:42.106Z,0.00
2022-11-18T07:05:42.122Z,0.00
2022-11-18T07:06:42.094Z,5.62
2022-11-18T07:07:42.653Z,5.62
2022-11-18T07:08:42.055Z,5.62
2022-11-18T07:09:42.990Z,5.62
2022-11-18T07:10:42.054Z,5.62
2022-11-18T07:11:42.035Z,5.62
2022-11-18T07:12:42.017Z,5.62
2022-11-18T07:13:43.747Z,0.00
2022-11-18T07:14:42.766Z,0.00
2022-11-18T07:15:41.994Z,0.00
2022-11-18T07:16:41.945Z,0.00
2022-11-18T07:17:41.927Z,5.62
2022-11-18T07:18:41.933Z,5.62
2022-11-18T07:19:41.923Z,5.62
2022-11-18T07:20:41.923Z,5.62
2022-11-18T07:21:41.873Z,0.00
2022-11-18T07:22:41.874Z,5.62
2022-11-18T07:23:41.855Z,5.62
2022-11-18T07:24:41.843Z,5.62
2022-11-18T07:25:45.254Z,5.62
2022-11-18T07:26:41.825Z,5.62
2022-11-18T07:27:41.800Z,5.62
2022-11-18T07:28:41.792Z,5.62
2022-11-18T07:29:41.781Z,5.62
2022-11-18T07:30:41.791Z,5.62
2022-11-18T07:31:41.755Z,5.62
2022-11-18T07:32:41.753Z,5.62
2022-11-18T07:33:41.753Z,5.62
2022-11-18T07:34:41.740Z,5.62
2022-11-18T07:35:41.712Z,5.62
2022-11-18T07:36:41.682Z,5.62
2022-11-18T07:37:41.693Z,5.62
2022-11-18T07:38:41.894Z,5.62
2022-11-18T07:39:41.642Z,5.62
2022-11-18T07:40:41.661Z,5.62
2022-11-18T07:41:41.611Z,5.62
2022-11-18T07:42:41.602Z,5.62
2022-11-18T07:43:41.618Z,5.62
2022-11-18T07:44:41.602Z,5.62
2022-11-18T07:45:41.585Z,5.62
2022-11-18T07:46:41.559Z,5.62
2022-11-18T07:47:41.530Z,5.62
2022-11-18T07:48:41.529Z,5.62
2022-11-18T07:49:41.526Z,5.62
2022-11-18T07:50:46.891Z,5.62
2022-11-18T07:51:42.487Z,5.62
2022-11-18T07:52:41.511Z,5.62
2022-11-18T07:53:41.460Z,5.62
2022-11-18T07:54:41.450Z,5.62
2022-11-18T07:55:41.587Z,5.62
2022-11-18T07:56:41.447Z,5.62
2022-11-18T07:57:41.452Z,5.62
2022-11-18T07:58:41.419Z,5.62
2022-11-18T07:59:41.387Z,5.62
2022-11-18T08:00:41.400Z,5.62
2022-11-18T08:01:41.424Z,5.62
2022-11-18T08:02:41.350Z,5.62
2022-11-18T08:03:41.344Z,5.62
2022-11-18T08:04:41.433Z,5.62
2022-11-18T08:05:41.478Z,5.62
2022-11-18T08:06:41.280Z,5.62
2022-11-18T08:07:41.308Z,5.62
2022-11-18T08:08:42.203Z,5.62
2022-11-18T08:09:41.249Z,11.25
2022-11-18T08:10:41.281Z,11.25
2022-11-18T08:11:41.219Z,11.25
2022-11-18T08:12:41.213Z,11.25
2022-11-18T08:13:41.201Z,11.25
2022-11-18T08:14:41.185Z,11.25
2022-11-18T08:15:41.189Z,11.25
2022-11-18T08:16:41.158Z,11.25
2022-11-18T08:17:41.179Z,11.25
2022-11-18T08:18:41.127Z,11.25
2022-11-18T08:19:41.110Z,11.25
2022-11-18T08:20:41.159Z,11.25
2022-11-18T08:21:42.201Z,16.88
2022-11-18T08:22:41.281Z,16.88
2022-11-18T08:23:42.484Z,16.88
2022-11-18T08:24:41.085Z,16.88
2022-11-18T08:25:41.198Z,16.88
2022-11-18T08:26:41.068Z,16.88
2022-11-18T08:27:41.233Z,22.50
2022-11-18T08:28:41.240Z,22.50
2022-11-18T08:29:41.007Z,22.50
2022-11-18T08:30:41.009Z,22.50
2022-11-18T08:31:40.964Z,22.50
2022-11-18T08:32:40.947Z,22.50
2022-11-18T08:33:40.937Z,22.50
2022-11-18T08:34:40.926Z,22.50
2022-11-18T08:35:40.938Z,22.50
2022-11-18T08:36:40.890Z,16.88
2022-11-18T08:37:40.877Z,16.88
2022-11-18T08:38:40.901Z,16.88
2022-11-18T08:39:40.854Z,16.88
2022-11-18T08:40:40.884Z,16.88
2022-11-18T08:41:40.830Z,16.88
2022-11-18T08:42:40.817Z,16.88
2022-11-18T08:43:40.836Z,16.88
2022-11-18T08:44:40.813Z,16.88
2022-11-18T08:45:40.804Z,16.88
2022-11-18T08:46:40.799Z,16.88
2022-11-18T08:47:40.738Z,16.88
2022-11-18T08:48:40.746Z,16.88
2022-11-18T08:49:40.735Z,16.88
2022-11-18T08:50:40.747Z,16.88
2022-11-18T08:51:40.685Z,22.50
2022-11-18T08:52:40.717Z,22.50
2022-11-18T08:53:40.689Z,22.50
2022-11-18T08:54:40.684Z,22.50
2022-11-18T08:55:40.669Z,22.50
2022-11-18T08:56:40.634Z,22.50
2022-11-18T08:57:40.615Z,22.50
2022-11-18T08:58:40.604Z,22.50
2022-11-18T08:59:40.593Z,28.12
2022-11-18T09:00:40.607Z,28.12
2022-11-18T09:01:40.704Z,28.12
2022-11-18T09:02:40.671Z,28.12
2022-11-18T09:03:40.564Z,28.12
2022-11-18T09:04:40.534Z,28.12
2022-11-18T09:05:40.545Z,28.12
2022-11-18T09:06:40.523Z,28.12
2022-11-18T09:07:40.616Z,28.12
2022-11-18T09:08:41.078Z,28.12
2022-11-18T09:09:40.500Z,28.12
2022-11-18T09:10:40.664Z,28.12
2022-11-18T09:11:40.474Z,28.12
2022-11-18T09:12:40.443Z,28.12
2022-11-18T09:14:09.576Z,28.12
2022-11-18T09:15:41.420Z,28.12
2022-11-18T09:16:40.368Z,28.12
2022-11-18T09:17:40.386Z,33.75
2022-11-18T09:18:40.336Z,33.75
2022-11-18T09:19:47.283Z,33.75
2022-11-18T09:20:41.345Z,28.12
2022-11-18T09:21:41.077Z,28.12
2022-11-18T09:22:40.309Z,28.12
2022-11-18T09:23:40.281Z,28.12
2022-11-18T09:24:40.277Z,28.12
2022-11-18T09:25:40.255Z,28.12
2022-11-18T09:26:40.253Z,28.12
2022-11-18T09:27:40.233Z,28.12
2022-11-18T09:28:40.232Z,22.50
2022-11-18T09:29:40.202Z,28.12
2022-11-18T09:30:40.191Z,28.12
2022-11-18T09:31:40.217Z,28.12
2022-11-18T09:32:40.155Z,28.12
2022-11-18T09:33:40.257Z,28.12
2022-11-18T09:34:40.145Z,28.12
2022-11-18T09:35:40.125Z,28.12
2022-11-18T09:36:40.133Z,28.12
2022-11-18T09:37:40.095Z,33.75
2022-11-18T09:38:40.086Z,33.75
2022-11-18T09:39:40.073Z,33.75
2022-11-18T09:40:40.064Z,33.75
2022-11-18T09:41:40.072Z,33.75
2022-11-18T09:42:40.027Z,33.75
2022-11-18T09:43:40.025Z,28.12
2022-11-18T09:44:39.996Z,28.12
2022-11-18T09:45:40.004Z,28.12
2022-11-18T09:46:40.014Z,28.12
2022-11-18T09:47:39.985Z,28.12
2022-11-18T09:48:39.948Z,28.12
2022-11-18T09:49:39.933Z,22.50
2022-11-18T09:50:49.662Z,22.50
2022-11-18T09:51:40.942Z,22.50
2022-11-18T09:52:39.904Z,22.50
2022-11-18T09:53:39.882Z,22.50
2022-11-18T09:54:39.864Z,22.50
2022-11-18T09:55:39.861Z,22.50
2022-11-18T09:56:39.964Z,22.50
2022-11-18T09:57:39.833Z,22.50
2022-11-18T09:58:39.813Z,22.50
2022-11-18T09:59:39.804Z,22.50
2022-11-18T10:00:39.804Z,22.50
2022-11-18T10:01:39.857Z,22.50
2022-11-18T10:02:39.809Z,22.50
2022-11-18T10:03:39.761Z,22.50
2022-11-18T10:04:39.744Z,22.50
2022-11-18T10:05:39.741Z,22.50
2022-11-18T10:06:39.750Z,22.50
2022-11-18T10:07:39.764Z,22.50
2022-11-18T10:08:39.693Z,22.50
2022-11-18T10:09:39.714Z,16.88
2022-11-18T10:10:39.657Z,16.88
2022-11-18T10:11:41.756Z,16.88
2022-11-18T10:12:39.642Z,16.88
2022-11-18T10:13:39.631Z,22.50
2022-11-18T10:14:39.616Z,22.50
2022-11-18T10:15:39.732Z,22.50
2022-11-18T10:16:39.611Z,22.50
2022-11-18T10:17:39.574Z,22.50
2022-11-18T10:19:40.551Z,28.12
2022-11-18T10:20:39.530Z,28.12
2022-11-18T10:21:39.549Z,33.75
2022-11-18T10:22:39.502Z,33.75
2022-11-18T10:23:39.510Z,33.75
2022-11-18T10:24:39.492Z,33.75
2022-11-18T10:25:39.481Z,33.75
2022-11-18T10:26:39.480Z,28.12
2022-11-18T10:27:39.445Z,28.12
2022-11-18T10:28:39.420Z,28.12
2022-11-18T10:29:39.409Z,33.75
2022-11-18T10:30:39.401Z,33.75
2022-11-18T10:31:39.416Z,33.75
2022-11-18T10:32:39.382Z,39.38
2022-11-18T10:33:39.368Z,33.75
2022-11-18T10:34:39.355Z,33.75
2022-11-18T10:35:39.339Z,33.75
2022-11-18T10:36:39.355Z,33.75
2022-11-18T10:38:06.166Z,33.75
2022-11-18T10:38:41.579Z,33.75
2022-11-18T10:39:39.279Z,33.75
2022-11-18T10:40:39.269Z,33.75
2022-11-18T10:41:39.289Z,33.75
2022-11-18T10:42:39.268Z,39.38
2022-11-18T10:43:39.229Z,39.38
2022-11-18T10:44:39.221Z,39.38
2022-11-18T10:45:39.206Z,39.38
2022-11-18T10:46:39.292Z,39.38
2022-11-18T10:47:39.181Z,45.00
2022-11-18T10:48:39.163Z,45.00
2022-11-18T10:49:39.171Z,45.00
2022-11-18T10:50:39.141Z,45.00
2022-11-18T10:51:39.147Z,45.00
2022-11-18T10:52:39.116Z,50.62
2022-11-18T10:53:39.089Z,50.62
2022-11-18T10:54:39.078Z,50.62
2022-11-18T10:55:39.068Z,50.62
2022-11-18T10:56:39.078Z,50.62
2022-11-18T10:57:39.061Z,50.62
2022-11-18T10:58:39.028Z,50.62
2022-11-18T10:59:39.017Z,50.62
2022-11-18T11:00:39.011Z,50.62
2022-11-18T11:01:39.125Z,50.62
2022-11-18T11:02:38.984Z,50.62
2022-11-18T11:03:38.967Z,45.00
2022-11-18T11:04:39.036Z,50.62
2022-11-18T11:05:38.936Z,50.62
2022-11-18T11:06:38.947Z,50.62
2022-11-18T11:07:38.970Z,50.62
2022-11-18T11:08:38.888Z,45.00
2022-11-18T11:09:38.910Z,45.00
2022-11-18T11:10:38.857Z,45.00
2022-11-18T11:11:38.897Z,45.00
2022-11-18T11:12:38.847Z,39.38
2022-11-18T11:13:38.842Z,39.38
2022-11-18T11:14:38.817Z,39.38
2022-11-18T11:15:38.817Z,39.38
2022-11-18T11:16:38.834Z,39.38
2022-11-18T11:17:38.832Z,39.38
2022-11-18T11:18:38.757Z,39.38
2022-11-18T11:19:38.760Z,39.38
2022-11-18T11:20:38.898Z,39.38
2022-11-18T11:21:38.994Z,39.38
2022-11-18T11:22:38.816Z,33.75
2022-11-18T11:23:38.906Z,33.75
2022-11-18T11:24:38.702Z,33.75
2022-11-18T11:28:39.744Z,28.12
2022-11-18T11:29:38.626Z,28.12
2022-11-18T11:30:40.850Z,28.12
2022-11-18T11:31:39.625Z,28.12
2022-11-18T11:32:38.669Z,28.12
2022-11-18T11:33:38.643Z,28.12
2022-11-18T11:34:38.715Z,28.12
2022-11-18T11:35:38.546Z,28.12
2022-11-18T11:36:38.555Z,28.12
2022-11-18T11:37:39.997Z,28.12
2022-11-18T11:38:38.515Z,28.12
2022-11-18T11:39:38.494Z,28.12
2022-11-18T11:40:38.542Z,28.12
2022-11-18T11:41:38.657Z,28.12
2022-11-18T11:42:38.444Z,28.12
2022-11-18T11:43:38.436Z,28.12
2022-11-18T11:44:38.424Z,28.12
2022-11-18T11:45:38.406Z,28.12
2022-11-18T11:46:38.615Z,28.12
2022-11-18T11:47:38.429Z,28.12
2022-11-18T11:48:38.364Z,33.75
2022-11-18T11:49:38.357Z,33.75
2022-11-18T11:50:38.342Z,33.75
2022-11-18T11:51:38.354Z,33.75
2022-11-18T11:52:38.340Z,28.12
2022-11-18T11:53:38.569Z,28.12
2022-11-18T11:54:38.455Z,28.12
2022-11-18T11:55:38.344Z,33.75
2022-11-18T11:56:38.290Z,33.75
2022-11-18T11:57:38.491Z,33.75
2022-11-18T11:58:38.456Z,28.12
2022-11-18T11:59:38.253Z,28.12
2022-11-18T12:00:38.202Z,28.12
2022-11-18T12:01:38.227Z,28.12
2022-11-18T12:05:22.823Z,28.12
2022-11-18T12:06:22.933Z,28.12
2022-11-18T12:07:22.888Z,28.12
2022-11-18T12:08:22.894Z,33.75
2022-11-18T12:09:22.802Z,33.75
2022-11-18T12:10:22.742Z,33.75
2022-11-18T12:11:22.918Z,39.38
2022-11-18T12:12:22.844Z,39.38
2022-11-18T12:13:22.814Z,39.38
2022-11-18T12:14:22.687Z,39.38
2022-11-18T12:15:22.681Z,33.75
2022-11-18T12:16:22.707Z,33.75
2022-11-18T12:17:22.662Z,33.75
2022-11-18T12:18:22.638Z,33.75
2022-11-18T12:19:22.708Z,33.75
2022-11-18T12:20:22.822Z,28.12
2022-11-18T12:21:22.646Z,28.12
2022-11-18T12:22:22.584Z,22.50
2022-11-18T12:23:22.572Z,22.50
2022-11-18T12:24:22.553Z,16.88
2022-11-18T12:25:22.551Z,16.88
2022-11-18T12:26:22.613Z,16.88
2022-11-18T12:27:22.530Z,16.88
2022-11-18T12:28:22.518Z,16.88
2022-11-18T12:29:22.512Z,16.88
2022-11-18T12:30:22.485Z,11.25
2022-11-18T12:31:22.504Z,11.25
2022-11-18T12:32:22.449Z,11.25
2022-11-18T12:33:22.447Z,11.25
2022-11-18T12:34:22.421Z,11.25
2022-11-18T12:35:22.468Z,16.88
2022-11-18T12:36:22.699Z,16.88
2022-11-18T12:37:22.391Z,16.88
2022-11-18T12:38:22.370Z,16.88
2022-11-18T12:39:22.391Z,16.88
2022-11-18T12:40:22.375Z,16.88
2022-11-18T12:41:22.411Z,16.88
2022-11-18T12:42:22.373Z,16.88
2022-11-18T12:43:22.390Z,16.88
2022-11-18T12:44:22.419Z,16.88
2022-11-18T12:45:22.409Z,16.88
2022-11-18T12:46:22.828Z,16.88
2022-11-18T12:47:23.110Z,16.88
2022-11-18T12:48:27.037Z,16.88
2022-11-18T12:49:23.384Z,16.88
2022-11-18T12:50:22.216Z,16.88
2022-11-18T12:51:22.212Z,16.88
2022-11-18T12:52:22.231Z,22.50
2022-11-18T12:53:22.174Z,22.50
2022-11-18T12:54:22.170Z,22.50
2022-11-18T12:55:22.150Z,22.50
2022-11-18T12:56:22.159Z,28.12
2022-11-18T12:57:22.428Z,28.12
2022-11-18T12:58:22.113Z,28.12
2022-11-18T12:59:22.107Z,28.12
2022-11-18T13:00:22.090Z,28.12
2022-11-18T13:01:22.136Z,28.12
2022-11-18T13:02:22.089Z,28.12
2022-11-18T13:03:22.038Z,22.50
2022-11-18T13:04:22.038Z,28.12
2022-11-18T13:05:22.017Z,28.12
2022-11-18T13:06:22.006Z,22.50
2022-11-18T13:07:22.067Z,22.50
2022-11-18T13:08:22.002Z,22.50
2022-11-18T13:09:21.967Z,22.50
2022-11-18T13:10:21.949Z,22.50
2022-11-18T13:11:21.955Z,22.50
2022-11-18T13:12:21.967Z,22.50
2022-11-18T13:13:21.908Z,22.50
2022-11-18T13:14:21.965Z,22.50
2022-11-18T13:15:21.886Z,22.50
2022-11-18T13:16:21.886Z,22.50