createdAt,value
2019-06-20T00:00:37.259Z,16.83
2019-06-20T00:03:37.245Z,16.75
2019-06-20T00:06:37.206Z,16.75
2019-06-20T00:09:37.165Z,16.60
2019-06-20T00:12:37.145Z,16.68
2019-06-20T00:15:37.095Z,16.73
2019-06-20T00:18:37.079Z,16.75
2019-06-20T00:21:37.055Z,16.73
2019-06-20T00:24:36.996Z,16.74
2019-06-20T00:27:36.985Z,16.75
2019-06-20T00:30:36.945Z,16.78
2019-06-20T00:33:36.903Z,16.78
2019-06-20T00:36:36.879Z,16.74
2019-06-20T00:39:36.861Z,16.70
2019-06-20T00:42:36.808Z,16.74
2019-06-20T00:45:36.782Z,16.68
2019-06-20T00:48:36.747Z,16.75
2019-06-20T00:51:36.728Z,16.65
2019-06-20T00:54:36.667Z,16.52
2019-06-20T00:57:36.729Z,16.58
2019-06-20T01:00:36.624Z,16.53
2019-06-20T01:03:36.577Z,16.71
2019-06-20T01:06:36.562Z,16.62
2019-06-20T01:09:36.502Z,16.56
2019-06-20T01:12:36.483Z,16.40
2019-06-20T01:15:36.449Z,16.41
2019-06-20T01:18:36.442Z,16.52
2019-06-20T01:21:36.393Z,16.45
2019-06-20T01:24:36.345Z,16.50
2019-06-20T01:27:36.329Z,16.44
2019-06-20T01:30:36.308Z,16.44
2019-06-20T01:33:36.249Z,16.48
2019-06-20T01:36:36.229Z,16.42
2019-06-20T01:39:36.180Z,16.45
2019-06-20T01:42:36.166Z,16.40
2019-06-20T01:45:36.122Z,16.35
2019-06-20T01:48:36.109Z,16.34
2019-06-20T01:53:20.434Z,16.30
2019-06-20T01:56:20.381Z,16.30
2019-06-20T01:59:20.421Z,16.27
2019-06-20T02:02:20.337Z,16.22
2019-06-20T02:05:20.280Z,16.15
2019-06-20T02:08:20.262Z,16.16
2019-06-20T02:11:20.221Z,16.14
2019-06-20T02:14:20.198Z,16.06
2019-06-20T02:17:20.171Z,16.00
2019-06-20T02:20:20.134Z,15.92
2019-06-20T02:23:20.108Z,16.04
2019-06-20T02:26:20.056Z,16.12
2019-06-20T02:29:20.051Z,16.06
2019-06-20T02:32:19.995Z,16.15
2019-06-20T02:35:19.973Z,16.00
2019-06-20T02:38:19.929Z,16.06
2019-06-20T02:41:19.905Z,16.04
2019-06-20T02:44:29.999Z,15.99
2019-06-20T02:47:20.842Z,15.84
2019-06-20T02:50:19.797Z,15.96
2019-06-20T02:53:19.770Z,16.04
2019-06-20T02:56:19.740Z,15.99
2019-06-20T02:59:19.696Z,16.03
2019-06-20T03:02:19.669Z,16.04
2019-06-20T03:05:19.647Z,16.09
2019-06-20T03:08:19.619Z,16.23
2019-06-20T03:11:19.563Z,16.18
2019-06-20T03:14:19.538Z,16.26
2019-06-20T03:17:19.513Z,16.30
2019-06-20T03:20:19.463Z,16.38
2019-06-20T03:23:19.442Z,16.49
2019-06-20T03:26:19.403Z,16.56
2019-06-20T03:29:19.375Z,16.53
2019-06-20T03:32:19.345Z,16.60
2019-06-20T03:35:19.317Z,16.52
2019-06-20T03:38:19.281Z,16.45
2019-06-20T03:41:19.235Z,16.48
2019-06-20T03:44:19.222Z,16.49
2019-06-20T03:47:19.178Z,16.41
2019-06-20T03:50:19.141Z,16.48
2019-06-20T03:53:19.108Z,16.49
2019-06-20T03:56:19.091Z,16.65
2019-06-20T03:59:19.046Z,16.68
2019-06-20T04:02:19.020Z,16.74
2019-06-20T04:05:18.978Z,16.83
2019-06-20T04:08:18.943Z,16.99
2019-06-20T04:11:18.915Z,16.85
2019-06-20T04:14:18.873Z,16.96
2019-06-20T04:17:18.900Z,17.00
2019-06-20T04:20:18.838Z,17.13
2019-06-20T04:23:18.773Z,17.22
2019-06-20T04:26:18.754Z,17.07
2019-06-20T04:29:18.711Z,17.20
2019-06-20T04:32:18.703Z,17.25
2019-06-20T04:35:18.650Z,17.20
2019-06-20T04:38:18.622Z,17.28
2019-06-20T04:41:18.583Z,17.23
2019-06-20T04:44:18.607Z,17.22
2019-06-20T04:47:18.514Z,17.28
2019-06-20T04:50:18.488Z,17.29
2019-06-20T04:53:18.479Z,17.25
2019-06-20T04:56:18.419Z,17.25
2019-06-20T04:59:18.396Z,17.33
2019-06-20T05:02:18.357Z,17.25
2019-06-20T05:05:18.326Z,17.26
2019-06-20T05:08:18.277Z,17.20
2019-06-20T05:11:18.256Z,17.29
2019-06-20T05:14:18.239Z,17.33
2019-06-20T05:17:18.181Z,17.33
2019-06-20T05:20:18.156Z,17.46
2019-06-20T05:23:18.122Z,17.46
2019-06-20T05:26:18.092Z,17.67
2019-06-20T05:29:18.052Z,17.69
2019-06-20T05:32:18.035Z,17.74
2019-06-20T05:35:17.984Z,17.97
2019-06-20T05:38:17.970Z,18.02
2019-06-20T05:41:17.946Z,18.36
2019-06-20T05:44:17.883Z,18.33
2019-06-20T05:47:17.946Z,18.13
2019-06-20T05:50:17.827Z,18.10
2019-06-20T05:53:17.797Z,18.18
2019-06-20T05:56:17.754Z,17.92
2019-06-20T05:59:17.777Z,17.97
2019-06-20T06:02:17.699Z,17.95
2019-06-20T06:05:17.666Z,17.95
2019-06-20T06:08:17.640Z,18.10
2019-06-20T06:11:17.600Z,18.15
2019-06-20T06:14:17.567Z,18.15
2019-06-20T06:17:17.534Z,18.17
2019-06-20T06:20:17.508Z,17.99
2019-06-20T06:23:17.463Z,18.09
2019-06-20T06:26:17.444Z,18.17
2019-06-20T06:29:17.392Z,18.24
2019-06-20T06:32:20.078Z,18.39
2019-06-20T06:35:17.330Z,18.42
2019-06-20T06:38:21.871Z,18.55
2019-06-20T06:41:18.280Z,18.54
2019-06-20T06:44:17.237Z,18.37
2019-06-20T06:47:17.251Z,18.49
2019-06-20T06:50:17.179Z,18.37
2019-06-20T06:53:17.141Z,18.70
2019-06-20T06:56:17.108Z,19.08
2019-06-20T06:59:17.079Z,19.73
2019-06-20T07:02:17.052Z,20.15
2019-06-20T07:05:17.037Z,20.77
2019-06-20T07:08:16.989Z,20.72
2019-06-20T07:11:16.947Z,20.65
2019-06-20T07:14:16.901Z,21.11
2019-06-20T07:17:16.880Z,20.66
2019-06-20T07:20:16.843Z,21.26
2019-06-20T07:23:16.903Z,21.17
2019-06-20T07:26:16.782Z,21.48
2019-06-20T07:29:16.912Z,20.93
2019-06-20T07:32:16.720Z,21.21
2019-06-20T07:35:16.695Z,22.65
2019-06-20T07:38:16.654Z,23.65
2019-06-20T07:41:16.610Z,23.62
2019-06-20T07:44:16.592Z,23.15
2019-06-20T07:47:17.860Z,23.68
2019-06-20T07:50:16.533Z,23.77
2019-06-20T07:53:16.503Z,22.44
2019-06-20T07:56:16.695Z,22.87
2019-06-20T07:59:16.490Z,23.20
2019-06-20T08:02:16.402Z,22.84
2019-06-20T08:05:16.370Z,21.97
2019-06-20T08:08:16.379Z,22.37
2019-06-20T08:11:16.298Z,22.12
2019-06-20T08:14:16.275Z,22.99
2019-06-20T08:17:16.248Z,23.70
2019-06-20T08:20:16.198Z,23.85
2019-06-20T08:23:16.237Z,23.52
2019-06-20T08:26:16.145Z,23.79
2019-06-20T08:29:20.979Z,22.46
2019-06-20T08:32:17.093Z,21.69
2019-06-20T08:35:16.083Z,21.08
2019-06-20T08:38:16.024Z,21.20
2019-06-20T08:41:15.975Z,21.16
2019-06-20T08:44:15.941Z,21.71
2019-06-20T08:47:15.900Z,21.94
2019-06-20T08:50:15.876Z,22.38
2019-06-20T08:53:15.851Z,22.65
2019-06-20T08:56:16.670Z,22.84
2019-06-20T08:59:24.291Z,22.34
2019-06-20T09:02:16.743Z,22.01
2019-06-20T09:05:15.720Z,22.02
2019-06-20T09:08:15.670Z,21.99
2019-06-20T09:11:15.672Z,21.85
2019-06-20T09:14:15.646Z,21.54
2019-06-20T09:17:15.589Z,21.60
2019-06-20T09:20:15.549Z,20.98
2019-06-20T09:23:15.603Z,20.81
2019-06-20T09:26:15.478Z,20.43
2019-06-20T09:29:15.452Z,20.12
2019-06-20T09:32:15.421Z,20.12
2019-06-20T09:35:15.749Z,20.96
2019-06-20T09:38:15.358Z,23.14
2019-06-20T09:41:15.337Z,24.26
2019-06-20T09:44:15.303Z,23.53
2019-06-20T09:47:15.279Z,22.62
2019-06-20T09:50:15.220Z,23.85
2019-06-20T09:53:15.211Z,24.73
2019-06-20T09:56:15.161Z,25.32
2019-06-20T09:59:27.279Z,24.69
2019-06-20T10:02:16.131Z,24.44
2019-06-20T10:05:15.063Z,22.96
2019-06-20T10:08:15.049Z,24.80
2019-06-20T10:11:15.014Z,24.90
2019-06-20T10:14:14.987Z,23.76
2019-06-20T10:17:14.957Z,23.82
2019-06-20T10:20:14.915Z,25.37
2019-06-20T10:23:14.899Z,25.90
2019-06-20T10:26:14.845Z,23.71
2019-06-20T10:29:14.864Z,22.92
2019-06-20T10:32:14.780Z,22.52
2019-06-20T10:35:14.767Z,22.37
2019-06-20T10:38:14.705Z,22.60
2019-06-20T10:41:14.684Z,23.05
2019-06-20T10:44:14.657Z,25.06
2019-06-20T10:47:14.628Z,26.28
2019-06-20T10:50:14.599Z,25.53
2019-06-20T10:53:14.604Z,25.24
2019-06-20T10:56:14.535Z,25.07
2019-06-20T10:59:14.478Z,26.12
2019-06-20T11:02:14.464Z,25.68
2019-06-20T11:05:14.445Z,24.85
2019-06-20T11:08:14.384Z,24.42
2019-06-20T11:11:14.383Z,24.63
2019-06-20T11:14:14.335Z,24.57
2019-06-20T11:17:21.349Z,24.22
2019-06-20T11:20:14.246Z,23.95
2019-06-20T11:23:14.309Z,23.22
2019-06-20T11:26:14.199Z,22.80
2019-06-20T11:29:14.203Z,23.45
2019-06-20T11:32:14.133Z,24.02
2019-06-20T11:35:14.110Z,24.75
2019-06-20T11:38:14.059Z,25.27
2019-06-20T11:41:14.046Z,25.15
2019-06-20T11:44:13.991Z,24.85
2019-06-20T11:47:13.971Z,23.53
2019-06-20T11:50:13.961Z,23.45
2019-06-20T11:53:13.905Z,22.86
2019-06-20T11:56:13.885Z,23.02
2019-06-20T11:59:13.861Z,23.53
2019-06-20T12:02:13.814Z,22.57
2019-06-20T12:05:13.765Z,22.19
2019-06-20T12:08:13.756Z,22.27
2019-06-20T12:11:13.727Z,22.27
2019-06-20T12:14:13.672Z,24.60
2019-06-20T12:17:13.648Z,25.02
2019-06-20T12:20:13.605Z,26.99
2019-06-20T12:23:13.588Z,27.84
2019-06-20T12:26:13.556Z,27.99
2019-06-20T12:29:13.519Z,27.99
2019-06-20T12:32:13.477Z,27.41
2019-06-20T12:35:13.474Z,25.20
2019-06-20T12:38:15.230Z,24.10
2019-06-20T12:41:13.396Z,26.46
2019-06-20T12:44:13.351Z,25.64
2019-06-20T12:47:13.336Z,26.18
2019-06-20T12:50:13.298Z,26.39
2019-06-20T12:53:13.262Z,26.05
2019-06-20T12:56:13.240Z,26.43
2019-06-20T12:59:13.193Z,27.46
2019-06-20T13:02:13.168Z,25.91
2019-06-20T13:05:13.141Z,27.82
2019-06-20T13:08:13.722Z,27.39
2019-06-20T13:11:13.061Z,28.97
2019-06-20T13:14:13.037Z,29.75
2019-06-20T13:17:12.996Z,27.80
2019-06-20T13:20:12.978Z,30.12
2019-06-20T13:23:12.939Z,31.88
2019-06-20T13:26:12.912Z,29.65
2019-06-20T13:29:12.876Z,29.04
2019-06-20T13:32:12.844Z,30.71
2019-06-20T13:35:12.806Z,30.94
2019-06-20T13:38:12.781Z,29.06
2019-06-20T13:41:12.762Z,30.64
2019-06-20T13:44:14.442Z,29.99
2019-06-20T13:47:12.693Z,28.29
2019-06-20T13:50:12.661Z,28.41
2019-06-20T13:53:12.655Z,30.78
2019-06-20T13:56:12.585Z,30.49
2019-06-20T13:59:12.563Z,31.67
2019-06-20T14:02:12.517Z,28.41
2019-06-20T14:05:12.509Z,25.07
2019-06-20T14:08:12.475Z,25.25
2019-06-20T14:11:12.422Z,26.21
2019-06-20T14:14:12.411Z,27.09
2019-06-20T14:17:12.376Z,27.73
2019-06-20T14:20:12.363Z,26.22
2019-06-20T14:23:12.306Z,27.67
2019-06-20T14:26:12.291Z,28.53
2019-06-20T14:29:12.235Z,30.69
2019-06-20T14:32:21.822Z,32.55
2019-06-20T14:35:13.173Z,32.77
2019-06-20T14:38:12.149Z,31.96
2019-06-20T14:41:12.104Z,31.95
2019-06-20T14:44:12.080Z,31.68
2019-06-20T14:47:12.074Z,33.06
2019-06-20T14:50:12.010Z,30.19
2019-06-20T14:53:11.987Z,26.77
2019-06-20T14:56:11.951Z,28.53
2019-06-20T14:59:11.925Z,30.49
2019-06-20T15:02:11.893Z,31.33
2019-06-20T15:05:11.863Z,30.75
2019-06-20T15:08:11.833Z,31.46
2019-06-20T15:11:12.547Z,27.39
2019-06-20T15:14:11.768Z,27.04
2019-06-20T15:17:11.734Z,26.25
2019-06-20T15:20:11.717Z,26.04
2019-06-20T15:23:11.678Z,25.54
2019-06-20T15:26:11.651Z,25.79
2019-06-20T15:29:11.609Z,25.99
2019-06-20T15:32:11.583Z,25.94
2019-06-20T15:35:11.556Z,25.65
2019-06-20T15:38:11.502Z,25.27
2019-06-20T15:41:12.494Z,25.06
2019-06-20T15:44:11.445Z,24.64
2019-06-20T15:47:11.407Z,24.57
2019-06-20T15:50:11.386Z,24.61
2019-06-20T15:53:11.387Z,24.63
2019-06-20T15:56:11.318Z,25.02
2019-06-20T15:59:11.286Z,25.05
2019-06-20T16:02:11.244Z,24.77
2019-06-20T16:05:11.229Z,24.59
2019-06-20T16:08:11.177Z,24.45
2019-06-20T16:11:11.164Z,24.23
2019-06-20T16:14:11.116Z,24.22
2019-06-20T16:17:11.093Z,24.38
2019-06-20T16:20:11.069Z,24.47
2019-06-20T16:23:11.035Z,24.23
2019-06-20T16:26:11.005Z,23.94
2019-06-20T16:29:10.976Z,23.95
2019-06-20T16:32:10.953Z,23.68
2019-06-20T16:35:10.905Z,23.38
2019-06-20T16:38:10.870Z,23.12
2019-06-20T16:41:10.835Z,22.89
2019-06-20T16:44:10.808Z,22.74
2019-06-20T16:47:10.766Z,22.84
2019-06-20T16:50:10.743Z,22.97
2019-06-20T16:53:10.695Z,22.96
2019-06-20T16:56:10.673Z,22.74
2019-06-20T16:59:14.072Z,22.86
2019-06-20T17:02:10.601Z,22.87
2019-06-20T17:05:10.597Z,22.28
2019-06-20T17:08:10.568Z,22.29
2019-06-20T17:11:10.511Z,22.49
2019-06-20T17:14:10.495Z,22.34
2019-06-20T17:17:18.004Z,22.23
2019-06-20T17:20:10.413Z,22.53
2019-06-20T17:23:10.381Z,22.43
2019-06-20T17:26:10.360Z,22.13
2019-06-20T17:29:10.325Z,22.07
2019-06-20T17:32:10.290Z,22.13
2019-06-20T17:35:10.420Z,22.17
2019-06-20T17:38:10.233Z,22.10
2019-06-20T17:41:10.229Z,22.29
2019-06-20T17:44:10.165Z,22.25
2019-06-20T17:47:10.271Z,22.34
2019-06-20T17:50:10.080Z,22.49
2019-06-20T17:53:10.059Z,22.19
2019-06-20T17:56:10.050Z,22.06
2019-06-20T17:59:10.013Z,21.53
2019-06-20T18:02:10.007Z,21.39
2019-06-20T18:05:10.048Z,21.29
2019-06-20T18:08:14.965Z,20.86
2019-06-20T18:11:10.865Z,20.77
2019-06-20T18:14:09.852Z,20.30
2019-06-20T18:17:09.796Z,20.21
2019-06-20T18:20:09.779Z,20.24
2019-06-20T18:23:09.768Z,20.20
2019-06-20T18:26:09.728Z,19.94
2019-06-20T18:29:09.656Z,19.72
2019-06-20T18:32:09.640Z,19.63
2019-06-20T18:35:09.615Z,19.65
2019-06-20T18:38:09.576Z,19.65
2019-06-20T18:41:09.543Z,19.70
2019-06-20T18:44:09.498Z,19.60
2019-06-20T18:47:09.503Z,19.60
2019-06-20T18:50:09.444Z,19.43
2019-06-20T18:53:09.398Z,19.40
2019-06-20T18:56:09.382Z,19.38
2019-06-20T18:59:09.341Z,19.28
2019-06-20T19:02:09.313Z,19.32
2019-06-20T19:05:09.307Z,19.32
2019-06-20T19:08:09.246Z,19.29
2019-06-20T19:11:09.216Z,19.36
2019-06-20T19:14:12.479Z,19.39
2019-06-20T19:17:09.220Z,19.50
2019-06-20T19:20:09.133Z,19.54
2019-06-20T19:23:09.089Z,19.55
2019-06-20T19:26:09.040Z,19.35
2019-06-20T19:29:09.029Z,19.32
2019-06-20T19:32:08.967Z,19.21
2019-06-20T19:35:10.364Z,19.21
2019-06-20T19:38:08.917Z,19.10
2019-06-20T19:41:08.881Z,18.94
2019-06-20T19:44:08.886Z,18.99
2019-06-20T19:47:08.823Z,18.90
2019-06-20T19:50:08.773Z,18.80
2019-06-20T19:53:08.806Z,18.72
2019-06-20T19:56:08.714Z,18.68
2019-06-20T19:59:08.682Z,18.70
2019-06-20T20:02:08.694Z,18.74
2019-06-20T20:05:18.398Z,18.79
2019-06-20T20:08:09.581Z,18.72
2019-06-20T20:11:08.624Z,18.49
2019-06-20T20:14:08.586Z,18.40
2019-06-20T20:17:08.498Z,18.37
2019-06-20T20:20:08.564Z,18.29
2019-06-20T20:23:08.436Z,18.10
2019-06-20T20:26:08.937Z,18.10
2019-06-20T20:29:08.447Z,17.97
2019-06-20T20:32:08.515Z,17.76
2019-06-20T20:35:08.418Z,17.74
2019-06-20T20:38:08.274Z,17.84
2019-06-20T20:41:08.234Z,17.84
2019-06-20T20:44:08.286Z,17.79
2019-06-20T20:47:08.172Z,18.04
2019-06-20T20:50:08.238Z,18.13
2019-06-20T20:53:08.112Z,18.06
2019-06-20T20:56:08.075Z,18.00
2019-06-20T20:59:08.040Z,18.04
2019-06-20T21:02:08.117Z,18.00
2019-06-20T21:05:07.972Z,17.95
2019-06-20T21:08:07.994Z,17.99
2019-06-20T21:11:07.920Z,17.87
2019-06-20T21:14:07.944Z,17.74
2019-06-20T21:17:08.048Z,17.69
2019-06-20T21:20:07.886Z,17.51
2019-06-20T21:23:07.952Z,17.53
2019-06-20T21:26:07.834Z,17.38
2019-06-20T21:29:07.799Z,17.43
2019-06-20T21:32:07.679Z,17.43
2019-06-20T21:35:07.629Z,17.40
2019-06-20T21:38:07.620Z,17.40
2019-06-20T21:41:07.588Z,17.50
2019-06-20T21:44:07.535Z,17.47
2019-06-20T21:47:07.515Z,17.29
2019-06-20T21:50:07.618Z,17.18
2019-06-20T21:53:07.446Z,16.99
2019-06-20T21:56:07.434Z,17.00
2019-06-20T21:59:07.391Z,16.95
2019-06-20T22:02:07.345Z,16.99
2019-06-20T22:05:07.308Z,16.86
2019-06-20T22:08:07.293Z,16.89
2019-06-20T22:11:07.238Z,16.86
2019-06-20T22:14:07.219Z,16.75
2019-06-20T22:17:07.182Z,16.67
2019-06-20T22:20:07.169Z,16.58
2019-06-20T22:23:28.124Z,16.62
2019-06-20T22:26:07.098Z,16.68
2019-06-20T22:29:07.087Z,16.78
2019-06-20T22:32:07.020Z,16.85
2019-06-20T22:35:07.062Z,16.88
2019-06-20T22:38:06.971Z,16.81
2019-06-20T22:41:06.946Z,16.81
2019-06-20T22:44:06.909Z,16.88
2019-06-20T22:47:06.852Z,16.89
2019-06-20T22:50:06.830Z,16.93
2019-06-20T22:53:06.777Z,16.92
2019-06-20T22:56:06.769Z,16.86
2019-06-20T22:59:06.729Z,16.86
2019-06-20T23:14:18.174Z,16.73
2019-06-20T23:17:20.306Z,16.59
2019-06-20T23:20:27.638Z,16.50
2019-06-20T23:23:18.114Z,16.53
2019-06-20T23:26:18.049Z,16.50
2019-06-20T23:29:18.022Z,16.44
2019-06-20T23:32:17.988Z,16.35
2019-06-20T23:35:17.954Z,16.49
2019-06-20T23:38:17.919Z,16.49
2019-06-20T23:41:17.876Z,16.37
2019-06-20T23:44:17.855Z,16.48
2019-06-20T23:47:17.821Z,16.41
2019-06-20T23:50:17.799Z,16.38
2019-06-20T23:53:17.755Z,16.40
2019-06-20T23:56:17.732Z,16.42
2019-06-20T23:59:17.715Z,16.50
