createdAt,value
2023-05-23T00:00:07.526Z,17.00
2023-05-23T00:02:35.754Z,16.90
2023-05-23T00:04:59.424Z,16.90
2023-05-23T00:07:22.985Z,16.90
2023-05-23T00:09:46.581Z,16.80
2023-05-23T00:12:12.423Z,16.80
2023-05-23T00:14:36.046Z,16.80
2023-05-23T00:16:59.651Z,16.80
2023-05-23T00:19:23.274Z,16.70
2023-05-23T00:21:49.577Z,16.70
2023-05-23T00:24:13.147Z,16.70
2023-05-23T00:26:37.251Z,16.70
2023-05-23T00:29:02.526Z,16.60
2023-05-23T00:31:26.276Z,16.60
2023-05-23T00:33:49.892Z,16.60
2023-05-23T00:36:13.583Z,16.50
2023-05-23T00:38:37.186Z,16.50
2023-05-23T00:41:00.804Z,16.40
2023-05-23T00:43:24.536Z,16.40
2023-05-23T00:45:50.207Z,16.40
2023-05-23T00:48:13.982Z,16.30
2023-05-23T00:50:37.598Z,16.30
2023-05-23T00:53:02.842Z,16.30
2023-05-23T00:55:26.862Z,16.20
2023-05-23T00:57:50.827Z,16.20
2023-05-23T01:00:16.210Z,16.20
2023-05-23T01:02:45.786Z,16.10
2023-05-23T01:05:11.319Z,16.10
2023-05-23T01:07:34.906Z,16.10
2023-05-23T01:09:58.517Z,16.10
2023-05-23T01:12:31.124Z,16.00
2023-05-23T01:15:03.142Z,16.00
2023-05-23T01:17:36.182Z,16.00
2023-05-23T01:20:09.952Z,16.00
2023-05-23T01:23:03.982Z,16.00
2023-05-23T01:25:42.536Z,16.00
2023-05-23T01:28:12.300Z,16.00
2023-05-23T01:30:41.882Z,16.00
2023-05-23T01:33:07.184Z,16.00
2023-05-23T01:35:31.856Z,16.00
2023-05-23T01:37:55.974Z,16.00
2023-05-23T01:40:20.649Z,16.00
2023-05-23T01:42:44.323Z,16.00
2023-05-23T01:45:11.633Z,16.00
2023-05-23T01:47:36.982Z,16.00
2023-05-23T01:50:01.848Z,16.00
2023-05-23T01:52:26.250Z,16.00
2023-05-23T01:54:50.462Z,16.10
2023-05-23T01:57:15.641Z,16.10
2023-05-23T01:59:39.691Z,16.10
2023-05-23T02:02:04.839Z,16.10
2023-05-23T02:04:30.076Z,16.10
2023-05-23T02:06:55.357Z,16.10
2023-05-23T02:09:18.905Z,16.10
2023-05-23T02:11:42.603Z,16.00
2023-05-23T02:14:06.271Z,16.10
2023-05-23T02:16:29.951Z,16.10
2023-05-23T02:18:56.397Z,16.10
2023-05-23T02:21:20.137Z,16.10
2023-05-23T02:23:43.720Z,16.10
2023-05-23T02:26:07.429Z,16.10
2023-05-23T02:28:31.023Z,16.10
2023-05-23T02:30:54.767Z,16.10
2023-05-23T02:33:18.420Z,16.10
2023-05-23T02:35:43.841Z,16.10
2023-05-23T02:38:07.421Z,16.10
2023-05-23T02:40:31.043Z,16.10
2023-05-23T02:42:57.269Z,16.10
2023-05-23T02:45:21.280Z,16.10
2023-05-23T02:47:45.197Z,16.20
2023-05-23T02:50:10.101Z,16.20
2023-05-23T02:52:35.607Z,16.20
2023-05-23T02:54:59.400Z,16.20
2023-05-23T02:57:23.771Z,16.20
2023-05-23T02:59:47.514Z,16.20
2023-05-23T03:02:11.297Z,16.20
2023-05-23T03:04:34.946Z,16.20
2023-05-23T03:06:59.657Z,16.20
2023-05-23T03:09:24.695Z,16.20
2023-05-23T03:11:48.940Z,16.20
2023-05-23T03:14:13.249Z,16.20
2023-05-23T03:16:36.834Z,16.20
2023-05-23T03:19:00.799Z,16.20
2023-05-23T03:21:24.465Z,16.20
2023-05-23T03:23:48.072Z,16.20
2023-05-23T03:26:13.082Z,16.30
2023-05-23T03:28:36.857Z,16.30
2023-05-23T03:31:00.444Z,16.30
2023-05-23T03:33:24.735Z,16.30
2023-05-23T03:35:48.303Z,16.30
2023-05-23T03:38:12.053Z,16.30
2023-05-23T03:40:35.719Z,16.30
2023-05-23T03:43:07.886Z,16.30
2023-05-23T03:45:34.898Z,16.30
2023-05-23T03:48:02.157Z,16.30
2023-05-23T03:50:27.129Z,16.30
2023-05-23T03:52:50.689Z,16.30
2023-05-23T03:55:14.386Z,16.30
2023-05-23T03:57:37.911Z,16.40
2023-05-23T04:00:06.176Z,16.30
2023-05-23T04:02:40.815Z,16.40
2023-05-23T04:05:05.051Z,16.40
2023-05-23T04:07:28.802Z,16.40
2023-05-23T04:09:52.703Z,16.30
2023-05-23T04:12:16.455Z,16.40
2023-05-23T04:14:40.185Z,16.40
2023-05-23T04:17:05.850Z,16.40
2023-05-23T04:19:29.507Z,16.40
2023-05-23T04:21:53.132Z,16.40
2023-05-23T04:24:16.813Z,16.40
2023-05-23T04:26:40.398Z,16.40
2023-05-23T04:29:04.454Z,16.50
2023-05-23T04:31:28.754Z,16.40
2023-05-23T04:33:53.842Z,16.40
2023-05-23T04:36:18.268Z,16.50
2023-05-23T04:38:46.815Z,16.50
2023-05-23T04:41:11.467Z,16.50
2023-05-23T04:43:58.525Z,16.50
2023-05-23T04:46:29.384Z,16.50
2023-05-23T04:49:23.979Z,16.50
2023-05-23T04:51:48.029Z,16.60
2023-05-23T04:54:22.209Z,16.60
2023-05-23T04:56:46.270Z,16.60
2023-05-23T04:59:11.462Z,16.60
2023-05-23T05:01:41.470Z,16.60
2023-05-23T05:04:06.869Z,16.60
2023-05-23T05:06:35.025Z,16.70
2023-05-23T05:08:58.933Z,16.70
2023-05-23T05:11:22.546Z,16.70
2023-05-23T05:13:46.217Z,16.70
2023-05-23T05:16:12.095Z,16.80
2023-05-23T05:18:37.540Z,16.80
2023-05-23T05:21:01.625Z,16.80
2023-05-23T05:23:30.324Z,16.80
2023-05-23T05:25:54.883Z,16.80
2023-05-23T05:28:18.559Z,16.80
2023-05-23T05:30:48.459Z,16.80
2023-05-23T05:33:12.165Z,16.90
2023-05-23T05:35:38.403Z,16.90
2023-05-23T05:38:04.823Z,16.90
2023-05-23T05:40:29.993Z,16.90
2023-05-23T05:42:54.137Z,16.90
2023-05-23T05:45:19.288Z,16.90
2023-05-23T05:47:46.439Z,16.90
2023-05-23T05:50:11.358Z,16.90
2023-05-23T05:52:38.506Z,16.90
2023-05-23T05:55:02.566Z,16.90
2023-05-23T05:57:27.579Z,16.90
2023-05-23T05:59:52.490Z,16.90
2023-05-23T06:02:16.119Z,17.00
2023-05-23T06:04:39.833Z,17.00
2023-05-23T06:07:03.497Z,17.00
2023-05-23T06:09:27.116Z,17.00
2023-05-23T06:11:50.782Z,17.10
2023-05-23T06:14:15.819Z,17.10
2023-05-23T06:16:42.703Z,17.10
2023-05-23T06:19:06.468Z,17.10
2023-05-23T06:21:30.241Z,17.10
2023-05-23T06:23:54.028Z,17.20
2023-05-23T06:26:17.668Z,17.30
2023-05-23T06:28:41.371Z,17.30
2023-05-23T06:31:06.414Z,17.40
2023-05-23T06:33:31.532Z,17.30
2023-05-23T06:35:55.152Z,17.20
2023-05-23T06:38:18.733Z,17.20
2023-05-23T06:40:42.586Z,17.20
2023-05-23T06:43:06.816Z,17.20
2023-05-23T06:45:38.321Z,17.30
2023-05-23T06:48:03.439Z,17.30
2023-05-23T06:50:28.666Z,17.40
2023-05-23T06:52:52.485Z,17.50
2023-05-23T06:55:19.338Z,17.70
2023-05-23T06:57:45.115Z,17.90
2023-05-23T07:00:10.428Z,18.10
2023-05-23T07:02:42.417Z,18.30
2023-05-23T07:05:10.400Z,18.50
2023-05-23T07:07:44.318Z,18.60
2023-05-23T07:10:10.165Z,18.60
2023-05-23T07:12:34.889Z,18.70
2023-05-23T07:14:58.865Z,18.70
2023-05-23T07:17:23.718Z,18.70
2023-05-23T07:19:47.534Z,18.80
2023-05-23T07:22:12.539Z,18.80
2023-05-23T07:24:38.592Z,18.90
2023-05-23T07:27:03.102Z,19.00
2023-05-23T07:29:26.925Z,19.10
2023-05-23T07:31:51.195Z,19.00
2023-05-23T07:34:14.841Z,19.30
2023-05-23T07:36:47.677Z,19.30
2023-05-23T07:39:14.736Z,19.40
2023-05-23T07:41:38.516Z,19.60
2023-05-23T07:44:02.174Z,19.70
2023-05-23T07:46:26.166Z,19.70
2023-05-23T07:48:50.097Z,19.90
2023-05-23T07:51:13.904Z,19.90
2023-05-23T07:53:40.099Z,20.20
2023-05-23T07:56:08.831Z,20.30
2023-05-23T07:58:36.118Z,20.50
2023-05-23T08:00:59.868Z,20.60
2023-05-23T08:04:01.828Z,20.60
2023-05-23T08:06:29.735Z,20.60
2023-05-23T08:08:56.437Z,20.70
2023-05-23T08:11:22.397Z,21.00
2023-05-23T08:13:48.201Z,21.00
2023-05-23T08:16:44.300Z,21.30
2023-05-23T08:19:16.344Z,21.40
2023-05-23T08:21:41.394Z,21.40
2023-05-23T08:24:05.482Z,21.30
2023-05-23T08:26:34.838Z,21.40
2023-05-23T08:29:00.101Z,21.40
2023-05-23T08:31:23.914Z,21.50
2023-05-23T08:33:47.691Z,21.50
2023-05-23T08:36:11.380Z,21.50
2023-05-23T08:38:35.528Z,21.60
2023-05-23T08:41:14.821Z,21.70
2023-05-23T08:43:40.126Z,21.90
2023-05-23T08:46:06.420Z,21.90
2023-05-23T08:48:30.986Z,22.20
2023-05-23T08:50:55.000Z,22.30
2023-05-23T08:53:22.707Z,22.40
2023-05-23T08:55:56.463Z,22.60
2023-05-23T08:58:29.156Z,22.90
2023-05-23T09:00:56.263Z,23.00
2023-05-23T09:03:21.211Z,23.00
2023-05-23T09:05:58.125Z,23.00
2023-05-23T09:08:22.097Z,23.10
2023-05-23T09:10:47.722Z,23.30
2023-05-23T09:13:11.719Z,23.50
2023-05-23T09:15:36.829Z,23.50
2023-05-23T09:18:03.459Z,23.50
2023-05-23T09:20:30.177Z,23.50
2023-05-23T09:22:58.342Z,23.50
2023-05-23T09:25:22.102Z,23.40
2023-05-23T09:27:48.021Z,23.40
2023-05-23T09:30:14.512Z,23.50
2023-05-23T09:32:38.309Z,23.40
2023-05-23T09:35:06.248Z,23.50
2023-05-23T09:37:34.280Z,23.30
2023-05-23T09:40:00.548Z,23.40
2023-05-23T09:42:24.834Z,23.80
2023-05-23T09:44:48.433Z,23.80
2023-05-23T09:47:12.183Z,23.60
2023-05-23T09:49:35.782Z,23.70
2023-05-23T09:52:01.346Z,23.70
2023-05-23T09:54:25.073Z,23.80
2023-05-23T09:56:51.690Z,23.60
2023-05-23T09:59:20.520Z,23.70
2023-05-23T10:01:50.353Z,23.70
2023-05-23T10:04:16.904Z,23.70
2023-05-23T10:06:48.148Z,23.80
2023-05-23T10:09:18.851Z,23.90
2023-05-23T10:12:37.597Z,24.30
2023-05-23T10:15:05.538Z,24.10
2023-05-23T10:17:41.164Z,24.10
2023-05-23T10:20:10.435Z,24.30
2023-05-23T10:22:34.357Z,24.30
2023-05-23T10:24:59.367Z,24.10
2023-05-23T10:27:23.285Z,23.90
2023-05-23T10:29:47.148Z,23.80
2023-05-23T10:32:11.883Z,23.90
2023-05-23T10:34:45.644Z,24.00
2023-05-23T10:37:12.579Z,24.40
2023-05-23T10:40:06.014Z,24.40
2023-05-23T10:42:45.242Z,24.50
2023-05-23T10:45:22.978Z,24.30
2023-05-23T10:47:48.928Z,24.10
2023-05-23T10:50:15.382Z,23.90
2023-05-23T10:52:42.540Z,23.80
2023-05-23T10:55:15.422Z,23.60
2023-05-23T10:57:42.027Z,23.70
2023-05-23T11:00:07.045Z,23.30
2023-05-23T11:02:31.457Z,23.40
2023-05-23T11:05:23.859Z,23.30
2023-05-23T11:07:47.801Z,23.60
2023-05-23T11:10:14.171Z,23.70
2023-05-23T11:12:44.034Z,23.70
2023-05-23T11:15:22.088Z,23.60
2023-05-23T11:17:54.373Z,23.50
2023-05-23T11:20:23.319Z,23.50
2023-05-23T11:22:56.218Z,23.40
2023-05-23T11:25:20.406Z,23.40
2023-05-23T11:27:48.278Z,23.50
2023-05-23T11:30:14.642Z,23.50
2023-05-23T11:32:38.891Z,23.40
2023-05-23T11:35:03.763Z,23.20
2023-05-23T11:37:27.695Z,22.90
2023-05-23T11:39:51.736Z,22.90
2023-05-23T11:42:15.313Z,22.90
2023-05-23T11:44:40.329Z,22.80
2023-05-23T11:47:06.849Z,22.90
2023-05-23T11:49:31.916Z,23.00
2023-05-23T11:51:55.512Z,22.90
2023-05-23T11:54:19.282Z,23.00
2023-05-23T11:56:43.032Z,22.90
2023-05-23T11:59:06.665Z,22.80
2023-05-23T12:01:33.341Z,22.90
2023-05-23T12:03:57.592Z,23.00
2023-05-23T12:06:21.890Z,23.00
2023-05-23T12:08:45.999Z,22.80
2023-05-23T12:11:09.718Z,22.70
2023-05-23T12:13:33.577Z,22.50
2023-05-23T12:15:58.709Z,22.50
2023-05-23T12:18:24.336Z,22.40
2023-05-23T12:20:51.541Z,22.20
2023-05-23T12:23:20.899Z,22.10
2023-05-23T12:25:44.601Z,22.00
2023-05-23T12:28:08.253Z,21.90
2023-05-23T12:30:43.508Z,21.90
2023-05-23T12:33:10.315Z,21.70
2023-05-23T12:35:35.538Z,21.50
2023-05-23T12:37:59.175Z,21.50
2023-05-23T12:40:23.527Z,21.40
2023-05-23T12:42:57.788Z,21.50
2023-05-23T12:45:22.149Z,21.70
2023-05-23T12:47:45.995Z,21.70
2023-05-23T12:50:11.417Z,21.70
2023-05-23T12:52:37.328Z,21.60
2023-05-23T12:55:01.088Z,21.40
2023-05-23T12:57:24.634Z,21.50
2023-05-23T12:59:48.286Z,21.40
2023-05-23T13:02:12.663Z,21.40
2023-05-23T13:04:36.255Z,21.40
2023-05-23T13:06:59.851Z,21.10
2023-05-23T13:09:25.055Z,21.00
2023-05-23T13:11:48.765Z,20.80
2023-05-23T13:14:13.709Z,20.70
2023-05-23T13:16:37.404Z,20.60
2023-05-23T13:19:01.141Z,20.40
2023-05-23T13:21:24.722Z,20.30
2023-05-23T13:23:48.381Z,20.20
2023-05-23T13:26:14.581Z,20.10
2023-05-23T13:28:38.222Z,20.00
2023-05-23T13:31:03.567Z,19.80
2023-05-23T13:33:27.351Z,19.80
2023-05-23T13:35:51.198Z,19.70
2023-05-23T13:38:14.837Z,19.70
2023-05-23T13:40:38.424Z,19.60
2023-05-23T13:43:03.830Z,19.60
2023-05-23T13:45:27.540Z,19.60
2023-05-23T13:47:51.247Z,19.60
2023-05-23T13:50:15.031Z,19.60
2023-05-23T13:52:39.821Z,19.60
2023-05-23T13:55:06.932Z,19.50
2023-05-23T13:57:30.631Z,19.30
2023-05-23T13:59:55.562Z,19.30
2023-05-23T14:02:19.214Z,19.30
2023-05-23T14:04:42.733Z,19.20
2023-05-23T14:07:06.534Z,19.20
2023-05-23T14:09:30.120Z,19.10
2023-05-23T14:11:53.848Z,19.20
2023-05-23T14:14:17.508Z,19.20
2023-05-23T14:16:42.664Z,19.20
2023-05-23T14:19:06.334Z,19.10
2023-05-23T14:21:30.034Z,19.10
2023-05-23T14:23:53.586Z,19.00
2023-05-23T14:26:17.484Z,19.00
2023-05-23T14:28:41.197Z,19.00
2023-05-23T14:31:04.888Z,19.00
2023-05-23T14:33:29.839Z,18.90
2023-05-23T14:35:53.844Z,18.90
2023-05-23T14:38:17.431Z,19.00
2023-05-23T14:40:41.179Z,18.90
2023-05-23T14:43:05.153Z,19.00
2023-05-23T14:45:28.809Z,18.80
2023-05-23T14:47:52.743Z,18.70
2023-05-23T14:50:19.526Z,18.50
2023-05-23T14:52:43.201Z,18.30
2023-05-23T14:55:08.360Z,18.10
2023-05-23T14:57:31.900Z,17.90
2023-05-23T14:59:56.008Z,17.80
2023-05-23T15:02:20.044Z,17.70
2023-05-23T15:04:43.632Z,17.40
2023-05-23T15:07:08.870Z,17.50
2023-05-23T15:09:32.568Z,17.40
2023-05-23T15:11:56.292Z,17.40
2023-05-23T15:14:19.907Z,17.30
2023-05-23T15:16:44.644Z,17.20
2023-05-23T15:19:08.424Z,17.10
2023-05-23T15:21:32.316Z,17.10
2023-05-23T15:23:57.809Z,17.00
2023-05-23T15:26:22.183Z,16.90
2023-05-23T15:28:45.763Z,16.80
2023-05-23T15:31:09.387Z,16.80
2023-05-23T15:33:33.547Z,16.70
2023-05-23T15:35:58.870Z,16.60
2023-05-23T15:38:22.522Z,16.60
2023-05-23T15:40:48.928Z,16.50
2023-05-23T15:43:12.671Z,16.50
2023-05-23T15:45:36.275Z,16.40
2023-05-23T15:47:59.939Z,16.20
2023-05-23T15:50:23.600Z,16.20
2023-05-23T15:52:47.303Z,16.10
2023-05-23T15:55:11.476Z,16.00
2023-05-23T15:57:36.474Z,15.80
2023-05-23T16:00:00.289Z,15.70
2023-05-23T16:02:24.101Z,15.70
2023-05-23T16:04:48.056Z,15.60
2023-05-23T16:07:12.125Z,15.50
2023-05-23T16:09:35.661Z,15.40
2023-05-23T16:11:59.767Z,15.20
2023-05-23T16:14:24.958Z,15.10
2023-05-23T16:16:48.663Z,15.10
2023-05-23T16:19:12.384Z,14.90
2023-05-23T16:21:36.643Z,14.80
2023-05-23T16:24:00.691Z,14.80
2023-05-23T16:26:24.321Z,14.70
2023-05-23T16:28:47.914Z,14.60
2023-05-23T16:31:16.806Z,14.60
2023-05-23T16:33:40.638Z,14.50
2023-05-23T16:36:04.433Z,14.50
2023-05-23T16:38:27.984Z,14.50
2023-05-23T16:40:51.562Z,14.40
2023-05-23T16:43:15.143Z,14.40
2023-05-23T16:45:41.053Z,14.40
2023-05-23T16:48:06.915Z,14.30
2023-05-23T16:50:30.657Z,14.20
2023-05-23T16:52:55.312Z,14.20
2023-05-23T16:55:18.904Z,14.10
2023-05-23T16:57:42.528Z,14.10
2023-05-23T17:00:07.635Z,14.10
2023-05-23T17:02:31.327Z,14.10
2023-05-23T17:04:56.885Z,14.10
2023-05-23T17:07:20.754Z,14.10
2023-05-23T17:09:44.382Z,14.10
2023-05-23T17:12:08.423Z,14.00
2023-05-23T17:14:32.164Z,14.00
2023-05-23T17:16:55.792Z,14.00
2023-05-23T17:19:19.486Z,14.00
2023-05-23T17:21:44.439Z,13.90
2023-05-23T17:24:08.193Z,13.90
2023-05-23T17:26:31.879Z,13.80
2023-05-23T17:28:55.775Z,13.80
2023-05-23T17:31:19.604Z,13.70
2023-05-23T17:33:43.926Z,13.70
2023-05-23T17:36:07.930Z,13.70
2023-05-23T17:38:34.192Z,13.60
2023-05-23T17:40:57.813Z,13.60
2023-05-23T17:43:21.471Z,13.60
2023-05-23T17:45:45.039Z,13.50
2023-05-23T17:48:08.845Z,13.50
2023-05-23T17:50:32.407Z,13.60
2023-05-23T17:52:56.926Z,13.60
2023-05-23T17:55:22.274Z,13.60
2023-05-23T17:57:45.873Z,13.60
2023-05-23T18:00:11.526Z,13.60
2023-05-23T18:02:37.961Z,13.60
2023-05-23T18:05:02.103Z,13.60
2023-05-23T18:07:25.920Z,13.60
2023-05-23T18:09:49.579Z,13.60
2023-05-23T18:12:14.781Z,13.70
2023-05-23T18:14:40.056Z,13.60
2023-05-23T18:17:03.745Z,13.60
2023-05-23T18:19:27.405Z,13.50
2023-05-23T18:21:51.016Z,13.40
2023-05-23T18:24:14.620Z,13.40
2023-05-23T18:26:42.253Z,13.50
2023-05-23T18:29:07.213Z,13.50
2023-05-23T18:31:30.824Z,13.50
2023-05-23T18:33:54.942Z,13.50
2023-05-23T18:36:18.724Z,13.50
2023-05-23T18:38:42.461Z,13.60
2023-05-23T18:41:06.262Z,13.60
2023-05-23T18:43:30.512Z,13.60
2023-05-23T18:45:55.702Z,13.60
2023-05-23T18:48:19.259Z,13.60
2023-05-23T18:50:43.253Z,13.60
2023-05-23T18:53:07.471Z,13.60
2023-05-23T18:55:31.062Z,13.50
2023-05-23T18:57:54.846Z,13.50
2023-05-23T19:00:18.971Z,13.50
2023-05-23T19:02:45.701Z,13.50
2023-05-23T19:05:10.162Z,13.50
2023-05-23T19:07:33.769Z,13.50
2023-05-23T19:09:57.384Z,13.50
2023-05-23T19:12:21.040Z,13.60
2023-05-23T19:14:44.685Z,13.60
2023-05-23T19:17:08.275Z,13.60
2023-05-23T19:19:35.129Z,13.60
2023-05-23T19:21:58.746Z,13.60
2023-05-23T19:24:22.345Z,13.60
2023-05-23T19:26:45.963Z,13.70
2023-05-23T19:29:10.903Z,13.60
2023-05-23T19:31:35.458Z,13.60
2023-05-23T19:33:59.085Z,13.60
2023-05-23T19:36:24.199Z,13.60
2023-05-23T19:38:47.785Z,13.70
2023-05-23T19:41:12.210Z,13.60
2023-05-23T19:43:35.855Z,13.60
2023-05-23T19:45:59.465Z,13.60
2023-05-23T19:48:23.088Z,13.60
2023-05-23T19:50:47.619Z,13.60
2023-05-23T19:53:12.647Z,13.60
2023-05-23T19:55:36.622Z,13.60
2023-05-23T19:58:00.522Z,13.60
2023-05-23T20:00:24.186Z,13.60
2023-05-23T20:02:48.007Z,13.60
2023-05-23T20:05:11.958Z,13.60
2023-05-23T20:07:36.433Z,13.70
2023-05-23T20:10:01.516Z,13.60
2023-05-23T20:12:25.269Z,13.60
2023-05-23T20:14:48.936Z,13.60
2023-05-23T20:17:12.785Z,13.60
2023-05-23T20:19:36.409Z,13.60
2023-05-23T20:22:00.284Z,13.60
2023-05-23T20:24:23.844Z,13.60
2023-05-23T20:26:49.114Z,13.50
2023-05-23T20:29:12.657Z,13.50
2023-05-23T20:31:36.404Z,13.40
2023-05-23T20:34:00.163Z,13.40
2023-05-23T20:36:23.853Z,13.30
2023-05-23T20:38:47.804Z,13.30
2023-05-23T20:41:14.173Z,13.30
2023-05-23T20:43:39.702Z,13.30
2023-05-23T20:46:05.596Z,13.20
2023-05-23T20:48:29.537Z,13.10
2023-05-23T20:50:53.122Z,13.10
2023-05-23T20:53:16.756Z,13.00
2023-05-23T20:55:40.639Z,13.00
2023-05-23T20:58:04.477Z,12.90
2023-05-23T21:00:29.481Z,12.90
2023-05-23T21:02:53.242Z,12.80
2023-05-23T21:05:16.971Z,12.80
2023-05-23T21:07:40.814Z,12.70
2023-05-23T21:10:05.463Z,12.70
2023-05-23T21:12:29.133Z,12.70
2023-05-23T21:14:52.868Z,12.70
2023-05-23T21:17:19.691Z,12.70
2023-05-23T21:19:43.502Z,12.70
2023-05-23T21:22:07.045Z,12.60
2023-05-23T21:24:30.812Z,12.60
2023-05-23T21:26:54.358Z,12.50
2023-05-23T21:29:17.993Z,12.50
2023-05-23T21:31:42.190Z,12.40
2023-05-23T21:34:21.751Z,12.40
2023-05-23T21:36:46.583Z,12.40
2023-05-23T21:39:10.406Z,12.40
2023-05-23T21:41:34.000Z,12.30
2023-05-23T21:43:58.111Z,12.20
2023-05-23T21:46:21.763Z,12.20
2023-05-23T21:48:45.331Z,12.10
2023-05-23T21:51:10.336Z,12.10
2023-05-23T21:53:33.871Z,12.10
2023-05-23T21:55:57.460Z,12.00
2023-05-23T21:58:21.057Z,12.00
2023-05-23T22:00:45.683Z,11.90
2023-05-23T22:03:09.338Z,11.90
2023-05-23T22:05:33.017Z,11.90
2023-05-23T22:07:58.018Z,11.90
2023-05-23T22:10:21.606Z,11.90
2023-05-23T22:12:45.604Z,11.80
2023-05-23T22:15:10.884Z,11.80
2023-05-23T22:17:34.721Z,11.70
2023-05-23T22:19:58.715Z,11.70
2023-05-23T22:22:22.247Z,11.70
2023-05-23T22:24:47.391Z,11.60
2023-05-23T22:27:11.266Z,11.60
2023-05-23T22:29:34.893Z,11.60
2023-05-23T22:31:58.538Z,11.60
2023-05-23T22:34:22.267Z,11.60
2023-05-23T22:36:46.109Z,11.50
2023-05-23T22:39:09.764Z,11.50
2023-05-23T22:41:35.896Z,11.50
2023-05-23T22:43:59.636Z,11.50
2023-05-23T22:46:23.302Z,11.40
2023-05-23T22:48:47.028Z,11.40
2023-05-23T22:51:12.515Z,11.40
2023-05-23T22:53:36.139Z,11.40
2023-05-23T22:55:59.706Z,11.40
2023-05-23T22:58:24.813Z,11.30
2023-05-23T23:00:48.623Z,11.30
2023-05-23T23:03:12.920Z,11.30
2023-05-23T23:05:36.602Z,11.30
2023-05-23T23:08:00.222Z,11.30
2023-05-23T23:10:23.878Z,11.30
2023-05-23T23:12:47.504Z,11.30
2023-05-23T23:15:13.030Z,11.30
2023-05-23T23:17:37.164Z,11.20
2023-05-23T23:20:00.743Z,11.30
2023-05-23T23:22:24.377Z,11.20
2023-05-23T23:24:48.672Z,11.20
2023-05-23T23:27:12.293Z,11.20
2023-05-23T23:29:35.825Z,11.20
2023-05-23T23:32:00.881Z,11.20
2023-05-23T23:34:24.438Z,11.10
2023-05-23T23:36:48.020Z,11.10
2023-05-23T23:39:11.888Z,11.00
2023-05-23T23:41:35.538Z,11.00
2023-05-23T23:43:59.093Z,11.00
2023-05-23T23:46:22.767Z,10.90
2023-05-23T23:48:47.707Z,10.90
2023-05-23T23:51:12.899Z,10.90
2023-05-23T23:53:36.657Z,10.80
2023-05-23T23:56:00.504Z,10.80
2023-05-23T23:58:24.058Z,10.80
