createdAt,value
2022-12-17T00:00:35.898Z,5.00
2022-12-17T00:03:39.116Z,5.02
2022-12-17T00:06:24.699Z,4.99
2022-12-17T00:09:10.581Z,4.98
2022-12-17T00:11:56.109Z,4.93
2022-12-17T00:14:41.988Z,4.99
2022-12-17T00:17:27.408Z,4.98
2022-12-17T00:20:12.831Z,4.96
2022-12-17T00:22:58.363Z,4.99
2022-12-17T00:25:44.683Z,5.01
2022-12-17T00:28:38.855Z,4.95
2022-12-17T00:31:24.550Z,4.96
2022-12-17T00:34:10.076Z,4.98
2022-12-17T00:36:55.891Z,4.96
2022-12-17T00:39:41.210Z,4.96
2022-12-17T00:42:26.782Z,4.97
2022-12-17T00:45:12.107Z,4.95
2022-12-17T00:47:57.643Z,4.94
2022-12-17T00:50:42.932Z,4.94
2022-12-17T00:53:28.418Z,4.94
2022-12-17T00:56:13.684Z,4.94
2022-12-17T00:58:59.230Z,4.93
2022-12-17T01:01:44.724Z,4.93
2022-12-17T01:04:30.386Z,4.90
2022-12-17T01:07:15.743Z,4.90
2022-12-17T01:10:01.140Z,4.90
2022-12-17T01:12:46.627Z,4.93
2022-12-17T01:15:32.160Z,4.91
2022-12-17T01:18:17.526Z,4.97
2022-12-17T01:21:02.953Z,4.92
2022-12-17T01:23:48.273Z,4.93
2022-12-17T01:26:34.037Z,4.93
2022-12-17T01:29:19.366Z,4.95
2022-12-17T01:32:04.897Z,4.94
2022-12-17T01:34:50.094Z,4.99
2022-12-17T01:37:35.672Z,4.96
2022-12-17T01:40:21.178Z,4.96
2022-12-17T01:43:06.959Z,4.95
2022-12-17T01:46:02.712Z,4.95
2022-12-17T01:48:57.133Z,4.99
2022-12-17T01:51:43.106Z,4.93
2022-12-17T01:54:28.733Z,4.95
2022-12-17T01:57:14.070Z,4.92
2022-12-17T02:00:07.458Z,4.93
2022-12-17T02:02:52.749Z,4.96
2022-12-17T02:05:39.048Z,4.91
2022-12-17T02:08:44.442Z,4.91
2022-12-17T02:11:36.270Z,4.93
2022-12-17T02:14:33.566Z,4.96
2022-12-17T02:17:20.882Z,4.95
2022-12-17T02:20:09.381Z,4.94
2022-12-17T02:23:13.719Z,4.93
2022-12-17T02:25:59.081Z,4.95
2022-12-17T02:28:44.770Z,4.95
2022-12-17T02:31:30.117Z,4.94
2022-12-17T02:34:15.856Z,4.93
2022-12-17T02:37:01.309Z,4.90
2022-12-17T02:39:47.333Z,4.93
2022-12-17T02:42:32.652Z,4.91
2022-12-17T02:45:18.229Z,4.92
2022-12-17T02:48:03.600Z,4.91
2022-12-17T02:50:49.033Z,4.91
2022-12-17T02:53:35.827Z,4.86
2022-12-17T02:56:21.481Z,4.84
2022-12-17T02:59:06.709Z,4.79
2022-12-17T03:01:52.253Z,4.89
2022-12-17T03:04:37.377Z,4.85
2022-12-17T03:07:23.105Z,4.85
2022-12-17T03:10:08.517Z,4.81
2022-12-17T03:12:53.817Z,4.86
2022-12-17T03:15:39.301Z,4.88
2022-12-17T03:18:24.762Z,4.88
2022-12-17T03:21:13.720Z,4.90
2022-12-17T03:23:59.324Z,4.92
2022-12-17T03:26:44.572Z,4.96
2022-12-17T03:29:29.997Z,4.92
2022-12-17T03:32:15.361Z,4.91
2022-12-17T03:35:00.828Z,4.91
2022-12-17T03:37:46.200Z,4.91
2022-12-17T03:40:31.589Z,4.91
2022-12-17T03:43:16.875Z,4.91
2022-12-17T03:46:02.306Z,4.90
2022-12-17T03:48:47.684Z,4.93
2022-12-17T03:51:33.127Z,4.95
2022-12-17T03:54:18.305Z,4.92
2022-12-17T03:57:03.882Z,4.92
2022-12-17T03:59:49.066Z,4.91
2022-12-17T04:02:34.654Z,4.90
2022-12-17T04:05:20.626Z,4.81
2022-12-17T04:08:06.273Z,4.84
2022-12-17T04:10:51.595Z,4.86
2022-12-17T04:13:57.176Z,4.85
2022-12-17T04:16:42.324Z,4.79
2022-12-17T04:19:28.056Z,4.76
2022-12-17T04:22:13.051Z,4.86
2022-12-17T04:24:58.534Z,4.79
2022-12-17T04:27:43.983Z,4.74
2022-12-17T04:30:29.407Z,4.70
2022-12-17T04:33:14.789Z,4.78
2022-12-17T04:36:00.414Z,4.73
2022-12-17T04:38:45.931Z,4.75
2022-12-17T04:41:31.423Z,4.77
2022-12-17T04:44:18.370Z,4.75
2022-12-17T04:47:03.963Z,4.76
2022-12-17T04:49:49.685Z,4.78
2022-12-17T04:52:35.476Z,4.78
2022-12-17T04:55:20.798Z,4.76
2022-12-17T04:58:06.179Z,4.79
2022-12-17T05:00:51.518Z,4.74
2022-12-17T05:03:37.401Z,4.75
2022-12-17T05:06:22.478Z,4.74
2022-12-17T05:09:08.008Z,4.68
2022-12-17T05:11:53.396Z,4.70
2022-12-17T05:14:38.955Z,4.71
2022-12-17T05:17:24.867Z,4.70
2022-12-17T05:20:10.662Z,4.70
2022-12-17T05:22:56.003Z,4.67
2022-12-17T05:25:41.866Z,4.66
2022-12-17T05:28:27.262Z,4.71
2022-12-17T05:31:13.341Z,4.72
2022-12-17T05:33:58.732Z,4.70
2022-12-17T05:36:44.159Z,4.72
2022-12-17T05:39:29.478Z,4.75
2022-12-17T05:42:15.313Z,4.71
2022-12-17T05:45:00.862Z,4.72
2022-12-17T05:47:46.306Z,4.74
2022-12-17T05:50:31.688Z,4.71
2022-12-17T05:53:21.595Z,4.73
2022-12-17T05:56:10.470Z,4.68
2022-12-17T05:58:56.778Z,4.68
2022-12-17T06:01:42.033Z,4.74
2022-12-17T06:04:28.543Z,4.74
2022-12-17T06:07:13.980Z,4.71
2022-12-17T06:09:59.462Z,4.71
2022-12-17T06:12:44.873Z,4.72
2022-12-17T06:15:30.515Z,4.72
2022-12-17T06:18:17.224Z,4.70
2022-12-17T06:21:03.649Z,4.67
2022-12-17T06:23:48.854Z,4.72
2022-12-17T06:26:34.545Z,4.73
2022-12-17T06:29:20.040Z,4.74
2022-12-17T06:32:05.352Z,4.77
2022-12-17T06:34:50.786Z,4.74
2022-12-17T06:37:36.263Z,4.67
2022-12-17T06:40:21.547Z,4.62
2022-12-17T06:43:13.570Z,4.59
2022-12-17T06:45:59.000Z,4.64
2022-12-17T06:48:44.717Z,4.65
2022-12-17T06:51:30.105Z,4.70
2022-12-17T06:54:15.535Z,4.74
2022-12-17T06:57:00.889Z,4.77
2022-12-17T06:59:46.670Z,4.76
2022-12-17T07:02:32.197Z,4.76
2022-12-17T07:05:17.897Z,4.77
2022-12-17T07:08:03.144Z,4.77
2022-12-17T07:10:48.572Z,4.75
2022-12-17T07:13:34.068Z,4.78
2022-12-17T07:16:19.655Z,4.75
2022-12-17T07:19:05.124Z,4.73
2022-12-17T07:21:50.526Z,4.71
2022-12-17T07:24:35.787Z,4.75
2022-12-17T07:27:21.092Z,4.70
2022-12-17T07:30:06.484Z,4.67
2022-12-17T07:32:52.024Z,4.69
2022-12-17T07:35:37.769Z,4.74
2022-12-17T07:38:23.343Z,4.68
2022-12-17T07:41:16.277Z,4.74
2022-12-17T07:44:01.599Z,4.67
2022-12-17T07:46:46.992Z,4.72
2022-12-17T07:49:32.604Z,4.76
2022-12-17T07:52:17.934Z,4.72
2022-12-17T07:55:03.586Z,4.74
2022-12-17T07:57:48.953Z,4.75
2022-12-17T08:00:34.610Z,4.76
2022-12-17T08:03:20.099Z,4.69
2022-12-17T08:06:05.826Z,4.65
2022-12-17T08:08:51.158Z,4.67
2022-12-17T08:11:36.817Z,4.70
2022-12-17T08:14:22.234Z,4.68
2022-12-17T08:17:07.646Z,4.70
2022-12-17T08:19:52.629Z,4.64
2022-12-17T08:22:38.348Z,4.62
2022-12-17T08:25:25.625Z,4.62
2022-12-17T08:28:48.598Z,4.59
2022-12-17T08:31:23.219Z,4.59
2022-12-17T08:34:08.905Z,4.60
2022-12-17T08:36:54.213Z,4.59
2022-12-17T08:39:39.846Z,4.56
2022-12-17T08:42:25.241Z,4.64
2022-12-17T08:45:10.549Z,4.64
2022-12-17T08:47:59.199Z,4.62
2022-12-17T08:50:49.301Z,4.60
2022-12-17T08:53:35.146Z,4.64
2022-12-17T08:56:21.084Z,4.66
2022-12-17T08:59:06.303Z,4.68
2022-12-17T09:01:51.791Z,4.70
2022-12-17T09:04:37.136Z,4.70
2022-12-17T09:07:22.744Z,4.67
2022-12-17T09:10:08.013Z,4.70
2022-12-17T09:12:53.965Z,4.69
2022-12-17T09:15:39.119Z,4.67
2022-12-17T09:18:24.453Z,4.72
2022-12-17T09:21:13.451Z,4.70
2022-12-17T09:23:58.950Z,4.64
2022-12-17T09:26:44.349Z,4.71
2022-12-17T09:29:29.894Z,4.67
2022-12-17T09:32:15.206Z,4.72
2022-12-17T09:35:00.629Z,4.67
2022-12-17T09:37:45.931Z,4.66
2022-12-17T09:40:34.958Z,4.68
2022-12-17T09:44:00.014Z,4.67
2022-12-17T09:46:53.290Z,4.63
2022-12-17T09:49:43.650Z,4.60
2022-12-17T09:52:44.153Z,4.58
2022-12-17T09:55:52.372Z,4.54
2022-12-17T09:58:39.700Z,4.55
2022-12-17T10:01:28.529Z,4.57
2022-12-17T10:04:14.407Z,4.61
2022-12-17T10:06:59.627Z,4.62
2022-12-17T10:09:45.110Z,4.55
2022-12-17T10:12:35.948Z,4.51
2022-12-17T10:15:21.625Z,4.56
2022-12-17T10:18:07.098Z,4.56
2022-12-17T10:21:00.749Z,4.55
2022-12-17T10:23:47.833Z,4.62
2022-12-17T10:26:37.622Z,4.60
2022-12-17T10:29:25.009Z,4.59
2022-12-17T10:32:10.727Z,4.56
2022-12-17T10:34:59.277Z,4.52
2022-12-17T10:37:49.331Z,4.57
2022-12-17T10:40:52.947Z,4.59
2022-12-17T10:43:47.853Z,4.52
2022-12-17T10:46:44.925Z,4.54
2022-12-17T10:49:38.396Z,4.52
2022-12-17T10:52:47.965Z,4.52
2022-12-17T10:55:47.439Z,4.51
2022-12-17T10:58:34.806Z,4.45
2022-12-17T11:01:21.030Z,4.49
2022-12-17T11:04:16.994Z,4.53
2022-12-17T11:07:07.878Z,4.54
2022-12-17T11:10:08.995Z,4.46
2022-12-17T11:13:01.133Z,4.49
2022-12-17T11:16:11.093Z,4.53
2022-12-17T11:19:09.205Z,4.46
2022-12-17T11:22:06.352Z,4.44
2022-12-17T11:25:02.244Z,4.47
2022-12-17T11:27:54.129Z,4.45
2022-12-17T11:30:39.808Z,4.51
2022-12-17T11:33:37.938Z,4.56
2022-12-17T11:36:35.164Z,4.53
2022-12-17T11:40:02.180Z,4.56
2022-12-17T11:42:51.687Z,4.52
2022-12-17T11:45:56.192Z,4.49
2022-12-17T11:48:46.827Z,4.55
2022-12-17T11:51:58.381Z,4.55
2022-12-17T11:55:07.489Z,4.53
2022-12-17T11:58:00.774Z,4.57
2022-12-17T12:00:46.508Z,4.57
2022-12-17T12:03:53.784Z,4.52
2022-12-17T12:06:46.944Z,4.52
2022-12-17T12:09:44.591Z,4.78
2022-12-17T12:12:55.704Z,4.78
2022-12-17T12:15:44.330Z,4.76
2022-12-17T12:18:43.226Z,4.70
2022-12-17T12:21:34.870Z,4.68
2022-12-17T12:24:39.072Z,4.59
2022-12-17T12:27:32.098Z,4.60
2022-12-17T12:30:54.988Z,4.59
2022-12-17T12:33:47.172Z,4.56
2022-12-17T12:36:34.390Z,4.55
2022-12-17T12:39:19.735Z,4.55
2022-12-17T12:42:18.779Z,4.55
2022-12-17T12:45:18.875Z,4.54
2022-12-17T12:48:29.127Z,4.53
2022-12-17T12:51:22.178Z,4.57
2022-12-17T12:54:17.614Z,4.56
2022-12-17T12:57:02.943Z,4.58
2022-12-17T12:59:49.658Z,4.57
2022-12-17T13:02:50.679Z,4.58
2022-12-17T13:05:34.083Z,4.57
2022-12-17T13:08:05.628Z,4.57
2022-12-17T13:10:33.136Z,4.57
2022-12-17T13:13:14.972Z,4.58
2022-12-17T13:15:46.073Z,4.57
2022-12-17T13:18:40.357Z,4.52
2022-12-17T13:21:16.670Z,4.60
2022-12-17T13:23:43.637Z,4.71
2022-12-17T13:26:14.823Z,4.73
2022-12-17T13:28:41.623Z,4.76
2022-12-17T13:31:20.635Z,4.69
2022-12-17T13:34:16.020Z,4.62
2022-12-17T13:36:57.859Z,4.55
2022-12-17T13:39:41.916Z,4.49
2022-12-17T13:42:28.696Z,4.49
2022-12-17T13:44:55.456Z,4.45
2022-12-17T13:47:27.895Z,4.46
2022-12-17T13:50:31.757Z,4.50
2022-12-17T13:52:43.055Z,4.53
2022-12-17T13:55:16.763Z,4.52
2022-12-17T13:57:47.539Z,4.52
2022-12-17T14:00:26.348Z,4.48
2022-12-17T14:02:53.733Z,4.53
2022-12-17T14:05:30.403Z,4.56
2022-12-17T14:07:58.743Z,4.53
2022-12-17T14:10:25.476Z,4.54
2022-12-17T14:13:08.381Z,4.48
2022-12-17T14:15:35.120Z,4.58
2022-12-17T14:18:02.373Z,4.73
2022-12-17T14:20:30.582Z,4.69
2022-12-17T14:23:22.183Z,4.61
2022-12-17T14:25:49.235Z,4.59
2022-12-17T14:28:24.585Z,4.60
2022-12-17T14:31:24.796Z,4.68
2022-12-17T14:33:38.896Z,4.68
2022-12-17T14:36:07.750Z,4.65
2022-12-17T14:38:39.179Z,4.74
2022-12-17T14:41:31.582Z,4.81
2022-12-17T14:43:59.378Z,4.75
2022-12-17T14:46:26.308Z,4.69
2022-12-17T14:49:03.591Z,4.73
2022-12-17T14:51:36.390Z,4.74
2022-12-17T14:54:25.943Z,4.61
2022-12-17T14:56:56.011Z,4.58
2022-12-17T14:59:33.056Z,4.58
2022-12-17T15:02:10.566Z,4.59
2022-12-17T15:04:38.076Z,4.54
2022-12-17T15:07:05.957Z,4.57
2022-12-17T15:09:39.139Z,4.53
2022-12-17T15:12:06.054Z,4.51
2022-12-17T15:14:33.070Z,4.53
2022-12-17T15:17:01.652Z,4.54
2022-12-17T15:19:28.746Z,4.43
2022-12-17T15:21:55.600Z,4.40
2022-12-17T15:24:22.706Z,4.35
2022-12-17T15:26:49.953Z,4.37
2022-12-17T15:29:17.031Z,4.36
2022-12-17T15:31:43.873Z,4.43
2022-12-17T15:34:11.713Z,4.41
2022-12-17T15:36:38.520Z,4.43
2022-12-17T15:39:07.080Z,4.46
2022-12-17T15:41:52.754Z,4.45
2022-12-17T15:44:19.958Z,4.50
2022-12-17T15:46:46.691Z,4.55
2022-12-17T15:49:13.834Z,4.56
2022-12-17T15:51:40.577Z,4.59
2022-12-17T15:54:07.585Z,4.89
2022-12-17T15:56:34.950Z,4.95
2022-12-17T15:59:02.007Z,4.88
2022-12-17T16:01:28.969Z,4.87
2022-12-17T16:03:56.264Z,4.86
2022-12-17T16:06:23.068Z,4.85
2022-12-17T16:08:50.135Z,4.81
2022-12-17T16:11:17.018Z,4.85
2022-12-17T16:13:44.127Z,4.81
2022-12-17T16:16:10.973Z,4.85
2022-12-17T16:18:41.192Z,4.85
2022-12-17T16:21:08.530Z,4.83
2022-12-17T16:23:35.818Z,4.84
2022-12-17T16:26:03.602Z,4.83
2022-12-17T16:28:30.920Z,4.84
2022-12-17T16:31:01.826Z,4.81
2022-12-17T16:33:35.746Z,4.80
2022-12-17T16:36:03.308Z,4.81
2022-12-17T16:38:30.423Z,4.79
2022-12-17T16:40:58.066Z,4.80
2022-12-17T16:43:25.541Z,4.81
2022-12-17T16:45:52.735Z,4.81
2022-12-17T16:48:21.059Z,4.81
2022-12-17T16:50:48.219Z,4.81
2022-12-17T16:53:15.434Z,4.82
2022-12-17T16:55:43.184Z,4.86
2022-12-17T16:58:10.281Z,4.85
2022-12-17T17:00:37.221Z,4.80
2022-12-17T17:03:05.321Z,4.83
2022-12-17T17:05:33.125Z,4.81
2022-12-17T17:08:00.309Z,4.78
2022-12-17T17:10:27.373Z,4.78
2022-12-17T17:12:54.913Z,4.77
2022-12-17T17:15:22.501Z,4.79
2022-12-17T17:17:55.541Z,4.80
2022-12-17T17:20:23.220Z,4.80
2022-12-17T17:22:50.296Z,4.79
2022-12-17T17:25:17.108Z,4.75
2022-12-17T17:27:44.661Z,4.76
2022-12-17T17:30:11.888Z,4.76
2022-12-17T17:32:39.254Z,4.76
2022-12-17T17:35:06.411Z,4.76
2022-12-17T17:37:33.428Z,4.72
2022-12-17T17:40:00.216Z,4.73
2022-12-17T17:42:27.256Z,4.69
2022-12-17T17:44:54.051Z,4.69
2022-12-17T17:47:21.148Z,4.69
2022-12-17T17:49:47.927Z,4.71
2022-12-17T17:52:14.975Z,4.68
2022-12-17T17:54:41.950Z,4.70
2022-12-17T17:57:09.308Z,4.63
2022-12-17T17:59:36.754Z,4.68
2022-12-17T18:02:04.600Z,4.67
2022-12-17T18:04:31.640Z,4.66
2022-12-17T18:09:45.478Z,4.69
2022-12-17T18:12:30.914Z,4.66
2022-12-17T18:15:13.821Z,4.63
2022-12-17T18:17:42.681Z,4.67
2022-12-17T18:20:10.246Z,4.62
2022-12-17T18:22:37.491Z,4.64
2022-12-17T18:25:04.979Z,4.63
2022-12-17T18:27:32.258Z,4.62
2022-12-17T18:29:59.000Z,4.57
2022-12-17T18:32:26.065Z,4.62
2022-12-17T18:34:52.903Z,4.52
2022-12-17T18:37:20.017Z,4.45
2022-12-17T18:39:47.406Z,4.56
2022-12-17T18:42:32.976Z,4.57
2022-12-17T18:44:59.860Z,4.51
2022-12-17T18:47:27.110Z,4.52
2022-12-17T18:49:53.876Z,4.40
2022-12-17T18:52:22.700Z,4.48
2022-12-17T18:54:49.889Z,4.57
2022-12-17T18:57:17.016Z,4.55
2022-12-17T18:59:44.008Z,4.52
2022-12-17T19:02:12.411Z,4.50
2022-12-17T19:04:39.279Z,4.57
2022-12-17T19:07:06.445Z,4.49
2022-12-17T19:09:36.684Z,4.49
2022-12-17T19:12:07.793Z,4.49
2022-12-17T19:14:34.835Z,4.55
2022-12-17T19:17:02.020Z,4.51
2022-12-17T19:19:28.834Z,4.48
2022-12-17T19:21:56.154Z,4.43
2022-12-17T19:24:23.002Z,4.50
2022-12-17T19:26:50.276Z,4.50
2022-12-17T19:29:17.222Z,4.55
2022-12-17T19:31:44.594Z,4.63
2022-12-17T19:34:12.770Z,4.61
2022-12-17T19:36:40.121Z,4.52
2022-12-17T19:39:08.185Z,4.60
2022-12-17T19:41:35.288Z,4.60
2022-12-17T19:44:03.633Z,4.66
2022-12-17T19:46:31.540Z,4.64
2022-12-17T19:48:58.377Z,4.67
2022-12-17T19:51:27.171Z,4.69
2022-12-17T19:53:54.270Z,4.67
2022-12-17T19:56:26.096Z,4.64
2022-12-17T19:58:55.273Z,4.66
2022-12-17T20:01:24.732Z,4.68
2022-12-17T20:03:51.672Z,4.64
2022-12-17T20:06:19.664Z,4.64
2022-12-17T20:08:46.428Z,4.67
2022-12-17T20:11:32.563Z,4.67
2022-12-17T20:13:59.180Z,4.70
2022-12-17T20:16:27.120Z,4.68
2022-12-17T20:18:53.994Z,4.68
2022-12-17T20:21:21.035Z,4.69
2022-12-17T20:23:48.667Z,4.71
2022-12-17T20:26:16.215Z,4.69
2022-12-17T20:28:43.077Z,4.72
2022-12-17T20:31:10.258Z,4.70
2022-12-17T20:33:37.014Z,4.70
2022-12-17T20:36:08.970Z,4.74
2022-12-17T20:38:36.226Z,4.73
2022-12-17T20:41:14.355Z,4.71
2022-12-17T20:43:41.254Z,4.71
2022-12-17T20:46:09.628Z,4.71
2022-12-17T20:48:37.780Z,4.71
2022-12-17T20:51:16.288Z,4.76
2022-12-17T20:53:43.143Z,4.74
2022-12-17T20:56:12.320Z,4.75
2022-12-17T20:58:39.709Z,4.74
2022-12-17T21:01:18.825Z,4.76
2022-12-17T21:03:46.030Z,4.77
2022-12-17T21:06:16.859Z,4.73
2022-12-17T21:08:49.397Z,4.71
2022-12-17T21:11:21.690Z,4.71
2022-12-17T21:13:48.596Z,4.70
2022-12-17T21:16:17.863Z,4.68
2022-12-17T21:18:44.671Z,4.70
2022-12-17T21:21:18.174Z,4.72
2022-12-17T21:23:46.384Z,4.75
2022-12-17T21:26:15.149Z,4.76
2022-12-17T21:28:43.075Z,4.77
2022-12-17T21:31:27.049Z,4.76
2022-12-17T21:33:56.638Z,4.77
2022-12-17T21:36:24.798Z,4.78
2022-12-17T21:38:51.641Z,4.80
2022-12-17T21:41:23.320Z,4.81
2022-12-17T21:44:00.649Z,4.83
2022-12-17T21:46:28.361Z,4.82
2022-12-17T21:48:56.542Z,4.81
2022-12-17T21:51:23.645Z,4.82
2022-12-17T21:53:55.073Z,4.81
2022-12-17T21:56:22.315Z,4.81
2022-12-17T21:58:49.727Z,4.86
2022-12-17T22:01:18.994Z,4.86
2022-12-17T22:03:48.389Z,4.85
2022-12-17T22:06:23.566Z,4.85
2022-12-17T22:08:53.840Z,4.88
2022-12-17T22:11:25.138Z,4.86
2022-12-17T22:14:13.813Z,4.87
2022-12-17T22:16:47.269Z,4.84
2022-12-17T22:19:20.912Z,4.84
2022-12-17T22:21:50.939Z,4.82
2022-12-17T22:24:21.992Z,4.83
2022-12-17T22:26:49.101Z,4.86
2022-12-17T22:29:34.504Z,4.88
2022-12-17T22:32:20.284Z,4.88
2022-12-17T22:35:12.596Z,4.87
2022-12-17T22:39:31.474Z,4.89
2022-12-17T22:44:06.734Z,4.89
2022-12-17T22:44:45.552Z,4.91
2022-12-17T22:46:16.577Z,4.90
2022-12-17T22:48:43.721Z,4.90
2022-12-17T22:51:12.767Z,4.90
2022-12-17T22:53:42.197Z,4.91
2022-12-17T22:56:18.506Z,4.92
2022-12-17T22:58:56.740Z,4.92
2022-12-17T23:01:23.881Z,4.95
2022-12-17T23:03:57.331Z,4.92
2022-12-17T23:06:24.242Z,4.94
2022-12-17T23:08:51.464Z,4.93
2022-12-17T23:11:23.102Z,4.93
2022-12-17T23:13:50.545Z,4.90
2022-12-17T23:16:17.357Z,4.91
2022-12-17T23:18:47.880Z,4.92
2022-12-17T23:21:16.624Z,4.93
2022-12-17T23:23:43.752Z,4.95
2022-12-17T23:26:18.747Z,4.95
2022-12-17T23:28:45.751Z,4.98
2022-12-17T23:31:14.354Z,4.95
2022-12-17T23:33:41.908Z,4.98
2022-12-17T23:36:11.638Z,4.96
2022-12-17T23:38:38.955Z,4.99
2022-12-17T23:41:13.615Z,4.95
2022-12-17T23:43:41.031Z,4.98
2022-12-17T23:46:08.674Z,4.96
2022-12-17T23:48:40.748Z,4.95
2022-12-17T23:51:11.778Z,4.96
2022-12-17T23:53:39.275Z,5.00
2022-12-17T23:56:15.499Z,5.02
2022-12-17T23:58:43.047Z,5.01
