createdAt,value
2023-05-19T00:00:14.766Z,20200.00
2023-05-19T00:02:45.462Z,20220.34
2023-05-19T00:05:18.498Z,20212.19
2023-05-19T00:07:50.867Z,20193.91
2023-05-19T00:10:20.714Z,20200.00
2023-05-19T00:12:53.787Z,20161.38
2023-05-19T00:15:22.974Z,20191.88
2023-05-19T00:17:52.293Z,20167.47
2023-05-19T00:20:20.503Z,20183.75
2023-05-19T00:22:48.874Z,20179.69
2023-05-19T00:25:17.136Z,20179.69
2023-05-19T00:27:45.364Z,20169.53
2023-05-19T00:30:16.070Z,20155.28
2023-05-19T00:32:44.274Z,20187.81
2023-05-19T00:35:13.062Z,20155.28
2023-05-19T00:37:41.283Z,20185.78
2023-05-19T00:40:11.453Z,20159.34
2023-05-19T00:42:40.155Z,20147.16
2023-05-19T00:45:09.456Z,20130.91
2023-05-19T00:47:38.992Z,20157.31
2023-05-19T00:50:08.298Z,20143.09
2023-05-19T00:52:38.831Z,20153.25
2023-05-19T00:55:09.081Z,20163.41
2023-05-19T00:57:38.049Z,20185.78
2023-05-19T01:00:08.390Z,20141.06
2023-05-19T01:02:39.996Z,20139.03
2023-05-19T01:05:10.301Z,20143.09
2023-05-19T01:07:39.215Z,20161.38
2023-05-19T01:10:08.442Z,20108.53
2023-05-19T01:12:37.625Z,20096.34
2023-05-19T01:15:07.650Z,20128.88
2023-05-19T01:17:50.394Z,20122.78
2023-05-19T01:20:25.931Z,20102.44
2023-05-19T01:23:23.808Z,20130.91
2023-05-19T01:26:57.285Z,20088.22
2023-05-19T01:29:47.333Z,20094.31
2023-05-19T01:32:22.350Z,20108.53
2023-05-19T01:34:52.149Z,20094.31
2023-05-19T01:37:22.687Z,20063.81
2023-05-19T01:39:51.464Z,20078.06
2023-05-19T01:42:21.086Z,20074.00
2023-05-19T01:44:49.766Z,20086.19
2023-05-19T01:47:20.234Z,20067.88
2023-05-19T01:49:48.403Z,20061.78
2023-05-19T01:52:16.598Z,20057.72
2023-05-19T01:54:44.787Z,20063.81
2023-05-19T01:57:29.359Z,20088.22
2023-05-19T02:00:09.322Z,20061.78
2023-05-19T02:02:56.988Z,20080.09
2023-05-19T02:05:36.107Z,20071.97
2023-05-19T02:08:15.089Z,20039.44
2023-05-19T02:10:51.181Z,20055.69
2023-05-19T02:13:24.544Z,20074.00
2023-05-19T02:15:57.876Z,20055.69
2023-05-19T02:18:29.910Z,20069.94
2023-05-19T02:20:58.083Z,20006.91
2023-05-19T02:23:26.642Z,20061.78
2023-05-19T02:25:55.147Z,20049.59
2023-05-19T02:28:23.287Z,20000.81
2023-05-19T02:30:51.462Z,20027.25
2023-05-19T02:33:20.057Z,20039.44
2023-05-19T02:35:49.571Z,20065.84
2023-05-19T02:38:18.029Z,20004.88
2023-05-19T02:40:46.170Z,20027.25
2023-05-19T02:43:14.295Z,20043.50
2023-05-19T02:45:42.450Z,20061.78
2023-05-19T02:48:10.915Z,20049.59
2023-05-19T02:50:39.558Z,20037.41
2023-05-19T02:53:09.020Z,20043.50
2023-05-19T02:55:37.446Z,20055.69
2023-05-19T02:58:05.592Z,20021.16
2023-05-19T03:00:33.910Z,20006.91
2023-05-19T03:03:04.585Z,19994.72
2023-05-19T03:05:32.814Z,19988.63
2023-05-19T03:08:00.969Z,19988.63
2023-05-19T03:10:31.680Z,20041.47
2023-05-19T03:12:59.941Z,20017.09
2023-05-19T03:15:28.091Z,19992.69
2023-05-19T03:17:56.635Z,19996.75
2023-05-19T03:20:25.217Z,20037.41
2023-05-19T03:22:53.366Z,20049.59
2023-05-19T03:25:21.702Z,19998.78
2023-05-19T03:27:51.214Z,20004.88
2023-05-19T03:30:19.500Z,20008.94
2023-05-19T03:32:47.857Z,19960.16
2023-05-19T03:35:16.129Z,20025.22
2023-05-19T03:37:44.281Z,19972.38
2023-05-19T03:40:13.849Z,19982.53
2023-05-19T03:42:41.995Z,19964.25
2023-05-19T03:45:12.405Z,19974.41
2023-05-19T03:47:41.261Z,19996.75
2023-05-19T03:50:10.837Z,19988.63
2023-05-19T03:52:39.793Z,19964.25
2023-05-19T03:55:09.723Z,19962.19
2023-05-19T03:57:37.894Z,19996.75
2023-05-19T04:00:07.620Z,19960.16
2023-05-19T04:02:37.207Z,19943.91
2023-05-19T04:05:07.224Z,19986.59
2023-05-19T04:07:35.883Z,19970.34
2023-05-19T04:10:06.264Z,20000.81
2023-05-19T04:12:34.564Z,19982.53
2023-05-19T04:15:02.784Z,19976.44
2023-05-19T04:17:31.293Z,19958.13
2023-05-19T04:20:01.092Z,19964.25
2023-05-19T04:22:29.254Z,20027.25
2023-05-19T04:24:58.195Z,19998.78
2023-05-19T04:27:27.894Z,19996.75
2023-05-19T04:29:56.102Z,19968.31
2023-05-19T04:32:24.306Z,20037.41
2023-05-19T04:34:52.494Z,20039.44
2023-05-19T04:37:22.216Z,20057.72
2023-05-19T04:39:50.363Z,20061.78
2023-05-19T04:42:19.334Z,20071.97
2023-05-19T04:44:51.630Z,20047.56
2023-05-19T04:47:21.533Z,20037.41
2023-05-19T04:49:49.887Z,20055.69
2023-05-19T04:52:21.750Z,20090.25
2023-05-19T04:54:51.303Z,20086.19
2023-05-19T04:57:19.533Z,20055.69
2023-05-19T04:59:47.955Z,20130.91
2023-05-19T05:02:16.352Z,20098.38
2023-05-19T05:04:46.435Z,20094.31
2023-05-19T05:07:14.606Z,20130.91
2023-05-19T05:09:43.068Z,20134.97
2023-05-19T05:12:15.635Z,20159.34
2023-05-19T05:14:44.685Z,20157.31
2023-05-19T05:17:13.958Z,20155.28
2023-05-19T05:19:42.875Z,20189.84
2023-05-19T05:22:11.989Z,20193.91
2023-05-19T05:24:41.012Z,20191.88
2023-05-19T05:27:10.206Z,20232.53
2023-05-19T05:29:39.865Z,20220.34
2023-05-19T05:34:38.101Z,20226.44
2023-05-19T05:37:06.652Z,20271.16
2023-05-19T05:39:34.779Z,20269.13
2023-05-19T05:42:02.960Z,20287.41
2023-05-19T05:44:31.226Z,20291.47
2023-05-19T05:47:01.561Z,20370.75
2023-05-19T05:49:30.889Z,20370.75
2023-05-19T05:52:05.487Z,20364.66
2023-05-19T05:54:35.666Z,20407.34
2023-05-19T05:57:04.724Z,20447.97
2023-05-19T05:59:33.834Z,20452.06
2023-05-19T06:02:03.610Z,20496.78
2023-05-19T06:04:32.213Z,20545.56
2023-05-19T06:07:01.757Z,20549.63
2023-05-19T06:09:30.392Z,20610.59
2023-05-19T06:12:00.256Z,20624.84
2023-05-19T06:14:28.424Z,20671.59
2023-05-19T06:16:56.533Z,20702.09
2023-05-19T06:19:26.176Z,20734.59
2023-05-19T06:21:54.328Z,20710.22
2023-05-19T06:24:22.622Z,20744.78
2023-05-19T06:26:50.789Z,20765.09
2023-05-19T06:29:18.860Z,20789.50
2023-05-19T06:31:47.051Z,20809.81
2023-05-19T06:34:17.575Z,20791.53
2023-05-19T06:36:47.159Z,20777.28
2023-05-19T06:39:15.538Z,20704.13
2023-05-19T06:41:43.621Z,20761.03
2023-05-19T06:44:11.723Z,20791.53
2023-05-19T06:46:39.891Z,20846.41
2023-05-19T06:49:08.035Z,20822.03
2023-05-19T06:51:36.165Z,20817.94
2023-05-19T06:54:05.632Z,20815.91
2023-05-19T06:56:33.905Z,20864.72
2023-05-19T06:59:01.994Z,20862.69
2023-05-19T07:01:30.426Z,20923.66
2023-05-19T07:03:58.707Z,20988.72
2023-05-19T07:06:27.206Z,20931.78
2023-05-19T07:08:55.462Z,20994.81
2023-05-19T07:11:26.221Z,21029.38
2023-05-19T07:13:54.300Z,21080.19
2023-05-19T07:16:22.428Z,21041.56
2023-05-19T07:18:50.589Z,20962.28
2023-05-19T07:21:18.679Z,20927.72
2023-05-19T07:23:46.768Z,20931.78
2023-05-19T07:26:14.916Z,20895.19
2023-05-19T07:28:44.365Z,20895.19
2023-05-19T07:31:12.484Z,20895.19
2023-05-19T07:33:40.611Z,20891.13
2023-05-19T07:36:09.046Z,20878.94
2023-05-19T07:38:37.185Z,20876.91
2023-05-19T07:41:05.728Z,20842.34
2023-05-19T07:43:34.113Z,20799.66
2023-05-19T07:46:03.755Z,20809.81
2023-05-19T07:48:31.854Z,20775.25
2023-05-19T07:50:59.942Z,20838.28
2023-05-19T07:53:28.030Z,20785.44
2023-05-19T07:55:58.388Z,20858.59
2023-05-19T07:58:27.235Z,20854.53
2023-05-19T08:00:58.103Z,20905.38
2023-05-19T08:03:28.241Z,20962.28
2023-05-19T08:05:56.547Z,20988.72
2023-05-19T08:08:24.636Z,21025.31
2023-05-19T08:10:52.834Z,21029.38
2023-05-19T08:13:20.916Z,21009.03
2023-05-19T08:15:49.044Z,21004.97
2023-05-19T08:18:17.445Z,20974.50
2023-05-19T08:20:47.032Z,20990.75
2023-05-19T08:23:15.169Z,21011.09
2023-05-19T08:25:43.369Z,21039.53
2023-05-19T08:28:11.586Z,21031.41
2023-05-19T08:30:39.692Z,21035.47
2023-05-19T08:33:08.361Z,21051.75
2023-05-19T08:35:36.505Z,21037.50
2023-05-19T08:38:06.016Z,21084.28
2023-05-19T08:40:38.459Z,21141.19
2023-05-19T08:43:06.561Z,21171.69
2023-05-19T08:45:35.580Z,21183.88
2023-05-19T08:48:05.641Z,21106.63
2023-05-19T08:50:41.199Z,21139.16
2023-05-19T08:53:32.329Z,21023.28
2023-05-19T08:56:10.967Z,21086.31
2023-05-19T08:58:41.280Z,21055.81
2023-05-19T09:01:09.913Z,21167.63
2023-05-19T09:03:39.457Z,21135.09
2023-05-19T09:06:08.935Z,21208.28
2023-05-19T09:08:38.478Z,21159.50
2023-05-19T09:11:07.255Z,21277.41
2023-05-19T09:13:35.538Z,21356.69
2023-05-19T09:16:04.343Z,21336.38
2023-05-19T09:18:33.120Z,21328.25
2023-05-19T09:21:03.156Z,21324.19
2023-05-19T09:23:34.459Z,21269.28
2023-05-19T09:26:07.717Z,21330.28
2023-05-19T09:28:38.111Z,21350.59
2023-05-19T09:31:08.179Z,21332.31
2023-05-19T09:33:38.701Z,21165.59
2023-05-19T09:36:10.705Z,21167.63
2023-05-19T09:38:40.348Z,21141.19
2023-05-19T09:41:10.170Z,21212.34
2023-05-19T09:43:38.292Z,21200.16
2023-05-19T09:46:08.384Z,21238.78
2023-05-19T09:48:37.328Z,21257.09
2023-05-19T09:51:10.243Z,21281.47
2023-05-19T09:53:38.902Z,21265.22
2023-05-19T09:56:11.058Z,21226.59
2023-05-19T09:58:42.917Z,21314.00
2023-05-19T10:01:11.103Z,21389.22
2023-05-19T10:03:41.824Z,21525.47
2023-05-19T10:06:11.794Z,21667.78
2023-05-19T10:08:43.763Z,21600.69
2023-05-19T10:11:14.258Z,21539.69
2023-05-19T10:13:43.140Z,21425.84
2023-05-19T10:16:12.104Z,21476.66
2023-05-19T10:18:42.223Z,21440.06
2023-05-19T10:21:11.676Z,21372.97
2023-05-19T10:23:39.781Z,21316.03
2023-05-19T10:26:09.549Z,21234.72
2023-05-19T10:28:44.656Z,21257.09
2023-05-19T10:31:23.487Z,21212.34
2023-05-19T10:34:15.057Z,21198.13
2023-05-19T10:36:49.750Z,21112.72
2023-05-19T10:39:23.214Z,21094.44
2023-05-19T10:42:05.114Z,21129.00
2023-05-19T10:44:54.084Z,21104.59
2023-05-19T10:47:25.857Z,21100.53
2023-05-19T10:49:55.719Z,21135.09
2023-05-19T10:52:26.688Z,21187.97
2023-05-19T10:54:55.307Z,21214.38
2023-05-19T10:57:30.561Z,21281.47
2023-05-19T11:00:10.919Z,21299.78
2023-05-19T11:02:41.857Z,21403.47
2023-05-19T11:05:12.858Z,21448.19
2023-05-19T11:07:44.623Z,21513.25
2023-05-19T11:10:13.931Z,21663.72
2023-05-19T11:12:44.137Z,21547.81
2023-05-19T11:15:16.796Z,21501.06
2023-05-19T11:17:50.204Z,21460.41
2023-05-19T11:20:27.034Z,21464.47
2023-05-19T11:23:09.706Z,21470.56
2023-05-19T11:25:47.774Z,21488.88
2023-05-19T11:28:19.359Z,21450.22
2023-05-19T11:30:51.582Z,21450.22
2023-05-19T11:33:21.526Z,21564.09
2023-05-19T11:35:51.945Z,21529.53
2023-05-19T11:38:21.019Z,21442.09
2023-05-19T11:40:50.733Z,21460.41
2023-05-19T11:43:18.897Z,21490.91
2023-05-19T11:45:48.556Z,21541.72
2023-05-19T11:48:17.416Z,21590.53
2023-05-19T11:50:46.788Z,21586.47
2023-05-19T11:53:16.914Z,21578.31
2023-05-19T11:55:48.086Z,21647.47
2023-05-19T11:58:17.414Z,21706.44
2023-05-19T12:00:48.271Z,21704.38
2023-05-19T12:03:17.363Z,21631.19
2023-05-19T12:05:49.380Z,21566.13
2023-05-19T12:08:19.137Z,21537.66
2023-05-19T12:10:50.791Z,21464.47
2023-05-19T12:13:19.009Z,21431.94
2023-05-19T12:15:48.508Z,21372.97
2023-05-19T12:18:16.594Z,21407.53
2023-05-19T12:20:45.107Z,21427.88
2023-05-19T12:23:14.793Z,21421.75
2023-05-19T12:25:42.924Z,21397.38
2023-05-19T12:28:11.525Z,21417.69
2023-05-19T12:30:39.622Z,21456.34
2023-05-19T12:33:10.054Z,21482.75
2023-05-19T12:35:38.981Z,21480.72
2023-05-19T12:38:07.950Z,21494.97
2023-05-19T12:40:37.238Z,21568.16
2023-05-19T12:43:07.757Z,21574.25
2023-05-19T12:45:36.953Z,21529.53
2023-05-19T12:48:07.162Z,21529.53
2023-05-19T12:50:39.260Z,21543.75
2023-05-19T12:53:11.855Z,21515.28
2023-05-19T12:55:44.553Z,21448.19
2023-05-19T12:58:13.717Z,21492.94
2023-05-19T13:00:44.968Z,21501.06
2023-05-19T13:03:18.739Z,21464.47
2023-05-19T13:05:50.396Z,21436.00
2023-05-19T13:08:21.349Z,21507.16
2023-05-19T13:10:50.155Z,21490.91
2023-05-19T13:13:19.275Z,21423.81
2023-05-19T13:15:49.521Z,21492.94
2023-05-19T13:18:18.987Z,21533.59
2023-05-19T13:20:50.188Z,21582.38
2023-05-19T13:23:19.254Z,21621.03
2023-05-19T13:25:47.468Z,21612.88
2023-05-19T13:28:15.751Z,21680.00
2023-05-19T13:30:45.285Z,21688.13
2023-05-19T13:33:13.628Z,21627.13
2023-05-19T13:35:41.903Z,21588.50
2023-05-19T13:38:11.998Z,21547.81
2023-05-19T13:40:40.893Z,21553.94
2023-05-19T13:43:09.756Z,21604.75
2023-05-19T13:45:38.535Z,21612.88
2023-05-19T13:48:08.418Z,21641.34
2023-05-19T13:50:36.737Z,21574.25
2023-05-19T13:53:05.188Z,21560.03
2023-05-19T13:55:34.771Z,21533.59
2023-05-19T13:58:03.406Z,21517.31
2023-05-19T14:00:32.954Z,21423.81
2023-05-19T14:03:01.448Z,21431.94
2023-05-19T14:05:30.993Z,21405.50
2023-05-19T14:08:00.480Z,21448.19
2023-05-19T14:10:28.678Z,21411.59
2023-05-19T14:15:38.045Z,21391.28
2023-05-19T14:18:07.305Z,21499.03
2023-05-19T14:20:35.860Z,21476.66
2023-05-19T14:23:04.412Z,21488.88
2023-05-19T14:25:32.593Z,21448.19
2023-05-19T14:28:02.647Z,21375.00
2023-05-19T14:30:30.856Z,21354.66
2023-05-19T14:32:59.073Z,21358.75
2023-05-19T14:35:27.403Z,21350.59
2023-05-19T14:37:55.603Z,21346.53
2023-05-19T14:40:23.766Z,21385.16
2023-05-19T14:42:51.870Z,21427.88
2023-05-19T14:45:21.444Z,21383.13
2023-05-19T14:47:49.691Z,21358.75
2023-05-19T14:50:17.923Z,21348.56
2023-05-19T14:52:46.088Z,21431.94
2023-05-19T14:55:14.224Z,21454.28
2023-05-19T14:57:42.349Z,21456.34
2023-05-19T15:00:12.111Z,21440.06
2023-05-19T15:02:41.638Z,21401.44
2023-05-19T15:05:11.676Z,21370.94
2023-05-19T15:07:39.887Z,21364.84
2023-05-19T15:10:09.327Z,21354.66
2023-05-19T15:12:37.504Z,21267.25
2023-05-19T15:15:07.073Z,21279.44
2023-05-19T15:17:35.424Z,21253.00
2023-05-19T15:20:06.023Z,21271.31
2023-05-19T15:22:34.285Z,21279.44
2023-05-19T15:25:02.486Z,21332.31
2023-05-19T15:27:30.735Z,21372.97
2023-05-19T15:29:59.443Z,21407.53
2023-05-19T15:32:27.756Z,21415.66
2023-05-19T15:34:55.925Z,21397.38
2023-05-19T15:37:25.511Z,21397.38
2023-05-19T15:39:54.868Z,21368.91
2023-05-19T15:42:23.063Z,21316.03
2023-05-19T15:44:51.205Z,21293.69
2023-05-19T15:47:19.343Z,21281.47
2023-05-19T15:49:47.732Z,21253.00
2023-05-19T15:52:15.943Z,21206.25
2023-05-19T15:54:45.550Z,21236.75
2023-05-19T15:57:13.880Z,21220.47
2023-05-19T15:59:42.019Z,21228.63
2023-05-19T16:02:10.432Z,21248.94
2023-05-19T16:04:38.693Z,21257.09
2023-05-19T16:07:07.060Z,21269.28
2023-05-19T16:09:35.209Z,21250.97
2023-05-19T16:12:05.201Z,21250.97
2023-05-19T16:14:36.375Z,21232.69
2023-05-19T16:17:04.678Z,21230.66
2023-05-19T16:19:32.982Z,21173.72
2023-05-19T16:22:01.217Z,21200.16
2023-05-19T16:24:29.366Z,21135.09
2023-05-19T16:26:57.552Z,21131.03
2023-05-19T16:29:27.066Z,21126.97
2023-05-19T16:31:55.302Z,21092.41
2023-05-19T16:34:23.512Z,21131.03
2023-05-19T16:36:51.634Z,21124.94
2023-05-19T16:39:19.710Z,21110.69
2023-05-19T16:41:47.843Z,21124.94
2023-05-19T16:44:16.713Z,21129.00
2023-05-19T16:46:46.231Z,21098.50
2023-05-19T16:49:14.369Z,21102.56
2023-05-19T16:51:42.541Z,21092.41
2023-05-19T16:54:10.652Z,21080.19
2023-05-19T16:56:38.704Z,21116.78
2023-05-19T16:59:06.777Z,21086.31
2023-05-19T17:01:34.882Z,21126.97
2023-05-19T17:04:04.560Z,21068.00
2023-05-19T17:06:32.620Z,21061.91
2023-05-19T17:09:00.698Z,21070.03
2023-05-19T17:11:28.920Z,21051.75
2023-05-19T17:13:57.003Z,21027.34
2023-05-19T17:16:25.270Z,21031.41
2023-05-19T17:18:53.413Z,21009.03
2023-05-19T17:21:22.941Z,21025.31
2023-05-19T17:23:51.325Z,20960.25
2023-05-19T17:26:19.421Z,20988.72
2023-05-19T17:28:47.487Z,20982.63
2023-05-19T17:31:16.512Z,20944.00
2023-05-19T17:33:44.766Z,20946.03
2023-05-19T17:36:12.868Z,20972.47
2023-05-19T17:38:42.435Z,20954.16
2023-05-19T17:41:10.970Z,20978.56
2023-05-19T17:43:40.533Z,20966.34
2023-05-19T17:46:09.058Z,20921.63
2023-05-19T17:48:37.359Z,20944.00
2023-05-19T17:51:07.032Z,20931.78
2023-05-19T17:53:36.599Z,20915.53
2023-05-19T17:56:09.588Z,20923.66
2023-05-19T17:58:38.474Z,20895.19
2023-05-19T18:01:07.395Z,20891.13
2023-05-19T18:03:36.447Z,20858.59
2023-05-19T18:06:05.149Z,20856.56
2023-05-19T18:08:34.945Z,20828.13
2023-05-19T18:11:05.802Z,20789.50
2023-05-19T18:13:33.844Z,20820.00
2023-05-19T18:16:01.932Z,20797.63
2023-05-19T18:18:30.083Z,20779.31
2023-05-19T18:20:58.149Z,20793.56
2023-05-19T18:23:26.218Z,20752.91
2023-05-19T18:25:54.320Z,20732.56
2023-05-19T18:28:24.639Z,20732.56
2023-05-19T18:31:00.840Z,20679.72
2023-05-19T18:33:30.928Z,20679.72
2023-05-19T18:36:00.117Z,20704.13
2023-05-19T18:38:28.216Z,20710.22
2023-05-19T18:40:57.492Z,20681.75
2023-05-19T18:43:27.111Z,20700.03
2023-05-19T18:45:55.205Z,20706.16
2023-05-19T18:48:25.519Z,20665.50
2023-05-19T18:50:53.875Z,20663.47
2023-05-19T18:53:22.920Z,20630.94
2023-05-19T18:55:50.970Z,20677.69
2023-05-19T18:58:19.353Z,20584.19
2023-05-19T19:00:48.821Z,20590.28
2023-05-19T19:03:17.462Z,20588.25
2023-05-19T19:05:45.976Z,20565.88
2023-05-19T19:08:14.114Z,20578.09
2023-05-19T19:10:43.324Z,20635.00
2023-05-19T19:13:11.405Z,20578.09
2023-05-19T19:15:39.678Z,20594.34
2023-05-19T19:18:09.219Z,20565.88
2023-05-19T19:20:37.309Z,20533.34
2023-05-19T19:23:06.699Z,20508.97
2023-05-19T19:25:35.176Z,20567.91
2023-05-19T19:28:03.589Z,20525.22
2023-05-19T19:30:32.005Z,20541.50
2023-05-19T19:33:00.390Z,20525.22
2023-05-19T19:35:29.937Z,20535.41
2023-05-19T19:37:58.932Z,20523.19
2023-05-19T19:40:27.094Z,20508.97
2023-05-19T19:42:55.229Z,20502.88
2023-05-19T19:45:23.304Z,20513.03
2023-05-19T19:47:51.669Z,20511.00
2023-05-19T19:50:19.959Z,20527.25
2023-05-19T19:52:49.501Z,20535.41
2023-05-19T19:55:17.769Z,20508.97
2023-05-19T19:57:49.065Z,20464.25
2023-05-19T20:00:18.408Z,20492.72
2023-05-19T20:05:20.055Z,20478.47
2023-05-19T20:07:49.463Z,20488.63
2023-05-19T20:10:17.756Z,20435.78
2023-05-19T20:12:47.139Z,20423.59
2023-05-19T20:15:15.990Z,20435.78
2023-05-19T20:17:44.155Z,20431.72
2023-05-19T20:20:13.977Z,20415.47
2023-05-19T20:22:44.313Z,20447.97
2023-05-19T20:25:13.760Z,20435.78
2023-05-19T20:27:41.836Z,20429.69
2023-05-19T20:30:11.052Z,20401.22
2023-05-19T20:32:39.934Z,20350.41
2023-05-19T20:35:08.920Z,20419.53
2023-05-19T20:37:37.009Z,20409.38
2023-05-19T20:40:06.793Z,20399.19
2023-05-19T20:42:36.239Z,20415.47
2023-05-19T20:45:04.572Z,20407.34
2023-05-19T20:47:32.721Z,20338.22
2023-05-19T20:50:01.001Z,20391.06
2023-05-19T20:52:29.165Z,20350.41
2023-05-19T20:54:57.243Z,20354.47
2023-05-19T20:57:27.651Z,20321.97
2023-05-19T20:59:58.303Z,20362.63
2023-05-19T21:02:26.417Z,20364.66
2023-05-19T21:04:54.616Z,20324.00
2023-05-19T21:07:22.872Z,20321.97
2023-05-19T21:09:51.449Z,20324.00
2023-05-19T21:12:23.717Z,20317.91
2023-05-19T21:14:52.158Z,20313.84
2023-05-19T21:17:21.609Z,20336.19
2023-05-19T21:19:50.780Z,20332.13
2023-05-19T21:22:18.952Z,20342.28
2023-05-19T21:24:47.050Z,20321.97
2023-05-19T21:27:15.148Z,20281.31
2023-05-19T21:29:43.205Z,20301.63
2023-05-19T21:32:11.382Z,20297.56
2023-05-19T21:34:40.834Z,20281.31
2023-05-19T21:37:08.966Z,20287.41
2023-05-19T21:39:37.100Z,20287.41
2023-05-19T21:42:06.345Z,20267.09
2023-05-19T21:44:34.465Z,20285.38
2023-05-19T21:47:02.589Z,20254.88
2023-05-19T21:49:31.099Z,20216.25
2023-05-19T21:52:00.589Z,20218.31
2023-05-19T21:54:28.640Z,20254.88
2023-05-19T21:56:56.735Z,20228.47
2023-05-19T21:59:24.990Z,20244.72
2023-05-19T22:01:53.666Z,20175.63
2023-05-19T22:04:21.827Z,20200.00
2023-05-19T22:06:49.966Z,20218.31
2023-05-19T22:09:19.523Z,20228.47
2023-05-19T22:11:47.718Z,20238.63
2023-05-19T22:14:15.901Z,20208.13
2023-05-19T22:16:44.155Z,20200.00
2023-05-19T22:19:12.703Z,20214.22
2023-05-19T22:21:41.071Z,20200.00
2023-05-19T22:24:09.230Z,20200.00
2023-05-19T22:26:42.469Z,20195.94
2023-05-19T22:29:14.979Z,20216.25
2023-05-19T22:31:43.208Z,20220.34
2023-05-19T22:34:12.595Z,20232.53
2023-05-19T22:36:41.250Z,20224.41
2023-05-19T22:39:09.472Z,20240.66
2023-05-19T22:41:39.052Z,20244.72
2023-05-19T22:44:09.073Z,20273.19
2023-05-19T22:46:37.278Z,20248.78
2023-05-19T22:49:05.447Z,20263.00
2023-05-19T22:51:33.590Z,20238.63
2023-05-19T22:54:01.759Z,20246.75
2023-05-19T22:56:29.925Z,20275.22
2023-05-19T22:58:59.427Z,20260.97
2023-05-19T23:01:27.705Z,20248.78
2023-05-19T23:03:55.959Z,20248.78
2023-05-19T23:06:24.237Z,20273.19
2023-05-19T23:09:01.593Z,20242.69
2023-05-19T23:11:29.838Z,20242.69
2023-05-19T23:13:59.549Z,20236.59
2023-05-19T23:16:27.857Z,20281.31
2023-05-19T23:18:56.104Z,20260.97
2023-05-19T23:21:24.329Z,20254.88
2023-05-19T23:23:52.502Z,20240.66
2023-05-19T23:26:21.340Z,20228.47
2023-05-19T23:28:49.505Z,20224.41
2023-05-19T23:31:19.088Z,20254.88
2023-05-19T23:33:47.229Z,20244.72
2023-05-19T23:36:15.467Z,20228.47
2023-05-19T23:38:43.605Z,20214.22
2023-05-19T23:41:11.755Z,20222.38
2023-05-19T23:43:40.125Z,20220.34
2023-05-19T23:46:08.586Z,20200.00
2023-05-19T23:48:38.206Z,20210.16
2023-05-19T23:51:06.692Z,20214.22
2023-05-19T23:53:34.846Z,20224.41
2023-05-19T23:56:03.049Z,20202.03
2023-05-19T23:58:31.260Z,20197.97
