createdAt,value
2019-05-23T00:00:53.874Z,7.93
2019-05-23T00:01:54.457Z,7.97
2019-05-23T00:02:54.637Z,7.99
2019-05-23T00:03:55.726Z,7.93
2019-05-23T00:04:53.911Z,7.92
2019-05-23T00:05:56.617Z,8.08
2019-05-23T00:06:58.134Z,8.00
2019-05-23T00:07:56.630Z,7.89
2019-05-23T00:08:55.613Z,7.90
2019-05-23T00:09:55.618Z,7.84
2019-05-23T00:10:58.135Z,7.81
2019-05-23T00:11:58.141Z,7.74
2019-05-23T00:12:57.151Z,7.79
2019-05-23T00:13:54.621Z,7.78
2019-05-23T00:14:57.084Z,7.66
2019-05-23T00:15:57.603Z,7.71
2019-05-23T00:16:58.634Z,7.71
2019-05-23T00:17:59.127Z,7.67
2019-05-23T00:18:56.166Z,7.62
2019-05-23T00:19:56.606Z,7.58
2019-05-23T00:20:55.647Z,7.59
2019-05-23T00:21:54.647Z,7.59
2019-05-23T00:22:57.648Z,7.50
2019-05-23T00:23:57.143Z,7.53
2019-05-23T00:25:02.145Z,7.50
2019-05-23T00:25:55.108Z,7.47
2019-05-23T00:26:56.109Z,7.59
2019-05-23T00:27:54.611Z,7.56
2019-05-23T00:29:09.093Z,7.66
2019-05-23T00:29:58.618Z,7.53
2019-05-23T00:30:56.659Z,7.60
2019-05-23T00:31:58.629Z,7.74
2019-05-23T00:32:57.086Z,7.78
2019-05-23T00:33:55.624Z,7.79
2019-05-23T00:34:55.821Z,7.94
2019-05-23T00:35:54.678Z,7.94
2019-05-23T00:36:56.588Z,7.92
2019-05-23T00:37:55.665Z,7.78
2019-05-23T00:38:56.626Z,7.85
2019-05-23T00:39:55.148Z,7.93
2019-05-23T00:40:54.591Z,7.92
2019-05-23T00:41:55.625Z,7.96
2019-05-23T00:42:54.604Z,8.00
2019-05-23T00:43:54.611Z,8.11
2019-05-23T00:44:56.172Z,7.99
2019-05-23T00:45:57.645Z,8.08
2019-05-23T00:46:54.122Z,8.20
2019-05-23T00:47:54.614Z,8.28
2019-05-23T00:48:56.644Z,8.25
2019-05-23T00:49:56.648Z,8.32
2019-05-23T00:50:55.629Z,8.26
2019-05-23T00:52:02.652Z,8.29
2019-05-23T00:52:56.251Z,8.39
2019-05-23T00:53:55.649Z,8.33
2019-05-23T00:54:55.604Z,8.32
2019-05-23T00:55:55.611Z,8.30
2019-05-23T00:56:57.639Z,8.29
2019-05-23T00:57:57.649Z,8.25
2019-05-23T00:58:55.630Z,8.18
2019-05-23T01:00:20.111Z,8.22
2019-05-23T01:00:58.612Z,8.21
2019-05-23T01:01:54.600Z,8.12
2019-05-23T01:02:53.867Z,8.18
2019-05-23T01:03:55.151Z,8.17
2019-05-23T01:05:00.585Z,8.29
2019-05-23T01:05:55.115Z,8.25
2019-05-23T01:06:57.627Z,8.21
2019-05-23T01:07:54.420Z,8.17
2019-05-23T01:08:53.647Z,8.29
2019-05-23T01:09:56.622Z,8.22
2019-05-23T01:10:54.633Z,8.36
2019-05-23T01:11:55.598Z,8.28
2019-05-23T01:12:54.645Z,8.35
2019-05-23T01:13:59.107Z,8.29
2019-05-23T01:14:59.165Z,8.29
2019-05-23T01:15:56.150Z,8.36
2019-05-23T01:16:55.644Z,8.35
2019-05-23T01:17:54.706Z,8.40
2019-05-23T01:18:55.145Z,8.26
2019-05-23T01:19:56.151Z,8.45
2019-05-23T01:20:56.651Z,8.45
2019-05-23T01:21:56.139Z,8.53
2019-05-23T01:22:57.118Z,8.69
2019-05-23T01:23:56.619Z,8.84
2019-05-23T01:24:57.129Z,8.68
2019-05-23T01:26:00.689Z,8.75
2019-05-23T01:26:58.145Z,8.71
2019-05-23T01:27:55.154Z,8.54
2019-05-23T01:28:55.647Z,8.58
2019-05-23T01:29:57.137Z,8.45
2019-05-23T01:30:57.143Z,8.30
2019-05-23T01:31:54.057Z,8.39
2019-05-23T01:32:55.647Z,8.30
2019-05-23T01:33:55.203Z,8.30
2019-05-23T01:34:56.147Z,8.25
2019-05-23T01:35:55.639Z,8.32
2019-05-23T01:36:56.136Z,8.18
2019-05-23T01:37:55.665Z,8.21
2019-05-23T01:38:59.146Z,8.14
2019-05-23T01:39:57.125Z,8.20
2019-05-23T01:40:58.166Z,8.11
2019-05-23T01:41:55.141Z,8.03
2019-05-23T01:42:55.609Z,8.08
2019-05-23T01:43:57.641Z,8.25
2019-05-23T01:44:53.535Z,8.35
2019-05-23T01:45:56.659Z,8.37
2019-05-23T01:46:55.635Z,8.48
2019-05-23T01:47:54.109Z,8.48
2019-05-23T01:49:01.638Z,8.51
2019-05-23T01:49:54.225Z,8.51
2019-05-23T01:50:54.703Z,8.66
2019-05-23T01:51:55.644Z,8.50
2019-05-23T01:52:55.144Z,8.36
2019-05-23T01:53:58.653Z,8.32
2019-05-23T01:54:55.639Z,8.30
2019-05-23T01:55:55.641Z,8.32
2019-05-23T01:56:53.509Z,8.39
2019-05-23T01:57:55.654Z,8.42
2019-05-23T01:58:58.144Z,8.28
2019-05-23T02:00:08.379Z,8.42
2019-05-23T02:00:53.934Z,8.39
2019-05-23T02:01:55.127Z,8.55
2019-05-23T02:02:56.155Z,8.50
2019-05-23T02:03:54.697Z,8.53
2019-05-23T02:04:54.112Z,8.53
2019-05-23T02:05:55.656Z,8.54
2019-05-23T02:06:54.696Z,8.60
2019-05-23T02:07:57.153Z,8.68
2019-05-23T02:08:56.143Z,8.57
2019-05-23T02:09:55.655Z,8.76
2019-05-23T02:10:54.154Z,8.69
2019-05-23T02:11:55.733Z,8.47
2019-05-23T02:12:54.652Z,8.42
2019-05-23T02:13:56.118Z,8.33
2019-05-23T02:14:54.644Z,8.21
2019-05-23T02:15:54.133Z,8.14
2019-05-23T02:16:56.137Z,8.08
2019-05-23T02:17:55.639Z,8.11
2019-05-23T02:18:55.637Z,7.97
2019-05-23T02:19:53.453Z,8.00
2019-05-23T02:20:55.659Z,7.82
2019-05-23T02:21:55.657Z,7.93
2019-05-23T02:22:54.384Z,8.03
2019-05-23T02:23:58.641Z,7.89
2019-05-23T02:24:55.138Z,7.94
2019-05-23T02:25:53.532Z,7.82
2019-05-23T02:26:53.484Z,7.93
2019-05-23T02:27:54.134Z,7.66
2019-05-23T02:28:56.111Z,7.72
2019-05-23T02:29:55.721Z,7.59
2019-05-23T02:30:56.129Z,7.56
2019-05-23T02:31:54.135Z,7.56
2019-05-23T02:32:56.144Z,7.55
2019-05-23T02:33:55.120Z,7.52
2019-05-23T02:34:55.128Z,7.34
2019-05-23T02:35:56.070Z,7.32
2019-05-23T02:36:54.115Z,7.32
2019-05-23T02:37:58.121Z,7.26
2019-05-23T02:38:56.151Z,7.27
2019-05-23T02:39:55.623Z,7.13
2019-05-23T02:40:55.141Z,7.16
2019-05-23T02:41:56.171Z,7.09
2019-05-23T02:42:53.394Z,7.04
2019-05-23T02:43:54.241Z,7.04
2019-05-23T02:44:53.605Z,6.95
2019-05-23T02:45:58.142Z,6.95
2019-05-23T02:46:53.414Z,6.99
2019-05-23T02:47:53.394Z,6.97
2019-05-23T02:48:53.391Z,6.98
2019-05-23T02:49:53.539Z,6.99
2019-05-23T02:50:58.152Z,6.94
2019-05-23T02:51:54.117Z,6.94
2019-05-23T02:52:54.632Z,6.84
2019-05-23T02:53:53.888Z,6.90
2019-05-23T02:54:54.618Z,6.84
2019-05-23T02:55:54.188Z,6.95
2019-05-23T02:56:53.387Z,6.86
2019-05-23T02:57:53.903Z,6.84
2019-05-23T02:58:55.644Z,6.84
2019-05-23T02:59:54.651Z,6.84
2019-05-23T03:00:55.366Z,6.84
2019-05-23T03:01:54.180Z,6.79
2019-05-23T03:02:56.127Z,6.77
2019-05-23T03:03:56.134Z,6.73
2019-05-23T03:04:54.235Z,6.84
2019-05-23T03:05:55.127Z,6.99
2019-05-23T03:06:54.772Z,6.90
2019-05-23T03:07:55.136Z,6.87
2019-05-23T03:08:55.144Z,6.97
2019-05-23T03:09:54.637Z,7.04
2019-05-23T03:10:54.217Z,6.83
2019-05-23T03:11:54.717Z,6.89
2019-05-23T03:12:56.144Z,6.99
2019-05-23T03:13:54.640Z,6.84
2019-05-23T03:14:53.307Z,6.81
2019-05-23T03:15:54.736Z,6.86
2019-05-23T03:16:54.147Z,7.07
2019-05-23T03:17:54.220Z,6.86
2019-05-23T03:18:54.644Z,7.23
2019-05-23T03:19:54.600Z,7.32
2019-05-23T03:20:55.221Z,7.05
2019-05-23T03:21:56.150Z,7.41
2019-05-23T03:22:53.953Z,7.31
2019-05-23T03:23:57.648Z,7.42
2019-05-23T03:24:53.968Z,7.34
2019-05-23T03:25:54.126Z,7.34
2019-05-23T03:26:56.642Z,7.35
2019-05-23T03:27:56.137Z,6.98
2019-05-23T03:28:53.341Z,6.91
2019-05-23T03:29:54.808Z,7.34
2019-05-23T03:31:21.842Z,7.37
2019-05-23T03:31:55.673Z,7.42
2019-05-23T03:32:55.146Z,7.38
2019-05-23T03:33:56.124Z,7.44
2019-05-23T03:34:54.189Z,7.37
2019-05-23T03:35:58.164Z,7.34
2019-05-23T03:36:53.241Z,7.41
2019-05-23T03:37:58.149Z,6.94
2019-05-23T03:38:54.064Z,6.91
2019-05-23T03:39:55.141Z,6.90
2019-05-23T03:40:55.984Z,7.04
2019-05-23T03:41:56.151Z,7.29
2019-05-23T03:43:02.123Z,7.42
2019-05-23T03:43:59.159Z,7.29
2019-05-23T03:44:54.659Z,7.29
2019-05-23T03:45:53.406Z,7.17
2019-05-23T03:46:53.199Z,7.13
2019-05-23T03:47:56.727Z,7.07
2019-05-23T03:48:54.660Z,7.13
2019-05-23T03:49:53.208Z,6.98
2019-05-23T03:50:58.640Z,7.09
2019-05-23T03:51:54.606Z,7.24
2019-05-23T03:52:55.133Z,7.35
2019-05-23T03:53:53.132Z,7.29
2019-05-23T03:54:53.575Z,7.26
2019-05-23T03:55:54.684Z,7.13
2019-05-23T03:56:54.638Z,7.17
2019-05-23T03:57:54.647Z,7.04
2019-05-23T03:58:53.156Z,7.09
2019-05-23T03:59:54.720Z,6.98
2019-05-23T04:00:53.658Z,6.98
2019-05-23T04:01:56.158Z,7.07
2019-05-23T04:02:53.107Z,7.50
2019-05-23T04:03:55.705Z,7.63
2019-05-23T04:04:53.520Z,7.92
2019-05-23T04:05:53.134Z,8.45
2019-05-23T04:06:53.326Z,8.55
2019-05-23T04:07:54.707Z,8.47
2019-05-23T04:08:53.143Z,8.51
2019-05-23T04:09:53.122Z,8.93
2019-05-23T04:10:53.197Z,9.31
2019-05-23T04:11:54.221Z,9.25
2019-05-23T04:12:53.169Z,9.78
2019-05-23T04:13:53.076Z,9.63
2019-05-23T04:14:53.702Z,9.70
2019-05-23T04:15:55.143Z,9.75
2019-05-23T04:16:54.152Z,10.14
2019-05-23T04:17:53.645Z,10.25
2019-05-23T04:18:56.110Z,10.55
2019-05-23T04:19:57.652Z,10.51
2019-05-23T04:20:54.587Z,10.78
2019-05-23T04:21:55.156Z,10.94
2019-05-23T04:22:54.088Z,11.19
2019-05-23T04:23:55.119Z,11.14
2019-05-23T04:24:53.038Z,11.31
2019-05-23T04:25:55.131Z,11.62
2019-05-23T04:26:55.159Z,11.82
2019-05-23T04:27:55.118Z,12.06
2019-05-23T04:28:53.719Z,12.04
2019-05-23T04:30:53.703Z,12.33
2019-05-23T04:32:07.094Z,12.42
2019-05-23T04:32:53.143Z,12.37
2019-05-23T04:33:53.078Z,12.29
2019-05-23T04:34:53.010Z,12.11
2019-05-23T04:35:55.143Z,12.01
2019-05-23T04:36:54.157Z,12.04
2019-05-23T04:37:56.356Z,11.96
2019-05-23T04:38:56.649Z,11.96
2019-05-23T04:39:54.225Z,12.15
2019-05-23T04:40:56.671Z,12.49
2019-05-23T04:41:55.647Z,12.56
2019-05-23T04:42:54.709Z,13.04
2019-05-23T04:43:53.041Z,13.41
2019-05-23T04:44:54.128Z,13.76
2019-05-23T04:45:54.650Z,13.98
2019-05-23T04:46:55.139Z,14.37
2019-05-23T04:47:55.658Z,14.44
2019-05-23T04:48:53.692Z,14.80
2019-05-23T04:49:54.159Z,14.84
2019-05-23T04:50:54.141Z,15.20
2019-05-23T04:51:54.958Z,15.36
2019-05-23T04:52:54.691Z,15.56
2019-05-23T04:53:54.646Z,15.96
2019-05-23T04:54:55.625Z,16.34
2019-05-23T04:55:54.148Z,16.48
2019-05-23T04:56:53.028Z,16.34
2019-05-23T04:57:56.643Z,16.41
2019-05-23T04:58:52.963Z,16.25
2019-05-23T04:59:53.661Z,16.34
2019-05-23T05:00:53.721Z,16.40
2019-05-23T05:01:55.109Z,16.50
2019-05-23T05:02:53.589Z,16.44
2019-05-23T05:03:55.956Z,16.95
2019-05-23T05:05:08.652Z,16.86
2019-05-23T05:05:52.999Z,16.88
2019-05-23T05:06:54.681Z,16.58
2019-05-23T05:07:53.210Z,16.95
2019-05-23T05:08:53.643Z,16.92
2019-05-23T05:09:53.009Z,17.11
2019-05-23T05:10:54.195Z,17.14
2019-05-23T05:11:56.966Z,17.07
2019-05-23T05:12:55.181Z,16.73
2019-05-23T05:13:54.187Z,16.68
2019-05-23T05:14:53.568Z,16.58
2019-05-23T05:15:52.953Z,16.73
2019-05-23T05:16:54.067Z,16.81
2019-05-23T05:17:52.959Z,16.92
2019-05-23T05:18:55.438Z,16.48
2019-05-23T05:19:52.885Z,16.37
2019-05-23T05:20:54.656Z,16.52
2019-05-23T05:21:57.068Z,16.48
2019-05-23T05:22:54.144Z,16.86
2019-05-23T05:23:57.122Z,17.03
2019-05-23T05:24:56.187Z,16.88
2019-05-23T05:25:53.590Z,17.07
2019-05-23T05:26:53.924Z,16.96
2019-05-23T05:27:53.200Z,17.51
2019-05-23T05:28:54.020Z,17.23
2019-05-23T05:29:55.073Z,17.44
2019-05-23T05:30:53.683Z,17.30
2019-05-23T05:31:54.716Z,17.57
2019-05-23T05:32:53.188Z,17.78
2019-05-23T05:33:53.728Z,17.82
2019-05-23T05:34:52.966Z,18.04
2019-05-23T05:35:54.151Z,18.18
2019-05-23T05:36:56.180Z,18.36
2019-05-23T05:37:53.904Z,18.29
2019-05-23T05:38:54.658Z,18.36
2019-05-23T05:39:55.967Z,18.50
2019-05-23T05:40:53.073Z,18.59
2019-05-23T05:41:53.729Z,18.52
2019-05-23T05:42:53.684Z,18.39
2019-05-23T05:43:55.638Z,18.44
2019-05-23T05:44:54.670Z,18.50
2019-05-23T05:45:53.745Z,18.31
2019-05-23T05:46:53.610Z,18.31
2019-05-23T05:47:54.077Z,18.34
2019-05-23T05:48:57.153Z,18.42
2019-05-23T05:49:53.047Z,18.49
2019-05-23T05:50:55.656Z,18.54
2019-05-23T05:51:53.059Z,18.46
2019-05-23T05:52:52.981Z,18.39
2019-05-23T05:53:54.651Z,18.33
2019-05-23T05:54:53.006Z,18.34
2019-05-23T05:55:54.956Z,18.00
2019-05-23T05:56:53.648Z,18.31
2019-05-23T05:57:53.026Z,18.42
2019-05-23T05:58:53.637Z,18.49
2019-05-23T05:59:54.615Z,18.82
2019-05-23T06:00:58.696Z,18.50
2019-05-23T06:01:56.653Z,18.46
2019-05-23T06:03:03.442Z,18.46
2019-05-23T06:03:58.181Z,18.61
2019-05-23T06:04:53.070Z,18.73
2019-05-23T06:05:55.165Z,18.98
2019-05-23T06:06:53.037Z,18.92
2019-05-23T06:07:53.080Z,19.08
2019-05-23T06:08:58.179Z,19.33
2019-05-23T06:09:53.051Z,19.51
2019-05-23T06:10:56.170Z,19.36
2019-05-23T06:11:54.154Z,19.83
2019-05-23T06:12:53.674Z,19.86
2019-05-23T06:13:57.165Z,19.80
2019-05-23T06:14:53.119Z,20.08
2019-05-23T06:16:08.645Z,20.00
2019-05-23T06:16:53.752Z,20.18
2019-05-23T06:17:54.168Z,20.13
2019-05-23T06:18:58.221Z,20.27
2019-05-23T06:21:01.241Z,20.43
2019-05-23T06:21:53.778Z,20.50
2019-05-23T06:22:53.650Z,20.38
2019-05-23T06:23:53.301Z,20.10
2019-05-23T06:24:55.247Z,20.23
2019-05-23T06:25:53.105Z,20.27
2019-05-23T06:27:19.168Z,20.24
2019-05-23T06:27:53.117Z,20.30
2019-05-23T06:28:53.336Z,20.59
2019-05-23T06:29:55.115Z,20.71
2019-05-23T06:30:55.173Z,20.98
2019-05-23T06:31:53.953Z,21.09
2019-05-23T06:32:53.737Z,20.80
2019-05-23T06:33:55.119Z,20.86
2019-05-23T06:34:54.124Z,20.51
2019-05-23T06:35:54.787Z,20.49
2019-05-23T06:36:54.045Z,20.38
2019-05-23T06:37:53.903Z,20.41
2019-05-23T06:38:53.390Z,20.51
2019-05-23T06:39:54.222Z,20.41
2019-05-23T06:40:53.198Z,20.49
2019-05-23T06:41:53.146Z,20.27
2019-05-23T06:42:53.153Z,20.18
2019-05-23T06:43:54.906Z,20.25
2019-05-23T06:44:54.640Z,20.18
2019-05-23T06:45:53.914Z,20.03
2019-05-23T06:46:53.176Z,20.23
2019-05-23T06:47:55.209Z,20.21
2019-05-23T06:48:53.175Z,20.34
2019-05-23T06:49:53.419Z,20.30
2019-05-23T06:50:53.219Z,20.09
2019-05-23T06:51:54.248Z,20.23
2019-05-23T06:52:54.769Z,20.24
2019-05-23T06:53:55.135Z,20.35
2019-05-23T06:54:54.679Z,20.51
2019-05-23T06:56:02.161Z,20.66
2019-05-23T06:56:56.179Z,20.66
2019-05-23T06:57:54.136Z,20.33
2019-05-23T06:58:54.244Z,19.80
2019-05-23T06:59:53.407Z,19.88
2019-05-23T07:00:55.185Z,19.83
2019-05-23T07:01:54.725Z,19.33
2019-05-23T07:02:54.170Z,19.06
2019-05-23T07:03:57.209Z,19.78
2019-05-23T07:04:55.667Z,20.23
2019-05-23T07:05:53.234Z,20.20
2019-05-23T07:06:55.681Z,19.73
2019-05-23T07:07:56.711Z,19.55
2019-05-23T07:08:55.183Z,19.72
2019-05-23T07:09:55.647Z,19.78
2019-05-23T07:10:53.300Z,20.05
2019-05-23T07:11:55.738Z,20.34
2019-05-23T07:12:53.885Z,19.57
2019-05-23T07:13:53.277Z,19.06
2019-05-23T07:14:54.656Z,18.40
2019-05-23T07:15:55.698Z,18.22
2019-05-23T07:16:54.234Z,18.46
2019-05-23T07:17:53.305Z,19.02
2019-05-23T07:18:54.760Z,18.77
2019-05-23T07:19:55.174Z,18.97
2019-05-23T07:20:53.346Z,19.15
2019-05-23T07:21:54.343Z,19.36
2019-05-23T07:22:53.282Z,19.98
2019-05-23T07:23:54.177Z,20.39
2019-05-23T07:24:58.453Z,20.72
2019-05-23T07:25:54.748Z,21.05
2019-05-23T07:26:54.688Z,21.16
2019-05-23T07:27:53.524Z,20.96
2019-05-23T07:28:54.192Z,20.93
2019-05-23T07:29:53.592Z,20.99
2019-05-23T07:30:53.346Z,20.93
2019-05-23T07:31:55.688Z,20.98
2019-05-23T07:32:53.361Z,20.54
2019-05-23T07:34:01.648Z,20.27
2019-05-23T07:34:53.520Z,20.25
2019-05-23T07:35:54.181Z,20.12
2019-05-23T07:36:53.425Z,20.59
2019-05-23T07:37:54.761Z,20.53
2019-05-23T07:38:54.094Z,20.59
2019-05-23T07:39:54.256Z,20.72
2019-05-23T07:40:54.215Z,20.96
2019-05-23T07:41:54.758Z,21.06
2019-05-23T07:42:54.224Z,21.44
2019-05-23T07:43:54.179Z,21.51
2019-05-23T07:44:54.185Z,21.66
2019-05-23T07:45:53.577Z,21.92
2019-05-23T07:46:53.450Z,22.16
2019-05-23T07:47:54.264Z,22.09
2019-05-23T07:48:54.262Z,22.16
2019-05-23T07:49:53.485Z,22.34
2019-05-23T07:50:55.199Z,22.57
2019-05-23T07:51:53.525Z,22.83
2019-05-23T07:52:53.507Z,23.15
2019-05-23T07:53:54.305Z,22.39
2019-05-23T07:54:55.633Z,21.79
2019-05-23T07:55:53.744Z,21.91
2019-05-23T07:56:54.274Z,22.19
2019-05-23T07:57:53.620Z,22.59
2019-05-23T07:58:53.633Z,22.53
2019-05-23T07:59:56.689Z,22.83
2019-05-23T08:00:55.160Z,23.05
2019-05-23T08:01:53.575Z,23.24
2019-05-23T08:02:54.660Z,23.05
2019-05-23T08:03:53.582Z,23.19
2019-05-23T08:04:54.726Z,23.15
2019-05-23T08:05:53.783Z,23.31
2019-05-23T08:06:53.563Z,23.24
2019-05-23T08:07:54.462Z,23.29
2019-05-23T08:08:54.713Z,23.34
2019-05-23T08:09:53.643Z,23.34
2019-05-23T08:10:54.699Z,23.53
2019-05-23T08:11:54.821Z,23.64
2019-05-23T08:12:55.701Z,23.57
2019-05-23T08:13:56.166Z,23.89
2019-05-23T08:14:53.728Z,23.83
2019-05-23T08:15:53.875Z,23.80
2019-05-23T08:16:54.755Z,23.85
2019-05-23T08:17:53.690Z,23.55
2019-05-23T08:18:54.662Z,23.27
2019-05-23T08:19:55.181Z,23.15
2019-05-23T08:20:58.156Z,23.08
2019-05-23T08:21:55.153Z,22.94
2019-05-23T08:22:53.715Z,23.14
2019-05-23T08:23:53.722Z,23.32
2019-05-23T08:24:55.704Z,23.45
2019-05-23T08:25:55.202Z,23.80
2019-05-23T08:26:57.172Z,23.95
2019-05-23T08:27:53.737Z,24.38
2019-05-23T08:29:22.252Z,24.41
2019-05-23T08:29:54.773Z,24.39
2019-05-23T08:30:56.175Z,24.41
2019-05-23T08:31:54.696Z,24.07
2019-05-23T08:32:55.611Z,24.57
2019-05-23T08:33:55.636Z,24.07
2019-05-23T08:34:59.155Z,22.99
2019-05-23T08:35:57.219Z,22.64
2019-05-23T08:36:55.675Z,22.57
2019-05-23T08:37:55.708Z,22.92
2019-05-23T08:38:59.171Z,23.09
2019-05-23T08:39:53.826Z,23.45
2019-05-23T08:40:56.701Z,23.57
2019-05-23T08:41:57.801Z,23.76
2019-05-23T08:42:53.847Z,24.02
2019-05-23T08:43:55.702Z,23.89
2019-05-23T08:44:55.227Z,23.98
2019-05-23T08:45:55.522Z,24.00
2019-05-23T08:46:57.105Z,23.87
2019-05-23T08:47:56.183Z,24.07
2019-05-23T08:48:55.269Z,24.04
2019-05-23T08:49:55.760Z,24.34
2019-05-23T08:50:57.173Z,24.56
2019-05-23T08:51:57.182Z,24.57
2019-05-23T08:52:57.700Z,24.68
2019-05-23T08:53:55.197Z,24.83
2019-05-23T08:54:55.618Z,24.92
2019-05-23T08:55:56.750Z,25.00
2019-05-23T08:56:55.770Z,24.97
2019-05-23T08:57:54.060Z,24.97
2019-05-23T08:58:57.690Z,25.16
2019-05-23T08:59:57.234Z,24.90
2019-05-23T09:00:54.892Z,24.68
2019-05-23T09:01:54.288Z,24.82
2019-05-23T09:02:58.451Z,25.02
2019-05-23T09:03:58.719Z,24.82
2019-05-23T09:05:04.670Z,24.85
2019-05-23T09:05:56.197Z,24.52
2019-05-23T09:06:55.308Z,24.44
2019-05-23T09:07:54.122Z,24.02
2019-05-23T09:08:54.799Z,24.05
2019-05-23T09:09:58.682Z,24.37
2019-05-23T09:10:55.310Z,24.95
2019-05-23T09:11:56.246Z,25.61
2019-05-23T09:12:55.300Z,25.83
2019-05-23T09:13:56.711Z,25.82
2019-05-23T09:14:55.212Z,25.82
2019-05-23T09:15:58.722Z,25.69
2019-05-23T09:16:58.849Z,25.44
2019-05-23T09:17:55.226Z,25.30
2019-05-23T09:18:55.673Z,25.05
2019-05-23T09:19:57.725Z,25.20
2019-05-23T09:21:00.186Z,25.28
2019-05-23T09:21:57.840Z,25.49
2019-05-23T09:22:54.941Z,25.87
2019-05-23T09:23:58.260Z,24.94
2019-05-23T09:24:56.135Z,24.95
2019-05-23T09:25:57.228Z,24.97
2019-05-23T09:27:00.761Z,25.07
2019-05-23T09:27:54.969Z,24.95
2019-05-23T09:28:54.936Z,24.75
2019-05-23T09:29:55.717Z,25.10
2019-05-23T09:30:57.794Z,25.31
2019-05-23T09:32:54.492Z,25.42
2019-05-23T09:33:56.687Z,25.80
2019-05-23T09:34:56.696Z,25.86
2019-05-23T09:35:55.293Z,25.71
2019-05-23T09:36:54.792Z,25.47
2019-05-23T09:37:55.538Z,25.13
2019-05-23T09:38:55.793Z,25.00
2019-05-23T09:39:56.215Z,24.98
2019-05-23T09:40:54.653Z,24.91
2019-05-23T09:41:55.785Z,25.10
2019-05-23T09:42:55.487Z,25.28
2019-05-23T09:43:55.780Z,25.57
2019-05-23T09:44:55.503Z,25.71
2019-05-23T09:45:55.500Z,25.93
2019-05-23T09:46:55.724Z,25.71
2019-05-23T09:47:54.868Z,25.65
2019-05-23T09:48:55.737Z,25.74
2019-05-23T09:49:57.714Z,25.82
2019-05-23T09:50:56.697Z,26.05
2019-05-23T09:52:00.784Z,26.05
2019-05-23T09:52:56.044Z,26.37
2019-05-23T09:53:55.809Z,26.39
2019-05-23T09:54:55.613Z,26.17
2019-05-23T09:55:55.843Z,26.39
2019-05-23T09:56:56.813Z,26.04
2019-05-23T09:57:55.176Z,25.84
2019-05-23T09:58:56.305Z,25.71
2019-05-23T09:59:57.015Z,25.72
2019-05-23T10:00:56.224Z,25.50
2019-05-23T10:01:56.749Z,25.43
2019-05-23T10:02:55.159Z,25.50
2019-05-23T10:03:54.989Z,25.54
2019-05-23T10:04:55.019Z,25.74
2019-05-23T10:05:55.516Z,25.89
2019-05-23T10:06:55.016Z,26.01
2019-05-23T10:07:57.219Z,25.84
2019-05-23T10:08:55.790Z,26.22
2019-05-23T10:09:55.019Z,26.09
2019-05-23T10:10:56.027Z,25.77
2019-05-23T10:11:55.966Z,25.86
2019-05-23T10:12:57.823Z,26.01
2019-05-23T10:13:55.160Z,26.31
2019-05-23T10:14:55.184Z,25.94
2019-05-23T10:15:55.168Z,26.22
2019-05-23T10:16:55.183Z,26.47
2019-05-23T10:17:55.395Z,26.54
2019-05-23T10:18:55.190Z,26.50
2019-05-23T10:19:56.426Z,26.09
2019-05-23T10:20:56.253Z,25.97
2019-05-23T10:21:56.669Z,25.84
2019-05-23T10:22:56.240Z,26.15
2019-05-23T10:23:55.237Z,26.11
2019-05-23T10:24:55.833Z,26.04
2019-05-23T10:25:57.233Z,26.21
2019-05-23T10:26:57.768Z,26.20
2019-05-23T10:27:55.896Z,26.47
2019-05-23T10:28:55.385Z,26.46
2019-05-23T10:29:55.364Z,26.43
2019-05-23T10:30:56.821Z,26.22
2019-05-23T10:31:55.390Z,25.97
2019-05-23T10:32:56.306Z,26.21
2019-05-23T10:33:55.410Z,25.94
2019-05-23T10:34:56.661Z,26.20
2019-05-23T10:36:00.620Z,26.22
2019-05-23T10:36:57.254Z,26.47
2019-05-23T10:37:56.415Z,26.39
2019-05-23T10:38:56.037Z,26.49
2019-05-23T10:39:55.544Z,26.74
2019-05-23T10:40:58.761Z,27.13
2019-05-23T10:41:56.263Z,27.06
2019-05-23T10:42:55.734Z,26.61
2019-05-23T10:43:55.638Z,25.90
2019-05-23T10:44:56.234Z,25.35
2019-05-23T10:45:56.750Z,25.09
2019-05-23T10:46:56.245Z,24.35
2019-05-23T10:47:56.711Z,24.16
2019-05-23T10:48:55.700Z,24.20
2019-05-23T10:49:58.263Z,24.38
2019-05-23T10:51:00.532Z,24.45
2019-05-23T10:51:55.724Z,24.38
2019-05-23T10:52:58.228Z,24.42
2019-05-23T10:53:57.869Z,24.57
2019-05-23T10:54:57.231Z,24.56
2019-05-23T10:55:56.564Z,24.82
2019-05-23T10:56:58.264Z,24.98
2019-05-23T10:57:58.262Z,25.06
2019-05-23T10:58:55.979Z,25.10
2019-05-23T10:59:55.920Z,24.97
2019-05-23T11:00:55.874Z,24.95
2019-05-23T11:01:55.877Z,24.76
2019-05-23T11:02:56.814Z,24.47
2019-05-23T11:03:57.826Z,24.75
2019-05-23T11:04:56.859Z,24.82
2019-05-23T11:05:58.723Z,24.79
2019-05-23T11:06:56.761Z,24.82
2019-05-23T11:07:55.931Z,24.85
2019-05-23T11:08:56.254Z,24.39
2019-05-23T11:09:56.753Z,24.22
2019-05-23T11:10:56.761Z,24.45
2019-05-23T11:11:58.252Z,24.63
2019-05-23T11:12:56.722Z,24.13
2019-05-23T11:13:56.181Z,24.14
2019-05-23T11:14:57.248Z,24.14
2019-05-23T11:15:56.106Z,24.01
2019-05-23T11:16:59.054Z,23.90
2019-05-23T11:17:56.089Z,24.13
2019-05-23T11:18:57.737Z,24.27
2019-05-23T11:19:56.773Z,24.47
2019-05-23T11:20:56.117Z,24.63
2019-05-23T11:21:56.122Z,24.77
2019-05-23T11:22:57.273Z,25.01
2019-05-23T11:23:59.251Z,24.97
2019-05-23T11:24:57.261Z,24.92
2019-05-23T11:26:00.647Z,25.06
2019-05-23T11:26:58.246Z,25.28
2019-05-23T11:27:56.324Z,25.74
2019-05-23T11:28:57.183Z,25.67
2019-05-23T11:29:56.987Z,25.06
2019-05-23T11:30:59.453Z,24.67
2019-05-23T11:31:56.296Z,24.67
2019-05-23T11:32:56.761Z,24.90
2019-05-23T11:33:56.511Z,25.16
2019-05-23T11:34:58.811Z,25.46
2019-05-23T11:35:57.025Z,25.90
2019-05-23T11:36:56.422Z,25.87
2019-05-23T11:38:02.798Z,25.69
2019-05-23T11:38:56.748Z,25.77
2019-05-23T11:39:56.309Z,25.84
2019-05-23T11:40:57.263Z,26.18
2019-05-23T11:41:57.809Z,26.47
2019-05-23T11:42:57.382Z,26.54
2019-05-23T11:43:57.577Z,26.81
2019-05-23T11:44:56.452Z,26.98
2019-05-23T11:45:58.781Z,27.06
2019-05-23T11:46:56.484Z,26.89
2019-05-23T11:47:57.770Z,25.71
2019-05-23T11:48:57.214Z,25.28
2019-05-23T11:49:58.276Z,25.24
2019-05-23T11:50:58.868Z,25.35
2019-05-23T11:51:57.774Z,25.80
2019-05-23T11:52:56.622Z,26.25
2019-05-23T11:54:07.454Z,26.59
2019-05-23T11:54:58.369Z,26.76
2019-05-23T11:56:00.790Z,26.46
2019-05-23T11:57:00.412Z,26.36
2019-05-23T11:58:02.288Z,26.55
2019-05-23T11:59:01.746Z,26.94
2019-05-23T11:59:56.745Z,27.04
2019-05-23T12:00:57.299Z,26.73
2019-05-23T12:01:57.848Z,26.84
2019-05-23T12:02:56.775Z,27.06
2019-05-23T12:03:56.798Z,27.14
2019-05-23T12:04:57.551Z,27.41
2019-05-23T12:05:56.785Z,27.19
2019-05-23T12:06:57.254Z,26.98
2019-05-23T12:07:58.284Z,27.02
2019-05-23T12:08:57.732Z,26.98
2019-05-23T12:09:59.872Z,26.50
2019-05-23T12:10:57.793Z,25.43
2019-05-23T12:11:56.939Z,25.87
2019-05-23T12:13:00.263Z,25.75
2019-05-23T12:14:01.784Z,25.35
2019-05-23T12:14:59.765Z,24.95
2019-05-23T12:15:57.567Z,25.30
2019-05-23T12:16:56.986Z,25.44
2019-05-23T12:17:58.758Z,25.99
2019-05-23T12:19:01.299Z,26.43
2019-05-23T12:19:58.233Z,26.91
2019-05-23T12:20:59.748Z,26.40
2019-05-23T12:21:57.202Z,26.15
2019-05-23T12:22:57.790Z,26.20
2019-05-23T12:23:57.849Z,26.46
2019-05-23T12:24:57.330Z,26.68
2019-05-23T12:25:58.311Z,26.76
2019-05-23T12:27:00.097Z,26.77
2019-05-23T12:27:57.820Z,26.77
2019-05-23T12:28:57.139Z,26.68
2019-05-23T12:29:58.286Z,26.87
2019-05-23T12:30:57.256Z,27.04
2019-05-23T12:31:57.265Z,27.26
2019-05-23T12:32:58.063Z,27.64
2019-05-23T12:34:00.808Z,27.59
2019-05-23T12:35:10.311Z,27.73
2019-05-23T12:35:57.301Z,27.77
2019-05-23T12:37:17.101Z,27.96
2019-05-23T12:37:57.300Z,28.14
2019-05-23T12:39:02.275Z,27.70
2019-05-23T12:39:58.799Z,27.51
2019-05-23T12:40:59.274Z,27.17
2019-05-23T12:41:59.299Z,27.17
2019-05-23T12:42:58.374Z,27.54
2019-05-23T12:43:59.312Z,27.41
2019-05-23T12:44:58.298Z,27.09
2019-05-23T12:46:01.300Z,26.84
2019-05-23T12:46:58.309Z,26.43
2019-05-23T12:48:00.800Z,26.36
2019-05-23T12:48:58.298Z,26.77
2019-05-23T12:49:57.585Z,26.73
2019-05-23T12:50:58.308Z,26.57
2019-05-23T12:51:57.611Z,26.08
2019-05-23T12:52:57.620Z,26.28
2019-05-23T12:54:00.430Z,26.25
2019-05-23T12:54:58.539Z,25.94
2019-05-23T12:55:59.778Z,25.49
2019-05-23T12:57:00.603Z,25.57
2019-05-23T12:57:59.814Z,25.90
2019-05-23T12:58:58.816Z,26.22
2019-05-23T12:59:58.418Z,26.24
2019-05-23T13:01:03.803Z,26.31
2019-05-23T13:02:02.298Z,25.71
2019-05-23T13:03:05.300Z,25.74
2019-05-23T13:03:58.730Z,25.90