createdAt,value
2022-11-12T00:01:35.191Z,3.60
2022-11-12T00:04:20.250Z,3.40
2022-11-12T00:07:05.368Z,3.60
2022-11-12T00:09:50.459Z,3.40
2022-11-12T00:12:35.625Z,3.40
2022-11-12T00:15:20.897Z,3.40
2022-11-12T00:18:07.415Z,3.40
2022-11-12T00:20:52.743Z,3.40
2022-11-12T00:23:37.953Z,3.30
2022-11-12T00:26:23.056Z,3.30
2022-11-12T00:29:08.246Z,3.20
2022-11-12T00:31:53.225Z,3.20
2022-11-12T00:34:38.373Z,3.30
2022-11-12T00:37:24.802Z,3.10
2022-11-12T00:40:10.643Z,3.10
2022-11-12T00:42:56.217Z,3.10
2022-11-12T00:45:42.615Z,3.00
2022-11-12T00:48:28.135Z,3.00
2022-11-12T00:51:13.989Z,3.00
2022-11-12T00:53:59.135Z,3.00
2022-11-12T00:56:48.483Z,2.90
2022-11-12T00:59:34.031Z,2.90
2022-11-12T01:02:20.543Z,2.90
2022-11-12T01:05:06.286Z,2.90
2022-11-12T01:07:55.780Z,2.90
2022-11-12T01:10:41.651Z,3.00
2022-11-12T01:13:26.789Z,3.00
2022-11-12T01:16:13.649Z,3.00
2022-11-12T01:18:59.796Z,3.00
2022-11-12T01:21:45.315Z,2.90
2022-11-12T01:24:30.357Z,2.80
2022-11-12T01:27:15.702Z,2.80
2022-11-12T01:30:00.864Z,2.80
2022-11-12T01:32:46.260Z,2.70
2022-11-12T01:35:31.815Z,2.70
2022-11-12T01:38:16.858Z,2.60
2022-11-12T01:41:02.040Z,2.60
2022-11-12T01:43:47.081Z,2.50
2022-11-12T01:46:32.884Z,2.50
2022-11-12T01:49:23.415Z,2.50
2022-11-12T01:52:11.680Z,2.70
2022-11-12T01:54:58.986Z,2.60
2022-11-12T01:57:47.670Z,2.60
2022-11-12T02:00:32.896Z,2.60
2022-11-12T02:03:23.246Z,2.70
2022-11-12T02:06:11.030Z,2.60
2022-11-12T02:08:56.460Z,2.60
2022-11-12T02:11:41.608Z,2.60
2022-11-12T02:14:26.977Z,2.60
2022-11-12T02:17:12.436Z,2.60
2022-11-12T02:20:00.784Z,2.60
2022-11-12T02:22:46.501Z,2.60
2022-11-12T02:25:32.585Z,2.60
2022-11-12T02:28:17.751Z,2.50
2022-11-12T02:31:02.849Z,2.40
2022-11-12T02:33:47.979Z,2.30
2022-11-12T02:36:33.026Z,2.20
2022-11-12T02:39:18.782Z,2.30
2022-11-12T02:42:04.236Z,2.20
2022-11-12T02:44:49.474Z,2.10
2022-11-12T02:47:34.725Z,2.10
2022-11-12T02:50:19.888Z,2.00
2022-11-12T02:53:05.217Z,2.10
2022-11-12T02:55:50.457Z,2.00
2022-11-12T02:58:35.623Z,2.10
2022-11-12T03:01:20.777Z,2.00
2022-11-12T03:04:06.363Z,1.90
2022-11-12T03:06:52.430Z,1.90
2022-11-12T03:09:37.823Z,1.90
2022-11-12T03:12:22.960Z,1.90
2022-11-12T03:15:08.220Z,1.80
2022-11-12T03:17:53.671Z,1.90
2022-11-12T03:20:38.885Z,1.90
2022-11-12T03:23:24.164Z,1.90
2022-11-12T03:26:09.182Z,1.80
2022-11-12T03:28:54.244Z,1.80
2022-11-12T03:31:39.531Z,1.90
2022-11-12T03:34:24.440Z,1.90
2022-11-12T03:37:10.299Z,1.80
2022-11-12T03:39:55.511Z,1.80
2022-11-12T03:42:45.094Z,1.80
2022-11-12T03:45:30.366Z,1.70
2022-11-12T03:48:15.483Z,1.60
2022-11-12T03:51:00.671Z,1.60
2022-11-12T03:53:45.863Z,1.60
2022-11-12T03:56:31.003Z,1.50
2022-11-12T03:59:16.167Z,1.50
2022-11-12T04:02:01.760Z,1.50
2022-11-12T04:05:05.637Z,1.50
2022-11-12T04:08:19.469Z,1.50
2022-11-12T04:11:06.621Z,1.50
2022-11-12T04:13:51.980Z,1.50
2022-11-12T04:16:55.636Z,1.60
2022-11-12T04:19:59.775Z,1.60
2022-11-12T04:22:45.249Z,1.50
2022-11-12T04:25:49.443Z,1.50
2022-11-12T04:28:35.362Z,1.50
2022-11-12T04:31:21.069Z,1.30
2022-11-12T04:34:25.249Z,1.30
2022-11-12T04:37:10.858Z,1.20
2022-11-12T04:40:16.068Z,1.30
2022-11-12T04:43:37.597Z,1.30
2022-11-12T04:46:22.804Z,1.30
2022-11-12T04:49:07.892Z,1.30
2022-11-12T04:52:05.265Z,1.30
2022-11-12T04:54:50.988Z,1.40
2022-11-12T04:57:37.134Z,1.50
2022-11-12T05:00:22.220Z,1.50
2022-11-12T05:03:07.459Z,1.50
2022-11-12T05:05:52.446Z,1.50
2022-11-12T05:08:37.526Z,1.50
2022-11-12T05:11:22.614Z,1.50
2022-11-12T05:14:07.646Z,1.30
2022-11-12T05:16:53.283Z,1.40
2022-11-12T05:19:38.539Z,1.30
2022-11-12T05:22:42.727Z,1.30
2022-11-12T05:25:28.875Z,1.30
2022-11-12T05:28:14.054Z,1.30
2022-11-12T05:30:59.296Z,1.30
2022-11-12T05:33:44.432Z,1.20
2022-11-12T05:36:29.707Z,1.10
2022-11-12T05:39:14.774Z,1.10
2022-11-12T05:42:14.854Z,1.10
2022-11-12T05:45:00.169Z,1.10
2022-11-12T05:47:45.148Z,1.20
2022-11-12T05:50:39.948Z,1.00
2022-11-12T05:53:35.631Z,1.00
2022-11-12T05:56:20.624Z,0.90
2022-11-12T05:59:07.254Z,1.00
2022-11-12T06:01:52.287Z,1.00
2022-11-12T06:04:37.540Z,0.90
2022-11-12T06:07:22.729Z,1.00
2022-11-12T06:10:07.981Z,0.90
2022-11-12T06:12:53.962Z,1.00
2022-11-12T06:15:39.602Z,1.00
2022-11-12T06:18:25.864Z,1.00
2022-11-12T06:21:21.792Z,1.00
2022-11-12T06:24:07.463Z,1.10
2022-11-12T06:26:52.843Z,1.10
2022-11-12T06:29:38.875Z,1.10
2022-11-12T06:32:24.663Z,1.10
2022-11-12T06:35:09.772Z,1.10
2022-11-12T06:37:55.345Z,1.20
2022-11-12T06:40:41.354Z,1.30
2022-11-12T06:43:29.062Z,1.30
2022-11-12T06:46:15.434Z,1.30
2022-11-12T06:49:00.708Z,1.20
2022-11-12T06:51:45.836Z,1.30
2022-11-12T06:54:31.102Z,1.20
2022-11-12T06:57:19.793Z,1.30
2022-11-12T07:00:05.573Z,1.30
2022-11-12T07:02:51.429Z,1.40
2022-11-12T07:05:38.168Z,1.40
2022-11-12T07:08:23.752Z,1.40
2022-11-12T07:11:09.410Z,1.50
2022-11-12T07:13:54.711Z,1.60
2022-11-12T07:16:40.052Z,1.70
2022-11-12T07:19:25.296Z,1.60
2022-11-12T07:22:10.564Z,1.60
2022-11-12T07:24:55.750Z,1.60
2022-11-12T07:27:40.826Z,1.70
2022-11-12T07:30:25.870Z,1.70
2022-11-12T07:33:11.005Z,1.70
2022-11-12T07:35:57.105Z,1.80
2022-11-12T07:38:43.166Z,1.80
2022-11-12T07:41:28.488Z,1.90
2022-11-12T07:44:13.729Z,1.80
2022-11-12T07:46:59.091Z,1.80
2022-11-12T07:49:44.266Z,1.90
2022-11-12T07:52:31.854Z,1.90
2022-11-12T07:55:17.068Z,2.00
2022-11-12T07:58:02.250Z,2.10
2022-11-12T08:00:47.335Z,2.20
2022-11-12T08:03:32.629Z,2.30
2022-11-12T08:06:17.830Z,2.30
2022-11-12T08:09:04.601Z,2.30
2022-11-12T08:11:49.679Z,2.20
2022-11-12T08:14:34.758Z,2.40
2022-11-12T08:17:20.110Z,2.50
2022-11-12T08:20:08.797Z,2.60
2022-11-12T08:22:54.015Z,2.80
2022-11-12T08:25:39.368Z,2.90
2022-11-12T08:28:25.044Z,2.90
2022-11-12T08:31:15.152Z,3.00
2022-11-12T08:34:12.903Z,2.90
2022-11-12T08:37:00.637Z,3.10
2022-11-12T08:39:45.965Z,3.20
2022-11-12T08:42:31.121Z,3.20
2022-11-12T08:45:16.459Z,3.10
2022-11-12T08:48:05.026Z,3.20
2022-11-12T08:50:50.145Z,3.20
2022-11-12T08:53:35.486Z,3.30
2022-11-12T08:56:21.462Z,3.40
2022-11-12T08:59:07.583Z,3.80
2022-11-12T09:01:53.253Z,4.30
2022-11-12T09:04:38.722Z,4.60
2022-11-12T09:10:30.203Z,5.60
2022-11-12T09:13:17.168Z,6.00
2022-11-12T09:16:04.133Z,6.10
2022-11-12T09:18:49.289Z,6.30
2022-11-12T09:21:34.342Z,6.40
2022-11-12T09:24:19.425Z,6.50
2022-11-12T09:27:04.583Z,6.80
2022-11-12T09:29:49.750Z,6.90
2022-11-12T09:32:34.924Z,6.80
2022-11-12T09:35:20.057Z,7.00
2022-11-12T09:38:05.224Z,7.00
2022-11-12T09:40:53.459Z,7.10
2022-11-12T09:43:42.502Z,7.20
2022-11-12T09:46:34.187Z,7.30
2022-11-12T09:49:21.064Z,7.10
2022-11-12T09:52:12.970Z,7.30
2022-11-12T09:55:02.362Z,7.20
2022-11-12T09:57:47.568Z,7.20
2022-11-12T10:00:32.949Z,7.20
2022-11-12T10:03:27.239Z,7.30
2022-11-12T10:06:19.123Z,7.50
2022-11-12T10:09:09.186Z,7.60
2022-11-12T10:12:24.197Z,7.50
2022-11-12T10:15:58.051Z,7.60
2022-11-12T10:19:01.723Z,7.60
2022-11-12T10:21:52.808Z,7.70
2022-11-12T10:24:39.091Z,7.70
2022-11-12T10:27:27.489Z,7.80
2022-11-12T10:30:15.391Z,7.70
2022-11-12T10:33:00.857Z,8.00
2022-11-12T10:35:46.044Z,8.10
2022-11-12T10:38:32.550Z,8.30
2022-11-12T10:41:38.168Z,8.40
2022-11-12T10:44:25.904Z,8.50
2022-11-12T10:47:31.208Z,8.40
2022-11-12T10:50:19.827Z,8.40
2022-11-12T10:53:06.650Z,8.40
2022-11-12T10:55:56.571Z,8.50
2022-11-12T10:58:41.864Z,8.70
2022-11-12T11:01:29.855Z,8.70
2022-11-12T11:04:22.004Z,8.70
2022-11-12T11:07:16.375Z,8.70
2022-11-12T11:10:01.967Z,8.80
2022-11-12T11:12:47.222Z,8.60
2022-11-12T11:15:32.446Z,8.60
2022-11-12T11:18:17.766Z,8.60
2022-11-12T11:21:06.039Z,8.60
2022-11-12T11:23:51.719Z,8.70
2022-11-12T11:26:55.772Z,8.90
2022-11-12T11:29:59.830Z,9.00
2022-11-12T11:33:14.589Z,9.00
2022-11-12T11:36:05.818Z,9.10
2022-11-12T11:38:54.015Z,9.30
2022-11-12T11:41:42.251Z,9.60
2022-11-12T11:44:48.042Z,9.50
2022-11-12T11:48:00.531Z,9.80
2022-11-12T11:50:53.516Z,10.00
2022-11-12T11:53:38.576Z,9.80
2022-11-12T11:56:26.995Z,9.80
2022-11-12T11:59:31.296Z,9.80
2022-11-12T12:02:30.040Z,10.00
2022-11-12T12:05:27.788Z,10.40
2022-11-12T12:08:16.972Z,10.60
2022-11-12T12:11:17.289Z,10.60
2022-11-12T12:14:18.476Z,10.80
2022-11-12T12:17:10.087Z,11.10
2022-11-12T12:20:10.443Z,11.40
2022-11-12T12:23:17.901Z,11.30
2022-11-12T12:26:05.710Z,10.90
2022-11-12T12:28:56.824Z,11.10
2022-11-12T12:31:47.466Z,11.00
2022-11-12T12:34:38.685Z,11.10
2022-11-12T12:37:31.610Z,11.80
2022-11-12T12:40:26.873Z,12.20
2022-11-12T12:43:15.920Z,12.10
2022-11-12T12:46:01.612Z,12.00
2022-11-12T12:48:47.266Z,11.70
2022-11-12T12:51:33.569Z,11.70
2022-11-12T12:54:37.357Z,11.70
2022-11-12T12:57:49.184Z,11.60
2022-11-12T13:00:37.064Z,11.90
2022-11-12T13:03:41.283Z,12.30
2022-11-12T13:06:28.286Z,12.60
2022-11-12T13:09:13.500Z,12.70
2022-11-12T13:12:04.834Z,12.20
2022-11-12T13:14:51.240Z,12.60
2022-11-12T13:17:44.533Z,12.90
2022-11-12T13:20:33.295Z,12.70
2022-11-12T13:23:57.738Z,12.50
2022-11-12T13:26:44.527Z,12.30
2022-11-12T13:29:29.854Z,12.10
2022-11-12T13:32:30.525Z,12.00
2022-11-12T13:35:21.788Z,11.80
2022-11-12T13:38:15.506Z,11.60
2022-11-12T13:41:10.187Z,11.60
2022-11-12T13:43:55.919Z,11.60
2022-11-12T13:46:41.524Z,11.50
2022-11-12T13:49:27.008Z,11.70
2022-11-12T13:52:14.070Z,11.50
2022-11-12T13:55:16.074Z,11.50
2022-11-12T13:58:01.692Z,11.50
2022-11-12T14:01:13.611Z,11.60
2022-11-12T14:03:59.125Z,11.60
2022-11-12T14:06:50.178Z,11.70
2022-11-12T14:09:50.993Z,11.70
2022-11-12T14:12:36.459Z,11.70
2022-11-12T14:15:33.531Z,11.50
2022-11-12T14:18:35.034Z,11.60
2022-11-12T14:21:20.094Z,11.50
2022-11-12T14:24:05.680Z,11.20
2022-11-12T14:26:51.206Z,11.40
2022-11-12T14:29:41.104Z,11.50
2022-11-12T14:32:34.856Z,11.40
2022-11-12T14:35:21.194Z,11.40
2022-11-12T14:38:11.639Z,11.30
2022-11-12T14:40:59.094Z,11.20
2022-11-12T14:43:45.547Z,11.30
2022-11-12T14:46:37.626Z,11.10
2022-11-12T14:49:27.930Z,10.90
2022-11-12T14:52:18.666Z,10.90
2022-11-12T14:55:11.508Z,10.80
2022-11-12T14:57:58.807Z,10.70
2022-11-12T15:00:48.604Z,10.80
2022-11-12T15:03:34.108Z,10.70
2022-11-12T15:06:20.809Z,10.60
2022-11-12T15:09:06.048Z,10.60
2022-11-12T15:11:51.393Z,10.40
2022-11-12T15:14:36.672Z,10.40
2022-11-12T15:17:28.155Z,10.40
2022-11-12T15:20:14.791Z,10.30
2022-11-12T15:23:00.136Z,10.20
2022-11-12T15:25:45.561Z,10.20
2022-11-12T15:28:30.930Z,10.00
2022-11-12T15:31:17.800Z,10.00
2022-11-12T15:34:38.632Z,9.90
2022-11-12T15:37:27.701Z,9.70
2022-11-12T15:40:18.490Z,9.50
2022-11-12T15:43:03.870Z,9.40
2022-11-12T15:45:50.544Z,9.30
2022-11-12T15:48:36.095Z,9.20
2022-11-12T15:51:21.194Z,9.10
2022-11-12T15:54:06.488Z,9.00
2022-11-12T15:56:51.998Z,8.90
2022-11-12T15:59:37.351Z,8.80
2022-11-12T16:02:22.847Z,8.70
2022-11-12T16:05:15.248Z,8.60
2022-11-12T16:08:00.637Z,8.50
2022-11-12T16:10:46.947Z,8.50
2022-11-12T16:13:33.205Z,8.40
2022-11-12T16:16:18.689Z,8.40
2022-11-12T16:19:03.948Z,8.30
2022-11-12T16:21:49.022Z,8.10
2022-11-12T16:24:34.231Z,8.10
2022-11-12T16:27:20.540Z,8.00
2022-11-12T16:30:26.031Z,7.80
2022-11-12T16:33:12.319Z,7.80
2022-11-12T16:35:57.693Z,7.70
2022-11-12T16:38:43.230Z,7.70
2022-11-12T16:41:28.411Z,7.60
2022-11-12T16:44:13.626Z,7.70
2022-11-12T16:47:01.630Z,7.50
2022-11-12T16:49:47.056Z,7.40
2022-11-12T16:52:32.053Z,7.30
2022-11-12T16:55:17.352Z,7.20
2022-11-12T16:58:02.372Z,7.10
2022-11-12T17:00:49.975Z,7.10
2022-11-12T17:03:35.305Z,7.00
2022-11-12T17:06:20.582Z,7.00
2022-11-12T17:09:07.310Z,6.90
2022-11-12T17:11:52.445Z,6.90
2022-11-12T17:14:37.633Z,6.90
2022-11-12T17:17:22.939Z,6.90
2022-11-12T17:20:08.920Z,6.80
2022-11-12T17:22:54.456Z,6.80
2022-11-12T17:25:39.666Z,6.70
2022-11-12T17:28:24.826Z,6.60
2022-11-12T17:31:17.970Z,6.60
2022-11-12T17:34:04.644Z,6.60
2022-11-12T17:36:49.733Z,6.60
2022-11-12T17:39:34.877Z,6.50
2022-11-12T17:42:19.980Z,6.50
2022-11-12T17:45:05.220Z,6.30
2022-11-12T17:47:50.715Z,6.30
2022-11-12T17:50:36.027Z,6.20
2022-11-12T17:53:21.182Z,6.00
2022-11-12T17:56:06.987Z,6.00
2022-11-12T17:58:52.737Z,5.90
2022-11-12T18:01:38.045Z,5.80
2022-11-12T18:04:24.084Z,5.70
2022-11-12T18:07:09.866Z,5.60
2022-11-12T18:09:54.883Z,5.60
2022-11-12T18:12:40.056Z,5.60
2022-11-12T18:15:25.246Z,5.60
2022-11-12T18:18:10.450Z,5.50
2022-11-12T18:20:56.337Z,5.50
2022-11-12T18:23:43.730Z,5.50
2022-11-12T18:26:29.185Z,5.50
2022-11-12T18:29:14.350Z,5.50
2022-11-12T18:31:59.454Z,5.50
2022-11-12T18:34:45.282Z,5.50
2022-11-12T18:37:30.745Z,5.40
2022-11-12T18:40:16.513Z,5.40
2022-11-12T18:43:01.801Z,5.50
2022-11-12T18:45:53.482Z,5.40
2022-11-12T18:48:39.167Z,5.50
2022-11-12T18:51:24.392Z,5.60
2022-11-12T18:54:09.427Z,5.60
2022-11-12T18:56:54.623Z,5.60
2022-11-12T18:59:39.644Z,5.60
2022-11-12T19:02:24.847Z,5.60
2022-11-12T19:05:10.184Z,5.70
2022-11-12T19:07:55.404Z,5.70
2022-11-12T19:10:40.452Z,5.70
2022-11-12T19:13:26.015Z,5.60
2022-11-12T19:16:17.077Z,5.80
2022-11-12T19:19:02.515Z,5.60
2022-11-12T19:21:48.809Z,5.70
2022-11-12T19:24:34.221Z,5.70
2022-11-12T19:27:19.893Z,5.70
2022-11-12T19:30:06.814Z,5.80
2022-11-12T19:32:52.245Z,5.80
2022-11-12T19:35:39.635Z,5.90
2022-11-12T19:38:25.013Z,6.00
2022-11-12T19:41:16.254Z,6.10
2022-11-12T19:44:05.067Z,6.00
2022-11-12T19:46:50.298Z,6.10
2022-11-12T19:49:35.365Z,6.10
2022-11-12T19:52:21.936Z,6.10
2022-11-12T19:55:07.577Z,6.10
2022-11-12T19:57:52.817Z,6.20
2022-11-12T20:00:38.195Z,6.20
2022-11-12T20:03:25.092Z,6.30
2022-11-12T20:06:11.677Z,6.30
2022-11-12T20:09:00.161Z,6.20
2022-11-12T20:11:45.359Z,6.30
2022-11-12T20:14:30.595Z,6.20
2022-11-12T20:17:15.656Z,6.20
2022-11-12T20:20:01.060Z,6.00
2022-11-12T20:22:46.423Z,6.00
2022-11-12T20:25:31.616Z,6.00
2022-11-12T20:28:16.783Z,5.80
2022-11-12T20:31:03.010Z,5.70
2022-11-12T20:33:49.415Z,5.60
2022-11-12T20:36:34.635Z,5.60
2022-11-12T20:39:19.730Z,5.60
2022-11-12T20:42:04.871Z,5.50
2022-11-12T20:44:50.074Z,5.40
2022-11-12T20:47:35.359Z,5.30
2022-11-12T20:50:20.463Z,5.30
2022-11-12T20:53:05.675Z,5.10
2022-11-12T20:55:50.772Z,5.20
2022-11-12T20:58:36.046Z,5.20
2022-11-12T21:01:22.843Z,5.20
2022-11-12T21:04:10.438Z,5.20
2022-11-12T21:06:59.739Z,5.10
2022-11-12T21:09:49.227Z,5.00
2022-11-12T21:12:34.526Z,5.00
2022-11-12T21:15:19.772Z,5.00
2022-11-12T21:18:04.890Z,5.00
2022-11-12T21:20:52.532Z,4.90
2022-11-12T21:23:38.531Z,4.90
2022-11-12T21:26:24.017Z,4.90
2022-11-12T21:29:08.978Z,4.90
2022-11-12T21:31:54.152Z,4.90
2022-11-12T21:34:39.321Z,5.00
2022-11-12T21:37:24.475Z,5.10
2022-11-12T21:40:09.711Z,5.00
2022-11-12T21:42:54.742Z,5.00
2022-11-12T21:45:44.315Z,4.90
2022-11-12T21:48:29.876Z,4.90
2022-11-12T21:51:19.672Z,4.90
2022-11-12T21:54:06.114Z,4.80
2022-11-12T21:56:51.612Z,4.80
2022-11-12T21:59:36.447Z,4.80
2022-11-12T22:02:21.584Z,4.80
2022-11-12T22:05:06.691Z,4.80
2022-11-12T22:07:52.158Z,4.70
2022-11-12T22:10:37.518Z,4.90
2022-11-12T22:13:27.329Z,4.80
2022-11-12T22:16:14.396Z,4.80
2022-11-12T22:19:00.277Z,4.80
2022-11-12T22:21:45.230Z,4.70
2022-11-12T22:24:30.514Z,4.90
2022-11-12T22:27:15.683Z,4.80
2022-11-12T22:30:00.988Z,4.80
2022-11-12T22:32:46.237Z,4.90
2022-11-12T22:35:31.363Z,4.80
2022-11-12T22:38:16.639Z,4.80
2022-11-12T22:41:02.776Z,4.70
2022-11-12T22:43:48.985Z,4.60
2022-11-12T22:46:36.440Z,4.50
2022-11-12T22:49:21.858Z,4.40
2022-11-12T22:52:06.974Z,4.40
2022-11-12T22:54:52.176Z,4.30
2022-11-12T22:57:37.314Z,4.30
2022-11-12T23:00:31.327Z,4.30
2022-11-12T23:03:16.544Z,4.20
2022-11-12T23:06:03.788Z,4.10
2022-11-12T23:08:49.078Z,4.10
2022-11-12T23:11:35.936Z,4.10
2022-11-12T23:14:21.597Z,4.00
2022-11-12T23:17:07.104Z,4.00
2022-11-12T23:19:52.291Z,4.00
2022-11-12T23:22:37.392Z,4.00
2022-11-12T23:25:22.567Z,4.10
2022-11-12T23:28:07.749Z,4.10
2022-11-12T23:30:52.951Z,4.10
2022-11-12T23:33:37.996Z,4.10
2022-11-12T23:36:24.206Z,4.10
2022-11-12T23:39:09.770Z,4.10
2022-11-12T23:41:54.840Z,4.10
2022-11-12T23:44:40.100Z,4.10
2022-11-12T23:47:25.506Z,4.10
2022-11-12T23:50:10.543Z,4.10
2022-11-12T23:52:55.682Z,4.00
2022-11-12T23:55:41.020Z,3.90
2022-11-12T23:58:26.548Z,4.00
