createdAt,value
2018-12-21T00:01:01.824Z,97601.58
2018-12-21T00:03:30.173Z,97605.39
2018-12-21T00:05:58.411Z,97601.55
2018-12-21T00:08:26.687Z,97598.56
2018-12-21T00:10:55.012Z,97594.32
2018-12-21T00:13:23.299Z,97586.30
2018-12-21T00:15:51.559Z,97591.45
2018-12-21T00:18:20.071Z,97584.64
2018-12-21T00:20:48.423Z,97577.84
2018-12-21T00:23:16.662Z,97574.02
2018-12-21T00:25:44.987Z,97577.44
2018-12-21T00:28:13.273Z,97576.61
2018-12-21T00:30:41.023Z,97573.19
2018-12-21T00:33:14.791Z,97570.66
2018-12-21T00:35:48.588Z,97568.11
2018-12-21T00:38:22.428Z,97567.30
2018-12-21T00:40:56.188Z,97565.56
2018-12-21T00:46:18.421Z,97560.06
2018-12-21T00:48:46.695Z,97562.59
2018-12-21T00:51:16.324Z,97562.20
2018-12-21T00:53:44.702Z,97562.14
2018-12-21T00:56:12.957Z,97574.89
2018-12-21T00:58:41.275Z,97575.73
2018-12-21T01:01:09.704Z,97578.63
2018-12-21T01:03:37.970Z,97557.91
2018-12-21T01:06:06.328Z,97554.94
2018-12-21T01:08:34.579Z,97554.12
2018-12-21T01:11:02.829Z,97552.44
2018-12-21T01:13:31.095Z,97538.45
2018-12-21T01:15:59.391Z,97529.55
2018-12-21T01:18:27.731Z,97533.37
2018-12-21T01:20:56.106Z,97538.07
2018-12-21T01:23:24.331Z,97530.40
2018-12-21T01:25:53.135Z,97527.43
2018-12-21T01:28:21.379Z,97529.11
2018-12-21T01:30:49.618Z,97532.92
2018-12-21T01:33:17.926Z,97529.56
2018-12-21T01:35:47.107Z,97532.50
2018-12-21T01:38:15.370Z,97529.13
2018-12-21T01:40:43.602Z,97526.56
2018-12-21T01:43:11.846Z,97526.56
2018-12-21T01:45:40.096Z,97522.80
2018-12-21T01:48:08.399Z,97521.50
2018-12-21T01:50:36.657Z,97521.08
2018-12-21T01:53:05.016Z,97519.80
2018-12-21T01:55:33.263Z,97523.19
2018-12-21T01:58:02.327Z,97519.34
2018-12-21T02:00:30.730Z,97523.18
2018-12-21T02:02:59.029Z,97514.70
2018-12-21T02:05:27.276Z,97514.70
2018-12-21T02:07:55.519Z,97514.27
2018-12-21T02:10:23.795Z,97515.13
2018-12-21T02:12:52.031Z,97514.70
2018-12-21T02:15:20.355Z,97506.66
2018-12-21T02:17:48.596Z,97501.98
2018-12-21T02:20:16.888Z,97499.46
2018-12-21T02:22:45.143Z,97508.83
2018-12-21T02:25:13.445Z,97506.29
2018-12-21T02:27:41.680Z,97503.27
2018-12-21T02:30:10.004Z,97499.46
2018-12-21T02:32:38.291Z,97493.97
2018-12-21T02:35:06.554Z,97487.22
2018-12-21T02:37:34.784Z,97484.25
2018-12-21T02:40:03.791Z,97476.22
2018-12-21T02:42:32.051Z,97469.45
2018-12-21T02:45:00.306Z,97466.00
2018-12-21T02:47:28.540Z,97466.05
2018-12-21T02:49:57.657Z,97458.84
2018-12-21T02:52:26.360Z,97453.34
2018-12-21T02:54:54.616Z,97457.99
2018-12-21T02:57:22.855Z,97455.01
2018-12-21T02:59:51.125Z,97446.97
2018-12-21T03:02:19.387Z,97444.45
2018-12-21T03:04:47.623Z,97443.59
2018-12-21T03:07:15.879Z,97442.75
2018-12-21T03:09:44.123Z,97431.75
2018-12-21T03:12:12.448Z,97422.44
2018-12-21T03:14:40.703Z,97424.95
2018-12-21T03:17:09.044Z,97429.20
2018-12-21T03:19:37.284Z,97425.82
2018-12-21T03:22:14.292Z,97427.09
2018-12-21T03:24:35.798Z,97425.38
2018-12-21T03:27:04.046Z,97422.84
2018-12-21T03:29:32.279Z,97422.85
2018-12-21T03:32:00.631Z,97422.01
2018-12-21T03:34:28.989Z,97410.16
2018-12-21T03:36:57.328Z,97414.40
2018-12-21T03:39:25.610Z,97409.73
2018-12-21T03:41:53.892Z,97395.73
2018-12-21T03:44:22.151Z,97401.66
2018-12-21T03:46:50.464Z,97394.48
2018-12-21T03:49:18.731Z,97393.20
2018-12-21T03:51:47.072Z,97386.83
2018-12-21T03:54:15.510Z,97380.05
2018-12-21T03:56:43.757Z,97375.81
2018-12-21T03:59:11.995Z,97372.42
2018-12-21T04:01:40.246Z,97372.44
2018-12-21T04:04:08.577Z,97366.06
2018-12-21T04:06:37.332Z,97359.72
2018-12-21T04:09:06.456Z,97361.83
2018-12-21T04:11:34.791Z,97355.48
2018-12-21T04:14:03.048Z,97353.34
2018-12-21T04:16:31.290Z,97350.38
2018-12-21T04:18:59.532Z,97347.00
2018-12-21T04:21:27.785Z,97341.06
2018-12-21T04:23:56.026Z,97336.38
2018-12-21T04:26:24.267Z,97347.41
2018-12-21T04:28:52.529Z,97341.47
2018-12-21T04:31:20.782Z,97334.27
2018-12-21T04:33:49.150Z,97333.42
2018-12-21T04:36:17.584Z,97331.72
2018-12-21T04:38:45.830Z,97333.83
2018-12-21T04:41:14.091Z,97332.98
2018-12-21T04:43:42.334Z,97324.95
2018-12-21T04:46:10.569Z,97324.50
2018-12-21T04:48:38.810Z,97319.00
2018-12-21T04:51:07.062Z,97310.95
2018-12-21T04:53:35.320Z,97302.88
2018-12-21T04:56:03.575Z,97310.11
2018-12-21T04:58:31.835Z,97302.87
2018-12-21T05:01:00.093Z,97299.92
2018-12-21T05:03:28.321Z,97293.12
2018-12-21T05:05:56.577Z,97289.33
2018-12-21T05:08:24.818Z,97284.66
2018-12-21T05:10:53.108Z,97282.95
2018-12-21T05:13:21.358Z,97278.30
2018-12-21T05:15:49.591Z,97274.06
2018-12-21T05:18:17.850Z,97269.39
2018-12-21T05:20:46.191Z,97270.69
2018-12-21T05:23:14.427Z,97260.91
2018-12-21T05:25:42.676Z,97254.99
2018-12-21T05:28:11.040Z,97244.41
2018-12-21T05:30:39.361Z,97246.93
2018-12-21T05:33:07.619Z,97235.06
2018-12-21T05:35:35.866Z,97233.80
2018-12-21T05:38:04.100Z,97230.41
2018-12-21T05:40:33.187Z,97194.78
2018-12-21T05:43:01.542Z,97225.31
2018-12-21T05:45:29.815Z,97232.55
2018-12-21T05:47:58.140Z,97224.91
2018-12-21T05:50:26.453Z,97215.15
2018-12-21T05:53:00.754Z,97220.23
2018-12-21T05:55:25.053Z,97219.41
2018-12-21T05:57:53.316Z,97202.03
2018-12-21T06:00:21.567Z,97199.91
2018-12-21T06:02:49.827Z,97197.36
2018-12-21T06:05:18.177Z,97194.83
2018-12-21T06:07:46.433Z,97177.03
2018-12-21T06:10:14.725Z,97179.13
2018-12-21T06:12:42.978Z,97167.70
2018-12-21T06:15:11.235Z,97174.48
2018-12-21T06:17:39.460Z,97177.02
2018-12-21T06:20:07.767Z,97184.20
2018-12-21T06:22:36.249Z,97171.09
2018-12-21T06:25:05.522Z,97168.96
2018-12-21T06:27:33.836Z,97161.75
2018-12-21T06:30:02.171Z,97157.53
2018-12-21T06:32:30.538Z,97139.29
2018-12-21T06:34:58.840Z,97134.65
2018-12-21T06:37:27.165Z,97130.82
2018-12-21T06:39:55.558Z,97123.20
2018-12-21T06:42:23.825Z,97116.42
2018-12-21T06:44:52.144Z,97103.27
2018-12-21T06:47:20.469Z,97101.57
2018-12-21T06:49:48.765Z,97095.63
2018-12-21T06:52:17.112Z,97089.29
2018-12-21T06:54:45.391Z,97083.76
2018-12-21T06:57:13.723Z,97079.55
2018-12-21T06:59:42.117Z,97067.25
2018-12-21T07:02:10.459Z,97063.44
2018-12-21T07:04:38.770Z,97065.57
2018-12-21T07:07:07.072Z,97060.05
2018-12-21T07:09:35.403Z,97051.16
2018-12-21T07:12:03.695Z,97041.83
2018-12-21T07:14:32.002Z,97037.58
2018-12-21T07:17:00.321Z,97029.54
2018-12-21T07:19:28.616Z,97026.98
2018-12-21T07:21:59.029Z,97019.34
2018-12-21T07:24:27.341Z,97011.28
2018-12-21T07:26:55.684Z,97002.83
2018-12-21T07:29:24.003Z,96991.77
2018-12-21T07:31:52.324Z,96983.31
2018-12-21T07:34:20.630Z,96990.95
2018-12-21T07:36:48.924Z,96982.91
2018-12-21T07:39:17.354Z,96979.94
2018-12-21T07:41:45.683Z,96956.64
2018-12-21T07:44:13.968Z,96964.30
2018-12-21T07:46:42.689Z,96961.33
2018-12-21T07:49:11.011Z,96959.20
2018-12-21T07:51:39.704Z,96952.01
2018-12-21T07:54:08.051Z,96951.59
2018-12-21T07:56:36.271Z,96942.28
2018-12-21T07:59:04.576Z,96935.05
2018-12-21T08:01:32.852Z,96932.09
2018-12-21T08:04:01.162Z,96927.83
2018-12-21T08:06:29.406Z,96923.59
2018-12-21T08:08:57.917Z,96920.17
2018-12-21T08:11:26.215Z,96904.92
2018-12-21T08:13:54.472Z,96900.73
2018-12-21T08:16:22.724Z,96887.16
2018-12-21T08:18:51.033Z,96895.62
2018-12-21T08:21:19.289Z,96890.95
2018-12-21T08:23:47.533Z,96894.38
2018-12-21T08:26:15.769Z,96888.02
2018-12-21T08:28:44.028Z,96877.40
2018-12-21T08:31:12.312Z,96884.58
2018-12-21T08:33:40.589Z,96886.30
2018-12-21T08:36:08.838Z,96883.73
2018-12-21T08:38:37.065Z,96880.77
2018-12-21T08:41:05.320Z,96874.83
2018-12-21T08:43:33.569Z,96867.22
2018-12-21T08:46:01.806Z,96873.56
2018-12-21T08:48:30.070Z,96853.63
2018-12-21T08:50:58.336Z,96848.14
2018-12-21T08:53:26.619Z,96838.39
2018-12-21T08:55:54.862Z,96832.06
2018-12-21T08:58:23.115Z,96828.20
2018-12-21T09:00:51.424Z,96822.28
2018-12-21T09:03:19.696Z,96818.89
2018-12-21T09:05:48.006Z,96810.80
2018-12-21T09:08:16.251Z,96803.58
2018-12-21T09:13:18.924Z,96794.20
2018-12-21T09:15:47.225Z,96785.25
2018-12-21T09:18:16.735Z,96783.98
2018-12-21T09:20:45.013Z,96778.44
2018-12-21T09:23:13.263Z,96759.34
2018-12-21T09:25:41.575Z,96755.09
2018-12-21T09:28:09.952Z,96752.09
2018-12-21T09:30:38.203Z,96740.64
2018-12-21T09:33:06.550Z,96736.31
2018-12-21T09:35:34.904Z,96725.73
2018-12-21T09:38:03.249Z,96719.37
2018-12-21T09:40:31.587Z,96709.59
2018-12-21T09:43:00.263Z,96701.16
2018-12-21T09:45:28.555Z,96697.72
2018-12-21T09:47:56.899Z,96678.17
2018-12-21T09:50:25.235Z,96670.04
2018-12-21T09:52:53.492Z,96650.89
2018-12-21T09:55:21.779Z,96647.01
2018-12-21T09:57:50.063Z,96658.83
2018-12-21T10:00:18.341Z,96641.85
2018-12-21T10:02:46.662Z,96652.06
2018-12-21T10:05:14.965Z,96645.67
2018-12-21T10:07:43.286Z,96646.54
2018-12-21T10:10:11.702Z,96636.39
2018-12-21T10:12:40.002Z,96629.96
2018-12-21T10:15:09.113Z,96614.22
2018-12-21T10:17:37.387Z,96613.34
2018-12-21T10:20:07.918Z,96616.33
2018-12-21T10:22:36.223Z,96602.33
2018-12-21T10:25:06.005Z,96599.78
2018-12-21T10:27:34.487Z,96604.84
2018-12-21T10:30:03.174Z,96596.33
2018-12-21T10:32:31.493Z,96601.86
2018-12-21T10:34:59.804Z,96585.67
2018-12-21T10:37:28.152Z,96582.29
2018-12-21T10:39:56.475Z,96567.38
2018-12-21T10:42:26.820Z,96558.42
2018-12-21T10:44:55.037Z,96552.81
2018-12-21T10:47:23.280Z,96550.23
2018-12-21T10:49:51.539Z,96535.34
2018-12-21T10:52:19.820Z,96535.27
2018-12-21T10:54:48.080Z,96527.63
2018-12-21T10:57:16.320Z,96525.48
2018-12-21T10:59:44.577Z,96523.80
2018-12-21T11:02:12.847Z,96513.13
2018-12-21T11:04:41.117Z,96507.61
2018-12-21T11:07:09.355Z,96502.46
2018-12-21T11:09:37.588Z,96311.82
2018-12-21T11:12:05.955Z,96497.28
2018-12-21T11:14:34.217Z,96494.74
2018-12-21T11:17:02.473Z,96474.80
2018-12-21T11:19:30.788Z,96471.81
2018-12-21T11:21:59.039Z,96465.80
2018-12-21T11:24:35.179Z,96466.97
2018-12-21T11:26:57.514Z,96461.87
2018-12-21T11:29:25.776Z,96454.09
2018-12-21T11:31:54.000Z,96455.77
2018-12-21T11:34:22.243Z,96452.32
2018-12-21T11:36:50.560Z,96442.92
2018-12-21T11:39:20.069Z,96434.00
2018-12-21T11:41:48.313Z,96425.42
2018-12-21T11:44:16.707Z,96423.16
2018-12-21T11:46:45.061Z,96412.91
2018-12-21T11:49:13.299Z,96422.94
2018-12-21T11:51:41.751Z,96420.69
2018-12-21T11:54:10.036Z,96421.56
2018-12-21T11:56:38.315Z,96422.36
2018-12-21T11:59:06.551Z,96410.04
2018-12-21T12:01:34.801Z,96414.14
2018-12-21T12:04:03.158Z,96410.59
2018-12-21T12:06:31.416Z,96408.05
2018-12-21T12:09:06.195Z,96403.40
2018-12-21T12:11:29.996Z,96396.98
2018-12-21T12:13:58.242Z,96392.76
2018-12-21T12:16:26.484Z,96301.61
2018-12-21T12:18:54.744Z,96385.27
2018-12-21T12:21:23.131Z,96390.30
2018-12-21T12:23:51.392Z,96392.67
2018-12-21T12:26:19.667Z,96385.63
2018-12-21T12:28:47.954Z,96388.63
2018-12-21T12:31:16.237Z,96378.75
2018-12-21T12:33:44.484Z,96383.72
2018-12-21T12:36:12.740Z,96383.09
2018-12-21T12:38:41.056Z,96387.27
2018-12-21T12:41:09.352Z,96383.45
2018-12-21T12:43:37.598Z,96375.42
2018-12-21T12:46:05.852Z,96374.47
2018-12-21T12:48:34.159Z,96370.98
2018-12-21T12:51:02.409Z,96372.78
2018-12-21T12:53:30.720Z,96373.94
2018-12-21T12:55:58.991Z,96376.73
2018-12-21T12:58:27.256Z,96380.52
2018-12-21T13:00:55.504Z,96370.59
2018-12-21T13:03:23.829Z,96371.75
2018-12-21T13:05:52.116Z,96378.83
2018-12-21T13:08:20.376Z,96375.75
2018-12-21T13:10:48.652Z,96370.00
2018-12-21T13:13:17.028Z,96371.98
2018-12-21T13:15:45.296Z,96375.08
2018-12-21T13:18:13.535Z,96380.95
2018-12-21T13:20:41.792Z,96384.23
2018-12-21T13:23:10.024Z,96383.74
2018-12-21T13:25:38.282Z,96378.53
2018-12-21T13:28:06.544Z,96387.11
2018-12-21T13:30:35.199Z,96390.03
2018-12-21T13:33:03.551Z,96391.12
2018-12-21T13:35:31.813Z,96382.45
2018-12-21T13:38:00.086Z,96377.64
2018-12-21T13:40:28.331Z,96381.39
2018-12-21T13:42:56.656Z,96377.42
2018-12-21T13:45:24.940Z,96368.86
2018-12-21T13:47:53.179Z,96368.26
2018-12-21T13:50:21.434Z,96370.34
2018-12-21T13:52:49.691Z,96367.20
2018-12-21T13:55:20.477Z,96370.88
2018-12-21T13:57:48.189Z,96378.30
2018-12-21T14:00:16.454Z,96373.16
2018-12-21T14:02:44.840Z,96371.72
2018-12-21T14:05:13.180Z,96378.06
2018-12-21T14:07:41.439Z,96388.48
2018-12-21T14:10:11.008Z,96392.84
2018-12-21T14:12:39.260Z,96395.89
2018-12-21T14:15:08.019Z,96389.40
2018-12-21T14:17:36.467Z,96402.47
2018-12-21T14:20:08.791Z,96408.27
2018-12-21T14:22:37.035Z,96417.20
2018-12-21T14:27:48.791Z,96423.00
2018-12-21T14:30:17.088Z,96425.85
2018-12-21T14:32:45.356Z,96419.64
2018-12-21T14:35:13.699Z,96436.48
2018-12-21T14:37:41.951Z,96444.84
2018-12-21T14:40:10.262Z,96444.05
2018-12-21T14:42:38.522Z,96432.47
2018-12-21T14:45:06.887Z,96438.55
2018-12-21T14:47:35.174Z,96446.43
2018-12-21T14:50:05.220Z,96450.81
2018-12-21T14:52:33.484Z,96460.62
2018-12-21T14:55:01.775Z,96450.70
2018-12-21T14:57:30.224Z,96459.34
2018-12-21T14:59:58.484Z,96449.91
2018-12-21T15:02:26.832Z,96453.31
2018-12-21T15:04:55.109Z,96445.33
2018-12-21T15:07:23.883Z,96467.96
2018-12-21T15:09:52.164Z,96458.98
2018-12-21T15:12:20.415Z,96467.65
2018-12-21T15:14:48.671Z,96470.66
2018-12-21T15:17:17.073Z,96456.02
2018-12-21T15:19:45.356Z,96472.69
2018-12-21T15:22:13.623Z,96470.73
2018-12-21T15:24:41.879Z,96467.11
2018-12-21T15:27:10.157Z,96460.12
2018-12-21T15:29:38.419Z,96466.18
2018-12-21T15:32:06.836Z,96463.20
2018-12-21T15:34:35.105Z,96468.78
2018-12-21T15:37:03.362Z,96459.75
2018-12-21T15:39:31.662Z,96464.42
2018-12-21T15:42:00.029Z,96469.94
2018-12-21T15:44:28.504Z,96461.41
2018-12-21T15:46:56.767Z,96469.10
2018-12-21T15:49:25.046Z,96463.08
2018-12-21T15:51:53.471Z,96467.82
2018-12-21T15:54:21.731Z,96467.44
2018-12-21T15:56:49.996Z,96483.05
2018-12-21T15:59:18.260Z,96484.42
2018-12-21T16:01:46.516Z,96485.03
2018-12-21T16:04:14.833Z,96490.90
2018-12-21T16:06:43.089Z,96493.08
2018-12-21T16:09:11.363Z,96494.55
2018-12-21T16:11:39.723Z,96490.80
2018-12-21T16:14:08.047Z,96497.12
2018-12-21T16:16:36.316Z,96500.64
2018-12-21T16:19:04.786Z,96498.40
2018-12-21T16:21:33.176Z,96496.77
2018-12-21T16:24:06.798Z,96493.75
2018-12-21T16:26:31.782Z,96490.64
2018-12-21T16:29:00.103Z,96486.80
2018-12-21T16:31:28.423Z,96480.48
2018-12-21T16:33:56.805Z,96481.77
2018-12-21T16:36:25.149Z,96480.38
2018-12-21T16:38:53.473Z,96486.13
2018-12-21T16:41:21.790Z,96481.95
2018-12-21T16:43:50.100Z,96485.39
2018-12-21T16:46:18.489Z,96495.83
2018-12-21T16:48:47.352Z,96489.30
2018-12-21T16:51:15.919Z,96503.94
2018-12-21T16:53:44.249Z,96525.27
2018-12-21T16:56:12.816Z,96521.92
2018-12-21T16:58:41.294Z,96512.23
2018-12-21T17:01:09.761Z,96515.55
2018-12-21T17:03:38.020Z,96522.78
2018-12-21T17:06:07.613Z,96518.70
2018-12-21T17:08:35.927Z,96536.02
2018-12-21T17:11:04.283Z,96551.66
2018-12-21T17:13:32.605Z,96564.02
2018-12-21T17:16:00.936Z,96583.92
2018-12-21T17:18:29.251Z,96583.56
2018-12-21T17:20:57.555Z,96557.19
2018-12-21T17:23:25.900Z,96543.16
2018-12-21T17:25:55.961Z,96560.34
2018-12-21T17:28:24.463Z,96559.45
2018-12-21T17:30:52.768Z,96578.72
2018-12-21T17:33:21.086Z,96578.11
2018-12-21T17:35:49.412Z,96561.13
2018-12-21T17:38:17.714Z,96571.06
2018-12-21T17:40:46.023Z,96573.61
2018-12-21T17:43:14.383Z,96570.82
2018-12-21T17:45:42.669Z,96581.28
2018-12-21T17:48:11.034Z,96584.37
2018-12-21T17:50:39.378Z,96595.00
2018-12-21T17:53:07.759Z,96560.75
2018-12-21T17:55:36.067Z,96574.02
2018-12-21T17:58:04.391Z,96609.08
2018-12-21T18:00:32.693Z,96601.79
2018-12-21T18:03:01.018Z,96605.45
2018-12-21T18:05:29.339Z,96600.22
2018-12-21T18:07:57.720Z,96601.81
2018-12-21T18:10:26.069Z,96620.28
2018-12-21T18:12:54.386Z,96600.33
2018-12-21T18:15:22.736Z,96623.07
2018-12-21T18:17:51.082Z,96615.00
2018-12-21T18:20:19.383Z,96623.02
2018-12-21T18:22:47.680Z,96640.15
2018-12-21T18:25:16.088Z,96646.42
2018-12-21T18:27:44.491Z,96654.54
2018-12-21T18:30:17.708Z,96629.27
2018-12-21T18:32:46.092Z,96665.36
2018-12-21T18:35:14.713Z,96644.88
2018-12-21T18:37:47.365Z,96648.06
2018-12-21T18:40:15.841Z,96654.47
2018-12-21T18:42:44.419Z,96658.45
2018-12-21T18:45:12.753Z,96666.00
2018-12-21T18:47:41.015Z,96659.97
2018-12-21T18:50:11.237Z,96660.13
2018-12-21T18:52:39.512Z,96661.41
2018-12-21T18:55:12.443Z,96651.00
2018-12-21T18:57:41.326Z,96678.03
2018-12-21T19:00:13.463Z,96682.38
2018-12-21T19:02:41.893Z,96675.38
2018-12-21T19:05:10.216Z,96659.21
2018-12-21T19:07:38.489Z,96660.30
2018-12-21T19:10:07.989Z,96668.86
2018-12-21T19:12:36.292Z,96679.47
2018-12-21T19:15:05.562Z,96708.09
2018-12-21T19:17:33.940Z,96657.51
2018-12-21T19:20:02.197Z,96668.73
2018-12-21T19:22:31.480Z,96669.56
2018-12-21T19:24:59.740Z,96690.48
2018-12-21T19:27:28.037Z,96679.09
2018-12-21T19:29:56.355Z,96687.47
2018-12-21T19:32:24.632Z,96687.47
2018-12-21T19:34:52.904Z,96683.57
2018-12-21T19:37:21.173Z,96694.65
2018-12-21T19:39:49.451Z,96703.36
2018-12-21T19:42:17.788Z,96699.52
2018-12-21T19:44:46.040Z,96688.13
2018-12-21T19:47:15.239Z,96705.45
2018-12-21T19:49:43.789Z,96702.52
2018-12-21T19:52:12.072Z,96700.53
2018-12-21T19:54:40.388Z,96703.61
2018-12-21T19:57:08.721Z,96692.61
2018-12-21T19:59:36.992Z,96723.64
2018-12-21T20:02:05.364Z,96727.53
2018-12-21T20:04:33.754Z,96726.00
2018-12-21T20:07:02.122Z,96717.22
2018-12-21T20:09:30.379Z,96707.36
2018-12-21T20:11:58.747Z,96698.30
2018-12-21T20:14:27.034Z,96746.23
2018-12-21T20:16:55.315Z,96732.78
2018-12-21T20:19:23.780Z,96725.94
2018-12-21T20:21:52.250Z,96727.42
2018-12-21T20:24:23.126Z,96714.42
2018-12-21T20:26:52.186Z,96732.05
2018-12-21T20:29:20.627Z,96721.30
2018-12-21T20:31:49.355Z,96740.34
2018-12-21T20:34:19.024Z,96726.30
2018-12-21T20:36:47.830Z,96728.84
2018-12-21T20:39:16.334Z,96724.87
2018-12-21T20:41:44.769Z,96744.32
2018-12-21T20:44:13.572Z,96752.31
2018-12-21T20:46:41.962Z,96744.83
2018-12-21T20:49:10.247Z,96759.28
2018-12-21T20:51:38.741Z,96754.61
2018-12-21T20:54:07.040Z,96761.48
2018-12-21T20:56:36.396Z,96762.34
2018-12-21T20:59:05.208Z,96766.59
2018-12-21T21:01:33.797Z,96767.67
2018-12-21T21:04:02.329Z,96768.17
2018-12-21T21:06:30.935Z,96778.67
2018-12-21T21:08:59.259Z,96794.06
2018-12-21T21:11:27.715Z,96776.96
2018-12-21T21:13:56.246Z,96791.78
2018-12-21T21:16:24.824Z,96794.84
2018-12-21T21:18:53.583Z,96782.34
2018-12-21T21:21:21.996Z,96781.02
2018-12-21T21:23:50.297Z,96827.91
2018-12-21T21:26:18.690Z,96786.17
2018-12-21T21:28:47.000Z,96804.13
2018-12-21T21:31:15.255Z,96797.30
2018-12-21T21:33:43.510Z,96798.17
2018-12-21T21:36:11.868Z,96807.22
2018-12-21T21:38:40.138Z,96836.95
2018-12-21T21:41:08.402Z,96825.80
2018-12-21T21:43:36.715Z,96830.76
2018-12-21T21:46:05.031Z,96807.46
2018-12-21T21:48:33.294Z,96814.23
2018-12-21T21:51:01.544Z,96825.20
2018-12-21T21:53:29.893Z,96821.70
2018-12-21T21:55:59.242Z,96844.66
2018-12-21T21:58:27.516Z,96838.55
2018-12-21T22:00:55.775Z,96841.89
2018-12-21T22:03:24.027Z,96837.72
2018-12-21T22:05:52.373Z,96847.59
2018-12-21T22:08:20.637Z,96847.51
2018-12-21T22:10:49.056Z,96848.98
2018-12-21T22:13:17.293Z,96857.09
2018-12-21T22:15:45.572Z,96865.99
2018-12-21T22:18:13.816Z,96858.37
2018-12-21T22:20:42.064Z,96856.17
2018-12-21T22:23:10.323Z,96850.66
2018-12-21T22:25:38.687Z,96858.31
2018-12-21T22:28:06.956Z,96852.97
2018-12-21T22:30:35.209Z,96857.98
2018-12-21T22:33:03.521Z,96863.92
2018-12-21T22:35:31.789Z,96860.73
2018-12-21T22:38:00.048Z,96851.65
2018-12-21T22:40:28.350Z,96846.63
2018-12-21T22:42:56.597Z,96864.08
2018-12-21T22:45:24.856Z,96865.41
2018-12-21T22:47:53.092Z,96867.97
2018-12-21T22:50:21.447Z,96878.24
2018-12-21T22:52:49.688Z,96877.74
2018-12-21T22:55:17.991Z,96874.69
2018-12-21T22:57:46.403Z,96896.86
2018-12-21T23:03:02.139Z,96886.84
2018-12-21T23:05:30.445Z,96891.70
2018-12-21T23:07:58.876Z,96900.34
2018-12-21T23:10:27.156Z,96908.95
2018-12-21T23:12:55.440Z,96912.20
2018-12-21T23:15:23.784Z,96909.78
2018-12-21T23:17:52.092Z,96901.67
2018-12-21T23:20:20.380Z,96905.52
2018-12-21T23:22:48.657Z,96906.78
2018-12-21T23:25:16.975Z,96901.68
2018-12-21T23:27:45.268Z,96903.04
2018-12-21T23:30:13.565Z,96923.40
2018-12-21T23:32:41.826Z,96900.89
2018-12-21T23:35:10.178Z,96907.41
2018-12-21T23:37:38.449Z,96911.69
2018-12-21T23:40:07.717Z,96914.30
2018-12-21T23:42:36.008Z,96914.20
2018-12-21T23:45:05.568Z,96921.11
2018-12-21T23:47:33.875Z,96923.98
2018-12-21T23:50:02.249Z,96911.16
2018-12-21T23:52:30.623Z,96927.36
2018-12-21T23:54:58.941Z,96908.25
2018-12-21T23:57:27.239Z,96914.63
2018-12-21T23:59:55.542Z,96920.98
