createdAt,value
2019-04-30T00:03:35.954Z,7.6
2019-04-30T00:08:39.277Z,7.6
2019-04-30T00:13:41.380Z,7.6
2019-04-30T00:18:55.474Z,7.5
2019-04-30T00:23:45.980Z,7.5
2019-04-30T00:28:48.183Z,7.4
2019-04-30T00:33:52.631Z,7.3
2019-04-30T00:38:54.796Z,7.1
2019-04-30T00:43:55.514Z,6.9
2019-04-30T00:49:08.699Z,6.7
2019-04-30T00:54:00.483Z,6.5
2019-04-30T00:59:06.919Z,6.4
2019-04-30T01:04:05.275Z,6.3
2019-04-30T01:09:08.725Z,6.1
2019-04-30T01:14:10.140Z,6
2019-04-30T01:19:21.233Z,5.9
2019-04-30T01:24:15.042Z,5.9
2019-04-30T01:29:19.189Z,5.8
2019-04-30T01:34:19.904Z,5.8
2019-04-30T01:39:23.628Z,5.7
2019-04-30T01:44:25.105Z,5.7
2019-04-30T01:49:28.898Z,5.6
2019-04-30T01:54:29.655Z,5.6
2019-04-30T01:59:32.076Z,5.6
2019-04-30T02:04:34.560Z,5.5
2019-04-30T02:09:38.706Z,5.4
2019-04-30T02:14:39.791Z,5.4
2019-04-30T02:19:53.608Z,5.3
2019-04-30T02:24:44.314Z,5.2
2019-04-30T02:29:46.719Z,5.1
2019-04-30T02:34:49.749Z,5.1
2019-04-30T02:39:51.731Z,5
2019-04-30T02:44:54.417Z,4.9
2019-04-30T06:56:56.121Z,5
2019-04-30T07:01:58.975Z,5.1
2019-04-30T07:07:01.076Z,5.2
2019-04-30T07:12:03.597Z,5.2
2019-04-30T07:17:05.933Z,5.3
2019-04-30T07:22:09.065Z,5.3
2019-04-30T07:27:10.816Z,5.3
2019-04-30T07:32:13.243Z,5.3
2019-04-30T07:37:20.717Z,5.3
2019-04-30T07:42:19.181Z,5.4
2019-04-30T07:47:20.800Z,5.4
2019-04-30T07:52:23.590Z,5.5
2019-04-30T07:57:25.573Z,5.6
2019-04-30T08:07:30.419Z,6
2019-04-30T08:12:36.144Z,5.9
2019-04-30T08:17:35.261Z,6
2019-04-30T08:22:40.717Z,6.2
2019-04-30T08:27:40.166Z,6.3
2019-04-30T08:32:42.656Z,6.3
2019-04-30T08:37:44.978Z,6.2
2019-04-30T08:42:49.327Z,6.3
2019-04-30T08:47:49.947Z,6.3
2019-04-30T08:52:52.480Z,6.3
2019-04-30T09:02:59.118Z,6.6
2019-04-30T09:07:59.862Z,6.7
2019-04-30T09:13:02.132Z,6.9
2019-04-30T09:18:07.116Z,7.1
2019-04-30T09:23:09.540Z,7.2
2019-04-30T09:28:09.359Z,7.2
2019-04-30T09:33:11.808Z,7.4
2019-04-30T09:38:14.790Z,7.5
2019-04-30T09:43:18.267Z,7.6
2019-04-30T09:48:19.278Z,7.7
2019-04-30T09:53:21.809Z,7.8
2019-04-30T09:58:24.015Z,8
2019-04-30T10:03:26.755Z,8.1
2019-04-30T10:08:30.566Z,8.3
2019-04-30T10:13:31.338Z,8.4
2019-04-30T10:18:33.772Z,8.5
2019-04-30T10:23:36.324Z,8.7
2019-04-30T10:28:38.741Z,9.1
2019-04-30T10:33:41.154Z,9.3
2019-04-30T10:38:43.539Z,9.5
2019-04-30T10:43:46.030Z,9.9
2019-04-30T10:48:48.594Z,10
2019-04-30T10:53:50.976Z,10.5
2019-04-30T10:58:53.392Z,10.9
2019-04-30T11:03:55.853Z,11.5
2019-04-30T11:08:58.172Z,11.5
2019-04-30T11:14:00.610Z,11.4
2019-04-30T11:19:03.261Z,11.8
2019-04-30T11:24:05.671Z,12.3
2019-04-30T11:29:08.329Z,12.7
2019-04-30T11:34:10.518Z,12.5
2019-04-30T11:39:12.809Z,12.1
2019-04-30T11:44:27.416Z,12
2019-04-30T11:49:17.701Z,12.5
2019-04-30T11:54:20.286Z,13.3
2019-04-30T11:59:22.615Z,13.8
2019-04-30T12:04:25.058Z,13.9
2019-04-30T12:09:28.494Z,14
2019-04-30T12:14:29.889Z,14.1
2019-04-30T12:19:32.416Z,14.2
2019-04-30T12:24:34.765Z,14.4
2019-04-30T12:29:39.545Z,14.7
2019-04-30T12:34:40.027Z,15.1
2019-04-30T12:39:42.100Z,15.3
2019-04-30T12:44:44.866Z,15.8
2019-04-30T12:49:46.972Z,15.9
2019-04-30T12:54:49.402Z,15.5
2019-04-30T12:59:51.892Z,14.6
2019-04-30T13:04:54.333Z,14.8
2019-04-30T13:09:57.185Z,15.8
2019-04-30T13:14:59.272Z,16.5
2019-04-30T13:20:01.669Z,17.4
2019-04-30T13:25:04.203Z,18.2
2019-04-30T13:30:06.518Z,18.8
2019-04-30T13:35:12.182Z,18.8
2019-04-30T13:40:11.468Z,19.3
2019-04-30T13:45:13.905Z,19.7
2019-04-30T13:50:18.903Z,20.3
2019-04-30T13:55:19.246Z,20.3
2019-04-30T14:10:26.240Z,21.6
2019-04-30T14:15:29.147Z,22.5
2019-04-30T14:20:31.002Z,23.1
2019-04-30T14:35:38.652Z,24.7
2019-04-30T14:40:41.399Z,24.9
2019-04-30T14:45:43.586Z,25.1
2019-04-30T14:50:45.616Z,25.2
2019-04-30T14:55:49.519Z,25.9
2019-04-30T15:00:50.530Z,26.4
2019-04-30T15:05:52.979Z,26.7
2019-04-30T15:10:55.444Z,27.1
2019-04-30T15:15:57.978Z,26.5
2019-04-30T15:21:00.217Z,27.1
2019-04-30T15:26:02.675Z,27.7
2019-04-30T15:31:05.112Z,28
2019-04-30T15:36:09.619Z,28.4
2019-04-30T15:41:09.998Z,28.3
2019-04-30T15:46:12.478Z,28.4
2019-04-30T15:51:15.534Z,28.6
2019-04-30T15:56:19.097Z,28.6
2019-04-30T16:01:19.778Z,28.3
2019-04-30T16:06:22.233Z,28.1
2019-04-30T16:11:24.670Z,28.1
2019-04-30T16:16:27.210Z,27.9
2019-04-30T16:21:29.522Z,26.8
2019-04-30T16:26:33.796Z,26.2
2019-04-30T16:31:34.403Z,26.3
2019-04-30T16:36:38.882Z,26.1
2019-04-30T16:41:40.767Z,25.9
2019-04-30T16:46:42.198Z,23.9
2019-04-30T16:51:44.168Z,21.2
2019-04-30T16:56:48.461Z,19.1
2019-04-30T17:01:57.030Z,17.7
2019-04-30T17:06:51.583Z,16.7
2019-04-30T17:11:53.926Z,16
2019-04-30T17:16:56.393Z,15.5
2019-04-30T17:21:58.813Z,15.2
2019-04-30T17:27:01.321Z,14.8
2019-04-30T17:32:03.700Z,14.4
2019-04-30T17:37:06.160Z,13.9
2019-04-30T17:42:08.589Z,13.6
2019-04-30T17:47:11.010Z,13.3
2019-04-30T17:52:13.519Z,13
2019-04-30T17:57:16.077Z,12.6
2019-04-30T18:02:19.444Z,12.3
2019-04-30T18:07:20.807Z,12
2019-04-30T18:12:23.278Z,11.7
2019-04-30T18:17:25.654Z,11.6
2019-04-30T18:22:29.340Z,11.3
2019-04-30T18:27:42.369Z,11.1
2019-04-30T18:32:32.982Z,10.9
2019-04-30T18:37:35.435Z,10.7
2019-04-30T18:42:39.517Z,10.6
2019-04-30T18:47:40.302Z,10.4
2019-04-30T18:52:43.342Z,10.3
2019-04-30T18:57:55.917Z,10.3
2019-04-30T19:02:48.564Z,10.2
2019-04-30T19:07:50.932Z,10.1
2019-04-30T19:12:52.542Z,10
2019-04-30T19:17:54.990Z,9.9
2019-04-30T19:22:57.493Z,9.8
2019-04-30T19:28:11.094Z,9.7
2019-04-30T19:33:02.377Z,9.6
2019-04-30T19:38:04.706Z,9.6
2019-04-30T19:43:07.158Z,9.5
2019-04-30T19:48:09.586Z,9.5
2019-04-30T19:53:12.146Z,9.4
2019-04-30T19:58:25.243Z,9.2
2019-04-30T20:03:16.938Z,9.1
2019-04-30T20:13:31.096Z,8.7
2019-04-30T20:18:24.212Z,8.6
2019-04-30T20:23:26.947Z,8.4
2019-04-30T20:28:38.792Z,8.3
2019-04-30T20:33:31.522Z,8.1
2019-04-30T20:38:33.974Z,8
2019-04-30T20:43:36.541Z,7.9
2019-04-30T20:48:39.268Z,7.8
2019-04-30T20:53:41.570Z,7.7
2019-04-30T20:58:54.791Z,7.6
2019-04-30T21:03:46.192Z,7.4
2019-04-30T21:08:48.765Z,7.3
2019-04-30T21:13:51.042Z,7.2
2019-04-30T21:18:53.692Z,7.1
2019-04-30T21:23:55.996Z,7
2019-04-30T21:29:10.566Z,6.8
2019-04-30T21:34:00.886Z,6.8
2019-04-30T21:39:03.280Z,6.7
2019-04-30T21:44:05.794Z,6.7
2019-04-30T21:49:08.834Z,6.6
2019-04-30T21:54:10.573Z,6.5
2019-04-30T21:59:23.703Z,6.4
2019-04-30T22:04:15.505Z,6.4
2019-04-30T22:09:17.924Z,6.3
2019-04-30T22:14:20.381Z,6.2
2019-04-30T22:19:22.804Z,6.2
2019-04-30T22:24:25.262Z,6.1
2019-04-30T22:29:38.598Z,6
2019-04-30T22:34:30.107Z,5.9
2019-04-30T22:39:32.555Z,5.9
2019-04-30T22:44:35.006Z,5.8
2019-04-30T22:49:37.426Z,5.7
2019-04-30T22:54:39.906Z,5.6
2019-04-30T22:59:49.647Z,5.6
2019-04-30T23:04:44.772Z,5.5
2019-04-30T23:09:47.221Z,5.4
2019-04-30T23:14:49.626Z,5.4
2019-04-30T23:19:52.081Z,5.3
2019-04-30T23:24:54.503Z,5.3
2019-04-30T23:30:03.274Z,5.2
2019-04-30T23:34:59.471Z,5.2
2019-04-30T23:40:01.870Z,5
