createdAt,value
2022-10-08T00:01:20.104Z,99.90
2022-10-08T00:03:51.698Z,99.90
2022-10-08T00:06:29.935Z,99.90
2022-10-08T00:09:05.314Z,99.90
2022-10-08T00:11:39.230Z,99.90
2022-10-08T00:14:09.211Z,99.90
2022-10-08T00:16:41.828Z,99.90
2022-10-08T00:19:15.629Z,99.90
2022-10-08T00:21:45.024Z,99.90
2022-10-08T00:24:19.917Z,99.90
2022-10-08T00:26:46.883Z,99.90
2022-10-08T00:29:18.129Z,99.90
2022-10-08T00:31:48.418Z,99.90
2022-10-08T00:34:26.169Z,99.90
2022-10-08T00:36:55.132Z,99.90
2022-10-08T00:39:24.760Z,99.90
2022-10-08T00:41:55.188Z,99.90
2022-10-08T00:44:56.890Z,99.90
2022-10-08T00:47:32.607Z,99.90
2022-10-08T00:50:10.069Z,99.90
2022-10-08T00:52:46.470Z,99.90
2022-10-08T00:55:18.088Z,99.90
2022-10-08T00:57:45.038Z,99.90
2022-10-08T01:00:23.717Z,99.90
2022-10-08T01:16:51.883Z,99.90
2022-10-08T01:20:04.746Z,99.90
2022-10-08T01:22:54.748Z,99.90
2022-10-08T01:25:58.056Z,99.90
2022-10-08T01:28:57.070Z,99.90
2022-10-08T01:31:35.847Z,99.90
2022-10-08T01:34:15.101Z,99.90
2022-10-08T01:36:50.128Z,99.90
2022-10-08T01:39:22.405Z,99.90
2022-10-08T01:41:56.307Z,99.90
2022-10-08T01:44:48.044Z,99.90
2022-10-08T01:47:24.013Z,99.90
2022-10-08T01:50:07.288Z,99.90
2022-10-08T01:52:48.301Z,99.90
2022-10-08T01:55:26.148Z,99.90
2022-10-08T01:57:59.645Z,99.90
2022-10-08T02:00:26.573Z,99.90
2022-10-08T02:02:55.708Z,99.90
2022-10-08T02:05:27.875Z,99.90
2022-10-08T02:07:55.721Z,99.90
2022-10-08T02:10:26.129Z,99.90
2022-10-08T02:12:53.404Z,99.90
2022-10-08T02:15:52.688Z,99.90
2022-10-08T02:18:35.114Z,99.90
2022-10-08T02:21:23.578Z,99.90
2022-10-08T02:24:11.251Z,99.90
2022-10-08T02:26:47.123Z,99.90
2022-10-08T02:29:38.749Z,99.90
2022-10-08T02:32:33.914Z,99.90
2022-10-08T02:35:14.470Z,99.90
2022-10-08T02:37:53.101Z,99.90
2022-10-08T02:40:22.079Z,99.90
2022-10-08T02:43:01.311Z,99.90
2022-10-08T02:45:42.351Z,99.90
2022-10-08T02:48:22.162Z,99.90
2022-10-08T02:50:54.078Z,99.90
2022-10-08T02:53:25.307Z,99.90
2022-10-08T02:56:11.655Z,99.90
2022-10-08T02:58:38.544Z,99.90
2022-10-08T03:01:28.354Z,99.90
2022-10-08T03:04:13.406Z,99.90
2022-10-08T03:06:40.476Z,99.90
2022-10-08T03:09:13.200Z,99.90
2022-10-08T03:11:40.741Z,99.90
2022-10-08T03:14:13.792Z,99.90
2022-10-08T03:16:44.193Z,99.90
2022-10-08T03:19:14.939Z,99.90
2022-10-08T03:21:45.833Z,99.90
2022-10-08T03:24:14.507Z,99.90
2022-10-08T03:26:41.498Z,99.90
2022-10-08T03:29:10.296Z,99.90
2022-10-08T03:31:37.185Z,99.90
2022-10-08T03:34:06.846Z,99.90
2022-10-08T03:36:33.773Z,99.90
2022-10-08T03:39:00.724Z,99.90
2022-10-08T03:41:31.142Z,99.90
2022-10-08T03:43:59.471Z,99.90
2022-10-08T03:46:26.299Z,99.90
2022-10-08T03:48:53.300Z,99.90
2022-10-08T03:51:21.661Z,99.90
2022-10-08T03:53:48.490Z,99.90
2022-10-08T03:56:19.951Z,99.90
2022-10-08T03:58:52.387Z,99.90
2022-10-08T04:01:19.255Z,99.90
2022-10-08T04:03:46.105Z,99.90
2022-10-08T04:06:13.510Z,99.90
2022-10-08T04:08:40.999Z,99.90
2022-10-08T04:11:13.182Z,99.90
2022-10-08T04:13:40.977Z,99.90
2022-10-08T04:16:15.052Z,99.90
2022-10-08T04:18:43.074Z,99.90
2022-10-08T04:21:18.634Z,99.90
2022-10-08T04:23:46.669Z,99.90
2022-10-08T04:26:14.508Z,99.90
2022-10-08T04:28:48.083Z,99.90
2022-10-08T04:31:19.143Z,99.90
2022-10-08T04:33:47.209Z,99.90
2022-10-08T04:36:18.649Z,99.90
2022-10-08T04:38:46.580Z,99.90
2022-10-08T04:41:16.932Z,99.90
2022-10-08T04:43:45.715Z,99.90
2022-10-08T04:46:17.080Z,99.90
2022-10-08T04:48:51.014Z,99.90
2022-10-08T04:51:19.303Z,99.90
2022-10-08T04:53:46.523Z,99.90
2022-10-08T04:56:18.588Z,99.90
2022-10-08T04:58:45.805Z,99.90
2022-10-08T05:01:17.396Z,99.90
2022-10-08T05:03:51.602Z,99.90
2022-10-08T05:06:21.999Z,99.90
2022-10-08T05:08:49.863Z,99.90
2022-10-08T05:11:18.736Z,99.90
2022-10-08T05:13:52.206Z,99.90
2022-10-08T05:16:19.887Z,99.90
2022-10-08T05:18:47.987Z,99.90
2022-10-08T05:21:18.632Z,99.90
2022-10-08T05:23:46.220Z,99.90
2022-10-08T05:26:41.529Z,99.90
2022-10-08T05:29:11.353Z,99.90
2022-10-08T05:31:38.891Z,99.90
2022-10-08T05:34:06.194Z,99.90
2022-10-08T05:36:34.633Z,99.90
2022-10-08T05:39:04.886Z,99.90
2022-10-08T05:41:37.174Z,99.90
2022-10-08T05:44:10.544Z,99.90
2022-10-08T05:46:39.867Z,99.90
2022-10-08T05:49:14.438Z,99.90
2022-10-08T05:51:41.279Z,99.90
2022-10-08T05:54:08.444Z,99.90
2022-10-08T05:56:35.391Z,99.90
2022-10-08T05:59:02.274Z,99.90
2022-10-08T06:01:34.105Z,99.90
2022-10-08T06:04:08.700Z,99.90
2022-10-08T06:06:42.159Z,99.90
2022-10-08T06:09:13.850Z,99.90
2022-10-08T06:11:42.403Z,99.90
2022-10-08T06:14:12.737Z,99.90
2022-10-08T06:16:43.371Z,99.90
2022-10-08T06:19:10.815Z,99.90
2022-10-08T06:21:37.944Z,99.90
2022-10-08T06:24:08.261Z,99.90
2022-10-08T06:26:40.641Z,99.90
2022-10-08T06:29:13.755Z,99.90
2022-10-08T06:31:40.917Z,99.90
2022-10-08T06:34:08.417Z,99.90
2022-10-08T06:36:39.164Z,99.90
2022-10-08T06:39:11.306Z,99.90
2022-10-08T06:41:38.465Z,99.90
2022-10-08T06:44:10.371Z,99.90
2022-10-08T06:46:37.375Z,99.90
2022-10-08T06:49:06.281Z,99.90
2022-10-08T06:51:34.342Z,99.90
2022-10-08T06:54:07.302Z,99.90
2022-10-08T06:56:37.927Z,99.90
2022-10-08T06:59:06.465Z,99.90
2022-10-08T07:01:35.098Z,99.90
2022-10-08T07:04:03.910Z,99.90
2022-10-08T07:06:34.252Z,99.90
2022-10-08T07:09:02.576Z,99.90
2022-10-08T07:11:32.393Z,99.90
2022-10-08T07:14:00.003Z,99.90
2022-10-08T07:16:28.454Z,99.90
2022-10-08T07:19:01.183Z,99.90
2022-10-08T07:21:31.422Z,99.90
2022-10-08T07:24:02.153Z,99.90
2022-10-08T07:26:34.902Z,99.90
2022-10-08T07:29:20.103Z,99.90
2022-10-08T07:31:47.113Z,99.90
2022-10-08T07:34:14.377Z,99.90
2022-10-08T07:36:41.825Z,99.90
2022-10-08T07:39:15.661Z,99.90
2022-10-08T07:41:42.711Z,99.90
2022-10-08T07:44:12.440Z,99.90
2022-10-08T07:46:48.785Z,99.90
2022-10-08T07:49:18.289Z,99.90
2022-10-08T07:51:46.148Z,99.90
2022-10-08T07:54:17.588Z,99.90
2022-10-08T07:56:44.590Z,99.90
2022-10-08T07:59:15.443Z,99.90
2022-10-08T08:01:43.246Z,99.90
2022-10-08T08:04:11.907Z,99.90
2022-10-08T08:06:48.237Z,99.90
2022-10-08T08:09:16.291Z,99.90
2022-10-08T08:11:43.474Z,99.90
2022-10-08T08:14:10.456Z,99.90
2022-10-08T08:16:38.050Z,99.90
2022-10-08T08:19:05.193Z,99.90
2022-10-08T08:21:38.155Z,99.90
2022-10-08T08:24:12.267Z,99.90
2022-10-08T08:26:41.798Z,99.90
2022-10-08T08:29:16.287Z,99.90
2022-10-08T08:31:46.741Z,99.90
2022-10-08T08:34:19.745Z,99.90
2022-10-08T08:36:49.234Z,99.90
2022-10-08T08:39:41.085Z,99.90
2022-10-08T08:42:30.672Z,99.90
2022-10-08T08:45:01.840Z,99.90
2022-10-08T08:47:31.395Z,99.90
2022-10-08T08:50:25.337Z,99.90
2022-10-08T08:52:52.475Z,99.90
2022-10-08T08:55:30.389Z,99.90
2022-10-08T08:58:12.809Z,99.90
2022-10-08T09:00:45.058Z,99.90
2022-10-08T09:03:25.261Z,99.90
2022-10-08T09:05:59.056Z,99.90
2022-10-08T09:08:37.484Z,99.90
2022-10-08T09:11:06.254Z,99.90
2022-10-08T09:14:07.309Z,99.90
2022-10-08T09:16:35.569Z,99.90
2022-10-08T09:19:02.488Z,99.90
2022-10-08T09:21:34.762Z,99.90
2022-10-08T09:24:02.471Z,99.90
2022-10-08T09:26:35.619Z,99.90
2022-10-08T09:29:05.117Z,99.90
2022-10-08T09:31:45.175Z,99.90
2022-10-08T09:34:13.239Z,99.90
2022-10-08T09:37:01.904Z,99.90
2022-10-08T09:39:37.363Z,99.90
2022-10-08T09:42:17.749Z,99.90
2022-10-08T09:44:51.420Z,99.90
2022-10-08T09:47:22.983Z,99.90
2022-10-08T09:50:19.718Z,99.90
2022-10-08T09:52:55.621Z,99.90
2022-10-08T09:55:35.288Z,99.90
2022-10-08T09:58:04.119Z,99.90
2022-10-08T10:00:35.572Z,99.90
2022-10-08T10:03:06.505Z,99.90
2022-10-08T10:05:37.294Z,99.90
2022-10-08T10:08:04.624Z,99.90
2022-10-08T10:10:45.053Z,99.90
2022-10-08T10:13:39.959Z,99.90
2022-10-08T10:16:18.033Z,99.90
2022-10-08T10:19:00.312Z,99.90
2022-10-08T10:22:20.283Z,99.90
2022-10-08T10:25:11.875Z,99.90
2022-10-08T10:27:48.530Z,99.90
2022-10-08T10:30:23.263Z,99.90
2022-10-08T10:33:14.136Z,99.90
2022-10-08T10:35:59.109Z,99.90
2022-10-08T10:38:33.578Z,99.40
2022-10-08T10:41:48.237Z,99.20
2022-10-08T10:44:22.371Z,98.90
2022-10-08T10:46:59.369Z,99.70
2022-10-08T10:49:40.341Z,99.90
2022-10-08T10:52:53.483Z,98.70
2022-10-08T10:55:33.014Z,98.90
2022-10-08T10:58:31.054Z,99.60
2022-10-08T11:01:31.063Z,98.60
2022-10-08T11:04:42.582Z,98.60
2022-10-08T11:07:44.757Z,98.70
2022-10-08T11:10:39.632Z,98.70
2022-10-08T11:13:36.557Z,98.50
2022-10-08T11:16:30.723Z,97.80
2022-10-08T11:19:05.774Z,97.90
2022-10-08T11:21:59.138Z,98.10
2022-10-08T11:25:24.876Z,97.00
2022-10-08T11:28:48.652Z,96.80
2022-10-08T11:31:43.132Z,96.30
2022-10-08T11:34:27.970Z,96.00
2022-10-08T11:37:12.866Z,95.50
2022-10-08T11:39:50.654Z,95.80
2022-10-08T11:42:48.138Z,95.60
2022-10-08T11:45:31.487Z,95.10
2022-10-08T11:48:20.945Z,94.40
2022-10-08T11:50:48.374Z,94.50
2022-10-08T11:53:22.590Z,94.50
2022-10-08T11:56:01.983Z,93.50
2022-10-08T11:58:33.135Z,94.00
2022-10-08T12:01:10.086Z,93.50
2022-10-08T12:03:41.797Z,93.20
2022-10-08T12:06:30.348Z,93.20
2022-10-08T12:09:01.955Z,92.70
2022-10-08T12:11:32.128Z,93.40
2022-10-08T12:14:11.360Z,93.20
2022-10-08T12:17:07.383Z,92.10
2022-10-08T12:19:37.100Z,93.50
2022-10-08T12:22:18.572Z,93.60
2022-10-08T12:24:50.191Z,93.00
2022-10-08T12:27:17.867Z,93.30
2022-10-08T12:30:16.630Z,92.70
2022-10-08T12:32:43.725Z,92.00
2022-10-08T12:35:34.407Z,92.90
2022-10-08T12:38:16.107Z,92.40
2022-10-08T12:40:51.894Z,92.10
2022-10-08T12:43:42.021Z,92.50
2022-10-08T12:46:23.940Z,92.60
2022-10-08T12:49:06.409Z,92.50
2022-10-08T12:51:49.972Z,91.50
2022-10-08T12:54:27.876Z,91.50
2022-10-08T12:56:55.530Z,90.90
2022-10-08T12:59:27.809Z,92.60
2022-10-08T13:01:55.129Z,92.10
2022-10-08T13:04:33.958Z,91.70
2022-10-08T13:07:25.420Z,91.30
2022-10-08T13:09:58.813Z,91.50
2022-10-08T13:12:25.949Z,91.60
2022-10-08T13:15:05.776Z,91.20
2022-10-08T13:17:37.032Z,90.60
2022-10-08T13:20:17.223Z,90.10
2022-10-08T13:22:44.779Z,90.20
2022-10-08T13:25:38.721Z,89.70
2022-10-08T13:28:41.747Z,88.70
2022-10-08T13:31:24.508Z,88.20
2022-10-08T13:33:52.047Z,88.90
2022-10-08T13:36:23.597Z,89.50
2022-10-08T13:38:51.043Z,87.90
2022-10-08T13:41:23.985Z,87.30
2022-10-08T13:43:51.290Z,84.70
2022-10-08T13:46:18.209Z,86.10
2022-10-08T13:48:45.619Z,86.70
2022-10-08T13:51:12.530Z,87.50
2022-10-08T13:53:42.153Z,87.80
2022-10-08T13:56:09.320Z,89.00
2022-10-08T13:58:36.232Z,89.60
2022-10-08T14:01:03.249Z,90.00
2022-10-08T14:03:30.550Z,90.40
2022-10-08T14:05:58.453Z,90.10
2022-10-08T14:08:30.022Z,90.00
2022-10-08T14:10:58.592Z,89.80
2022-10-08T14:13:26.178Z,90.20
2022-10-08T14:15:53.257Z,90.10
2022-10-08T14:18:20.471Z,90.00
2022-10-08T14:20:51.265Z,89.00
2022-10-08T14:23:19.184Z,89.60
2022-10-08T14:25:46.367Z,86.90
2022-10-08T14:28:13.282Z,85.20
2022-10-08T14:30:40.346Z,85.40
2022-10-08T14:33:11.142Z,86.30
2022-10-08T14:35:38.849Z,85.60
2022-10-08T14:38:05.913Z,86.10
2022-10-08T14:40:32.956Z,86.30
2022-10-08T14:42:59.882Z,85.60
2022-10-08T14:45:26.838Z,85.20
2022-10-08T14:47:53.745Z,88.10
2022-10-08T14:50:20.789Z,86.70
2022-10-08T14:52:47.888Z,85.90
2022-10-08T14:55:15.268Z,85.20
2022-10-08T14:57:42.285Z,85.60
2022-10-08T15:00:10.301Z,86.70
2022-10-08T15:02:37.271Z,86.30
2022-10-08T15:05:04.811Z,86.10
2022-10-08T15:07:31.955Z,86.30
2022-10-08T15:10:05.409Z,86.60
2022-10-08T15:12:32.427Z,86.50
2022-10-08T15:15:03.818Z,87.30
2022-10-08T15:17:33.690Z,85.50
2022-10-08T15:20:00.665Z,86.50
2022-10-08T15:22:27.489Z,86.50
2022-10-08T15:24:54.730Z,86.80
2022-10-08T15:27:21.572Z,88.40
2022-10-08T15:29:48.640Z,86.60
2022-10-08T15:32:15.955Z,86.30
2022-10-08T15:34:42.845Z,82.90
2022-10-08T15:37:09.830Z,83.80
2022-10-08T15:39:37.995Z,84.00
2022-10-08T15:42:05.064Z,83.80
2022-10-08T15:44:32.299Z,83.00
2022-10-08T15:47:06.811Z,82.40
2022-10-08T15:49:40.282Z,81.50
2022-10-08T15:52:11.810Z,82.80
2022-10-08T15:54:40.895Z,82.70
2022-10-08T15:57:10.454Z,83.50
2022-10-08T15:59:37.402Z,84.90
2022-10-08T16:02:05.844Z,84.30
2022-10-08T16:04:33.275Z,84.00
2022-10-08T16:07:00.517Z,84.60
2022-10-08T16:09:28.554Z,85.10
2022-10-08T16:11:55.423Z,84.40
2022-10-08T16:14:25.947Z,84.60
2022-10-08T16:16:54.582Z,85.10
2022-10-08T16:19:25.805Z,85.60
2022-10-08T16:21:55.730Z,86.00
2022-10-08T16:24:22.986Z,86.40
2022-10-08T16:26:50.000Z,87.60
2022-10-08T16:29:18.584Z,87.30
2022-10-08T16:31:47.134Z,87.00
2022-10-08T16:34:22.679Z,87.00
2022-10-08T16:36:51.268Z,86.90
2022-10-08T16:39:21.696Z,88.40
2022-10-08T16:41:49.647Z,86.90
2022-10-08T16:44:20.726Z,88.30
2022-10-08T16:46:51.534Z,87.30
2022-10-08T16:49:26.226Z,87.70
2022-10-08T16:51:59.929Z,88.00
2022-10-08T16:54:28.373Z,89.40
2022-10-08T16:56:55.792Z,89.10
2022-10-08T16:59:26.658Z,90.20
2022-10-08T17:01:58.265Z,90.10
2022-10-08T17:04:28.152Z,90.30
2022-10-08T17:07:01.860Z,90.50
2022-10-08T17:09:28.762Z,90.70
2022-10-08T17:11:55.707Z,91.40
2022-10-08T17:14:22.684Z,91.20
2022-10-08T17:16:50.324Z,91.50
2022-10-08T17:19:18.313Z,91.70
2022-10-08T17:21:45.422Z,92.00
2022-10-08T17:24:15.624Z,92.20
2022-10-08T17:26:42.619Z,92.40
2022-10-08T17:29:12.830Z,92.60
2022-10-08T17:31:40.790Z,92.90
2022-10-08T17:34:09.599Z,93.00
2022-10-08T17:36:40.927Z,93.60
2022-10-08T17:39:13.414Z,93.50
2022-10-08T17:41:42.812Z,93.70
2022-10-08T17:44:13.579Z,94.10
2022-10-08T17:46:47.392Z,94.60
2022-10-08T17:49:18.519Z,94.80
2022-10-08T17:51:47.074Z,95.10
2022-10-08T17:54:19.699Z,94.60
2022-10-08T17:56:47.476Z,94.80
2022-10-08T17:59:20.024Z,95.00
2022-10-08T18:01:47.002Z,95.10
2022-10-08T18:04:16.865Z,95.70
2022-10-08T18:06:46.747Z,95.00
2022-10-08T18:09:20.651Z,95.40
2022-10-08T18:11:53.906Z,95.80
2022-10-08T18:14:22.201Z,96.00
2022-10-08T18:16:49.570Z,96.10
2022-10-08T18:19:17.928Z,96.50
2022-10-08T18:21:45.353Z,96.70
2022-10-08T18:24:14.395Z,96.90
2022-10-08T18:26:41.491Z,96.90
2022-10-08T18:29:12.658Z,97.00
2022-10-08T18:31:43.708Z,97.30
2022-10-08T18:34:16.244Z,97.40
2022-10-08T18:36:44.026Z,98.40
2022-10-08T18:39:15.453Z,97.60
2022-10-08T18:41:48.855Z,98.20
2022-10-08T18:44:23.011Z,98.70
2022-10-08T18:46:50.878Z,98.20
2022-10-08T18:49:23.755Z,98.20
2022-10-08T18:51:50.821Z,98.40
2022-10-08T18:54:17.772Z,98.20
2022-10-08T18:56:44.919Z,98.30
2022-10-08T18:59:15.046Z,99.20
2022-10-08T19:01:46.342Z,98.90
2022-10-08T19:04:22.077Z,99.10
2022-10-08T19:06:55.558Z,99.90
2022-10-08T19:09:22.917Z,99.90
2022-10-08T19:11:53.591Z,99.70
2022-10-08T19:14:23.677Z,99.70
2022-10-08T19:16:51.338Z,99.90
2022-10-08T19:19:24.676Z,99.90
2022-10-08T19:21:54.268Z,99.90
2022-10-08T19:24:24.393Z,99.90
2022-10-08T19:26:53.981Z,99.90
2022-10-08T19:29:29.410Z,99.90
2022-10-08T19:31:57.252Z,99.90
2022-10-08T19:34:27.060Z,99.90
2022-10-08T19:36:54.922Z,99.90
2022-10-08T19:39:26.104Z,99.90
2022-10-08T19:41:53.778Z,99.90
2022-10-08T19:44:21.482Z,99.90
2022-10-08T19:46:49.208Z,99.90
2022-10-08T19:49:16.181Z,99.90
2022-10-08T19:51:43.822Z,99.90
2022-10-08T19:54:11.072Z,99.90
2022-10-08T19:56:38.818Z,99.90
2022-10-08T19:59:06.330Z,99.90
2022-10-08T20:01:36.847Z,99.90
2022-10-08T20:04:06.709Z,99.90
2022-10-08T20:06:39.037Z,99.90
2022-10-08T20:09:11.747Z,99.90
2022-10-08T20:11:39.785Z,99.90
2022-10-08T20:14:08.001Z,99.90
2022-10-08T20:16:39.320Z,99.90
2022-10-08T20:19:20.156Z,99.90
2022-10-08T20:21:49.425Z,99.90
2022-10-08T20:24:18.183Z,99.90
2022-10-08T20:26:45.979Z,99.90
2022-10-08T20:29:20.532Z,99.90
2022-10-08T20:31:54.866Z,99.90
2022-10-08T20:34:31.203Z,99.90
2022-10-08T20:37:02.421Z,99.90
2022-10-08T20:39:29.775Z,99.90
2022-10-08T20:42:00.122Z,99.90
2022-10-08T20:44:27.047Z,99.90
2022-10-08T20:46:54.240Z,99.90
2022-10-08T20:49:21.261Z,99.90
2022-10-08T20:51:48.457Z,99.90
2022-10-08T20:54:17.576Z,99.90
2022-10-08T20:56:45.252Z,99.90
2022-10-08T20:59:18.168Z,99.90
2022-10-08T21:04:12.922Z,99.90
2022-10-08T21:06:44.289Z,99.90
2022-10-08T21:09:13.008Z,99.90
2022-10-08T21:14:10.327Z,99.90
2022-10-08T21:16:40.029Z,99.90
2022-10-08T21:19:12.078Z,99.90
2022-10-08T21:21:40.178Z,99.90
2022-10-08T21:24:08.161Z,99.90
2022-10-08T21:26:39.416Z,99.90
2022-10-08T21:29:10.676Z,99.90
2022-10-08T21:31:39.876Z,99.90
2022-10-08T21:34:08.765Z,99.90
2022-10-08T21:36:39.343Z,99.90
2022-10-08T21:39:13.239Z,99.90
2022-10-08T21:41:40.366Z,99.90
2022-10-08T21:44:08.500Z,99.90
2022-10-08T21:46:39.274Z,99.90
2022-10-08T21:49:12.254Z,99.90
2022-10-08T21:51:39.233Z,99.90
2022-10-08T21:54:07.094Z,99.90
2022-10-08T21:56:38.240Z,99.90
2022-10-08T21:59:08.351Z,99.90
2022-10-08T22:01:40.093Z,99.90
2022-10-08T22:04:25.319Z,99.90
2022-10-08T22:07:01.225Z,99.90
2022-10-08T22:09:34.808Z,99.90
2022-10-08T22:12:02.605Z,99.90
2022-10-08T22:14:29.709Z,99.90
2022-10-08T22:16:57.326Z,99.90
2022-10-08T22:19:24.837Z,99.90
2022-10-08T22:21:51.826Z,99.90
2022-10-08T22:24:20.326Z,99.90
2022-10-08T22:26:47.974Z,99.90
2022-10-08T22:29:15.882Z,99.90
2022-10-08T22:31:43.041Z,99.90
2022-10-08T22:34:10.682Z,99.90
2022-10-08T22:36:42.149Z,99.90
2022-10-08T22:39:10.484Z,99.90
2022-10-08T22:41:37.506Z,99.90
2022-10-08T22:44:04.933Z,99.90
2022-10-08T22:46:38.752Z,99.90
2022-10-08T22:49:10.125Z,99.90
2022-10-08T22:51:37.415Z,99.90
2022-10-08T22:54:04.981Z,99.90
2022-10-08T22:56:32.456Z,99.90
2022-10-08T22:59:00.739Z,99.90
2022-10-08T23:01:29.905Z,99.90
2022-10-08T23:03:59.975Z,99.90
2022-10-08T23:06:31.703Z,99.90
2022-10-08T23:09:02.612Z,99.90
2022-10-08T23:11:37.405Z,99.90
2022-10-08T23:14:06.619Z,99.90
2022-10-08T23:16:34.354Z,99.90
2022-10-08T23:19:25.999Z,99.90
2022-10-08T23:21:52.912Z,99.90
2022-10-08T23:24:19.906Z,99.90
2022-10-08T23:26:47.426Z,99.90
2022-10-08T23:29:14.327Z,99.90
2022-10-08T23:31:41.473Z,99.90
2022-10-08T23:34:09.563Z,99.90
2022-10-08T23:36:41.953Z,99.90
2022-10-08T23:39:15.770Z,99.90
2022-10-08T23:41:43.102Z,99.90
2022-10-08T23:44:11.970Z,99.90
2022-10-08T23:46:39.407Z,99.90
2022-10-08T23:49:08.064Z,99.90
2022-10-08T23:51:35.932Z,99.90
2022-10-08T23:54:03.058Z,99.90
2022-10-08T23:56:30.790Z,99.90
2022-10-08T23:58:59.036Z,99.90
