createdAt,value
2018-07-12T00:01:08.564Z,12.90
2018-07-12T00:03:37.624Z,12.90
2018-07-12T00:06:06.350Z,12.90
2018-07-12T00:08:35.398Z,12.90
2018-07-12T00:11:04.689Z,12.90
2018-07-12T00:13:33.927Z,12.90
2018-07-12T00:16:02.845Z,12.90
2018-07-12T00:18:31.968Z,13.00
2018-07-12T00:21:00.982Z,13.00
2018-07-12T00:23:31.009Z,12.90
2018-07-12T00:26:00.214Z,12.90
2018-07-12T00:28:29.358Z,13.00
2018-07-12T00:30:58.732Z,13.00
2018-07-12T00:33:27.421Z,13.00
2018-07-12T00:35:56.833Z,13.00
2018-07-12T00:38:25.452Z,13.00
2018-07-12T00:40:54.425Z,13.00
2018-07-12T00:43:23.898Z,13.00
2018-07-12T00:45:52.920Z,13.00
2018-07-12T00:48:22.052Z,13.00
2018-07-12T00:50:51.449Z,13.00
2018-07-12T00:53:20.045Z,13.00
2018-07-12T00:55:49.174Z,12.90
2018-07-12T00:58:18.542Z,12.80
2018-07-12T01:00:47.747Z,12.80
2018-07-12T01:03:16.676Z,12.80
2018-07-12T01:05:45.655Z,12.80
2018-07-12T01:08:14.833Z,12.80
2018-07-12T01:10:44.183Z,12.80
2018-07-12T01:13:13.316Z,12.80
2018-07-12T01:15:42.664Z,12.80
2018-07-12T01:18:11.796Z,12.80
2018-07-12T01:20:40.690Z,12.90
2018-07-12T01:23:09.769Z,12.90
2018-07-12T01:25:38.901Z,13.00
2018-07-12T01:28:08.271Z,13.00
2018-07-12T01:30:37.453Z,13.00
2018-07-12T01:33:06.772Z,13.00
2018-07-12T01:35:35.907Z,12.90
2018-07-12T01:38:04.818Z,12.90
2018-07-12T01:40:33.879Z,12.90
2018-07-12T01:43:03.017Z,12.80
2018-07-12T01:45:31.903Z,12.80
2018-07-12T01:48:00.961Z,12.90
2018-07-12T01:50:29.601Z,12.90
2018-07-12T01:52:58.699Z,12.90
2018-07-12T01:55:27.678Z,12.90
2018-07-12T02:00:25.801Z,12.90
2018-07-12T02:02:55.170Z,12.90
2018-07-12T02:05:23.966Z,12.90
2018-07-12T02:07:52.960Z,12.90
2018-07-12T02:10:22.923Z,12.90
2018-07-12T02:12:52.198Z,12.90
2018-07-12T02:15:20.891Z,12.80
2018-07-12T02:17:49.924Z,12.80
2018-07-12T02:20:18.913Z,12.80
2018-07-12T02:22:47.873Z,12.80
2018-07-12T02:25:16.611Z,12.80
2018-07-12T02:27:45.658Z,12.70
2018-07-12T02:30:14.596Z,12.70
2018-07-12T02:32:43.574Z,12.70
2018-07-12T02:35:12.777Z,12.80
2018-07-12T02:37:42.070Z,12.80
2018-07-12T02:40:10.694Z,12.80
2018-07-12T02:42:39.420Z,12.80
2018-07-12T02:45:08.446Z,12.70
2018-07-12T02:47:37.372Z,12.80
2018-07-12T02:50:06.371Z,12.80
2018-07-12T02:52:35.002Z,12.80
2018-07-12T02:55:04.099Z,12.80
2018-07-12T02:57:33.458Z,12.80
2018-07-12T03:00:02.604Z,12.70
2018-07-12T03:02:32.569Z,12.70
2018-07-12T03:05:01.899Z,12.60
2018-07-12T03:07:31.073Z,12.60
2018-07-12T03:10:00.373Z,12.50
2018-07-12T03:12:29.588Z,12.40
2018-07-12T03:14:58.888Z,12.30
2018-07-12T03:17:27.999Z,12.30
2018-07-12T03:19:56.994Z,12.20
2018-07-12T03:22:25.628Z,12.20
2018-07-12T03:24:54.628Z,12.20
2018-07-12T03:27:23.353Z,12.10
2018-07-12T03:29:52.316Z,12.10
2018-07-12T03:32:21.219Z,12.10
2018-07-12T03:34:51.626Z,12.10
2018-07-12T03:37:20.693Z,12.00
2018-07-12T03:39:49.659Z,12.00
2018-07-12T03:42:18.705Z,12.00
2018-07-12T03:44:47.311Z,12.10
2018-07-12T03:47:16.482Z,12.10
2018-07-12T03:49:45.813Z,12.10
2018-07-12T03:52:14.968Z,12.10
2018-07-12T03:54:44.298Z,12.20
2018-07-12T03:57:13.079Z,12.30
2018-07-12T03:59:42.123Z,12.30
2018-07-12T04:02:11.468Z,12.40
2018-07-12T04:04:40.845Z,12.40
2018-07-12T04:07:09.945Z,12.50
2018-07-12T04:09:39.066Z,12.50
2018-07-12T04:12:08.067Z,12.60
2018-07-12T04:14:37.036Z,12.60
2018-07-12T04:17:06.126Z,12.70
2018-07-12T04:19:35.163Z,12.70
2018-07-12T04:22:04.675Z,12.80
2018-07-12T04:24:33.664Z,12.80
2018-07-12T04:27:03.233Z,12.90
2018-07-12T04:29:32.533Z,12.90
2018-07-12T04:32:01.267Z,13.00
2018-07-12T04:34:30.366Z,13.00
2018-07-12T04:36:59.680Z,13.10
2018-07-12T04:39:28.399Z,13.10
2018-07-12T04:41:57.433Z,13.20
2018-07-12T04:44:26.751Z,13.20
2018-07-12T04:46:55.926Z,13.20
2018-07-12T04:49:25.298Z,13.30
2018-07-12T04:51:55.809Z,13.30
2018-07-12T04:54:29.021Z,13.30
2018-07-12T04:56:57.745Z,13.30
2018-07-12T04:59:27.567Z,13.30
2018-07-12T05:01:56.676Z,13.30
2018-07-12T05:04:26.053Z,13.40
2018-07-12T05:06:55.464Z,13.40
2018-07-12T05:09:24.579Z,13.50
2018-07-12T05:11:54.037Z,13.50
2018-07-12T05:14:23.059Z,13.60
2018-07-12T05:16:52.237Z,13.60
2018-07-12T05:19:21.578Z,13.60
2018-07-12T05:21:50.379Z,13.60
2018-07-12T05:24:20.583Z,13.70
2018-07-12T05:26:49.993Z,13.80
2018-07-12T05:29:18.713Z,13.90
2018-07-12T05:31:47.827Z,14.00
2018-07-12T05:34:17.129Z,14.00
2018-07-12T05:36:57.690Z,14.00
2018-07-12T05:39:30.045Z,14.00
2018-07-12T05:42:01.871Z,13.90
2018-07-12T05:44:33.031Z,13.90
2018-07-12T05:47:04.636Z,13.90
2018-07-12T05:49:36.269Z,13.90
2018-07-12T05:52:07.665Z,13.90
2018-07-12T05:54:39.288Z,13.90
2018-07-12T05:57:11.263Z,13.90
2018-07-12T05:59:43.198Z,14.00
2018-07-12T06:02:22.251Z,14.10
2018-07-12T06:04:53.800Z,14.00
2018-07-12T06:07:29.955Z,14.00
2018-07-12T06:10:01.949Z,14.00
2018-07-12T06:12:33.244Z,14.00
2018-07-12T06:15:05.677Z,13.90
2018-07-12T06:17:36.857Z,13.90
2018-07-12T06:20:10.704Z,13.90
2018-07-12T06:22:41.969Z,13.80
2018-07-12T06:25:13.171Z,13.80
2018-07-12T06:27:44.467Z,13.70
2018-07-12T06:30:15.641Z,13.70
2018-07-12T06:32:46.420Z,13.70
2018-07-12T06:35:17.750Z,13.70
2018-07-12T06:37:49.313Z,13.80
2018-07-12T06:40:20.113Z,13.90
2018-07-12T06:42:51.400Z,14.00
2018-07-12T06:45:22.639Z,14.10
2018-07-12T06:47:53.880Z,14.10
2018-07-12T06:50:25.532Z,14.20
2018-07-12T06:52:56.804Z,14.20
2018-07-12T06:55:29.323Z,14.20
2018-07-12T06:58:00.553Z,14.20
2018-07-12T07:00:31.855Z,14.20
2018-07-12T07:03:03.043Z,14.40
2018-07-12T07:05:34.267Z,14.40
2018-07-12T07:08:05.469Z,14.40
2018-07-12T07:10:36.755Z,14.60
2018-07-12T07:13:08.632Z,14.70
2018-07-12T07:15:40.530Z,14.80
2018-07-12T07:18:12.355Z,14.70
2018-07-12T07:20:44.289Z,14.70
2018-07-12T07:23:15.483Z,14.60
2018-07-12T07:25:47.333Z,14.70
2018-07-12T07:28:18.552Z,14.80
2018-07-12T07:30:50.097Z,14.90
2018-07-12T07:33:21.808Z,15.00
2018-07-12T07:35:53.588Z,15.20
2018-07-12T07:38:25.535Z,15.40
2018-07-12T07:40:56.725Z,15.40
2018-07-12T07:43:27.984Z,15.40
2018-07-12T07:45:59.182Z,15.30
2018-07-12T07:48:30.420Z,15.30
2018-07-12T07:51:01.186Z,15.30
2018-07-12T07:53:32.883Z,15.50
2018-07-12T07:56:04.097Z,15.50
2018-07-12T07:58:35.321Z,15.50
2018-07-12T08:01:07.148Z,15.50
2018-07-12T08:03:38.328Z,15.50
2018-07-12T08:06:09.844Z,15.70
2018-07-12T08:08:41.583Z,15.80
2018-07-12T08:11:14.926Z,16.00
2018-07-12T08:13:47.921Z,16.10
2018-07-12T08:16:19.213Z,16.10
2018-07-12T08:18:50.055Z,16.00
2018-07-12T08:21:22.938Z,16.10
2018-07-12T08:23:53.681Z,16.10
2018-07-12T08:26:25.505Z,16.20
2018-07-12T08:28:57.181Z,16.30
2018-07-12T08:31:28.791Z,16.80
2018-07-12T08:34:00.029Z,17.00
2018-07-12T08:36:32.126Z,17.50
2018-07-12T08:39:04.711Z,18.30
2018-07-12T08:41:35.935Z,18.60
2018-07-12T08:44:07.193Z,18.50
2018-07-12T08:46:39.114Z,18.40
2018-07-12T08:49:10.485Z,18.20
2018-07-12T08:51:42.184Z,18.20
2018-07-12T08:54:14.094Z,18.20
2018-07-12T08:56:45.909Z,18.20
2018-07-12T08:59:18.714Z,18.50
2018-07-12T09:01:50.402Z,18.60
2018-07-12T09:04:22.155Z,18.90
2018-07-12T09:06:53.444Z,19.60
2018-07-12T09:09:25.071Z,20.10
2018-07-12T09:11:56.776Z,20.00
2018-07-12T09:14:29.167Z,19.80
2018-07-12T09:17:00.932Z,19.40
2018-07-12T09:19:32.486Z,19.10
2018-07-12T09:22:04.978Z,18.90
2018-07-12T09:24:36.694Z,18.70
2018-07-12T09:27:08.517Z,18.70
2018-07-12T09:29:40.015Z,18.60
2018-07-12T09:32:11.689Z,18.20
2018-07-12T09:34:43.462Z,18.30
2018-07-12T09:37:14.996Z,18.60
2018-07-12T09:39:46.398Z,18.70
2018-07-12T09:42:18.462Z,18.80
2018-07-12T09:44:49.676Z,18.90
2018-07-12T09:47:21.748Z,19.40
2018-07-12T09:49:53.423Z,19.40
2018-07-12T09:52:30.242Z,19.20
2018-07-12T09:55:02.061Z,18.70
2018-07-12T09:57:50.394Z,18.60
2018-07-12T10:00:26.008Z,18.60
2018-07-12T10:03:01.955Z,18.80
2018-07-12T10:05:38.430Z,18.90
2018-07-12T10:08:14.936Z,19.00
2018-07-12T10:10:51.405Z,19.30
2018-07-12T10:13:30.063Z,19.30
2018-07-12T10:16:09.626Z,19.30
2018-07-12T10:18:40.819Z,19.50
2018-07-12T10:21:12.637Z,19.60
2018-07-12T10:23:44.218Z,19.70
2018-07-12T10:26:15.809Z,19.40
2018-07-12T10:28:47.730Z,19.10
2018-07-12T10:31:20.193Z,19.00
2018-07-12T10:33:53.108Z,19.10
2018-07-12T10:36:24.858Z,19.30
2018-07-12T10:38:56.774Z,19.90
2018-07-12T10:41:28.471Z,20.70
2018-07-12T10:44:00.994Z,21.20
2018-07-12T10:46:32.781Z,22.10
2018-07-12T10:49:04.819Z,22.10
2018-07-12T10:51:36.538Z,21.50
2018-07-12T10:54:08.533Z,20.80
2018-07-12T10:56:41.074Z,20.10
2018-07-12T10:59:12.865Z,19.70
2018-07-12T11:01:44.850Z,19.50
2018-07-12T11:04:16.582Z,19.60
2018-07-12T11:06:48.152Z,19.70
2018-07-12T11:09:19.864Z,20.00
2018-07-12T11:11:52.434Z,20.30
2018-07-12T11:14:23.793Z,20.40
2018-07-12T11:16:55.679Z,20.60
2018-07-12T11:19:27.950Z,21.10
2018-07-12T11:21:59.496Z,21.80
2018-07-12T11:24:31.136Z,22.10
2018-07-12T11:27:03.722Z,22.40
2018-07-12T11:29:50.716Z,22.70
2018-07-12T11:32:22.542Z,22.10
2018-07-12T11:34:54.093Z,21.40
2018-07-12T11:37:27.499Z,20.80
2018-07-12T11:39:59.526Z,20.30
2018-07-12T11:42:32.067Z,19.90
2018-07-12T11:45:03.852Z,19.70
2018-07-12T11:47:35.847Z,19.70
2018-07-12T11:50:07.683Z,19.70
2018-07-12T11:52:39.193Z,19.60
2018-07-12T11:55:11.433Z,19.90
2018-07-12T11:57:43.020Z,19.50
2018-07-12T12:00:15.217Z,19.70
2018-07-12T12:02:46.668Z,19.80
2018-07-12T12:05:18.387Z,20.00
2018-07-12T12:07:49.812Z,20.30
2018-07-12T12:10:22.109Z,20.60
2018-07-12T12:12:53.567Z,20.50
2018-07-12T12:15:25.155Z,20.40
2018-07-12T12:17:57.641Z,20.30
2018-07-12T12:20:29.811Z,20.10
2018-07-12T12:23:02.202Z,20.00
2018-07-12T12:25:33.979Z,20.00
2018-07-12T12:28:05.581Z,19.90
2018-07-12T12:30:37.184Z,19.90
2018-07-12T12:33:09.311Z,19.80
2018-07-12T12:35:41.490Z,19.70
2018-07-12T12:38:13.046Z,19.60
2018-07-12T12:40:44.748Z,19.60
2018-07-12T12:43:17.277Z,19.50
2018-07-12T12:45:49.812Z,19.50
2018-07-12T12:48:21.587Z,19.40
2018-07-12T12:50:53.171Z,19.50
2018-07-12T12:53:27.072Z,19.60
2018-07-12T12:55:59.238Z,19.40
2018-07-12T12:58:30.877Z,19.60
2018-07-12T13:01:02.621Z,19.60
2018-07-12T13:03:34.652Z,19.60
2018-07-12T13:06:07.571Z,19.50
2018-07-12T13:08:38.887Z,19.30
2018-07-12T13:11:10.564Z,19.30
2018-07-12T13:13:42.185Z,19.30
2018-07-12T13:16:14.377Z,19.40
2018-07-12T13:18:46.292Z,19.60
2018-07-12T13:21:18.877Z,19.60
2018-07-12T13:23:50.915Z,19.80
2018-07-12T13:26:22.271Z,19.90
2018-07-12T13:28:53.986Z,19.90
2018-07-12T13:31:27.278Z,19.90
2018-07-12T13:33:59.448Z,20.00
2018-07-12T13:36:31.982Z,20.00
2018-07-12T13:39:04.576Z,20.00
2018-07-12T13:41:36.535Z,20.00
2018-07-12T13:44:23.129Z,20.00
2018-07-12T13:46:55.339Z,20.00
2018-07-12T13:49:26.937Z,20.00
2018-07-12T13:51:58.523Z,20.00
2018-07-12T13:54:31.897Z,20.00
2018-07-12T13:57:03.264Z,19.80
2018-07-12T13:59:34.983Z,19.70
2018-07-12T14:02:06.644Z,19.60
2018-07-12T14:04:38.242Z,19.60
2018-07-12T14:07:09.457Z,19.60
2018-07-12T14:09:41.608Z,19.60
2018-07-12T14:12:13.593Z,19.60
2018-07-12T14:14:45.436Z,19.60
2018-07-12T14:17:17.374Z,19.70
2018-07-12T14:19:50.007Z,19.80
2018-07-12T14:22:22.494Z,19.90
2018-07-12T14:24:54.329Z,20.00
2018-07-12T14:27:26.323Z,20.10
2018-07-12T14:29:58.069Z,20.10
2018-07-12T14:32:30.090Z,20.20
2018-07-12T14:35:01.855Z,20.30
2018-07-12T14:37:33.500Z,20.40
2018-07-12T14:40:05.112Z,20.60
2018-07-12T14:42:37.180Z,20.70
2018-07-12T14:45:08.959Z,20.70
2018-07-12T14:47:40.825Z,20.80
2018-07-12T14:50:12.869Z,20.80
2018-07-12T14:52:44.619Z,20.70
2018-07-12T14:55:16.626Z,20.70
2018-07-12T14:57:48.489Z,20.60
2018-07-12T15:00:20.435Z,20.60
2018-07-12T15:02:52.375Z,20.60
2018-07-12T15:05:24.263Z,20.60
2018-07-12T15:07:56.800Z,20.70
2018-07-12T15:10:28.642Z,20.70
2018-07-12T15:13:00.615Z,20.70
2018-07-12T15:15:32.339Z,20.70
2018-07-12T15:18:04.347Z,20.70
2018-07-12T15:20:36.137Z,20.60
2018-07-12T15:23:08.136Z,20.50
2018-07-12T15:25:39.883Z,20.50
2018-07-12T15:28:11.473Z,20.40
2018-07-12T15:30:43.957Z,20.40
2018-07-12T15:33:15.327Z,20.40
2018-07-12T15:35:47.074Z,20.30
2018-07-12T15:38:18.697Z,20.10
2018-07-12T15:40:50.663Z,20.10
2018-07-12T15:43:22.093Z,20.10
2018-07-12T15:45:54.046Z,20.10
2018-07-12T15:48:25.241Z,20.00
2018-07-12T15:50:56.592Z,20.10
2018-07-12T15:53:29.051Z,20.30
2018-07-12T15:56:00.748Z,20.60
2018-07-12T15:58:32.545Z,21.30
2018-07-12T16:01:05.236Z,22.00
2018-07-12T16:03:36.324Z,22.70
2018-07-12T16:06:08.440Z,23.30
2018-07-12T16:08:40.048Z,23.50
2018-07-12T16:11:11.711Z,23.80
2018-07-12T16:13:43.417Z,23.70
2018-07-12T16:16:15.073Z,23.80
2018-07-12T16:18:46.556Z,23.40
2018-07-12T16:21:18.284Z,22.80
2018-07-12T16:23:49.507Z,22.50
2018-07-12T16:26:21.586Z,22.30
2018-07-12T16:28:53.259Z,22.00
2018-07-12T16:31:25.820Z,21.90
2018-07-12T16:33:57.596Z,21.80
2018-07-12T16:36:29.571Z,22.00
2018-07-12T16:39:01.779Z,22.00
2018-07-12T16:41:33.961Z,21.90
2018-07-12T16:44:05.909Z,21.90
2018-07-12T16:46:37.680Z,22.10
2018-07-12T16:49:09.793Z,22.60
2018-07-12T16:51:41.772Z,23.20
2018-07-12T16:54:13.649Z,23.70
2018-07-12T16:56:45.503Z,23.60
2018-07-12T16:59:17.750Z,23.30
2018-07-12T17:01:49.292Z,23.00
2018-07-12T17:04:20.672Z,22.70
2018-07-12T17:06:52.845Z,22.30
2018-07-12T17:09:24.400Z,22.10
2018-07-12T17:11:56.004Z,21.80
2018-07-12T17:14:28.118Z,21.60
2018-07-12T17:16:59.831Z,21.30
2018-07-12T17:19:31.058Z,21.30
2018-07-12T17:22:02.806Z,21.40
2018-07-12T17:24:34.402Z,21.80
2018-07-12T17:27:06.603Z,21.80
2018-07-12T17:29:38.144Z,22.30
2018-07-12T17:32:09.824Z,22.60
2018-07-12T17:34:41.575Z,22.90
2018-07-12T17:37:12.818Z,23.10
2018-07-12T17:39:44.367Z,23.20
2018-07-12T17:42:16.559Z,23.10
2018-07-12T17:44:47.877Z,23.20
2018-07-12T17:47:19.146Z,23.40
2018-07-12T17:49:51.046Z,23.40
2018-07-12T17:52:22.459Z,23.00
2018-07-12T17:54:54.108Z,22.60
2018-07-12T17:57:26.142Z,22.40
2018-07-12T17:59:58.747Z,22.00
2018-07-12T18:02:31.379Z,21.50
2018-07-12T18:05:03.999Z,20.90
2018-07-12T18:07:36.609Z,20.40
2018-07-12T18:10:09.284Z,19.90
2018-07-12T18:12:41.167Z,19.50
2018-07-12T18:15:13.158Z,19.10
2018-07-12T18:17:45.378Z,18.80
2018-07-12T18:20:17.508Z,18.60
2018-07-12T18:22:49.514Z,18.30
2018-07-12T18:25:21.687Z,18.10
2018-07-12T18:27:53.311Z,17.90
2018-07-12T18:30:25.081Z,17.80
2018-07-12T18:32:57.154Z,17.70
2018-07-12T18:35:29.719Z,17.40
2018-07-12T18:38:01.601Z,17.30
2018-07-12T18:40:33.557Z,17.20
2018-07-12T18:43:05.430Z,17.00
2018-07-12T18:45:37.402Z,16.90
2018-07-12T18:48:09.984Z,16.70
2018-07-12T18:50:41.878Z,16.60
2018-07-12T18:53:13.430Z,16.40
2018-07-12T18:55:45.174Z,16.20
2018-07-12T18:58:17.689Z,16.00
2018-07-12T19:00:48.968Z,15.90
2018-07-12T19:03:20.269Z,15.80
2018-07-12T19:05:51.512Z,15.60
2018-07-12T19:08:22.775Z,15.50
2018-07-12T19:10:53.993Z,15.40
2018-07-12T19:13:24.765Z,15.20
2018-07-12T19:15:56.008Z,15.00
2018-07-12T19:18:27.261Z,14.90
2018-07-12T19:20:58.510Z,14.80
2018-07-12T19:23:30.189Z,14.70
2018-07-12T19:26:01.448Z,14.70
2018-07-12T19:28:33.251Z,14.60
2018-07-12T19:31:05.233Z,14.40
2018-07-12T19:33:36.472Z,14.30
2018-07-12T19:36:09.561Z,14.30
2018-07-12T19:38:40.816Z,14.20
2018-07-12T19:41:12.106Z,14.10
2018-07-12T19:43:43.298Z,14.00
2018-07-12T19:46:14.582Z,13.90
2018-07-12T19:48:46.573Z,13.80
2018-07-12T19:51:17.767Z,13.80
2018-07-12T19:53:49.005Z,13.80
2018-07-12T19:56:20.262Z,13.80
2018-07-12T19:58:51.471Z,13.80
2018-07-12T20:01:22.686Z,13.80
2018-07-12T20:03:53.988Z,13.80
2018-07-12T20:06:25.157Z,13.80
2018-07-12T20:08:57.705Z,13.80
2018-07-12T20:11:28.500Z,13.80
2018-07-12T20:14:00.150Z,13.80
2018-07-12T20:16:31.422Z,13.70
2018-07-12T20:19:02.808Z,13.70
2018-07-12T20:21:34.425Z,13.70
2018-07-12T20:24:06.041Z,13.70
2018-07-12T20:26:37.667Z,13.70
2018-07-12T20:29:08.889Z,13.60
2018-07-12T20:31:39.734Z,13.70
2018-07-12T20:34:11.402Z,13.60
2018-07-12T20:36:42.599Z,13.60
2018-07-12T20:39:13.800Z,13.60
2018-07-12T20:41:45.048Z,13.60
2018-07-12T20:44:15.806Z,13.60
2018-07-12T20:46:47.080Z,13.50
2018-07-12T20:49:18.753Z,13.50
2018-07-12T20:51:50.589Z,13.50
2018-07-12T20:54:21.797Z,13.50
2018-07-12T20:56:52.634Z,13.60
2018-07-12T20:59:23.749Z,13.60
2018-07-12T21:01:55.564Z,13.50
2018-07-12T21:04:27.501Z,13.50
2018-07-12T21:06:59.365Z,13.40
2018-07-12T21:09:31.293Z,13.40
2018-07-12T21:12:02.520Z,13.30
2018-07-12T21:14:33.730Z,13.30
2018-07-12T21:17:04.995Z,13.20
2018-07-12T21:19:37.510Z,13.20
2018-07-12T21:22:10.092Z,13.20
2018-07-12T21:24:41.951Z,13.10
2018-07-12T21:27:13.407Z,13.10
2018-07-12T21:29:44.742Z,13.10
2018-07-12T21:32:16.337Z,13.10
2018-07-12T21:34:48.269Z,13.10
2018-07-12T21:37:20.173Z,13.00
2018-07-12T21:39:51.382Z,13.00
2018-07-12T21:42:22.671Z,12.90
2018-07-12T21:44:53.983Z,12.80
2018-07-12T21:47:25.197Z,12.80
2018-07-12T21:49:56.995Z,12.80
2018-07-12T21:52:28.283Z,12.80
2018-07-12T21:54:59.561Z,12.70
2018-07-12T21:57:30.881Z,12.70
2018-07-12T22:00:02.132Z,12.70
2018-07-12T22:02:33.342Z,12.80
2018-07-12T22:05:05.395Z,12.80
2018-07-12T22:08:20.045Z,12.80
2018-07-12T22:10:53.116Z,12.70
2018-07-12T22:13:24.703Z,12.60
2018-07-12T22:15:55.905Z,12.50
2018-07-12T22:18:27.265Z,12.50
2018-07-12T22:20:59.379Z,12.50
2018-07-12T22:23:30.931Z,12.50
2018-07-12T22:26:02.226Z,12.50
2018-07-12T22:28:33.878Z,12.50
2018-07-12T22:31:05.596Z,12.60
2018-07-12T22:33:36.456Z,12.60
2018-07-12T22:36:08.062Z,12.50
2018-07-12T22:38:40.044Z,12.50
2018-07-12T22:41:11.277Z,12.50
2018-07-12T22:43:42.482Z,12.50
2018-07-12T22:46:13.270Z,12.40
2018-07-12T22:48:44.977Z,12.50
2018-07-12T22:51:15.838Z,12.40
2018-07-12T22:53:47.413Z,12.40
2018-07-12T22:56:22.727Z,12.40
2018-07-12T22:58:55.116Z,12.30
2018-07-12T23:01:25.889Z,12.30
2018-07-12T23:03:56.843Z,12.20
2018-07-12T23:06:28.406Z,12.20
2018-07-12T23:08:59.631Z,12.10
2018-07-12T23:11:31.278Z,12.10
2018-07-12T23:14:02.469Z,12.10
2018-07-12T23:16:33.702Z,12.10
2018-07-12T23:19:04.925Z,12.10
2018-07-12T23:21:35.739Z,12.10
2018-07-12T23:24:07.028Z,12.10
2018-07-12T23:26:39.917Z,12.10
2018-07-12T23:29:10.704Z,12.20
2018-07-12T23:31:41.604Z,12.20
2018-07-12T23:34:13.155Z,12.30
2018-07-12T23:36:44.364Z,12.30
2018-07-12T23:39:16.044Z,12.40
2018-07-12T23:41:46.829Z,12.50
2018-07-12T23:44:18.496Z,12.60
2018-07-12T23:46:49.252Z,12.60
2018-07-12T23:49:20.596Z,12.60
2018-07-12T23:51:51.724Z,12.50
2018-07-12T23:54:23.446Z,12.50
2018-07-12T23:56:54.697Z,12.40
2018-07-12T23:59:25.499Z,12.40
