createdAt,value
2022-11-10T00:01:10.752Z,100.00
2022-11-10T00:06:32.491Z,100.00
2022-11-10T00:11:54.346Z,100.00
2022-11-10T00:17:16.023Z,100.00
2022-11-10T00:22:39.332Z,100.00
2022-11-10T00:28:01.034Z,100.00
2022-11-10T00:33:23.141Z,100.00
2022-11-10T00:38:44.968Z,100.00
2022-11-10T00:44:06.649Z,100.00
2022-11-10T00:49:28.427Z,100.00
2022-11-10T00:54:50.105Z,100.00
2022-11-10T01:00:12.129Z,100.00
2022-11-10T01:05:38.059Z,100.00
2022-11-10T01:11:08.780Z,100.00
2022-11-10T01:16:32.159Z,100.00
2022-11-10T01:21:53.845Z,100.00
2022-11-10T01:27:15.585Z,100.00
2022-11-10T01:32:37.262Z,100.00
2022-11-10T01:37:58.976Z,100.00
2022-11-10T01:43:21.055Z,100.00
2022-11-10T01:48:51.048Z,100.00
2022-11-10T01:54:21.966Z,100.00
2022-11-10T01:59:47.350Z,100.00
2022-11-10T02:05:09.326Z,100.00
2022-11-10T02:10:31.016Z,100.00
2022-11-10T02:15:52.938Z,100.00
2022-11-10T02:21:18.689Z,100.00
2022-11-10T02:26:56.428Z,100.00
2022-11-10T02:32:18.202Z,100.00
2022-11-10T02:37:39.896Z,100.00
2022-11-10T02:43:02.202Z,100.00
2022-11-10T02:48:23.913Z,100.00
2022-11-10T02:53:45.927Z,100.00
2022-11-10T02:59:07.687Z,100.00
2022-11-10T03:04:29.575Z,100.00
2022-11-10T03:09:51.436Z,100.00
2022-11-10T03:15:13.189Z,100.00
2022-11-10T03:20:34.929Z,100.00
2022-11-10T03:25:56.677Z,100.00
2022-11-10T03:31:18.383Z,100.00
2022-11-10T03:36:40.091Z,100.00
2022-11-10T03:42:01.761Z,100.00
2022-11-10T03:47:23.518Z,100.00
2022-11-10T03:52:46.404Z,100.00
2022-11-10T03:58:08.097Z,100.00
2022-11-10T04:03:29.952Z,100.00
2022-11-10T04:09:00.644Z,100.00
2022-11-10T04:14:40.802Z,100.00
2022-11-10T04:20:03.659Z,100.00
2022-11-10T04:25:25.361Z,100.00
2022-11-10T04:30:47.056Z,100.00
2022-11-10T04:36:10.139Z,100.00
2022-11-10T04:41:32.238Z,100.00
2022-11-10T04:46:53.888Z,100.00
2022-11-10T04:52:15.616Z,100.00
2022-11-10T04:57:37.310Z,100.00
2022-11-10T05:03:03.974Z,100.00
2022-11-10T05:08:25.635Z,100.00
2022-11-10T05:13:47.365Z,100.00
2022-11-10T05:19:09.155Z,100.00
2022-11-10T05:24:30.864Z,100.00
2022-11-10T05:29:52.768Z,100.00
2022-11-10T05:35:14.638Z,100.00
2022-11-10T05:40:36.566Z,100.00
2022-11-10T05:45:58.531Z,100.00
2022-11-10T05:51:20.245Z,100.00
2022-11-10T05:56:41.919Z,100.00
2022-11-10T06:02:03.609Z,100.00
2022-11-10T06:07:25.267Z,100.00
2022-11-10T06:12:47.034Z,100.00
2022-11-10T06:18:08.740Z,100.00
2022-11-10T06:23:30.490Z,100.00
2022-11-10T06:28:52.208Z,100.00
2022-11-10T06:34:13.975Z,100.00
2022-11-10T06:39:35.741Z,100.00
2022-11-10T06:44:57.432Z,100.00
2022-11-10T06:50:19.497Z,100.00
2022-11-10T06:55:41.200Z,100.00
2022-11-10T07:01:03.139Z,100.00
2022-11-10T07:06:24.829Z,100.00
2022-11-10T07:11:47.556Z,100.00
2022-11-10T07:17:09.327Z,100.00
2022-11-10T07:22:31.002Z,100.00
2022-11-10T07:27:56.995Z,100.00
2022-11-10T07:33:18.748Z,100.00
2022-11-10T07:38:41.218Z,100.00
2022-11-10T07:44:02.997Z,100.00
2022-11-10T07:49:24.702Z,100.00
2022-11-10T07:54:46.382Z,100.00
2022-11-10T08:00:08.570Z,100.00
2022-11-10T08:05:30.674Z,100.00
2022-11-10T08:10:52.465Z,100.00
2022-11-10T08:16:14.174Z,100.00
2022-11-10T08:21:35.877Z,100.00
2022-11-10T08:26:57.566Z,100.00
2022-11-10T08:32:19.567Z,100.00
2022-11-10T08:37:41.286Z,100.00
2022-11-10T08:43:07.244Z,100.00
2022-11-10T08:48:28.959Z,100.00
2022-11-10T08:53:50.672Z,100.00
2022-11-10T08:59:12.325Z,100.00
2022-11-10T09:04:34.020Z,100.00
2022-11-10T09:10:06.752Z,100.00
2022-11-10T09:15:30.739Z,98.60
2022-11-10T09:20:52.459Z,100.00
2022-11-10T09:26:14.242Z,98.29
2022-11-10T09:31:35.909Z,100.00
2022-11-10T09:36:57.671Z,100.00
2022-11-10T09:42:35.089Z,98.74
2022-11-10T09:48:26.809Z,94.32
2022-11-10T09:54:02.757Z,92.60
2022-11-10T09:59:32.146Z,90.03
2022-11-10T10:05:03.527Z,89.64
2022-11-10T10:10:34.171Z,90.72
2022-11-10T10:16:17.730Z,88.75
2022-11-10T10:22:05.412Z,90.75
2022-11-10T10:27:29.004Z,90.36
2022-11-10T10:32:57.779Z,86.63
2022-11-10T10:38:40.078Z,84.13
2022-11-10T10:44:09.317Z,87.27
2022-11-10T10:49:33.748Z,85.32
2022-11-10T10:55:06.715Z,85.24
2022-11-10T11:00:29.412Z,85.48
2022-11-10T11:06:18.192Z,79.58
2022-11-10T11:11:42.834Z,83.45
2022-11-10T11:17:19.395Z,80.75
2022-11-10T11:22:56.591Z,77.62
2022-11-10T11:28:29.376Z,74.92
2022-11-10T11:34:17.359Z,71.27
2022-11-10T11:39:56.038Z,72.97
2022-11-10T11:45:35.869Z,76.30
2022-11-10T11:51:06.027Z,75.79
2022-11-10T11:56:32.955Z,73.75
2022-11-10T12:02:30.184Z,74.26
2022-11-10T12:08:01.668Z,74.59
2022-11-10T12:13:41.680Z,77.66
2022-11-10T12:19:25.092Z,73.62
2022-11-10T12:25:05.596Z,69.04
2022-11-10T12:30:30.717Z,73.40
2022-11-10T12:35:55.087Z,69.64
2022-11-10T12:41:19.665Z,66.53
2022-11-10T12:46:47.027Z,66.19
2022-11-10T12:52:18.471Z,67.28
2022-11-10T12:57:42.744Z,70.28
2022-11-10T13:03:04.564Z,71.16
2022-11-10T13:08:45.244Z,69.90
2022-11-10T13:14:25.905Z,73.67
2022-11-10T13:19:49.421Z,72.86
2022-11-10T13:25:36.434Z,72.29
2022-11-10T13:30:58.108Z,73.28
2022-11-10T13:36:39.200Z,71.07
2022-11-10T13:42:19.253Z,72.26
2022-11-10T13:47:50.182Z,71.88
2022-11-10T13:53:29.501Z,69.85
2022-11-10T13:58:51.318Z,74.53
2022-11-10T14:04:35.700Z,67.50
2022-11-10T14:10:05.587Z,69.61
2022-11-10T14:15:39.801Z,69.54
2022-11-10T14:21:02.795Z,69.68
2022-11-10T14:26:46.659Z,69.39
2022-11-10T14:32:21.902Z,71.00
2022-11-10T14:37:43.657Z,70.51
2022-11-10T14:43:05.403Z,72.66
2022-11-10T14:48:32.899Z,71.83
2022-11-10T14:53:56.465Z,72.39
2022-11-10T14:59:19.219Z,74.28
2022-11-10T15:04:45.065Z,73.30
2022-11-10T15:10:42.014Z,75.54
2022-11-10T15:16:22.608Z,75.03
2022-11-10T15:21:44.373Z,75.47
2022-11-10T15:27:06.108Z,74.87
2022-11-10T15:32:35.958Z,75.63
2022-11-10T15:38:07.037Z,76.74
2022-11-10T15:43:28.723Z,76.31
2022-11-10T15:48:51.777Z,78.94
2022-11-10T15:54:14.440Z,77.25
2022-11-10T15:59:36.153Z,78.63
2022-11-10T16:04:59.912Z,80.06
2022-11-10T16:10:24.051Z,80.35
2022-11-10T16:15:45.748Z,79.39
2022-11-10T16:21:12.632Z,80.74
2022-11-10T16:26:35.242Z,80.64
2022-11-10T16:31:56.925Z,82.06
2022-11-10T16:37:18.774Z,83.35
2022-11-10T16:42:40.445Z,83.40
2022-11-10T16:48:06.268Z,84.61
2022-11-10T16:53:30.393Z,85.02
2022-11-10T16:58:52.333Z,85.35
2022-11-10T17:04:14.567Z,85.97
2022-11-10T17:09:36.328Z,85.33
2022-11-10T17:14:58.038Z,84.71
2022-11-10T17:20:28.443Z,85.23
2022-11-10T17:25:51.106Z,85.58
2022-11-10T17:31:13.841Z,87.10
2022-11-10T17:36:35.973Z,87.32
2022-11-10T17:41:58.821Z,88.70
2022-11-10T17:47:20.487Z,88.51
2022-11-10T17:52:42.736Z,90.15
2022-11-10T17:58:04.426Z,90.42
2022-11-10T18:03:26.274Z,91.13
2022-11-10T18:08:48.476Z,91.54
2022-11-10T18:14:11.367Z,93.05
2022-11-10T18:19:33.071Z,93.69
2022-11-10T18:24:54.813Z,94.14
2022-11-10T18:30:16.974Z,93.81
2022-11-10T18:35:40.151Z,94.08
2022-11-10T18:41:25.097Z,93.99
2022-11-10T18:46:48.300Z,94.28
2022-11-10T18:52:10.538Z,94.80
2022-11-10T18:57:32.239Z,95.21
2022-11-10T19:02:55.149Z,95.89
2022-11-10T19:08:17.490Z,95.83
2022-11-10T19:13:40.097Z,95.56
2022-11-10T19:19:01.902Z,96.08
2022-11-10T19:24:28.005Z,96.04
2022-11-10T19:29:50.682Z,95.45
2022-11-10T19:35:13.440Z,95.64
2022-11-10T19:40:38.870Z,96.14
2022-11-10T19:46:06.209Z,96.71
2022-11-10T19:51:28.534Z,96.87
2022-11-10T19:56:50.269Z,96.19
2022-11-10T20:02:13.529Z,96.58
2022-11-10T20:07:54.036Z,95.97
2022-11-10T20:13:15.709Z,94.67
2022-11-10T20:18:39.549Z,94.92
2022-11-10T20:24:01.277Z,96.66
2022-11-10T20:29:22.999Z,96.77
2022-11-10T20:34:44.847Z,96.31
2022-11-10T20:40:30.078Z,96.03
2022-11-10T20:45:52.645Z,96.23
2022-11-10T20:51:17.466Z,96.28
2022-11-10T20:56:39.177Z,96.47
2022-11-10T21:02:00.926Z,95.73
2022-11-10T21:07:22.777Z,97.42
2022-11-10T21:12:50.502Z,99.13
2022-11-10T21:18:12.823Z,99.24
2022-11-10T21:23:36.257Z,100.00
2022-11-10T21:28:58.392Z,99.07
2022-11-10T21:34:20.207Z,98.68
2022-11-10T21:39:43.835Z,97.75
2022-11-10T21:45:06.607Z,98.29
2022-11-10T21:50:28.834Z,96.76
2022-11-10T21:55:57.183Z,97.83
2022-11-10T22:01:19.572Z,96.95
2022-11-10T22:06:59.768Z,96.85
2022-11-10T22:12:39.941Z,96.42
2022-11-10T22:18:20.615Z,96.30
2022-11-10T22:24:00.624Z,95.93
2022-11-10T22:29:28.593Z,98.06
2022-11-10T22:34:52.818Z,98.88
2022-11-10T22:40:32.933Z,97.09
2022-11-10T22:45:55.201Z,96.95
2022-11-10T22:51:16.897Z,96.69
2022-11-10T22:56:39.353Z,95.68
2022-11-10T23:02:01.122Z,96.67
2022-11-10T23:07:22.841Z,98.84
2022-11-10T23:12:44.496Z,99.33
2022-11-10T23:18:06.969Z,98.55
2022-11-10T23:23:32.403Z,97.02
2022-11-10T23:28:54.247Z,96.58
2022-11-10T23:34:15.926Z,97.06
2022-11-10T23:39:37.596Z,98.22
2022-11-10T23:44:59.305Z,97.15
2022-11-10T23:50:20.981Z,97.23
2022-11-10T23:55:43.227Z,97.04
