createdAt,value
2022-08-16T00:00:04.484Z,981.31
2022-08-16T00:00:57.749Z,981.44
2022-08-16T00:01:59.865Z,981.31
2022-08-16T00:02:57.718Z,981.34
2022-08-16T00:03:57.736Z,981.36
2022-08-16T00:04:59.591Z,981.30
2022-08-16T00:05:57.995Z,981.35
2022-08-16T00:06:57.685Z,981.33
2022-08-16T00:07:57.674Z,981.37
2022-08-16T00:08:57.677Z,981.42
2022-08-16T00:09:57.667Z,981.38
2022-08-16T00:10:57.662Z,981.40
2022-08-16T00:11:57.649Z,981.42
2022-08-16T00:12:57.803Z,981.42
2022-08-16T00:13:57.615Z,981.39
2022-08-16T00:14:57.598Z,981.41
2022-08-16T00:15:57.605Z,981.40
2022-08-16T00:17:05.424Z,981.45
2022-08-16T00:17:58.595Z,981.45
2022-08-16T00:18:57.566Z,981.42
2022-08-16T00:19:57.555Z,981.47
2022-08-16T00:20:57.564Z,981.46
2022-08-16T00:22:01.649Z,981.36
2022-08-16T00:22:58.527Z,981.41
2022-08-16T00:23:57.516Z,981.42
2022-08-16T00:24:57.505Z,981.49
2022-08-16T00:26:36.074Z,981.45
2022-08-16T00:26:58.490Z,981.45
2022-08-16T00:27:57.480Z,981.47
2022-08-16T00:28:57.469Z,981.45
2022-08-16T00:30:08.892Z,981.41
2022-08-16T00:30:59.209Z,981.41
2022-08-16T00:32:00.933Z,981.36
2022-08-16T00:32:58.419Z,981.27
2022-08-16T00:33:57.423Z,981.31
2022-08-16T00:34:57.395Z,981.30
2022-08-16T00:35:57.410Z,981.32
2022-08-16T00:36:57.396Z,981.41
2022-08-16T00:37:59.464Z,981.37
2022-08-16T00:38:58.391Z,981.31
2022-08-16T00:39:58.851Z,981.42
2022-08-16T00:40:57.396Z,981.45
2022-08-16T00:41:57.345Z,981.45
2022-08-16T00:42:57.322Z,981.49
2022-08-16T00:43:57.338Z,981.47
2022-08-16T00:44:57.328Z,981.46
2022-08-16T00:46:00.210Z,981.48
2022-08-16T00:47:02.385Z,981.45
2022-08-16T00:47:57.305Z,981.46
2022-08-16T00:48:57.255Z,981.40
2022-08-16T00:49:57.258Z,981.41
2022-08-16T00:50:57.264Z,981.42
2022-08-16T00:51:57.225Z,981.42
2022-08-16T00:53:30.911Z,981.38
2022-08-16T00:53:57.240Z,981.39
2022-08-16T00:54:57.216Z,981.37
2022-08-16T00:55:57.232Z,981.40
2022-08-16T00:56:59.786Z,981.38
2022-08-16T00:58:00.104Z,981.37
2022-08-16T00:58:57.176Z,981.37
2022-08-16T00:59:59.569Z,981.38
2022-08-16T01:00:57.205Z,981.41
2022-08-16T01:01:57.161Z,981.42
2022-08-16T01:02:57.145Z,981.47
2022-08-16T01:03:57.128Z,981.44
2022-08-16T01:05:09.346Z,981.45
2022-08-16T01:05:58.109Z,981.50
2022-08-16T01:07:01.690Z,981.48
2022-08-16T01:07:59.632Z,981.48
2022-08-16T01:09:00.180Z,981.48
2022-08-16T01:09:57.074Z,981.48
2022-08-16T01:10:57.053Z,981.48
2022-08-16T01:11:57.059Z,981.45
2022-08-16T01:12:57.047Z,981.46
2022-08-16T01:13:57.021Z,981.39
2022-08-16T01:14:57.045Z,981.40
2022-08-16T01:15:57.016Z,981.38
2022-08-16T01:16:57.004Z,981.41
2022-08-16T01:17:56.980Z,981.42
2022-08-16T01:18:56.982Z,981.44
2022-08-16T01:19:57.353Z,981.49
2022-08-16T01:20:56.977Z,981.51
2022-08-16T01:21:56.964Z,981.52
2022-08-16T01:22:58.014Z,981.51
2022-08-16T01:23:58.393Z,981.50
2022-08-16T01:24:56.948Z,981.51
2022-08-16T01:25:59.956Z,981.50
2022-08-16T01:26:57.898Z,981.50
2022-08-16T01:27:57.894Z,981.47
2022-08-16T01:28:56.889Z,981.48
2022-08-16T01:29:59.336Z,981.52
2022-08-16T01:30:56.873Z,981.49
2022-08-16T01:31:56.832Z,981.44
2022-08-16T01:33:01.840Z,981.39
2022-08-16T01:33:57.820Z,981.41
2022-08-16T01:34:57.126Z,981.43
2022-08-16T01:35:56.809Z,981.42
2022-08-16T01:36:58.372Z,981.38
2022-08-16T01:37:56.806Z,981.39
2022-08-16T01:38:57.322Z,981.38
2022-08-16T01:39:56.814Z,981.41
2022-08-16T01:40:56.755Z,981.40
2022-08-16T01:41:56.745Z,981.40
2022-08-16T01:42:56.721Z,981.43
2022-08-16T01:44:01.239Z,981.41
2022-08-16T01:44:56.720Z,981.46
2022-08-16T01:45:57.902Z,981.41
2022-08-16T01:46:56.698Z,981.47
2022-08-16T01:47:56.703Z,981.49
2022-08-16T01:48:56.682Z,981.44
2022-08-16T01:50:42.184Z,981.45
2022-08-16T01:51:09.450Z,981.40
2022-08-16T01:51:57.650Z,981.43
2022-08-16T01:52:56.642Z,981.36
2022-08-16T01:53:56.627Z,981.48
2022-08-16T01:54:56.646Z,981.47
2022-08-16T01:55:56.633Z,981.50
2022-08-16T01:56:56.589Z,981.51
2022-08-16T01:57:56.662Z,981.52
2022-08-16T01:58:57.094Z,981.56
2022-08-16T01:59:56.639Z,981.62
2022-08-16T02:00:56.568Z,981.60
2022-08-16T02:02:00.032Z,981.59
2022-08-16T02:02:56.546Z,981.59
2022-08-16T02:03:58.517Z,981.57
2022-08-16T02:04:57.693Z,981.57
2022-08-16T02:05:56.521Z,981.61
2022-08-16T02:06:56.530Z,981.55
2022-08-16T02:07:56.508Z,981.58
2022-08-16T02:08:56.490Z,981.53
2022-08-16T02:09:57.287Z,981.57
2022-08-16T02:10:56.496Z,981.43
2022-08-16T02:11:56.462Z,981.56
2022-08-16T02:13:00.777Z,981.53
2022-08-16T02:13:56.425Z,981.53
2022-08-16T02:14:56.422Z,981.54
2022-08-16T02:15:56.424Z,981.54
2022-08-16T02:16:56.476Z,981.51
2022-08-16T02:17:56.419Z,981.53
2022-08-16T02:18:56.386Z,981.44
2022-08-16T02:19:59.860Z,981.48
2022-08-16T02:20:56.358Z,981.48
2022-08-16T02:22:08.530Z,981.43
2022-08-16T02:22:57.383Z,981.51
2022-08-16T02:23:57.327Z,981.49
2022-08-16T02:24:56.330Z,981.46
2022-08-16T02:25:56.327Z,981.43
2022-08-16T02:26:56.321Z,981.43
2022-08-16T02:27:56.311Z,981.44
2022-08-16T02:28:56.298Z,981.49
2022-08-16T02:30:05.564Z,981.48
2022-08-16T02:30:57.268Z,981.49
2022-08-16T02:32:03.266Z,981.49
2022-08-16T02:32:57.233Z,981.53
2022-08-16T02:33:56.255Z,981.53
2022-08-16T02:34:56.326Z,981.55
2022-08-16T02:36:00.032Z,981.45
2022-08-16T02:36:56.202Z,981.47
2022-08-16T02:37:56.351Z,981.53
2022-08-16T02:38:57.197Z,981.46
2022-08-16T02:39:56.192Z,981.54
2022-08-16T02:40:56.193Z,981.55
2022-08-16T02:41:56.205Z,981.54
2022-08-16T02:42:56.138Z,981.50
2022-08-16T02:43:56.139Z,981.53
2022-08-16T02:44:56.116Z,981.58
2022-08-16T02:45:56.312Z,981.50
2022-08-16T02:46:56.128Z,981.54
2022-08-16T02:48:01.513Z,981.53
2022-08-16T02:48:57.078Z,981.52
2022-08-16T02:49:59.218Z,981.49
2022-08-16T02:51:10.202Z,981.51
2022-08-16T02:51:57.067Z,981.49
2022-08-16T02:52:56.028Z,981.50
2022-08-16T02:53:56.528Z,981.53
2022-08-16T02:54:56.031Z,981.51
2022-08-16T02:55:56.026Z,981.50
2022-08-16T02:56:56.001Z,981.54
2022-08-16T02:57:55.978Z,981.48
2022-08-16T02:58:55.999Z,981.47
2022-08-16T02:59:55.969Z,981.44
2022-08-16T03:00:57.270Z,981.44
2022-08-16T03:01:55.945Z,981.49
2022-08-16T03:02:56.390Z,981.53
2022-08-16T03:04:41.328Z,981.47
2022-08-16T03:04:56.914Z,981.48
2022-08-16T03:05:55.906Z,981.49
2022-08-16T03:06:56.882Z,981.51
2022-08-16T03:07:55.893Z,981.51
2022-08-16T03:08:55.867Z,981.52
2022-08-16T03:09:55.859Z,981.47
2022-08-16T03:10:55.878Z,981.51
2022-08-16T03:11:55.834Z,981.50
2022-08-16T03:12:56.694Z,981.50
2022-08-16T03:13:56.701Z,981.56
2022-08-16T03:14:55.827Z,981.57
2022-08-16T03:15:55.807Z,981.63
2022-08-16T03:16:58.807Z,981.60
2022-08-16T03:17:55.783Z,981.53
2022-08-16T03:18:55.779Z,981.55
2022-08-16T03:19:59.908Z,981.56
2022-08-16T03:20:56.064Z,981.54
2022-08-16T03:21:55.754Z,981.58
2022-08-16T03:22:56.474Z,981.51
2022-08-16T03:23:55.721Z,981.55
2022-08-16T03:24:57.332Z,981.55
2022-08-16T03:25:55.710Z,981.52
2022-08-16T03:26:57.739Z,981.59
2022-08-16T03:27:55.674Z,981.56
2022-08-16T03:28:56.675Z,981.66
2022-08-16T03:29:55.653Z,981.65
2022-08-16T03:30:55.648Z,981.53
2022-08-16T03:31:55.639Z,981.55
2022-08-16T03:32:55.643Z,981.58
2022-08-16T03:33:55.624Z,981.46
2022-08-16T03:34:55.605Z,981.53
2022-08-16T03:35:57.219Z,981.59
2022-08-16T03:36:55.611Z,981.50
2022-08-16T03:38:03.273Z,981.51
2022-08-16T03:38:55.567Z,981.51
2022-08-16T03:39:56.499Z,981.54
2022-08-16T03:40:55.568Z,981.44
2022-08-16T03:41:59.316Z,981.41
2022-08-16T03:43:18.723Z,981.44
2022-08-16T03:43:56.522Z,981.50
2022-08-16T03:45:03.754Z,981.45
2022-08-16T03:45:56.504Z,981.51
2022-08-16T03:46:55.517Z,981.51
2022-08-16T03:47:58.516Z,981.52
2022-08-16T03:48:55.526Z,981.54
2022-08-16T03:49:55.511Z,981.59
2022-08-16T03:51:00.158Z,981.57
2022-08-16T03:51:56.438Z,981.58
2022-08-16T03:53:01.346Z,981.60
2022-08-16T03:54:00.697Z,981.59
2022-08-16T03:54:58.097Z,981.60
2022-08-16T03:55:55.400Z,981.57
2022-08-16T03:56:56.713Z,981.65
2022-08-16T03:57:55.409Z,981.60
2022-08-16T03:58:55.359Z,981.68
2022-08-16T03:59:56.360Z,981.70
2022-08-16T04:00:59.003Z,981.68
2022-08-16T04:01:55.353Z,981.63
2022-08-16T04:02:55.335Z,981.68
2022-08-16T04:03:55.323Z,981.77
2022-08-16T04:04:55.304Z,981.72
2022-08-16T04:05:55.329Z,981.70
2022-08-16T04:06:55.276Z,981.68
2022-08-16T04:07:55.300Z,981.68
2022-08-16T04:08:55.267Z,981.67
2022-08-16T04:09:55.248Z,981.65
2022-08-16T04:10:55.290Z,981.68
2022-08-16T04:11:55.267Z,981.66
2022-08-16T04:12:59.375Z,981.62
2022-08-16T04:13:59.926Z,981.72
2022-08-16T04:14:55.229Z,981.68
2022-08-16T04:15:55.204Z,981.67
2022-08-16T04:16:55.214Z,981.65
2022-08-16T04:17:55.188Z,981.67
2022-08-16T04:19:02.434Z,981.73
2022-08-16T04:19:58.505Z,981.70
2022-08-16T04:20:55.152Z,981.68
2022-08-16T04:21:56.684Z,981.77
2022-08-16T04:22:55.136Z,981.76
2022-08-16T04:23:55.150Z,981.79
2022-08-16T04:24:55.572Z,981.79
2022-08-16T04:25:55.110Z,981.82
2022-08-16T04:26:55.112Z,981.82
2022-08-16T04:27:55.972Z,981.78
2022-08-16T04:29:15.122Z,981.85
2022-08-16T04:30:03.038Z,981.84
2022-08-16T04:30:55.096Z,981.86
2022-08-16T04:31:56.753Z,981.86
2022-08-16T04:32:55.631Z,981.82
2022-08-16T04:33:55.055Z,981.88
2022-08-16T04:34:55.007Z,981.82
2022-08-16T04:35:55.002Z,981.86
2022-08-16T04:36:54.997Z,981.88
2022-08-16T04:37:54.975Z,981.80
2022-08-16T04:38:54.995Z,981.88
2022-08-16T04:39:57.180Z,981.88
2022-08-16T04:40:54.958Z,981.92
2022-08-16T04:41:56.981Z,981.92
2022-08-16T04:42:55.034Z,981.98
2022-08-16T04:43:54.917Z,981.97
2022-08-16T04:44:55.759Z,981.93
2022-08-16T04:46:00.129Z,981.94
2022-08-16T04:47:01.438Z,981.96
2022-08-16T04:47:56.147Z,982.00
2022-08-16T04:48:54.894Z,982.00
2022-08-16T04:49:54.860Z,982.04
2022-08-16T04:50:54.853Z,982.10
2022-08-16T04:51:55.390Z,982.07
2022-08-16T04:52:55.783Z,982.04
2022-08-16T04:53:54.855Z,982.09
2022-08-16T04:54:54.819Z,982.04
2022-08-16T04:55:54.792Z,981.95
2022-08-16T04:56:54.798Z,982.00
2022-08-16T04:57:54.792Z,982.02
2022-08-16T04:58:57.585Z,981.99
2022-08-16T04:59:54.782Z,981.94
2022-08-16T05:00:54.760Z,982.02
2022-08-16T05:01:58.023Z,981.96
2022-08-16T05:02:55.663Z,981.97
2022-08-16T05:04:00.294Z,981.93
2022-08-16T05:04:55.748Z,981.98
2022-08-16T05:05:59.184Z,982.05
2022-08-16T05:06:55.736Z,982.07
2022-08-16T05:07:58.304Z,982.05
2022-08-16T05:08:56.514Z,982.09
2022-08-16T05:09:54.670Z,982.09
2022-08-16T05:10:59.886Z,982.18
2022-08-16T05:11:57.396Z,982.24
2022-08-16T05:12:54.642Z,982.12
2022-08-16T05:13:54.638Z,982.15
2022-08-16T05:15:02.035Z,982.18
2022-08-16T05:15:54.667Z,982.18
2022-08-16T05:16:54.620Z,982.23
2022-08-16T05:17:58.785Z,982.21
2022-08-16T05:18:56.683Z,982.27
2022-08-16T05:19:57.692Z,982.19
2022-08-16T05:21:01.718Z,982.20
2022-08-16T05:21:55.628Z,982.25
2022-08-16T05:22:54.569Z,982.24
2022-08-16T05:23:55.915Z,982.22
2022-08-16T05:24:54.854Z,982.31
2022-08-16T05:25:54.506Z,982.26
2022-08-16T05:26:54.525Z,982.23
2022-08-16T05:27:54.492Z,982.31
2022-08-16T05:28:55.376Z,982.29
2022-08-16T05:30:00.931Z,982.26
2022-08-16T05:30:54.479Z,982.27
2022-08-16T05:31:54.434Z,982.23
2022-08-16T05:32:54.444Z,982.28
2022-08-16T05:33:54.608Z,982.29
2022-08-16T05:34:54.490Z,982.24
2022-08-16T05:35:55.871Z,982.26
2022-08-16T05:36:54.427Z,982.22
2022-08-16T05:37:54.404Z,982.20
2022-08-16T05:38:54.382Z,982.18
2022-08-16T05:39:55.283Z,982.22
2022-08-16T05:40:59.978Z,982.21
2022-08-16T05:41:55.342Z,982.13
2022-08-16T05:42:54.723Z,982.27
2022-08-16T05:43:58.916Z,982.20
2022-08-16T05:44:54.333Z,982.18
2022-08-16T05:45:54.316Z,982.28
2022-08-16T05:46:54.306Z,982.24
2022-08-16T05:47:59.515Z,982.34
2022-08-16T05:48:55.246Z,982.26
2022-08-16T05:49:55.299Z,982.29
2022-08-16T05:50:54.268Z,982.31
2022-08-16T05:51:54.276Z,982.30
2022-08-16T05:52:54.253Z,982.25
2022-08-16T05:53:54.244Z,982.22
2022-08-16T05:55:01.116Z,982.26
2022-08-16T05:55:55.234Z,982.20
2022-08-16T05:56:54.214Z,982.24
2022-08-16T05:57:54.219Z,982.28
2022-08-16T05:58:54.205Z,982.29
2022-08-16T05:59:59.609Z,982.32
2022-08-16T06:00:54.193Z,982.31
2022-08-16T06:01:54.242Z,982.26
2022-08-16T06:02:54.186Z,982.24
2022-08-16T06:03:54.157Z,982.24
2022-08-16T06:04:54.454Z,982.26
2022-08-16T06:05:54.163Z,982.22
2022-08-16T06:06:55.716Z,982.14
2022-08-16T06:07:58.367Z,982.17
2022-08-16T06:08:54.112Z,982.18
2022-08-16T06:09:54.101Z,982.17
2022-08-16T06:11:03.043Z,982.11
2022-08-16T06:11:55.092Z,982.12
2022-08-16T06:12:55.995Z,982.10
2022-08-16T06:13:55.433Z,982.16
2022-08-16T06:14:54.053Z,982.15
2022-08-16T06:15:54.047Z,982.20
2022-08-16T06:16:54.073Z,982.16
2022-08-16T06:17:54.053Z,982.14
2022-08-16T06:18:54.031Z,982.18
2022-08-16T06:19:54.018Z,982.23
2022-08-16T06:20:55.826Z,982.27
2022-08-16T06:21:55.382Z,982.25
2022-08-16T06:22:58.465Z,982.21
2022-08-16T06:23:54.976Z,982.20
2022-08-16T06:24:55.786Z,982.18
2022-08-16T06:25:55.023Z,982.16
2022-08-16T06:26:57.533Z,982.18
2022-08-16T06:27:57.467Z,982.22
2022-08-16T06:28:53.955Z,982.18
2022-08-16T06:29:53.920Z,982.09
2022-08-16T06:30:53.943Z,982.08
2022-08-16T06:31:53.933Z,982.08
2022-08-16T06:32:54.084Z,982.13
2022-08-16T06:33:53.923Z,982.12
2022-08-16T06:34:56.872Z,982.14
2022-08-16T06:35:59.382Z,982.06
2022-08-16T06:36:59.505Z,982.03
2022-08-16T06:37:54.871Z,982.00
2022-08-16T06:38:56.562Z,982.04
2022-08-16T06:39:53.867Z,982.02
2022-08-16T06:40:53.831Z,982.01
2022-08-16T06:41:53.814Z,982.00
2022-08-16T06:42:57.350Z,981.95
2022-08-16T06:43:54.825Z,981.94
2022-08-16T06:44:53.808Z,981.92
2022-08-16T06:45:53.799Z,981.92
2022-08-16T06:46:53.805Z,981.89
2022-08-16T06:47:56.297Z,981.90
2022-08-16T06:48:54.780Z,981.94
2022-08-16T06:49:58.969Z,981.90
2022-08-16T06:50:53.744Z,982.04
2022-08-16T06:51:53.761Z,982.03
2022-08-16T06:53:08.397Z,981.97
2022-08-16T06:53:54.706Z,981.88
2022-08-16T06:54:53.746Z,981.93
2022-08-16T06:55:54.013Z,982.00
2022-08-16T06:56:54.143Z,981.94
2022-08-16T06:57:53.683Z,981.98
2022-08-16T06:58:53.661Z,982.04
2022-08-16T06:59:58.269Z,982.02
2022-08-16T07:00:53.714Z,982.00
2022-08-16T07:01:55.118Z,982.00
2022-08-16T07:02:54.985Z,982.04
2022-08-16T07:03:55.823Z,982.01
2022-08-16T07:04:53.600Z,982.01
2022-08-16T07:05:53.952Z,982.01
2022-08-16T07:06:53.590Z,982.02
2022-08-16T07:07:54.159Z,982.00
2022-08-16T07:08:53.617Z,981.99
2022-08-16T07:09:53.562Z,982.07
2022-08-16T07:10:53.550Z,982.01
2022-08-16T07:11:53.537Z,982.04
2022-08-16T07:13:04.242Z,982.10
2022-08-16T07:14:00.637Z,982.11
2022-08-16T07:14:59.634Z,982.08
2022-08-16T07:15:55.529Z,982.06
2022-08-16T07:16:53.496Z,982.07
2022-08-16T07:17:53.489Z,982.02
2022-08-16T07:18:59.271Z,982.01
2022-08-16T07:20:30.177Z,982.09
2022-08-16T07:20:56.839Z,982.10
2022-08-16T07:21:59.513Z,982.04
2022-08-16T07:22:59.015Z,982.05
2022-08-16T07:23:58.073Z,981.99
2022-08-16T07:24:53.444Z,982.07
2022-08-16T07:25:53.428Z,982.06
2022-08-16T07:26:53.426Z,982.03
2022-08-16T07:27:53.440Z,982.09
2022-08-16T07:28:53.401Z,982.11
2022-08-16T07:29:55.533Z,982.01
2022-08-16T07:30:53.401Z,982.12
2022-08-16T07:31:53.749Z,982.12
2022-08-16T07:32:53.372Z,982.07
2022-08-16T07:33:54.932Z,982.07
2022-08-16T07:34:54.355Z,982.07
2022-08-16T07:35:53.351Z,982.13
2022-08-16T07:36:57.981Z,982.11
2022-08-16T07:37:54.324Z,982.06
2022-08-16T07:38:53.317Z,982.09
2022-08-16T07:39:54.797Z,982.07
2022-08-16T07:41:01.794Z,982.12
2022-08-16T07:41:54.304Z,982.09
2022-08-16T07:42:53.304Z,982.02
2022-08-16T07:43:53.278Z,982.12
2022-08-16T07:44:53.267Z,982.09
2022-08-16T07:45:53.456Z,981.99
2022-08-16T07:46:55.506Z,981.99
2022-08-16T07:47:53.256Z,982.07
2022-08-16T07:48:53.218Z,982.05
2022-08-16T07:49:58.159Z,982.09
2022-08-16T07:50:56.901Z,982.10
2022-08-16T07:51:55.924Z,982.10
2022-08-16T07:52:53.231Z,982.02
2022-08-16T07:54:02.618Z,982.11
2022-08-16T07:54:54.208Z,982.03
2022-08-16T07:55:53.164Z,982.01
2022-08-16T07:56:53.242Z,982.03
2022-08-16T07:57:59.935Z,982.06
2022-08-16T07:58:55.597Z,982.03
2022-08-16T07:59:53.139Z,982.15
2022-08-16T08:00:53.196Z,982.17
2022-08-16T08:01:53.329Z,982.11
2022-08-16T08:02:53.105Z,982.18
2022-08-16T08:03:53.092Z,982.20
2022-08-16T08:04:53.076Z,982.15
2022-08-16T08:05:53.116Z,982.16
2022-08-16T08:06:53.070Z,982.16
2022-08-16T08:07:53.059Z,982.20
2022-08-16T08:08:57.381Z,982.15
2022-08-16T08:09:54.045Z,982.24
2022-08-16T08:10:53.069Z,982.23
2022-08-16T08:11:59.814Z,982.20
2022-08-16T08:12:55.189Z,982.19
2022-08-16T08:13:53.588Z,982.17
2022-08-16T08:14:53.023Z,982.20
2022-08-16T08:15:53.447Z,982.20
2022-08-16T08:16:53.020Z,982.21
2022-08-16T08:17:52.974Z,982.21
2022-08-16T08:18:55.942Z,982.19
2022-08-16T08:19:53.684Z,982.20
2022-08-16T08:20:59.560Z,982.24
2022-08-16T08:22:00.636Z,982.27
2022-08-16T08:22:52.930Z,982.24
2022-08-16T08:23:52.913Z,982.25
2022-08-16T08:24:53.357Z,982.20
2022-08-16T08:25:54.767Z,982.22
2022-08-16T08:26:52.970Z,982.20
2022-08-16T08:27:57.514Z,982.25
2022-08-16T08:28:52.870Z,982.29
2022-08-16T08:30:48.913Z,982.29
2022-08-16T08:31:01.318Z,982.32
2022-08-16T08:31:53.030Z,982.25
2022-08-16T08:33:00.267Z,982.33
2022-08-16T08:33:53.839Z,982.34
2022-08-16T08:34:52.825Z,982.31
2022-08-16T08:35:52.814Z,982.31
2022-08-16T08:36:54.090Z,982.35
2022-08-16T08:37:55.481Z,982.29
2022-08-16T08:38:52.806Z,982.25
2022-08-16T08:39:54.691Z,982.22
2022-08-16T08:40:52.766Z,982.22
2022-08-16T08:41:52.759Z,982.18
2022-08-16T08:42:54.457Z,982.20
2022-08-16T08:43:53.783Z,982.20
2022-08-16T08:44:52.735Z,982.29
2022-08-16T08:45:53.605Z,982.30
2022-08-16T08:47:00.094Z,982.32
2022-08-16T08:47:54.173Z,982.30
2022-08-16T08:49:00.125Z,982.29
2022-08-16T08:49:55.194Z,982.34
2022-08-16T08:50:52.682Z,982.34
2022-08-16T08:51:52.697Z,982.32
2022-08-16T08:52:52.935Z,982.33
2022-08-16T08:53:57.471Z,982.36
2022-08-16T08:54:52.646Z,982.36
2022-08-16T08:55:58.741Z,982.35
2022-08-16T08:56:52.619Z,982.41
2022-08-16T08:57:52.610Z,982.34
2022-08-16T08:58:54.338Z,982.40
2022-08-16T08:59:52.928Z,982.41
2022-08-16T09:00:52.587Z,982.44
2022-08-16T09:01:57.154Z,982.38
2022-08-16T09:02:54.034Z,982.46
2022-08-16T09:03:52.599Z,982.40
2022-08-16T09:04:52.634Z,982.45
2022-08-16T09:05:52.545Z,982.37
2022-08-16T09:06:52.527Z,982.41
2022-08-16T09:07:54.818Z,982.40
2022-08-16T09:08:53.511Z,982.38
2022-08-16T09:10:06.156Z,982.38
2022-08-16T09:10:58.861Z,982.44
2022-08-16T09:12:04.422Z,982.44
2022-08-16T09:12:54.489Z,982.44
2022-08-16T09:13:52.474Z,982.42
2022-08-16T09:14:52.449Z,982.42
2022-08-16T09:15:52.454Z,982.53
2022-08-16T09:17:01.715Z,982.49
2022-08-16T09:17:54.666Z,982.58
2022-08-16T09:18:57.683Z,982.63
2022-08-16T09:19:55.676Z,982.57
2022-08-16T09:20:59.034Z,982.53
2022-08-16T09:21:56.158Z,982.65
2022-08-16T09:22:52.968Z,982.44
2022-08-16T09:23:52.935Z,982.52
2022-08-16T09:24:58.140Z,982.57
2022-08-16T09:25:53.364Z,982.55
2022-08-16T09:26:52.604Z,982.59
2022-08-16T09:27:57.984Z,982.47
2022-08-16T09:29:14.529Z,982.49
2022-08-16T09:30:00.714Z,982.56
2022-08-16T09:30:53.312Z,982.48
2022-08-16T09:31:53.480Z,982.46
2022-08-16T09:32:52.296Z,982.51
2022-08-16T09:33:52.418Z,982.44
2022-08-16T09:34:52.279Z,982.44
2022-08-16T09:35:53.557Z,982.53
2022-08-16T09:36:53.925Z,982.49
2022-08-16T09:38:00.580Z,982.49
2022-08-16T09:38:53.262Z,982.53
2022-08-16T09:39:53.296Z,982.58
2022-08-16T09:40:52.258Z,982.49
2022-08-16T09:41:53.795Z,982.58
2022-08-16T09:42:56.395Z,982.53
2022-08-16T09:43:59.781Z,982.57
2022-08-16T09:45:11.370Z,982.52
2022-08-16T09:45:54.455Z,982.56
2022-08-16T09:46:55.917Z,982.51
2022-08-16T09:47:56.524Z,982.53
2022-08-16T09:48:52.137Z,982.57
2022-08-16T09:49:52.123Z,982.58
2022-08-16T09:50:52.108Z,982.51
2022-08-16T09:51:52.129Z,982.53
2022-08-16T09:52:52.150Z,982.54
2022-08-16T09:53:54.030Z,982.53
2022-08-16T09:54:52.068Z,982.53
2022-08-16T09:55:52.062Z,982.51
2022-08-16T09:56:53.774Z,982.55
2022-08-16T09:57:52.713Z,982.48
2022-08-16T09:59:04.790Z,982.57
2022-08-16T09:59:56.012Z,982.39
2022-08-16T10:00:52.025Z,982.39
2022-08-16T10:01:52.006Z,982.47
2022-08-16T10:02:52.009Z,982.50
2022-08-16T10:04:01.095Z,982.52
2022-08-16T10:04:55.114Z,982.50
2022-08-16T10:05:51.970Z,982.48
2022-08-16T10:06:52.020Z,982.46
2022-08-16T10:07:52.178Z,982.44
2022-08-16T10:08:59.753Z,982.42
2022-08-16T10:09:54.697Z,982.45
2022-08-16T10:10:51.944Z,982.45
2022-08-16T10:11:51.919Z,982.44
2022-08-16T10:12:55.838Z,982.49
2022-08-16T10:13:52.925Z,982.41
2022-08-16T10:14:51.889Z,982.39
2022-08-16T10:15:55.077Z,982.41
2022-08-16T10:16:59.779Z,982.48
2022-08-16T10:18:01.288Z,982.39
2022-08-16T10:19:06.646Z,982.41
2022-08-16T10:19:52.867Z,982.35
2022-08-16T10:20:51.824Z,982.48
2022-08-16T10:21:56.568Z,982.48
2022-08-16T10:22:58.770Z,982.46
2022-08-16T10:23:53.819Z,982.39
2022-08-16T10:24:55.834Z,982.44
2022-08-16T10:27:16.723Z,982.41
2022-08-16T10:27:19.839Z,982.46
2022-08-16T10:27:57.007Z,982.44
2022-08-16T10:28:53.749Z,982.48
2022-08-16T10:30:00.669Z,982.48
2022-08-16T10:30:56.629Z,982.45
2022-08-16T10:31:53.839Z,982.43
2022-08-16T10:32:51.715Z,982.47
2022-08-16T10:33:51.704Z,982.50
2022-08-16T10:34:52.561Z,982.43
2022-08-16T10:35:52.359Z,982.37
2022-08-16T10:36:54.151Z,982.40
2022-08-16T10:37:52.390Z,982.32
2022-08-16T10:38:52.200Z,982.31
2022-08-16T10:39:51.702Z,982.26
2022-08-16T10:40:51.639Z,982.30
2022-08-16T10:41:51.650Z,982.36
2022-08-16T10:42:51.622Z,982.35
2022-08-16T10:43:51.628Z,982.37
2022-08-16T10:44:53.636Z,982.35
2022-08-16T10:46:00.308Z,982.32
2022-08-16T10:46:52.596Z,982.32
2022-08-16T10:48:00.624Z,982.28
2022-08-16T10:48:52.588Z,982.25
2022-08-16T10:49:51.545Z,982.34
2022-08-16T10:50:51.544Z,982.38
2022-08-16T10:52:03.040Z,982.32
2022-08-16T10:52:58.313Z,982.28
2022-08-16T10:53:52.530Z,982.37
2022-08-16T10:54:59.177Z,982.39
2022-08-16T10:55:57.493Z,982.35
2022-08-16T10:56:56.815Z,982.44
2022-08-16T10:57:52.479Z,982.36
2022-08-16T10:58:51.474Z,982.39
2022-08-16T10:59:57.874Z,982.45
2022-08-16T11:00:55.510Z,982.49
2022-08-16T11:02:59.737Z,982.45
2022-08-16T11:03:54.518Z,982.42
2022-08-16T11:05:08.287Z,982.43
2022-08-16T11:06:00.767Z,982.38
2022-08-16T11:07:41.838Z,982.39
2022-08-16T11:07:53.999Z,982.39
2022-08-16T11:09:20.835Z,982.34
2022-08-16T11:09:53.633Z,982.40
2022-08-16T11:11:04.857Z,982.35
2022-08-16T11:12:14.003Z,982.38
2022-08-16T11:12:52.762Z,982.32
2022-08-16T11:13:59.797Z,982.43
2022-08-16T11:15:55.421Z,982.40
2022-08-16T11:17:10.698Z,982.32
2022-08-16T11:18:54.768Z,982.31
2022-08-16T11:19:03.786Z,982.27
2022-08-16T11:20:52.290Z,982.26
2022-08-16T11:22:51.266Z,982.27
2022-08-16T11:23:56.887Z,982.36
2022-08-16T11:26:22.703Z,982.45
2022-08-16T11:27:53.255Z,982.39
2022-08-16T11:29:53.395Z,982.34
2022-08-16T11:30:54.896Z,982.35
2022-08-16T11:31:53.962Z,982.38
2022-08-16T11:32:51.155Z,982.26
2022-08-16T11:33:52.700Z,982.31
2022-08-16T11:35:10.421Z,982.37
2022-08-16T11:36:53.623Z,982.33
2022-08-16T11:38:46.798Z,982.33
2022-08-16T11:38:57.825Z,982.31
2022-08-16T11:39:55.265Z,982.26
2022-08-16T11:40:52.900Z,982.33
2022-08-16T11:41:53.085Z,982.27
2022-08-16T11:42:51.057Z,982.35
2022-08-16T11:43:51.063Z,982.41
2022-08-16T11:44:56.083Z,982.33
2022-08-16T11:45:53.881Z,982.36
2022-08-16T11:46:51.021Z,982.36
2022-08-16T11:47:51.072Z,982.40
2022-08-16T11:48:51.006Z,982.38
2022-08-16T11:49:50.999Z,982.42
2022-08-16T11:50:51.410Z,982.34
2022-08-16T11:51:50.968Z,982.35
2022-08-16T11:52:50.970Z,982.37
2022-08-16T11:53:51.827Z,982.38
2022-08-16T11:54:56.746Z,982.37
2022-08-16T11:55:55.020Z,982.43
2022-08-16T11:56:52.408Z,982.38
2022-08-16T11:57:51.552Z,982.37
2022-08-16T11:58:56.912Z,982.39
2022-08-16T11:59:51.890Z,982.39
2022-08-16T12:00:52.757Z,982.35
2022-08-16T12:01:54.889Z,982.30
2022-08-16T12:02:50.883Z,982.28
2022-08-16T12:03:50.890Z,982.32
2022-08-16T12:04:51.696Z,982.33
2022-08-16T12:05:52.079Z,982.29
2022-08-16T12:06:53.530Z,982.29
2022-08-16T12:07:50.930Z,982.28
2022-08-16T12:08:50.816Z,982.32
2022-08-16T12:09:50.854Z,982.35
2022-08-16T12:10:50.865Z,982.33
2022-08-16T12:11:52.685Z,982.27
2022-08-16T12:12:50.773Z,982.25
2022-08-16T12:13:50.779Z,982.26
2022-08-16T12:14:59.237Z,982.34
2022-08-16T12:15:51.743Z,982.27
2022-08-16T12:16:55.534Z,982.27
2022-08-16T12:17:51.730Z,982.29
2022-08-16T12:18:50.741Z,982.28
2022-08-16T12:19:50.715Z,982.27
2022-08-16T12:20:50.691Z,982.30
2022-08-16T12:21:58.773Z,982.32
2022-08-16T12:22:51.657Z,982.39
2022-08-16T12:23:50.657Z,982.33
2022-08-16T12:24:52.059Z,982.35
2022-08-16T12:25:51.022Z,982.31
2022-08-16T12:26:50.642Z,982.26
2022-08-16T12:27:50.815Z,982.26
2022-08-16T12:28:56.039Z,982.24
2022-08-16T12:29:51.628Z,982.30
2022-08-16T12:30:50.641Z,982.27
2022-08-16T12:31:59.067Z,982.22
2022-08-16T12:32:53.265Z,982.24
2022-08-16T12:33:54.442Z,982.24
2022-08-16T12:34:52.774Z,982.27
2022-08-16T12:35:50.588Z,982.30