createdAt,value
2022-11-07T00:00:54.621Z,72.99
2022-11-07T00:01:54.676Z,76.05
2022-11-07T00:02:54.675Z,68.48
2022-11-07T00:03:54.613Z,77.34
2022-11-07T00:04:54.602Z,67.19
2022-11-07T00:05:54.577Z,71.54
2022-11-07T00:06:54.580Z,74.60
2022-11-07T00:07:54.525Z,70.25
2022-11-07T00:08:54.474Z,79.44
2022-11-07T00:09:54.497Z,70.42
2022-11-07T00:10:54.584Z,79.60
2022-11-07T00:11:54.498Z,68.64
2022-11-07T00:12:54.441Z,73.48
2022-11-07T00:13:54.482Z,74.28
2022-11-07T00:14:54.443Z,70.74
2022-11-07T00:15:54.447Z,78.47
2022-11-07T00:16:54.398Z,77.99
2022-11-07T00:17:54.437Z,77.18
2022-11-07T00:18:54.430Z,73.48
2022-11-07T00:19:54.412Z,76.54
2022-11-07T00:20:54.385Z,72.67
2022-11-07T00:21:54.381Z,66.71
2022-11-07T00:22:54.434Z,74.44
2022-11-07T00:23:54.305Z,72.19
2022-11-07T00:24:54.490Z,69.45
2022-11-07T00:25:54.282Z,74.12
2022-11-07T00:26:54.380Z,78.15
2022-11-07T00:27:54.297Z,77.83
2022-11-07T00:28:54.349Z,62.36
2022-11-07T00:29:54.302Z,51.56
2022-11-07T00:30:54.236Z,73.32
2022-11-07T00:31:54.252Z,74.44
2022-11-07T00:32:58.983Z,68.16
2022-11-07T00:33:56.250Z,67.51
2022-11-07T00:34:54.240Z,67.35
2022-11-07T00:35:54.308Z,75.25
2022-11-07T00:36:54.200Z,77.34
2022-11-07T00:37:54.218Z,59.62
2022-11-07T00:38:54.268Z,59.78
2022-11-07T00:39:54.204Z,76.38
2022-11-07T00:40:54.115Z,69.45
2022-11-07T00:41:54.171Z,69.93
2022-11-07T00:42:54.194Z,68.00
2022-11-07T00:43:54.115Z,71.70
2022-11-07T00:44:54.104Z,72.99
2022-11-07T00:45:54.141Z,79.60
2022-11-07T00:46:54.059Z,51.88
2022-11-07T00:47:54.445Z,72.19
2022-11-07T00:48:54.135Z,78.15
2022-11-07T00:49:54.182Z,70.90
2022-11-07T00:50:55.063Z,77.99
2022-11-07T00:51:54.039Z,72.35
2022-11-07T00:52:53.990Z,73.32
2022-11-07T00:53:54.047Z,69.61
2022-11-07T00:54:54.027Z,75.89
2022-11-07T00:55:53.996Z,69.13
2022-11-07T00:56:53.996Z,77.67
2022-11-07T00:57:53.949Z,77.50
2022-11-07T00:58:53.951Z,65.42
2022-11-07T00:59:54.027Z,77.02
2022-11-07T01:00:53.907Z,67.51
2022-11-07T01:01:54.035Z,71.70
2022-11-07T01:02:54.053Z,77.34
2022-11-07T01:03:53.955Z,71.06
2022-11-07T01:04:53.902Z,78.15
2022-11-07T01:05:53.932Z,69.93
2022-11-07T01:06:53.868Z,73.80
2022-11-07T01:07:53.834Z,71.70
2022-11-07T01:08:53.812Z,79.12
2022-11-07T01:09:53.926Z,77.50
2022-11-07T01:10:53.878Z,75.57
2022-11-07T01:11:53.935Z,78.63
2022-11-07T01:12:53.828Z,75.89
2022-11-07T01:13:53.815Z,63.81
2022-11-07T01:14:53.824Z,61.23
2022-11-07T01:15:53.776Z,75.57
2022-11-07T01:16:53.779Z,77.34
2022-11-07T01:17:53.785Z,76.38
2022-11-07T01:18:53.775Z,78.79
2022-11-07T01:19:53.713Z,71.38
2022-11-07T01:20:53.822Z,78.47
2022-11-07T01:21:53.700Z,69.77
2022-11-07T01:22:53.687Z,77.83
2022-11-07T01:23:54.529Z,72.83
2022-11-07T01:24:53.700Z,72.19
2022-11-07T01:25:53.782Z,67.51
2022-11-07T01:26:53.700Z,67.51
2022-11-07T01:27:53.627Z,72.99
2022-11-07T01:28:53.625Z,70.09
2022-11-07T01:29:53.638Z,73.96
2022-11-07T01:30:53.611Z,68.32
2022-11-07T01:31:53.623Z,68.64
2022-11-07T01:32:53.601Z,65.42
2022-11-07T01:33:54.061Z,72.83
2022-11-07T01:34:53.662Z,71.54
2022-11-07T01:35:53.597Z,72.83
2022-11-07T01:36:53.544Z,75.89
2022-11-07T01:37:53.502Z,72.19
2022-11-07T01:38:53.600Z,76.70
2022-11-07T01:39:53.501Z,79.12
2022-11-07T01:40:53.505Z,70.25
2022-11-07T01:41:53.601Z,80.57
2022-11-07T01:42:53.555Z,71.87
2022-11-07T01:43:53.501Z,78.63
2022-11-07T01:44:53.603Z,71.54
2022-11-07T01:45:53.549Z,68.00
2022-11-07T01:46:53.571Z,80.89
2022-11-07T01:47:53.446Z,53.66
2022-11-07T01:48:53.409Z,74.12
2022-11-07T01:49:53.406Z,78.63
2022-11-07T01:50:53.373Z,72.51
2022-11-07T01:51:53.530Z,76.54
2022-11-07T01:52:53.476Z,75.89
2022-11-07T01:53:53.349Z,71.70
2022-11-07T01:54:53.497Z,72.83
2022-11-07T01:55:53.369Z,53.66
2022-11-07T01:56:53.329Z,61.55
2022-11-07T01:57:53.289Z,67.19
2022-11-07T01:58:53.490Z,74.28
2022-11-07T01:59:53.341Z,72.03
2022-11-07T02:00:53.262Z,73.15
2022-11-07T02:01:53.356Z,79.60
2022-11-07T02:02:53.427Z,71.54
2022-11-07T02:03:53.263Z,74.93
2022-11-07T02:04:53.334Z,76.86
2022-11-07T02:05:53.267Z,69.93
2022-11-07T02:06:53.339Z,71.22
2022-11-07T02:07:53.270Z,63.16
2022-11-07T02:08:53.170Z,72.19
2022-11-07T02:09:53.245Z,74.60
2022-11-07T02:10:53.203Z,73.32
2022-11-07T02:11:53.267Z,78.47
2022-11-07T02:12:53.270Z,77.34
2022-11-07T02:13:53.185Z,71.54
2022-11-07T02:14:53.392Z,75.57
2022-11-07T02:15:53.095Z,75.57
2022-11-07T02:16:53.215Z,71.22
2022-11-07T02:17:53.106Z,77.67
2022-11-07T02:18:54.352Z,65.74
2022-11-07T02:19:53.082Z,72.19
2022-11-07T02:20:53.167Z,72.99
2022-11-07T02:21:53.071Z,75.41
2022-11-07T02:22:53.041Z,73.15
2022-11-07T02:23:53.015Z,74.60
2022-11-07T02:24:53.067Z,70.74
2022-11-07T02:25:52.996Z,75.89
2022-11-07T02:26:54.115Z,72.03
2022-11-07T02:27:53.010Z,71.70
2022-11-07T02:28:53.015Z,72.51
2022-11-07T02:29:52.948Z,72.51
2022-11-07T02:30:52.999Z,75.25
2022-11-07T02:31:52.959Z,78.31
2022-11-07T02:32:52.967Z,53.66
2022-11-07T02:33:52.972Z,76.54
2022-11-07T02:34:52.899Z,77.34
2022-11-07T02:35:53.036Z,79.60
2022-11-07T02:36:52.895Z,75.25
2022-11-07T02:37:52.927Z,79.12
2022-11-07T02:38:52.883Z,73.48
2022-11-07T02:39:52.847Z,68.64
2022-11-07T02:40:52.855Z,78.63
2022-11-07T02:41:53.035Z,75.73
2022-11-07T02:42:52.855Z,78.79
2022-11-07T02:43:52.824Z,78.31
2022-11-07T02:44:52.777Z,76.05
2022-11-07T02:45:52.799Z,80.24
2022-11-07T02:46:53.447Z,70.90
2022-11-07T02:47:52.841Z,70.09
2022-11-07T02:48:52.763Z,78.79
2022-11-07T02:49:52.751Z,74.60
2022-11-07T02:50:52.754Z,73.80
2022-11-07T02:51:52.696Z,75.57
2022-11-07T02:52:52.773Z,69.13
2022-11-07T02:53:52.756Z,52.53
2022-11-07T02:54:52.672Z,71.22
2022-11-07T02:55:52.716Z,84.11
2022-11-07T02:56:52.636Z,75.09
2022-11-07T02:57:52.695Z,75.89
2022-11-07T02:58:52.677Z,75.89
2022-11-07T02:59:52.896Z,77.99
2022-11-07T03:00:52.616Z,72.35
2022-11-07T03:01:52.686Z,72.99
2022-11-07T03:02:52.764Z,74.77
2022-11-07T03:03:52.557Z,82.34
2022-11-07T03:04:52.606Z,73.96
2022-11-07T03:05:52.545Z,71.22
2022-11-07T03:06:52.642Z,70.25
2022-11-07T03:07:52.529Z,75.73
2022-11-07T03:08:52.546Z,74.60
2022-11-07T03:09:52.501Z,77.50
2022-11-07T03:10:52.760Z,79.92
2022-11-07T03:11:52.725Z,73.48
2022-11-07T03:12:52.574Z,66.23
2022-11-07T03:13:52.458Z,76.54
2022-11-07T03:14:59.492Z,69.93
2022-11-07T03:15:52.446Z,71.22
2022-11-07T03:16:52.463Z,79.92
2022-11-07T03:17:52.455Z,78.15
2022-11-07T03:18:52.386Z,76.54
2022-11-07T03:19:52.490Z,72.51
2022-11-07T03:20:52.422Z,75.89
2022-11-07T03:21:52.458Z,75.89
2022-11-07T03:22:52.390Z,80.08
2022-11-07T03:23:52.394Z,74.44
2022-11-07T03:24:52.347Z,78.79
2022-11-07T03:25:52.327Z,68.96
2022-11-07T03:26:52.456Z,80.89
2022-11-07T03:27:52.318Z,77.34
2022-11-07T03:28:52.348Z,69.93
2022-11-07T03:29:52.275Z,73.48
2022-11-07T03:30:52.291Z,72.67
2022-11-07T03:31:52.288Z,70.25
2022-11-07T03:32:52.293Z,79.44
2022-11-07T03:33:52.306Z,80.08
2022-11-07T03:34:52.245Z,77.99
2022-11-07T03:35:52.401Z,75.73
2022-11-07T03:36:52.331Z,71.38
2022-11-07T03:37:52.213Z,79.92
2022-11-07T03:38:52.209Z,78.63
2022-11-07T03:39:52.187Z,71.70
2022-11-07T03:40:52.203Z,76.86
2022-11-07T03:41:52.255Z,78.96
2022-11-07T03:42:52.172Z,75.41
2022-11-07T03:43:52.111Z,74.93
2022-11-07T03:44:52.969Z,81.53
2022-11-07T03:45:52.110Z,76.86
2022-11-07T03:46:52.170Z,78.47
2022-11-07T03:47:52.199Z,76.05
2022-11-07T03:48:52.110Z,75.41
2022-11-07T03:49:52.103Z,77.50
2022-11-07T03:50:52.106Z,76.05
2022-11-07T03:51:52.966Z,77.02
2022-11-07T03:52:52.067Z,75.25
2022-11-07T03:53:52.018Z,79.76
2022-11-07T03:54:52.030Z,73.96
2022-11-07T03:55:53.837Z,75.41
2022-11-07T03:56:52.029Z,77.50
2022-11-07T03:57:51.995Z,76.86
2022-11-07T03:58:52.032Z,82.82
2022-11-07T03:59:51.992Z,79.28
2022-11-07T04:00:51.970Z,80.08
2022-11-07T04:01:52.029Z,79.28
2022-11-07T04:02:52.278Z,78.63
2022-11-07T04:03:56.044Z,77.99
2022-11-07T04:04:52.888Z,80.08
2022-11-07T04:05:51.982Z,80.24
2022-11-07T04:06:51.936Z,78.15
2022-11-07T04:07:51.940Z,75.89
2022-11-07T04:08:51.891Z,78.63
2022-11-07T04:09:51.887Z,78.15
2022-11-07T04:10:51.968Z,78.47
2022-11-07T04:11:51.830Z,81.05
2022-11-07T04:12:51.833Z,82.02
2022-11-07T04:13:51.852Z,79.76
2022-11-07T04:14:52.501Z,80.89
2022-11-07T04:15:51.901Z,78.63
2022-11-07T04:16:51.824Z,85.40
2022-11-07T04:17:51.869Z,78.96
2022-11-07T04:18:51.814Z,78.15
2022-11-07T04:19:51.736Z,78.31
2022-11-07T04:20:51.826Z,78.47
2022-11-07T04:21:52.337Z,75.25
2022-11-07T04:22:51.828Z,82.82
2022-11-07T04:23:51.693Z,82.02
2022-11-07T04:24:51.993Z,79.60
2022-11-07T04:25:51.689Z,80.08
2022-11-07T04:26:51.710Z,81.05
2022-11-07T04:27:51.809Z,79.12
2022-11-07T04:28:51.904Z,80.73
2022-11-07T04:29:51.713Z,81.05
2022-11-07T04:30:51.645Z,80.57
2022-11-07T04:31:51.625Z,80.24
2022-11-07T04:32:51.663Z,79.28
2022-11-07T04:33:51.598Z,82.02
2022-11-07T04:34:51.631Z,81.05
2022-11-07T04:35:51.585Z,80.08
2022-11-07T04:36:51.580Z,81.37
2022-11-07T04:37:51.654Z,80.89
2022-11-07T04:38:51.659Z,81.53
2022-11-07T04:39:51.537Z,80.89
2022-11-07T04:40:51.611Z,80.89
2022-11-07T04:41:51.583Z,81.86
2022-11-07T04:42:51.560Z,81.05
2022-11-07T04:43:51.581Z,81.21
2022-11-07T04:44:51.585Z,81.53
2022-11-07T04:45:52.517Z,78.79
2022-11-07T04:46:51.475Z,80.08
2022-11-07T04:47:52.428Z,79.60
2022-11-07T04:48:51.562Z,80.57
2022-11-07T04:49:51.413Z,81.53
2022-11-07T04:50:51.438Z,80.57
2022-11-07T04:51:51.447Z,83.31
2022-11-07T04:52:51.562Z,81.37
2022-11-07T04:53:51.362Z,82.02
2022-11-07T04:54:51.382Z,81.37
2022-11-07T04:55:51.403Z,81.86
2022-11-07T04:56:51.384Z,81.53
2022-11-07T04:57:51.331Z,80.41
2022-11-07T04:58:51.415Z,81.86
2022-11-07T04:59:51.378Z,82.02
2022-11-07T05:00:51.351Z,81.53
2022-11-07T05:01:51.435Z,81.53
2022-11-07T05:02:51.467Z,82.02
2022-11-07T05:03:52.298Z,80.57
2022-11-07T05:04:51.426Z,82.34
2022-11-07T05:05:51.239Z,78.63
2022-11-07T05:06:51.323Z,80.73
2022-11-07T05:07:51.259Z,81.37
2022-11-07T05:08:51.238Z,82.34
2022-11-07T05:09:51.267Z,82.34
2022-11-07T05:10:51.199Z,81.37
2022-11-07T05:11:51.197Z,82.34
2022-11-07T05:12:51.241Z,82.02
2022-11-07T05:13:52.028Z,84.27
2022-11-07T05:14:51.171Z,83.14
2022-11-07T05:15:51.183Z,80.08
2022-11-07T05:16:51.219Z,82.50
2022-11-07T05:17:51.101Z,83.14
2022-11-07T05:18:52.165Z,81.86
2022-11-07T05:19:51.097Z,81.05
2022-11-07T05:20:51.116Z,81.05
2022-11-07T05:21:51.100Z,82.34
2022-11-07T05:22:55.209Z,81.86
2022-11-07T05:23:53.124Z,82.66
2022-11-07T05:24:51.087Z,81.37
2022-11-07T05:25:51.061Z,82.34
2022-11-07T05:26:51.038Z,83.31
2022-11-07T05:27:51.059Z,82.50
2022-11-07T05:28:51.907Z,80.89
2022-11-07T05:29:51.076Z,80.08
2022-11-07T05:30:51.008Z,80.89
2022-11-07T05:31:50.990Z,81.53
2022-11-07T05:32:50.980Z,80.57
2022-11-07T05:33:50.979Z,83.47
2022-11-07T05:34:50.953Z,81.69
2022-11-07T05:35:51.001Z,80.89
2022-11-07T05:36:50.948Z,82.18
2022-11-07T05:37:50.900Z,83.31
2022-11-07T05:38:50.959Z,81.37
2022-11-07T05:39:54.878Z,83.95
2022-11-07T05:40:51.865Z,82.34
2022-11-07T05:41:50.893Z,82.50
2022-11-07T05:42:50.962Z,83.14
2022-11-07T05:43:50.886Z,82.50
2022-11-07T05:44:50.915Z,81.86
2022-11-07T05:45:50.849Z,80.57
2022-11-07T05:46:50.943Z,83.95
2022-11-07T05:47:50.875Z,83.47
2022-11-07T05:48:50.820Z,82.02
2022-11-07T05:49:50.866Z,80.57
2022-11-07T05:50:51.792Z,81.05
2022-11-07T05:51:50.751Z,81.05
2022-11-07T05:52:50.824Z,82.34
2022-11-07T05:53:50.761Z,80.73
2022-11-07T05:54:51.328Z,80.89
2022-11-07T05:55:50.832Z,80.73
2022-11-07T05:56:50.754Z,82.18
2022-11-07T05:57:50.717Z,85.88
2022-11-07T05:58:50.733Z,80.57
2022-11-07T05:59:50.729Z,81.86
2022-11-07T06:00:50.680Z,81.86
2022-11-07T06:01:51.492Z,79.60
2022-11-07T06:02:51.710Z,80.73
2022-11-07T06:03:51.457Z,81.53
2022-11-07T06:04:51.641Z,79.44
2022-11-07T06:05:50.648Z,80.73
2022-11-07T06:06:50.589Z,80.73
2022-11-07T06:07:50.573Z,81.05
2022-11-07T06:08:50.604Z,82.34
2022-11-07T06:09:50.601Z,82.18
2022-11-07T06:10:50.551Z,80.89
2022-11-07T06:11:50.592Z,81.86
2022-11-07T06:12:55.993Z,79.76
2022-11-07T06:13:52.566Z,81.53
2022-11-07T06:14:50.542Z,81.53
2022-11-07T06:15:51.578Z,81.53
2022-11-07T06:16:50.540Z,82.02
2022-11-07T06:17:50.537Z,81.53
2022-11-07T06:18:50.534Z,82.02
2022-11-07T06:19:50.485Z,80.89
2022-11-07T06:20:50.447Z,85.40
2022-11-07T06:21:50.455Z,82.34
2022-11-07T06:22:50.544Z,81.86
2022-11-07T06:23:50.467Z,82.82
2022-11-07T06:24:50.411Z,83.63
2022-11-07T06:25:50.411Z,81.21
2022-11-07T06:26:50.386Z,81.53
2022-11-07T06:27:50.421Z,80.57
2022-11-07T06:28:50.479Z,82.50
2022-11-07T06:29:51.364Z,82.98
2022-11-07T06:30:50.340Z,82.82
2022-11-07T06:31:50.362Z,83.31
2022-11-07T06:32:50.311Z,81.86
2022-11-07T06:33:50.335Z,82.98
2022-11-07T06:34:50.340Z,82.82
2022-11-07T06:35:50.364Z,81.69
2022-11-07T06:36:59.986Z,82.34
2022-11-07T06:37:52.268Z,82.50
2022-11-07T06:38:50.256Z,81.37
2022-11-07T06:39:50.295Z,81.86
2022-11-07T06:40:50.249Z,83.95
2022-11-07T06:41:50.224Z,83.14
2022-11-07T06:42:50.254Z,82.66
2022-11-07T06:43:50.201Z,84.27
2022-11-07T06:44:50.208Z,83.31
2022-11-07T06:45:50.188Z,82.34
2022-11-07T06:46:50.327Z,83.31
2022-11-07T06:47:50.319Z,81.86
2022-11-07T06:48:50.192Z,82.02
2022-11-07T06:49:50.212Z,81.86
2022-11-07T06:50:50.111Z,81.53
2022-11-07T06:51:50.120Z,82.18
2022-11-07T06:52:50.139Z,81.37
2022-11-07T06:53:50.063Z,83.47
2022-11-07T06:54:50.243Z,80.08
2022-11-07T06:55:50.100Z,82.18
2022-11-07T06:56:50.097Z,82.18
2022-11-07T06:57:50.021Z,82.18
2022-11-07T06:58:50.133Z,81.69
2022-11-07T06:59:51.816Z,81.21
2022-11-07T07:00:51.154Z,80.89
2022-11-07T07:01:50.063Z,81.21
2022-11-07T07:02:58.431Z,84.27
2022-11-07T07:03:52.109Z,80.89
2022-11-07T07:04:50.002Z,81.37
2022-11-07T07:05:50.052Z,85.08
2022-11-07T07:06:49.944Z,81.86
2022-11-07T07:07:49.953Z,82.02
2022-11-07T07:08:49.937Z,82.34
2022-11-07T07:09:49.953Z,82.66
2022-11-07T07:10:49.940Z,81.37
2022-11-07T07:11:49.934Z,81.37
2022-11-07T07:12:49.877Z,82.18
2022-11-07T07:13:49.874Z,83.47
2022-11-07T07:14:49.837Z,83.31
2022-11-07T07:15:51.428Z,80.89
2022-11-07T07:16:50.865Z,82.50
2022-11-07T07:17:49.913Z,82.82
2022-11-07T07:18:49.899Z,83.79
2022-11-07T07:19:49.869Z,83.47
2022-11-07T07:20:49.819Z,80.73
2022-11-07T07:21:49.883Z,82.34
2022-11-07T07:22:56.074Z,81.86
2022-11-07T07:23:51.779Z,80.89
2022-11-07T07:24:49.733Z,81.86
2022-11-07T07:25:49.819Z,81.37
2022-11-07T07:26:49.758Z,78.31
2022-11-07T07:27:49.759Z,82.02
2022-11-07T07:28:49.790Z,81.86
2022-11-07T07:29:49.695Z,81.37
2022-11-07T07:30:52.044Z,81.05
2022-11-07T07:31:50.690Z,82.02
2022-11-07T07:32:49.663Z,80.89
2022-11-07T07:33:49.643Z,81.05
2022-11-07T07:34:49.713Z,82.82
2022-11-07T07:35:49.768Z,81.05
2022-11-07T07:36:49.644Z,81.86
2022-11-07T07:37:49.639Z,81.86
2022-11-07T07:38:49.617Z,82.34
2022-11-07T07:39:49.719Z,83.31
2022-11-07T07:40:49.595Z,81.86
2022-11-07T07:41:49.583Z,81.53
2022-11-07T07:42:49.547Z,80.57
2022-11-07T07:43:49.547Z,80.89
2022-11-07T07:44:49.555Z,80.89
2022-11-07T07:45:49.531Z,78.96
2022-11-07T07:46:49.522Z,79.12
2022-11-07T07:47:49.501Z,82.82
2022-11-07T07:48:49.494Z,80.73
2022-11-07T07:49:49.444Z,80.41
2022-11-07T07:50:50.556Z,80.24
2022-11-07T07:51:49.536Z,81.69
2022-11-07T07:52:49.456Z,81.86
2022-11-07T07:53:49.459Z,81.69
2022-11-07T07:54:49.587Z,82.50
2022-11-07T07:55:49.410Z,83.14
2022-11-07T07:56:49.434Z,80.41
2022-11-07T07:57:49.400Z,81.05
2022-11-07T07:58:49.397Z,81.37
2022-11-07T07:59:49.401Z,81.86
2022-11-07T08:00:49.477Z,81.21
2022-11-07T08:01:55.246Z,80.57
2022-11-07T08:02:51.361Z,82.02
2022-11-07T08:04:01.496Z,79.12
2022-11-07T08:04:51.385Z,82.18
2022-11-07T08:05:49.310Z,80.89
2022-11-07T08:06:49.399Z,82.66
2022-11-07T08:07:49.333Z,80.08
2022-11-07T08:08:49.392Z,79.60
2022-11-07T08:09:49.286Z,81.05
2022-11-07T08:10:49.301Z,81.53
2022-11-07T08:11:49.298Z,81.37
2022-11-07T08:12:49.248Z,79.28
2022-11-07T08:13:49.256Z,81.37
2022-11-07T08:14:49.221Z,82.50
2022-11-07T08:15:49.254Z,80.89
2022-11-07T08:16:49.234Z,79.92
2022-11-07T08:17:49.271Z,81.37
2022-11-07T08:18:49.199Z,81.37
2022-11-07T08:19:49.171Z,80.57
2022-11-07T08:20:49.171Z,81.86
2022-11-07T08:21:49.253Z,80.41
2022-11-07T08:22:49.214Z,79.44
2022-11-07T08:23:49.147Z,80.08
2022-11-07T08:24:49.142Z,81.05
2022-11-07T08:25:49.806Z,80.57
2022-11-07T08:26:49.110Z,79.76
2022-11-07T08:27:50.038Z,82.02
2022-11-07T08:28:49.131Z,78.96
2022-11-07T08:29:49.099Z,80.57
2022-11-07T08:30:49.039Z,80.08
2022-11-07T08:31:49.051Z,83.47
2022-11-07T08:32:49.119Z,79.76
2022-11-07T08:33:49.117Z,80.24
2022-11-07T08:34:49.049Z,81.86
2022-11-07T08:35:49.022Z,81.05
2022-11-07T08:36:49.064Z,81.37
2022-11-07T08:37:49.013Z,81.86
2022-11-07T08:38:48.996Z,80.41
2022-11-07T08:39:48.986Z,81.21
2022-11-07T08:40:49.001Z,80.08
2022-11-07T08:41:48.959Z,80.73
2022-11-07T08:42:49.125Z,81.37
2022-11-07T08:43:49.147Z,81.53
2022-11-07T08:44:48.893Z,80.89
2022-11-07T08:45:48.908Z,78.96
2022-11-07T08:46:48.926Z,81.69
2022-11-07T08:47:48.901Z,82.02
2022-11-07T08:48:48.984Z,78.79
2022-11-07T08:49:48.892Z,77.99
2022-11-07T08:50:48.846Z,82.02
2022-11-07T08:51:48.904Z,82.66
2022-11-07T08:52:48.819Z,79.92
2022-11-07T08:53:48.843Z,81.53
2022-11-07T08:54:48.873Z,80.08
2022-11-07T08:55:48.783Z,80.57
2022-11-07T08:56:48.937Z,81.53
2022-11-07T08:57:48.781Z,80.41
2022-11-07T08:58:48.791Z,81.69
2022-11-07T08:59:49.766Z,80.41
2022-11-07T09:00:48.742Z,82.98
2022-11-07T09:02:28.064Z,80.08
2022-11-07T09:03:30.756Z,81.53
2022-11-07T09:03:57.605Z,80.41
2022-11-07T09:04:50.956Z,81.86
2022-11-07T09:05:48.735Z,81.86
2022-11-07T09:06:48.728Z,80.89
2022-11-07T09:07:48.677Z,83.31
2022-11-07T09:08:48.672Z,79.92
2022-11-07T09:09:48.765Z,80.41
2022-11-07T09:10:48.655Z,81.86
2022-11-07T09:11:48.684Z,80.73
2022-11-07T09:12:48.662Z,81.21
2022-11-07T09:13:48.636Z,79.92
2022-11-07T09:14:48.666Z,79.28
2022-11-07T09:15:51.568Z,78.47
2022-11-07T09:16:49.634Z,81.05
2022-11-07T09:17:49.420Z,83.14
2022-11-07T09:18:48.571Z,79.44
2022-11-07T09:19:48.541Z,81.05
2022-11-07T09:20:48.545Z,79.92
2022-11-07T09:21:48.564Z,81.21
2022-11-07T09:22:48.532Z,81.86
2022-11-07T09:23:48.527Z,82.34
2022-11-07T09:24:48.593Z,80.73
2022-11-07T09:25:48.483Z,81.69
2022-11-07T09:26:48.689Z,81.05
2022-11-07T09:27:48.508Z,80.41
2022-11-07T09:28:52.142Z,82.82
2022-11-07T09:29:49.457Z,80.89
2022-11-07T09:30:48.685Z,80.73
2022-11-07T09:31:48.407Z,80.57
2022-11-07T09:32:48.467Z,81.86
2022-11-07T09:33:48.485Z,80.24
2022-11-07T09:34:53.911Z,77.67
2022-11-07T09:35:50.400Z,80.57
2022-11-07T09:36:48.413Z,79.92
2022-11-07T09:37:48.477Z,81.86
2022-11-07T09:38:48.458Z,81.86
2022-11-07T09:39:48.414Z,82.02
2022-11-07T09:40:48.372Z,81.21
2022-11-07T09:41:48.421Z,80.57
2022-11-07T09:42:48.296Z,81.21
2022-11-07T09:43:48.325Z,81.86
2022-11-07T09:44:48.264Z,81.86
2022-11-07T09:45:48.944Z,83.14
2022-11-07T09:46:48.310Z,81.37
2022-11-07T09:47:48.565Z,79.28
2022-11-07T09:48:48.363Z,80.41
2022-11-07T09:49:48.256Z,79.44
2022-11-07T09:50:48.241Z,81.37
2022-11-07T09:51:48.820Z,79.92
2022-11-07T09:52:48.279Z,82.34
2022-11-07T09:53:48.257Z,81.21
2022-11-07T09:54:48.223Z,82.02
2022-11-07T09:55:48.247Z,82.66
2022-11-07T09:56:48.185Z,81.05
2022-11-07T09:57:48.264Z,80.57
2022-11-07T09:58:48.241Z,79.76
2022-11-07T09:59:48.221Z,80.41
2022-11-07T10:00:48.190Z,78.15
2022-11-07T10:01:48.410Z,80.73
2022-11-07T10:02:48.443Z,81.53
2022-11-07T10:04:50.131Z,82.02
2022-11-07T10:05:48.083Z,80.24
2022-11-07T10:06:48.090Z,80.89
2022-11-07T10:07:48.106Z,82.82
2022-11-07T10:08:48.039Z,81.53
2022-11-07T10:09:48.134Z,81.86
2022-11-07T10:10:48.086Z,82.34
2022-11-07T10:11:48.033Z,81.37
2022-11-07T10:12:48.089Z,80.73
2022-11-07T10:13:48.058Z,82.34
2022-11-07T10:14:48.027Z,80.24
2022-11-07T10:15:47.981Z,81.37
2022-11-07T10:16:48.048Z,78.31
2022-11-07T10:17:47.980Z,77.99
2022-11-07T10:18:47.996Z,83.47
2022-11-07T10:19:47.992Z,77.99
2022-11-07T10:20:47.958Z,81.21
2022-11-07T10:21:47.930Z,82.34
2022-11-07T10:22:47.973Z,80.57
2022-11-07T10:23:47.978Z,80.08
2022-11-07T10:24:47.889Z,81.53
2022-11-07T10:25:48.104Z,82.66
2022-11-07T10:26:47.885Z,81.86
2022-11-07T10:27:48.253Z,80.08
2022-11-07T10:28:47.981Z,78.96
2022-11-07T10:29:47.873Z,80.08
2022-11-07T10:30:47.877Z,81.69
2022-11-07T10:31:47.828Z,82.50
2022-11-07T10:32:47.836Z,80.89
2022-11-07T10:33:47.797Z,79.76
2022-11-07T10:34:53.147Z,77.67
2022-11-07T10:35:49.852Z,82.66
2022-11-07T10:36:47.765Z,80.41
2022-11-07T10:37:47.832Z,80.89
2022-11-07T10:38:47.744Z,81.53
2022-11-07T10:39:47.728Z,79.28
2022-11-07T10:40:47.768Z,81.86
2022-11-07T10:41:47.856Z,80.57
2022-11-07T10:42:47.802Z,80.24
2022-11-07T10:43:47.739Z,82.82
2022-11-07T10:44:47.738Z,80.89
2022-11-07T10:45:47.645Z,81.53
2022-11-07T10:46:50.212Z,79.28
2022-11-07T10:47:48.653Z,78.63
2022-11-07T10:48:47.720Z,80.08
2022-11-07T10:49:47.657Z,80.41
2022-11-07T10:50:47.642Z,81.21
2022-11-07T10:51:47.641Z,80.24
2022-11-07T10:52:47.658Z,80.08
2022-11-07T10:53:47.640Z,81.86
2022-11-07T10:54:47.594Z,81.37
2022-11-07T10:55:48.428Z,82.18
2022-11-07T10:56:47.584Z,80.08
2022-11-07T10:57:47.571Z,79.76
2022-11-07T10:58:47.530Z,79.92
2022-11-07T10:59:47.559Z,78.63
2022-11-07T11:00:47.613Z,82.18
2022-11-07T11:01:47.660Z,78.79
2022-11-07T11:02:47.508Z,80.89
2022-11-07T11:03:47.591Z,80.24
2022-11-07T11:04:50.752Z,80.08
2022-11-07T11:05:48.501Z,79.28
2022-11-07T11:06:47.468Z,78.96
2022-11-07T11:07:47.481Z,82.50
2022-11-07T11:08:47.547Z,80.41
2022-11-07T11:09:47.419Z,80.89
2022-11-07T11:10:47.518Z,83.63
2022-11-07T11:11:47.436Z,82.66
2022-11-07T11:12:47.439Z,81.37
2022-11-07T11:13:47.480Z,77.67
2022-11-07T11:14:47.427Z,80.41
2022-11-07T11:15:47.405Z,80.41
2022-11-07T11:16:47.396Z,78.63
2022-11-07T11:17:47.334Z,81.05
2022-11-07T11:18:47.911Z,81.53
2022-11-07T11:19:47.394Z,81.21
2022-11-07T11:20:47.448Z,80.57
2022-11-07T11:21:47.412Z,82.02
2022-11-07T11:22:47.356Z,81.37
2022-11-07T11:23:47.660Z,82.50
2022-11-07T11:24:47.365Z,81.53
2022-11-07T11:25:47.310Z,80.89
2022-11-07T11:26:47.328Z,82.02
2022-11-07T11:27:47.323Z,81.53
2022-11-07T11:28:47.426Z,80.57
2022-11-07T11:29:47.340Z,80.57
2022-11-07T11:30:47.256Z,79.76
2022-11-07T11:31:47.345Z,81.21
2022-11-07T11:32:47.221Z,82.50
2022-11-07T11:33:47.524Z,82.34
2022-11-07T11:34:47.469Z,80.57
2022-11-07T11:35:47.280Z,79.92
2022-11-07T11:36:47.197Z,80.08
2022-11-07T11:37:47.212Z,80.08
2022-11-07T11:38:47.132Z,81.86
2022-11-07T11:39:47.167Z,79.92
2022-11-07T11:40:47.313Z,81.37
2022-11-07T11:41:47.157Z,81.69
2022-11-07T11:42:47.144Z,78.47
2022-11-07T11:43:47.122Z,80.57
2022-11-07T11:44:47.127Z,80.08
2022-11-07T11:45:47.087Z,80.57
2022-11-07T11:46:47.239Z,77.83
2022-11-07T11:47:47.199Z,80.08
2022-11-07T11:48:47.103Z,80.24
2022-11-07T11:49:47.264Z,81.69
2022-11-07T11:50:47.064Z,82.50
2022-11-07T11:51:47.062Z,78.79
2022-11-07T11:52:47.195Z,77.34
2022-11-07T11:53:47.036Z,78.79
2022-11-07T11:54:47.068Z,81.37
2022-11-07T11:55:51.952Z,78.96
2022-11-07T11:56:49.031Z,80.73
2022-11-07T11:57:47.527Z,80.89
2022-11-07T11:58:47.943Z,85.24
2022-11-07T11:59:46.961Z,83.14
2022-11-07T12:00:47.034Z,80.41
2022-11-07T12:01:47.027Z,81.21
2022-11-07T12:02:47.090Z,81.05
2022-11-07T12:03:46.921Z,78.63
2022-11-07T12:04:46.876Z,81.37
2022-11-07T12:05:46.868Z,82.18
2022-11-07T12:06:46.958Z,81.21
2022-11-07T12:07:46.918Z,81.05
2022-11-07T12:08:46.853Z,81.86
2022-11-07T12:09:46.883Z,80.08
2022-11-07T12:10:46.920Z,81.05
2022-11-07T12:11:46.805Z,80.73
2022-11-07T12:12:46.816Z,81.05
2022-11-07T12:13:47.865Z,80.08
2022-11-07T12:14:46.762Z,80.57
2022-11-07T12:15:46.770Z,79.92
2022-11-07T12:16:46.794Z,80.08
2022-11-07T12:17:47.104Z,80.24
2022-11-07T12:18:46.801Z,80.73
2022-11-07T12:19:46.779Z,80.89
2022-11-07T12:20:46.749Z,81.05
2022-11-07T12:21:48.600Z,81.53
2022-11-07T12:22:46.657Z,81.86
2022-11-07T12:23:46.718Z,80.41
2022-11-07T12:24:46.711Z,80.41
2022-11-07T12:25:46.656Z,82.18
2022-11-07T12:26:46.728Z,80.41
2022-11-07T12:27:46.656Z,81.86
2022-11-07T12:28:46.593Z,80.73
2022-11-07T12:29:48.455Z,81.21
2022-11-07T12:30:46.592Z,79.60
2022-11-07T12:31:46.560Z,79.92
2022-11-07T12:32:46.596Z,80.41
2022-11-07T12:33:46.628Z,80.73
2022-11-07T12:34:46.610Z,80.57
2022-11-07T12:35:46.550Z,82.34
2022-11-07T12:36:46.581Z,81.21
2022-11-07T12:37:46.639Z,80.41
2022-11-07T12:38:46.518Z,79.92
2022-11-07T12:39:46.561Z,80.24
2022-11-07T12:40:46.523Z,81.53
2022-11-07T12:41:46.524Z,81.37
2022-11-07T12:42:46.673Z,82.18
2022-11-07T12:43:47.533Z,80.41
2022-11-07T12:44:46.470Z,82.02
2022-11-07T12:45:46.459Z,81.37
2022-11-07T12:46:46.441Z,79.28
2022-11-07T12:47:46.437Z,79.44
2022-11-07T12:48:46.441Z,80.08
2022-11-07T12:49:46.429Z,79.60
2022-11-07T12:50:46.434Z,82.34
2022-11-07T12:51:46.395Z,82.02
2022-11-07T12:52:46.347Z,83.14
2022-11-07T12:53:46.382Z,82.82