createdAt,value
2018-09-22T00:06:21.000Z,41.54
2018-09-22T00:16:21.000Z,41.646
2018-09-22T00:26:21.000Z,41.708
2018-09-22T00:36:22.000Z,41.816
2018-09-22T00:46:21.000Z,41.889
2018-09-22T00:56:21.000Z,41.909
2018-09-22T01:06:21.000Z,42.025
2018-09-22T01:16:21.000Z,42.088
2018-09-22T01:26:21.000Z,42.153
2018-09-22T01:36:21.000Z,42.195
2018-09-22T01:46:21.000Z,42.258
2018-09-22T01:56:21.000Z,42.311
2018-09-22T02:06:21.000Z,42.385
2018-09-22T02:16:21.000Z,42.449
2018-09-22T02:26:21.000Z,42.501
2018-09-22T02:36:21.000Z,42.542
2018-09-22T02:56:21.000Z,42.722
2018-09-22T03:06:21.000Z,42.776
2018-09-22T03:16:21.000Z,42.829
2018-09-22T03:26:21.000Z,42.891
2018-09-22T03:36:21.000Z,43.01
2018-09-22T03:46:21.000Z,43.063
2018-09-22T03:56:21.000Z,43.083
2018-09-22T04:06:21.000Z,43.158
2018-09-22T04:16:21.000Z,43.146
2018-09-22T04:26:21.000Z,43.209
2018-09-22T04:36:21.000Z,43.199
2018-09-22T04:46:21.000Z,43.294
2018-09-22T04:56:21.000Z,43.336
2018-09-22T05:06:21.000Z,43.368
2018-09-22T05:16:21.000Z,43.377
2018-09-22T05:26:22.000Z,43.376
2018-09-22T05:36:22.000Z,43.375
2018-09-22T05:46:22.000Z,43.353
2018-09-22T05:56:22.000Z,43.342
2018-09-22T06:06:22.000Z,43.385
2018-09-22T06:16:22.000Z,43.406
2018-09-22T06:26:22.000Z,43.299
2018-09-22T06:36:22.000Z,43.289
2018-09-22T06:46:22.000Z,43.236
2018-09-22T06:56:22.000Z,43.269
2018-09-22T07:06:22.000Z,43.194
2018-09-22T07:16:22.000Z,43.088
2018-09-22T07:26:22.000Z,42.941
2018-09-22T07:36:22.000Z,42.889
2018-09-22T07:46:22.000Z,42.922
2018-09-22T07:56:22.000Z,42.721
2018-09-22T08:06:22.000Z,42.845
2018-09-22T08:16:22.000Z,42.865
2018-09-22T08:26:22.000Z,42.894
2018-09-22T08:36:22.000Z,42.834
2018-09-22T08:46:22.000Z,42.889
2018-09-22T08:56:22.000Z,43.019
2018-09-22T09:06:22.000Z,42.41
2018-09-22T09:16:22.000Z,42.41
2018-09-22T09:26:22.000Z,42.217
2018-09-22T09:36:22.000Z,42.038
2018-09-22T09:46:22.000Z,42.05
2018-09-22T09:56:22.000Z,42.128
2018-09-22T10:06:22.000Z,42.131
2018-09-22T10:16:22.000Z,41.604
2018-09-22T10:26:22.000Z,41.791
2018-09-22T10:36:22.000Z,41.485
2018-09-22T10:46:22.000Z,41.508
2018-09-22T10:56:22.000Z,41.67
2018-09-22T11:06:22.000Z,41.502
2018-09-22T11:16:23.000Z,41.349
2018-09-22T11:26:22.000Z,41.509
2018-09-22T11:36:22.000Z,41.389
2018-09-22T11:46:22.000Z,41.464
2018-09-22T11:56:22.000Z,41.427
2018-09-22T12:06:22.000Z,41.366
2018-09-22T12:16:22.000Z,41.266
2018-09-22T12:26:22.000Z,41.289
2018-09-22T12:36:22.000Z,41.393
2018-09-22T12:46:24.000Z,41.466
2018-09-22T12:56:22.000Z,41.237
2018-09-22T13:06:22.000Z,41.172
2018-09-22T13:16:22.000Z,41.818
2018-09-22T13:26:22.000Z,42.092
2018-09-22T13:36:22.000Z,42.038
2018-09-22T13:46:22.000Z,41.975
2018-09-22T13:56:23.000Z,41.975
2018-09-22T14:06:23.000Z,41.578
2018-09-22T14:16:24.000Z,41.612
2018-09-22T14:26:23.000Z,41.733
2018-09-22T14:36:23.000Z,41.807
2018-09-22T14:46:23.000Z,41.794
2018-09-22T14:56:23.000Z,41.857
2018-09-22T15:06:23.000Z,41.799
2018-09-22T15:16:23.000Z,42.037
2018-09-22T15:26:23.000Z,42.449
2018-09-22T15:36:23.000Z,42.777
2018-09-22T15:46:23.000Z,43.015
2018-09-22T15:56:23.000Z,43.283
2018-09-22T16:06:23.000Z,43.25
2018-09-22T16:16:23.000Z,43.481
2018-09-22T16:26:23.000Z,43.774
2018-09-22T16:36:23.000Z,43.484
2018-09-22T16:46:23.000Z,43.665
2018-09-22T16:56:23.000Z,43.615
2018-09-22T17:06:23.000Z,46.145
2018-09-22T17:16:23.000Z,46.486
2018-09-22T17:26:23.000Z,46.999
2018-09-22T17:36:23.000Z,47.346
2018-09-22T17:46:23.000Z,47.376
2018-09-22T17:56:23.000Z,47.452
2018-09-22T18:06:25.000Z,47.766
2018-09-22T18:16:23.000Z,47.861
2018-09-22T18:26:23.000Z,47.936
2018-09-22T18:36:23.000Z,47.987
2018-09-22T18:46:23.000Z,48.292
2018-09-22T18:56:23.000Z,48.12
2018-09-22T19:06:23.000Z,48.115
2018-09-22T19:16:23.000Z,48.131
2018-09-22T19:26:23.000Z,48.203
2018-09-22T19:36:23.000Z,48.251
2018-09-22T19:46:24.000Z,48.28
2018-09-22T19:56:23.000Z,48.255
2018-09-22T20:06:23.000Z,48.306
2018-09-22T20:16:23.000Z,48.325
2018-09-22T20:26:23.000Z,48.323
2018-09-22T20:36:23.000Z,48.299
2018-09-22T20:46:23.000Z,48.448
2018-09-22T20:56:23.000Z,48.414
2018-09-22T21:06:23.000Z,48.466
2018-09-22T21:16:24.000Z,48.474
2018-09-22T21:26:23.000Z,48.504
2018-09-22T21:36:23.000Z,48.536
2018-09-22T21:46:23.000Z,48.532
2018-09-22T21:56:23.000Z,48.563
2018-09-22T22:06:23.000Z,48.615
2018-09-22T22:16:24.000Z,48.677
2018-09-22T22:26:24.000Z,48.654
2018-09-22T22:36:24.000Z,48.716
2018-09-22T22:46:24.000Z,48.724
2018-09-22T22:56:24.000Z,48.723
2018-09-22T23:06:24.000Z,48.732
2018-09-22T23:16:24.000Z,48.838
2018-09-22T23:26:24.000Z,48.804
2018-09-22T23:36:24.000Z,48.771
2018-09-22T23:46:24.000Z,48.801
2018-09-22T23:56:24.000Z,48.81
