createdAt,value
2023-01-13T00:01:55.467Z,70.64
2023-01-13T00:04:26.220Z,70.48
2023-01-13T00:06:56.927Z,70.94
2023-01-13T00:09:29.620Z,71.21
2023-01-13T00:12:00.109Z,71.42
2023-01-13T00:14:31.344Z,72.04
2023-01-13T00:17:01.301Z,73.33
2023-01-13T00:19:33.017Z,72.45
2023-01-13T00:22:03.875Z,71.96
2023-01-13T00:24:34.138Z,72.02
2023-01-13T00:27:04.079Z,71.75
2023-01-13T00:29:36.150Z,72.30
2023-01-13T00:32:06.942Z,70.84
2023-01-13T00:34:37.102Z,70.79
2023-01-13T00:37:06.876Z,70.82
2023-01-13T00:39:38.002Z,70.41
2023-01-13T00:42:26.778Z,69.76
2023-01-13T00:44:58.191Z,70.06
2023-01-13T00:47:27.977Z,70.83
2023-01-13T00:50:00.166Z,70.26
2023-01-13T00:52:30.404Z,70.95
2023-01-13T00:55:00.744Z,71.34
2023-01-13T00:57:32.106Z,72.00
2023-01-13T01:00:03.106Z,72.63
2023-01-13T01:02:33.784Z,73.33
2023-01-13T01:05:04.098Z,73.46
2023-01-13T01:07:34.479Z,75.05
2023-01-13T01:10:04.988Z,75.20
2023-01-13T01:12:36.931Z,75.56
2023-01-13T01:15:12.078Z,76.30
2023-01-13T01:17:43.330Z,76.19
2023-01-13T01:20:14.397Z,76.54
2023-01-13T01:22:45.555Z,77.26
2023-01-13T01:25:15.933Z,77.13
2023-01-13T01:27:46.767Z,78.04
2023-01-13T01:30:18.441Z,77.80
2023-01-13T01:32:49.198Z,77.43
2023-01-13T01:35:19.039Z,77.79
2023-01-13T01:37:49.630Z,78.96
2023-01-13T01:40:20.476Z,78.62
2023-01-13T01:43:12.811Z,78.52
2023-01-13T01:45:43.265Z,78.91
2023-01-13T01:48:13.835Z,78.27
2023-01-13T01:50:46.295Z,78.30
2023-01-13T01:53:21.591Z,78.78
2023-01-13T01:56:00.879Z,78.16
2023-01-13T01:58:41.487Z,78.97
2023-01-13T02:01:14.058Z,77.80
2023-01-13T02:03:53.021Z,79.89
2023-01-13T02:06:24.119Z,79.54
2023-01-13T02:08:54.763Z,80.23
2023-01-13T02:11:51.768Z,79.24
2023-01-13T02:14:27.922Z,79.08
2023-01-13T02:17:05.289Z,79.99
2023-01-13T02:19:41.513Z,79.96
2023-01-13T02:22:29.617Z,79.23
2023-01-13T02:25:00.827Z,79.11
2023-01-13T02:31:19.848Z,79.65
2023-01-13T02:34:06.765Z,79.44
2023-01-13T02:36:37.409Z,78.77
2023-01-13T02:39:47.881Z,79.79
2023-01-13T02:42:56.449Z,80.15
2023-01-13T02:45:41.507Z,79.53
2023-01-13T02:48:15.922Z,79.05
2023-01-13T02:50:57.671Z,80.51
2023-01-13T02:53:35.642Z,79.71
2023-01-13T02:56:08.661Z,78.97
2023-01-13T02:58:43.021Z,79.77
2023-01-13T03:01:13.403Z,81.21
2023-01-13T03:03:44.718Z,78.91
2023-01-13T03:06:18.534Z,79.76
2023-01-13T03:09:09.446Z,80.93
2023-01-13T03:11:55.947Z,82.47
2023-01-13T03:14:49.379Z,81.80
2023-01-13T03:17:23.161Z,81.53
2023-01-13T03:20:12.170Z,81.46
2023-01-13T03:22:54.429Z,82.26
2023-01-13T03:25:37.501Z,82.17
2023-01-13T03:28:18.837Z,82.73
2023-01-13T03:31:02.154Z,82.30
2023-01-13T03:33:56.329Z,82.35
2023-01-13T03:36:29.638Z,82.03
2023-01-13T03:39:07.395Z,82.58
2023-01-13T03:41:46.560Z,82.56
2023-01-13T03:44:24.503Z,82.52
2023-01-13T03:47:09.854Z,81.67
2023-01-13T03:49:49.148Z,82.33
2023-01-13T03:52:30.472Z,81.73
2023-01-13T03:55:13.862Z,82.19
2023-01-13T03:58:16.763Z,82.09
2023-01-13T04:01:17.854Z,82.99
2023-01-13T04:04:05.161Z,83.30
2023-01-13T04:06:58.765Z,83.74
2023-01-13T04:09:50.640Z,83.45
2023-01-13T04:12:52.904Z,83.60
2023-01-13T04:15:26.343Z,83.48
2023-01-13T04:18:03.624Z,83.85
2023-01-13T04:20:34.255Z,83.61
2023-01-13T04:23:04.491Z,83.31
2023-01-13T04:25:35.563Z,82.94
2023-01-13T04:28:06.451Z,82.65
2023-01-13T04:30:36.389Z,83.97
2023-01-13T04:33:07.957Z,84.13
2023-01-13T04:35:39.303Z,84.39
2023-01-13T04:38:13.431Z,83.32
2023-01-13T04:40:44.396Z,83.00
2023-01-13T04:43:17.639Z,83.55
2023-01-13T04:45:48.905Z,84.06
2023-01-13T04:48:20.799Z,83.58
2023-01-13T04:50:51.519Z,83.82
2023-01-13T04:53:21.262Z,84.02
2023-01-13T04:55:53.921Z,84.17
2023-01-13T04:58:24.427Z,84.60
2023-01-13T05:00:54.697Z,85.12
2023-01-13T05:03:35.368Z,85.33
2023-01-13T05:06:06.139Z,85.24
2023-01-13T05:08:37.157Z,85.13
2023-01-13T05:11:27.027Z,84.54
2023-01-13T05:14:15.256Z,84.77
2023-01-13T05:17:03.388Z,84.62
2023-01-13T05:19:42.597Z,85.99
2023-01-13T05:22:32.607Z,85.83
2023-01-13T05:25:20.746Z,85.61
2023-01-13T05:27:52.541Z,86.00
2023-01-13T05:30:25.617Z,86.13
2023-01-13T05:32:55.893Z,86.30
2023-01-13T05:35:27.672Z,86.70
2023-01-13T05:37:58.658Z,85.83
2023-01-13T05:40:46.942Z,86.14
2023-01-13T05:43:26.220Z,86.54
2023-01-13T05:46:10.289Z,85.29
2023-01-13T05:48:44.861Z,86.11
2023-01-13T05:51:15.836Z,85.47
2023-01-13T05:53:46.084Z,85.66
2023-01-13T05:56:18.500Z,85.72
2023-01-13T05:58:49.520Z,86.52
2023-01-13T06:01:19.682Z,86.45
2023-01-13T06:03:49.827Z,86.35
2023-01-13T06:06:19.543Z,85.63
2023-01-13T06:08:49.660Z,85.99
2023-01-13T06:11:20.048Z,85.95
2023-01-13T06:13:51.027Z,86.27
2023-01-13T06:16:21.097Z,86.66
2023-01-13T06:18:51.095Z,86.74
2023-01-13T06:21:21.559Z,86.64
2023-01-13T06:23:52.078Z,88.28
2023-01-13T06:26:26.753Z,87.85
2023-01-13T06:28:57.243Z,88.01
2023-01-13T06:31:29.826Z,88.17
2023-01-13T06:34:06.408Z,88.35
2023-01-13T06:36:44.158Z,88.21
2023-01-13T06:39:20.391Z,88.58
2023-01-13T06:42:12.507Z,88.23
2023-01-13T06:44:43.734Z,88.41
2023-01-13T06:47:13.845Z,87.89
2023-01-13T06:49:44.069Z,87.98
2023-01-13T06:52:14.515Z,88.19
2023-01-13T06:54:44.450Z,88.04
2023-01-13T06:57:14.186Z,87.87
2023-01-13T06:59:44.837Z,87.84
2023-01-13T07:02:14.952Z,88.09
2023-01-13T07:04:47.988Z,87.90
2023-01-13T07:07:17.926Z,87.98
2023-01-13T07:09:47.650Z,88.05
2023-01-13T07:12:18.501Z,88.17
2023-01-13T07:15:07.458Z,88.62
2023-01-13T07:17:38.670Z,88.96
2023-01-13T07:20:09.437Z,88.51
2023-01-13T07:22:39.923Z,88.74
2023-01-13T07:25:10.937Z,88.95
2023-01-13T07:27:42.203Z,89.10
2023-01-13T07:30:13.027Z,89.26
2023-01-13T07:32:43.633Z,89.14
2023-01-13T07:35:13.795Z,89.23
2023-01-13T07:37:44.434Z,89.51
2023-01-13T07:40:16.448Z,89.26
2023-01-13T07:43:04.779Z,89.32
2023-01-13T07:45:34.877Z,89.39
2023-01-13T07:48:04.705Z,89.45
2023-01-13T07:50:35.342Z,89.87
2023-01-13T07:53:06.331Z,89.58
2023-01-13T07:55:42.210Z,89.76
2023-01-13T07:58:13.050Z,89.71
2023-01-13T08:00:43.561Z,89.68
2023-01-13T08:03:15.504Z,89.77
2023-01-13T08:05:48.689Z,89.77
2023-01-13T08:08:19.347Z,89.67
2023-01-13T08:10:49.184Z,90.09
2023-01-13T08:13:22.533Z,90.44
2023-01-13T08:15:55.585Z,90.32
2023-01-13T08:18:26.355Z,90.50
2023-01-13T08:20:56.532Z,90.61
2023-01-13T08:23:27.577Z,90.57
2023-01-13T08:26:02.303Z,90.82
2023-01-13T08:28:32.874Z,91.00
2023-01-13T08:31:05.642Z,90.91
2023-01-13T08:33:38.935Z,90.96
2023-01-13T08:36:12.390Z,91.15
2023-01-13T08:38:43.782Z,91.24
2023-01-13T08:41:16.877Z,91.35
2023-01-13T08:43:47.402Z,91.36
2023-01-13T08:46:17.540Z,91.47
2023-01-13T08:48:48.034Z,91.26
2023-01-13T08:51:18.494Z,91.52
2023-01-13T08:53:48.211Z,91.66
2023-01-13T08:56:18.302Z,91.65
2023-01-13T08:58:48.164Z,91.69
2023-01-13T09:01:24.746Z,91.46
2023-01-13T09:03:55.718Z,91.46
2023-01-13T09:06:26.065Z,91.50
2023-01-13T09:08:56.676Z,91.57
2023-01-13T09:11:53.985Z,91.47
2023-01-13T09:14:27.726Z,91.81
2023-01-13T09:16:58.019Z,91.66
2023-01-13T09:19:29.032Z,91.49
2023-01-13T09:21:59.419Z,91.28
2023-01-13T09:24:30.115Z,91.04
2023-01-13T09:27:01.205Z,91.07
2023-01-13T09:29:31.241Z,90.06
2023-01-13T09:32:01.210Z,89.44
2023-01-13T09:34:49.651Z,88.66
2023-01-13T09:37:21.002Z,88.82
2023-01-13T09:39:51.475Z,88.11
2023-01-13T09:42:52.551Z,88.35
2023-01-13T09:45:46.034Z,86.63
2023-01-13T09:48:55.523Z,86.26
2023-01-13T09:51:35.320Z,86.40
2023-01-13T09:54:18.510Z,85.45
2023-01-13T09:56:48.817Z,82.45
2023-01-13T09:59:19.304Z,77.43
2023-01-13T10:02:24.248Z,76.75
2023-01-13T10:05:25.330Z,81.63
2023-01-13T10:08:05.767Z,83.70
2023-01-13T10:11:23.201Z,84.20
2023-01-13T10:14:03.904Z,85.35
2023-01-13T10:16:50.923Z,84.06
2023-01-13T10:19:42.752Z,82.55
2023-01-13T10:22:33.175Z,80.42
2023-01-13T10:25:29.475Z,79.73
2023-01-13T10:28:10.266Z,80.08
2023-01-13T10:30:46.493Z,78.64
2023-01-13T10:33:27.706Z,77.73
2023-01-13T10:36:01.707Z,76.76
2023-01-13T10:38:39.358Z,77.09
2023-01-13T10:41:19.352Z,76.52
2023-01-13T10:44:03.334Z,76.34
2023-01-13T10:46:37.194Z,76.47
2023-01-13T10:49:28.900Z,76.69
2023-01-13T10:52:00.292Z,77.24
2023-01-13T10:54:31.354Z,76.89
2023-01-13T10:57:22.468Z,72.22
2023-01-13T10:59:55.050Z,72.25
2023-01-13T11:02:34.711Z,72.08
2023-01-13T11:05:27.244Z,70.44
2023-01-13T11:07:59.280Z,68.51
2023-01-13T11:10:33.343Z,68.59
2023-01-13T11:13:16.220Z,68.30
2023-01-13T11:16:17.431Z,69.80
2023-01-13T11:19:12.784Z,67.85
2023-01-13T11:22:04.245Z,66.76
2023-01-13T11:24:46.127Z,67.91
2023-01-13T11:27:16.267Z,68.17
2023-01-13T11:30:39.903Z,65.23
2023-01-13T11:33:16.290Z,63.71
2023-01-13T11:36:12.970Z,62.36
2023-01-13T11:38:58.475Z,61.53
2023-01-13T11:41:37.674Z,64.75
2023-01-13T11:44:22.319Z,66.54
2023-01-13T11:46:55.133Z,66.33
2023-01-13T11:49:35.250Z,66.51
2023-01-13T11:52:29.356Z,62.79
2023-01-13T11:55:07.339Z,60.87
2023-01-13T11:57:56.142Z,59.23
2023-01-13T12:00:48.424Z,57.41
2023-01-13T12:03:49.994Z,60.19
2023-01-13T12:06:41.641Z,61.44
2023-01-13T12:09:28.477Z,59.65
2023-01-13T12:12:28.850Z,59.80
2023-01-13T12:15:29.753Z,59.69
2023-01-13T12:18:37.219Z,55.79
2023-01-13T12:21:22.090Z,58.61
2023-01-13T12:24:11.968Z,57.84
2023-01-13T12:26:55.303Z,54.72
2023-01-13T12:29:36.322Z,55.37
2023-01-13T12:32:18.071Z,55.93
2023-01-13T12:35:44.340Z,58.16
2023-01-13T12:38:30.779Z,55.21
2023-01-13T12:41:09.623Z,59.40
2023-01-13T12:44:07.797Z,54.04
2023-01-13T12:46:54.267Z,54.34
2023-01-13T12:49:29.150Z,54.04
2023-01-13T12:52:04.541Z,53.19
2023-01-13T12:54:45.947Z,56.57
2023-01-13T12:57:22.522Z,53.23
2023-01-13T13:00:01.780Z,54.17
2023-01-13T13:02:35.211Z,55.21
2023-01-13T13:05:17.680Z,54.86
2023-01-13T13:08:08.556Z,55.38
2023-01-13T13:10:41.735Z,54.38
2023-01-13T13:13:49.489Z,55.49
2023-01-13T13:16:29.380Z,57.36
2023-01-13T13:19:24.347Z,57.02
2023-01-13T13:22:13.714Z,57.29
2023-01-13T13:24:53.828Z,52.84
2023-01-13T13:27:33.921Z,49.91
2023-01-13T13:30:18.305Z,50.21
2023-01-13T13:33:06.118Z,50.00
2023-01-13T13:35:42.819Z,49.25
2023-01-13T13:38:56.277Z,50.12
2023-01-13T13:41:46.542Z,50.13
2023-01-13T13:44:37.260Z,49.67
2023-01-13T13:47:09.025Z,49.18
2023-01-13T13:49:54.753Z,50.13
2023-01-13T13:52:43.871Z,50.69
2023-01-13T13:55:21.302Z,51.37
2023-01-13T13:57:58.412Z,50.56
2023-01-13T14:00:35.704Z,52.44
2023-01-13T14:03:10.238Z,53.15
2023-01-13T14:05:40.621Z,50.37
2023-01-13T14:08:19.592Z,52.41
2023-01-13T14:10:51.169Z,50.43
2023-01-13T14:13:30.367Z,49.03
2023-01-13T14:16:06.303Z,47.44
2023-01-13T14:18:46.026Z,48.44
2023-01-13T14:21:21.939Z,48.17
2023-01-13T14:23:59.513Z,47.23
2023-01-13T14:26:32.570Z,48.36
2023-01-13T14:29:03.710Z,46.89
2023-01-13T14:31:36.562Z,46.53
2023-01-13T14:34:31.395Z,46.15
2023-01-13T14:37:00.841Z,43.16
2023-01-13T14:39:41.508Z,45.06
2023-01-13T14:42:18.621Z,44.74
2023-01-13T14:44:56.138Z,42.92
2023-01-13T14:47:33.670Z,43.33
2023-01-13T14:50:12.622Z,41.76
2023-01-13T14:52:54.743Z,45.24
2023-01-13T14:55:31.211Z,47.08
2023-01-13T14:58:20.701Z,48.72
2023-01-13T15:00:53.003Z,47.60
2023-01-13T15:03:23.553Z,44.76
2023-01-13T15:05:55.327Z,46.31
2023-01-13T15:08:34.503Z,43.48
2023-01-13T15:11:08.958Z,41.99
2023-01-13T15:13:39.875Z,42.09
2023-01-13T15:16:25.944Z,43.78
2023-01-13T15:18:57.607Z,41.34
2023-01-13T15:21:27.623Z,44.31
2023-01-13T15:23:58.532Z,42.69
2023-01-13T15:26:31.767Z,43.52
2023-01-13T15:29:04.852Z,41.82
2023-01-13T15:31:35.074Z,43.98
2023-01-13T15:34:06.168Z,42.89
2023-01-13T15:36:38.571Z,41.48
2023-01-13T15:39:10.150Z,41.58
2023-01-13T15:41:58.258Z,40.84
2023-01-13T15:44:48.151Z,40.54
2023-01-13T15:47:18.717Z,40.04
2023-01-13T15:49:48.690Z,40.88
2023-01-13T15:52:26.370Z,41.46
2023-01-13T15:54:57.051Z,41.99
2023-01-13T15:57:36.235Z,42.89
2023-01-13T16:00:24.285Z,44.37
2023-01-13T16:02:54.272Z,42.97
2023-01-13T16:05:24.530Z,44.10
2023-01-13T16:07:54.822Z,46.57
2023-01-13T16:10:28.550Z,45.11
2023-01-13T16:12:59.064Z,47.29
2023-01-13T16:15:30.145Z,46.67
2023-01-13T16:18:05.171Z,44.58
2023-01-13T16:20:36.446Z,46.65
2023-01-13T16:23:06.700Z,46.32
2023-01-13T16:25:36.488Z,47.60
2023-01-13T16:28:10.744Z,48.37
2023-01-13T16:30:42.445Z,49.27
2023-01-13T16:33:12.722Z,49.47
2023-01-13T16:36:09.335Z,50.19
2023-01-13T16:38:39.318Z,50.85
2023-01-13T16:41:10.328Z,52.36
2023-01-13T16:43:40.689Z,53.28
2023-01-13T16:46:19.497Z,55.43
2023-01-13T16:48:54.245Z,57.91
2023-01-13T16:51:27.633Z,64.03
2023-01-13T16:53:58.169Z,64.99
2023-01-13T16:56:30.855Z,68.69
2023-01-13T16:59:16.698Z,69.97
2023-01-13T17:01:47.609Z,74.55
2023-01-13T17:04:22.682Z,78.31
2023-01-13T17:07:01.753Z,80.83
2023-01-13T17:09:33.527Z,84.06
2023-01-13T17:12:04.868Z,84.60
2023-01-13T17:14:35.153Z,86.55
2023-01-13T17:17:04.893Z,88.52
2023-01-13T17:19:35.429Z,89.37
2023-01-13T17:22:06.601Z,89.34
2023-01-13T17:24:38.722Z,87.26
2023-01-13T17:27:08.854Z,88.44
2023-01-13T17:29:39.256Z,88.92
2023-01-13T17:32:09.903Z,89.60
2023-01-13T17:34:41.276Z,87.86
2023-01-13T17:37:15.718Z,89.60
2023-01-13T17:39:47.539Z,87.48
2023-01-13T17:42:18.978Z,89.79
2023-01-13T17:44:49.835Z,87.89
2023-01-13T17:47:20.307Z,87.99
2023-01-13T17:49:50.946Z,87.54
2023-01-13T17:52:21.569Z,87.70
2023-01-13T17:54:51.963Z,88.98
2023-01-13T17:57:23.262Z,88.18
2023-01-13T17:59:53.324Z,90.17
2023-01-13T18:02:23.821Z,88.51
2023-01-13T18:04:54.861Z,88.69
2023-01-13T18:07:25.473Z,89.93
2023-01-13T18:09:55.468Z,90.80
2023-01-13T18:12:26.848Z,91.46
2023-01-13T18:14:57.017Z,90.70
2023-01-13T18:17:27.822Z,90.41
2023-01-13T18:20:16.297Z,91.63
2023-01-13T18:23:04.765Z,93.42
2023-01-13T18:25:54.219Z,92.60
2023-01-13T18:28:25.727Z,94.47
2023-01-13T18:30:55.636Z,94.86
2023-01-13T18:33:25.997Z,95.64
2023-01-13T18:35:56.224Z,94.67
2023-01-13T18:38:29.963Z,95.22
2023-01-13T18:41:20.361Z,95.98
2023-01-13T18:43:51.078Z,95.74
2023-01-13T18:46:22.237Z,96.48
2023-01-13T18:48:52.409Z,96.77
2023-01-13T18:51:22.164Z,96.80
2023-01-13T18:53:52.709Z,97.04
2023-01-13T18:56:23.000Z,97.06
2023-01-13T18:58:55.566Z,98.32
2023-01-13T19:01:28.602Z,98.16
2023-01-13T19:04:16.652Z,98.10
2023-01-13T19:06:52.945Z,97.41
2023-01-13T19:09:27.832Z,97.24
2023-01-13T19:12:02.225Z,96.79
2023-01-13T19:14:35.894Z,96.65
2023-01-13T19:17:14.221Z,96.60
2023-01-13T19:19:52.448Z,97.14
2023-01-13T19:22:29.741Z,96.83
2023-01-13T19:25:02.626Z,96.13
2023-01-13T19:27:33.320Z,95.30
2023-01-13T19:30:05.377Z,96.01
2023-01-13T19:32:36.119Z,94.94
2023-01-13T19:35:06.841Z,95.97
2023-01-13T19:37:38.017Z,96.25
2023-01-13T19:40:11.532Z,96.63
2023-01-13T19:43:01.806Z,96.30
2023-01-13T19:45:36.908Z,96.38
2023-01-13T19:48:09.580Z,95.04
2023-01-13T19:50:41.771Z,95.71
2023-01-13T19:53:19.124Z,95.80
2023-01-13T19:55:51.427Z,96.71
2023-01-13T19:58:24.189Z,96.93
2023-01-13T20:00:56.472Z,96.36
2023-01-13T20:03:32.339Z,96.99
2023-01-13T20:06:12.925Z,96.91
2023-01-13T20:08:47.127Z,97.53
2023-01-13T20:11:24.117Z,97.92
2023-01-13T20:13:54.809Z,97.79
2023-01-13T20:16:24.975Z,97.10
2023-01-13T20:18:56.375Z,97.17
2023-01-13T20:21:27.639Z,96.94
2023-01-13T20:23:58.950Z,95.16
2023-01-13T20:26:29.569Z,94.30
2023-01-13T20:28:59.312Z,92.77
2023-01-13T20:31:30.009Z,94.39
2023-01-13T20:34:00.900Z,91.96
2023-01-13T20:36:36.006Z,91.61
2023-01-13T20:39:10.140Z,91.98
2023-01-13T20:41:59.846Z,92.88
2023-01-13T20:44:31.268Z,91.74
2023-01-13T20:47:03.838Z,93.07
2023-01-13T20:49:34.400Z,92.52
2023-01-13T20:52:10.660Z,91.48
2023-01-13T20:54:43.579Z,92.68
2023-01-13T20:57:14.596Z,93.85
2023-01-13T20:59:45.236Z,93.00
2023-01-13T21:02:17.341Z,94.90
2023-01-13T21:04:49.616Z,94.74
2023-01-13T21:07:20.379Z,95.29
2023-01-13T21:09:50.761Z,95.44
2023-01-13T21:12:38.804Z,95.34
2023-01-13T21:15:19.472Z,95.71
2023-01-13T21:18:10.057Z,95.87
2023-01-13T21:20:41.694Z,95.79
2023-01-13T21:23:11.998Z,96.11
2023-01-13T21:25:43.022Z,95.62
2023-01-13T21:28:14.975Z,95.58
2023-01-13T21:30:46.762Z,95.68
2023-01-13T21:33:16.961Z,95.90
2023-01-13T21:35:47.731Z,96.24
2023-01-13T21:38:18.712Z,96.69
2023-01-13T21:40:57.073Z,96.17
2023-01-13T21:43:45.535Z,95.94
2023-01-13T21:46:35.135Z,96.22
2023-01-13T21:49:06.784Z,94.87
2023-01-13T21:51:37.725Z,95.35
2023-01-13T21:54:07.631Z,95.68
2023-01-13T21:56:40.172Z,95.96
2023-01-13T21:59:10.928Z,95.04
2023-01-13T22:02:24.173Z,96.20
2023-01-13T22:04:31.280Z,95.66
2023-01-13T22:07:06.559Z,95.73
2023-01-13T22:09:38.464Z,95.44
2023-01-13T22:12:09.625Z,96.01
2023-01-13T22:14:40.233Z,96.26
2023-01-13T22:17:15.715Z,97.03
2023-01-13T22:19:47.867Z,97.25
2023-01-13T22:22:20.188Z,97.22
2023-01-13T22:24:53.287Z,97.79
2023-01-13T22:27:30.219Z,98.06
2023-01-13T22:30:03.590Z,98.11
2023-01-13T22:32:40.405Z,98.36
2023-01-13T22:35:13.875Z,98.68
2023-01-13T22:37:46.186Z,98.88
2023-01-13T22:40:17.445Z,99.07
2023-01-13T22:42:48.722Z,99.17
2023-01-13T22:45:22.710Z,99.22
2023-01-13T22:47:57.550Z,99.50
2023-01-13T22:50:29.184Z,99.46
2023-01-13T22:53:01.182Z,99.41
2023-01-13T22:55:32.211Z,99.59
2023-01-13T22:58:05.436Z,99.67
2023-01-13T23:00:36.649Z,99.78
2023-01-13T23:03:08.610Z,99.79
2023-01-13T23:05:39.834Z,99.91
2023-01-13T23:08:13.379Z,99.85
2023-01-13T23:10:45.160Z,99.84
2023-01-13T23:13:18.721Z,99.89
2023-01-13T23:15:49.690Z,99.99
2023-01-13T23:18:20.887Z,99.99
2023-01-13T23:20:52.606Z,99.99
2023-01-13T23:23:26.776Z,99.99
2023-01-13T23:25:57.996Z,99.99
2023-01-13T23:28:30.354Z,99.99
2023-01-13T23:31:02.097Z,99.99
2023-01-13T23:33:33.720Z,99.99
2023-01-13T23:36:07.549Z,99.99
2023-01-13T23:38:45.688Z,99.99
2023-01-13T23:41:20.971Z,99.99
2023-01-13T23:43:54.504Z,99.99
2023-01-13T23:46:27.179Z,99.99
2023-01-13T23:48:59.531Z,99.99
2023-01-13T23:51:35.462Z,99.99
2023-01-13T23:54:06.721Z,99.99
2023-01-13T23:56:40.761Z,99.99
2023-01-13T23:59:13.611Z,99.99
