createdAt,value
2022-12-01T00:01:22.042Z,99.90
2022-12-01T00:03:49.106Z,99.90
2022-12-01T00:06:20.096Z,99.90
2022-12-01T00:09:07.733Z,99.90
2022-12-01T00:11:37.109Z,99.90
2022-12-01T00:14:04.678Z,99.90
2022-12-01T00:16:32.731Z,99.90
2022-12-01T00:18:59.817Z,99.90
2022-12-01T00:21:27.868Z,99.90
2022-12-01T00:23:58.018Z,99.90
2022-12-01T00:26:26.325Z,99.90
2022-12-01T00:28:59.244Z,99.90
2022-12-01T00:31:26.916Z,99.90
2022-12-01T00:33:54.678Z,99.90
2022-12-01T00:36:22.444Z,99.90
2022-12-01T00:38:56.034Z,99.90
2022-12-01T00:41:25.190Z,99.90
2022-12-01T00:43:52.314Z,99.90
2022-12-01T00:46:19.305Z,99.90
2022-12-01T00:51:13.728Z,99.90
2022-12-01T00:53:40.633Z,99.90
2022-12-01T00:56:07.812Z,99.90
2022-12-01T01:01:03.285Z,99.90
2022-12-01T01:03:32.558Z,99.90
2022-12-01T01:06:11.603Z,99.90
2022-12-01T01:08:39.202Z,99.90
2022-12-01T01:13:35.803Z,99.90
2022-12-01T01:16:28.150Z,99.90
2022-12-01T01:18:55.857Z,99.90
2022-12-01T01:21:26.037Z,99.90
2022-12-01T01:23:54.833Z,99.90
2022-12-01T01:26:31.467Z,99.90
2022-12-01T01:29:02.491Z,99.90
2022-12-01T01:31:31.159Z,99.90
2022-12-01T01:33:58.903Z,99.90
2022-12-01T01:36:27.096Z,99.90
2022-12-01T01:38:56.832Z,99.90
2022-12-01T01:41:24.188Z,99.90
2022-12-01T01:43:57.579Z,99.90
2022-12-01T01:46:30.914Z,99.90
2022-12-01T01:49:12.152Z,99.90
2022-12-01T01:51:49.599Z,99.90
2022-12-01T01:54:29.564Z,99.90
2022-12-01T01:56:57.830Z,99.90
2022-12-01T01:59:30.247Z,99.90
2022-12-01T02:02:10.626Z,99.90
2022-12-01T02:04:46.196Z,99.90
2022-12-01T02:07:18.550Z,99.90
2022-12-01T02:09:46.109Z,99.90
2022-12-01T02:12:34.830Z,99.90
2022-12-01T02:15:19.695Z,99.90
2022-12-01T02:18:03.023Z,99.90
2022-12-01T02:21:00.489Z,99.90
2022-12-01T02:24:06.599Z,99.90
2022-12-01T02:26:59.724Z,99.90
2022-12-01T02:29:59.480Z,99.90
2022-12-01T02:32:47.471Z,99.90
2022-12-01T02:35:41.831Z,99.90
2022-12-01T02:38:39.052Z,99.90
2022-12-01T02:41:23.734Z,99.90
2022-12-01T02:44:18.724Z,99.90
2022-12-01T02:47:11.872Z,99.90
2022-12-01T02:49:48.332Z,99.90
2022-12-01T02:52:17.240Z,99.90
2022-12-01T02:54:45.865Z,99.90
2022-12-01T02:57:14.982Z,99.90
2022-12-01T02:59:47.288Z,99.90
2022-12-01T03:02:49.454Z,99.90
2022-12-01T03:05:42.922Z,99.90
2022-12-01T03:08:23.886Z,99.90
2022-12-01T03:10:59.681Z,99.90
2022-12-01T03:14:24.655Z,99.90
2022-12-01T03:16:54.009Z,99.90
2022-12-01T03:19:34.863Z,99.90
2022-12-01T03:22:14.738Z,99.90
2022-12-01T03:24:46.861Z,99.90
2022-12-01T03:27:18.943Z,99.90
2022-12-01T03:29:51.192Z,99.90
2022-12-01T03:32:29.628Z,99.90
2022-12-01T03:35:16.245Z,99.90
2022-12-01T03:38:03.984Z,99.90
2022-12-01T03:40:32.996Z,99.90
2022-12-01T03:43:15.570Z,99.90
2022-12-01T03:46:11.158Z,99.90
2022-12-01T03:48:39.847Z,99.90
2022-12-01T03:51:23.352Z,99.90
2022-12-01T03:54:03.518Z,99.90
2022-12-01T03:56:37.206Z,99.90
2022-12-01T03:59:06.360Z,99.90
2022-12-01T04:01:34.231Z,99.90
2022-12-01T04:04:12.942Z,99.90
2022-12-01T04:06:42.737Z,99.90
2022-12-01T04:11:55.260Z,99.90
2022-12-01T04:14:22.366Z,99.90
2022-12-01T04:16:49.360Z,99.90
2022-12-01T04:21:44.051Z,99.90
2022-12-01T04:24:12.769Z,99.90
2022-12-01T04:26:39.990Z,99.90
2022-12-01T04:29:09.987Z,99.90
2022-12-01T04:31:37.441Z,99.90
2022-12-01T04:34:04.806Z,99.90
2022-12-01T04:36:34.396Z,99.90
2022-12-01T04:39:02.888Z,99.90
2022-12-01T04:46:25.284Z,99.90
2022-12-01T04:51:19.805Z,99.90
2022-12-01T04:56:14.191Z,99.90
2022-12-01T05:01:13.528Z,99.90
2022-12-01T05:03:43.879Z,99.90
2022-12-01T05:06:21.547Z,99.90
2022-12-01T05:08:49.484Z,99.90
2022-12-01T05:11:18.168Z,99.90
2022-12-01T05:13:48.107Z,99.90
2022-12-01T05:16:21.354Z,99.90
2022-12-01T05:18:51.242Z,99.90
2022-12-01T05:21:18.655Z,99.90
2022-12-01T05:31:08.164Z,99.90
2022-12-01T05:33:35.098Z,99.90
2022-12-01T05:40:57.027Z,99.90
2022-12-01T05:53:19.764Z,99.90
2022-12-01T05:55:46.892Z,99.90
2022-12-01T05:58:13.845Z,99.90
2022-12-01T06:00:45.751Z,99.90
2022-12-01T06:03:14.149Z,99.90
2022-12-01T06:05:41.327Z,99.90
2022-12-01T06:18:01.139Z,99.90
2022-12-01T06:20:28.385Z,99.90
2022-12-01T06:27:50.290Z,99.90
2022-12-01T06:32:44.652Z,99.90
2022-12-01T06:40:07.780Z,99.90
2022-12-01T06:47:29.798Z,99.90
2022-12-01T07:02:15.259Z,99.90
2022-12-01T07:04:42.417Z,99.90
2022-12-01T07:07:10.074Z,99.90
2022-12-01T07:16:59.603Z,99.90
2022-12-01T07:26:49.015Z,99.90
2022-12-01T07:34:15.700Z,99.90
2022-12-01T07:36:42.613Z,99.90
2022-12-01T07:39:09.641Z,99.90
2022-12-01T07:41:36.711Z,99.90
2022-12-01T07:44:04.026Z,99.90
2022-12-01T07:46:31.382Z,99.90
2022-12-01T07:48:59.477Z,99.90
2022-12-01T07:51:27.732Z,99.90
2022-12-01T07:53:55.828Z,99.90
2022-12-01T07:56:23.881Z,99.90
2022-12-01T07:58:51.431Z,99.90
2022-12-01T08:01:22.712Z,99.90
2022-12-01T08:03:52.182Z,99.90
2022-12-01T08:06:19.817Z,99.90
2022-12-01T08:08:47.658Z,99.90
2022-12-01T08:11:24.927Z,99.90
2022-12-01T08:13:55.431Z,99.90
2022-12-01T08:16:24.440Z,99.90
2022-12-01T08:18:52.075Z,99.90
2022-12-01T08:21:21.904Z,99.90
2022-12-01T08:23:53.267Z,99.90
2022-12-01T08:26:21.360Z,99.90
2022-12-01T08:28:48.683Z,99.90
2022-12-01T08:31:26.076Z,99.90
2022-12-01T08:33:53.476Z,99.90
2022-12-01T08:36:21.875Z,99.90
2022-12-01T08:38:52.344Z,99.90
2022-12-01T08:41:20.312Z,99.90
2022-12-01T08:43:58.039Z,99.90
2022-12-01T08:46:28.539Z,99.90
2022-12-01T08:48:57.513Z,99.90
2022-12-01T08:51:25.669Z,99.90
2022-12-01T08:53:52.668Z,99.90
2022-12-01T08:56:29.039Z,99.90
2022-12-01T08:58:56.506Z,99.90
2022-12-01T09:01:25.678Z,99.90
2022-12-01T09:04:05.987Z,99.90
2022-12-01T09:06:39.770Z,99.90
2022-12-01T09:09:09.105Z,99.90
2022-12-01T09:11:36.202Z,99.90
2022-12-01T09:14:03.204Z,99.90
2022-12-01T09:16:30.417Z,99.90
2022-12-01T09:18:57.486Z,99.90
2022-12-01T09:21:28.308Z,99.90
2022-12-01T09:23:55.337Z,99.90
2022-12-01T09:26:22.991Z,99.90
2022-12-01T09:28:54.348Z,99.90
2022-12-01T09:31:23.619Z,99.90
2022-12-01T09:34:00.702Z,99.90
2022-12-01T09:36:30.053Z,99.70
2022-12-01T09:38:57.074Z,99.70
2022-12-01T09:41:33.341Z,99.80
2022-12-01T09:44:30.272Z,99.50
2022-12-01T09:47:26.595Z,99.00
2022-12-01T09:50:14.316Z,99.00
2022-12-01T09:52:52.093Z,98.90
2022-12-01T09:55:24.507Z,98.10
2022-12-01T09:57:54.863Z,97.50
2022-12-01T10:00:29.520Z,97.50
2022-12-01T10:03:33.057Z,97.90
2022-12-01T10:06:27.132Z,98.30
2022-12-01T10:09:16.494Z,97.90
2022-12-01T10:11:44.822Z,98.20
2022-12-01T10:14:20.516Z,99.20
2022-12-01T10:17:11.967Z,99.00
2022-12-01T10:20:17.569Z,97.90
2022-12-01T10:23:09.161Z,97.90
2022-12-01T10:26:09.809Z,98.10
2022-12-01T10:28:48.885Z,97.60
2022-12-01T10:31:26.628Z,97.70
2022-12-01T10:34:03.418Z,97.90
2022-12-01T10:36:33.396Z,97.20
2022-12-01T10:39:02.520Z,98.00
2022-12-01T10:41:33.940Z,97.20
2022-12-01T10:44:05.447Z,97.00
2022-12-01T10:46:50.550Z,96.30
2022-12-01T10:49:19.459Z,96.20
2022-12-01T10:51:56.815Z,96.30
2022-12-01T10:54:36.222Z,95.80
2022-12-01T10:57:04.316Z,96.50
2022-12-01T10:59:38.220Z,95.50
2022-12-01T11:02:16.252Z,95.50
2022-12-01T11:04:51.846Z,95.00
2022-12-01T11:07:27.720Z,95.30
2022-12-01T11:10:35.323Z,94.10
2022-12-01T11:13:23.434Z,93.50
2022-12-01T11:15:58.832Z,93.00
2022-12-01T11:18:34.630Z,92.60
2022-12-01T11:21:26.490Z,92.10
2022-12-01T11:23:55.999Z,91.10
2022-12-01T11:26:28.540Z,91.90
2022-12-01T11:29:07.117Z,90.40
2022-12-01T11:31:42.548Z,91.50
2022-12-01T11:34:24.583Z,90.90
2022-12-01T11:37:25.527Z,90.50
2022-12-01T11:39:53.075Z,87.20
2022-12-01T11:42:30.453Z,87.50
2022-12-01T11:45:27.241Z,84.60
2022-12-01T11:48:17.420Z,83.40
2022-12-01T11:51:01.496Z,83.80
2022-12-01T11:53:32.208Z,86.20
2022-12-01T11:56:28.843Z,83.20
2022-12-01T11:59:06.004Z,83.00
2022-12-01T12:01:44.205Z,82.60
2022-12-01T12:04:31.648Z,83.00
2022-12-01T12:07:13.325Z,83.50
2022-12-01T12:10:14.018Z,83.30
2022-12-01T12:13:27.706Z,83.00
2022-12-01T12:16:13.984Z,84.10
2022-12-01T12:19:13.764Z,84.80
2022-12-01T12:22:15.976Z,83.80
2022-12-01T12:25:20.351Z,82.90
2022-12-01T12:28:20.378Z,83.30
2022-12-01T12:31:29.667Z,82.80
2022-12-01T12:34:23.195Z,82.00
2022-12-01T12:37:42.934Z,84.00
2022-12-01T12:40:42.000Z,85.50
2022-12-01T12:43:57.446Z,86.90
2022-12-01T12:47:05.091Z,87.90
2022-12-01T12:49:41.640Z,87.50
2022-12-01T12:52:19.375Z,89.00
2022-12-01T12:55:10.556Z,88.00
2022-12-01T12:57:53.192Z,89.30
2022-12-01T13:00:29.399Z,90.80
2022-12-01T13:03:07.165Z,89.00
2022-12-01T13:05:43.872Z,89.50
2022-12-01T13:08:40.470Z,90.80
2022-12-01T13:11:30.967Z,90.20
2022-12-01T13:14:06.534Z,91.50
2022-12-01T13:16:55.932Z,91.50
2022-12-01T13:19:37.313Z,89.70
2022-12-01T13:22:07.336Z,88.00
2022-12-01T13:24:34.557Z,87.40
2022-12-01T13:27:11.510Z,89.40
2022-12-01T13:29:44.365Z,87.40
2022-12-01T13:32:40.259Z,90.00
2022-12-01T13:35:38.275Z,85.80
2022-12-01T13:38:17.940Z,86.60
2022-12-01T13:40:45.021Z,87.20
2022-12-01T13:43:22.068Z,86.40
2022-12-01T13:45:50.245Z,87.70
2022-12-01T13:48:56.725Z,87.60
2022-12-01T13:51:26.050Z,89.80
2022-12-01T13:54:00.480Z,87.80
2022-12-01T13:56:39.409Z,88.60
2022-12-01T14:00:00.852Z,89.00
2022-12-01T14:02:32.855Z,90.00
2022-12-01T14:05:24.861Z,91.00
2022-12-01T14:07:53.621Z,91.30
2022-12-01T14:10:31.824Z,91.70
2022-12-01T14:13:05.909Z,92.10
2022-12-01T14:15:43.601Z,92.60
2022-12-01T14:18:38.647Z,92.80
2022-12-01T14:21:09.556Z,93.00
2022-12-01T14:24:02.713Z,93.20
2022-12-01T14:26:31.239Z,93.60
2022-12-01T14:29:01.119Z,94.20
2022-12-01T14:31:33.964Z,94.60
2022-12-01T14:34:18.840Z,94.60
2022-12-01T14:36:55.007Z,94.40
2022-12-01T14:39:36.616Z,94.60
2022-12-01T14:42:11.877Z,94.60
2022-12-01T14:44:48.452Z,95.10
2022-12-01T14:47:30.503Z,95.10
2022-12-01T14:50:12.588Z,95.00
2022-12-01T14:52:45.521Z,95.30
2022-12-01T14:55:46.424Z,95.70
2022-12-01T14:58:30.899Z,96.00
2022-12-01T15:01:11.153Z,96.10
2022-12-01T15:03:50.624Z,96.30
2022-12-01T15:06:23.159Z,96.20
2022-12-01T15:12:00.244Z,97.10
2022-12-01T15:14:49.229Z,97.60
2022-12-01T15:17:34.672Z,97.70
2022-12-01T15:20:01.886Z,97.60
2022-12-01T15:22:34.249Z,97.60
2022-12-01T15:25:35.240Z,97.60
2022-12-01T15:28:21.439Z,97.60
2022-12-01T15:30:51.841Z,98.70
2022-12-01T15:33:37.329Z,97.90
2022-12-01T15:36:05.569Z,97.40
2022-12-01T15:38:36.679Z,97.70
2022-12-01T15:41:28.611Z,98.70
2022-12-01T15:44:03.440Z,97.50
2022-12-01T15:46:34.525Z,97.70
2022-12-01T15:49:17.086Z,97.50
2022-12-01T15:51:44.726Z,97.30
2022-12-01T15:54:21.744Z,97.60
2022-12-01T15:56:55.796Z,97.70
2022-12-01T15:59:41.206Z,97.70
2022-12-01T16:02:20.393Z,97.90
2022-12-01T16:04:49.215Z,97.80
2022-12-01T16:07:16.475Z,97.60
2022-12-01T16:09:57.157Z,97.70
2022-12-01T16:12:33.013Z,97.40
2022-12-01T16:15:10.342Z,97.30
2022-12-01T16:17:50.815Z,97.30
2022-12-01T16:20:32.085Z,97.50
2022-12-01T16:23:03.465Z,97.70
2022-12-01T16:25:42.147Z,97.90
2022-12-01T16:28:30.363Z,98.00
2022-12-01T16:30:57.700Z,98.30
2022-12-01T16:33:27.346Z,98.30
2022-12-01T16:35:54.660Z,98.20
2022-12-01T16:38:28.299Z,98.30
2022-12-01T16:40:59.343Z,98.70
2022-12-01T16:43:28.675Z,99.00
2022-12-01T16:46:01.785Z,99.30
2022-12-01T16:48:29.399Z,99.20
2022-12-01T16:50:57.596Z,99.20
2022-12-01T16:53:24.543Z,99.30
2022-12-01T16:55:56.040Z,99.40
2022-12-01T16:58:25.380Z,99.40
2022-12-01T17:00:52.870Z,99.50
2022-12-01T17:03:23.551Z,99.60
2022-12-01T17:05:52.169Z,99.30
2022-12-01T17:08:20.111Z,99.20
2022-12-01T17:10:50.428Z,99.30
2022-12-01T17:13:23.442Z,99.50
2022-12-01T17:15:53.695Z,99.70
2022-12-01T17:18:22.757Z,99.90
2022-12-01T17:21:12.508Z,99.90
2022-12-01T17:23:39.889Z,99.80
2022-12-01T17:26:13.284Z,99.50
2022-12-01T17:28:40.774Z,99.80
2022-12-01T17:31:10.625Z,99.90
2022-12-01T17:33:39.235Z,99.80
2022-12-01T17:36:13.422Z,99.90
2022-12-01T17:38:43.284Z,99.90
2022-12-01T17:41:14.279Z,99.70
2022-12-01T17:43:41.716Z,99.90
2022-12-01T17:46:11.705Z,99.90
2022-12-01T17:48:45.233Z,99.90
2022-12-01T17:51:13.656Z,99.90
2022-12-01T17:53:40.719Z,99.90
2022-12-01T17:56:14.712Z,99.90
2022-12-01T17:58:42.537Z,99.90
2022-12-01T18:01:16.040Z,99.90
2022-12-01T18:03:43.373Z,99.90
2022-12-01T18:06:10.471Z,99.90
2022-12-01T18:08:38.599Z,99.90
2022-12-01T18:11:08.462Z,99.90
2022-12-01T18:13:46.999Z,99.90
2022-12-01T18:16:18.666Z,99.90
2022-12-01T18:18:46.287Z,99.90
2022-12-01T18:21:16.967Z,99.90
2022-12-01T18:23:50.934Z,99.90
2022-12-01T18:26:20.530Z,99.90
2022-12-01T18:28:48.308Z,99.90
2022-12-01T18:31:16.521Z,99.80
2022-12-01T18:33:45.384Z,99.70
2022-12-01T18:36:33.567Z,99.80
2022-12-01T18:39:02.072Z,99.90
2022-12-01T18:41:29.347Z,99.90
2022-12-01T18:43:56.602Z,99.90
2022-12-01T18:46:23.694Z,99.90
2022-12-01T18:49:02.149Z,99.90
2022-12-01T18:51:35.644Z,99.90
2022-12-01T18:54:05.219Z,99.90
2022-12-01T18:56:32.555Z,99.90
2022-12-01T18:59:03.601Z,99.90
2022-12-01T19:01:41.151Z,99.90
2022-12-01T19:04:09.607Z,99.90
2022-12-01T19:06:39.438Z,99.90
2022-12-01T19:09:09.452Z,99.90
2022-12-01T19:11:36.960Z,99.90
2022-12-01T19:19:00.804Z,99.90
2022-12-01T19:26:23.154Z,99.90
2022-12-01T19:31:23.690Z,99.90
2022-12-01T19:33:52.596Z,99.90
2022-12-01T19:36:23.501Z,99.90
2022-12-01T19:38:51.055Z,99.90
2022-12-01T19:41:20.720Z,99.90
2022-12-01T19:43:48.474Z,99.90
2022-12-01T19:46:18.999Z,99.90
2022-12-01T19:48:47.516Z,99.90
2022-12-01T19:51:31.598Z,99.90
2022-12-01T19:53:58.818Z,99.90
2022-12-01T19:56:25.890Z,99.90
2022-12-01T20:01:21.556Z,99.90
2022-12-01T20:03:51.479Z,99.90
2022-12-01T20:06:28.054Z,99.90
2022-12-01T20:08:58.314Z,99.90
2022-12-01T20:13:53.324Z,99.90
2022-12-01T20:16:23.563Z,99.90
2022-12-01T20:18:51.659Z,99.90
2022-12-01T20:21:26.567Z,99.90
2022-12-01T20:24:06.192Z,99.90
2022-12-01T20:26:46.546Z,99.90
2022-12-01T20:29:20.893Z,99.90
2022-12-01T20:34:31.558Z,99.90
2022-12-01T20:36:58.545Z,99.90
2022-12-01T20:46:49.011Z,99.90
2022-12-01T20:49:17.608Z,99.90
2022-12-01T20:51:44.929Z,99.90
2022-12-01T20:54:30.406Z,99.90
2022-12-01T20:56:58.671Z,99.90
2022-12-01T21:04:20.960Z,99.90
2022-12-01T21:09:18.064Z,99.90
2022-12-01T21:12:09.150Z,99.90
2022-12-01T21:15:17.852Z,99.90
2022-12-01T21:18:01.323Z,99.90
2022-12-01T21:20:36.390Z,99.90
2022-12-01T21:23:12.405Z,99.90
2022-12-01T21:25:41.681Z,99.90
2022-12-01T21:28:22.402Z,99.90
2022-12-01T21:30:54.780Z,99.90
2022-12-01T21:33:37.078Z,99.90
2022-12-01T21:36:18.236Z,99.90
2022-12-01T21:38:45.967Z,99.90
2022-12-01T21:41:28.108Z,99.90
2022-12-01T21:44:01.380Z,99.90
2022-12-01T21:46:28.648Z,99.90
2022-12-01T21:48:55.729Z,99.90
2022-12-01T21:51:24.604Z,99.90
2022-12-01T21:53:54.357Z,99.90
2022-12-01T21:56:25.539Z,99.90
2022-12-01T21:58:55.640Z,99.90
2022-12-01T22:01:32.028Z,99.90
2022-12-01T22:04:02.462Z,99.90
2022-12-01T22:06:40.340Z,99.90
2022-12-01T22:09:33.662Z,99.90
2022-12-01T22:12:34.129Z,99.90
2022-12-01T22:15:13.875Z,99.90
2022-12-01T22:17:40.760Z,99.90
2022-12-01T22:20:22.733Z,99.90
2022-12-01T22:22:49.670Z,99.90
2022-12-01T22:30:22.770Z,99.90
2022-12-01T22:32:59.786Z,99.90
2022-12-01T22:35:39.540Z,99.90
2022-12-01T22:40:48.916Z,99.90
2022-12-01T22:46:00.321Z,99.90
2022-12-01T22:50:55.351Z,99.90
2022-12-01T22:53:29.900Z,99.90
2022-12-01T22:56:00.361Z,99.90
2022-12-01T23:01:03.084Z,99.90
2022-12-01T23:03:30.074Z,99.90
2022-12-01T23:05:57.595Z,99.90
2022-12-01T23:08:25.024Z,99.90
2022-12-01T23:13:23.280Z,99.90
2022-12-01T23:15:53.716Z,99.90
2022-12-01T23:20:55.241Z,99.90
2022-12-01T23:23:34.606Z,99.90
2022-12-01T23:26:08.342Z,99.90
2022-12-01T23:28:38.634Z,99.90
2022-12-01T23:33:35.129Z,99.90
2022-12-01T23:36:25.815Z,99.90
2022-12-01T23:38:58.884Z,99.90
2022-12-01T23:41:35.856Z,99.90
2022-12-01T23:44:21.693Z,99.90
2022-12-01T23:46:55.069Z,99.90
2022-12-01T23:49:31.143Z,99.90
2022-12-01T23:52:01.424Z,99.90
2022-12-01T23:54:32.445Z,99.90
2022-12-01T23:57:04.268Z,99.90
2022-12-01T23:59:32.130Z,99.90
