createdAt,value
2023-02-16T00:02:12.235Z,84.40
2023-02-16T00:04:39.208Z,72.80
2023-02-16T00:07:07.693Z,75.23
2023-02-16T00:09:34.569Z,76.28
2023-02-16T00:12:20.394Z,81.38
2023-02-16T00:14:47.457Z,77.10
2023-02-16T00:17:14.407Z,76.60
2023-02-16T00:19:42.871Z,80.87
2023-02-16T00:22:11.141Z,76.78
2023-02-16T00:24:38.086Z,80.68
2023-02-16T00:27:15.388Z,82.57
2023-02-16T00:29:44.802Z,80.32
2023-02-16T00:32:15.844Z,77.63
2023-02-16T00:34:44.578Z,84.68
2023-02-16T00:37:15.152Z,74.82
2023-02-16T00:39:43.646Z,75.18
2023-02-16T00:42:21.999Z,79.10
2023-02-16T00:44:51.656Z,71.40
2023-02-16T00:47:42.085Z,80.88
2023-02-16T00:50:17.071Z,80.97
2023-02-16T00:52:46.738Z,82.20
2023-02-16T00:55:34.732Z,82.93
2023-02-16T00:58:35.575Z,79.17
2023-02-16T01:01:14.637Z,83.65
2023-02-16T01:03:42.470Z,84.28
2023-02-16T01:06:28.999Z,75.38
2023-02-16T01:09:21.542Z,75.13
2023-02-16T01:11:48.638Z,79.87
2023-02-16T01:14:15.562Z,77.47
2023-02-16T01:16:43.032Z,83.72
2023-02-16T01:19:13.840Z,82.10
2023-02-16T01:21:40.920Z,79.85
2023-02-16T01:24:07.952Z,83.33
2023-02-16T01:26:41.274Z,81.38
2023-02-16T01:29:15.296Z,87.60
2023-02-16T01:31:42.687Z,82.65
2023-02-16T01:34:10.048Z,74.60
2023-02-16T01:36:39.790Z,76.50
2023-02-16T01:39:07.702Z,81.13
2023-02-16T01:42:08.405Z,80.82
2023-02-16T01:44:46.803Z,85.10
2023-02-16T01:47:41.969Z,83.85
2023-02-16T01:50:17.137Z,79.27
2023-02-16T01:52:56.694Z,82.20
2023-02-16T01:55:38.032Z,80.63
2023-02-16T01:58:24.674Z,76.78
2023-02-16T02:00:55.035Z,78.00
2023-02-16T02:03:46.490Z,89.50
2023-02-16T02:06:29.708Z,84.68
2023-02-16T02:09:03.401Z,77.80
2023-02-16T02:11:36.247Z,73.00
2023-02-16T02:14:11.397Z,87.57
2023-02-16T02:16:39.176Z,83.73
2023-02-16T02:19:06.233Z,91.25
2023-02-16T02:22:17.666Z,77.38
2023-02-16T02:25:12.366Z,81.00
2023-02-16T02:28:06.435Z,80.68
2023-02-16T02:30:44.373Z,88.50
2023-02-16T02:33:54.794Z,82.68
2023-02-16T02:36:37.620Z,79.72
2023-02-16T02:39:30.575Z,75.13
2023-02-16T02:42:04.651Z,82.43
2023-02-16T02:44:57.124Z,78.43
2023-02-16T02:47:36.376Z,84.07
2023-02-16T02:50:03.678Z,79.68
2023-02-16T02:52:30.595Z,81.70
2023-02-16T02:55:16.368Z,84.50
2023-02-16T02:58:06.740Z,75.93
2023-02-16T03:00:41.988Z,84.05
2023-02-16T03:03:31.997Z,82.68
2023-02-16T03:06:04.861Z,75.15
2023-02-16T03:08:34.979Z,82.88
2023-02-16T03:11:25.692Z,81.60
2023-02-16T03:13:59.841Z,81.30
2023-02-16T03:16:44.711Z,81.07
2023-02-16T03:19:32.589Z,73.30
2023-02-16T03:22:18.925Z,83.20
2023-02-16T03:25:04.879Z,78.10
2023-02-16T03:27:57.788Z,73.75
2023-02-16T03:30:27.051Z,78.95
2023-02-16T03:32:54.939Z,76.75
2023-02-16T03:35:21.930Z,84.28
2023-02-16T03:37:49.104Z,75.53
2023-02-16T03:40:30.196Z,83.85
2023-02-16T03:43:00.418Z,83.00
2023-02-16T03:45:28.086Z,78.85
2023-02-16T03:47:55.236Z,88.20
2023-02-16T03:50:23.115Z,79.03
2023-02-16T03:52:50.247Z,78.72
2023-02-16T03:55:17.970Z,75.47
2023-02-16T03:57:44.901Z,75.10
2023-02-16T04:00:12.523Z,76.75
2023-02-16T04:02:43.540Z,75.90
2023-02-16T04:05:10.504Z,77.75
2023-02-16T04:07:37.445Z,83.75
2023-02-16T04:10:07.066Z,82.25
2023-02-16T04:12:36.609Z,83.20
2023-02-16T04:15:06.584Z,77.37
2023-02-16T04:17:33.732Z,87.35
2023-02-16T04:20:00.600Z,86.22
2023-02-16T04:22:27.557Z,81.72
2023-02-16T04:24:54.466Z,80.57
2023-02-16T04:27:21.625Z,78.50
2023-02-16T04:29:48.722Z,84.43
2023-02-16T04:32:15.884Z,80.75
2023-02-16T04:34:42.894Z,80.85
2023-02-16T04:37:09.845Z,83.57
2023-02-16T04:39:36.989Z,92.03
2023-02-16T04:42:04.753Z,85.85
2023-02-16T04:44:32.448Z,86.38
2023-02-16T04:46:59.481Z,83.50
2023-02-16T04:49:26.504Z,82.40
2023-02-16T04:51:53.658Z,85.87
2023-02-16T04:54:20.725Z,77.38
2023-02-16T04:56:47.915Z,81.32
2023-02-16T04:59:16.421Z,82.00
2023-02-16T05:01:43.721Z,86.22
2023-02-16T05:04:10.875Z,83.70
2023-02-16T05:06:40.315Z,87.07
2023-02-16T05:09:07.809Z,82.50
2023-02-16T05:11:54.110Z,85.53
2023-02-16T05:14:42.505Z,82.28
2023-02-16T05:17:16.673Z,90.37
2023-02-16T05:19:47.060Z,92.90
2023-02-16T05:22:14.868Z,86.63
2023-02-16T05:24:42.523Z,89.35
2023-02-16T05:27:12.898Z,85.63
2023-02-16T05:29:39.818Z,83.57
2023-02-16T05:32:09.867Z,84.10
2023-02-16T05:34:38.059Z,89.05
2023-02-16T05:37:05.096Z,90.07
2023-02-16T05:39:32.170Z,90.28
2023-02-16T05:41:59.211Z,83.87
2023-02-16T05:44:26.297Z,83.13
2023-02-16T05:46:53.269Z,86.18
2023-02-16T05:49:20.261Z,88.70
2023-02-16T05:51:47.297Z,89.22
2023-02-16T05:54:19.308Z,90.20
2023-02-16T05:56:48.547Z,97.63
2023-02-16T05:59:16.060Z,87.30
2023-02-16T06:01:43.639Z,86.25
2023-02-16T06:04:12.300Z,90.50
2023-02-16T06:06:39.915Z,97.70
2023-02-16T06:09:07.835Z,88.18
2023-02-16T06:11:37.873Z,89.88
2023-02-16T06:14:19.139Z,93.43
2023-02-16T06:16:48.591Z,84.88
2023-02-16T06:19:17.049Z,83.43
2023-02-16T06:21:44.204Z,94.55
2023-02-16T06:24:13.094Z,92.45
2023-02-16T06:26:40.361Z,86.75
2023-02-16T06:29:10.491Z,87.88
2023-02-16T06:31:37.770Z,87.93
2023-02-16T06:34:07.631Z,93.07
2023-02-16T06:36:34.767Z,90.72
2023-02-16T06:39:01.650Z,95.35
2023-02-16T06:41:32.067Z,90.13
2023-02-16T06:44:00.794Z,86.23
2023-02-16T06:46:28.208Z,92.65
2023-02-16T06:48:55.183Z,87.95
2023-02-16T06:51:22.248Z,100.70
2023-02-16T06:53:49.441Z,98.13
2023-02-16T06:56:16.368Z,93.03
2023-02-16T06:58:43.696Z,90.57
2023-02-16T07:01:10.674Z,88.40
2023-02-16T07:03:37.642Z,82.82
2023-02-16T07:06:04.921Z,86.68
2023-02-16T07:08:32.141Z,86.37
2023-02-16T07:10:59.008Z,93.10
2023-02-16T07:13:25.944Z,97.32
2023-02-16T07:15:52.797Z,93.40
2023-02-16T07:18:19.648Z,93.88
2023-02-16T07:20:48.065Z,85.37
2023-02-16T07:23:15.027Z,80.10
2023-02-16T07:25:42.287Z,89.47
2023-02-16T07:28:09.156Z,90.13
2023-02-16T07:30:36.422Z,82.07
2023-02-16T07:33:03.867Z,92.90
2023-02-16T07:35:30.967Z,84.95
2023-02-16T07:37:57.864Z,87.43
2023-02-16T07:40:25.219Z,79.78
2023-02-16T07:42:52.011Z,85.22
2023-02-16T07:45:19.033Z,90.47
2023-02-16T07:47:45.853Z,86.55
2023-02-16T07:50:12.802Z,85.03
2023-02-16T07:52:40.013Z,92.10
2023-02-16T07:55:07.034Z,82.05
2023-02-16T07:57:34.064Z,89.90
2023-02-16T08:00:02.250Z,85.65
2023-02-16T08:02:40.091Z,85.47
2023-02-16T08:05:07.153Z,86.90
2023-02-16T08:07:33.938Z,86.75
2023-02-16T08:10:01.161Z,87.43
2023-02-16T08:12:28.316Z,83.45
2023-02-16T08:14:55.170Z,81.88
2023-02-16T08:17:22.171Z,84.38
2023-02-16T08:19:50.317Z,83.07
2023-02-16T08:22:18.257Z,82.07
2023-02-16T08:24:45.225Z,83.85
2023-02-16T08:27:16.352Z,87.40
2023-02-16T08:29:43.348Z,83.50
2023-02-16T08:32:14.761Z,84.38
2023-02-16T08:34:43.439Z,89.27
2023-02-16T08:37:12.908Z,82.95
2023-02-16T08:39:40.600Z,80.03
2023-02-16T08:42:08.355Z,83.68
2023-02-16T08:44:35.280Z,71.53
2023-02-16T08:47:02.730Z,80.47
2023-02-16T08:49:29.657Z,79.43
2023-02-16T08:51:58.880Z,80.68
2023-02-16T08:54:30.359Z,75.90
2023-02-16T08:56:59.029Z,88.93
2023-02-16T08:59:28.414Z,84.83
2023-02-16T09:01:56.880Z,73.30
2023-02-16T09:04:25.537Z,87.85
2023-02-16T09:06:52.522Z,81.80
2023-02-16T09:09:19.599Z,80.35
2023-02-16T09:11:47.542Z,76.90
2023-02-16T09:14:16.306Z,89.22
2023-02-16T09:16:45.968Z,93.55
2023-02-16T09:19:16.014Z,88.65
2023-02-16T09:21:43.100Z,83.80
2023-02-16T09:24:13.052Z,92.80
2023-02-16T09:26:42.999Z,88.47
2023-02-16T09:29:12.545Z,92.05
2023-02-16T09:31:40.107Z,92.70
2023-02-16T09:34:16.293Z,89.40
2023-02-16T09:36:44.215Z,96.17
2023-02-16T09:39:12.240Z,93.97
2023-02-16T09:41:57.878Z,96.07
2023-02-16T09:44:48.383Z,88.18
2023-02-16T09:47:30.968Z,94.53
2023-02-16T09:50:15.058Z,92.80
2023-02-16T09:52:54.335Z,92.80
2023-02-16T09:55:24.658Z,84.35
2023-02-16T09:57:55.761Z,75.43
2023-02-16T10:00:35.836Z,94.55
2023-02-16T10:03:32.357Z,93.23
2023-02-16T10:06:10.592Z,90.97
2023-02-16T10:08:55.303Z,90.43
2023-02-16T10:11:46.847Z,83.75
2023-02-16T10:14:47.166Z,91.72
2023-02-16T10:17:24.036Z,75.37
2023-02-16T10:19:59.581Z,89.68
2023-02-16T10:22:40.682Z,85.45
2023-02-16T10:25:20.127Z,88.45
2023-02-16T10:28:01.632Z,90.70
2023-02-16T10:30:31.991Z,90.70
2023-02-16T10:33:16.805Z,88.03
2023-02-16T10:35:48.392Z,84.20
2023-02-16T10:38:27.378Z,89.20
2023-02-16T10:41:04.119Z,88.15
2023-02-16T10:43:57.586Z,87.63
2023-02-16T10:46:30.223Z,88.25
2023-02-16T10:48:59.150Z,88.85
2023-02-16T10:51:31.701Z,83.85
2023-02-16T10:54:07.829Z,83.82
2023-02-16T10:56:47.310Z,89.50
2023-02-16T10:59:38.539Z,86.78
2023-02-16T11:02:19.656Z,86.80
2023-02-16T11:04:49.537Z,89.25
2023-02-16T11:07:31.493Z,77.47
2023-02-16T11:10:02.690Z,86.17
2023-02-16T11:12:34.361Z,78.50
2023-02-16T11:15:06.152Z,82.88
2023-02-16T11:17:55.560Z,82.57
2023-02-16T11:20:34.704Z,76.53
2023-02-16T11:23:23.186Z,76.80
2023-02-16T11:26:00.014Z,83.10
2023-02-16T11:28:40.161Z,83.30
2023-02-16T11:31:09.914Z,85.85
2023-02-16T11:33:37.992Z,78.88
2023-02-16T11:36:27.174Z,81.37
2023-02-16T11:39:05.416Z,79.70
2023-02-16T11:41:33.715Z,80.40
2023-02-16T11:44:03.030Z,77.07
2023-02-16T11:46:39.934Z,79.45
2023-02-16T11:49:30.493Z,80.53
2023-02-16T11:51:58.263Z,90.30
2023-02-16T11:54:25.354Z,71.43
2023-02-16T11:57:32.404Z,77.93
2023-02-16T12:00:00.598Z,72.40
2023-02-16T12:02:58.491Z,76.47
2023-02-16T12:05:47.348Z,77.45
2023-02-16T12:08:33.577Z,76.90
2023-02-16T12:11:45.705Z,79.80
2023-02-16T12:14:36.673Z,70.97
2023-02-16T12:17:12.096Z,75.77
2023-02-16T12:19:48.309Z,73.55
2023-02-16T12:22:34.369Z,75.07
2023-02-16T12:25:23.773Z,75.80
2023-02-16T12:27:59.289Z,80.63
2023-02-16T12:30:52.967Z,70.60
2023-02-16T12:33:23.238Z,74.72
2023-02-16T12:36:05.708Z,71.70
2023-02-16T12:39:02.047Z,73.35
2023-02-16T12:41:54.880Z,70.82
2023-02-16T12:44:37.948Z,75.07
2023-02-16T12:47:13.658Z,75.65
2023-02-16T12:50:03.457Z,77.15
2023-02-16T12:52:46.557Z,70.05
2023-02-16T12:55:20.142Z,67.47
2023-02-16T12:58:02.345Z,69.33
2023-02-16T13:00:45.324Z,59.25
2023-02-16T13:03:21.824Z,66.85
2023-02-16T13:05:56.764Z,68.50
2023-02-16T13:09:11.554Z,53.17
2023-02-16T13:11:45.732Z,56.77
2023-02-16T13:14:18.992Z,57.28
2023-02-16T13:17:03.263Z,60.58
2023-02-16T13:19:31.075Z,55.20
2023-02-16T13:22:25.715Z,60.78
2023-02-16T13:25:24.552Z,52.57
2023-02-16T13:28:23.606Z,55.10
2023-02-16T13:31:23.202Z,56.17
2023-02-16T13:34:05.828Z,51.58
2023-02-16T13:37:03.119Z,49.63
2023-02-16T13:39:45.401Z,47.97
2023-02-16T13:42:29.417Z,45.08
2023-02-16T13:45:00.466Z,50.25
2023-02-16T13:47:31.972Z,48.42
2023-02-16T13:50:01.447Z,48.40
2023-02-16T13:52:35.988Z,44.07
2023-02-16T13:55:25.405Z,40.08
2023-02-16T13:58:18.347Z,49.15
2023-02-16T14:00:49.659Z,43.13
2023-02-16T14:03:22.368Z,44.38
2023-02-16T14:05:51.801Z,41.67
2023-02-16T14:08:24.991Z,41.50
2023-02-16T14:10:59.390Z,38.90
2023-02-16T14:13:32.167Z,43.67
2023-02-16T14:16:08.701Z,38.58
2023-02-16T14:18:54.505Z,41.57
2023-02-16T14:21:37.862Z,32.40
2023-02-16T14:24:08.659Z,32.72
2023-02-16T14:27:00.578Z,35.08
2023-02-16T14:29:35.155Z,33.28
2023-02-16T14:32:21.150Z,35.63
2023-02-16T14:35:17.230Z,33.40
2023-02-16T14:37:54.824Z,31.30
2023-02-16T14:40:53.131Z,32.83
2023-02-16T14:43:42.673Z,34.33
2023-02-16T14:46:45.781Z,30.83
2023-02-16T14:49:28.424Z,33.97
2023-02-16T14:52:27.233Z,31.92
2023-02-16T14:55:15.678Z,34.30
2023-02-16T14:58:13.154Z,37.60
2023-02-16T15:01:10.158Z,35.73
2023-02-16T15:03:46.973Z,35.53
2023-02-16T15:06:28.422Z,32.08
2023-02-16T15:09:01.044Z,34.45
2023-02-16T15:12:02.513Z,33.70
2023-02-16T15:14:55.740Z,34.60
2023-02-16T15:17:37.079Z,36.50
2023-02-16T15:20:31.373Z,39.95
2023-02-16T15:23:07.955Z,34.97
2023-02-16T15:25:40.042Z,35.38
2023-02-16T15:28:22.287Z,35.73
2023-02-16T15:30:58.907Z,34.60
2023-02-16T15:33:59.304Z,47.25
2023-02-16T15:36:38.613Z,39.28
2023-02-16T15:39:09.698Z,40.15
2023-02-16T15:41:39.913Z,36.93
2023-02-16T15:44:36.716Z,31.02
2023-02-16T15:47:10.809Z,37.55
2023-02-16T15:49:40.613Z,44.42
2023-02-16T15:52:14.453Z,44.85
2023-02-16T15:54:42.328Z,35.60
2023-02-16T15:57:32.613Z,44.15
2023-02-16T16:00:02.951Z,49.35
2023-02-16T16:02:50.590Z,54.15
2023-02-16T16:05:36.990Z,50.38
2023-02-16T16:08:04.820Z,44.63
2023-02-16T16:10:36.602Z,49.80
2023-02-16T16:13:07.319Z,36.80
2023-02-16T16:15:42.706Z,42.75
2023-02-16T16:18:46.611Z,49.17
2023-02-16T16:21:25.867Z,48.87
2023-02-16T16:24:01.249Z,42.78
2023-02-16T16:26:31.923Z,41.90
2023-02-16T16:28:59.534Z,49.30
2023-02-16T16:31:28.088Z,48.53
2023-02-16T16:33:56.343Z,49.07
2023-02-16T16:36:33.752Z,44.13
2023-02-16T16:39:23.728Z,44.17
2023-02-16T16:41:56.782Z,48.53
2023-02-16T16:44:40.199Z,50.55
2023-02-16T16:47:24.478Z,55.40
2023-02-16T16:50:14.827Z,48.22
2023-02-16T16:52:50.364Z,49.97
2023-02-16T16:55:20.202Z,48.75
2023-02-16T16:57:52.622Z,51.78
2023-02-16T17:00:20.689Z,53.27
2023-02-16T17:02:47.966Z,53.67
2023-02-16T17:05:15.176Z,54.60
2023-02-16T17:07:42.179Z,51.63
2023-02-16T17:10:09.941Z,47.60
2023-02-16T17:12:36.984Z,56.17
2023-02-16T17:15:06.244Z,56.13
2023-02-16T17:17:33.698Z,58.97
2023-02-16T17:20:00.549Z,60.20
2023-02-16T17:22:27.455Z,58.15
2023-02-16T17:24:54.369Z,62.33
2023-02-16T17:27:21.352Z,52.15
2023-02-16T17:29:48.357Z,54.65
2023-02-16T17:32:15.399Z,53.88
2023-02-16T17:34:42.460Z,57.70
2023-02-16T17:37:10.636Z,74.37
2023-02-16T17:39:37.505Z,62.10
2023-02-16T17:42:05.073Z,66.90
2023-02-16T17:44:32.194Z,68.63
2023-02-16T17:46:59.308Z,60.13
2023-02-16T17:49:26.521Z,74.67
2023-02-16T17:51:54.558Z,63.97
2023-02-16T17:54:21.717Z,65.32
2023-02-16T17:56:48.782Z,70.78
2023-02-16T17:59:16.000Z,69.85
2023-02-16T18:01:44.062Z,64.07
2023-02-16T18:04:40.832Z,70.35
2023-02-16T18:07:14.249Z,72.15
2023-02-16T18:09:42.100Z,44.08
2023-02-16T18:12:09.384Z,62.20
2023-02-16T18:14:36.338Z,67.10
2023-02-16T18:17:06.611Z,70.22
2023-02-16T18:19:33.942Z,81.07
2023-02-16T18:22:01.792Z,69.60
2023-02-16T18:24:29.296Z,75.57
2023-02-16T18:26:56.771Z,63.93
2023-02-16T18:29:24.059Z,63.95
2023-02-16T18:31:54.127Z,55.85
2023-02-16T18:34:21.578Z,59.58
2023-02-16T18:36:48.800Z,51.05
2023-02-16T18:39:15.936Z,61.07
2023-02-16T18:41:42.982Z,56.53
2023-02-16T18:44:10.814Z,55.55
2023-02-16T18:46:37.639Z,53.63
2023-02-16T18:49:06.799Z,46.00
2023-02-16T18:51:33.705Z,53.73
2023-02-16T18:54:00.579Z,49.38
2023-02-16T18:56:27.762Z,49.85
2023-02-16T18:58:54.985Z,56.65
2023-02-16T19:01:28.758Z,59.88
2023-02-16T19:03:56.911Z,54.90
2023-02-16T19:06:24.253Z,50.28
2023-02-16T19:08:51.428Z,50.05
2023-02-16T19:11:22.418Z,56.65
2023-02-16T19:13:50.992Z,57.38
2023-02-16T19:16:18.281Z,49.20
2023-02-16T19:18:45.438Z,48.35
2023-02-16T19:21:14.426Z,40.40
2023-02-16T19:23:41.396Z,51.13
2023-02-16T19:26:34.299Z,52.97
2023-02-16T19:29:01.670Z,45.50
2023-02-16T19:31:31.183Z,50.50
2023-02-16T19:33:59.607Z,51.90
2023-02-16T19:36:30.329Z,49.58
2023-02-16T19:38:58.639Z,31.00
2023-02-16T19:41:31.820Z,38.10
2023-02-16T19:45:07.588Z,38.65
2023-02-16T19:48:02.947Z,40.88
2023-02-16T19:50:33.483Z,40.17
2023-02-16T19:53:00.854Z,33.28
2023-02-16T19:55:28.006Z,32.53
2023-02-16T19:57:54.931Z,30.08
2023-02-16T20:00:23.104Z,48.80
2023-02-16T20:03:48.518Z,40.17
2023-02-16T20:06:41.967Z,42.90
2023-02-16T20:09:12.433Z,34.03
2023-02-16T20:11:40.780Z,32.72
2023-02-16T20:14:11.152Z,41.22
2023-02-16T20:16:38.597Z,38.35
2023-02-16T20:19:05.838Z,37.33
2023-02-16T20:21:33.259Z,33.80
2023-02-16T20:24:03.230Z,29.25
2023-02-16T20:26:36.598Z,35.35
2023-02-16T20:29:06.375Z,23.92
2023-02-16T20:31:40.243Z,33.38
2023-02-16T20:34:08.753Z,21.80
2023-02-16T20:36:37.212Z,22.08
2023-02-16T20:39:06.509Z,27.80
2023-02-16T20:41:33.847Z,46.50
2023-02-16T20:44:00.925Z,39.97
2023-02-16T20:46:28.585Z,28.17
2023-02-16T20:48:55.925Z,25.15
2023-02-16T20:51:48.178Z,24.52
2023-02-16T20:54:15.498Z,14.23
2023-02-16T20:56:42.604Z,23.08
2023-02-16T20:59:11.731Z,25.73
2023-02-16T21:01:43.690Z,19.13
2023-02-16T21:04:11.617Z,23.30
2023-02-16T21:06:39.168Z,16.23
2023-02-16T21:09:07.722Z,19.45
2023-02-16T21:11:36.176Z,25.27
2023-02-16T21:14:04.477Z,20.15
2023-02-16T21:16:32.498Z,12.45
2023-02-16T21:18:59.738Z,13.15
2023-02-16T21:21:26.843Z,24.77
2023-02-16T21:23:55.142Z,21.03
2023-02-16T21:26:24.703Z,14.00
2023-02-16T21:28:55.153Z,18.65
2023-02-16T21:31:24.382Z,15.48
2023-02-16T21:33:52.640Z,16.92
2023-02-16T21:36:25.076Z,20.33
2023-02-16T21:38:55.020Z,13.93
2023-02-16T21:41:42.710Z,12.63
2023-02-16T21:44:13.966Z,14.45
2023-02-16T21:46:46.293Z,15.40
2023-02-16T21:49:15.913Z,11.80
2023-02-16T21:51:44.266Z,10.18
2023-02-16T21:54:14.773Z,9.68
2023-02-16T21:56:43.413Z,11.38
2023-02-16T21:59:15.432Z,10.70
2023-02-16T22:01:48.764Z,11.53
