createdAt,value
2023-02-26T00:00:59.326Z,100.00
2023-02-26T00:03:27.128Z,100.00
2023-02-26T00:05:53.885Z,100.00
2023-02-26T00:08:21.428Z,100.00
2023-02-26T00:10:48.185Z,100.00
2023-02-26T00:13:15.182Z,100.00
2023-02-26T00:15:44.158Z,100.00
2023-02-26T00:18:13.657Z,100.00
2023-02-26T00:20:40.950Z,100.00
2023-02-26T00:23:13.579Z,100.00
2023-02-26T00:25:41.013Z,100.00
2023-02-26T00:28:08.693Z,100.00
2023-02-26T00:30:35.882Z,100.00
2023-02-26T00:33:05.097Z,100.00
2023-02-26T00:35:32.626Z,100.00
2023-02-26T00:38:05.386Z,100.00
2023-02-26T00:40:47.707Z,100.00
2023-02-26T00:43:16.601Z,100.00
2023-02-26T00:45:47.182Z,100.00
2023-02-26T00:48:34.864Z,100.00
2023-02-26T00:51:14.778Z,100.00
2023-02-26T00:53:49.595Z,100.00
2023-02-26T00:56:16.199Z,100.00
2023-02-26T00:58:43.659Z,100.00
2023-02-26T01:01:10.697Z,100.00
2023-02-26T01:03:38.328Z,100.00
2023-02-26T01:06:10.181Z,100.00
2023-02-26T01:08:54.475Z,100.00
2023-02-26T01:11:21.548Z,100.00
2023-02-26T01:13:48.446Z,100.00
2023-02-26T01:16:21.728Z,100.00
2023-02-26T01:19:14.724Z,100.00
2023-02-26T01:21:45.445Z,100.00
2023-02-26T01:24:14.837Z,100.00
2023-02-26T01:26:41.668Z,100.00
2023-02-26T01:29:09.052Z,100.00
2023-02-26T01:31:49.703Z,100.00
2023-02-26T01:34:45.363Z,100.00
2023-02-26T01:37:30.237Z,100.00
2023-02-26T01:40:02.622Z,100.00
2023-02-26T01:42:31.606Z,100.00
2023-02-26T01:45:02.984Z,100.00
2023-02-26T01:47:39.689Z,100.00
2023-02-26T01:50:21.236Z,100.00
2023-02-26T01:52:48.246Z,100.00
2023-02-26T01:55:25.732Z,100.00
2023-02-26T01:57:54.178Z,100.00
2023-02-26T02:00:21.158Z,100.00
2023-02-26T02:02:47.880Z,100.00
2023-02-26T02:05:25.394Z,100.00
2023-02-26T02:07:52.330Z,100.00
2023-02-26T02:10:19.564Z,100.00
2023-02-26T02:12:55.392Z,100.00
2023-02-26T02:15:30.417Z,100.00
2023-02-26T02:18:17.035Z,100.00
2023-02-26T02:20:49.884Z,100.00
2023-02-26T02:23:19.030Z,100.00
2023-02-26T02:26:04.776Z,100.00
2023-02-26T02:29:00.281Z,100.00
2023-02-26T02:31:50.583Z,100.00
2023-02-26T02:34:37.134Z,100.00
2023-02-26T02:37:17.986Z,100.00
2023-02-26T02:39:48.826Z,100.00
2023-02-26T02:42:26.312Z,100.00
2023-02-26T02:44:57.155Z,100.00
2023-02-26T02:47:25.122Z,100.00
2023-02-26T02:50:04.888Z,100.00
2023-02-26T02:52:40.349Z,100.00
2023-02-26T02:55:25.795Z,100.00
2023-02-26T02:58:03.045Z,100.00
2023-02-26T03:00:32.556Z,100.00
2023-02-26T03:03:18.941Z,100.00
2023-02-26T03:05:45.647Z,100.00
2023-02-26T03:08:17.200Z,100.00
2023-02-26T03:10:46.580Z,100.00
2023-02-26T03:13:17.502Z,100.00
2023-02-26T03:15:56.534Z,100.00
2023-02-26T03:18:41.261Z,100.00
2023-02-26T03:21:33.708Z,100.00
2023-02-26T03:24:11.818Z,100.00
2023-02-26T03:26:47.317Z,100.00
2023-02-26T03:29:32.766Z,100.00
2023-02-26T03:32:09.422Z,100.00
2023-02-26T03:35:04.201Z,100.00
2023-02-26T03:37:44.499Z,100.00
2023-02-26T03:40:25.031Z,100.00
2023-02-26T03:43:13.198Z,100.00
2023-02-26T03:45:42.574Z,100.00
2023-02-26T03:48:11.190Z,100.00
2023-02-26T03:50:44.509Z,100.00
2023-02-26T03:53:56.319Z,100.00
2023-02-26T03:56:46.124Z,100.00
2023-02-26T03:59:18.900Z,100.00
2023-02-26T04:02:07.318Z,100.00
2023-02-26T04:05:04.685Z,100.00
2023-02-26T04:07:32.404Z,100.00
2023-02-26T04:09:59.383Z,100.00
2023-02-26T04:12:27.768Z,100.00
2023-02-26T04:14:55.469Z,100.00
2023-02-26T04:17:22.572Z,100.00
2023-02-26T04:19:49.282Z,100.00
2023-02-26T04:22:16.152Z,100.00
2023-02-26T04:24:43.365Z,100.00
2023-02-26T04:27:10.774Z,100.00
2023-02-26T04:29:38.106Z,100.00
2023-02-26T04:32:05.217Z,100.00
2023-02-26T04:34:31.971Z,100.00
2023-02-26T04:36:59.792Z,100.00
2023-02-26T04:39:26.465Z,100.00
2023-02-26T04:41:53.168Z,100.00
2023-02-26T04:44:20.481Z,100.00
2023-02-26T04:46:48.385Z,100.00
2023-02-26T04:49:15.158Z,100.00
2023-02-26T04:51:44.399Z,100.00
2023-02-26T04:54:12.328Z,100.00
2023-02-26T04:56:39.003Z,100.00
2023-02-26T04:59:06.592Z,100.00
2023-02-26T05:01:35.279Z,100.00
2023-02-26T05:04:02.024Z,100.00
2023-02-26T05:06:29.427Z,100.00
2023-02-26T05:08:59.341Z,100.00
2023-02-26T05:11:26.169Z,100.00
2023-02-26T05:13:53.864Z,100.00
2023-02-26T05:16:23.730Z,100.00
2023-02-26T05:18:51.111Z,100.00
2023-02-26T05:21:18.156Z,100.00
2023-02-26T05:23:44.940Z,100.00
2023-02-26T05:26:11.575Z,100.00
2023-02-26T05:28:38.229Z,100.00
2023-02-26T05:31:06.174Z,100.00
2023-02-26T05:33:32.933Z,100.00
2023-02-26T05:36:00.162Z,100.00
2023-02-26T05:38:26.810Z,100.00
2023-02-26T05:40:56.464Z,100.00
2023-02-26T05:43:23.577Z,100.00
2023-02-26T05:45:50.982Z,100.00
2023-02-26T05:48:17.735Z,100.00
2023-02-26T05:50:44.418Z,100.00
2023-02-26T05:53:11.386Z,100.00
2023-02-26T05:55:38.452Z,100.00
2023-02-26T05:58:05.249Z,100.00
2023-02-26T06:00:32.105Z,100.00
2023-02-26T06:02:59.332Z,100.00
2023-02-26T06:05:26.419Z,100.00
2023-02-26T06:07:55.099Z,100.00
2023-02-26T06:10:21.963Z,100.00
2023-02-26T06:12:49.986Z,100.00
2023-02-26T06:15:16.666Z,100.00
2023-02-26T06:17:44.051Z,100.00
2023-02-26T06:20:16.501Z,100.00
2023-02-26T06:22:43.344Z,100.00
2023-02-26T06:25:10.063Z,100.00
2023-02-26T06:27:36.742Z,100.00
2023-02-26T06:30:04.411Z,100.00
2023-02-26T06:32:31.730Z,100.00
2023-02-26T06:34:58.793Z,100.00
2023-02-26T06:37:25.463Z,100.00
2023-02-26T06:39:52.779Z,100.00
2023-02-26T06:42:20.204Z,100.00
2023-02-26T06:44:47.129Z,100.00
2023-02-26T06:47:13.939Z,100.00
2023-02-26T06:49:41.098Z,100.00
2023-02-26T06:52:07.833Z,100.00
2023-02-26T06:54:36.037Z,100.00
2023-02-26T06:57:03.057Z,100.00
2023-02-26T06:59:30.334Z,100.00
2023-02-26T07:01:57.023Z,100.00
2023-02-26T07:04:23.723Z,100.00
2023-02-26T07:06:50.479Z,100.00
2023-02-26T07:09:19.339Z,100.00
2023-02-26T07:11:46.133Z,100.00
2023-02-26T07:14:12.773Z,100.00
2023-02-26T07:16:39.714Z,100.00
2023-02-26T07:19:06.969Z,100.00
2023-02-26T07:21:34.828Z,100.00
2023-02-26T07:24:01.440Z,100.00
2023-02-26T07:26:28.437Z,100.00
2023-02-26T07:28:55.187Z,100.00
2023-02-26T07:31:22.328Z,100.00
2023-02-26T07:33:49.036Z,100.00
2023-02-26T07:36:15.745Z,100.00
2023-02-26T07:38:42.411Z,100.00
2023-02-26T07:41:13.281Z,100.00
2023-02-26T07:43:42.069Z,100.00
2023-02-26T07:46:08.952Z,99.56
2023-02-26T07:48:36.609Z,99.09
2023-02-26T07:51:04.209Z,97.49
2023-02-26T07:53:31.470Z,96.38
2023-02-26T07:56:00.350Z,96.45
2023-02-26T07:58:27.727Z,96.36
2023-02-26T08:00:54.460Z,95.70
2023-02-26T08:03:22.532Z,94.74
2023-02-26T08:05:49.466Z,93.31
2023-02-26T08:08:18.883Z,92.18
2023-02-26T08:10:47.884Z,91.68
2023-02-26T08:13:14.510Z,91.14
2023-02-26T08:15:43.421Z,90.32
2023-02-26T08:18:11.646Z,89.77
2023-02-26T08:20:38.759Z,89.02
2023-02-26T08:23:06.079Z,88.45
2023-02-26T08:25:33.029Z,88.09
2023-02-26T08:28:00.568Z,87.25
2023-02-26T08:30:27.820Z,86.82
2023-02-26T08:32:54.876Z,86.78
2023-02-26T08:35:21.894Z,85.97
2023-02-26T08:37:53.868Z,85.13
2023-02-26T08:40:21.201Z,84.31
2023-02-26T08:42:47.951Z,83.81
2023-02-26T08:45:14.724Z,83.21
2023-02-26T08:47:55.570Z,83.02
2023-02-26T08:50:24.880Z,82.31
2023-02-26T08:52:52.076Z,82.49
2023-02-26T08:55:19.075Z,81.95
2023-02-26T08:57:46.059Z,80.33
2023-02-26T09:00:16.007Z,79.85
2023-02-26T09:02:43.334Z,79.02
2023-02-26T09:05:11.458Z,78.50
2023-02-26T09:07:38.966Z,77.42
2023-02-26T09:10:07.629Z,76.70
2023-02-26T09:12:36.385Z,75.43
2023-02-26T09:15:07.162Z,75.27
2023-02-26T09:17:34.797Z,75.17
2023-02-26T09:20:01.674Z,74.85
2023-02-26T09:22:29.341Z,74.81
2023-02-26T09:24:57.477Z,74.31
2023-02-26T09:27:24.574Z,73.61
2023-02-26T09:29:51.460Z,72.77
2023-02-26T09:32:18.571Z,71.87
2023-02-26T09:34:46.337Z,71.03
2023-02-26T09:37:13.070Z,71.31
2023-02-26T09:39:39.714Z,71.51
2023-02-26T09:43:04.599Z,70.23
2023-02-26T09:45:37.452Z,69.94
2023-02-26T09:48:06.188Z,69.89
2023-02-26T09:50:42.233Z,69.69
2023-02-26T09:53:31.641Z,68.87
2023-02-26T09:56:04.861Z,67.60
2023-02-26T09:58:39.161Z,66.93
2023-02-26T10:01:48.033Z,66.29
2023-02-26T10:04:27.081Z,65.78
2023-02-26T10:06:58.652Z,65.23
2023-02-26T10:09:56.913Z,64.96
2023-02-26T10:12:27.921Z,64.54
2023-02-26T10:15:11.953Z,64.18
2023-02-26T10:17:48.095Z,63.07
2023-02-26T10:20:20.026Z,62.12
2023-02-26T10:22:53.489Z,61.14
2023-02-26T10:25:44.877Z,60.37
2023-02-26T10:28:43.303Z,59.37
2023-02-26T10:31:28.093Z,58.57
2023-02-26T10:34:13.970Z,57.90
2023-02-26T10:36:58.473Z,56.73
2023-02-26T10:39:31.245Z,55.53
2023-02-26T10:42:01.082Z,55.09
2023-02-26T10:44:37.891Z,54.92
2023-02-26T10:47:23.724Z,54.85
2023-02-26T10:50:05.251Z,54.75
2023-02-26T10:52:33.270Z,54.75
2023-02-26T10:55:03.430Z,54.88
2023-02-26T10:57:34.249Z,54.94
2023-02-26T11:00:06.384Z,54.77
2023-02-26T11:02:37.050Z,54.73
2023-02-26T11:05:28.369Z,54.47
2023-02-26T11:07:58.321Z,54.42
2023-02-26T11:10:39.288Z,54.34
2023-02-26T11:13:06.435Z,53.91
2023-02-26T11:15:33.375Z,53.95
2023-02-26T11:18:01.076Z,53.76
2023-02-26T11:20:43.223Z,53.62
2023-02-26T11:23:15.691Z,53.18
2023-02-26T11:25:42.379Z,53.14
2023-02-26T11:28:19.865Z,53.26
2023-02-26T11:30:48.557Z,52.85
2023-02-26T11:33:18.587Z,53.10
2023-02-26T11:35:45.660Z,53.23
2023-02-26T11:38:18.988Z,53.29
2023-02-26T11:40:49.563Z,53.64
2023-02-26T11:43:18.624Z,53.84
2023-02-26T11:45:48.145Z,53.57
2023-02-26T11:48:27.069Z,53.55
2023-02-26T11:50:59.705Z,53.63
2023-02-26T11:53:37.283Z,53.91
2023-02-26T11:56:12.835Z,54.13
2023-02-26T11:58:40.798Z,54.64
2023-02-26T12:01:11.314Z,54.76
2023-02-26T12:03:41.891Z,55.06
2023-02-26T12:06:17.347Z,55.66
2023-02-26T12:08:45.642Z,56.10
2023-02-26T12:11:51.739Z,56.26
2023-02-26T12:15:05.544Z,56.57
2023-02-26T12:18:00.897Z,56.73
2023-02-26T12:20:33.266Z,56.85
2023-02-26T12:23:25.465Z,57.30
2023-02-26T12:26:18.212Z,57.74
2023-02-26T12:28:59.570Z,58.01
2023-02-26T12:31:26.707Z,58.11
2023-02-26T12:34:11.925Z,57.98
2023-02-26T12:36:57.222Z,57.85
2023-02-26T12:39:49.199Z,57.98
2023-02-26T12:42:18.771Z,58.03
2023-02-26T12:45:19.817Z,57.81
2023-02-26T12:47:52.638Z,58.41
2023-02-26T12:50:35.064Z,58.49
2023-02-26T12:53:13.728Z,58.58
2023-02-26T12:56:28.609Z,58.50
2023-02-26T12:59:07.801Z,58.38
2023-02-26T13:01:59.564Z,58.43
2023-02-26T13:04:49.873Z,58.40
2023-02-26T13:07:28.500Z,58.53
2023-02-26T13:10:03.446Z,58.62
2023-02-26T13:12:32.947Z,58.73
2023-02-26T13:15:39.460Z,58.89
2023-02-26T13:18:34.416Z,59.29
2023-02-26T13:21:07.032Z,59.60
2023-02-26T13:23:52.522Z,59.45
2023-02-26T13:26:20.824Z,59.34
2023-02-26T13:28:58.148Z,59.23
2023-02-26T13:31:30.006Z,59.48
2023-02-26T13:34:01.095Z,59.57
2023-02-26T13:36:28.339Z,59.64
2023-02-26T13:39:29.054Z,59.85
2023-02-26T13:42:08.570Z,60.18
2023-02-26T13:44:42.494Z,60.36
2023-02-26T13:47:45.590Z,60.74
2023-02-26T13:50:37.982Z,61.10
2023-02-26T13:53:30.940Z,61.63
2023-02-26T13:56:12.812Z,61.92
2023-02-26T13:58:53.581Z,62.10
2023-02-26T14:01:29.187Z,62.16
2023-02-26T14:04:18.274Z,62.57
2023-02-26T14:06:46.042Z,62.83
2023-02-26T14:09:21.946Z,62.85
2023-02-26T14:11:55.071Z,63.13
2023-02-26T14:14:21.672Z,63.45
2023-02-26T14:16:57.785Z,63.65
2023-02-26T14:19:32.355Z,63.64
2023-02-26T14:22:17.760Z,64.00
2023-02-26T14:24:56.478Z,64.16
2023-02-26T14:27:28.359Z,64.23
2023-02-26T14:29:54.944Z,64.75
2023-02-26T14:32:46.482Z,65.09
2023-02-26T14:35:21.057Z,65.50
2023-02-26T14:37:56.796Z,65.71
2023-02-26T14:40:25.194Z,66.09
2023-02-26T14:42:54.641Z,65.98
2023-02-26T14:45:30.269Z,66.28
2023-02-26T14:47:59.556Z,66.31
2023-02-26T14:50:31.481Z,66.59
2023-02-26T14:53:20.019Z,67.08
2023-02-26T14:56:24.528Z,67.59
2023-02-26T14:59:12.625Z,68.03
2023-02-26T15:02:07.238Z,68.58
2023-02-26T15:05:12.133Z,69.12
2023-02-26T15:07:42.973Z,69.68
2023-02-26T15:10:29.159Z,70.45
2023-02-26T15:13:42.877Z,70.62
2023-02-26T15:16:12.170Z,71.42
2023-02-26T15:18:48.786Z,71.69
2023-02-26T15:21:21.282Z,72.28
2023-02-26T15:23:52.978Z,72.63
2023-02-26T15:26:26.917Z,73.09
2023-02-26T15:28:54.276Z,73.40
2023-02-26T15:31:28.227Z,73.53
2023-02-26T15:33:56.189Z,73.84
2023-02-26T15:36:23.748Z,73.90
2023-02-26T15:38:55.566Z,74.20
2023-02-26T15:41:23.007Z,74.31
2023-02-26T15:44:01.893Z,74.65
2023-02-26T15:46:32.300Z,74.79
2023-02-26T15:49:06.832Z,75.11
2023-02-26T15:51:34.342Z,75.19
2023-02-26T15:54:02.645Z,75.36
2023-02-26T15:56:36.125Z,75.85
2023-02-26T15:59:07.687Z,76.05
2023-02-26T16:01:34.450Z,76.07
2023-02-26T16:04:05.465Z,76.50
2023-02-26T16:06:35.390Z,76.91
2023-02-26T16:09:03.579Z,77.23
2023-02-26T16:11:33.502Z,77.16
2023-02-26T16:14:00.200Z,77.44
2023-02-26T16:16:29.480Z,77.42
2023-02-26T16:18:56.659Z,77.65
2023-02-26T16:21:35.125Z,77.78
2023-02-26T16:24:04.043Z,78.01
2023-02-26T16:26:37.498Z,78.12
2023-02-26T16:29:07.897Z,78.09
2023-02-26T16:31:36.471Z,78.18
2023-02-26T16:34:20.453Z,78.11
2023-02-26T16:36:47.760Z,78.38
2023-02-26T16:39:30.199Z,78.54
2023-02-26T16:42:14.579Z,78.78
2023-02-26T16:45:08.074Z,78.85
2023-02-26T16:47:37.426Z,79.16
2023-02-26T16:50:04.506Z,79.22
2023-02-26T16:52:31.629Z,79.37
2023-02-26T16:55:01.910Z,79.41
2023-02-26T16:57:35.707Z,79.48
2023-02-26T17:00:08.901Z,79.79
2023-02-26T17:02:36.490Z,79.74
2023-02-26T17:05:18.871Z,79.92
2023-02-26T17:07:47.868Z,79.85
2023-02-26T17:10:28.860Z,80.17
2023-02-26T17:13:03.499Z,80.34
2023-02-26T17:15:35.119Z,80.56
2023-02-26T17:18:02.338Z,80.53
2023-02-26T17:20:29.648Z,80.67
2023-02-26T17:22:57.014Z,80.72
2023-02-26T17:25:24.772Z,80.92
2023-02-26T17:27:51.827Z,80.89
2023-02-26T17:30:19.667Z,80.90
2023-02-26T17:32:47.380Z,80.88
2023-02-26T17:35:19.694Z,80.93
2023-02-26T17:37:46.735Z,81.01
2023-02-26T17:40:22.430Z,81.12
2023-02-26T17:42:49.910Z,81.34
2023-02-26T17:45:17.174Z,81.34
2023-02-26T17:47:46.813Z,81.20
2023-02-26T17:50:43.298Z,81.29
2023-02-26T17:53:10.090Z,81.55
2023-02-26T17:55:38.799Z,81.70
2023-02-26T17:58:07.055Z,82.02
2023-02-26T18:00:39.094Z,82.35
2023-02-26T18:03:05.803Z,82.91
2023-02-26T18:05:38.393Z,83.35
2023-02-26T18:08:27.838Z,83.82
2023-02-26T18:10:55.252Z,84.44
2023-02-26T18:13:22.681Z,84.87
2023-02-26T18:15:49.492Z,85.02
2023-02-26T18:18:17.911Z,85.48
2023-02-26T18:20:45.515Z,85.91
2023-02-26T18:23:16.245Z,86.53
2023-02-26T18:25:46.703Z,86.90
2023-02-26T18:28:25.822Z,87.06
2023-02-26T18:30:53.045Z,87.35
2023-02-26T18:33:22.024Z,87.58
2023-02-26T18:35:52.543Z,88.04
2023-02-26T18:38:20.457Z,88.34
2023-02-26T18:40:48.172Z,88.89
2023-02-26T18:43:15.296Z,89.36
2023-02-26T18:45:43.582Z,89.46
2023-02-26T18:48:15.987Z,89.79
2023-02-26T18:50:44.413Z,90.23
2023-02-26T18:53:11.468Z,90.69
2023-02-26T18:55:40.403Z,91.03
2023-02-26T18:58:07.152Z,91.23
2023-02-26T19:00:34.823Z,91.40
2023-02-26T19:03:01.421Z,91.76
2023-02-26T19:05:28.228Z,92.00
2023-02-26T19:07:55.664Z,92.26
2023-02-26T19:10:22.368Z,92.73
2023-02-26T19:12:50.671Z,93.10
2023-02-26T19:15:18.298Z,93.45
2023-02-26T19:17:45.309Z,93.64
2023-02-26T19:20:15.522Z,93.93
2023-02-26T19:22:42.779Z,94.15
2023-02-26T19:25:09.766Z,94.34
2023-02-26T19:27:39.065Z,94.56
2023-02-26T19:30:06.478Z,94.78
2023-02-26T19:32:34.537Z,94.92
2023-02-26T19:35:01.436Z,94.97
2023-02-26T19:37:28.170Z,95.11
2023-02-26T19:39:55.151Z,95.16
2023-02-26T19:42:23.793Z,95.38
2023-02-26T19:44:50.588Z,95.39
2023-02-26T19:47:17.186Z,95.43
2023-02-26T19:49:43.888Z,95.54
2023-02-26T19:52:10.890Z,95.69
2023-02-26T19:54:37.471Z,95.91
2023-02-26T19:57:07.377Z,95.99
2023-02-26T19:59:34.447Z,96.10
2023-02-26T20:02:01.213Z,96.26
2023-02-26T20:04:28.198Z,96.55
2023-02-26T20:06:55.233Z,96.53
2023-02-26T20:09:22.581Z,96.50
2023-02-26T20:11:50.305Z,96.60
2023-02-26T20:14:18.017Z,96.74
2023-02-26T20:16:46.259Z,96.89
2023-02-26T20:19:14.053Z,97.24
2023-02-26T20:21:45.793Z,97.30
2023-02-26T20:24:14.347Z,97.62
2023-02-26T20:26:41.561Z,97.77
2023-02-26T20:29:08.391Z,97.91
2023-02-26T20:31:35.959Z,98.21
2023-02-26T20:34:06.209Z,98.47
2023-02-26T20:36:33.150Z,98.79
2023-02-26T20:39:01.953Z,98.90
2023-02-26T20:41:28.937Z,99.08
2023-02-26T20:43:57.664Z,99.42
2023-02-26T20:46:25.399Z,99.67
2023-02-26T20:48:52.419Z,99.67
2023-02-26T20:51:19.212Z,99.81
2023-02-26T20:53:46.450Z,99.96
2023-02-26T20:56:17.431Z,100.00
2023-02-26T20:58:44.626Z,100.00
2023-02-26T21:01:11.365Z,100.00
2023-02-26T21:03:38.851Z,100.00
2023-02-26T21:06:05.704Z,100.00
2023-02-26T21:08:34.489Z,100.00
2023-02-26T21:11:01.471Z,100.00
2023-02-26T21:13:31.894Z,100.00
2023-02-26T21:15:58.540Z,100.00
2023-02-26T21:18:25.156Z,100.00
2023-02-26T21:20:52.339Z,100.00
2023-02-26T21:23:19.426Z,100.00
2023-02-26T21:25:50.102Z,100.00
2023-02-26T21:28:16.936Z,100.00
2023-02-26T21:30:43.625Z,100.00
2023-02-26T21:33:10.611Z,100.00
2023-02-26T21:35:37.519Z,100.00
2023-02-26T21:38:04.738Z,100.00
2023-02-26T21:40:32.112Z,100.00
2023-02-26T21:42:58.833Z,100.00
2023-02-26T21:45:25.745Z,100.00
2023-02-26T21:47:53.431Z,100.00
2023-02-26T21:50:20.088Z,100.00
2023-02-26T21:52:50.878Z,100.00
2023-02-26T21:55:17.545Z,100.00
2023-02-26T21:57:44.273Z,100.00
2023-02-26T22:00:11.737Z,100.00
2023-02-26T22:02:43.233Z,100.00
2023-02-26T22:05:10.958Z,100.00
2023-02-26T22:07:38.440Z,100.00
2023-02-26T22:10:06.611Z,100.00
2023-02-26T22:12:33.771Z,100.00
2023-02-26T22:15:00.724Z,100.00
2023-02-26T22:17:30.541Z,100.00
2023-02-26T22:19:57.934Z,100.00
2023-02-26T22:22:26.205Z,100.00
2023-02-26T22:24:53.418Z,100.00
2023-02-26T22:27:21.968Z,100.00
2023-02-26T22:29:48.887Z,100.00
2023-02-26T22:32:15.946Z,100.00
2023-02-26T22:34:44.712Z,100.00
2023-02-26T22:37:12.265Z,100.00
2023-02-26T22:39:39.115Z,100.00
2023-02-26T22:42:05.830Z,100.00
2023-02-26T22:44:32.604Z,100.00
2023-02-26T22:54:56.237Z,100.00
2023-02-26T22:57:22.935Z,100.00
2023-02-26T22:59:50.517Z,100.00
2023-02-26T23:02:21.523Z,100.00
2023-02-26T23:04:48.140Z,100.00
2023-02-26T23:07:14.756Z,100.00
2023-02-26T23:09:41.989Z,100.00
2023-02-26T23:12:09.068Z,100.00
2023-02-26T23:14:39.456Z,100.00
2023-02-26T23:17:06.198Z,100.00
2023-02-26T23:19:34.288Z,100.00
2023-02-26T23:22:01.291Z,100.00
2023-02-26T23:24:27.947Z,100.00
2023-02-26T23:26:54.556Z,99.84
2023-02-26T23:29:23.374Z,99.22
2023-02-26T23:31:50.571Z,98.93
2023-02-26T23:34:17.295Z,98.44
2023-02-26T23:36:44.911Z,98.30
2023-02-26T23:39:13.078Z,98.16
2023-02-26T23:41:42.492Z,97.81
2023-02-26T23:44:09.180Z,97.55
2023-02-26T23:46:37.070Z,97.52
2023-02-26T23:49:05.772Z,97.38
2023-02-26T23:51:32.967Z,96.79
2023-02-26T23:53:59.864Z,96.31
2023-02-26T23:56:28.229Z,95.20
2023-02-26T23:58:55.003Z,94.09
