createdAt,value
2018-12-29T00:54:26.520Z,101931.34
2018-12-29T00:56:56.212Z,101929.40
2018-12-29T01:33:53.361Z,101923.30
2018-12-29T02:41:19.477Z,101893.00
2018-12-29T02:47:54.657Z,101881.84
2018-12-29T02:53:59.369Z,101873.16
2018-12-29T02:56:29.153Z,101869.70
2018-12-29T03:15:43.235Z,101862.85
2018-12-29T03:33:41.538Z,101853.42
2018-12-29T03:39:53.877Z,101852.81
2018-12-29T03:46:01.620Z,101842.12
2018-12-29T03:55:01.426Z,101832.04
2018-12-29T03:57:31.224Z,101835.52
2018-12-29T04:06:23.224Z,101847.66
2018-12-29T04:18:41.015Z,101836.96
2018-12-29T04:21:10.787Z,101844.84
2018-12-29T04:23:40.588Z,101848.77
2018-12-29T04:26:10.470Z,101850.86
2018-12-29T04:41:35.096Z,101842.41
2018-12-29T04:44:04.735Z,101839.67
2018-12-29T04:46:34.724Z,101849.93
2018-12-29T04:49:04.647Z,101847.61
2018-12-29T04:51:34.214Z,101857.21
2018-12-29T04:54:03.852Z,101851.06
2018-12-29T04:56:34.042Z,101842.52
2018-12-29T04:59:03.828Z,101842.52
2018-12-29T05:01:33.574Z,101835.06
2018-12-29T05:04:03.482Z,101837.37
2018-12-29T05:06:33.221Z,101829.35
2018-12-29T05:09:03.526Z,101829.35
2018-12-29T05:11:33.562Z,101836.37
2018-12-29T05:14:03.214Z,101836.19
2018-12-29T05:16:33.033Z,101837.59
2018-12-29T05:19:02.887Z,101840.77
2018-12-29T05:21:32.549Z,101846.06
2018-12-29T05:24:02.605Z,101834.85
2018-12-29T05:26:32.506Z,101830.45
2018-12-29T05:29:02.393Z,101827.84
2018-12-29T05:31:32.282Z,101829.14
2018-12-29T05:34:02.340Z,101826.83
2018-12-29T05:36:32.345Z,101831.62
2018-12-29T05:39:02.296Z,101825.08
2018-12-29T05:41:32.565Z,101834.53
2018-12-29T05:44:02.494Z,101832.71
2018-12-29T05:46:32.314Z,101830.13
2018-12-29T05:49:02.211Z,101831.91
2018-12-29T05:51:32.709Z,101829.35
2018-12-29T05:54:02.417Z,101833.84
2018-12-29T05:56:32.247Z,101834.55
2018-12-29T05:59:02.068Z,101820.55
2018-12-29T06:01:31.690Z,101811.66
2018-12-29T06:04:01.812Z,101810.98
2018-12-29T06:06:31.704Z,101810.98
2018-12-29T06:12:13.814Z,101810.41
2018-12-29T06:14:43.377Z,101803.84
2018-12-29T06:17:13.010Z,101809.19
2018-12-29T06:19:42.830Z,101797.95
2018-12-29T06:22:12.653Z,101803.19
2018-12-29T06:24:42.126Z,101803.19
2018-12-29T06:27:11.976Z,101796.73
2018-12-29T06:29:41.949Z,101790.10
2018-12-29T06:32:11.816Z,101791.27
2018-12-29T06:34:41.886Z,101789.18
2018-12-29T06:37:11.671Z,101789.96
2018-12-29T06:39:42.066Z,101796.50
2018-12-29T06:42:12.463Z,101809.76
2018-12-29T06:44:41.886Z,101805.56
2018-12-29T06:47:11.817Z,101799.65
2018-12-29T06:49:41.934Z,101809.28
2018-12-29T06:52:11.699Z,101809.28
2018-12-29T06:54:41.237Z,101806.10
2018-12-29T06:57:10.916Z,101812.58
2018-12-29T07:03:04.383Z,101801.25
2018-12-29T07:05:33.821Z,101801.25
2018-12-29T07:08:04.259Z,101810.11
2018-12-29T07:10:34.263Z,101813.20
2018-12-29T07:13:03.806Z,101796.20
2018-12-29T07:15:33.603Z,101796.20
2018-12-29T07:18:03.429Z,101800.56
2018-12-29T07:20:33.195Z,101791.38
2018-12-29T07:23:02.863Z,101786.48
2018-12-29T07:25:32.646Z,101777.80
2018-12-29T07:34:42.834Z,101158.95
2018-12-29T07:37:12.753Z,101779.59
2018-12-29T07:39:42.472Z,101780.89
2018-12-29T07:42:12.275Z,101791.38
2018-12-29T07:44:41.945Z,101793.08
2018-12-29T07:47:11.589Z,101789.92
2018-12-29T07:56:32.484Z,101794.18
2018-12-29T07:59:02.061Z,101805.98
2018-12-29T08:01:32.066Z,101798.49
2018-12-29T08:04:02.084Z,101802.56
2018-12-29T08:13:23.580Z,101808.09
2018-12-29T08:49:48.325Z,101759.66
2018-12-29T09:03:19.582Z,101745.81
2018-12-29T09:05:49.739Z,101751.20
2018-12-29T09:08:19.461Z,101750.02
2018-12-29T09:10:49.371Z,101750.02
2018-12-29T09:13:19.190Z,101750.50
2018-12-29T09:15:48.846Z,101759.80
2018-12-29T09:18:18.649Z,101761.16
2018-12-29T09:30:43.665Z,101742.08
2018-12-29T09:33:13.200Z,101730.38
2018-12-29T09:45:31.830Z,101707.80
2018-12-29T09:48:01.724Z,101712.13
2018-12-29T09:50:31.579Z,101717.88
2018-12-29T10:09:42.922Z,101706.47
2018-12-29T10:12:12.886Z,101706.47
2018-12-29T10:45:32.295Z,101635.93
2018-12-29T10:48:01.930Z,101635.93
2018-12-29T10:50:31.540Z,101649.41
2018-12-29T11:06:48.125Z,101626.56
2018-12-29T11:12:41.978Z,101637.59
2018-12-29T11:15:11.922Z,101635.36
2018-12-29T12:03:02.307Z,101567.70
2018-12-29T12:05:31.836Z,101560.04
2018-12-29T12:08:01.783Z,101558.22
2018-12-29T12:10:31.835Z,101558.22
2018-12-29T12:13:01.667Z,101550.92
2018-12-29T12:46:42.934Z,101481.87
2018-12-29T13:05:32.356Z,101471.77
2018-12-29T13:08:02.070Z,101466.76
2018-12-29T13:10:52.142Z,101466.76
2018-12-29T13:16:23.143Z,101457.93
2018-12-29T13:22:37.008Z,101456.55
2018-12-29T13:25:06.831Z,101447.06
2018-12-29T13:41:09.351Z,101457.13
2018-12-29T13:47:02.850Z,101464.49
2018-12-29T13:49:32.407Z,101471.35
2018-12-29T14:06:12.980Z,101464.34
2018-12-29T14:08:42.471Z,101465.81
2018-12-29T14:11:12.015Z,101453.61
2018-12-29T14:53:50.135Z,101301.72
2018-12-29T15:07:57.467Z,101350.27
2018-12-29T15:10:27.548Z,101357.23
2018-12-29T15:31:46.270Z,101362.47
2018-12-29T15:34:16.420Z,101362.47
2018-12-29T15:36:46.508Z,101366.06
2018-12-29T15:39:16.710Z,101369.48
2018-12-29T15:52:04.190Z,101353.72
2018-12-29T15:54:56.831Z,101344.05
2018-12-29T15:57:26.890Z,101273.36
2018-12-29T16:40:48.350Z,101281.85
2018-12-29T16:43:41.897Z,101280.55
2018-12-29T16:46:11.870Z,101278.36
2018-12-29T16:48:41.409Z,101273.10
2018-12-29T16:51:11.206Z,101274.84
2018-12-29T17:03:47.708Z,101257.22
2018-12-29T17:06:17.778Z,101262.89
2018-12-29T17:08:47.307Z,101254.62
2018-12-29T17:11:20.221Z,101255.97
2018-12-29T17:13:49.864Z,101251.98
2018-12-29T17:16:19.595Z,101248.84
2018-12-29T17:18:49.709Z,101251.02
2018-12-29T17:21:19.460Z,101255.38
2018-12-29T17:23:49.317Z,101252.81
2018-12-29T19:03:33.154Z,101249.03
2018-12-29T19:12:25.540Z,101259.28
2018-12-29T19:14:55.274Z,101255.21
2018-12-29T19:17:25.235Z,101253.52
2018-12-29T19:23:17.482Z,101254.05
2018-12-29T19:38:06.414Z,101233.95
2018-12-29T19:43:37.867Z,101229.07
2018-12-29T19:46:26.808Z,101236.42
2018-12-29T19:49:16.943Z,101230.72
2018-12-29T20:01:40.256Z,101248.00
2018-12-29T20:04:22.108Z,101243.64
2018-12-29T20:10:03.635Z,101248.00
2018-12-29T20:18:49.191Z,101244.48
2018-12-29T20:21:18.898Z,101245.22
2018-12-29T20:30:45.316Z,101247.00
2018-12-29T20:33:15.012Z,101255.74
2018-12-29T20:36:22.295Z,101260.97
2018-12-29T20:38:52.171Z,101264.07
2018-12-29T20:44:49.996Z,101277.59
2018-12-29T20:50:21.331Z,101287.52
2018-12-29T20:52:51.372Z,101286.15
2018-12-29T20:55:21.122Z,101287.07
2018-12-29T20:58:11.166Z,101289.20
2018-12-29T21:03:52.991Z,101285.67
2018-12-29T21:07:01.276Z,101279.96
2018-12-29T21:12:26.955Z,101291.37
2018-12-29T21:14:56.626Z,101286.98
2018-12-29T21:20:35.489Z,101299.16
2018-12-29T21:26:23.107Z,101296.47
2018-12-29T21:32:02.231Z,101305.95
2018-12-29T21:34:32.276Z,101301.05
2018-12-29T21:37:21.269Z,101301.59
2018-12-29T21:43:24.209Z,101308.55
2018-12-29T21:46:14.148Z,101304.61
2018-12-29T21:54:45.884Z,101306.34
2018-12-29T21:57:34.413Z,101302.42
2018-12-29T22:00:24.661Z,101302.42
2018-12-29T22:03:33.493Z,101290.02
2018-12-29T22:06:23.481Z,101290.02
2018-12-29T22:09:05.081Z,101309.44
2018-12-29T22:11:34.956Z,101315.57
2018-12-29T22:14:23.575Z,101311.58
2018-12-29T22:17:14.584Z,101311.58
2018-12-29T22:26:01.350Z,101329.55
2018-12-29T22:32:05.575Z,101337.28
2018-12-29T22:34:35.094Z,101333.80
2018-12-29T22:40:00.857Z,101330.30
2018-12-29T22:45:28.620Z,101348.66
2018-12-29T22:47:58.408Z,101348.66
2018-12-29T22:57:09.145Z,101359.03
2018-12-29T23:00:02.417Z,101354.64
2018-12-29T23:03:10.029Z,101365.05
2018-12-29T23:06:07.257Z,101370.28
2018-12-29T23:08:57.413Z,101366.80
2018-12-29T23:11:27.542Z,101363.27
2018-12-29T23:17:28.598Z,101368.41
2018-12-29T23:23:26.777Z,101379.52
2018-12-29T23:25:56.969Z,101379.52
2018-12-29T23:31:56.911Z,101390.84
2018-12-29T23:37:58.482Z,101398.68
2018-12-29T23:40:39.193Z,101398.45
2018-12-29T23:43:09.203Z,101402.05
2018-12-29T23:52:24.054Z,101411.59
2018-12-29T23:55:06.416Z,101408.98
2018-12-29T23:57:36.194Z,101408.98
