createdAt,value
2018-08-25T00:00:18.960Z,7.73
2018-08-25T00:02:47.958Z,5.80
2018-08-25T00:05:16.933Z,4.93
2018-08-25T00:07:46.213Z,4.80
2018-08-25T00:10:15.237Z,7.13
2018-08-25T00:12:44.253Z,5.43
2018-08-25T00:15:13.255Z,5.43
2018-08-25T00:17:42.155Z,5.13
2018-08-25T00:20:11.205Z,5.00
2018-08-25T00:22:40.113Z,4.87
2018-08-25T00:25:09.178Z,7.73
2018-08-25T00:27:38.018Z,4.90
2018-08-25T00:30:12.090Z,6.47
2018-08-25T00:32:41.123Z,4.33
2018-08-25T00:35:10.057Z,7.67
2018-08-25T00:37:39.148Z,4.80
2018-08-25T00:40:08.180Z,5.23
2018-08-25T00:42:37.130Z,6.60
2018-08-25T00:45:06.319Z,5.80
2018-08-25T00:47:35.376Z,6.10
2018-08-25T00:50:04.247Z,5.40
2018-08-25T00:52:33.701Z,8.23
2018-08-25T00:55:02.593Z,8.97
2018-08-25T00:57:31.643Z,7.70
2018-08-25T01:00:00.595Z,9.80
2018-08-25T01:02:29.619Z,5.43
2018-08-25T01:04:58.630Z,6.27
2018-08-25T01:07:27.635Z,7.53
2018-08-25T01:09:56.945Z,10.03
2018-08-25T01:12:26.280Z,7.17
2018-08-25T01:14:55.337Z,8.13
2018-08-25T01:17:24.670Z,9.10
2018-08-25T01:19:53.638Z,8.23
2018-08-25T01:22:22.618Z,11.97
2018-08-25T01:24:51.614Z,11.33
2018-08-25T01:27:20.720Z,10.37
2018-08-25T01:29:49.758Z,10.80
2018-08-25T01:32:18.695Z,11.27
2018-08-25T01:34:47.695Z,11.43
2018-08-25T01:37:16.675Z,10.57
2018-08-25T01:39:45.705Z,10.50
2018-08-25T01:42:14.678Z,10.90
2018-08-25T01:44:44.189Z,9.80
2018-08-25T01:47:13.199Z,8.17
2018-08-25T01:49:42.199Z,11.13
2018-08-25T01:52:11.144Z,13.27
2018-08-25T01:54:40.118Z,9.60
2018-08-25T01:57:08.948Z,10.20
2018-08-25T01:59:37.938Z,11.67
2018-08-25T02:02:07.740Z,10.03
2018-08-25T02:04:36.592Z,10.10
2018-08-25T02:07:05.493Z,10.83
2018-08-25T02:09:34.439Z,9.33
2018-08-25T02:12:03.331Z,12.57
2018-08-25T02:14:32.318Z,11.37
2018-08-25T02:17:01.475Z,9.60
2018-08-25T02:19:30.395Z,11.20
2018-08-25T02:21:59.337Z,11.90
2018-08-25T02:24:28.338Z,13.27
2018-08-25T02:26:57.312Z,10.13
2018-08-25T02:29:26.340Z,13.33
2018-08-25T02:31:55.384Z,10.60
2018-08-25T02:34:24.338Z,12.77
2018-08-25T02:36:53.385Z,13.07
2018-08-25T02:39:22.398Z,12.77
2018-08-25T02:41:51.355Z,14.10
2018-08-25T02:44:20.790Z,13.37
2018-08-25T02:46:49.718Z,19.43
2018-08-25T02:49:18.633Z,13.30
2018-08-25T02:51:47.626Z,15.93
2018-08-25T02:54:16.576Z,16.40
2018-08-25T02:56:45.598Z,16.20
2018-08-25T02:59:14.521Z,16.23
2018-08-25T03:01:43.522Z,16.40
2018-08-25T03:04:12.540Z,15.30
2018-08-25T03:06:41.500Z,17.40
2018-08-25T03:09:12.353Z,16.57
2018-08-25T03:11:41.309Z,16.83
2018-08-25T03:14:10.715Z,17.67
2018-08-25T03:16:39.730Z,17.63
2018-08-25T03:19:08.695Z,17.90
2018-08-25T03:21:37.663Z,17.13
2018-08-25T03:24:06.778Z,17.03
2018-08-25T03:26:36.917Z,17.57
2018-08-25T03:29:05.913Z,17.37
2018-08-25T03:31:34.824Z,16.87
2018-08-25T03:34:03.834Z,17.10
2018-08-25T03:36:32.716Z,15.87
2018-08-25T03:39:01.643Z,15.23
2018-08-25T03:41:30.559Z,15.47
2018-08-25T03:43:59.509Z,15.77
2018-08-25T03:46:28.488Z,13.27
2018-08-25T03:48:57.481Z,14.83
2018-08-25T03:51:26.478Z,17.60
2018-08-25T03:53:55.503Z,17.90
2018-08-25T03:56:24.436Z,14.47
2018-08-25T03:58:53.421Z,16.83
2018-08-25T04:01:22.351Z,16.77
2018-08-25T04:03:51.419Z,15.97
2018-08-25T04:06:20.342Z,16.83
2018-08-25T04:08:49.326Z,19.50
2018-08-25T04:11:19.159Z,16.10
2018-08-25T04:13:48.033Z,16.00
2018-08-25T04:16:16.976Z,17.23
2018-08-25T04:18:46.063Z,16.10
2018-08-25T04:21:15.379Z,15.77
2018-08-25T04:23:44.278Z,18.93
2018-08-25T04:26:13.190Z,16.30
2018-08-25T04:28:42.142Z,15.33
2018-08-25T04:31:11.194Z,15.33
2018-08-25T04:33:40.134Z,13.27
2018-08-25T04:36:09.653Z,13.20
2018-08-25T04:38:38.813Z,14.13
2018-08-25T04:41:07.820Z,14.87
2018-08-25T04:43:36.785Z,13.57
2018-08-25T04:46:06.036Z,15.10
2018-08-25T04:48:35.065Z,12.17
2018-08-25T04:51:04.351Z,11.93
2018-08-25T04:53:33.330Z,16.30
2018-08-25T04:56:02.653Z,15.50
2018-08-25T04:58:31.739Z,15.40
2018-08-25T05:01:00.713Z,13.83
2018-08-25T05:03:29.591Z,14.57
2018-08-25T05:05:58.698Z,13.50
2018-08-25T05:08:27.638Z,16.87
2018-08-25T05:10:56.899Z,14.90
2018-08-25T05:13:25.798Z,13.67
2018-08-25T05:15:54.723Z,17.13
2018-08-25T05:18:23.754Z,15.20
2018-08-25T05:20:52.690Z,16.47
2018-08-25T05:23:21.858Z,16.73
2018-08-25T05:25:50.920Z,14.87
2018-08-25T05:28:20.251Z,13.80
2018-08-25T05:30:49.184Z,11.43
2018-08-25T05:33:18.200Z,14.33
2018-08-25T05:35:47.238Z,14.60
2018-08-25T05:38:16.198Z,11.93
2018-08-25T05:40:45.162Z,13.40
2018-08-25T05:43:14.103Z,12.73
2018-08-25T05:45:43.158Z,12.93
2018-08-25T05:48:12.223Z,13.10
2018-08-25T05:50:41.146Z,11.33
2018-08-25T05:53:10.117Z,12.53
2018-08-25T05:55:39.057Z,14.83
2018-08-25T05:58:08.064Z,13.60
2018-08-25T06:00:37.046Z,12.97
2018-08-25T06:03:06.029Z,13.67
2018-08-25T06:05:35.066Z,15.33
2018-08-25T06:08:04.032Z,12.53
2018-08-25T06:10:33.050Z,14.70
2018-08-25T06:13:01.978Z,12.13
2018-08-25T06:15:30.985Z,16.43
2018-08-25T06:17:59.926Z,11.73
2018-08-25T06:20:28.898Z,14.37
2018-08-25T06:22:57.864Z,14.90
2018-08-25T06:25:27.584Z,12.70
2018-08-25T06:27:56.493Z,12.87
2018-08-25T06:30:25.370Z,14.40
2018-08-25T06:32:54.357Z,14.20
2018-08-25T06:35:23.256Z,12.70
2018-08-25T06:37:52.196Z,13.30
2018-08-25T06:40:21.157Z,12.37
2018-08-25T06:42:50.121Z,11.43
2018-08-25T06:45:18.944Z,13.07
2018-08-25T06:47:47.857Z,14.50
2018-08-25T06:50:16.884Z,13.07
2018-08-25T06:52:46.007Z,15.07
2018-08-25T06:55:14.895Z,13.03
2018-08-25T06:57:43.872Z,11.97
2018-08-25T07:00:12.791Z,11.50
2018-08-25T07:02:41.763Z,10.87
2018-08-25T07:05:10.667Z,12.60
2018-08-25T07:07:46.078Z,10.53
2018-08-25T07:10:15.068Z,12.17
2018-08-25T07:12:43.975Z,13.17
2018-08-25T07:15:13.019Z,13.20
2018-08-25T07:17:41.937Z,12.70
2018-08-25T07:20:10.977Z,12.77
2018-08-25T07:22:39.973Z,11.60
2018-08-25T07:25:08.938Z,12.40
2018-08-25T07:27:37.832Z,12.10
2018-08-25T07:30:06.809Z,9.57
2018-08-25T07:32:35.818Z,11.47
2018-08-25T07:35:04.784Z,15.20
2018-08-25T07:37:33.665Z,14.37
2018-08-25T07:40:02.606Z,14.53
2018-08-25T07:42:31.456Z,13.43
2018-08-25T07:45:00.380Z,14.47
2018-08-25T07:47:29.431Z,11.93
2018-08-25T07:49:58.410Z,12.43
2018-08-25T07:52:27.511Z,11.77
2018-08-25T07:54:56.585Z,13.07
2018-08-25T07:57:25.678Z,14.10
2018-08-25T07:59:54.696Z,13.73
2018-08-25T08:02:23.875Z,14.00
2018-08-25T08:04:53.197Z,11.50
2018-08-25T08:07:22.225Z,11.07
2018-08-25T08:09:51.577Z,10.37
2018-08-25T08:12:20.633Z,11.87
2018-08-25T08:14:49.715Z,11.50
2018-08-25T08:17:18.780Z,11.73
2018-08-25T08:19:47.869Z,10.07
2018-08-25T08:22:16.958Z,9.07
2018-08-25T08:24:45.977Z,8.73
2018-08-25T08:27:15.178Z,10.73
2018-08-25T08:29:44.639Z,8.87
2018-08-25T08:32:13.846Z,12.13
2018-08-25T08:34:42.863Z,11.33
2018-08-25T08:37:11.892Z,16.33
2018-08-25T08:39:41.119Z,11.03
2018-08-25T08:42:10.232Z,11.87
2018-08-25T08:44:39.238Z,10.17
2018-08-25T08:47:08.306Z,9.13
2018-08-25T08:49:46.456Z,9.87
2018-08-25T08:52:06.450Z,9.70
2018-08-25T08:54:35.525Z,9.70
2018-08-25T08:57:04.542Z,8.40
2018-08-25T08:59:33.595Z,9.57
2018-08-25T09:02:02.756Z,10.27
2018-08-25T09:04:31.821Z,10.97
2018-08-25T09:07:00.938Z,10.80
2018-08-25T09:09:30.027Z,8.80
2018-08-25T09:11:59.179Z,10.80
2018-08-25T09:14:28.233Z,9.57
2018-08-25T09:16:57.378Z,7.93
2018-08-25T09:19:27.819Z,7.17
2018-08-25T09:21:57.045Z,8.23
2018-08-25T09:24:26.170Z,9.03
2018-08-25T09:26:55.177Z,7.70
2018-08-25T09:29:24.319Z,7.60
2018-08-25T09:31:53.416Z,8.77
2018-08-25T09:34:22.595Z,6.80
2018-08-25T09:36:51.789Z,8.40
2018-08-25T09:39:20.667Z,7.10
2018-08-25T09:41:49.859Z,8.23
2018-08-25T09:44:18.891Z,9.53
2018-08-25T09:46:47.975Z,7.60
2018-08-25T09:49:17.072Z,7.33
2018-08-25T09:51:46.120Z,8.67
2018-08-25T09:54:15.250Z,7.03
2018-08-25T09:56:44.438Z,6.20
2018-08-25T09:59:13.547Z,5.23
2018-08-25T10:01:47.853Z,7.67
2018-08-25T10:04:16.869Z,7.50
2018-08-25T10:06:45.878Z,8.93
2018-08-25T10:09:14.821Z,7.00
2018-08-25T10:11:43.858Z,5.67
2018-08-25T10:14:12.996Z,7.73
2018-08-25T10:16:42.074Z,7.53
2018-08-25T10:19:11.082Z,7.27
2018-08-25T10:21:40.152Z,7.50
2018-08-25T10:24:09.715Z,8.53
2018-08-25T10:26:38.792Z,6.77
2018-08-25T10:29:10.938Z,6.13
2018-08-25T10:31:39.963Z,6.13
2018-08-25T10:34:08.956Z,7.57
2018-08-25T10:36:38.141Z,9.07
2018-08-25T10:39:10.049Z,7.37
2018-08-25T10:41:39.201Z,7.23
2018-08-25T10:44:08.822Z,8.07
2018-08-25T10:46:38.975Z,7.23
2018-08-25T10:49:08.188Z,5.90
2018-08-25T10:51:37.623Z,7.87
2018-08-25T10:54:07.332Z,6.77
2018-08-25T10:56:36.537Z,8.17
2018-08-25T10:59:05.644Z,5.20
2018-08-25T11:01:34.693Z,7.00
2018-08-25T11:04:03.877Z,8.90
2018-08-25T11:06:32.989Z,8.70
2018-08-25T11:09:02.053Z,7.47
2018-08-25T11:11:31.069Z,7.33
2018-08-25T11:14:00.067Z,9.37
2018-08-25T11:16:29.246Z,8.23
2018-08-25T11:18:58.337Z,7.20
2018-08-25T11:21:27.457Z,10.97
2018-08-25T11:23:56.549Z,10.10
2018-08-25T11:26:25.596Z,8.40
2018-08-25T11:28:54.595Z,9.33
2018-08-25T11:31:23.710Z,9.27
2018-08-25T11:33:52.674Z,8.20
2018-08-25T11:36:21.838Z,10.17
2018-08-25T11:38:51.305Z,8.67
2018-08-25T11:41:20.358Z,8.20
2018-08-25T11:43:49.511Z,7.03
2018-08-25T11:46:18.619Z,9.87
2018-08-25T11:48:47.693Z,7.20
2018-08-25T11:51:16.917Z,7.57
2018-08-25T11:53:46.019Z,8.30
2018-08-25T11:56:15.179Z,9.70
2018-08-25T11:58:44.216Z,7.77
2018-08-25T12:01:13.333Z,8.33
2018-08-25T12:03:42.376Z,6.47
2018-08-25T12:06:11.415Z,7.50
2018-08-25T12:08:40.510Z,6.77
2018-08-25T12:11:12.622Z,6.63
2018-08-25T12:13:41.662Z,6.20
2018-08-25T12:16:10.824Z,7.17
2018-08-25T12:18:39.848Z,6.33
2018-08-25T12:21:08.945Z,6.37
2018-08-25T12:23:38.050Z,7.03
2018-08-25T12:26:07.213Z,5.97
2018-08-25T12:28:36.275Z,6.83
2018-08-25T12:31:05.405Z,6.27
2018-08-25T12:33:34.639Z,5.47
2018-08-25T12:36:03.757Z,8.87
2018-08-25T12:38:32.744Z,6.23
2018-08-25T12:41:01.829Z,6.97
2018-08-25T12:43:30.867Z,5.90
2018-08-25T12:46:00.150Z,7.13
2018-08-25T12:48:29.278Z,5.90
2018-08-25T12:50:58.347Z,5.87
2018-08-25T12:53:27.189Z,5.30
2018-08-25T12:55:56.215Z,5.23
2018-08-25T12:58:25.283Z,5.63
2018-08-25T13:00:54.330Z,8.47
2018-08-25T13:03:23.510Z,6.33
2018-08-25T13:05:52.517Z,7.33
2018-08-25T13:08:21.530Z,5.97
2018-08-25T13:10:50.680Z,6.47
2018-08-25T13:13:19.721Z,5.37
2018-08-25T13:15:48.713Z,6.37
2018-08-25T13:18:17.723Z,4.17
2018-08-25T13:20:46.821Z,5.50
2018-08-25T13:23:15.786Z,5.67
2018-08-25T13:25:44.878Z,5.90
2018-08-25T13:28:13.887Z,5.00
2018-08-25T13:30:42.911Z,6.57
2018-08-25T13:33:11.834Z,6.03
2018-08-25T13:35:40.763Z,6.83
2018-08-25T13:38:09.907Z,5.80
2018-08-25T13:40:39.207Z,6.03
2018-08-25T13:43:08.205Z,6.10
2018-08-25T13:45:37.230Z,5.37
2018-08-25T13:48:06.480Z,5.57
2018-08-25T13:50:35.504Z,7.57
2018-08-25T13:53:04.598Z,7.67
2018-08-25T13:55:33.816Z,7.07
2018-08-25T13:58:02.905Z,6.83
2018-08-25T14:00:31.916Z,5.03
2018-08-25T14:03:00.914Z,6.47
2018-08-25T14:05:29.871Z,9.10
2018-08-25T14:07:58.882Z,5.93
2018-08-25T14:10:27.966Z,6.63
2018-08-25T14:12:57.054Z,6.03
2018-08-25T14:15:26.175Z,5.40
2018-08-25T14:17:55.224Z,7.17
2018-08-25T14:20:24.266Z,10.37
2018-08-25T14:22:53.280Z,4.93
2018-08-25T14:25:22.153Z,7.00
2018-08-25T14:27:51.201Z,8.00
2018-08-25T14:30:20.176Z,5.93
2018-08-25T14:32:49.287Z,6.87
2018-08-25T14:35:18.313Z,5.60
2018-08-25T14:37:47.326Z,6.43
2018-08-25T14:40:16.323Z,4.40
2018-08-25T14:42:45.429Z,5.40
2018-08-25T14:45:14.406Z,7.00
2018-08-25T14:47:43.466Z,6.37
2018-08-25T14:50:12.461Z,4.97
2018-08-25T14:52:41.523Z,6.73
2018-08-25T14:55:10.538Z,6.57
2018-08-25T14:57:39.500Z,6.40
2018-08-25T15:00:08.406Z,5.53
2018-08-25T15:02:37.420Z,5.20
2018-08-25T15:05:11.807Z,6.40
2018-08-25T15:07:40.862Z,6.50
2018-08-25T15:10:09.859Z,5.03
2018-08-25T15:12:38.892Z,5.20
2018-08-25T15:15:08.031Z,6.27
2018-08-25T15:17:36.940Z,6.60
2018-08-25T15:20:06.034Z,8.20
2018-08-25T15:22:35.064Z,6.30
2018-08-25T15:25:04.158Z,6.63
2018-08-25T15:27:33.233Z,7.00
2018-08-25T15:30:02.327Z,5.67
2018-08-25T15:32:31.429Z,6.73
2018-08-25T15:35:00.430Z,7.70
2018-08-25T15:37:29.457Z,5.30
2018-08-25T15:40:04.968Z,6.60
2018-08-25T15:42:34.056Z,7.93
2018-08-25T15:45:03.210Z,5.90
2018-08-25T15:47:32.208Z,9.40
2018-08-25T15:50:01.132Z,8.13
2018-08-25T15:52:30.117Z,10.47
2018-08-25T15:54:59.207Z,7.80
2018-08-25T15:57:28.459Z,6.57
2018-08-25T15:59:57.454Z,8.33
2018-08-25T16:02:26.516Z,8.23
2018-08-25T16:04:55.622Z,8.47
2018-08-25T16:07:24.648Z,6.13
2018-08-25T16:09:53.930Z,7.37
2018-08-25T16:12:23.080Z,7.07
2018-08-25T16:14:52.091Z,7.47
2018-08-25T16:17:21.195Z,5.60
2018-08-25T16:19:50.379Z,7.70
2018-08-25T16:22:19.236Z,7.17
2018-08-25T16:24:48.278Z,7.13
2018-08-25T16:27:17.235Z,7.03
2018-08-25T16:29:46.145Z,6.60
2018-08-25T16:32:15.275Z,6.53
2018-08-25T16:34:44.405Z,8.40
2018-08-25T16:37:13.567Z,8.43
2018-08-25T16:39:42.740Z,7.53
2018-08-25T16:42:11.689Z,8.27
2018-08-25T16:44:41.231Z,9.27
2018-08-25T16:47:10.312Z,6.63
2018-08-25T16:49:39.365Z,7.20
2018-08-25T16:52:08.431Z,8.03
2018-08-25T16:54:37.487Z,8.33
2018-08-25T16:57:06.563Z,11.20
2018-08-25T16:59:35.658Z,9.33
2018-08-25T17:02:04.801Z,8.30
2018-08-25T17:04:33.687Z,8.90
2018-08-25T17:07:02.763Z,8.77
2018-08-25T17:09:31.882Z,8.33
2018-08-25T17:12:00.933Z,6.27
2018-08-25T17:14:29.998Z,7.40
2018-08-25T17:16:59.105Z,8.37
2018-08-25T17:19:28.270Z,8.17
2018-08-25T17:21:57.314Z,7.17
2018-08-25T17:24:26.353Z,7.73
2018-08-25T17:26:55.559Z,5.67
2018-08-25T17:29:24.498Z,8.07
2018-08-25T17:31:53.511Z,6.97
2018-08-25T17:34:22.627Z,7.60
2018-08-25T17:36:51.695Z,7.10
2018-08-25T17:39:20.710Z,8.20
2018-08-25T17:41:49.766Z,8.97
2018-08-25T17:44:18.854Z,9.60
2018-08-25T17:46:47.904Z,8.27
2018-08-25T17:49:19.288Z,6.43
2018-08-25T17:51:48.358Z,6.97
2018-08-25T17:54:17.444Z,8.17
2018-08-25T17:56:46.499Z,6.63
2018-08-25T17:59:15.427Z,6.90
2018-08-25T18:01:44.463Z,8.20
2018-08-25T18:04:13.446Z,6.60
2018-08-25T18:06:42.521Z,7.23
2018-08-25T18:09:11.548Z,6.13
2018-08-25T18:11:40.603Z,8.50
2018-08-25T18:14:09.716Z,7.80
2018-08-25T18:16:38.771Z,9.13
2018-08-25T18:19:07.877Z,8.33
2018-08-25T18:21:37.098Z,8.77
2018-08-25T18:24:06.138Z,7.07
2018-08-25T18:26:35.236Z,7.37
2018-08-25T18:29:04.313Z,11.17
2018-08-25T18:31:33.292Z,8.17
2018-08-25T18:34:02.388Z,8.17
2018-08-25T18:36:31.514Z,7.27
2018-08-25T18:39:00.575Z,10.60
2018-08-25T18:41:29.830Z,10.17
2018-08-25T18:43:59.045Z,8.23
2018-08-25T18:46:28.180Z,7.80
2018-08-25T18:48:57.360Z,11.13
2018-08-25T18:51:26.507Z,8.53
2018-08-25T18:53:55.575Z,10.40
2018-08-25T18:56:24.618Z,8.73
2018-08-25T18:58:53.778Z,11.63
2018-08-25T19:01:22.804Z,7.93
2018-08-25T19:03:52.103Z,8.47
2018-08-25T19:06:21.227Z,10.60
2018-08-25T19:08:50.278Z,9.27
2018-08-25T19:11:19.210Z,8.93
2018-08-25T19:13:48.245Z,9.93
2018-08-25T19:16:17.399Z,8.03
2018-08-25T19:18:46.345Z,8.63
2018-08-25T19:21:15.780Z,7.50
2018-08-25T19:23:44.851Z,8.40
2018-08-25T19:26:13.974Z,6.90
2018-08-25T19:28:42.943Z,9.13
2018-08-25T19:31:12.012Z,7.80
2018-08-25T19:33:41.143Z,9.43
2018-08-25T19:36:10.179Z,7.23
2018-08-25T19:38:39.345Z,9.00
2018-08-25T19:41:09.267Z,11.17
2018-08-25T19:43:38.402Z,9.23
2018-08-25T19:46:07.514Z,7.30
2018-08-25T19:48:36.740Z,7.03
2018-08-25T19:51:05.886Z,10.87
2018-08-25T19:53:34.876Z,10.60
2018-08-25T19:56:03.969Z,8.93
2018-08-25T19:58:33.078Z,9.87
2018-08-25T20:01:02.131Z,7.90
2018-08-25T20:03:31.338Z,7.00
2018-08-25T20:06:00.418Z,12.87
2018-08-25T20:08:29.439Z,10.30
2018-08-25T20:10:58.442Z,9.73
2018-08-25T20:13:27.557Z,12.10
2018-08-25T20:15:56.538Z,6.50
2018-08-25T20:18:25.495Z,9.37
2018-08-25T20:20:54.592Z,9.73
2018-08-25T20:23:23.695Z,9.50
2018-08-25T20:25:52.756Z,10.60
2018-08-25T20:28:21.852Z,12.33
2018-08-25T20:30:51.043Z,9.33
2018-08-25T20:33:20.199Z,7.07
2018-08-25T20:35:49.209Z,9.10
2018-08-25T20:38:18.277Z,10.13
2018-08-25T20:40:47.178Z,11.43
2018-08-25T20:43:16.122Z,8.57
2018-08-25T20:45:45.192Z,8.90
2018-08-25T20:48:14.221Z,8.37
2018-08-25T20:50:43.451Z,8.60
2018-08-25T20:53:12.632Z,10.60
2018-08-25T20:55:41.565Z,9.60
2018-08-25T20:58:10.706Z,8.33
2018-08-25T21:00:39.744Z,9.20
2018-08-25T21:03:08.845Z,8.63
2018-08-25T21:05:37.809Z,8.27
2018-08-25T21:08:06.717Z,9.30
2018-08-25T21:10:35.803Z,8.50
2018-08-25T21:13:04.910Z,9.77
2018-08-25T21:15:33.959Z,9.33
2018-08-25T21:18:02.979Z,9.30
2018-08-25T21:20:32.164Z,8.83
2018-08-25T21:23:01.272Z,7.13
2018-08-25T21:25:30.320Z,8.23
2018-08-25T21:27:59.337Z,11.97
2018-08-25T21:30:28.443Z,8.03
2018-08-25T21:32:57.462Z,7.07
2018-08-25T21:35:26.508Z,6.80
2018-08-25T21:37:55.558Z,6.63
2018-08-25T21:40:24.673Z,6.47
2018-08-25T21:42:53.661Z,6.00
2018-08-25T21:45:22.558Z,5.63
2018-08-25T21:47:51.578Z,5.80
2018-08-25T21:50:20.535Z,5.10
2018-08-25T21:52:49.533Z,4.90
2018-08-25T21:55:18.538Z,5.30
2018-08-25T21:57:47.513Z,4.10
2018-08-25T22:00:16.530Z,3.90
2018-08-25T22:02:45.519Z,3.87
2018-08-25T22:05:14.598Z,5.10
2018-08-25T22:07:43.530Z,7.33
2018-08-25T22:10:12.449Z,5.40
2018-08-25T22:12:41.353Z,5.23
2018-08-25T22:15:10.277Z,3.27
2018-08-25T22:17:40.178Z,3.20
2018-08-25T22:20:09.166Z,3.33
2018-08-25T22:22:38.170Z,4.60
2018-08-25T22:25:07.343Z,3.87
2018-08-25T22:27:36.371Z,3.33
2018-08-25T22:30:05.679Z,4.77
2018-08-25T22:32:34.713Z,3.17
2018-08-25T22:35:03.729Z,3.37
2018-08-25T22:37:38.998Z,6.07
2018-08-25T22:40:07.947Z,5.93
2018-08-25T22:42:36.931Z,4.20
2018-08-25T22:45:05.981Z,4.40
2018-08-25T22:47:34.897Z,4.17
2018-08-25T22:50:03.810Z,4.43
2018-08-25T22:52:38.128Z,4.63
2018-08-25T22:55:07.190Z,7.00
2018-08-25T22:57:36.264Z,7.33
2018-08-25T23:00:05.338Z,7.17
2018-08-25T23:02:34.248Z,5.23
2018-08-25T23:05:05.281Z,7.00
2018-08-25T23:07:34.677Z,3.70
2018-08-25T23:10:03.807Z,4.40
2018-08-25T23:12:33.306Z,5.50
2018-08-25T23:15:02.246Z,5.93
2018-08-25T23:17:31.231Z,4.27
2018-08-25T23:20:00.353Z,5.63
2018-08-25T23:22:29.316Z,7.53
2018-08-25T23:24:58.330Z,5.50
2018-08-25T23:27:27.289Z,5.33
2018-08-25T23:29:56.306Z,3.80
2018-08-25T23:32:25.260Z,4.37
2018-08-25T23:34:54.214Z,3.53
2018-08-25T23:37:23.127Z,4.00
2018-08-25T23:39:52.150Z,3.97
2018-08-25T23:42:21.198Z,4.17
2018-08-25T23:44:50.274Z,3.80
2018-08-25T23:47:19.229Z,2.60
2018-08-25T23:49:48.241Z,4.23
2018-08-25T23:52:17.113Z,3.43
2018-08-25T23:54:46.052Z,4.00
2018-08-25T23:57:14.930Z,3.73
2018-08-25T23:59:44.005Z,3.80
