createdAt,value
2016-06-20T00:00:26.274Z,0
2016-06-20T00:01:25.668Z,0
2016-06-20T00:02:26.281Z,0
2016-06-20T00:03:26.269Z,0
2016-06-20T00:04:25.694Z,0
2016-06-20T00:05:26.291Z,0
2016-06-20T00:06:25.669Z,0
2016-06-20T00:07:26.283Z,0
2016-06-20T00:08:26.286Z,0
2016-06-20T00:09:26.290Z,0
2016-06-20T00:10:26.277Z,0
2016-06-20T00:11:26.297Z,0
2016-06-20T00:12:26.284Z,0
2016-06-20T00:13:26.287Z,0
2016-06-20T00:14:25.057Z,0
2016-06-20T00:15:26.311Z,0
2016-06-20T00:16:26.282Z,0
2016-06-20T00:17:26.285Z,0
2016-06-20T00:18:25.680Z,0
2016-06-20T00:19:26.293Z,0
2016-06-20T00:20:26.281Z,0
2016-06-20T00:21:26.299Z,0
2016-06-20T00:22:26.303Z,0
2016-06-20T00:23:26.291Z,0
2016-06-20T00:24:26.295Z,0
2016-06-20T00:25:25.095Z,0
2016-06-20T00:26:25.082Z,0
2016-06-20T00:27:26.306Z,0
2016-06-20T00:28:25.762Z,0
2016-06-20T00:29:26.312Z,0
2016-06-20T00:30:26.315Z,0
2016-06-20T00:31:26.319Z,0
2016-06-20T00:32:26.307Z,0
2016-06-20T00:33:26.310Z,0
2016-06-20T00:34:26.313Z,0
2016-06-20T00:35:26.333Z,0
2016-06-20T00:36:26.321Z,0
2016-06-20T00:37:26.309Z,0
2016-06-20T00:38:26.312Z,0
2016-06-20T00:39:26.362Z,0
2016-06-20T00:40:26.319Z,0
2016-06-20T00:41:26.322Z,0
2016-06-20T00:42:26.310Z,0
2016-06-20T00:43:26.314Z,0
2016-06-20T00:44:25.708Z,0
2016-06-20T00:45:26.321Z,0
2016-06-20T00:46:25.715Z,0
2016-06-20T00:47:26.312Z,0
2016-06-20T00:48:26.315Z,0
2016-06-20T00:49:26.335Z,0
2016-06-20T00:50:26.368Z,0
2016-06-20T00:51:26.325Z,0
2016-06-20T00:52:25.719Z,0
2016-06-20T00:53:26.332Z,0
2016-06-20T00:54:26.382Z,0
2016-06-20T00:55:26.339Z,0
2016-06-20T00:56:26.342Z,0
2016-06-20T00:57:26.331Z,0
2016-06-20T00:58:26.334Z,0
2016-06-20T00:59:26.353Z,0
2016-06-20T01:00:26.342Z,0
2016-06-20T01:01:26.329Z,0
2016-06-20T01:02:26.332Z,0
2016-06-20T01:03:26.367Z,0
2016-06-20T01:04:26.339Z,0
2016-06-20T01:05:26.343Z,0
2016-06-20T01:06:25.737Z,0
2016-06-20T01:07:26.350Z,0
2016-06-20T01:08:25.728Z,0
2016-06-20T01:09:26.356Z,0
2016-06-20T01:10:26.344Z,0
2016-06-20T01:11:26.348Z,0
2016-06-20T01:12:25.742Z,0
2016-06-20T01:13:26.354Z,0
2016-06-20T01:14:26.343Z,0
2016-06-20T01:15:26.347Z,0
2016-06-20T01:16:25.740Z,0
2016-06-20T01:17:26.353Z,0
2016-06-20T01:18:26.340Z,0
2016-06-20T01:19:26.360Z,0
2016-06-20T01:20:26.364Z,0
2016-06-20T01:21:26.367Z,0
2016-06-20T01:22:26.370Z,0
2016-06-20T01:23:26.358Z,0
2016-06-20T01:24:26.362Z,0
2016-06-20T01:25:26.350Z,0
2016-06-20T01:26:26.368Z,0
2016-06-20T01:27:26.357Z,0
2016-06-20T01:28:25.767Z,0
2016-06-20T01:29:26.379Z,0
2016-06-20T01:30:26.367Z,0
2016-06-20T01:31:26.371Z,0
2016-06-20T01:32:26.375Z,0
2016-06-20T01:33:26.378Z,0
2016-06-20T01:34:26.365Z,0
2016-06-20T01:35:26.384Z,0
2016-06-20T01:36:26.372Z,0
2016-06-20T01:37:26.376Z,0
2016-06-20T01:38:26.363Z,0
2016-06-20T01:39:26.367Z,0
2016-06-20T01:40:26.370Z,0
2016-06-20T01:41:25.764Z,0
2016-06-20T01:42:26.362Z,0
2016-06-20T01:43:25.787Z,0
2016-06-20T01:44:26.384Z,0
2016-06-20T01:45:26.372Z,0
2016-06-20T01:46:26.375Z,0
2016-06-20T01:47:26.379Z,0
2016-06-20T01:48:26.397Z,0
2016-06-20T01:49:26.386Z,0
2016-06-20T01:50:26.389Z,0
2016-06-20T01:51:25.783Z,0
2016-06-20T01:52:26.380Z,0
2016-06-20T01:53:26.368Z,0
2016-06-20T01:54:25.779Z,0
2016-06-20T01:55:26.391Z,0
2016-06-20T01:56:26.378Z,0
2016-06-20T01:57:26.382Z,0
2016-06-20T01:58:25.167Z,0
2016-06-20T01:59:25.764Z,0
2016-06-20T02:00:26.392Z,0
2016-06-20T02:01:25.802Z,0
2016-06-20T02:02:25.806Z,0
2016-06-20T02:03:26.371Z,0
2016-06-20T02:04:26.405Z,0
2016-06-20T02:05:26.394Z,0
2016-06-20T02:06:26.398Z,0
2016-06-20T02:07:25.776Z,0
2016-06-20T02:08:26.389Z,0
2016-06-20T02:09:26.408Z,0
2016-06-20T02:10:26.396Z,0
2016-06-20T02:11:26.399Z,0
2016-06-20T02:12:26.403Z,0
2016-06-20T02:13:25.781Z,0
2016-06-20T02:14:26.395Z,0
2016-06-20T02:15:26.398Z,0
2016-06-20T02:16:26.401Z,0
2016-06-20T02:17:26.405Z,0
2016-06-20T02:18:26.408Z,0
2016-06-20T02:19:26.411Z,0
2016-06-20T02:20:26.399Z,0
2016-06-20T02:21:25.793Z,0
2016-06-20T02:22:25.187Z,0
2016-06-20T02:23:25.816Z,0
2016-06-20T02:24:26.475Z,0
2016-06-20T02:25:26.432Z,0
2016-06-20T02:26:26.404Z,0
2016-06-20T02:27:26.439Z,0
2016-06-20T02:28:26.411Z,0
2016-06-20T02:29:26.400Z,0
2016-06-20T02:30:25.793Z,0
2016-06-20T02:31:25.796Z,0
2016-06-20T02:32:25.800Z,0
2016-06-20T02:33:25.803Z,0
2016-06-20T02:34:26.431Z,0
2016-06-20T02:35:26.420Z,0
2016-06-20T02:36:26.423Z,0
2016-06-20T02:37:26.427Z,0
2016-06-20T02:38:25.820Z,0
2016-06-20T02:39:26.448Z,0
2016-06-20T02:40:26.421Z,0
2016-06-20T02:41:26.425Z,0
2016-06-20T02:42:26.428Z,0
2016-06-20T02:43:25.807Z,0
2016-06-20T02:44:26.451Z,0
2016-06-20T02:45:26.423Z,0
2016-06-20T02:46:25.208Z,0
2016-06-20T02:47:26.414Z,0
2016-06-20T02:48:25.824Z,4
2016-06-20T02:49:26.437Z,4
2016-06-20T02:50:26.439Z,4
2016-06-20T02:51:26.428Z,4
2016-06-20T02:52:26.463Z,4
2016-06-20T02:53:26.435Z,4
2016-06-20T02:54:25.813Z,4
2016-06-20T02:55:26.426Z,8
2016-06-20T02:56:26.434Z,8
2016-06-20T02:57:25.852Z,8
2016-06-20T02:58:26.443Z,12
2016-06-20T02:59:26.470Z,12
2016-06-20T03:00:25.872Z,12
2016-06-20T03:01:26.476Z,12
2016-06-20T03:02:26.482Z,16
2016-06-20T03:03:26.504Z,20
2016-06-20T03:04:26.496Z,20
2016-06-20T03:05:26.486Z,24
2016-06-20T03:06:25.883Z,24
2016-06-20T03:07:26.496Z,28
2016-06-20T03:08:26.516Z,36
2016-06-20T03:09:26.505Z,36
2016-06-20T03:10:26.510Z,44
2016-06-20T03:11:26.498Z,48
2016-06-20T03:12:26.501Z,56
2016-06-20T03:13:26.522Z,60
2016-06-20T03:14:26.510Z,68
2016-06-20T03:15:26.513Z,76
2016-06-20T03:16:26.517Z,84
2016-06-20T03:17:26.537Z,92
2016-06-20T03:18:26.525Z,104
2016-06-20T03:19:26.513Z,112
2016-06-20T03:20:25.908Z,124
2016-06-20T03:21:26.521Z,136
2016-06-20T03:22:26.525Z,148
2016-06-20T03:23:26.512Z,160
2016-06-20T03:24:25.922Z,172
2016-06-20T03:25:26.535Z,188
2016-06-20T03:26:26.539Z,200
2016-06-20T03:27:26.510Z,216
2016-06-20T03:28:26.529Z,232
2016-06-20T03:29:26.533Z,252
2016-06-20T03:30:26.520Z,272
2016-06-20T03:31:26.523Z,292
2016-06-20T03:32:26.543Z,316
2016-06-20T03:33:26.547Z,336
2016-06-20T03:34:26.534Z,364
2016-06-20T03:35:26.522Z,388
2016-06-20T03:36:26.541Z,416
2016-06-20T03:37:25.935Z,444
2016-06-20T03:38:26.533Z,480
2016-06-20T03:39:26.552Z,516
2016-06-20T03:40:26.540Z,560
2016-06-20T03:41:26.528Z,604
2016-06-20T03:42:26.531Z,652
2016-06-20T03:43:26.534Z,704
2016-06-20T03:44:26.554Z,752
2016-06-20T03:45:25.933Z,800
2016-06-20T03:46:25.919Z,844
2016-06-20T03:47:26.548Z,888
2016-06-20T03:48:26.551Z,932
2016-06-20T03:49:25.930Z,984
2016-06-20T03:50:25.918Z,1056
2016-06-20T03:51:26.547Z,1188
2016-06-20T03:52:25.925Z,1356
2016-06-20T03:53:26.538Z,1476
2016-06-20T03:54:26.541Z,1568
2016-06-20T03:55:25.936Z,1684
2016-06-20T03:56:26.532Z,1780
2016-06-20T03:57:26.568Z,1856
2016-06-20T03:58:26.539Z,1984
2016-06-20T03:59:26.543Z,2132
2016-06-20T04:00:25.937Z,2268
2016-06-20T04:01:25.940Z,2496
2016-06-20T04:02:26.553Z,2856
2016-06-20T04:03:26.541Z,3188
2016-06-20T04:04:25.935Z,3468
2016-06-20T04:05:26.548Z,3416
2016-06-20T04:06:26.566Z,3260
2016-06-20T04:07:26.555Z,3652
2016-06-20T04:08:26.590Z,3832
2016-06-20T04:09:26.546Z,4032
2016-06-20T04:10:26.550Z,3624
2016-06-20T04:11:25.959Z,3916
2016-06-20T04:12:26.572Z,4380
2016-06-20T04:13:26.560Z,4544
2016-06-20T04:14:26.611Z,4780
2016-06-20T04:15:26.567Z,4940
2016-06-20T04:16:26.555Z,4968
2016-06-20T04:17:26.558Z,5176
2016-06-20T04:18:26.561Z,5600
2016-06-20T04:19:25.956Z,5824
2016-06-20T04:20:26.569Z,5712
2016-06-20T04:21:26.571Z,5760
2016-06-20T04:22:26.575Z,6124
2016-06-20T04:23:26.578Z,6328
2016-06-20T04:24:25.973Z,6584
2016-06-20T04:25:26.585Z,6940
2016-06-20T04:26:26.574Z,7268
2016-06-20T04:27:26.577Z,7336
2016-06-20T04:28:25.987Z,7588
2016-06-20T04:29:26.631Z,7732
2016-06-20T04:30:25.994Z,7876
2016-06-20T04:31:26.592Z,8116
2016-06-20T04:32:26.595Z,8556
2016-06-20T04:33:26.598Z,8672
2016-06-20T04:34:26.616Z,8660
2016-06-20T04:35:26.589Z,8868
2016-06-20T04:36:26.608Z,8928
2016-06-20T04:37:26.612Z,9088
2016-06-20T04:38:26.615Z,9360
2016-06-20T04:39:26.009Z,9884
2016-06-20T04:40:26.622Z,10012
2016-06-20T04:41:26.610Z,10276
2016-06-20T04:42:26.613Z,10832
2016-06-20T04:43:26.664Z,11080
2016-06-20T04:44:26.620Z,10884
2016-06-20T04:45:26.015Z,11092
2016-06-20T04:46:26.018Z,11772
2016-06-20T04:47:26.631Z,12156
2016-06-20T04:48:26.650Z,12116
2016-06-20T04:49:26.637Z,12100
2016-06-20T04:50:26.641Z,12596
2016-06-20T04:51:26.661Z,12796
2016-06-20T04:52:26.663Z,12948
2016-06-20T04:53:26.057Z,13060
2016-06-20T04:54:26.046Z,13548
2016-06-20T04:55:26.064Z,14244
2016-06-20T04:56:26.661Z,14248
2016-06-20T04:57:26.696Z,14456
2016-06-20T04:58:26.731Z,14716
2016-06-20T04:59:26.688Z,14908
2016-06-20T05:00:26.676Z,15216
2016-06-20T05:01:26.101Z,15132
2016-06-20T05:02:26.714Z,15364
2016-06-20T05:03:26.702Z,16256
2016-06-20T05:04:26.095Z,16416
2016-06-20T05:05:26.709Z,16064
2016-06-20T05:06:26.760Z,16064
2016-06-20T05:07:26.106Z,15808
2016-06-20T05:08:26.734Z,16448
2016-06-20T05:09:26.738Z,14076
2016-06-20T05:10:26.726Z,11160
2016-06-20T05:11:26.729Z,11312
2016-06-20T05:12:26.748Z,9004
2016-06-20T05:13:26.736Z,7604
2016-06-20T05:14:26.755Z,7140
2016-06-20T05:15:26.743Z,7012
2016-06-20T05:16:26.794Z,6924
2016-06-20T05:17:26.766Z,7212
2016-06-20T05:18:26.769Z,7636
2016-06-20T05:19:26.772Z,7268
2016-06-20T05:20:26.808Z,7856
2016-06-20T05:21:26.795Z,9524
2016-06-20T05:22:26.782Z,8296
2016-06-20T05:23:26.802Z,7144
2016-06-20T05:24:26.836Z,6808
2016-06-20T05:25:26.809Z,6884
2016-06-20T05:26:26.812Z,7716
2016-06-20T05:27:26.816Z,8528
2016-06-20T05:28:26.210Z,9024
2016-06-20T05:29:26.214Z,9788
2016-06-20T05:30:26.826Z,14068
2016-06-20T05:31:26.846Z,14888
2016-06-20T05:32:26.849Z,12712
2016-06-20T05:33:26.836Z,16024
2016-06-20T05:34:26.840Z,13396
2016-06-20T05:35:26.891Z,13676
2016-06-20T05:36:26.847Z,13812
2016-06-20T05:37:26.851Z,13440
2016-06-20T05:38:26.870Z,14008
2016-06-20T05:39:26.873Z,26560
2016-06-20T05:40:26.861Z,30592
2016-06-20T05:41:26.302Z,32832
2016-06-20T05:42:26.290Z,32768
2016-06-20T05:43:26.887Z,33632
2016-06-20T05:44:26.890Z,31744
2016-06-20T05:45:26.316Z,30880
2016-06-20T05:46:27.007Z,31168
2016-06-20T05:47:26.916Z,32384
2016-06-20T05:48:26.310Z,32544
2016-06-20T05:49:26.923Z,31968
2016-06-20T05:50:26.926Z,32128
2016-06-20T05:51:26.337Z,32768
2016-06-20T05:52:26.933Z,32128
2016-06-20T05:53:26.953Z,32544
2016-06-20T05:54:26.956Z,34784
2016-06-20T05:55:26.960Z,33728
2016-06-20T05:56:26.369Z,34048
2016-06-20T05:57:26.966Z,35232
2016-06-20T05:58:27.142Z,35712
2016-06-20T05:59:26.989Z,36288
2016-06-20T06:00:27.008Z,35360
2016-06-20T06:01:26.997Z,35680
2016-06-20T06:02:27.031Z,35264
2016-06-20T06:03:26.424Z,36224
2016-06-20T06:04:27.022Z,37824
2016-06-20T06:05:27.041Z,37600
2016-06-20T06:06:27.029Z,37024
2016-06-20T06:07:27.048Z,38144
2016-06-20T06:08:26.442Z,38784
2016-06-20T06:09:27.055Z,40608
2016-06-20T06:10:26.448Z,41184
2016-06-20T06:11:26.452Z,40928
2016-06-20T06:12:27.096Z,43456
2016-06-20T06:13:26.475Z,44032
2016-06-20T06:14:27.134Z,41248
2016-06-20T06:15:27.123Z,38848
2016-06-20T06:16:27.111Z,35392
2016-06-20T06:17:27.113Z,35872
2016-06-20T06:18:27.134Z,35776
2016-06-20T06:19:27.402Z,34144
2016-06-20T06:20:27.155Z,33536
2016-06-20T06:21:27.144Z,32800
2016-06-20T06:22:27.162Z,31840
2016-06-20T06:23:27.182Z,32992
2016-06-20T06:24:27.779Z,35392
2016-06-20T06:25:27.172Z,36256
2016-06-20T06:26:27.192Z,30208
2016-06-20T06:27:27.212Z,26208
2016-06-20T06:29:02.121Z,26976
2016-06-20T06:29:27.202Z,27456
2016-06-20T06:30:26.612Z,26912
2016-06-20T06:31:26.631Z,25856
2016-06-20T06:32:26.635Z,27584
2016-06-20T06:33:27.263Z,31104
2016-06-20T06:34:26.844Z,34880
2016-06-20T06:35:27.285Z,37664
2016-06-20T06:36:27.273Z,39264
2016-06-20T06:37:27.292Z,42080
2016-06-20T06:38:27.342Z,43904
2016-06-20T06:39:28.128Z,46848
2016-06-20T06:40:27.318Z,47488
2016-06-20T06:41:27.305Z,47104
2016-06-20T06:42:27.341Z,44896
2016-06-20T06:43:27.328Z,42144
2016-06-20T06:44:27.380Z,44000
2016-06-20T06:45:27.367Z,45376
2016-06-20T06:46:27.402Z,46976
2016-06-20T06:47:27.386Z,47104
2016-06-20T06:48:27.390Z,47200
2016-06-20T06:49:27.502Z,47424
2016-06-20T06:50:27.522Z,48448
2016-06-20T06:51:27.416Z,49504
2016-06-20T06:52:27.420Z,49056
2016-06-20T06:53:27.438Z,47040
2016-06-20T06:54:27.441Z,39776
2016-06-20T06:55:27.476Z,46816
2016-06-20T06:56:27.464Z,37888
2016-06-20T06:57:27.483Z,11636
2016-06-20T06:58:27.486Z,12312
2016-06-20T06:59:27.506Z,44000
2016-06-20T07:00:27.525Z,49216
2016-06-20T07:01:27.529Z,50400
2016-06-20T07:02:27.517Z,24064
2016-06-20T07:03:27.550Z,14920
2016-06-20T07:04:27.539Z,12564
2016-06-20T07:05:27.543Z,9572
2016-06-20T07:06:27.561Z,10156
2016-06-20T07:07:27.580Z,9240
2016-06-20T07:08:27.584Z,9144
2016-06-20T07:09:27.604Z,9212
2016-06-20T07:10:27.607Z,9868
2016-06-20T07:11:27.625Z,11568
2016-06-20T07:12:27.004Z,47104
2016-06-20T07:13:27.632Z,50624
2016-06-20T07:14:27.636Z,51744
2016-06-20T07:15:27.639Z,56416
2016-06-20T07:16:27.642Z,56640
2016-06-20T07:17:27.677Z,54592
2016-06-20T07:18:27.775Z,27488
2016-06-20T07:19:27.684Z,44256
2016-06-20T07:20:27.703Z,38848
2016-06-20T07:21:27.098Z,13820
2016-06-20T07:22:27.726Z,11680
2016-06-20T07:23:27.730Z,10860
2016-06-20T07:24:27.124Z,10060
2016-06-20T07:25:27.751Z,9900
2016-06-20T07:26:27.755Z,10100
2016-06-20T07:27:27.774Z,10312
2016-06-20T07:28:27.778Z,11408
2016-06-20T07:29:27.766Z,13784
2016-06-20T07:30:27.791Z,27392
2016-06-20T07:31:27.224Z,20256
2016-06-20T07:32:27.844Z,12832
2016-06-20T07:33:27.840Z,11704
2016-06-20T07:34:27.975Z,10368
2016-06-20T07:35:27.263Z,9684
2016-06-20T07:36:27.894Z,8836
2016-06-20T07:37:27.883Z,8308
2016-06-20T07:38:27.905Z,8096
2016-06-20T07:39:27.911Z,7988
2016-06-20T07:40:27.916Z,7660
2016-06-20T07:41:27.936Z,7388
2016-06-20T07:42:27.940Z,7600
2016-06-20T07:43:27.944Z,8108
2016-06-20T07:44:27.621Z,8136
2016-06-20T07:45:27.969Z,8600
2016-06-20T07:46:28.036Z,9288
2016-06-20T07:47:27.992Z,10752
2016-06-20T07:48:27.981Z,14448
2016-06-20T07:49:28.015Z,19904
2016-06-20T07:50:27.988Z,35008
2016-06-20T07:51:28.008Z,53632
2016-06-20T07:52:28.025Z,55328
2016-06-20T07:53:28.015Z,45536
2016-06-20T07:54:28.017Z,47584
2016-06-20T07:55:28.021Z,58976
2016-06-20T07:56:28.040Z,40544
2016-06-20T07:57:28.043Z,53408
2016-06-20T07:58:28.047Z,14428
2016-06-20T07:59:28.050Z,49248
2016-06-20T08:00:28.086Z,55552
2016-06-20T08:01:28.073Z,53824
2016-06-20T08:02:27.482Z,51712
2016-06-20T08:03:28.096Z,53216
2016-06-20T08:04:28.099Z,51552
2016-06-20T08:05:28.103Z,52704
2016-06-20T08:06:28.122Z,55168
2016-06-20T08:07:28.141Z,53120
2016-06-20T08:08:28.144Z,50848
2016-06-20T08:09:28.132Z,49216
2016-06-20T08:10:28.151Z,43136
2016-06-20T08:11:27.780Z,29344
2016-06-20T08:12:28.173Z,38336
2016-06-20T08:13:28.192Z,52032
2016-06-20T08:14:27.571Z,55584
2016-06-20T08:15:28.199Z,56736
2016-06-20T08:16:27.594Z,56608
2016-06-20T08:17:28.223Z,55168
2016-06-20T08:18:28.226Z,54240
2016-06-20T08:19:28.229Z,54400
2016-06-20T08:20:28.233Z,50784
2016-06-20T08:21:28.251Z,14740
2016-06-20T08:22:28.286Z,11924
2016-06-20T08:23:28.290Z,11144
2016-06-20T08:24:28.293Z,30208
2016-06-20T08:25:28.312Z,51552
2016-06-20T08:26:28.315Z,18220
2016-06-20T08:27:28.304Z,10916
2016-06-20T08:28:27.728Z,42656
2016-06-20T08:29:28.325Z,50336
2016-06-20T08:30:28.345Z,42144
2016-06-20T08:31:28.364Z,39936
2016-06-20T08:32:28.352Z,25248
2016-06-20T08:33:28.402Z,31936
2016-06-20T08:34:28.375Z,48800
2016-06-20T08:35:28.394Z,50528
2016-06-20T08:36:28.397Z,50304
2016-06-20T08:37:27.806Z,46656
2016-06-20T08:38:28.420Z,29248
2016-06-20T08:39:28.766Z,17256
2016-06-20T08:40:27.833Z,9616
2016-06-20T08:41:28.962Z,45280
2016-06-20T08:42:28.464Z,52928
2016-06-20T08:43:28.468Z,36000
2016-06-20T08:44:27.988Z,51808
2016-06-20T08:45:28.491Z,21920
2016-06-20T08:46:28.510Z,48896
2016-06-20T08:47:27.951Z,48896
2016-06-20T08:48:28.516Z,47392
2016-06-20T08:49:28.739Z,48608
2016-06-20T08:50:27.946Z,48544
2016-06-20T08:51:28.543Z,48480
2016-06-20T08:52:28.578Z,46848
2016-06-20T08:53:28.581Z,48704
2016-06-20T08:54:29.022Z,47104
2016-06-20T08:55:28.651Z,45120
2016-06-20T08:56:28.592Z,45088
2016-06-20T08:57:28.595Z,36896
2016-06-20T08:58:28.645Z,21568
2016-06-20T08:59:28.618Z,11492
2016-06-20T09:00:28.621Z,10536
2016-06-20T09:01:28.639Z,10216
2016-06-20T09:02:28.643Z,9816
2016-06-20T09:03:28.663Z,9328
2016-06-20T09:04:28.666Z,8968
2016-06-20T09:05:28.717Z,8716
2016-06-20T09:06:28.703Z,8372
2016-06-20T09:07:28.708Z,8236
2016-06-20T09:08:28.727Z,8096
2016-06-20T09:09:28.730Z,8040
2016-06-20T09:10:28.749Z,7888
2016-06-20T09:11:28.144Z,7756
2016-06-20T09:12:28.772Z,7652
2016-06-20T09:13:28.776Z,7816
2016-06-20T09:14:28.778Z,7808
2016-06-20T09:15:28.173Z,7936
2016-06-20T09:16:28.786Z,8184
2016-06-20T09:17:28.820Z,8536
2016-06-20T09:18:28.823Z,8908
2016-06-20T09:19:28.874Z,8996
2016-06-20T09:20:28.846Z,9036
2016-06-20T09:21:28.834Z,9372
2016-06-20T09:22:28.853Z,9268
2016-06-20T09:23:28.248Z,8900
2016-06-20T09:24:28.860Z,8904
2016-06-20T09:25:28.863Z,9100
2016-06-20T09:26:28.883Z,9660
2016-06-20T09:27:28.887Z,8988
2016-06-20T09:28:28.905Z,8636
2016-06-20T09:29:28.893Z,8944
2016-06-20T09:30:28.897Z,9052
2016-06-20T09:31:28.321Z,8876
2016-06-20T09:32:28.341Z,8716
2016-06-20T09:33:28.329Z,8536
2016-06-20T09:34:28.956Z,8336
2016-06-20T09:35:28.992Z,8464
2016-06-20T09:36:28.964Z,8552
2016-06-20T09:37:28.952Z,8516
2016-06-20T09:38:28.986Z,8584
2016-06-20T09:39:28.990Z,8796
2016-06-20T09:40:28.977Z,8720
2016-06-20T09:41:29.388Z,8484
2016-06-20T09:42:28.984Z,7716
2016-06-20T09:43:28.395Z,7596
2016-06-20T09:44:29.024Z,7380
2016-06-20T09:45:29.027Z,7040
2016-06-20T09:46:29.046Z,6856
2016-06-20T09:47:28.456Z,6836
2016-06-20T09:48:29.038Z,6964
2016-06-20T09:49:29.056Z,6876
2016-06-20T09:50:29.059Z,6848
2016-06-20T09:51:29.078Z,6572
2016-06-20T09:52:29.082Z,6580
2016-06-20T09:53:28.476Z,6832
2016-06-20T09:54:28.480Z,6904
2016-06-20T09:55:28.483Z,6548
2016-06-20T09:56:29.112Z,6388
2016-06-20T09:57:29.115Z,6332
2016-06-20T09:58:29.134Z,6104
2016-06-20T09:59:29.122Z,6100
2016-06-20T10:00:29.141Z,6064
2016-06-20T10:01:29.129Z,6076
2016-06-20T10:02:29.147Z,6052
2016-06-20T10:03:29.151Z,5900
2016-06-20T10:04:29.154Z,5908
2016-06-20T10:05:28.549Z,5976
2016-06-20T10:06:28.568Z,5884
2016-06-20T10:07:29.181Z,6004
2016-06-20T10:08:28.575Z,6204
2016-06-20T10:09:29.188Z,6412
2016-06-20T10:10:29.223Z,6508
2016-06-20T10:11:29.195Z,6324
2016-06-20T10:12:29.214Z,6184
2016-06-20T10:13:29.233Z,6396
2016-06-20T10:14:29.252Z,6588
2016-06-20T10:15:29.255Z,6816
2016-06-20T10:16:29.244Z,6812
2016-06-20T10:17:28.622Z,6724
2016-06-20T10:18:28.703Z,6180
2016-06-20T10:19:29.270Z,6716
2016-06-20T10:20:28.648Z,6968
2016-06-20T10:21:29.260Z,7020
2016-06-20T10:22:29.280Z,6940
2016-06-20T10:23:29.268Z,6988
2016-06-20T10:24:29.287Z,6756
2016-06-20T10:25:29.290Z,6552
2016-06-20T10:26:29.341Z,6504
2016-06-20T10:27:29.297Z,6448
2016-06-20T10:28:29.315Z,6424
2016-06-20T10:29:28.694Z,6504
2016-06-20T10:30:29.323Z,6384
2016-06-20T10:31:29.311Z,6392
2016-06-20T10:32:29.330Z,6412
2016-06-20T10:33:28.724Z,5904
2016-06-20T10:34:29.337Z,5768
2016-06-20T10:35:29.340Z,5116
2016-06-20T10:36:29.344Z,5256
2016-06-20T10:37:29.363Z,5948
2016-06-20T10:38:29.366Z,6252
2016-06-20T10:39:29.370Z,6232
2016-06-20T10:40:29.373Z,6224
2016-06-20T10:41:29.392Z,6088
2016-06-20T10:42:28.786Z,5968
2016-06-20T10:43:29.400Z,5956
2016-06-20T10:44:29.403Z,5956
2016-06-20T10:45:29.406Z,6004
2016-06-20T10:46:29.441Z,5848
2016-06-20T10:47:28.789Z,5668
2016-06-20T10:48:29.417Z,5636
2016-06-20T10:49:29.421Z,5560
2016-06-20T10:50:29.424Z,5416
2016-06-20T10:51:29.428Z,5276
2016-06-20T10:52:29.446Z,5028
2016-06-20T10:53:29.434Z,4944
2016-06-20T10:54:29.438Z,4916
2016-06-20T10:55:28.847Z,4880
2016-06-20T10:56:29.460Z,4800
2016-06-20T10:57:28.901Z,4620
2016-06-20T10:58:29.467Z,4524
2016-06-20T10:59:29.486Z,4536
2016-06-20T11:00:29.489Z,4608
2016-06-20T11:01:29.493Z,4736
2016-06-20T11:02:28.887Z,4812
2016-06-20T11:03:29.500Z,4704
2016-06-20T11:04:28.550Z,4484
2016-06-20T11:05:29.522Z,4300
2016-06-20T11:06:28.291Z,4276
2016-06-20T11:07:29.514Z,4280
2016-06-20T11:08:29.548Z,4276
2016-06-20T11:09:29.535Z,4344
2016-06-20T11:10:29.539Z,4444
2016-06-20T11:11:29.559Z,4476
2016-06-20T11:12:29.546Z,4432
2016-06-20T11:13:29.549Z,4368
2016-06-20T11:14:29.569Z,4324
2016-06-20T11:15:29.572Z,4316
2016-06-20T11:16:29.576Z,4444
2016-06-20T11:17:29.580Z,4576
2016-06-20T11:18:28.974Z,4536
2016-06-20T11:19:28.977Z,4476
2016-06-20T11:20:29.590Z,4228
2016-06-20T11:21:28.984Z,3928
2016-06-20T11:22:29.597Z,3844
2016-06-20T11:23:29.616Z,3968
2016-06-20T11:24:28.995Z,4220
2016-06-20T11:25:29.607Z,4456
2016-06-20T11:26:29.642Z,4504
2016-06-20T11:27:30.083Z,4556
2016-06-20T11:28:29.617Z,4696
2016-06-20T11:29:29.652Z,4692
2016-06-20T11:30:29.640Z,4640
2016-06-20T11:31:29.659Z,4584
2016-06-20T11:32:28.428Z,4648
2016-06-20T11:33:29.650Z,4728
2016-06-20T11:34:29.654Z,4844
2016-06-20T11:35:28.454Z,4844
2016-06-20T11:36:29.661Z,4772
2016-06-20T11:37:29.665Z,3936
2016-06-20T11:38:29.683Z,3972
2016-06-20T11:39:29.671Z,4492
2016-06-20T11:40:29.675Z,4488
2016-06-20T11:41:29.693Z,4484
2016-06-20T11:42:29.697Z,4596
2016-06-20T11:43:29.686Z,4640
2016-06-20T11:44:29.704Z,4688
2016-06-20T11:45:29.114Z,4684
2016-06-20T11:46:29.727Z,4712
2016-06-20T11:47:29.121Z,4784
2016-06-20T11:48:29.125Z,4736
2016-06-20T11:49:29.737Z,4688
2016-06-20T11:50:29.741Z,4760
2016-06-20T11:51:29.760Z,5008
2016-06-20T11:52:29.747Z,4960
2016-06-20T11:53:29.750Z,3996
2016-06-20T11:54:29.754Z,3456
2016-06-20T11:55:29.758Z,3184
2016-06-20T11:56:29.761Z,3668
2016-06-20T11:57:29.781Z,3728
2016-06-20T11:58:29.159Z,3116
2016-06-20T12:11:32.670Z,3352
2016-06-20T12:11:44.467Z,3472
2016-06-20T12:12:45.518Z,2876
2016-06-20T12:13:44.850Z,2996
2016-06-20T12:14:44.494Z,3156
2016-06-20T12:15:44.498Z,3200
2016-06-20T12:16:44.486Z,3136
2016-06-20T12:17:44.490Z,3152
2016-06-20T12:18:44.493Z,2848
2016-06-20T12:19:44.497Z,2416
2016-06-20T12:20:43.922Z,2360
2016-06-20T12:21:44.801Z,2316
2016-06-20T12:22:44.508Z,2532
2016-06-20T12:23:44.526Z,2372
2016-06-20T12:24:44.515Z,2156
2016-06-20T12:25:44.518Z,2116
2016-06-20T12:26:43.911Z,2372
2016-06-20T12:27:43.931Z,2680
2016-06-20T12:28:44.528Z,2644
2016-06-20T12:29:44.547Z,2668
2016-06-20T12:30:44.550Z,2632
2016-06-20T12:31:43.945Z,2552
2016-06-20T12:32:43.354Z,2504
2016-06-20T12:33:43.967Z,2436
2016-06-20T12:34:44.580Z,2412
2016-06-20T12:35:44.599Z,2412
2016-06-20T12:36:43.978Z,2408
2016-06-20T12:37:44.575Z,2396
2016-06-20T12:38:44.578Z,2384
2016-06-20T12:39:43.988Z,2380
2016-06-20T12:40:44.601Z,2384
2016-06-20T12:41:44.604Z,2392
2016-06-20T12:42:44.607Z,2392
2016-06-20T12:43:44.612Z,2392
2016-06-20T12:44:44.599Z,2372
2016-06-20T12:45:44.618Z,2352
2016-06-20T12:46:44.621Z,2340
2016-06-20T12:47:44.015Z,2336
2016-06-20T12:48:44.644Z,2300
2016-06-20T12:49:44.632Z,2284
2016-06-20T12:50:44.635Z,2288
2016-06-20T12:51:44.639Z,2300
2016-06-20T12:52:44.658Z,2360
2016-06-20T12:53:44.646Z,2400
2016-06-20T12:54:44.664Z,2432
2016-06-20T12:55:44.668Z,2424
2016-06-20T12:56:44.656Z,2396
2016-06-20T12:57:44.691Z,2312
2016-06-20T12:58:44.678Z,2292
2016-06-20T12:59:44.073Z,2292
2016-06-20T13:00:44.701Z,2280
2016-06-20T13:01:44.689Z,2260
2016-06-20T13:02:44.692Z,2256
2016-06-20T13:03:44.695Z,2228
2016-06-20T13:04:45.106Z,2208
2016-06-20T13:05:44.688Z,2192
2016-06-20T13:06:44.706Z,2172
2016-06-20T13:07:44.100Z,2184
2016-06-20T13:08:44.745Z,2200
2016-06-20T13:09:44.717Z,2212
2016-06-20T13:10:44.736Z,2228
2016-06-20T13:11:44.723Z,2256
2016-06-20T13:12:44.726Z,2264
2016-06-20T13:13:44.747Z,2264
2016-06-20T13:14:44.125Z,2232
2016-06-20T13:15:44.753Z,2240
2016-06-20T13:16:44.131Z,2196
2016-06-20T13:17:44.760Z,2188
2016-06-20T13:18:44.811Z,2180
2016-06-20T13:19:44.845Z,2204
2016-06-20T13:20:44.801Z,2224
2016-06-20T13:21:44.774Z,2200
2016-06-20T13:22:44.762Z,2140
2016-06-20T13:23:44.766Z,2180
2016-06-20T13:24:44.785Z,2180
2016-06-20T13:25:44.788Z,2160
2016-06-20T13:26:44.792Z,2180
2016-06-20T13:27:44.826Z,2196
2016-06-20T13:28:44.189Z,2200
2016-06-20T13:29:44.786Z,2184
2016-06-20T13:30:44.806Z,2152
2016-06-20T13:31:44.809Z,2140
2016-06-20T13:32:44.812Z,2128
2016-06-20T13:33:44.816Z,2128
2016-06-20T13:34:43.601Z,2112
2016-06-20T13:35:44.823Z,2136
2016-06-20T13:36:43.607Z,2144
2016-06-20T13:37:44.846Z,2124
2016-06-20T13:38:44.864Z,2088
2016-06-20T13:39:44.243Z,2076
2016-06-20T13:40:44.840Z,2064
2016-06-20T13:41:44.843Z,2052
2016-06-20T13:42:44.847Z,2060