createdAt,value
2023-03-22T00:01:16.671Z,9.60
2023-03-22T00:03:44.652Z,9.60
2023-03-22T00:06:13.288Z,9.60
2023-03-22T00:08:41.224Z,9.60
2023-03-22T00:11:09.059Z,9.70
2023-03-22T00:13:37.356Z,9.70
2023-03-22T00:16:06.181Z,9.80
2023-03-22T00:18:33.794Z,9.80
2023-03-22T00:21:01.867Z,12.40
2023-03-22T00:23:29.609Z,9.90
2023-03-22T00:25:57.642Z,9.80
2023-03-22T00:28:25.336Z,9.80
2023-03-22T00:31:00.848Z,9.90
2023-03-22T00:33:30.012Z,9.80
2023-03-22T00:36:03.361Z,9.90
2023-03-22T00:38:44.792Z,9.80
2023-03-22T00:41:18.049Z,9.80
2023-03-22T00:43:47.129Z,9.80
2023-03-22T00:46:16.693Z,9.90
2023-03-22T00:48:44.692Z,9.90
2023-03-22T00:51:13.019Z,10.00
2023-03-22T00:53:43.072Z,10.00
2023-03-22T00:56:15.819Z,10.00
2023-03-22T00:58:49.123Z,10.10
2023-03-22T01:01:17.918Z,10.00
2023-03-22T01:03:45.642Z,10.10
2023-03-22T01:06:19.365Z,10.10
2023-03-22T01:08:50.809Z,10.10
2023-03-22T01:11:18.593Z,10.20
2023-03-22T01:13:48.045Z,10.10
2023-03-22T01:16:16.405Z,10.10
2023-03-22T01:18:44.689Z,10.10
2023-03-22T01:21:12.413Z,10.20
2023-03-22T01:23:40.595Z,10.20
2023-03-22T01:26:08.233Z,10.20
2023-03-22T01:28:35.990Z,10.10
2023-03-22T01:31:04.216Z,10.20
2023-03-22T01:33:32.062Z,10.20
2023-03-22T01:36:00.441Z,10.20
2023-03-22T01:38:29.640Z,10.20
2023-03-22T01:40:59.904Z,10.20
2023-03-22T01:43:30.543Z,10.10
2023-03-22T01:45:59.500Z,10.10
2023-03-22T01:48:34.242Z,10.00
2023-03-22T01:51:22.639Z,10.00
2023-03-22T01:54:07.583Z,10.00
2023-03-22T01:56:39.394Z,9.90
2023-03-22T01:59:12.716Z,9.90
2023-03-22T02:02:18.891Z,9.80
2023-03-22T02:04:58.075Z,9.90
2023-03-22T02:07:31.735Z,9.80
2023-03-22T02:10:00.448Z,9.80
2023-03-22T02:12:45.241Z,9.80
2023-03-22T02:15:43.233Z,9.80
2023-03-22T02:18:51.736Z,9.80
2023-03-22T02:21:25.304Z,9.80
2023-03-22T02:24:13.940Z,9.80
2023-03-22T02:26:41.615Z,9.80
2023-03-22T02:29:58.243Z,9.80
2023-03-22T02:32:34.817Z,9.80
2023-03-22T02:35:23.595Z,9.80
2023-03-22T02:38:29.887Z,9.80
2023-03-22T02:41:10.700Z,9.80
2023-03-22T02:44:06.536Z,9.80
2023-03-22T02:46:41.921Z,9.80
2023-03-22T02:49:48.068Z,9.80
2023-03-22T02:52:33.010Z,9.80
2023-03-22T02:55:38.211Z,9.80
2023-03-22T02:58:29.320Z,9.80
2023-03-22T03:01:05.787Z,9.80
2023-03-22T03:03:40.057Z,9.80
2023-03-22T03:06:13.156Z,9.80
2023-03-22T03:08:42.719Z,9.80
2023-03-22T03:11:10.811Z,9.80
2023-03-22T03:13:38.694Z,9.80
2023-03-22T03:16:13.231Z,9.80
2023-03-22T03:18:53.110Z,9.80
2023-03-22T03:21:23.684Z,9.80
2023-03-22T03:24:03.048Z,9.90
2023-03-22T03:26:44.774Z,9.80
2023-03-22T03:29:16.445Z,9.90
2023-03-22T03:32:02.661Z,9.80
2023-03-22T03:34:36.252Z,9.90
2023-03-22T03:37:17.417Z,9.90
2023-03-22T03:39:54.400Z,9.90
2023-03-22T03:42:25.130Z,9.90
2023-03-22T03:44:53.015Z,9.90
2023-03-22T03:47:21.828Z,10.00
2023-03-22T03:49:50.636Z,10.00
2023-03-22T03:52:18.324Z,10.00
2023-03-22T03:54:45.940Z,10.00
2023-03-22T03:57:18.872Z,10.00
2023-03-22T03:59:46.622Z,10.10
2023-03-22T04:02:25.309Z,10.10
2023-03-22T04:04:54.705Z,10.10
2023-03-22T04:07:22.297Z,10.10
2023-03-22T04:09:49.946Z,10.10
2023-03-22T04:12:27.607Z,10.10
2023-03-22T04:15:12.232Z,10.10
2023-03-22T04:17:41.160Z,10.10
2023-03-22T04:20:11.122Z,10.10
2023-03-22T04:22:39.608Z,10.10
2023-03-22T04:25:13.453Z,10.10
2023-03-22T04:27:51.455Z,10.20
2023-03-22T04:30:20.639Z,10.20
2023-03-22T04:33:26.594Z,10.20
2023-03-22T04:36:17.824Z,10.30
2023-03-22T04:39:12.713Z,10.40
2023-03-22T04:41:44.079Z,10.50
2023-03-22T04:44:11.855Z,10.50
2023-03-22T04:46:44.556Z,10.50
2023-03-22T04:49:12.575Z,10.50
2023-03-22T04:51:42.965Z,10.50
2023-03-22T04:54:29.702Z,10.50
2023-03-22T04:56:57.334Z,10.40
2023-03-22T04:59:27.104Z,10.40
2023-03-22T05:01:55.451Z,10.40
2023-03-22T05:04:28.581Z,10.30
2023-03-22T05:07:03.277Z,10.20
2023-03-22T05:09:42.129Z,10.20
2023-03-22T05:12:10.506Z,10.20
2023-03-22T05:14:48.301Z,10.10
2023-03-22T05:17:20.796Z,10.00
2023-03-22T05:19:51.567Z,10.00
2023-03-22T05:22:22.427Z,9.90
2023-03-22T05:24:51.809Z,9.90
2023-03-22T05:27:31.387Z,9.70
2023-03-22T05:30:07.511Z,9.70
2023-03-22T05:32:50.400Z,9.70
2023-03-22T05:35:18.839Z,9.50
2023-03-22T05:37:52.562Z,9.50
2023-03-22T05:40:21.454Z,9.50
2023-03-22T05:42:49.564Z,9.50
2023-03-22T05:45:22.093Z,9.40
2023-03-22T05:47:58.653Z,9.40
2023-03-22T05:50:28.513Z,9.30
2023-03-22T05:52:58.897Z,9.30
2023-03-22T05:55:46.851Z,9.30
2023-03-22T05:58:19.149Z,9.20
2023-03-22T06:00:51.494Z,9.20
2023-03-22T06:03:22.590Z,9.20
2023-03-22T06:05:56.352Z,9.10
2023-03-22T06:08:36.029Z,9.10
2023-03-22T06:11:04.792Z,9.00
2023-03-22T06:13:33.102Z,9.00
2023-03-22T06:16:02.190Z,8.90
2023-03-22T06:18:31.022Z,8.90
2023-03-22T06:21:06.010Z,8.90
2023-03-22T06:23:33.569Z,8.80
2023-03-22T06:26:01.340Z,8.80
2023-03-22T06:28:29.979Z,8.70
2023-03-22T06:31:05.691Z,8.70
2023-03-22T06:33:45.605Z,8.60
2023-03-22T06:36:36.312Z,8.60
2023-03-22T06:39:07.963Z,8.50
2023-03-22T06:41:35.958Z,8.50
2023-03-22T06:44:03.497Z,8.50
2023-03-22T06:46:54.681Z,8.40
2023-03-22T06:49:57.769Z,8.30
2023-03-22T06:52:34.667Z,8.30
2023-03-22T06:55:08.055Z,8.30
2023-03-22T06:57:35.800Z,8.30
2023-03-22T07:00:05.296Z,8.30
2023-03-22T07:02:33.380Z,8.20
2023-03-22T07:05:27.815Z,8.20
2023-03-22T07:07:55.745Z,8.20
2023-03-22T07:10:23.506Z,8.20
2023-03-22T07:12:51.132Z,8.20
2023-03-22T07:15:20.203Z,8.20
2023-03-22T07:17:56.731Z,8.40
2023-03-22T07:20:24.692Z,8.30
2023-03-22T07:22:52.526Z,8.40
2023-03-22T07:25:22.518Z,8.40
2023-03-22T07:27:56.799Z,8.50
2023-03-22T07:30:24.651Z,8.50
2023-03-22T07:32:52.607Z,8.50
2023-03-22T07:35:21.440Z,8.60
2023-03-22T07:37:49.761Z,8.70
2023-03-22T07:40:24.213Z,8.80
2023-03-22T07:42:55.823Z,8.90
2023-03-22T07:45:42.990Z,8.90
2023-03-22T07:48:36.981Z,9.10
2023-03-22T07:51:23.202Z,9.20
2023-03-22T07:53:51.004Z,9.20
2023-03-22T07:56:18.702Z,9.30
2023-03-22T07:58:47.569Z,9.50
2023-03-22T08:01:15.258Z,9.50
2023-03-22T08:04:08.057Z,9.60
2023-03-22T08:06:59.976Z,9.70
2023-03-22T08:09:29.044Z,9.90
2023-03-22T08:11:57.650Z,10.00
2023-03-22T08:14:35.913Z,10.00
2023-03-22T08:17:06.721Z,10.20
2023-03-22T08:19:35.036Z,10.30
2023-03-22T08:22:03.711Z,10.60
2023-03-22T08:24:56.799Z,10.50
2023-03-22T08:27:27.978Z,10.90
2023-03-22T08:29:58.786Z,11.00
2023-03-22T08:32:26.368Z,11.20
2023-03-22T08:34:54.147Z,11.40
2023-03-22T08:37:21.842Z,11.70
2023-03-22T08:39:49.507Z,11.80
2023-03-22T08:42:21.870Z,12.20
2023-03-22T08:44:52.020Z,12.20
2023-03-22T08:47:21.811Z,12.60
2023-03-22T08:49:53.496Z,12.50
2023-03-22T08:52:33.912Z,12.90
2023-03-22T08:55:09.670Z,12.90
2023-03-22T08:57:50.338Z,13.00
2023-03-22T09:00:48.692Z,13.30
2023-03-22T09:03:25.185Z,13.30
2023-03-22T09:05:53.354Z,14.10
2023-03-22T09:08:21.139Z,14.20
2023-03-22T09:10:55.312Z,14.40
2023-03-22T09:13:23.730Z,14.40
2023-03-22T09:15:57.209Z,14.50
2023-03-22T09:18:31.755Z,14.50
2023-03-22T09:21:03.441Z,14.50
2023-03-22T09:23:37.929Z,14.50
2023-03-22T09:26:09.008Z,14.60
2023-03-22T09:28:38.171Z,14.70
2023-03-22T09:31:10.195Z,15.20
2023-03-22T09:33:40.386Z,15.20
2023-03-22T09:36:09.616Z,15.30
2023-03-22T09:38:37.984Z,15.20
2023-03-22T09:41:25.066Z,15.10
2023-03-22T09:44:16.614Z,16.00
2023-03-22T09:46:48.850Z,14.60
2023-03-22T09:49:21.027Z,14.60
2023-03-22T09:51:53.906Z,14.80
2023-03-22T09:54:37.311Z,15.10
2023-03-22T09:57:24.401Z,15.40
2023-03-22T10:00:11.195Z,15.60
2023-03-22T10:02:42.123Z,15.80
2023-03-22T10:05:28.116Z,15.80
2023-03-22T10:08:01.556Z,16.10
2023-03-22T10:10:29.984Z,16.30
2023-03-22T10:13:07.652Z,17.20
2023-03-22T10:15:35.255Z,17.30
2023-03-22T10:18:06.722Z,17.80
2023-03-22T10:20:43.789Z,17.90
2023-03-22T10:23:17.672Z,18.00
2023-03-22T10:25:46.126Z,17.90
2023-03-22T10:28:20.439Z,17.80
2023-03-22T10:30:54.566Z,17.90
2023-03-22T10:33:50.144Z,18.20
2023-03-22T10:36:22.949Z,18.30
2023-03-22T10:38:54.576Z,18.30
2023-03-22T10:41:25.358Z,18.30
2023-03-22T10:43:57.315Z,18.30
2023-03-22T10:46:27.386Z,18.30
2023-03-22T10:48:59.617Z,18.40
2023-03-22T10:51:40.391Z,18.90
2023-03-22T10:54:13.811Z,18.90
2023-03-22T10:56:41.700Z,19.00
2023-03-22T10:59:29.462Z,19.00
2023-03-22T11:01:57.268Z,18.60
2023-03-22T11:04:24.900Z,18.10
2023-03-22T11:06:56.034Z,18.00
2023-03-22T11:09:24.427Z,18.00
2023-03-22T11:12:00.250Z,18.30
2023-03-22T11:14:35.442Z,18.30
2023-03-22T11:17:06.201Z,18.20
2023-03-22T11:19:39.584Z,18.30
2023-03-22T11:22:37.920Z,18.40
2023-03-22T11:25:29.066Z,18.20
2023-03-22T11:28:05.602Z,18.10
2023-03-22T11:30:34.458Z,18.10
2023-03-22T11:33:08.108Z,17.80
2023-03-22T11:35:38.447Z,17.40
2023-03-22T11:38:06.204Z,17.20
2023-03-22T11:40:36.651Z,17.20
2023-03-22T11:43:19.832Z,17.70
2023-03-22T11:45:50.494Z,18.20
2023-03-22T11:48:22.201Z,18.50
2023-03-22T11:50:54.176Z,18.60
2023-03-22T11:53:25.719Z,18.60
2023-03-22T11:55:57.071Z,18.20
2023-03-22T11:58:29.087Z,18.40
2023-03-22T12:01:00.962Z,18.60
2023-03-22T12:03:39.556Z,18.50
2023-03-22T12:06:33.551Z,18.70
2023-03-22T12:09:28.762Z,18.40
2023-03-22T12:11:59.168Z,18.30
2023-03-22T12:14:34.587Z,17.70
2023-03-22T12:17:20.960Z,17.60
2023-03-22T12:20:14.314Z,17.60
2023-03-22T12:22:47.772Z,18.00
2023-03-22T12:25:19.233Z,18.60
2023-03-22T12:28:02.197Z,18.90
2023-03-22T12:30:42.105Z,19.00
2023-03-22T12:33:23.037Z,19.20
2023-03-22T12:35:52.626Z,19.20
2023-03-22T12:39:00.028Z,19.70
2023-03-22T12:41:40.925Z,20.20
2023-03-22T12:44:27.273Z,20.20
2023-03-22T12:47:05.469Z,19.00
2023-03-22T12:49:51.122Z,18.10
2023-03-22T12:52:26.454Z,18.00
2023-03-22T12:55:00.669Z,16.80
2023-03-22T12:57:28.669Z,16.90
2023-03-22T13:00:00.368Z,16.80
2023-03-22T13:02:35.966Z,16.80
2023-03-22T13:05:06.777Z,17.10
2023-03-22T13:07:37.676Z,18.30
2023-03-22T13:10:34.078Z,18.40
2023-03-22T13:13:07.360Z,18.60
2023-03-22T13:15:42.161Z,18.60
2023-03-22T13:18:28.240Z,18.50
2023-03-22T13:21:13.157Z,19.00
2023-03-22T13:24:02.661Z,19.10
2023-03-22T13:26:49.831Z,19.30
2023-03-22T13:29:25.225Z,20.00
2023-03-22T13:32:00.001Z,20.00
2023-03-22T13:34:37.567Z,20.70
2023-03-22T13:37:31.166Z,20.30
2023-03-22T13:40:02.175Z,20.30
2023-03-22T13:42:38.105Z,20.30
2023-03-22T13:45:09.439Z,20.30
2023-03-22T13:47:44.362Z,20.00
2023-03-22T13:50:16.126Z,19.90
2023-03-22T13:52:52.906Z,18.90
2023-03-22T13:55:57.525Z,18.80
2023-03-22T13:58:48.267Z,18.10
2023-03-22T14:01:35.300Z,17.80
2023-03-22T14:04:11.374Z,17.20
2023-03-22T14:06:52.527Z,16.80
2023-03-22T14:09:38.779Z,17.40
2023-03-22T14:12:28.447Z,17.80
2023-03-22T14:15:00.917Z,17.90
2023-03-22T14:17:42.204Z,18.00
2023-03-22T14:20:17.414Z,18.00
