createdAt,value
2023-01-09T00:00:48.915Z,28.73
2023-01-09T00:06:07.201Z,25.80
2023-01-09T00:08:36.403Z,27.75
2023-01-09T00:13:48.370Z,25.85
2023-01-09T00:16:18.165Z,26.42
2023-01-09T00:18:47.460Z,27.17
2023-01-09T00:21:16.793Z,24.27
2023-01-09T00:26:41.336Z,23.38
2023-01-09T00:29:12.833Z,24.58
2023-01-09T00:31:41.861Z,23.63
2023-01-09T00:34:11.914Z,22.73
2023-01-09T00:36:40.965Z,24.23
2023-01-09T00:39:10.055Z,28.45
2023-01-09T00:41:47.719Z,29.48
2023-01-09T00:44:31.985Z,29.90
2023-01-09T00:47:08.337Z,28.60
2023-01-09T00:49:38.557Z,27.02
2023-01-09T00:52:09.559Z,23.48
2023-01-09T00:54:39.430Z,25.60
2023-01-09T00:57:09.526Z,25.25
2023-01-09T00:59:38.610Z,28.13
2023-01-09T01:02:08.203Z,25.58
2023-01-09T01:04:55.634Z,25.05
2023-01-09T01:07:44.273Z,29.98
2023-01-09T01:10:22.561Z,25.67
2023-01-09T01:12:52.402Z,28.90
2023-01-09T01:15:22.708Z,28.20
2023-01-09T01:17:51.638Z,31.58
2023-01-09T01:20:21.042Z,29.58
2023-01-09T01:22:50.369Z,25.63
2023-01-09T01:25:19.671Z,28.23
2023-01-09T01:27:48.684Z,25.17
2023-01-09T01:30:19.403Z,23.27
2023-01-09T01:32:48.405Z,23.15
2023-01-09T01:35:17.439Z,20.25
2023-01-09T01:37:46.520Z,23.88
2023-01-09T01:40:15.634Z,23.95
2023-01-09T01:42:53.383Z,23.58
2023-01-09T01:45:26.494Z,23.00
2023-01-09T01:48:07.643Z,24.27
2023-01-09T01:50:47.374Z,20.88
2023-01-09T01:53:41.727Z,22.50
2023-01-09T01:56:21.949Z,21.48
2023-01-09T01:58:56.103Z,23.60
2023-01-09T02:03:57.019Z,21.60
2023-01-09T02:06:27.303Z,20.52
2023-01-09T02:08:57.225Z,19.52
2023-01-09T02:11:26.713Z,20.17
2023-01-09T02:13:56.283Z,20.70
2023-01-09T02:16:53.133Z,21.50
2023-01-09T02:19:29.225Z,19.98
2023-01-09T02:22:25.664Z,18.88
2023-01-09T02:25:34.458Z,20.25
2023-01-09T02:28:35.849Z,20.15
2023-01-09T02:31:36.005Z,16.95
2023-01-09T02:34:16.814Z,16.92
2023-01-09T02:36:51.559Z,17.23
2023-01-09T02:39:26.805Z,35.67
2023-01-09T02:42:10.255Z,16.20
2023-01-09T02:44:39.366Z,19.87
2023-01-09T02:47:19.811Z,15.43
2023-01-09T02:49:59.281Z,21.83
2023-01-09T02:52:57.227Z,18.13
2023-01-09T02:56:11.499Z,23.77
2023-01-09T02:59:07.951Z,16.35
2023-01-09T03:01:46.122Z,16.90
2023-01-09T03:04:22.249Z,16.27
2023-01-09T03:07:25.200Z,16.13
2023-01-09T03:10:00.501Z,15.32
2023-01-09T03:12:33.129Z,16.58
2023-01-09T03:15:04.778Z,16.80
2023-01-09T03:17:47.311Z,15.10
2023-01-09T03:20:20.443Z,15.38
2023-01-09T03:22:58.124Z,17.23
2023-01-09T03:25:28.871Z,17.00
2023-01-09T03:28:00.915Z,15.63
2023-01-09T03:30:31.602Z,15.77
2023-01-09T03:33:01.117Z,13.38
2023-01-09T03:35:30.465Z,13.88
2023-01-09T03:38:00.326Z,13.85
2023-01-09T03:40:29.234Z,13.73
2023-01-09T03:42:58.251Z,14.25
2023-01-09T03:45:27.284Z,13.32
2023-01-09T03:47:56.284Z,13.10
2023-01-09T03:50:25.357Z,13.95
2023-01-09T03:52:55.280Z,14.80
2023-01-09T03:55:24.266Z,15.00
2023-01-09T03:57:54.032Z,15.75
2023-01-09T04:00:23.636Z,14.93
2023-01-09T04:02:52.953Z,15.00
2023-01-09T04:05:21.977Z,13.30
2023-01-09T04:07:51.186Z,13.68
2023-01-09T04:10:20.304Z,15.07
2023-01-09T04:12:49.252Z,13.10
2023-01-09T04:15:18.401Z,12.68
2023-01-09T04:17:47.406Z,14.88
2023-01-09T04:20:16.546Z,14.90
2023-01-09T04:22:45.793Z,14.02
2023-01-09T04:25:14.867Z,14.80
2023-01-09T04:27:43.896Z,14.52
2023-01-09T04:30:15.935Z,15.23
2023-01-09T04:32:45.100Z,20.13
2023-01-09T04:35:14.154Z,10.80
2023-01-09T04:37:43.227Z,12.75
2023-01-09T04:40:13.303Z,9.25
2023-01-09T04:42:42.537Z,9.77
2023-01-09T04:45:13.261Z,11.32
2023-01-09T04:47:42.167Z,13.77
2023-01-09T04:50:12.937Z,10.00
2023-01-09T04:52:41.926Z,10.75
2023-01-09T04:55:11.555Z,9.23
2023-01-09T04:57:40.565Z,10.48
2023-01-09T05:00:10.937Z,36.75
2023-01-09T05:02:40.327Z,6.47
2023-01-09T05:05:11.675Z,7.90
2023-01-09T05:07:41.213Z,8.00
2023-01-09T05:10:11.605Z,7.93
2023-01-09T05:12:40.887Z,7.28
2023-01-09T05:15:10.932Z,7.95
2023-01-09T05:17:39.886Z,8.50
2023-01-09T05:20:09.353Z,9.57
2023-01-09T05:22:38.435Z,10.27
2023-01-09T05:25:07.813Z,8.40
2023-01-09T05:27:36.738Z,8.32
2023-01-09T05:30:06.093Z,6.80
2023-01-09T05:32:35.081Z,6.40
2023-01-09T05:35:04.038Z,6.53
2023-01-09T05:37:33.004Z,6.78
2023-01-09T05:40:01.961Z,6.90
2023-01-09T05:42:31.015Z,7.28
2023-01-09T05:45:00.033Z,8.38
2023-01-09T05:47:29.285Z,5.85
2023-01-09T05:49:58.491Z,8.25
2023-01-09T05:52:27.423Z,7.95
2023-01-09T05:54:56.407Z,7.53
2023-01-09T05:57:25.492Z,6.90
2023-01-09T05:59:54.510Z,7.65
2023-01-09T06:02:23.567Z,6.65
2023-01-09T06:04:52.643Z,6.43
2023-01-09T06:07:23.412Z,6.97
2023-01-09T06:09:52.587Z,7.75
2023-01-09T06:12:21.759Z,7.82
2023-01-09T06:14:51.083Z,7.45
2023-01-09T06:17:20.098Z,6.72
2023-01-09T06:19:49.271Z,13.30
2023-01-09T06:22:18.566Z,13.75
2023-01-09T06:24:47.532Z,14.02
2023-01-09T06:27:16.621Z,5.65
2023-01-09T06:29:45.633Z,5.95
2023-01-09T06:32:14.586Z,6.07
2023-01-09T06:34:43.604Z,5.78
2023-01-09T06:37:12.852Z,6.40
2023-01-09T06:39:42.093Z,5.10
2023-01-09T06:42:11.105Z,5.53
2023-01-09T06:44:40.067Z,5.75
2023-01-09T06:47:09.260Z,6.35
2023-01-09T06:49:38.223Z,5.15
2023-01-09T06:52:08.805Z,4.68
2023-01-09T06:54:38.077Z,4.88
2023-01-09T06:57:06.980Z,4.63
2023-01-09T06:59:36.040Z,5.97
2023-01-09T07:02:05.181Z,5.03
2023-01-09T07:04:34.523Z,4.22
2023-01-09T07:07:03.477Z,4.80
2023-01-09T07:09:32.667Z,5.00
2023-01-09T07:12:01.781Z,4.47
2023-01-09T07:14:30.975Z,4.78
2023-01-09T07:17:00.269Z,5.28
2023-01-09T07:19:29.370Z,4.80
2023-01-09T07:21:58.354Z,4.82
2023-01-09T07:24:27.427Z,4.63
2023-01-09T07:26:56.437Z,4.97
2023-01-09T07:29:25.437Z,4.72
2023-01-09T07:31:54.479Z,5.22
2023-01-09T07:34:23.529Z,5.10
2023-01-09T07:36:53.159Z,5.30
2023-01-09T07:39:22.592Z,4.63
2023-01-09T07:41:51.645Z,4.88
2023-01-09T07:44:21.356Z,4.78
2023-01-09T07:46:50.375Z,4.68
2023-01-09T07:49:19.317Z,4.93
2023-01-09T07:51:49.393Z,5.00
2023-01-09T07:54:18.451Z,4.57
2023-01-09T07:56:47.513Z,5.00
2023-01-09T07:59:16.531Z,4.72
2023-01-09T08:01:48.160Z,6.05
2023-01-09T08:04:17.225Z,5.65
2023-01-09T08:06:46.420Z,4.43
2023-01-09T08:09:16.511Z,4.53
2023-01-09T08:11:45.458Z,4.53
2023-01-09T08:14:14.627Z,5.47
2023-01-09T08:16:43.733Z,5.22
2023-01-09T08:19:13.357Z,4.85
2023-01-09T08:21:42.422Z,5.28
2023-01-09T08:24:12.139Z,5.15
2023-01-09T08:26:44.071Z,5.10
2023-01-09T08:29:13.664Z,5.88
2023-01-09T08:31:42.644Z,5.00
2023-01-09T08:34:11.741Z,5.43
2023-01-09T08:36:40.703Z,5.97
2023-01-09T08:39:10.779Z,4.65
2023-01-09T08:41:58.197Z,5.25
2023-01-09T08:44:45.407Z,5.10
2023-01-09T08:47:17.918Z,5.53
2023-01-09T08:49:46.912Z,5.63
2023-01-09T08:52:15.903Z,5.30
2023-01-09T08:54:44.877Z,5.05
2023-01-09T08:57:13.899Z,5.38
2023-01-09T08:59:43.393Z,5.20
2023-01-09T09:02:12.492Z,5.18
2023-01-09T09:04:41.507Z,5.05
2023-01-09T09:07:10.646Z,6.07
2023-01-09T09:09:39.596Z,5.68
2023-01-09T09:12:08.966Z,5.25
2023-01-09T09:14:56.349Z,6.13
2023-01-09T09:17:25.304Z,5.97
2023-01-09T09:19:54.336Z,5.55
2023-01-09T09:22:23.428Z,5.68
2023-01-09T09:24:52.770Z,5.30
2023-01-09T09:27:21.757Z,5.32
2023-01-09T09:29:50.928Z,5.78
2023-01-09T09:32:20.119Z,6.05
2023-01-09T09:35:15.995Z,6.32
2023-01-09T09:37:45.364Z,7.13
2023-01-09T09:40:28.837Z,7.43
2023-01-09T09:43:51.034Z,6.50
2023-01-09T09:46:22.786Z,6.22
2023-01-09T09:49:06.967Z,7.40
2023-01-09T09:51:57.691Z,7.78
2023-01-09T09:54:59.841Z,6.75
2023-01-09T09:57:37.971Z,6.78
2023-01-09T10:00:09.189Z,6.22
2023-01-09T10:02:48.586Z,7.35
2023-01-09T10:05:34.901Z,9.65
2023-01-09T10:08:20.761Z,7.15
2023-01-09T10:10:55.056Z,6.55
2023-01-09T10:13:45.332Z,7.45
2023-01-09T10:16:26.434Z,7.13
2023-01-09T10:19:11.381Z,7.00
2023-01-09T10:22:08.707Z,7.00
2023-01-09T10:24:47.190Z,6.50
2023-01-09T10:27:48.403Z,9.02
2023-01-09T10:30:29.991Z,7.43
2023-01-09T10:33:26.533Z,7.90
2023-01-09T10:36:12.933Z,7.32
2023-01-09T10:38:50.447Z,8.00
2023-01-09T10:41:38.124Z,8.10
2023-01-09T10:44:20.682Z,7.18
2023-01-09T10:46:58.154Z,7.07
2023-01-09T10:49:28.664Z,7.15
2023-01-09T10:52:06.897Z,8.20
2023-01-09T10:54:37.624Z,10.18
2023-01-09T10:57:17.357Z,9.23
2023-01-09T10:59:46.467Z,8.32
2023-01-09T11:02:32.961Z,8.90
2023-01-09T11:05:02.008Z,7.25
2023-01-09T11:07:40.576Z,8.15
2023-01-09T11:10:13.609Z,7.20
2023-01-09T11:12:42.893Z,7.53
2023-01-09T11:15:18.370Z,7.18
2023-01-09T11:17:52.027Z,7.10
2023-01-09T11:20:28.716Z,8.00
2023-01-09T11:22:59.775Z,7.70
2023-01-09T11:25:30.609Z,6.80
2023-01-09T11:28:09.320Z,6.65
2023-01-09T11:30:52.153Z,8.25
2023-01-09T11:33:30.430Z,7.28
2023-01-09T11:36:01.887Z,6.70
2023-01-09T11:38:45.923Z,7.55
2023-01-09T11:41:21.190Z,8.55
2023-01-09T11:43:53.240Z,7.45
2023-01-09T11:46:34.748Z,9.50
2023-01-09T11:49:24.482Z,8.88
2023-01-09T11:52:23.644Z,8.50
2023-01-09T11:55:08.824Z,8.45
2023-01-09T11:57:37.861Z,8.20
2023-01-09T12:00:22.528Z,7.88
2023-01-09T12:03:15.370Z,6.88
2023-01-09T12:05:59.179Z,7.50
2023-01-09T12:08:36.952Z,7.07
2023-01-09T12:11:24.933Z,7.15
2023-01-09T12:14:15.473Z,6.68
2023-01-09T12:16:44.401Z,7.38
2023-01-09T12:19:55.027Z,7.13
2023-01-09T12:22:50.784Z,6.68
2023-01-09T12:25:45.563Z,6.50
2023-01-09T12:28:58.675Z,7.10
2023-01-09T12:31:43.049Z,10.50
2023-01-09T12:34:21.171Z,9.43
2023-01-09T12:37:17.514Z,8.48
2023-01-09T12:40:01.592Z,9.70
2023-01-09T12:43:04.056Z,7.65
2023-01-09T12:45:54.779Z,7.28
2023-01-09T12:48:32.941Z,6.03
2023-01-09T12:51:17.163Z,6.57
2023-01-09T12:56:25.067Z,6.65
2023-01-09T12:59:11.656Z,6.00
2023-01-09T13:01:51.464Z,8.90
2023-01-09T13:07:55.213Z,9.50
2023-01-09T13:10:43.505Z,7.35
2023-01-09T13:13:59.685Z,27.65
2023-01-09T13:16:50.882Z,6.03
2023-01-09T13:19:42.842Z,7.47
2023-01-09T13:22:14.739Z,6.70
2023-01-09T13:25:16.529Z,6.95
2023-01-09T13:27:54.811Z,7.78
2023-01-09T13:30:44.999Z,5.18
2023-01-09T13:33:29.368Z,6.03
2023-01-09T13:38:40.426Z,4.70
2023-01-09T13:41:32.903Z,5.90
2023-01-09T13:44:04.549Z,6.22
2023-01-09T13:46:40.361Z,6.47
2023-01-09T13:52:39.359Z,5.88
2023-01-09T13:55:17.767Z,6.53
2023-01-09T14:00:31.160Z,5.63
2023-01-09T14:03:11.158Z,5.90
2023-01-09T14:05:40.180Z,5.32
2023-01-09T14:08:17.048Z,5.47
2023-01-09T14:10:45.988Z,5.78
2023-01-09T14:13:24.197Z,7.22
2023-01-09T14:16:13.143Z,6.33
2023-01-09T14:19:02.913Z,5.78
2023-01-09T14:22:18.096Z,6.05
2023-01-09T14:27:57.465Z,6.10
2023-01-09T14:30:29.592Z,6.32
2023-01-09T14:33:20.026Z,6.20
2023-01-09T14:36:17.885Z,6.45
2023-01-09T14:38:56.412Z,6.50
2023-01-09T14:41:56.897Z,6.55
2023-01-09T14:44:34.021Z,6.32
2023-01-09T14:47:18.507Z,6.90
2023-01-09T14:55:59.027Z,5.88
2023-01-09T14:58:33.170Z,6.30
2023-01-09T15:01:02.156Z,5.93
2023-01-09T15:03:42.093Z,5.63
2023-01-09T15:06:23.454Z,6.13
2023-01-09T15:09:02.748Z,13.23
2023-01-09T15:11:33.907Z,7.43
2023-01-09T15:14:05.184Z,8.13
2023-01-09T15:19:34.829Z,6.00
2023-01-09T15:22:09.072Z,5.80
2023-01-09T15:24:38.202Z,6.20
2023-01-09T15:27:16.535Z,6.45
2023-01-09T15:32:32.257Z,8.30
2023-01-09T15:37:50.453Z,6.35
2023-01-09T15:40:27.291Z,5.65
2023-01-09T15:42:59.106Z,6.78
2023-01-09T15:48:27.309Z,5.90
2023-01-09T15:51:11.393Z,5.95
2023-01-09T15:53:42.940Z,6.03
2023-01-09T15:56:17.293Z,5.40
2023-01-09T16:01:40.638Z,5.85
2023-01-09T16:04:16.898Z,6.13
2023-01-09T16:06:51.899Z,7.20
2023-01-09T16:09:31.533Z,15.60
2023-01-09T16:12:03.849Z,16.50
2023-01-09T16:15:17.302Z,7.45
2023-01-09T16:18:21.473Z,6.55
2023-01-09T16:20:50.980Z,7.38
2023-01-09T16:23:37.668Z,6.75
2023-01-09T16:26:15.930Z,6.38
2023-01-09T16:28:45.090Z,5.85
2023-01-09T16:34:08.619Z,7.05
2023-01-09T16:36:37.921Z,6.82
2023-01-09T16:39:06.984Z,7.25
2023-01-09T16:41:54.058Z,6.75
2023-01-09T16:44:23.037Z,7.05
2023-01-09T16:46:52.039Z,7.18
2023-01-09T16:49:24.515Z,6.35
2023-01-09T16:51:54.471Z,7.82
2023-01-09T16:54:23.600Z,6.88
2023-01-09T16:56:56.104Z,7.40
2023-01-09T16:59:28.578Z,18.13
2023-01-09T17:01:57.686Z,10.23
2023-01-09T17:04:26.973Z,6.78
2023-01-09T17:06:55.982Z,8.38
2023-01-09T17:09:27.638Z,7.10
2023-01-09T17:11:57.040Z,7.22
2023-01-09T17:14:26.110Z,7.78
2023-01-09T17:16:55.227Z,6.80
2023-01-09T17:19:24.399Z,7.35
2023-01-09T17:21:53.381Z,7.28
2023-01-09T17:24:40.325Z,7.68
2023-01-09T17:27:30.164Z,7.72
2023-01-09T17:29:59.450Z,7.60
2023-01-09T17:32:31.720Z,8.05
2023-01-09T17:35:00.788Z,7.43
2023-01-09T17:37:29.760Z,7.75
2023-01-09T17:40:02.361Z,7.50
2023-01-09T17:42:32.142Z,7.55
2023-01-09T17:45:01.162Z,7.82
2023-01-09T17:47:30.159Z,9.00
2023-01-09T17:49:59.177Z,7.50
2023-01-09T17:52:29.721Z,8.48
2023-01-09T17:54:58.648Z,9.40
2023-01-09T17:57:27.660Z,8.10
2023-01-09T17:59:56.656Z,8.32
2023-01-09T18:02:25.807Z,9.10
2023-01-09T18:04:58.875Z,11.10
2023-01-09T18:07:27.836Z,8.07
2023-01-09T18:09:56.803Z,8.82
2023-01-09T18:12:25.788Z,8.57
2023-01-09T18:14:55.159Z,9.40
2023-01-09T18:17:24.255Z,9.82
2023-01-09T18:19:53.192Z,11.85
2023-01-09T18:22:22.198Z,11.90
2023-01-09T18:24:51.578Z,11.63
2023-01-09T18:27:20.551Z,11.38
2023-01-09T18:29:49.607Z,10.68
2023-01-09T18:32:18.711Z,12.65
2023-01-09T18:34:47.783Z,12.90
2023-01-09T18:37:16.918Z,11.80
2023-01-09T18:39:46.272Z,11.85
2023-01-09T18:42:15.246Z,11.38
2023-01-09T18:44:44.243Z,11.38
2023-01-09T18:47:13.750Z,11.70
2023-01-09T18:49:42.864Z,11.05
2023-01-09T18:52:11.870Z,10.82
2023-01-09T18:54:41.218Z,10.40
2023-01-09T18:57:10.843Z,11.02
2023-01-09T18:59:39.876Z,10.25
2023-01-09T19:02:11.520Z,12.10
2023-01-09T19:04:40.495Z,10.95
2023-01-09T19:07:09.688Z,10.38
2023-01-09T19:09:38.641Z,11.40
2023-01-09T19:12:07.849Z,10.40
2023-01-09T19:14:40.550Z,9.20
2023-01-09T19:17:09.861Z,9.20
2023-01-09T19:19:42.130Z,8.50
2023-01-09T19:22:13.574Z,8.02
2023-01-09T19:24:44.153Z,8.15
2023-01-09T19:27:14.805Z,8.18
2023-01-09T19:29:44.066Z,8.10
2023-01-09T19:32:15.223Z,8.48
2023-01-09T19:34:45.619Z,7.65
2023-01-09T19:37:17.802Z,7.75
2023-01-09T19:39:48.191Z,13.02
2023-01-09T19:42:19.220Z,14.80
2023-01-09T19:44:48.578Z,13.60
2023-01-09T19:47:19.283Z,8.10
2023-01-09T19:49:48.522Z,7.95
2023-01-09T19:52:17.505Z,8.18
2023-01-09T19:54:47.161Z,8.27
2023-01-09T19:57:16.241Z,7.70
2023-01-09T19:59:45.321Z,7.55
2023-01-09T20:02:15.846Z,8.38
2023-01-09T20:04:44.916Z,9.00
2023-01-09T20:07:14.064Z,9.13
2023-01-09T20:09:42.981Z,8.75
2023-01-09T20:12:12.005Z,8.30
2023-01-09T20:14:40.963Z,9.23
2023-01-09T20:27:54.959Z,9.02
2023-01-09T20:30:23.937Z,8.85
2023-01-09T20:32:53.683Z,7.82
2023-01-09T20:35:24.082Z,8.27
2023-01-09T20:37:53.760Z,8.48
2023-01-09T20:40:23.006Z,8.55
2023-01-09T20:42:52.040Z,8.90
2023-01-09T20:45:22.103Z,8.55
2023-01-09T20:47:51.537Z,8.15
2023-01-09T20:50:20.956Z,8.18
2023-01-09T20:52:50.334Z,7.97
2023-01-09T20:55:19.908Z,8.15
2023-01-09T20:57:48.895Z,7.90
2023-01-09T21:00:18.314Z,8.05
2023-01-09T21:02:47.259Z,7.85
2023-01-09T21:05:16.656Z,8.30
2023-01-09T21:07:45.574Z,8.45
2023-01-09T21:10:14.587Z,8.38
2023-01-09T21:12:43.681Z,7.50
2023-01-09T21:15:16.331Z,7.97
2023-01-09T21:17:45.827Z,7.70
2023-01-09T21:20:16.362Z,7.45
2023-01-09T21:22:45.591Z,6.55
2023-01-09T21:25:16.850Z,7.35
2023-01-09T21:27:50.651Z,7.60
2023-01-09T21:30:19.689Z,7.45
2023-01-09T21:32:48.718Z,7.80
2023-01-09T21:35:18.268Z,7.68
2023-01-09T21:37:47.267Z,7.70
2023-01-09T21:40:19.036Z,7.18
2023-01-09T21:43:06.149Z,6.90
2023-01-09T21:45:53.972Z,6.32
2023-01-09T21:48:24.699Z,6.82
2023-01-09T21:50:53.845Z,5.93
2023-01-09T21:53:22.791Z,5.95
2023-01-09T21:55:53.452Z,6.15
2023-01-09T21:58:24.009Z,5.90
2023-01-09T22:01:01.694Z,6.03
2023-01-09T22:03:30.825Z,6.18
2023-01-09T22:06:04.144Z,18.58
2023-01-09T22:08:33.176Z,18.00
2023-01-09T22:11:02.487Z,17.15
2023-01-09T22:13:32.069Z,17.92
2023-01-09T22:16:09.725Z,5.90
2023-01-09T22:18:38.766Z,6.28
2023-01-09T22:21:08.171Z,6.22
2023-01-09T22:23:37.164Z,6.00
2023-01-09T22:26:12.430Z,6.50
2023-01-09T22:28:41.848Z,6.18
2023-01-09T22:31:23.132Z,6.30
2023-01-09T22:33:59.715Z,5.97
2023-01-09T22:36:30.746Z,6.45
2023-01-09T22:39:02.040Z,5.97
2023-01-09T22:41:31.723Z,5.22
2023-01-09T22:44:01.041Z,5.50
2023-01-09T22:46:30.068Z,6.05
2023-01-09T22:49:00.173Z,5.68
2023-01-09T22:51:29.241Z,4.53
2023-01-09T22:53:58.195Z,4.95
2023-01-09T22:56:27.449Z,4.63
2023-01-09T22:58:59.738Z,4.47
2023-01-09T23:01:29.269Z,5.03
2023-01-09T23:03:58.280Z,4.63
2023-01-09T23:06:27.958Z,4.70
2023-01-09T23:08:56.904Z,4.90
2023-01-09T23:11:47.758Z,4.72
2023-01-09T23:14:16.861Z,4.18
2023-01-09T23:16:45.987Z,4.70
2023-01-09T23:19:17.815Z,4.72
2023-01-09T23:21:47.675Z,5.05
2023-01-09T23:24:18.133Z,5.75
2023-01-09T23:26:48.706Z,5.00
2023-01-09T23:29:17.844Z,4.47
2023-01-09T23:31:47.431Z,4.95
2023-01-09T23:34:19.203Z,4.28
2023-01-09T23:36:51.516Z,4.65
2023-01-09T23:39:20.641Z,4.15
2023-01-09T23:42:07.831Z,3.90
2023-01-09T23:44:37.545Z,5.60
2023-01-09T23:47:06.886Z,5.18
2023-01-09T23:49:35.980Z,3.92
2023-01-09T23:52:07.484Z,5.28
2023-01-09T23:54:37.737Z,4.80
2023-01-09T23:57:07.160Z,4.90
2023-01-09T23:59:37.448Z,5.55
