createdAt,value
2022-12-01T00:04:16.382Z,21.87
2022-12-01T00:44:16.231Z,21.87
2022-12-01T01:04:16.351Z,21.85
2022-12-01T01:24:16.348Z,21.85
2022-12-01T01:44:16.337Z,21.87
2022-12-01T02:04:16.195Z,21.85
2022-12-01T02:24:16.187Z,21.87
2022-12-01T02:44:16.310Z,21.89
2022-12-01T03:04:16.304Z,21.88
2022-12-01T03:24:16.275Z,21.86
2022-12-01T03:44:16.285Z,21.88
2022-12-01T04:04:16.262Z,21.89
2022-12-01T04:24:16.256Z,21.86
2022-12-01T04:44:16.242Z,21.89
2022-12-01T05:04:16.233Z,21.89
2022-12-01T05:24:16.222Z,21.89
2022-12-01T05:44:16.219Z,21.88
2022-12-01T06:04:16.226Z,21.89
2022-12-01T06:24:16.201Z,21.88
2022-12-01T06:44:16.057Z,21.88
2022-12-01T07:04:16.174Z,21.87
2022-12-01T07:24:15.397Z,21.88
2022-12-01T08:04:16.146Z,21.88
2022-12-01T09:04:16.125Z,21.88
2022-12-01T09:24:16.114Z,21.88
2022-12-01T10:04:15.607Z,21.89
2022-12-01T10:44:15.296Z,21.89
2022-12-01T11:24:16.043Z,21.89
2022-12-01T11:44:35.544Z,21.89
2022-12-01T12:24:16.010Z,21.9
2022-12-01T15:04:15.397Z,21.9
2022-12-01T15:24:15.154Z,21.9
2022-12-01T15:44:15.888Z,21.9
2022-12-01T16:04:15.891Z,21.91
2022-12-01T16:24:15.925Z,21.9
2022-12-01T16:44:28.375Z,21.91
2022-12-01T17:04:15.895Z,21.91
2022-12-01T17:24:18.960Z,21.91
2022-12-01T17:44:15.076Z,21.91
2022-12-01T18:04:15.844Z,21.92
2022-12-01T18:24:15.704Z,21.91
2022-12-01T18:44:15.696Z,21.91
2022-12-01T19:04:15.828Z,21.92
2022-12-01T19:24:15.052Z,21.91
2022-12-01T20:04:15.804Z,21.93
2022-12-01T20:24:15.796Z,21.92
2022-12-01T20:44:15.790Z,21.93
2022-12-01T21:04:15.262Z,21.92
2022-12-01T21:24:15.660Z,21.93
2022-12-01T21:44:15.763Z,21.92
2022-12-01T22:04:15.764Z,21.92
2022-12-01T22:24:15.746Z,21.93
2022-12-01T22:44:15.762Z,21.93
2022-12-01T23:04:15.740Z,21.93
2022-12-01T23:24:15.750Z,21.92
2022-12-01T23:44:15.733Z,21.94
