createdAt,value
2022-10-05T00:02:25.085Z,6.82
2022-10-05T00:04:57.084Z,7.55
2022-10-05T00:07:24.975Z,7.97
2022-10-05T00:09:57.912Z,8.25
2022-10-05T00:12:26.036Z,7.38
2022-10-05T00:14:56.669Z,6.88
2022-10-05T00:17:25.543Z,7.38
2022-10-05T00:19:54.123Z,8.13
2022-10-05T00:22:32.318Z,7.88
2022-10-05T00:25:10.955Z,7.63
2022-10-05T00:27:38.817Z,7.57
2022-10-05T00:30:19.547Z,8.13
2022-10-05T00:32:47.154Z,7.43
2022-10-05T00:35:15.564Z,7.35
2022-10-05T00:37:42.931Z,7.57
2022-10-05T00:40:31.861Z,6.50
2022-10-05T00:43:24.083Z,6.75
2022-10-05T00:46:09.965Z,6.88
2022-10-05T00:48:49.017Z,6.72
2022-10-05T00:51:31.777Z,6.73
2022-10-05T00:54:18.467Z,6.03
2022-10-05T00:57:20.412Z,6.15
2022-10-05T00:59:55.991Z,6.55
2022-10-05T01:02:37.196Z,6.03
2022-10-05T01:05:32.439Z,6.55
2022-10-05T01:08:17.816Z,6.10
2022-10-05T01:10:59.378Z,7.10
2022-10-05T01:13:53.211Z,7.03
2022-10-05T01:16:47.882Z,6.60
2022-10-05T01:20:01.439Z,7.75
2022-10-05T01:22:41.059Z,6.55
2022-10-05T01:25:23.843Z,7.70
2022-10-05T01:28:02.952Z,7.90
2022-10-05T01:30:39.651Z,7.70
2022-10-05T01:33:18.912Z,7.95
2022-10-05T01:36:31.123Z,7.43
2022-10-05T01:39:16.326Z,8.43
2022-10-05T01:41:47.949Z,9.52
2022-10-05T01:44:30.098Z,8.75
2022-10-05T01:47:21.959Z,8.98
2022-10-05T01:50:06.933Z,8.77
2022-10-05T01:52:44.221Z,7.82
2022-10-05T01:55:19.898Z,8.80
2022-10-05T01:58:19.943Z,9.02
2022-10-05T02:01:21.235Z,8.63
2022-10-05T02:03:54.183Z,8.77
2022-10-05T02:06:28.016Z,8.60
2022-10-05T02:09:11.731Z,7.63
2022-10-05T02:11:40.099Z,8.43
2022-10-05T02:14:18.748Z,9.23
2022-10-05T02:16:52.174Z,8.93
2022-10-05T02:19:25.525Z,7.97
2022-10-05T02:22:06.601Z,9.65
2022-10-05T02:24:39.788Z,8.35
2022-10-05T02:27:08.773Z,10.00
2022-10-05T02:29:39.948Z,10.00
2022-10-05T02:32:22.612Z,10.32
2022-10-05T02:34:50.066Z,10.50
2022-10-05T02:37:32.772Z,10.68
2022-10-05T02:40:37.434Z,9.32
2022-10-05T02:43:18.959Z,10.02
2022-10-05T02:46:16.933Z,9.38
2022-10-05T02:48:58.147Z,9.43
2022-10-05T02:51:39.317Z,10.13
2022-10-05T02:54:24.660Z,8.10
2022-10-05T02:57:09.956Z,9.98
2022-10-05T02:59:45.320Z,9.82
2022-10-05T03:02:31.469Z,9.52
2022-10-05T03:05:20.041Z,8.90
2022-10-05T03:07:51.191Z,8.90
2022-10-05T03:10:36.050Z,8.95
2022-10-05T03:13:12.787Z,8.50
2022-10-05T03:15:48.982Z,7.97
2022-10-05T03:18:21.818Z,7.95
2022-10-05T03:21:03.510Z,7.78
2022-10-05T03:23:59.919Z,7.43
2022-10-05T03:26:52.773Z,6.13
2022-10-05T03:29:45.868Z,5.93
2022-10-05T03:32:22.860Z,5.63
2022-10-05T03:35:00.135Z,5.18
2022-10-05T03:37:52.762Z,3.03
2022-10-05T03:40:29.351Z,5.22
2022-10-05T03:43:34.020Z,3.17
2022-10-05T03:46:21.930Z,3.60
2022-10-05T03:48:55.355Z,3.63
2022-10-05T03:51:29.686Z,3.92
2022-10-05T03:54:20.637Z,4.20
2022-10-05T03:57:17.297Z,4.22
2022-10-05T04:00:01.084Z,3.65
2022-10-05T04:02:41.621Z,2.92
2022-10-05T04:05:10.977Z,5.13
2022-10-05T04:07:50.061Z,2.92
2022-10-05T04:10:24.364Z,2.88
2022-10-05T04:12:58.518Z,3.53
2022-10-05T04:15:48.253Z,2.78
2022-10-05T04:18:53.719Z,2.50
2022-10-05T04:21:26.248Z,2.13
2022-10-05T04:24:17.850Z,2.22
2022-10-05T04:26:59.419Z,2.03
2022-10-05T04:29:41.967Z,2.25
2022-10-05T04:32:47.208Z,2.60
2022-10-05T04:35:53.047Z,2.42
2022-10-05T04:41:01.767Z,2.72
2022-10-05T04:43:59.900Z,2.83
2022-10-05T04:46:45.059Z,2.28
2022-10-05T04:49:49.841Z,2.35
2022-10-05T04:52:35.304Z,3.00
2022-10-05T04:55:27.929Z,2.88
2022-10-05T04:58:24.728Z,2.60
2022-10-05T05:00:54.138Z,2.63
2022-10-05T05:03:48.803Z,2.90
2022-10-05T05:06:37.782Z,2.67
2022-10-05T05:09:35.610Z,2.63
2022-10-05T05:12:29.886Z,2.33
2022-10-05T05:15:28.058Z,2.53
2022-10-05T05:18:18.098Z,2.60
2022-10-05T05:20:50.636Z,2.50
2022-10-05T05:23:42.244Z,2.20
2022-10-05T05:26:23.555Z,2.45
2022-10-05T05:29:16.931Z,2.17
2022-10-05T05:32:35.180Z,3.10
2022-10-05T05:35:24.564Z,2.47
2022-10-05T05:38:05.016Z,2.70
2022-10-05T05:40:42.029Z,2.30
2022-10-05T05:43:28.755Z,2.42
2022-10-05T05:46:10.036Z,2.63
2022-10-05T05:48:41.243Z,2.63
2022-10-05T05:51:19.327Z,2.20
2022-10-05T05:53:49.502Z,3.03
2022-10-05T05:56:34.527Z,2.30
2022-10-05T05:59:39.444Z,2.40
2022-10-05T06:02:12.416Z,2.10
2022-10-05T06:04:45.895Z,1.80
2022-10-05T06:07:30.220Z,2.38
2022-10-05T06:10:05.537Z,1.92
2022-10-05T06:12:37.768Z,2.85
2022-10-05T06:15:25.083Z,3.13
2022-10-05T06:17:57.014Z,2.50
2022-10-05T06:20:33.453Z,3.08
2022-10-05T06:23:05.644Z,2.78
2022-10-05T06:25:38.962Z,2.47
2022-10-05T06:28:13.431Z,2.70
2022-10-05T06:31:00.530Z,2.90
2022-10-05T06:33:43.032Z,2.90
2022-10-05T06:36:27.102Z,2.97
2022-10-05T06:39:19.159Z,4.25
2022-10-05T06:42:07.395Z,3.17
2022-10-05T06:44:44.271Z,3.42
2022-10-05T06:47:22.043Z,3.42
2022-10-05T06:50:05.595Z,3.53
2022-10-05T06:53:10.131Z,3.60
2022-10-05T06:56:02.713Z,3.97
2022-10-05T06:58:40.095Z,3.72
2022-10-05T07:01:11.355Z,3.70
2022-10-05T07:03:52.051Z,4.13
2022-10-05T07:06:28.128Z,4.10
2022-10-05T07:09:08.460Z,3.80
2022-10-05T07:11:34.984Z,3.30
2022-10-05T07:14:12.245Z,4.40
2022-10-05T07:17:17.476Z,4.40
2022-10-05T07:20:14.937Z,4.20
2022-10-05T07:23:02.743Z,3.80
2022-10-05T07:25:34.997Z,3.70
2022-10-05T07:28:28.112Z,3.67
2022-10-05T07:31:09.659Z,3.60
2022-10-05T07:33:51.325Z,3.38
2022-10-05T07:36:36.487Z,3.88
2022-10-05T07:41:47.818Z,3.65
2022-10-05T07:44:40.504Z,3.90
2022-10-05T07:47:12.232Z,3.70
2022-10-05T07:49:54.205Z,4.07
2022-10-05T07:52:39.068Z,3.67
2022-10-05T07:55:19.704Z,4.13
2022-10-05T07:58:13.053Z,3.58
2022-10-05T08:01:06.461Z,3.72
2022-10-05T08:03:49.628Z,3.17
2022-10-05T08:06:44.249Z,3.38
2022-10-05T08:09:23.088Z,3.35
2022-10-05T08:12:08.464Z,3.72
2022-10-05T08:14:41.058Z,3.22
2022-10-05T08:17:24.045Z,3.85
2022-10-05T08:20:09.814Z,1.92
2022-10-05T08:22:46.317Z,3.13
2022-10-05T08:25:31.519Z,2.90
2022-10-05T08:28:22.037Z,3.10
2022-10-05T08:31:03.773Z,3.30
2022-10-05T08:33:42.443Z,2.95
2022-10-05T08:36:14.503Z,2.60
2022-10-05T08:38:42.249Z,2.33
2022-10-05T08:41:22.137Z,1.95
2022-10-05T08:44:27.453Z,3.22
2022-10-05T08:47:36.469Z,2.58
2022-10-05T08:50:11.273Z,3.15
2022-10-05T08:55:51.325Z,3.10
2022-10-05T08:58:26.892Z,3.13
2022-10-05T09:01:25.975Z,3.05
2022-10-05T09:04:35.858Z,3.28
2022-10-05T09:07:12.788Z,3.33
2022-10-05T09:09:48.686Z,3.92
2022-10-05T09:12:26.173Z,3.80
2022-10-05T09:15:23.712Z,3.38
2022-10-05T09:18:17.081Z,2.97
2022-10-05T09:21:06.139Z,2.80
2022-10-05T09:23:43.068Z,2.63
2022-10-05T09:26:40.760Z,2.88
2022-10-05T09:29:29.146Z,2.95
2022-10-05T09:32:33.586Z,3.40
2022-10-05T09:35:28.237Z,3.38
2022-10-05T09:38:23.347Z,3.70
2022-10-05T09:41:02.220Z,4.20
2022-10-05T09:43:34.731Z,3.22
2022-10-05T09:46:29.162Z,3.42
2022-10-05T09:49:19.770Z,3.47
2022-10-05T09:51:56.085Z,3.80
2022-10-05T09:55:14.030Z,2.30
2022-10-05T09:57:53.422Z,2.72
2022-10-05T10:00:35.708Z,2.33
2022-10-05T10:03:28.092Z,2.30
2022-10-05T10:06:29.812Z,2.55
2022-10-05T10:09:38.484Z,2.45
2022-10-05T10:12:23.586Z,2.70
2022-10-05T10:15:38.280Z,2.70
2022-10-05T10:18:17.831Z,2.70
2022-10-05T10:21:26.191Z,3.20
2022-10-05T10:24:35.394Z,2.33
2022-10-05T10:27:21.237Z,2.50
2022-10-05T10:29:56.621Z,2.50
2022-10-05T10:32:29.353Z,3.10
2022-10-05T10:35:07.411Z,2.40
2022-10-05T10:37:42.500Z,1.38
2022-10-05T10:40:26.185Z,2.67
2022-10-05T10:42:59.152Z,2.60
2022-10-05T10:45:28.971Z,3.00
2022-10-05T10:48:05.075Z,2.83
2022-10-05T10:50:37.894Z,2.67
2022-10-05T10:53:22.107Z,2.75
2022-10-05T10:56:19.308Z,2.63
2022-10-05T10:58:48.928Z,3.60
2022-10-05T11:01:57.643Z,3.20
2022-10-05T11:04:46.016Z,3.30
2022-10-05T11:07:30.661Z,2.13
2022-10-05T11:10:03.552Z,3.13
2022-10-05T11:12:35.765Z,3.42
2022-10-05T11:15:39.988Z,3.40
2022-10-05T11:18:15.592Z,3.38
2022-10-05T11:21:03.310Z,3.20
2022-10-05T11:23:47.844Z,2.50
2022-10-05T11:26:41.109Z,2.15
2022-10-05T11:29:19.878Z,3.28
2022-10-05T11:32:08.171Z,2.08
2022-10-05T11:34:56.360Z,2.33
2022-10-05T11:37:44.674Z,2.58
2022-10-05T11:40:20.906Z,2.00
2022-10-05T11:43:28.771Z,2.90
2022-10-05T11:46:16.438Z,2.25
2022-10-05T11:48:50.226Z,3.13
2022-10-05T11:51:44.148Z,2.08
2022-10-05T11:55:09.220Z,2.65
2022-10-05T11:57:45.452Z,2.47
2022-10-05T12:00:16.098Z,2.35
2022-10-05T12:03:01.532Z,2.20
2022-10-05T12:05:57.658Z,2.63
2022-10-05T12:08:38.472Z,2.78
2022-10-05T12:11:33.417Z,2.67
2022-10-05T12:13:59.957Z,2.60
2022-10-05T12:16:36.652Z,2.30
2022-10-05T12:19:12.553Z,2.35
2022-10-05T12:21:49.977Z,2.25
2022-10-05T12:24:27.128Z,1.90
2022-10-05T12:27:18.489Z,1.63
2022-10-05T12:30:11.634Z,2.45
2022-10-05T12:33:01.824Z,2.45
2022-10-05T12:35:52.340Z,2.15
2022-10-05T12:38:25.518Z,2.33
2022-10-05T12:41:07.798Z,2.08
2022-10-05T12:43:42.740Z,2.22
2022-10-05T12:46:19.280Z,2.17
2022-10-05T12:49:11.924Z,2.67
2022-10-05T12:51:53.733Z,2.33
2022-10-05T12:54:49.198Z,3.05
2022-10-05T13:00:10.927Z,2.70
2022-10-05T13:02:47.968Z,2.45
2022-10-05T13:05:37.641Z,2.67
2022-10-05T13:08:37.140Z,3.25
2022-10-05T13:11:32.486Z,2.42
2022-10-05T13:14:11.819Z,2.67
2022-10-05T13:16:59.415Z,2.60
2022-10-05T13:20:03.143Z,2.53
2022-10-05T13:22:33.337Z,2.67
2022-10-05T13:25:05.657Z,2.38
2022-10-05T13:27:39.937Z,2.60
2022-10-05T13:30:19.822Z,1.83
2022-10-05T13:32:53.608Z,2.80
2022-10-05T13:35:23.320Z,2.23
2022-10-05T13:38:16.583Z,1.73
2022-10-05T13:40:50.652Z,2.53
2022-10-05T13:43:32.371Z,1.92
2022-10-05T13:46:11.838Z,2.53
2022-10-05T13:49:08.599Z,1.92
2022-10-05T13:51:46.356Z,2.15
2022-10-05T13:54:31.565Z,2.65
2022-10-05T13:57:34.281Z,2.88
2022-10-05T14:00:16.641Z,2.72
2022-10-05T14:02:47.186Z,2.60
2022-10-05T14:05:23.568Z,2.30
2022-10-05T14:07:54.272Z,2.72
2022-10-05T14:10:41.064Z,3.08
2022-10-05T14:13:46.826Z,2.67
2022-10-05T14:19:08.434Z,2.70
2022-10-05T14:22:02.105Z,2.65
2022-10-05T14:24:44.549Z,2.50
2022-10-05T14:27:29.484Z,2.53
2022-10-05T14:30:00.445Z,2.45
2022-10-05T14:32:33.312Z,2.05
2022-10-05T14:35:16.332Z,2.40
2022-10-05T14:37:57.100Z,2.28
2022-10-05T14:40:36.202Z,2.58
2022-10-05T14:43:21.908Z,2.58
2022-10-05T14:45:58.302Z,2.47
2022-10-05T14:48:29.749Z,2.72
2022-10-05T14:51:03.678Z,2.42
2022-10-05T14:53:57.653Z,2.20
2022-10-05T14:56:48.130Z,2.00
2022-10-05T14:59:36.297Z,2.20
2022-10-05T15:02:36.852Z,2.13
2022-10-05T15:05:18.425Z,2.28
2022-10-05T15:07:49.276Z,2.00
2022-10-05T15:10:29.586Z,2.13
2022-10-05T15:13:09.215Z,2.17
2022-10-05T15:15:54.895Z,1.85
2022-10-05T15:18:40.050Z,2.03
2022-10-05T15:23:49.251Z,2.20
2022-10-05T15:26:42.767Z,2.00
2022-10-05T15:29:17.516Z,2.20
2022-10-05T15:34:44.951Z,2.65
2022-10-05T15:37:16.067Z,28.23
2022-10-05T15:39:56.190Z,28.52
2022-10-05T15:42:32.525Z,8.82
2022-10-05T15:45:32.158Z,3.20
2022-10-05T15:48:03.900Z,2.22
2022-10-05T15:50:43.021Z,2.90
2022-10-05T15:53:09.689Z,2.75
2022-10-05T15:56:03.577Z,2.67
2022-10-05T15:58:42.774Z,2.92
2022-10-05T16:01:21.887Z,3.10
2022-10-05T16:03:57.227Z,2.50
2022-10-05T16:06:42.416Z,2.50
2022-10-05T16:09:42.877Z,2.63
2022-10-05T16:12:09.748Z,3.33
2022-10-05T16:15:00.422Z,2.70
2022-10-05T16:17:55.827Z,2.30
2022-10-05T16:23:35.060Z,2.67
2022-10-05T16:26:16.834Z,2.47
2022-10-05T16:28:50.690Z,3.15
2022-10-05T16:31:51.377Z,3.30
2022-10-05T16:34:54.150Z,5.25
2022-10-05T16:37:42.559Z,6.32
2022-10-05T16:40:29.970Z,7.97
2022-10-05T16:43:23.346Z,3.65
2022-10-05T16:46:00.251Z,3.17
2022-10-05T16:48:36.695Z,2.88
2022-10-05T16:51:24.844Z,3.28
2022-10-05T16:54:18.174Z,2.92
2022-10-05T16:56:56.692Z,3.22
2022-10-05T17:00:03.171Z,2.58
2022-10-05T17:03:05.010Z,4.35
2022-10-05T17:05:52.971Z,4.55
2022-10-05T17:08:26.620Z,3.60
2022-10-05T17:11:37.376Z,3.00
2022-10-05T17:14:27.193Z,3.20
2022-10-05T17:17:24.115Z,3.45
2022-10-05T17:19:50.741Z,3.65
2022-10-05T17:22:39.589Z,3.25
2022-10-05T17:25:11.290Z,3.30
2022-10-05T17:27:50.944Z,2.70
2022-10-05T17:30:23.896Z,3.60
2022-10-05T17:33:00.764Z,3.30
2022-10-05T17:35:43.080Z,3.40
2022-10-05T17:38:18.176Z,3.40
2022-10-05T17:41:13.998Z,2.92
2022-10-05T17:44:01.261Z,3.00
2022-10-05T17:46:38.724Z,3.22
2022-10-05T17:49:46.800Z,2.83
2022-10-05T17:52:43.551Z,3.08
2022-10-05T17:55:26.857Z,3.60
2022-10-05T17:57:58.532Z,2.88
2022-10-05T18:00:55.999Z,3.20
2022-10-05T18:03:41.102Z,3.33
2022-10-05T18:09:20.315Z,3.10
2022-10-05T18:12:18.409Z,3.33
2022-10-05T18:14:59.094Z,3.42
2022-10-05T18:18:20.056Z,2.90
2022-10-05T18:21:11.510Z,3.38
2022-10-05T18:23:40.706Z,3.53
2022-10-05T18:26:26.353Z,3.15
2022-10-05T18:29:13.923Z,2.97
2022-10-05T18:32:01.136Z,2.63
2022-10-05T18:34:35.925Z,1.83
2022-10-05T18:39:52.384Z,2.80
2022-10-05T18:42:36.453Z,2.83
2022-10-05T18:45:21.668Z,2.53
2022-10-05T18:47:51.339Z,3.42
2022-10-05T18:50:42.324Z,3.40
2022-10-05T18:53:44.762Z,3.22
2022-10-05T18:56:18.368Z,2.55
2022-10-05T18:59:24.564Z,2.13
2022-10-05T19:02:01.922Z,2.40
2022-10-05T19:04:36.749Z,2.22
2022-10-05T19:07:19.878Z,2.03
2022-10-05T19:10:08.738Z,2.20
2022-10-05T19:13:00.565Z,2.28
2022-10-05T19:15:44.332Z,2.67
2022-10-05T19:18:38.618Z,2.20
2022-10-05T19:21:49.859Z,3.15
2022-10-05T19:24:54.871Z,2.53
2022-10-05T19:27:38.289Z,4.03
2022-10-05T19:30:15.187Z,2.72
2022-10-05T19:32:53.428Z,2.70
2022-10-05T19:35:29.091Z,3.08
2022-10-05T19:38:29.036Z,2.55
2022-10-05T19:40:59.324Z,2.78
2022-10-05T19:43:50.748Z,2.97
2022-10-05T19:46:31.479Z,2.85
2022-10-05T19:49:00.092Z,2.83
2022-10-05T19:51:32.654Z,3.20
2022-10-05T19:54:25.925Z,3.00
2022-10-05T19:56:54.541Z,3.03
2022-10-05T19:59:27.136Z,3.20
2022-10-05T20:01:55.724Z,2.33
2022-10-05T20:04:36.011Z,1.05
2022-10-05T20:07:03.423Z,0.90
2022-10-05T20:09:55.191Z,0.82
2022-10-05T20:12:50.493Z,1.10
2022-10-05T20:15:39.356Z,0.90
2022-10-05T20:19:10.141Z,1.10
2022-10-05T20:21:47.790Z,1.25
2022-10-05T20:24:25.692Z,1.13
2022-10-05T20:27:04.773Z,2.05
2022-10-05T20:29:35.589Z,1.23
2022-10-05T20:32:27.433Z,1.73
2022-10-05T20:34:56.949Z,1.65
2022-10-05T20:37:24.369Z,1.20
2022-10-05T20:39:51.341Z,1.63
2022-10-05T20:42:19.161Z,1.40
2022-10-05T20:44:46.161Z,1.58
2022-10-05T20:47:13.713Z,1.92
2022-10-05T20:49:44.484Z,1.67
2022-10-05T20:52:12.275Z,1.40
2022-10-05T20:54:39.672Z,1.45
2022-10-05T20:57:06.467Z,2.67
2022-10-05T20:59:33.884Z,1.50
2022-10-05T21:02:01.532Z,1.38
2022-10-05T21:04:41.504Z,1.63
2022-10-05T21:07:09.038Z,2.15
2022-10-05T21:09:38.543Z,1.45
2022-10-05T21:12:05.719Z,1.63
2022-10-05T21:14:34.190Z,1.90
2022-10-05T21:17:01.860Z,1.40
2022-10-05T21:19:29.504Z,2.55
2022-10-05T21:21:59.325Z,1.80
2022-10-05T21:24:26.148Z,1.42
2022-10-05T21:26:55.148Z,1.40
2022-10-05T21:29:24.787Z,1.48
2022-10-05T21:31:52.467Z,1.30
2022-10-05T21:34:19.193Z,1.50
2022-10-05T21:36:46.521Z,1.63
2022-10-05T21:39:13.187Z,1.52
2022-10-05T21:41:40.002Z,1.73
2022-10-05T21:44:07.121Z,1.75
2022-10-05T21:46:36.428Z,2.05
2022-10-05T21:49:03.633Z,1.42
2022-10-05T21:51:30.521Z,1.50
2022-10-05T21:54:02.599Z,1.73
2022-10-05T21:56:34.937Z,1.13
2022-10-05T21:59:04.858Z,1.63
2022-10-05T22:01:31.612Z,1.65
2022-10-05T22:03:58.345Z,2.10
2022-10-05T22:06:25.072Z,1.42
2022-10-05T22:08:51.834Z,1.70
2022-10-05T22:11:18.574Z,1.35
2022-10-05T22:13:48.168Z,1.48
2022-10-05T22:16:16.602Z,1.52
2022-10-05T22:18:43.855Z,1.25
2022-10-05T22:21:13.189Z,1.40
2022-10-05T22:23:41.416Z,1.30
2022-10-05T22:26:10.229Z,1.70
2022-10-05T22:28:39.209Z,1.77
2022-10-05T22:31:08.048Z,1.50
2022-10-05T22:33:37.248Z,1.30
2022-10-05T22:36:05.786Z,4.03
2022-10-05T22:38:33.012Z,1.67
2022-10-05T22:40:59.674Z,1.63
2022-10-05T22:43:29.891Z,2.15
2022-10-05T22:45:56.601Z,1.38
2022-10-05T22:48:23.643Z,1.75
2022-10-05T22:50:50.292Z,1.60
2022-10-05T22:53:16.945Z,1.73
2022-10-05T22:55:43.550Z,2.50
2022-10-05T22:58:10.335Z,2.10
2022-10-05T23:00:56.914Z,1.90
2022-10-05T23:03:24.165Z,1.63
2022-10-05T23:05:57.873Z,1.52
2022-10-05T23:08:25.139Z,1.60
2022-10-05T23:10:52.485Z,1.52
2022-10-05T23:13:19.316Z,1.83
2022-10-05T23:15:46.143Z,1.60
2022-10-05T23:18:16.802Z,1.45
2022-10-05T23:20:43.564Z,1.60
2022-10-05T23:23:11.017Z,2.42
2022-10-05T23:25:37.875Z,2.08
2022-10-05T23:28:04.499Z,2.17
2022-10-05T23:30:31.418Z,1.48
2022-10-05T23:32:58.117Z,1.80
2022-10-05T23:35:24.904Z,1.98
2022-10-05T23:37:52.087Z,1.65
2022-10-05T23:40:18.867Z,2.22
2022-10-05T23:42:45.644Z,1.50
2022-10-05T23:45:12.943Z,1.95
2022-10-05T23:47:40.321Z,2.47
2022-10-05T23:50:08.441Z,1.88
2022-10-05T23:52:36.199Z,1.88
2022-10-05T23:55:04.589Z,2.22
2022-10-05T23:57:31.800Z,1.55
2022-10-05T23:59:58.445Z,2.00
