createdAt,value
2019-02-07T00:00:04.548Z,11.97
2019-02-07T00:00:49.961Z,12.20
2019-02-07T00:01:25.527Z,12.00
2019-02-07T00:01:58.695Z,11.05
2019-02-07T00:02:31.190Z,11.10
2019-02-07T00:03:04.239Z,10.78
2019-02-07T00:03:36.705Z,10.85
2019-02-07T00:04:09.522Z,12.68
2019-02-07T00:04:42.326Z,12.85
2019-02-07T00:05:15.631Z,10.60
2019-02-07T00:05:48.226Z,12.00
2019-02-07T00:06:21.014Z,11.38
2019-02-07T00:06:54.611Z,10.90
2019-02-07T00:07:27.616Z,11.20
2019-02-07T00:08:00.796Z,10.28
2019-02-07T00:08:33.277Z,11.50
2019-02-07T00:09:09.253Z,10.25
2019-02-07T00:09:41.713Z,11.30
2019-02-07T00:10:15.368Z,11.38
2019-02-07T00:10:48.215Z,10.85
2019-02-07T00:11:20.717Z,11.57
2019-02-07T00:11:53.202Z,10.78
2019-02-07T00:12:25.670Z,10.68
2019-02-07T00:12:58.787Z,10.88
2019-02-07T00:13:31.642Z,11.30
2019-02-07T00:14:04.127Z,11.88
2019-02-07T00:14:39.807Z,10.88
2019-02-07T00:15:11.809Z,10.38
2019-02-07T00:15:44.621Z,11.93
2019-02-07T00:16:17.111Z,10.90
2019-02-07T00:16:49.595Z,11.55
2019-02-07T00:17:22.094Z,10.43
2019-02-07T00:17:55.361Z,12.55
2019-02-07T00:18:27.886Z,11.50
2019-02-07T00:19:01.057Z,10.58
2019-02-07T00:19:33.836Z,11.00
2019-02-07T00:20:07.338Z,10.88
2019-02-07T00:20:40.908Z,10.50
2019-02-07T00:21:13.386Z,11.00
2019-02-07T00:21:45.870Z,10.98
2019-02-07T00:22:18.351Z,11.18
2019-02-07T00:22:51.187Z,10.90
2019-02-07T00:23:23.661Z,11.57
2019-02-07T00:23:56.215Z,11.38
2019-02-07T00:24:28.677Z,10.70
2019-02-07T00:25:01.158Z,10.05
2019-02-07T00:25:33.704Z,11.03
2019-02-07T00:26:06.159Z,11.08
2019-02-07T00:26:38.915Z,11.75
2019-02-07T00:27:11.386Z,11.30
2019-02-07T00:27:43.894Z,11.45
2019-02-07T00:28:16.586Z,10.75
2019-02-07T00:28:49.772Z,10.55
2019-02-07T00:29:22.872Z,10.23
2019-02-07T00:29:55.358Z,10.28
2019-02-07T00:30:27.951Z,10.63
2019-02-07T00:31:00.433Z,10.20
2019-02-07T00:31:32.963Z,11.68
2019-02-07T00:32:05.911Z,11.33
2019-02-07T00:32:38.423Z,12.10
2019-02-07T00:33:11.288Z,10.13
2019-02-07T00:33:43.745Z,11.20
2019-02-07T00:34:16.218Z,10.30
2019-02-07T00:34:48.723Z,10.72
2019-02-07T00:35:21.747Z,11.28
2019-02-07T00:35:54.252Z,10.30
2019-02-07T00:36:26.732Z,10.20
2019-02-07T00:36:59.209Z,10.23
2019-02-07T00:37:32.135Z,9.30
2019-02-07T00:38:04.621Z,10.32
2019-02-07T00:38:37.440Z,11.25
2019-02-07T00:39:09.930Z,10.18
2019-02-07T00:39:43.185Z,11.50
2019-02-07T00:40:16.219Z,10.35
2019-02-07T00:40:48.999Z,10.50
2019-02-07T00:41:21.489Z,11.03
2019-02-07T00:41:53.958Z,10.50
2019-02-07T00:42:26.875Z,10.80
2019-02-07T00:42:59.308Z,10.88
2019-02-07T00:43:31.774Z,10.28
2019-02-07T00:44:05.149Z,10.65
2019-02-07T00:44:37.631Z,11.03
2019-02-07T00:45:12.114Z,9.80
2019-02-07T00:45:45.005Z,10.18
2019-02-07T00:46:17.508Z,10.23
2019-02-07T00:46:49.969Z,10.53
2019-02-07T00:47:23.390Z,11.33
2019-02-07T00:47:55.884Z,10.13
2019-02-07T00:48:28.691Z,11.88
2019-02-07T00:49:01.161Z,10.48
2019-02-07T00:49:34.032Z,9.90
2019-02-07T00:50:07.123Z,10.23
2019-02-07T00:50:39.609Z,10.93
2019-02-07T00:51:12.707Z,11.35
2019-02-07T00:51:45.214Z,10.82
2019-02-07T00:52:18.138Z,10.48
2019-02-07T00:52:50.603Z,10.70
2019-02-07T00:53:23.095Z,11.08
2019-02-07T00:53:55.970Z,11.05
2019-02-07T00:54:28.475Z,12.18
2019-02-07T00:55:00.915Z,10.65
2019-02-07T00:55:33.394Z,11.43
2019-02-07T00:56:05.873Z,10.60
2019-02-07T00:56:39.789Z,10.60
2019-02-07T00:57:12.978Z,11.57
2019-02-07T00:57:45.829Z,10.88
2019-02-07T00:58:18.314Z,10.55
2019-02-07T00:58:51.191Z,11.83
2019-02-07T00:59:23.666Z,10.38
2019-02-07T00:59:56.168Z,10.58
2019-02-07T01:00:28.663Z,10.25
2019-02-07T01:01:01.147Z,9.55
2019-02-07T01:01:33.634Z,10.95
2019-02-07T01:02:06.750Z,9.95
2019-02-07T01:02:39.923Z,10.80
2019-02-07T01:03:12.402Z,10.80
2019-02-07T01:03:45.195Z,8.75
2019-02-07T01:04:17.678Z,10.72
2019-02-07T01:04:50.448Z,9.13
2019-02-07T01:05:23.049Z,10.70
2019-02-07T01:05:55.549Z,10.80
2019-02-07T01:06:28.014Z,10.80
2019-02-07T01:07:00.832Z,9.58
2019-02-07T01:07:33.346Z,9.90
2019-02-07T01:08:06.491Z,10.72
2019-02-07T01:08:38.975Z,9.60
2019-02-07T01:09:12.126Z,11.08
2019-02-07T01:09:44.609Z,10.63
2019-02-07T01:10:20.144Z,10.35
2019-02-07T01:10:53.510Z,10.35
2019-02-07T01:11:26.322Z,10.28
2019-02-07T01:11:58.800Z,10.30
2019-02-07T01:12:31.622Z,9.50
2019-02-07T01:13:04.792Z,10.18
2019-02-07T01:13:37.261Z,9.55
2019-02-07T01:14:09.861Z,10.25
2019-02-07T01:14:42.787Z,10.38
2019-02-07T01:15:15.679Z,10.45
2019-02-07T01:15:48.529Z,11.80
2019-02-07T01:16:21.802Z,10.72
2019-02-07T01:16:54.755Z,10.72
2019-02-07T01:17:27.684Z,10.45
2019-02-07T01:18:00.179Z,9.83
2019-02-07T01:18:33.087Z,9.93
2019-02-07T01:19:05.568Z,10.10
2019-02-07T01:19:38.587Z,8.83
2019-02-07T01:20:13.022Z,9.38
2019-02-07T01:20:45.862Z,9.55
2019-02-07T01:21:18.361Z,10.25
2019-02-07T01:21:50.926Z,9.90
2019-02-07T01:22:23.495Z,9.88
2019-02-07T01:22:56.757Z,11.03
2019-02-07T01:23:29.636Z,9.93
2019-02-07T01:24:02.922Z,10.60
2019-02-07T01:24:35.393Z,9.98
2019-02-07T01:25:10.008Z,9.78
2019-02-07T01:25:42.499Z,10.25
2019-02-07T01:26:14.988Z,10.23
2019-02-07T01:26:47.815Z,10.15
2019-02-07T01:27:20.667Z,10.30
2019-02-07T01:27:53.777Z,10.13
2019-02-07T01:28:26.256Z,10.53
2019-02-07T01:28:58.736Z,11.12
2019-02-07T01:29:31.642Z,10.13
2019-02-07T01:30:05.842Z,11.55
2019-02-07T01:30:38.318Z,10.93
2019-02-07T01:31:10.795Z,10.93
2019-02-07T01:31:43.298Z,11.68
2019-02-07T01:32:15.773Z,12.03
2019-02-07T01:32:48.730Z,11.75
2019-02-07T01:33:21.219Z,12.05
2019-02-07T01:33:53.707Z,11.15
2019-02-07T01:34:26.179Z,11.38
2019-02-07T01:34:59.000Z,12.65
2019-02-07T01:35:31.478Z,12.90
2019-02-07T01:36:03.980Z,11.80
2019-02-07T01:36:36.857Z,10.30
2019-02-07T01:37:09.435Z,10.10
2019-02-07T01:37:41.923Z,10.45
2019-02-07T01:38:15.174Z,10.15
2019-02-07T01:38:47.942Z,10.13
2019-02-07T01:39:20.714Z,9.93
2019-02-07T01:39:53.200Z,10.85
2019-02-07T01:40:26.059Z,11.18
2019-02-07T01:40:58.555Z,10.45
2019-02-07T01:41:31.029Z,10.18
2019-02-07T01:42:03.628Z,10.18
2019-02-07T01:42:36.198Z,9.65
2019-02-07T01:43:09.899Z,10.60
2019-02-07T01:43:42.768Z,10.20
2019-02-07T01:44:15.698Z,10.38
2019-02-07T01:44:48.174Z,9.45
2019-02-07T01:45:21.067Z,9.43
2019-02-07T01:45:54.100Z,10.72
2019-02-07T01:46:26.586Z,10.30
2019-02-07T01:46:59.066Z,9.53
2019-02-07T01:47:31.875Z,10.35
2019-02-07T01:48:04.702Z,9.80
2019-02-07T01:48:37.784Z,8.78
2019-02-07T01:49:10.402Z,10.23
2019-02-07T01:49:43.528Z,9.55
2019-02-07T01:50:17.654Z,9.85
2019-02-07T01:50:50.139Z,8.98
2019-02-07T01:51:22.756Z,9.38
2019-02-07T01:51:55.246Z,10.45
2019-02-07T01:52:28.218Z,9.88
2019-02-07T01:53:00.707Z,9.70
2019-02-07T01:53:33.178Z,9.43
2019-02-07T01:54:05.974Z,9.13
2019-02-07T01:54:38.767Z,10.20
2019-02-07T01:55:11.545Z,10.08
2019-02-07T01:55:44.030Z,9.50
2019-02-07T01:56:16.521Z,9.70
2019-02-07T01:56:49.505Z,10.90
2019-02-07T01:57:21.981Z,9.60
2019-02-07T01:57:54.571Z,9.85
2019-02-07T01:58:27.063Z,9.23
2019-02-07T01:59:00.226Z,10.50
2019-02-07T01:59:32.712Z,9.05
2019-02-07T02:00:09.559Z,9.53
2019-02-07T02:00:42.044Z,9.58
2019-02-07T02:01:15.313Z,10.23
2019-02-07T02:01:48.116Z,8.83
2019-02-07T02:02:22.819Z,9.85
2019-02-07T02:02:55.444Z,9.58
2019-02-07T02:03:27.941Z,9.88
2019-02-07T02:04:00.834Z,10.03
2019-02-07T02:04:33.588Z,9.38
2019-02-07T02:05:07.072Z,9.93
2019-02-07T02:05:39.555Z,11.05
2019-02-07T02:06:12.400Z,9.58
2019-02-07T02:06:45.580Z,10.43
2019-02-07T02:07:18.447Z,9.85
2019-02-07T02:07:51.069Z,10.63
2019-02-07T02:08:23.825Z,10.20
2019-02-07T02:08:56.688Z,10.05
2019-02-07T02:09:29.509Z,9.93
2019-02-07T02:10:02.400Z,10.00
2019-02-07T02:10:34.886Z,10.13
2019-02-07T02:11:07.691Z,8.93
2019-02-07T02:11:40.769Z,10.50
2019-02-07T02:12:13.267Z,9.00
2019-02-07T02:12:45.950Z,9.98
2019-02-07T02:13:18.783Z,9.23
2019-02-07T02:13:51.864Z,10.65
2019-02-07T02:14:24.362Z,9.85
2019-02-07T02:14:56.844Z,9.60
2019-02-07T02:15:29.439Z,9.55
2019-02-07T02:16:02.471Z,9.58
2019-02-07T02:16:34.972Z,9.53
2019-02-07T02:17:07.754Z,10.10
2019-02-07T02:17:40.231Z,9.35
2019-02-07T02:18:12.724Z,10.00
2019-02-07T02:18:45.686Z,9.13
2019-02-07T02:19:18.530Z,9.43
2019-02-07T02:19:51.902Z,10.30
2019-02-07T02:20:24.823Z,9.85
2019-02-07T02:20:58.123Z,10.28
2019-02-07T02:21:30.956Z,10.30
2019-02-07T02:22:03.543Z,10.35
2019-02-07T02:22:36.018Z,9.73
2019-02-07T02:23:08.809Z,10.28
2019-02-07T02:23:41.399Z,10.15
2019-02-07T02:24:14.224Z,10.43
2019-02-07T02:24:46.730Z,11.05
2019-02-07T02:25:19.832Z,9.03
2019-02-07T02:25:52.313Z,9.55
2019-02-07T02:26:25.115Z,10.72
2019-02-07T02:26:57.885Z,11.12
2019-02-07T02:27:30.367Z,9.48
2019-02-07T02:28:02.850Z,10.40
2019-02-07T02:28:35.420Z,10.20
2019-02-07T02:29:07.911Z,10.85
2019-02-07T02:29:40.426Z,10.10
2019-02-07T02:30:15.930Z,11.63
2019-02-07T02:30:48.401Z,10.53
2019-02-07T02:31:20.870Z,10.20
2019-02-07T02:31:53.368Z,10.43
2019-02-07T02:32:25.852Z,10.63
2019-02-07T02:32:59.055Z,9.73
2019-02-07T02:33:31.820Z,10.85
2019-02-07T02:34:04.312Z,11.38
2019-02-07T02:34:37.107Z,10.90
2019-02-07T02:35:09.615Z,9.63
2019-02-07T02:35:42.897Z,10.23
2019-02-07T02:36:15.374Z,11.08
2019-02-07T02:36:48.556Z,11.18
2019-02-07T02:37:21.708Z,10.70
2019-02-07T02:37:54.574Z,10.10
2019-02-07T02:38:27.686Z,10.63
2019-02-07T02:39:00.175Z,9.15
2019-02-07T02:39:32.791Z,9.90
2019-02-07T02:40:05.725Z,10.35
2019-02-07T02:40:38.244Z,11.48
2019-02-07T02:41:10.724Z,11.00
2019-02-07T02:41:43.225Z,10.78
2019-02-07T02:42:16.073Z,11.03
2019-02-07T02:42:48.756Z,11.00
2019-02-07T02:43:21.546Z,12.53
2019-02-07T02:43:54.037Z,10.38
2019-02-07T02:44:26.532Z,10.80
2019-02-07T02:44:59.297Z,11.15
2019-02-07T02:45:37.734Z,11.05
2019-02-07T02:46:06.093Z,10.15
2019-02-07T02:46:38.583Z,10.35
2019-02-07T02:47:11.496Z,10.75
2019-02-07T02:47:43.985Z,10.10
2019-02-07T02:48:16.480Z,11.10
2019-02-07T02:48:49.335Z,10.58
2019-02-07T02:49:21.817Z,10.43
2019-02-07T02:49:54.315Z,10.23
2019-02-07T02:50:27.425Z,10.40
2019-02-07T02:51:00.397Z,10.48
2019-02-07T02:51:33.483Z,10.68
2019-02-07T02:52:05.972Z,10.55
2019-02-07T02:52:40.309Z,10.80
2019-02-07T02:53:13.056Z,11.00
2019-02-07T02:53:46.262Z,11.15
2019-02-07T02:54:37.372Z,10.20
2019-02-07T02:55:11.362Z,10.88
2019-02-07T02:55:44.112Z,10.65
2019-02-07T02:56:16.596Z,11.80
2019-02-07T02:56:49.107Z,11.10
2019-02-07T02:57:21.618Z,11.40
2019-02-07T02:57:54.811Z,11.50
2019-02-07T02:58:27.601Z,9.63
2019-02-07T02:59:00.350Z,10.32
2019-02-07T02:59:32.930Z,11.70
2019-02-07T03:00:13.196Z,10.63
2019-02-07T03:01:04.342Z,10.40
2019-02-07T03:01:56.808Z,10.43
2019-02-07T03:02:51.572Z,10.32
2019-02-07T03:03:29.848Z,10.40
2019-02-07T03:04:27.879Z,10.30
2019-02-07T03:05:20.747Z,10.82
2019-02-07T03:06:13.074Z,10.65
2019-02-07T03:07:08.332Z,11.50
2019-02-07T03:07:59.982Z,10.60
2019-02-07T03:09:07.338Z,10.48
2019-02-07T03:09:55.614Z,10.20
2019-02-07T03:10:51.330Z,10.70
2019-02-07T03:11:37.800Z,10.63
2019-02-07T03:12:39.005Z,9.70
2019-02-07T03:13:29.604Z,10.85
2019-02-07T03:14:21.869Z,11.20
2019-02-07T03:15:13.835Z,11.60
2019-02-07T03:16:08.942Z,11.48
2019-02-07T03:17:19.298Z,11.08
2019-02-07T03:18:13.901Z,9.78
2019-02-07T03:18:58.510Z,10.78
2019-02-07T03:19:59.328Z,10.72
2019-02-07T03:21:09.735Z,11.20
2019-02-07T03:21:53.007Z,12.25
2019-02-07T03:22:54.310Z,11.85
2019-02-07T03:23:46.318Z,10.98
2019-02-07T03:24:37.039Z,11.43
2019-02-07T03:25:29.276Z,11.18
2019-02-07T03:26:36.967Z,10.38
2019-02-07T03:27:23.645Z,10.75
2019-02-07T03:28:27.812Z,11.33
2019-02-07T03:29:22.574Z,11.75
2019-02-07T03:30:23.284Z,11.50
2019-02-07T03:31:15.958Z,11.10
2019-02-07T03:32:08.094Z,11.22
2019-02-07T03:32:54.102Z,12.45
2019-02-07T03:33:47.755Z,10.43
2019-02-07T03:34:33.460Z,11.57
2019-02-07T03:35:25.914Z,10.88
2019-02-07T03:36:17.900Z,11.65
2019-02-07T03:37:08.707Z,11.30
2019-02-07T03:38:06.846Z,12.18
2019-02-07T03:39:04.685Z,11.22
2019-02-07T03:39:59.826Z,11.18
2019-02-07T03:40:49.331Z,11.48
2019-02-07T03:41:47.107Z,10.82
2019-02-07T03:42:40.345Z,10.72
2019-02-07T03:43:28.047Z,10.35
2019-02-07T03:44:12.110Z,12.13
2019-02-07T03:45:00.333Z,12.15
2019-02-07T03:46:02.251Z,11.68
2019-02-07T03:46:35.465Z,10.70
2019-02-07T03:47:30.485Z,12.28
2019-02-07T03:48:22.860Z,11.68
2019-02-07T03:49:14.838Z,12.70
2019-02-07T03:50:19.142Z,11.40
2019-02-07T03:51:10.151Z,12.15
2019-02-07T03:51:56.541Z,12.30
2019-02-07T03:52:51.814Z,11.38
2019-02-07T03:53:45.431Z,11.10
2019-02-07T03:54:49.649Z,11.33
2019-02-07T03:55:40.542Z,12.33
2019-02-07T03:56:32.557Z,12.35
2019-02-07T03:57:23.248Z,11.68
2019-02-07T03:58:15.214Z,12.75
2019-02-07T03:59:03.192Z,12.37
2019-02-07T03:59:55.290Z,10.75
2019-02-07T04:00:46.011Z,11.22
2019-02-07T04:01:40.382Z,13.53
2019-02-07T04:02:35.247Z,11.20
2019-02-07T04:03:19.665Z,12.43
2019-02-07T04:04:02.864Z,11.73
2019-02-07T04:04:54.200Z,11.88
2019-02-07T04:05:46.174Z,11.65
2019-02-07T04:06:38.147Z,11.33
2019-02-07T04:07:25.363Z,12.63
2019-02-07T04:08:26.359Z,12.20
2019-02-07T04:09:18.820Z,11.65
2019-02-07T04:10:11.483Z,12.35
2019-02-07T04:11:06.304Z,13.20
2019-02-07T04:11:56.927Z,11.75
2019-02-07T04:12:44.958Z,12.13
2019-02-07T04:13:27.722Z,12.25
2019-02-07T04:14:12.995Z,12.58
2019-02-07T04:15:04.098Z,12.55
2019-02-07T04:15:55.135Z,12.85
2019-02-07T04:16:43.310Z,11.80
2019-02-07T04:17:38.317Z,12.75
2019-02-07T04:18:29.165Z,12.35
2019-02-07T04:19:19.687Z,12.40
2019-02-07T04:20:14.434Z,12.15
2019-02-07T04:21:14.386Z,12.23
2019-02-07T04:22:09.174Z,11.22
2019-02-07T04:23:02.925Z,11.50
2019-02-07T04:24:01.548Z,12.65
2019-02-07T04:24:52.381Z,12.30
2019-02-07T04:25:43.162Z,12.40
2019-02-07T04:26:35.919Z,11.53
2019-02-07T04:27:18.303Z,12.75
2019-02-07T04:28:10.653Z,11.83
2019-02-07T04:28:58.963Z,12.70
2019-02-07T04:29:42.604Z,12.70
2019-02-07T04:30:40.612Z,12.53
2019-02-07T04:31:42.084Z,12.47
2019-02-07T04:32:29.146Z,12.73
2019-02-07T04:33:27.138Z,11.93
2019-02-07T04:34:19.748Z,12.00
2019-02-07T04:35:00.874Z,13.10
2019-02-07T04:35:45.990Z,13.18
2019-02-07T04:36:37.962Z,13.20
2019-02-07T04:37:31.965Z,13.03
2019-02-07T04:38:26.926Z,11.97
2019-02-07T04:39:19.927Z,11.22
2019-02-07T04:40:20.848Z,12.75
2019-02-07T04:41:16.395Z,12.43
2019-02-07T04:42:07.300Z,12.28
2019-02-07T04:42:47.678Z,13.05
2019-02-07T04:43:55.301Z,13.60
2019-02-07T04:44:45.921Z,11.93
2019-02-07T04:45:46.555Z,12.03
2019-02-07T04:46:31.219Z,13.80
2019-02-07T04:47:38.249Z,11.70
2019-02-07T04:48:28.903Z,12.25
2019-02-07T04:49:16.087Z,12.10
2019-02-07T04:50:09.341Z,12.43
2019-02-07T04:51:07.680Z,13.72
2019-02-07T04:51:58.573Z,12.18
2019-02-07T04:52:49.413Z,12.03
2019-02-07T04:53:40.385Z,13.72
2019-02-07T04:54:32.345Z,11.63
2019-02-07T04:55:27.103Z,12.75
2019-02-07T04:56:17.733Z,12.73
2019-02-07T04:57:08.973Z,12.40
2019-02-07T04:57:58.436Z,12.80
2019-02-07T04:58:41.171Z,13.70
2019-02-07T04:59:32.034Z,12.82
2019-02-07T05:00:36.782Z,13.10
2019-02-07T05:01:31.641Z,12.55
2019-02-07T05:02:26.203Z,13.28
2019-02-07T05:03:18.192Z,12.50
2019-02-07T05:04:10.450Z,12.18
2019-02-07T05:05:02.751Z,12.55
2019-02-07T05:05:52.451Z,12.70
2019-02-07T05:06:43.230Z,11.88
2019-02-07T05:07:34.077Z,12.13
2019-02-07T05:08:25.338Z,11.80
2019-02-07T05:09:08.347Z,12.50
2019-02-07T05:10:00.490Z,11.20
2019-02-07T05:10:51.370Z,13.15
2019-02-07T05:11:49.226Z,11.03
2019-02-07T05:12:34.873Z,12.95
2019-02-07T05:13:39.610Z,13.48
2019-02-07T05:14:34.795Z,13.03
2019-02-07T05:15:19.540Z,11.93
2019-02-07T05:16:14.594Z,12.98
2019-02-07T05:17:15.563Z,12.80
2019-02-07T05:18:06.326Z,13.32
2019-02-07T05:18:58.088Z,13.45
2019-02-07T05:20:02.204Z,12.85
2019-02-07T05:20:52.987Z,13.32
2019-02-07T05:21:47.963Z,12.50
2019-02-07T05:22:37.142Z,12.37
2019-02-07T05:23:29.120Z,12.15
2019-02-07T05:24:15.998Z,13.30
2019-02-07T05:25:10.725Z,13.75
2019-02-07T05:26:01.333Z,14.10
2019-02-07T05:26:53.308Z,14.07
2019-02-07T05:27:55.043Z,13.83
2019-02-07T05:28:46.062Z,14.25
2019-02-07T05:29:38.039Z,14.03
2019-02-07T05:30:30.796Z,15.00
2019-02-07T05:31:26.100Z,14.53
2019-02-07T05:32:30.609Z,14.35
2019-02-07T05:33:22.895Z,13.65
2019-02-07T05:34:17.546Z,13.30
2019-02-07T05:35:09.828Z,12.88
2019-02-07T05:36:00.415Z,13.62
2019-02-07T05:36:49.793Z,13.50
2019-02-07T05:37:44.669Z,13.20
2019-02-07T05:38:39.875Z,11.95
2019-02-07T05:39:24.008Z,13.83
2019-02-07T05:40:17.402Z,12.88
2019-02-07T05:41:12.394Z,14.40
2019-02-07T05:41:55.117Z,13.55
2019-02-07T05:42:47.472Z,14.35
2019-02-07T05:43:38.171Z,13.18
2019-02-07T05:44:21.799Z,13.70
2019-02-07T05:45:20.034Z,13.03
2019-02-07T05:46:03.522Z,13.35
2019-02-07T05:47:01.538Z,13.32
2019-02-07T05:47:42.584Z,14.65
2019-02-07T05:48:35.009Z,13.32
2019-02-07T05:49:28.479Z,14.43
2019-02-07T05:50:23.196Z,14.40
2019-02-07T05:51:24.541Z,14.58
2019-02-07T05:52:14.842Z,14.87
2019-02-07T05:53:13.236Z,14.20
2019-02-07T05:54:02.959Z,14.85
2019-02-07T05:54:57.969Z,16.60
2019-02-07T05:55:53.814Z,16.75
2019-02-07T05:56:45.804Z,16.87
2019-02-07T05:57:36.005Z,15.85
2019-02-07T05:58:26.579Z,14.50
2019-02-07T05:59:10.075Z,14.47
2019-02-07T06:00:20.354Z,16.32
2019-02-07T06:01:06.737Z,15.85
2019-02-07T06:02:07.620Z,14.63
2019-02-07T06:02:58.454Z,14.18
2019-02-07T06:03:40.941Z,13.72
2019-02-07T06:04:25.992Z,15.20
2019-02-07T06:05:16.668Z,15.75
2019-02-07T06:06:15.206Z,15.05
2019-02-07T06:07:10.104Z,15.85
2019-02-07T06:08:04.769Z,17.10
2019-02-07T06:08:55.529Z,16.20
2019-02-07T06:09:56.344Z,16.30
2019-02-07T06:10:47.647Z,15.23
2019-02-07T06:11:35.569Z,16.95
2019-02-07T06:12:26.203Z,16.77
2019-02-07T06:13:18.179Z,15.53
2019-02-07T06:14:05.067Z,15.38
2019-02-07T06:14:55.534Z,17.45
2019-02-07T06:15:39.768Z,19.12
2019-02-07T06:16:32.055Z,18.42
2019-02-07T06:17:24.343Z,16.90
2019-02-07T06:18:09.592Z,15.25
2019-02-07T06:19:04.587Z,16.73
2019-02-07T06:20:00.340Z,16.05
2019-02-07T06:20:42.883Z,17.42
2019-02-07T06:21:53.559Z,16.07
2019-02-07T06:22:48.415Z,16.62
2019-02-07T06:23:55.438Z,16.67
2019-02-07T06:24:53.545Z,15.68
2019-02-07T06:25:52.037Z,13.60
2019-02-07T06:26:40.677Z,15.38
2019-02-07T06:27:35.994Z,15.63
2019-02-07T06:28:40.074Z,13.68
2019-02-07T06:29:32.052Z,14.30
2019-02-07T06:30:25.607Z,14.03
2019-02-07T06:31:05.052Z,13.75
2019-02-07T06:32:08.981Z,14.03
2019-02-07T06:32:59.852Z,14.75
2019-02-07T06:33:44.542Z,15.30
2019-02-07T06:34:35.346Z,15.10
2019-02-07T06:35:27.601Z,14.98
2019-02-07T06:36:31.718Z,15.03
2019-02-07T06:37:27.228Z,15.20
2019-02-07T06:38:22.755Z,13.98
2019-02-07T06:39:04.741Z,13.72
2019-02-07T06:40:05.678Z,15.15
2019-02-07T06:41:00.559Z,15.05
2019-02-07T06:41:51.418Z,14.53
2019-02-07T06:42:42.180Z,15.10
2019-02-07T06:43:22.579Z,14.10
2019-02-07T06:44:14.589Z,15.40
2019-02-07T06:45:06.566Z,15.35
2019-02-07T06:46:01.535Z,14.47
2019-02-07T06:46:53.328Z,14.70
2019-02-07T06:47:45.323Z,14.40
2019-02-07T06:48:36.559Z,15.13
2019-02-07T06:49:35.004Z,14.30
2019-02-07T06:50:27.613Z,16.17
2019-02-07T06:51:25.563Z,13.08
2019-02-07T06:52:21.598Z,14.13
2019-02-07T06:53:23.149Z,16.15
2019-02-07T06:54:11.788Z,13.65
2019-02-07T06:55:02.411Z,15.30
2019-02-07T06:55:54.431Z,15.65
2019-02-07T06:56:46.440Z,14.73
2019-02-07T06:57:50.415Z,15.40
2019-02-07T06:58:48.496Z,15.15
2019-02-07T06:59:58.940Z,14.90
2019-02-07T07:00:56.899Z,14.40
2019-02-07T07:01:54.979Z,14.80
2019-02-07T07:02:35.262Z,15.55
2019-02-07T07:03:27.250Z,15.68
2019-02-07T07:04:31.326Z,16.52
2019-02-07T07:05:27.292Z,14.43
2019-02-07T07:06:34.640Z,15.68
2019-02-07T07:07:45.313Z,14.18
2019-02-07T07:08:40.430Z,13.62
2019-02-07T07:09:31.155Z,14.75
2019-02-07T07:10:37.562Z,15.08
2019-02-07T07:11:48.056Z,14.13
2019-02-07T07:12:58.676Z,13.45
2019-02-07T07:13:54.117Z,14.58
2019-02-07T07:14:52.378Z,14.93
2019-02-07T07:15:32.170Z,16.90
2019-02-07T07:16:14.942Z,14.45
2019-02-07T07:17:09.881Z,15.20
2019-02-07T07:18:13.911Z,14.10
2019-02-07T07:19:04.479Z,13.55
2019-02-07T07:20:02.614Z,16.65
2019-02-07T07:20:54.591Z,16.55
2019-02-07T07:21:45.501Z,15.20
2019-02-07T07:22:40.846Z,15.55
2019-02-07T07:23:31.954Z,14.55
2019-02-07T07:24:29.697Z,14.85
2019-02-07T07:25:26.706Z,15.13
2019-02-07T07:26:23.558Z,14.75
2019-02-07T07:27:27.616Z,15.03
2019-02-07T07:28:18.751Z,16.10
2019-02-07T07:29:19.601Z,15.32
2019-02-07T07:30:10.196Z,14.85
2019-02-07T07:30:56.655Z,15.20
2019-02-07T07:31:47.211Z,15.32
2019-02-07T07:32:39.361Z,14.73
2019-02-07T07:33:26.091Z,15.50
2019-02-07T07:34:13.718Z,14.68
2019-02-07T07:35:04.914Z,15.40
2019-02-07T07:36:02.491Z,16.40
2019-02-07T07:37:03.403Z,14.15
2019-02-07T07:38:07.786Z,15.35
2019-02-07T07:38:58.967Z,15.80
2019-02-07T07:39:53.787Z,14.50
2019-02-07T07:40:36.607Z,15.98
2019-02-07T07:41:40.848Z,15.13
2019-02-07T07:42:47.710Z,14.65
2019-02-07T07:43:57.705Z,15.20
2019-02-07T07:45:01.739Z,14.15
2019-02-07T07:45:42.711Z,15.40
2019-02-07T07:46:37.664Z,14.73
2019-02-07T07:47:36.160Z,14.63
2019-02-07T07:48:32.198Z,13.58
2019-02-07T07:49:36.108Z,14.30
2019-02-07T07:50:26.074Z,15.38
2019-02-07T07:51:23.915Z,16.12
2019-02-07T07:52:21.724Z,16.90
2019-02-07T07:53:19.347Z,15.58
2019-02-07T07:54:14.359Z,15.20
2019-02-07T07:55:05.072Z,16.10
2019-02-07T07:55:51.939Z,14.60
2019-02-07T07:56:49.633Z,15.45
2019-02-07T07:57:40.453Z,15.63
2019-02-07T07:58:31.830Z,14.80
2019-02-07T07:59:26.831Z,15.20
2019-02-07T08:00:10.542Z,15.50
2019-02-07T08:01:14.646Z,14.50
2019-02-07T08:02:05.855Z,14.98
2019-02-07T08:03:02.069Z,13.75
2019-02-07T08:03:46.109Z,13.53
2019-02-07T08:04:41.086Z,13.93
2019-02-07T08:05:42.552Z,15.23
2019-02-07T08:06:34.856Z,14.05
2019-02-07T08:07:29.717Z,13.68
2019-02-07T08:08:16.326Z,12.47
2019-02-07T08:09:00.916Z,13.45
2019-02-07T08:09:51.592Z,14.00
2019-02-07T08:10:35.978Z,13.38
2019-02-07T08:11:34.074Z,12.88
2019-02-07T08:12:14.523Z,13.50
2019-02-07T08:13:13.564Z,11.57
2019-02-07T08:14:04.424Z,13.00
2019-02-07T08:15:14.985Z,13.40
2019-02-07T08:16:05.507Z,12.93
2019-02-07T08:16:59.105Z,11.60
2019-02-07T08:18:05.070Z,11.60
2019-02-07T08:18:59.819Z,12.00
2019-02-07T08:19:48.850Z,11.68
2019-02-07T08:20:32.084Z,11.90
2019-02-07T08:21:33.099Z,13.03
2019-02-07T08:22:16.418Z,12.45
2019-02-07T08:23:07.381Z,11.80
2019-02-07T08:23:51.751Z,12.55
2019-02-07T08:24:46.854Z,12.10
2019-02-07T08:25:34.368Z,10.98
2019-02-07T08:26:22.389Z,11.88
2019-02-07T08:27:14.565Z,11.80
2019-02-07T08:28:05.363Z,12.35
2019-02-07T08:29:12.479Z,11.45
2019-02-07T08:30:00.367Z,12.23
2019-02-07T08:30:51.227Z,11.60
2019-02-07T08:31:41.796Z,10.68
2019-02-07T08:32:33.375Z,11.88
2019-02-07T08:33:31.694Z,11.85
2019-02-07T08:34:23.711Z,10.32
2019-02-07T08:35:21.307Z,11.12
2019-02-07T08:36:19.584Z,11.00
2019-02-07T08:37:31.615Z,11.00
2019-02-07T08:38:27.344Z,10.75
2019-02-07T08:39:17.564Z,11.30
2019-02-07T08:40:21.887Z,11.35
2019-02-07T08:41:18.386Z,10.43
2019-02-07T08:42:23.334Z,10.10
2019-02-07T08:43:31.557Z,10.30
2019-02-07T08:44:27.751Z,10.20
2019-02-07T08:45:24.558Z,10.63
2019-02-07T08:46:21.171Z,10.45
2019-02-07T08:47:05.603Z,10.20
2019-02-07T08:48:12.403Z,10.40
2019-02-07T08:49:02.149Z,9.78
2019-02-07T08:49:56.518Z,10.50
2019-02-07T08:50:59.702Z,11.08
2019-02-07T08:51:54.254Z,10.72
2019-02-07T08:54:26.832Z,9.60
2019-02-07T08:55:17.180Z,10.40
2019-02-07T08:56:11.083Z,9.90
2019-02-07T08:57:06.030Z,10.60
2019-02-07T08:57:59.865Z,9.90
2019-02-07T08:58:56.347Z,11.35
2019-02-07T08:59:47.124Z,10.05
2019-02-07T09:00:40.968Z,9.70
2019-02-07T09:01:42.461Z,10.00
2019-02-07T09:02:51.386Z,10.20
2019-02-07T09:03:32.094Z,9.25
2019-02-07T09:04:39.599Z,8.28
2019-02-07T09:05:32.484Z,8.70
2019-02-07T09:06:25.099Z,10.15
2019-02-07T09:07:27.703Z,9.23
2019-02-07T09:08:25.984Z,9.30
2019-02-07T09:09:21.273Z,9.18
2019-02-07T09:10:21.303Z,9.63
2019-02-07T09:11:13.971Z,8.70
2019-02-07T09:12:23.984Z,9.70
2019-02-07T09:13:26.715Z,9.30
2019-02-07T09:14:23.437Z,10.65
2019-02-07T09:15:18.193Z,9.08
2019-02-07T09:16:13.912Z,9.78
2019-02-07T09:17:26.118Z,10.70
2019-02-07T09:18:17.164Z,9.83
2019-02-07T09:19:22.619Z,10.55
2019-02-07T09:20:08.603Z,11.80
2019-02-07T09:21:00.593Z,10.85
2019-02-07T09:21:58.251Z,11.22
2019-02-07T09:22:53.194Z,10.23
2019-02-07T09:23:47.364Z,9.90
2019-02-07T09:24:46.593Z,9.88
2019-02-07T09:25:43.029Z,9.80
2019-02-07T09:26:35.948Z,8.53
2019-02-07T09:27:26.519Z,11.88
2019-02-07T09:28:24.049Z,10.85
2019-02-07T09:29:18.122Z,11.40
2019-02-07T09:30:10.927Z,9.75
2019-02-07T09:31:05.312Z,9.15
2019-02-07T09:32:06.807Z,9.23
2019-02-07T09:33:14.250Z,8.65
2019-02-07T09:34:12.273Z,9.95
2019-02-07T09:35:16.649Z,8.48
2019-02-07T09:36:12.939Z,8.30
2019-02-07T09:37:02.410Z,9.35
2019-02-07T09:38:10.897Z,8.50
2019-02-07T09:39:02.925Z,9.23
2019-02-07T09:39:47.466Z,9.65
2019-02-07T09:40:42.335Z,9.60
2019-02-07T09:41:50.970Z,8.90
2019-02-07T09:42:53.901Z,9.43
2019-02-07T09:43:46.127Z,8.50
2019-02-07T09:44:42.377Z,9.80