createdAt,value
2018-09-22T00:00:08.277Z,100735.31
2018-09-22T00:02:36.801Z,100734.91
2018-09-22T00:05:05.352Z,100733.92
2018-09-22T00:07:33.901Z,100736.63
2018-09-22T00:12:52.610Z,100740.52
2018-09-22T00:15:21.153Z,100740.19
2018-09-22T00:17:49.638Z,100735.95
2018-09-22T00:20:18.178Z,100737.69
2018-09-22T00:22:46.834Z,100750.39
2018-09-22T00:25:15.346Z,100748.52
2018-09-22T00:27:43.886Z,100753.38
2018-09-22T00:30:12.407Z,100761.80
2018-09-22T00:32:40.911Z,100757.92
2018-09-22T00:35:09.436Z,100762.11
2018-09-22T00:37:37.965Z,100768.98
2018-09-22T00:40:06.561Z,100773.80
2018-09-22T00:42:35.089Z,100775.61
2018-09-22T00:45:03.706Z,100782.55
2018-09-22T00:47:32.265Z,100784.66
2018-09-22T00:50:00.824Z,100789.39
2018-09-22T00:52:29.419Z,100790.89
2018-09-22T00:54:57.941Z,100800.78
2018-09-22T00:57:26.461Z,100803.88
2018-09-22T00:59:55.000Z,100806.58
2018-09-22T01:02:23.551Z,100811.09
2018-09-22T01:04:52.039Z,100808.08
2018-09-22T01:07:20.664Z,100811.18
2018-09-22T01:09:49.191Z,100809.49
2018-09-22T01:12:17.713Z,100808.41
2018-09-22T01:14:46.234Z,100812.65
2018-09-22T01:17:14.759Z,100816.78
2018-09-22T01:19:43.342Z,100822.67
2018-09-22T01:22:11.846Z,100824.70
2018-09-22T01:24:40.457Z,100830.02
2018-09-22T01:27:08.990Z,100836.63
2018-09-22T01:29:37.467Z,100835.76
2018-09-22T01:32:06.140Z,100842.97
2018-09-22T01:34:34.747Z,100853.40
2018-09-22T01:37:09.704Z,100860.58
2018-09-22T01:39:38.169Z,100862.05
2018-09-22T01:42:06.799Z,100866.02
2018-09-22T01:44:35.330Z,100867.45
2018-09-22T01:47:03.914Z,100865.60
2018-09-22T01:49:32.467Z,100870.14
2018-09-22T01:52:00.946Z,100869.77
2018-09-22T01:54:29.529Z,100872.78
2018-09-22T01:56:57.989Z,100877.61
2018-09-22T01:59:26.528Z,100883.84
2018-09-22T02:01:55.569Z,100901.55
2018-09-22T02:04:24.126Z,100900.50
2018-09-22T02:06:52.723Z,100894.67
2018-09-22T02:09:21.231Z,100902.33
2018-09-22T02:11:49.795Z,100898.58
2018-09-22T02:14:18.322Z,100897.11
2018-09-22T02:16:46.797Z,100895.11
2018-09-22T02:19:15.317Z,100899.41
2018-09-22T02:21:43.813Z,100905.56
2018-09-22T02:24:12.309Z,100899.84
2018-09-22T02:26:40.854Z,100908.23
2018-09-22T02:29:09.373Z,100900.73
2018-09-22T02:31:37.902Z,100901.13
2018-09-22T02:34:06.409Z,100905.82
2018-09-22T02:36:34.898Z,100908.95
2018-09-22T02:39:04.034Z,100907.76
2018-09-22T02:41:32.541Z,100917.98
2018-09-22T02:44:01.088Z,100916.39
2018-09-22T02:46:29.642Z,100916.94
2018-09-22T02:48:58.154Z,100913.57
2018-09-22T02:51:26.613Z,100924.98
2018-09-22T02:53:55.234Z,100924.80
2018-09-22T02:56:23.839Z,100927.77
2018-09-22T02:58:52.323Z,100927.34
2018-09-22T03:01:20.883Z,100930.91
2018-09-22T03:03:49.405Z,100934.08
2018-09-22T03:06:17.917Z,100936.05
2018-09-22T03:08:46.496Z,100933.45
2018-09-22T03:11:14.979Z,100943.40
2018-09-22T03:13:43.468Z,100941.91
2018-09-22T03:16:11.933Z,100941.07
2018-09-22T03:18:40.904Z,100939.93
2018-09-22T03:21:09.445Z,100949.15
2018-09-22T03:23:37.959Z,100950.78
2018-09-22T03:26:13.100Z,100946.27
2018-09-22T03:28:41.566Z,100946.25
2018-09-22T03:31:10.573Z,100950.05
2018-09-22T03:33:39.210Z,100959.99
2018-09-22T03:36:07.762Z,100958.63
2018-09-22T03:38:36.258Z,100965.70
2018-09-22T03:41:05.174Z,100967.41
2018-09-22T03:43:33.653Z,100964.28
2018-09-22T03:46:02.157Z,100958.84
2018-09-22T03:48:31.051Z,100959.20
2018-09-22T03:50:59.612Z,100970.27
2018-09-22T03:53:28.163Z,100964.33
2018-09-22T03:55:57.010Z,100971.12
2018-09-22T03:58:25.583Z,100968.97
2018-09-22T04:00:56.970Z,100963.44
2018-09-22T04:03:25.615Z,100969.98
2018-09-22T04:05:54.190Z,100980.21
2018-09-22T04:08:22.722Z,100977.22
2018-09-22T04:10:51.205Z,100988.38
2018-09-22T04:13:19.741Z,100991.50
2018-09-22T04:15:48.269Z,100992.03
2018-09-22T04:18:16.761Z,100993.34
2018-09-22T04:20:45.298Z,100995.68
2018-09-22T04:23:13.883Z,100991.23
2018-09-22T04:25:43.297Z,100995.20
2018-09-22T04:28:11.794Z,100998.67
2018-09-22T04:30:42.751Z,100996.22
2018-09-22T04:35:56.600Z,101010.70
2018-09-22T04:38:25.200Z,101013.48
2018-09-22T04:40:53.766Z,100998.31
2018-09-22T04:43:22.330Z,101001.27
2018-09-22T04:45:53.675Z,101001.86
2018-09-22T04:48:22.810Z,101004.09
2018-09-22T04:50:51.324Z,101003.73
2018-09-22T04:53:19.900Z,101008.58
2018-09-22T04:55:48.993Z,101018.48
2018-09-22T04:58:19.311Z,101021.12
2018-09-22T05:00:48.399Z,101027.09
2018-09-22T05:03:16.898Z,101022.00
2018-09-22T05:05:45.409Z,101020.33
2018-09-22T05:08:13.982Z,101024.94
2018-09-22T05:10:42.615Z,101021.82
2018-09-22T05:13:12.405Z,101033.69
2018-09-22T05:15:41.351Z,101036.16
2018-09-22T05:18:09.920Z,101042.44
2018-09-22T05:20:38.525Z,101036.16
2018-09-22T05:23:07.659Z,101034.17
2018-09-22T05:25:36.178Z,101040.94
2018-09-22T05:28:05.538Z,101039.44
2018-09-22T05:30:34.208Z,101042.70
2018-09-22T05:33:02.745Z,101047.13
2018-09-22T05:35:32.552Z,101050.42
2018-09-22T05:38:01.041Z,101069.01
2018-09-22T05:40:29.521Z,101059.73
2018-09-22T05:42:58.065Z,101055.81
2018-09-22T05:45:26.559Z,101060.55
2018-09-22T05:47:55.157Z,101059.36
2018-09-22T05:50:23.819Z,101059.96
2018-09-22T05:52:52.322Z,101061.58
2018-09-22T05:55:20.906Z,101053.17
2018-09-22T05:57:49.474Z,101048.89
2018-09-22T06:00:18.881Z,101047.83
2018-09-22T06:02:48.034Z,101051.61
2018-09-22T06:05:16.557Z,101055.78
2018-09-22T06:07:45.070Z,101056.06
2018-09-22T06:10:13.537Z,101060.98
2018-09-22T06:12:42.370Z,101061.17
2018-09-22T06:15:10.970Z,101064.77
2018-09-22T06:17:39.593Z,101066.06
2018-09-22T06:20:08.141Z,101069.62
2018-09-22T06:22:36.694Z,101069.62
2018-09-22T06:25:05.701Z,101070.54
2018-09-22T06:27:34.195Z,101068.22
2018-09-22T06:30:03.438Z,101075.73
2018-09-22T06:32:31.949Z,101068.45
2018-09-22T06:35:00.439Z,101065.78
2018-09-22T06:37:28.995Z,101069.48
2018-09-22T06:39:58.070Z,101067.98
2018-09-22T06:42:26.554Z,101071.03
2018-09-22T06:44:55.193Z,101071.50
2018-09-22T06:47:24.702Z,101071.88
2018-09-22T06:49:53.601Z,101073.44
2018-09-22T06:52:22.354Z,101077.16
2018-09-22T06:54:51.187Z,101074.48
2018-09-22T06:57:19.677Z,101076.58
2018-09-22T06:59:48.225Z,101080.96
2018-09-22T07:02:16.754Z,101085.66
2018-09-22T07:04:45.263Z,101082.23
2018-09-22T07:07:14.578Z,101076.26
2018-09-22T07:09:43.117Z,101082.08
2018-09-22T07:12:11.604Z,101086.43
2018-09-22T07:14:40.120Z,101083.36
2018-09-22T07:17:08.626Z,101083.05
2018-09-22T07:19:37.757Z,101085.13
2018-09-22T07:22:11.553Z,101082.62
2018-09-22T07:24:40.901Z,101088.97
2018-09-22T07:27:09.429Z,101083.23
2018-09-22T07:29:37.885Z,101084.08
2018-09-22T07:32:06.415Z,101093.90
2018-09-22T07:34:34.946Z,101084.27
2018-09-22T07:37:03.444Z,101088.89
2018-09-22T07:39:31.948Z,101101.65
2018-09-22T07:42:00.497Z,101088.87
2018-09-22T07:44:29.058Z,101083.58
2018-09-22T07:46:57.574Z,101078.77
2018-09-22T07:49:26.139Z,101089.75
2018-09-22T07:51:54.630Z,101089.97
2018-09-22T07:54:23.171Z,101088.89
2018-09-22T07:56:51.725Z,101080.00
2018-09-22T07:59:21.529Z,101097.69
2018-09-22T08:01:50.042Z,101106.56
2018-09-22T08:04:18.576Z,101118.61
2018-09-22T08:06:47.157Z,101111.28
2018-09-22T08:09:15.662Z,101116.33
2018-09-22T08:11:44.254Z,101113.61
2018-09-22T08:14:12.927Z,101118.48
2018-09-22T08:16:41.425Z,101128.72
2018-09-22T08:19:09.942Z,101128.42
2018-09-22T08:21:38.443Z,101130.06
2018-09-22T08:24:07.278Z,101128.33
2018-09-22T08:26:36.104Z,101128.33
2018-09-22T08:29:04.922Z,101124.93
2018-09-22T08:31:33.894Z,101127.36
2018-09-22T08:34:02.470Z,101132.81
2018-09-22T08:36:31.116Z,101135.47
2018-09-22T08:38:59.497Z,101130.77
2018-09-22T08:41:28.045Z,101137.63
2018-09-22T08:43:56.581Z,101137.73
2018-09-22T08:46:25.162Z,101142.12
2018-09-22T08:48:54.377Z,101146.91
2018-09-22T08:51:23.631Z,101148.63
2018-09-22T08:53:52.146Z,101130.34
2018-09-22T08:56:20.609Z,101134.95
2018-09-22T08:58:49.098Z,101129.23
2018-09-22T09:01:17.654Z,101128.81
2018-09-22T09:03:46.167Z,101120.40
2018-09-22T09:06:14.703Z,101121.41
2018-09-22T09:08:43.245Z,101132.80
2018-09-22T09:11:12.226Z,101137.92
2018-09-22T09:13:40.792Z,101143.45
2018-09-22T09:16:09.313Z,101133.41
2018-09-22T09:18:37.859Z,101135.34
2018-09-22T09:21:06.348Z,101125.80
2018-09-22T09:23:34.837Z,101126.02
2018-09-22T09:26:03.341Z,101121.91
2018-09-22T09:28:31.883Z,101122.82
2018-09-22T09:31:00.639Z,101121.36
2018-09-22T09:33:29.134Z,101111.80
2018-09-22T09:35:57.697Z,101114.89
2018-09-22T09:38:26.218Z,101125.19
2018-09-22T09:40:54.737Z,101125.78
2018-09-22T09:43:23.238Z,101129.29
2018-09-22T09:45:51.782Z,101128.81
2018-09-22T09:48:20.298Z,101132.39
2018-09-22T09:50:49.103Z,101134.72
2018-09-22T09:53:17.622Z,101129.88
2018-09-22T09:55:46.101Z,101135.36
2018-09-22T09:58:14.866Z,101128.34
2018-09-22T10:00:46.478Z,101126.27
2018-09-22T10:03:16.818Z,101125.98
2018-09-22T10:05:45.886Z,101114.65
2018-09-22T10:08:14.712Z,101138.67
2018-09-22T10:10:43.383Z,101138.23
2018-09-22T10:13:11.886Z,101155.03
2018-09-22T10:15:40.388Z,101151.83
2018-09-22T10:18:08.965Z,101152.84
2018-09-22T10:20:37.482Z,101137.79
2018-09-22T10:23:06.124Z,101129.87
2018-09-22T10:25:34.602Z,101130.08
2018-09-22T10:28:04.820Z,101130.30
2018-09-22T10:30:33.331Z,101124.21
2018-09-22T10:33:01.876Z,101121.98
2018-09-22T10:35:30.364Z,101128.37
2018-09-22T10:37:58.890Z,101121.25
2018-09-22T10:40:27.382Z,101119.39
2018-09-22T10:42:55.862Z,101120.75
2018-09-22T10:45:24.389Z,101120.63
2018-09-22T10:47:52.879Z,101121.34
2018-09-22T10:50:21.394Z,101103.94
2018-09-22T10:52:49.939Z,101109.36
2018-09-22T10:55:19.219Z,101109.47
2018-09-22T10:57:47.704Z,101105.88
2018-09-22T11:00:16.629Z,101098.08
2018-09-22T11:02:45.333Z,101109.67
2018-09-22T11:05:13.806Z,101108.36
2018-09-22T11:07:42.983Z,101126.83
2018-09-22T11:10:12.218Z,101120.09
2018-09-22T11:12:40.742Z,101115.30
2018-09-22T11:15:09.367Z,101110.89
2018-09-22T11:17:37.817Z,101108.63
2018-09-22T11:20:06.757Z,101109.59
2018-09-22T11:22:35.275Z,101127.24
2018-09-22T11:25:03.855Z,101138.14
2018-09-22T11:27:32.386Z,101154.29
2018-09-22T11:30:00.884Z,101180.22
2018-09-22T11:32:29.462Z,101181.41
2018-09-22T11:34:57.955Z,101166.56
2018-09-22T11:37:26.462Z,101148.78
2018-09-22T11:39:54.977Z,101142.84
2018-09-22T11:42:23.665Z,101146.21
2018-09-22T11:44:52.222Z,101147.98
2018-09-22T11:47:21.057Z,101136.61
2018-09-22T11:49:50.161Z,101135.75
2018-09-22T11:52:18.659Z,101138.73
2018-09-22T11:54:47.289Z,101146.27
2018-09-22T11:57:15.814Z,101139.30
2018-09-22T11:59:44.291Z,101137.12
2018-09-22T12:02:13.606Z,101135.74
2018-09-22T12:04:42.666Z,101129.01
2018-09-22T12:07:11.805Z,101122.88
2018-09-22T12:09:40.311Z,101123.74
2018-09-22T12:12:08.898Z,101107.63
2018-09-22T12:14:37.366Z,101110.76
2018-09-22T12:17:06.603Z,101108.80
2018-09-22T12:19:35.126Z,101102.52
2018-09-22T12:22:03.910Z,101091.57
2018-09-22T12:24:32.421Z,101092.67
2018-09-22T12:27:00.908Z,101099.94
2018-09-22T12:29:30.064Z,101106.11
2018-09-22T12:31:58.721Z,101110.60
2018-09-22T12:34:27.289Z,101108.34
2018-09-22T12:36:55.781Z,101102.78
2018-09-22T12:39:24.335Z,101092.98
2018-09-22T12:41:52.852Z,101090.37
2018-09-22T12:44:21.367Z,101092.92
2018-09-22T12:46:49.991Z,101095.70
2018-09-22T12:49:18.646Z,101105.20
2018-09-22T12:51:47.186Z,101107.66
2018-09-22T12:54:15.702Z,101105.88
2018-09-22T12:56:44.413Z,101108.41
2018-09-22T12:59:13.741Z,101100.72
2018-09-22T13:01:42.309Z,101069.89
2018-09-22T13:04:13.025Z,101066.27
2018-09-22T13:06:41.535Z,101070.48
2018-09-22T13:09:10.875Z,101089.39
2018-09-22T13:11:39.510Z,101090.22
2018-09-22T13:14:08.710Z,101085.47
2018-09-22T13:16:38.641Z,101090.03
2018-09-22T13:19:07.194Z,101089.05
2018-09-22T13:21:35.713Z,101071.65
2018-09-22T13:24:04.261Z,101062.82
2018-09-22T13:26:32.769Z,101074.00
2018-09-22T13:29:01.387Z,101070.45
2018-09-22T13:31:31.309Z,101068.94
2018-09-22T13:34:00.728Z,101075.50
2018-09-22T13:36:29.808Z,101066.99
2018-09-22T13:38:58.301Z,101081.28
2018-09-22T13:41:26.807Z,101090.54
2018-09-22T13:43:56.516Z,101107.50
2018-09-22T13:46:25.755Z,101109.23
2018-09-22T13:48:54.891Z,101113.15
2018-09-22T13:51:23.407Z,101122.76
2018-09-22T13:53:51.954Z,101119.86
2018-09-22T13:56:21.248Z,101099.09
2018-09-22T13:58:49.729Z,101115.83
2018-09-22T14:01:19.079Z,101099.47
2018-09-22T14:03:47.635Z,101123.94
2018-09-22T14:06:33.791Z,101119.45
2018-09-22T14:09:02.327Z,101112.09
2018-09-22T14:11:30.830Z,101112.84
2018-09-22T14:13:59.923Z,101118.20
2018-09-22T14:16:28.464Z,101129.58
2018-09-22T14:18:57.590Z,101137.12
2018-09-22T14:21:26.149Z,101131.08
2018-09-22T14:23:54.634Z,101138.36
2018-09-22T14:26:23.197Z,101154.10
2018-09-22T14:28:51.695Z,101158.48
2018-09-22T14:31:20.177Z,101158.37
2018-09-22T14:33:48.837Z,101154.28
2018-09-22T14:36:17.366Z,101153.75
2018-09-22T14:38:45.883Z,101162.52
2018-09-22T14:41:14.466Z,101164.98
2018-09-22T14:43:42.950Z,101162.67
2018-09-22T14:46:11.490Z,101160.22
2018-09-22T14:48:40.543Z,101163.48
2018-09-22T14:51:09.021Z,101152.51
2018-09-22T14:53:37.638Z,101138.70
2018-09-22T14:56:10.293Z,101127.81
2018-09-22T14:58:38.837Z,101144.79
2018-09-22T15:01:07.402Z,101142.48
2018-09-22T15:03:36.231Z,101142.33
2018-09-22T15:06:04.733Z,101139.03
2018-09-22T15:08:33.757Z,101138.80
2018-09-22T15:11:02.305Z,101136.66
2018-09-22T15:13:31.422Z,101134.05
2018-09-22T15:15:59.930Z,101139.15
2018-09-22T15:18:28.542Z,101132.03
2018-09-22T15:20:57.053Z,101130.14
2018-09-22T15:23:25.553Z,101133.14
2018-09-22T15:25:54.194Z,101129.36
2018-09-22T15:28:22.681Z,101119.90
2018-09-22T15:30:51.230Z,101113.09
2018-09-22T15:33:19.701Z,101123.90
2018-09-22T15:35:48.238Z,101119.73
2018-09-22T15:38:16.897Z,101123.78
2018-09-22T15:40:45.686Z,101121.22
2018-09-22T15:43:14.186Z,101108.55
2018-09-22T15:45:42.675Z,101101.78
2018-09-22T15:48:11.186Z,101098.03
2018-09-22T15:50:39.682Z,101096.60
2018-09-22T15:53:08.208Z,101094.78
2018-09-22T15:55:36.733Z,101092.25
2018-09-22T15:58:05.438Z,101091.76
2018-09-22T16:00:33.967Z,101081.78
2018-09-22T16:03:02.472Z,101092.94
2018-09-22T16:05:31.037Z,101080.86
2018-09-22T16:07:59.580Z,101082.64
2018-09-22T16:10:28.094Z,101077.05
2018-09-22T16:12:56.593Z,101084.13
2018-09-22T16:15:25.114Z,101095.77
2018-09-22T16:17:53.662Z,101087.03
2018-09-22T16:20:22.646Z,101079.84
2018-09-22T16:22:51.130Z,101075.04
2018-09-22T16:25:20.178Z,101072.39
2018-09-22T16:27:48.701Z,101076.06
2018-09-22T16:30:17.185Z,101060.30
2018-09-22T16:32:45.709Z,101069.86
2018-09-22T16:35:14.285Z,101052.96
2018-09-22T16:37:43.085Z,101050.77
2018-09-22T16:40:11.547Z,101053.53
2018-09-22T16:42:40.665Z,101056.13
2018-09-22T16:45:09.165Z,101056.41
2018-09-22T16:47:37.641Z,101040.91
2018-09-22T16:50:06.240Z,101029.63
2018-09-22T16:52:34.702Z,101034.67
2018-09-22T16:55:03.238Z,101029.45
2018-09-22T16:57:31.708Z,101044.95
2018-09-22T17:00:00.191Z,101039.75
2018-09-22T17:02:28.867Z,101050.50
2018-09-22T17:04:57.385Z,101042.91
2018-09-22T17:07:25.935Z,101048.58
2018-09-22T17:09:54.472Z,101042.80
2018-09-22T17:12:23.011Z,101035.99
2018-09-22T17:14:51.497Z,101045.93
2018-09-22T17:17:20.026Z,101035.05
2018-09-22T17:19:48.886Z,101050.98
2018-09-22T17:22:17.415Z,101047.06
2018-09-22T17:24:45.918Z,101041.69
2018-09-22T17:27:14.481Z,101047.36
2018-09-22T17:29:42.959Z,101050.59
2018-09-22T17:32:12.229Z,101052.86
2018-09-22T17:34:40.751Z,101058.73
2018-09-22T17:37:09.365Z,101059.78
2018-09-22T17:39:37.897Z,101055.29
2018-09-22T17:42:06.527Z,101058.20
2018-09-22T17:44:35.065Z,101059.84
2018-09-22T17:47:03.571Z,101051.23
2018-09-22T17:49:32.137Z,101048.94
2018-09-22T17:52:00.602Z,101060.34
2018-09-22T17:54:29.092Z,101061.66
2018-09-22T17:56:58.113Z,101061.20
2018-09-22T17:59:26.676Z,101058.89
2018-09-22T18:01:55.166Z,101058.66
2018-09-22T18:04:23.674Z,101057.64
2018-09-22T18:06:52.215Z,101065.39
2018-09-22T18:09:20.736Z,101066.95
2018-09-22T18:11:49.286Z,101066.98
2018-09-22T18:14:17.785Z,101057.98
2018-09-22T18:16:46.719Z,101068.00
2018-09-22T18:19:15.169Z,101074.33
2018-09-22T18:21:43.697Z,101085.00
2018-09-22T18:24:12.178Z,101094.16
2018-09-22T18:26:40.685Z,101090.20
2018-09-22T18:29:09.237Z,101088.23
2018-09-22T18:31:37.784Z,101092.20
2018-09-22T18:34:06.608Z,101093.30
2018-09-22T18:36:35.042Z,101094.53
2018-09-22T18:39:04.098Z,101086.81
2018-09-22T18:41:33.102Z,101084.87
2018-09-22T18:44:01.578Z,101091.48
2018-09-22T18:46:30.121Z,101098.37
2018-09-22T18:48:58.966Z,101095.77
2018-09-22T18:51:27.614Z,101103.02
2018-09-22T18:53:56.208Z,101099.42
2018-09-22T18:56:24.857Z,101103.70
2018-09-22T18:58:53.388Z,101099.73
2018-09-22T19:01:21.965Z,101121.63
2018-09-22T19:03:50.488Z,101128.82
2018-09-22T19:06:19.259Z,101125.53
2018-09-22T19:08:47.766Z,101120.89
2018-09-22T19:11:16.278Z,101121.72
2018-09-22T19:13:51.948Z,101121.64
2018-09-22T19:16:38.515Z,101115.99
2018-09-22T19:19:13.317Z,101111.81
2018-09-22T19:21:45.995Z,101108.34
2018-09-22T19:24:20.682Z,101109.94
2018-09-22T19:26:52.660Z,101108.80
2018-09-22T19:29:25.231Z,101107.17
2018-09-22T19:31:56.965Z,101112.83
2018-09-22T19:34:29.229Z,101112.28
2018-09-22T19:37:04.774Z,101109.33
2018-09-22T19:39:37.153Z,101104.90
2018-09-22T19:44:13.919Z,101094.81
2018-09-22T19:46:47.999Z,101106.31
2018-09-22T19:49:20.309Z,101104.34
2018-09-22T19:51:52.769Z,101097.91
2018-09-22T19:54:21.366Z,101108.40
2018-09-22T19:56:49.885Z,101109.26
2018-09-22T19:59:18.734Z,101111.64
2018-09-22T20:01:48.234Z,101118.56
2018-09-22T20:04:16.730Z,101117.31
2018-09-22T20:06:45.330Z,101106.55
2018-09-22T20:09:14.624Z,101100.95
2018-09-22T20:11:43.200Z,101108.42
2018-09-22T20:14:11.787Z,101103.11
2018-09-22T20:16:40.302Z,101096.25
2018-09-22T20:19:08.853Z,101096.80
2018-09-22T20:21:37.338Z,101088.23
2018-09-22T20:24:06.055Z,101089.24
2018-09-22T20:26:34.523Z,101091.36
2018-09-22T20:29:04.156Z,101083.77
2018-09-22T20:31:32.653Z,101079.98
2018-09-22T20:34:01.157Z,101076.83
2018-09-22T20:36:29.742Z,101078.42
2018-09-22T20:38:58.297Z,101074.30
2018-09-22T20:41:27.086Z,101076.52
2018-09-22T20:43:55.593Z,101078.02
2018-09-22T20:46:24.073Z,101071.81
2018-09-22T20:48:52.594Z,101070.95
2018-09-22T20:51:21.101Z,101070.95
2018-09-22T20:53:49.587Z,101073.13
2018-09-22T20:56:18.120Z,101074.64
2018-09-22T20:58:46.670Z,101067.23
2018-09-22T21:01:15.148Z,101072.70
2018-09-22T21:03:43.637Z,101063.14
2018-09-22T21:06:12.458Z,101062.98
2018-09-22T21:08:41.874Z,101065.66
2018-09-22T21:11:10.381Z,101058.89
2018-09-22T21:13:38.973Z,101056.72
2018-09-22T21:16:07.565Z,101048.69
2018-09-22T21:18:36.095Z,101049.19
2018-09-22T21:21:04.704Z,101050.02
2018-09-22T21:23:33.218Z,101048.38
2018-09-22T21:26:01.710Z,101038.67
2018-09-22T21:28:30.378Z,101038.33
2018-09-22T21:30:58.879Z,101047.77
2018-09-22T21:33:27.392Z,101047.45
2018-09-22T21:35:55.952Z,101050.22
2018-09-22T21:38:24.469Z,101051.70
2018-09-22T21:40:53.009Z,101046.72
2018-09-22T21:43:21.578Z,101041.03
2018-09-22T21:45:50.162Z,101041.56
2018-09-22T21:48:18.733Z,101042.42
2018-09-22T21:50:47.334Z,101047.09
2018-09-22T21:53:15.827Z,101040.82
2018-09-22T21:55:44.364Z,101031.57
2018-09-22T21:58:12.866Z,101029.23
2018-09-22T22:00:41.542Z,101032.89
2018-09-22T22:03:10.048Z,101032.89
2018-09-22T22:05:38.541Z,101026.19
2018-09-22T22:08:07.558Z,101024.89
2018-09-22T22:10:36.093Z,101028.19
2018-09-22T22:13:04.632Z,101028.62
2018-09-22T22:15:33.105Z,101018.17
2018-09-22T22:18:02.430Z,101016.59
2018-09-22T22:20:30.967Z,101011.95
2018-09-22T22:22:59.461Z,101010.17
2018-09-22T22:25:28.057Z,101005.72
2018-09-22T22:27:56.581Z,101000.16
2018-09-22T22:30:25.085Z,100997.48
2018-09-22T22:32:54.214Z,100993.82
2018-09-22T22:35:22.717Z,100997.78
2018-09-22T22:37:51.570Z,100995.63
2018-09-22T22:47:21.305Z,100969.45
2018-09-22T22:49:49.818Z,100976.48
2018-09-22T22:52:18.653Z,100983.92
2018-09-22T22:54:47.184Z,100998.09
2018-09-22T22:57:15.954Z,101001.48
2018-09-22T22:59:44.548Z,100988.53
2018-09-22T23:02:13.083Z,100984.57
2018-09-22T23:04:41.652Z,100989.36
2018-09-22T23:07:10.219Z,100978.91
2018-09-22T23:09:38.810Z,100981.06
2018-09-22T23:12:07.321Z,100973.16
2018-09-22T23:14:35.837Z,100970.06
2018-09-22T23:17:04.361Z,100974.03
2018-09-22T23:19:32.910Z,100979.66
2018-09-22T23:22:01.457Z,100972.03
2018-09-22T23:24:30.297Z,100970.59
2018-09-22T23:26:58.829Z,100974.09
2018-09-22T23:29:27.377Z,100968.74
2018-09-22T23:31:55.909Z,100962.28
2018-09-22T23:34:24.462Z,100967.79
2018-09-22T23:36:53.262Z,100966.88
2018-09-22T23:39:28.385Z,100953.47
2018-09-22T23:41:56.898Z,100958.58
2018-09-22T23:44:25.425Z,100956.54
2018-09-22T23:46:53.946Z,100933.47
2018-09-22T23:49:22.465Z,100932.78
2018-09-22T23:51:50.973Z,100922.89
2018-09-22T23:54:19.492Z,100927.19
2018-09-22T23:56:48.070Z,100929.55
2018-09-22T23:59:16.621Z,100933.88
