createdAt,value
2019-03-01T00:01:00.833Z,100828.84
2019-03-01T00:03:30.487Z,100828.66
2019-03-01T00:06:13.931Z,100831.52
2019-03-01T00:09:08.962Z,100824.31
2019-03-01T00:12:01.435Z,100824.84
2019-03-01T00:14:50.702Z,100830.13
2019-03-01T00:17:46.290Z,100826.64
2019-03-01T00:20:32.379Z,100840.67
2019-03-01T00:23:24.841Z,100835.25
2019-03-01T00:26:27.197Z,100838.50
2019-03-01T00:29:07.252Z,100829.89
2019-03-01T00:32:22.867Z,100817.19
2019-03-01T00:35:02.902Z,100823.80
2019-03-01T00:37:42.931Z,100820.47
2019-03-01T00:40:52.806Z,100824.25
2019-03-01T00:43:33.014Z,100827.66
2019-03-01T00:46:02.625Z,100818.23
2019-03-01T00:48:32.667Z,100818.58
2019-03-01T00:51:04.526Z,100822.87
2019-03-01T00:53:34.050Z,100819.77
2019-03-01T00:56:03.871Z,100817.03
2019-03-01T00:58:33.676Z,100810.83
2019-03-01T01:01:03.484Z,100810.13
2019-03-01T01:03:33.139Z,100808.34
2019-03-01T01:06:02.822Z,100807.97
2019-03-01T01:08:32.458Z,100810.67
2019-03-01T01:11:02.060Z,100805.35
2019-03-01T01:13:32.504Z,100801.33
2019-03-01T01:16:02.212Z,100805.07
2019-03-01T01:18:31.792Z,100801.42
2019-03-01T01:21:01.487Z,100805.77
2019-03-01T01:23:31.058Z,100796.89
2019-03-01T01:26:00.592Z,100796.42
2019-03-01T01:28:50.257Z,100794.82
2019-03-01T01:31:19.889Z,100789.94
2019-03-01T01:33:52.419Z,100789.48
2019-03-01T01:36:22.051Z,100782.81
2019-03-01T01:38:51.582Z,100790.70
2019-03-01T01:41:21.190Z,100785.83
2019-03-01T01:43:51.941Z,100788.11
2019-03-01T01:46:21.452Z,100788.69
2019-03-01T01:48:51.243Z,100780.92
2019-03-01T01:51:20.900Z,100778.59
2019-03-01T01:53:50.626Z,100771.33
2019-03-01T01:56:20.614Z,100774.38
2019-03-01T01:58:50.239Z,100767.93
2019-03-01T02:01:20.409Z,100769.50
2019-03-01T02:03:49.994Z,100757.16
2019-03-01T02:06:19.962Z,100758.76
2019-03-01T02:08:49.461Z,100759.80
2019-03-01T02:11:19.105Z,100755.90
2019-03-01T02:13:48.820Z,100747.28
2019-03-01T02:16:18.559Z,100737.95
2019-03-01T02:18:57.518Z,100743.98
2019-03-01T02:21:23.341Z,100740.78
2019-03-01T02:23:52.921Z,100738.92
2019-03-01T02:26:22.440Z,100731.20
2019-03-01T02:28:52.076Z,100737.58
2019-03-01T02:31:24.393Z,100734.84
2019-03-01T02:33:54.023Z,100738.70
2019-03-01T02:36:24.082Z,100734.24
2019-03-01T02:38:53.604Z,100735.94
2019-03-01T02:41:23.300Z,100738.45
2019-03-01T02:43:52.847Z,100739.08
2019-03-01T02:46:22.363Z,100729.84
2019-03-01T02:48:51.869Z,100728.36
2019-03-01T02:51:22.997Z,100724.45
2019-03-01T02:53:52.521Z,100727.42
2019-03-01T02:56:22.469Z,100717.03
2019-03-01T02:58:52.180Z,100718.49
2019-03-01T03:01:21.697Z,100715.70
2019-03-01T03:03:51.204Z,100711.06
2019-03-01T03:06:25.292Z,100703.12
2019-03-01T03:08:55.259Z,100703.91
2019-03-01T03:11:24.801Z,100703.27
2019-03-01T03:13:59.532Z,100701.86
2019-03-01T03:16:29.107Z,100697.73
2019-03-01T03:18:58.844Z,100685.17
2019-03-01T03:21:28.408Z,100694.66
2019-03-01T03:23:57.960Z,100688.13
2019-03-01T03:26:27.569Z,100693.66
2019-03-01T03:28:57.300Z,100683.12
2019-03-01T03:31:26.905Z,100682.16
2019-03-01T03:33:56.423Z,100680.87
2019-03-01T03:36:26.271Z,100676.62
2019-03-01T03:38:55.912Z,100683.71
2019-03-01T03:41:25.572Z,100691.30
2019-03-01T03:44:14.863Z,100692.36
2019-03-01T03:46:44.505Z,100685.41
2019-03-01T03:49:14.219Z,100681.06
2019-03-01T03:51:45.334Z,100678.81
2019-03-01T03:54:14.883Z,100685.66
2019-03-01T03:56:44.691Z,100676.42
2019-03-01T03:59:14.443Z,100675.30
2019-03-01T04:01:44.142Z,100681.16
2019-03-01T04:04:13.903Z,100679.11
2019-03-01T04:06:43.948Z,100680.75
2019-03-01T04:09:13.992Z,100679.70
2019-03-01T04:11:43.676Z,100676.16
2019-03-01T04:14:14.971Z,100669.61
2019-03-01T04:16:44.491Z,100675.47
2019-03-01T04:19:17.148Z,100665.27
2019-03-01T04:21:46.869Z,100668.26
2019-03-01T04:24:16.383Z,100664.17
2019-03-01T04:26:45.993Z,100657.28
2019-03-01T04:29:15.976Z,100661.83
2019-03-01T04:31:45.584Z,100658.78
2019-03-01T04:34:15.287Z,100662.73
2019-03-01T04:36:44.932Z,100662.48
2019-03-01T04:39:14.549Z,100656.13
2019-03-01T04:41:44.333Z,100656.54
2019-03-01T04:44:14.021Z,100650.45
2019-03-01T04:46:45.637Z,100653.35
2019-03-01T04:49:15.841Z,100650.05
2019-03-01T04:51:45.761Z,100649.22
2019-03-01T04:54:15.405Z,100653.17
2019-03-01T04:56:45.129Z,100649.23
2019-03-01T04:59:14.767Z,100649.55
2019-03-01T05:01:44.440Z,100647.11
2019-03-01T05:04:14.159Z,100650.45
2019-03-01T05:06:43.925Z,100641.19
2019-03-01T05:09:14.031Z,100650.42
2019-03-01T05:11:43.581Z,100649.23
2019-03-01T05:14:13.436Z,100656.78
2019-03-01T05:16:43.037Z,100654.59
2019-03-01T05:19:12.701Z,100662.22
2019-03-01T05:21:42.284Z,100660.80
2019-03-01T05:24:11.904Z,100656.48
2019-03-01T05:26:41.511Z,100666.89
2019-03-01T05:29:11.151Z,100668.28
2019-03-01T05:31:41.612Z,100674.94
2019-03-01T05:34:11.190Z,100674.09
2019-03-01T05:36:41.369Z,100672.17
2019-03-01T05:39:10.938Z,100676.47
2019-03-01T05:41:40.627Z,100678.33
2019-03-01T05:44:10.295Z,100677.42
2019-03-01T05:46:39.814Z,100687.41
2019-03-01T05:49:09.364Z,100682.95
2019-03-01T05:51:38.963Z,100681.23
2019-03-01T05:54:08.851Z,100696.36
2019-03-01T05:56:38.475Z,100696.36
2019-03-01T05:59:17.176Z,100693.58
2019-03-01T06:01:57.169Z,100694.51
2019-03-01T06:04:31.509Z,100701.77
2019-03-01T06:07:24.655Z,100707.39
2019-03-01T06:10:07.649Z,100706.66
2019-03-01T06:13:03.137Z,100709.17
2019-03-01T06:15:42.245Z,100707.81
2019-03-01T06:18:31.634Z,100710.23
2019-03-01T06:21:24.142Z,100706.27
2019-03-01T06:24:27.092Z,100713.68
2019-03-01T06:27:48.140Z,100713.68
2019-03-01T06:30:51.680Z,100719.10
2019-03-01T06:33:37.458Z,100715.59
2019-03-01T06:36:32.574Z,100719.30
2019-03-01T06:39:15.528Z,100714.55
2019-03-01T06:42:09.412Z,100716.19
2019-03-01T06:45:01.491Z,100709.70
2019-03-01T06:47:47.531Z,100706.27
2019-03-01T06:50:24.475Z,100712.48
2019-03-01T06:52:54.158Z,100722.39
2019-03-01T06:55:41.847Z,100724.38
2019-03-01T06:58:16.365Z,100727.61
2019-03-01T07:00:50.352Z,100730.08
2019-03-01T07:03:20.299Z,100730.81
2019-03-01T07:05:49.971Z,100734.59
2019-03-01T07:08:21.302Z,100732.74
2019-03-01T07:10:50.974Z,100724.95
2019-03-01T07:13:22.144Z,100727.36
2019-03-01T07:15:51.974Z,100731.61
2019-03-01T07:18:21.642Z,100738.60
2019-03-01T07:20:51.653Z,100739.48
2019-03-01T07:23:23.352Z,100743.59
2019-03-01T07:25:54.752Z,100746.33
2019-03-01T07:28:24.294Z,100752.69
2019-03-01T07:30:53.926Z,100753.73
2019-03-01T07:33:23.753Z,100762.96
2019-03-01T07:35:53.329Z,100763.11
2019-03-01T07:38:22.905Z,100761.72
2019-03-01T07:40:52.882Z,100760.41
2019-03-01T07:43:22.707Z,100763.11
2019-03-01T07:45:52.487Z,100759.91
2019-03-01T07:48:22.021Z,100756.63
2019-03-01T07:50:52.460Z,100762.84
2019-03-01T07:53:22.928Z,100767.44
2019-03-01T07:55:52.467Z,100771.98
2019-03-01T07:58:25.599Z,100767.27
2019-03-01T08:00:54.737Z,100771.76
2019-03-01T08:03:24.566Z,100774.03
2019-03-01T08:05:54.158Z,100783.57
2019-03-01T08:08:23.709Z,100784.45
2019-03-01T08:10:56.034Z,100784.18
2019-03-01T08:13:26.698Z,100784.73
2019-03-01T08:15:58.280Z,100793.59
2019-03-01T08:18:27.881Z,100791.17
2019-03-01T08:20:57.737Z,100791.50
2019-03-01T08:23:27.639Z,100787.62
2019-03-01T08:25:58.945Z,100788.59
2019-03-01T08:28:28.749Z,100797.64
2019-03-01T08:30:59.636Z,100795.48
2019-03-01T08:33:29.174Z,100800.17
2019-03-01T08:35:58.700Z,100802.96
2019-03-01T08:38:28.889Z,100793.79
2019-03-01T08:40:59.435Z,100793.33
2019-03-01T08:43:28.944Z,100792.44
2019-03-01T08:45:58.537Z,100807.66
2019-03-01T08:48:30.593Z,100801.87
2019-03-01T08:50:59.676Z,100808.56
2019-03-01T08:53:29.515Z,100810.16
2019-03-01T08:55:59.200Z,100808.71
2019-03-01T08:58:28.947Z,100809.34
2019-03-01T09:00:59.959Z,100815.25
2019-03-01T09:03:42.676Z,100810.80
2019-03-01T09:06:12.823Z,100812.48
2019-03-01T09:08:43.031Z,100818.77
2019-03-01T09:11:13.775Z,100817.72
2019-03-01T09:13:46.827Z,100825.47
2019-03-01T09:16:16.587Z,100822.63
2019-03-01T09:18:46.688Z,100825.58
2019-03-01T09:21:17.489Z,100830.72
2019-03-01T09:23:47.917Z,100832.12
2019-03-01T09:26:19.993Z,100842.12
2019-03-01T09:28:50.633Z,100834.23
2019-03-01T09:31:20.497Z,100845.55
2019-03-01T09:33:50.182Z,100844.92
2019-03-01T09:36:21.615Z,100852.22
2019-03-01T09:38:51.751Z,100856.64
2019-03-01T09:41:21.594Z,100857.23
2019-03-01T09:43:51.975Z,100862.09
2019-03-01T09:46:24.307Z,100868.64
2019-03-01T09:48:52.926Z,100869.71
2019-03-01T09:51:22.797Z,100873.83
2019-03-01T09:53:53.037Z,100874.47
2019-03-01T09:56:24.322Z,100877.84
2019-03-01T09:58:55.948Z,100880.50
2019-03-01T10:01:25.728Z,100884.37
2019-03-01T10:03:56.255Z,100883.68
2019-03-01T10:06:26.364Z,100884.03
2019-03-01T10:08:56.026Z,100894.28
2019-03-01T10:11:25.738Z,100897.87
2019-03-01T10:13:55.660Z,100899.20
2019-03-01T10:16:25.578Z,100901.27
2019-03-01T10:18:55.170Z,100906.41
2019-03-01T10:21:25.642Z,100897.91
2019-03-01T10:23:55.401Z,100904.39
2019-03-01T10:26:25.523Z,100903.16
2019-03-01T10:28:55.319Z,100910.79
2019-03-01T10:31:24.964Z,100917.95
2019-03-01T10:33:54.500Z,100923.12
2019-03-01T10:36:24.118Z,100923.06
2019-03-01T10:38:53.681Z,100922.05
2019-03-01T10:41:23.262Z,100923.61
2019-03-01T10:43:53.234Z,100924.11
2019-03-01T10:46:22.835Z,100925.02
2019-03-01T10:48:52.676Z,100934.49
2019-03-01T10:51:22.555Z,100934.78
2019-03-01T10:53:52.109Z,100936.25
2019-03-01T10:56:21.689Z,100931.65
2019-03-01T10:58:51.296Z,100930.19
2019-03-01T11:01:21.370Z,100932.29
2019-03-01T11:03:51.234Z,100932.14
2019-03-01T11:06:22.527Z,100937.15
2019-03-01T11:08:52.208Z,100931.31
2019-03-01T11:11:21.761Z,100923.12
2019-03-01T11:13:51.527Z,100931.17
2019-03-01T11:16:21.214Z,100932.32
2019-03-01T11:18:51.065Z,100933.73
2019-03-01T11:21:20.799Z,100940.25
2019-03-01T11:23:50.786Z,100933.70
2019-03-01T11:26:20.633Z,100939.62
2019-03-01T11:28:50.876Z,100939.08
2019-03-01T11:31:20.532Z,100937.55
2019-03-01T11:33:50.409Z,100941.83
2019-03-01T11:36:20.572Z,100949.94
2019-03-01T11:38:50.535Z,100954.92
2019-03-01T11:41:20.192Z,100958.83
2019-03-01T11:43:49.900Z,100961.84
2019-03-01T11:46:19.521Z,100957.12
2019-03-01T11:48:49.279Z,100966.13
2019-03-01T11:51:20.827Z,100968.87
2019-03-01T11:53:50.386Z,100970.78
2019-03-01T11:56:20.061Z,100976.69
2019-03-01T11:58:49.836Z,100973.77
2019-03-01T12:01:23.792Z,100973.45
2019-03-01T12:03:53.875Z,100980.02
2019-03-01T12:06:23.706Z,100985.09
2019-03-01T12:08:53.305Z,100986.59
2019-03-01T12:11:23.002Z,100987.39
2019-03-01T12:13:52.724Z,100997.91
2019-03-01T12:16:22.522Z,100999.95
2019-03-01T12:18:52.204Z,101005.58
2019-03-01T12:21:22.059Z,100997.39
2019-03-01T12:23:51.755Z,101011.12
2019-03-01T12:26:21.394Z,101015.47
2019-03-01T12:28:51.131Z,101007.22
2019-03-01T12:31:20.885Z,101013.92
2019-03-01T12:33:50.465Z,101005.21
2019-03-01T12:36:20.301Z,101013.06
2019-03-01T12:38:50.083Z,101010.92
2019-03-01T12:41:19.845Z,101003.91
2019-03-01T12:43:49.644Z,101004.53
2019-03-01T12:46:19.282Z,101009.59
2019-03-01T12:48:48.884Z,100997.25
2019-03-01T12:51:19.029Z,101003.61
2019-03-01T12:53:48.630Z,101003.45
2019-03-01T12:56:20.062Z,100998.20
2019-03-01T12:58:49.955Z,100999.53
2019-03-01T13:01:19.894Z,100989.78
2019-03-01T13:03:50.121Z,100998.90
2019-03-01T13:06:23.360Z,100987.27
2019-03-01T13:08:53.078Z,100985.13
2019-03-01T13:11:22.591Z,100989.33
2019-03-01T13:13:52.381Z,100987.59
2019-03-01T13:16:23.437Z,100992.81
2019-03-01T13:18:53.675Z,100999.30
2019-03-01T13:21:23.799Z,100999.65
2019-03-01T13:23:53.501Z,101001.41
2019-03-01T13:26:23.076Z,100998.23
2019-03-01T13:28:52.696Z,100999.33
2019-03-01T13:31:22.304Z,101003.47
2019-03-01T13:33:52.365Z,101003.24
2019-03-01T13:36:22.546Z,101003.94
2019-03-01T13:38:53.086Z,101005.28
2019-03-01T13:41:22.648Z,101007.08
2019-03-01T13:43:55.678Z,101004.34
2019-03-01T13:46:26.446Z,100991.62
2019-03-01T13:48:56.709Z,101002.33
2019-03-01T13:51:26.534Z,101000.69
2019-03-01T13:53:56.153Z,101007.59
2019-03-01T13:56:28.079Z,101005.28
2019-03-01T13:58:59.507Z,101001.79
2019-03-01T14:01:30.669Z,101000.50
2019-03-01T14:04:03.220Z,101007.14
2019-03-01T14:06:32.654Z,101017.47
2019-03-01T14:09:02.352Z,101015.00
2019-03-01T14:11:31.953Z,101007.61
2019-03-01T14:14:03.752Z,101015.85
2019-03-01T14:16:33.296Z,101014.11
2019-03-01T14:19:02.925Z,101024.78
2019-03-01T14:21:33.065Z,101030.80
2019-03-01T14:24:03.670Z,101027.75
2019-03-01T14:26:33.232Z,101028.55
2019-03-01T14:29:03.036Z,101026.64
2019-03-01T14:31:32.626Z,101030.41
2019-03-01T14:34:02.151Z,101028.75
2019-03-01T14:36:31.860Z,101039.08
2019-03-01T14:39:03.485Z,101042.33
2019-03-01T14:41:35.035Z,101045.88
2019-03-01T14:44:04.065Z,101053.65
2019-03-01T14:46:33.597Z,101048.31
2019-03-01T14:49:03.303Z,101052.21
2019-03-01T14:51:33.980Z,101043.72
2019-03-01T14:54:07.009Z,101046.67
2019-03-01T14:56:39.124Z,101044.58
2019-03-01T14:59:25.199Z,101047.27
2019-03-01T15:02:16.900Z,101047.30
2019-03-01T15:04:46.663Z,101042.02
2019-03-01T15:07:17.007Z,101051.82
2019-03-01T15:09:46.671Z,101055.88
2019-03-01T15:12:21.053Z,101052.83
2019-03-01T15:14:51.576Z,101054.04
2019-03-01T15:17:21.909Z,101054.96
2019-03-01T15:20:16.779Z,101059.22
2019-03-01T15:22:48.699Z,101058.48
2019-03-01T15:25:18.321Z,101060.48
2019-03-01T15:27:48.226Z,101064.47
2019-03-01T15:30:19.020Z,101071.17
2019-03-01T15:32:48.731Z,101070.08
2019-03-01T15:35:18.490Z,101078.33
2019-03-01T15:37:48.043Z,101072.41
2019-03-01T15:40:17.720Z,101069.30
2019-03-01T15:42:47.394Z,101071.37
2019-03-01T15:45:17.612Z,101069.20
2019-03-01T15:47:47.603Z,101077.29
2019-03-01T15:50:17.308Z,101083.12
2019-03-01T15:52:49.848Z,101078.44
2019-03-01T15:55:18.280Z,101078.52
2019-03-01T15:57:47.956Z,101078.34
2019-03-01T16:00:19.509Z,101090.95
2019-03-01T16:02:50.078Z,101092.03
2019-03-01T16:05:21.257Z,101091.68
2019-03-01T16:07:50.826Z,101098.73
2019-03-01T16:10:21.445Z,101101.14
2019-03-01T16:12:51.339Z,101108.16
2019-03-01T16:15:20.877Z,101104.73
2019-03-01T16:17:50.491Z,101110.86
2019-03-01T16:20:21.400Z,101108.89
2019-03-01T16:22:53.805Z,101118.96
2019-03-01T16:25:22.411Z,101117.77
2019-03-01T16:27:54.271Z,101123.19
2019-03-01T16:30:23.790Z,101121.63
2019-03-01T16:32:53.644Z,101119.86
2019-03-01T16:35:23.622Z,101126.39
2019-03-01T16:37:57.916Z,101135.67
2019-03-01T16:40:26.601Z,101128.09
2019-03-01T16:42:57.950Z,101128.58
2019-03-01T16:45:28.050Z,101132.63
2019-03-01T16:47:57.714Z,101131.74
2019-03-01T16:50:29.088Z,101135.50
2019-03-01T16:53:04.298Z,101144.12
2019-03-01T16:55:32.422Z,101143.89
2019-03-01T16:58:06.919Z,101134.44
2019-03-01T17:00:34.102Z,101138.70
2019-03-01T17:03:18.117Z,101143.80
2019-03-01T17:05:48.430Z,101143.51
2019-03-01T17:08:18.152Z,101149.95
2019-03-01T17:10:48.171Z,101145.37
2019-03-01T17:13:17.819Z,101147.69
2019-03-01T17:15:48.493Z,101150.01
2019-03-01T17:18:19.412Z,101158.73
2019-03-01T17:20:50.436Z,101155.86
2019-03-01T17:23:19.987Z,101162.85
2019-03-01T17:25:49.651Z,101158.30
2019-03-01T17:28:23.546Z,101165.87
2019-03-01T17:30:51.784Z,101163.58
2019-03-01T17:33:23.030Z,101166.88
2019-03-01T17:35:52.642Z,101175.75
2019-03-01T17:38:22.246Z,101171.84
2019-03-01T17:40:51.814Z,101179.73
2019-03-01T17:43:21.440Z,101179.07
2019-03-01T17:45:54.425Z,101189.03
2019-03-01T17:48:22.440Z,101189.98
2019-03-01T17:50:51.987Z,101180.33
2019-03-01T17:53:21.586Z,101184.83
2019-03-01T17:56:10.866Z,101193.02
2019-03-01T17:58:40.369Z,101196.08
2019-03-01T18:01:10.111Z,101201.97
2019-03-01T18:03:39.664Z,101196.53
2019-03-01T18:06:09.239Z,101200.97
2019-03-01T18:08:39.611Z,101200.94
2019-03-01T18:11:10.425Z,101208.17
2019-03-01T18:13:40.033Z,101208.02
2019-03-01T18:16:09.578Z,101221.92
2019-03-01T18:18:39.660Z,101218.58
2019-03-01T18:21:10.093Z,101219.20
2019-03-01T18:23:40.665Z,101216.72
2019-03-01T18:26:10.384Z,101205.06
2019-03-01T18:28:42.926Z,101218.31
2019-03-01T18:31:12.512Z,101216.55
2019-03-01T18:33:44.948Z,101219.52
2019-03-01T18:36:14.591Z,101222.98
2019-03-01T18:38:44.168Z,101216.06
2019-03-01T18:41:13.822Z,101224.16
2019-03-01T18:43:45.911Z,101222.18
2019-03-01T18:46:19.185Z,101227.98
2019-03-01T18:48:46.728Z,101234.30
2019-03-01T18:51:16.888Z,101229.30
2019-03-01T18:53:46.528Z,101234.02
2019-03-01T18:56:16.104Z,101231.16
2019-03-01T18:58:48.857Z,101235.72
2019-03-01T19:01:17.079Z,101235.73
2019-03-01T19:03:46.725Z,101240.21
2019-03-01T19:06:17.204Z,101244.76
2019-03-01T19:08:46.859Z,101242.34
2019-03-01T19:11:16.924Z,101235.73
2019-03-01T19:13:46.991Z,101243.48
2019-03-01T19:16:16.599Z,101237.72
2019-03-01T19:18:48.252Z,101242.06
2019-03-01T19:21:18.212Z,101241.98
2019-03-01T19:23:47.921Z,101247.67
2019-03-01T19:26:18.550Z,101243.70
2019-03-01T19:28:48.146Z,101245.05
2019-03-01T19:31:17.856Z,101245.25
2019-03-01T19:33:47.426Z,101244.83
2019-03-01T19:36:17.015Z,101245.55
2019-03-01T19:38:46.681Z,101240.35
2019-03-01T19:41:16.319Z,101240.85
2019-03-01T19:43:54.296Z,101241.63
2019-03-01T19:46:17.210Z,101245.33
2019-03-01T19:48:47.095Z,101253.48
2019-03-01T19:51:16.826Z,101254.48
2019-03-01T19:53:46.440Z,101259.40
2019-03-01T19:56:18.989Z,101254.28
2019-03-01T19:58:48.106Z,101260.75
2019-03-01T20:01:18.709Z,101259.27
2019-03-01T20:03:48.632Z,101256.98
2019-03-01T20:06:18.232Z,101261.67
2019-03-01T20:08:47.822Z,101269.88
2019-03-01T20:11:26.830Z,101273.91
2019-03-01T20:13:56.009Z,101266.33
2019-03-01T20:16:25.732Z,101272.52
2019-03-01T20:18:57.353Z,101271.76
2019-03-01T20:21:26.905Z,101268.27
2019-03-01T20:23:56.434Z,101272.55
2019-03-01T20:26:26.810Z,101275.17
2019-03-01T20:28:57.134Z,101282.33
2019-03-01T20:31:26.749Z,101279.50
2019-03-01T20:33:58.627Z,101276.36
2019-03-01T20:36:27.824Z,101275.47
2019-03-01T20:38:57.762Z,101273.30
2019-03-01T20:41:28.291Z,101271.39
2019-03-01T20:43:58.099Z,101278.83
2019-03-01T20:46:27.817Z,101273.67
2019-03-01T20:48:57.381Z,101272.87
2019-03-01T20:51:27.975Z,101280.55
2019-03-01T20:53:57.778Z,101287.88
2019-03-01T20:56:27.549Z,101288.97
2019-03-01T20:58:57.091Z,101287.03
2019-03-01T21:01:27.780Z,101286.26
2019-03-01T21:03:57.546Z,101287.06
2019-03-01T21:06:27.282Z,101287.23
2019-03-01T21:08:57.093Z,101286.48
2019-03-01T21:11:26.738Z,101286.48
2019-03-01T21:13:56.772Z,101285.62
2019-03-01T21:16:26.368Z,101296.10
2019-03-01T21:18:56.123Z,101299.38
2019-03-01T21:21:28.825Z,101298.25
2019-03-01T21:23:57.054Z,101298.69
2019-03-01T21:26:27.043Z,101295.03
2019-03-01T21:28:57.234Z,101292.84
2019-03-01T21:31:26.887Z,101290.98
2019-03-01T21:33:59.452Z,101294.78
2019-03-01T21:36:28.092Z,101287.29
2019-03-01T21:38:57.758Z,101285.86
2019-03-01T21:41:27.613Z,101292.36
2019-03-01T21:43:57.280Z,101288.55
2019-03-01T21:46:30.558Z,101289.35
2019-03-01T21:49:00.500Z,101297.81
2019-03-01T21:51:34.814Z,101299.49
2019-03-01T21:54:04.582Z,101303.73
2019-03-01T21:56:34.746Z,101296.32
2019-03-01T21:59:04.285Z,101307.89
2019-03-01T22:01:33.869Z,101303.59
2019-03-01T22:04:03.686Z,101308.00
2019-03-01T22:06:33.808Z,101299.88
2019-03-01T22:09:06.115Z,101305.55
2019-03-01T22:11:36.242Z,101310.27
2019-03-01T22:14:07.609Z,101310.34
2019-03-01T22:16:39.379Z,101316.73
2019-03-01T22:19:08.914Z,101314.75
2019-03-01T22:21:38.933Z,101312.22
2019-03-01T22:24:08.540Z,101315.30
2019-03-01T22:26:38.694Z,101316.16
2019-03-01T22:29:08.926Z,101311.17
2019-03-01T22:31:41.825Z,101310.53
2019-03-01T22:34:11.624Z,101310.45
2019-03-01T22:36:41.814Z,101318.63
2019-03-01T22:39:13.677Z,101311.61
2019-03-01T22:41:45.316Z,101315.93
2019-03-01T22:44:15.072Z,101311.71
2019-03-01T22:46:44.942Z,101309.73
2019-03-01T22:49:15.202Z,101314.28
2019-03-01T22:51:45.049Z,101312.84
2019-03-01T22:54:17.844Z,101306.64
2019-03-01T22:56:48.503Z,101308.48
2019-03-01T22:59:19.094Z,101307.41
2019-03-01T23:01:49.114Z,101306.23
2019-03-01T23:04:21.202Z,101313.97
2019-03-01T23:06:51.596Z,101316.71
2019-03-01T23:09:22.919Z,101320.12
2019-03-01T23:11:54.310Z,101315.45
2019-03-01T23:14:27.398Z,101321.96
2019-03-01T23:16:55.736Z,101313.56
2019-03-01T23:19:25.586Z,101317.97
2019-03-01T23:21:55.507Z,101314.99
2019-03-01T23:24:25.197Z,101322.94
2019-03-01T23:26:56.868Z,101330.81
2019-03-01T23:29:28.907Z,101326.95
2019-03-01T23:31:58.888Z,101324.75
2019-03-01T23:34:31.119Z,101318.02
2019-03-01T23:37:03.539Z,101322.59
2019-03-01T23:39:32.341Z,101322.33
2019-03-01T23:42:03.399Z,101309.38
2019-03-01T23:44:35.146Z,101301.02
2019-03-01T23:47:05.154Z,101303.58
2019-03-01T23:49:35.003Z,101307.12
2019-03-01T23:52:06.515Z,101318.46
2019-03-01T23:54:36.017Z,101306.86
2019-03-01T23:57:06.988Z,101309.78
2019-03-01T23:59:36.768Z,101314.55
