createdAt,value
2023-04-17T00:01:27.978Z,7.07
2023-04-17T00:03:57.738Z,9.65
2023-04-17T00:06:27.390Z,7.47
2023-04-17T00:08:54.715Z,7.35
2023-04-17T00:11:22.030Z,6.25
2023-04-17T00:13:49.288Z,6.72
2023-04-17T00:16:16.652Z,7.45
2023-04-17T00:18:43.911Z,5.00
2023-04-17T00:21:11.572Z,3.70
2023-04-17T00:23:38.874Z,7.50
2023-04-17T00:26:06.197Z,6.75
2023-04-17T00:28:33.431Z,9.60
2023-04-17T00:31:00.723Z,5.90
2023-04-17T00:33:27.913Z,7.50
2023-04-17T00:35:55.299Z,8.13
2023-04-17T00:38:22.474Z,6.80
2023-04-17T00:40:51.659Z,9.60
2023-04-17T00:43:18.936Z,8.00
2023-04-17T00:45:48.120Z,10.40
2023-04-17T00:48:15.826Z,5.78
2023-04-17T00:50:43.121Z,7.75
2023-04-17T00:53:10.302Z,6.85
2023-04-17T00:55:37.569Z,5.38
2023-04-17T00:58:04.867Z,7.93
2023-04-17T01:00:32.435Z,12.02
2023-04-17T01:02:59.828Z,5.85
2023-04-17T01:05:27.489Z,7.78
2023-04-17T01:07:54.690Z,6.00
2023-04-17T01:10:21.996Z,8.30
2023-04-17T01:12:49.330Z,6.55
2023-04-17T01:15:17.089Z,8.05
2023-04-17T01:17:44.298Z,12.00
2023-04-17T01:20:11.932Z,11.63
2023-04-17T01:22:39.184Z,6.55
2023-04-17T01:25:06.605Z,8.40
2023-04-17T01:27:36.464Z,7.43
2023-04-17T01:30:04.075Z,6.32
2023-04-17T01:32:35.357Z,6.97
2023-04-17T01:35:02.763Z,5.68
2023-04-17T01:37:30.061Z,4.90
2023-04-17T01:39:57.506Z,2.67
2023-04-17T01:42:24.699Z,6.80
2023-04-17T01:44:51.960Z,6.55
2023-04-17T01:47:19.248Z,10.65
2023-04-17T01:49:46.508Z,24.10
2023-04-17T01:52:13.802Z,8.25
2023-04-17T01:54:41.103Z,9.95
2023-04-17T01:57:08.338Z,11.95
2023-04-17T01:59:35.635Z,14.52
2023-04-17T02:02:02.964Z,19.15
2023-04-17T02:04:30.691Z,17.33
2023-04-17T02:06:58.408Z,13.07
2023-04-17T02:09:25.700Z,12.73
2023-04-17T02:11:53.017Z,13.50
2023-04-17T02:14:20.830Z,14.80
2023-04-17T02:16:48.414Z,20.67
2023-04-17T02:19:15.642Z,18.77
2023-04-17T02:21:42.963Z,18.63
2023-04-17T02:24:10.436Z,16.48
2023-04-17T02:26:37.800Z,14.27
2023-04-17T02:29:05.946Z,11.88
2023-04-17T02:31:33.266Z,17.15
2023-04-17T02:34:00.488Z,20.73
2023-04-17T02:36:28.170Z,15.63
2023-04-17T02:38:55.583Z,16.38
2023-04-17T02:41:22.815Z,15.02
2023-04-17T02:43:50.449Z,22.60
2023-04-17T02:46:18.628Z,16.23
2023-04-17T02:48:46.091Z,22.63
2023-04-17T02:51:13.816Z,17.77
2023-04-17T02:53:41.399Z,17.55
2023-04-17T02:56:08.913Z,19.83
2023-04-17T02:58:37.153Z,18.38
2023-04-17T03:01:05.086Z,18.60
2023-04-17T03:03:42.158Z,16.83
2023-04-17T03:06:12.381Z,18.65
2023-04-17T03:08:39.689Z,19.55
2023-04-17T03:11:07.084Z,18.40
2023-04-17T03:13:34.327Z,18.50
2023-04-17T03:16:01.824Z,17.00
2023-04-17T03:18:29.173Z,17.80
2023-04-17T03:20:56.387Z,20.73
2023-04-17T03:23:23.570Z,17.25
2023-04-17T03:25:51.083Z,23.42
2023-04-17T03:28:18.590Z,25.30
2023-04-17T03:30:45.920Z,18.83
2023-04-17T03:33:13.256Z,22.27
2023-04-17T03:35:40.988Z,19.38
2023-04-17T03:38:09.237Z,19.52
2023-04-17T03:40:36.688Z,23.63
2023-04-17T03:43:04.766Z,25.88
2023-04-17T03:45:32.970Z,20.27
2023-04-17T03:48:00.882Z,20.30
2023-04-17T03:50:28.375Z,24.92
2023-04-17T03:52:57.244Z,18.40
2023-04-17T03:55:26.844Z,21.35
2023-04-17T03:57:54.806Z,23.38
2023-04-17T04:00:24.833Z,22.17
2023-04-17T04:02:57.411Z,22.23
2023-04-17T04:05:28.906Z,23.58
2023-04-17T04:07:56.910Z,28.45
2023-04-17T04:10:32.601Z,23.20
2023-04-17T04:13:00.304Z,22.10
2023-04-17T04:15:28.239Z,26.70
2023-04-17T04:17:59.815Z,28.48
2023-04-17T04:20:27.146Z,24.63
2023-04-17T04:23:04.629Z,24.85
2023-04-17T04:25:34.157Z,30.83
2023-04-17T04:28:24.574Z,26.63
2023-04-17T04:30:53.062Z,28.98
2023-04-17T04:33:21.988Z,28.35
2023-04-17T04:35:49.770Z,29.95
2023-04-17T04:38:17.759Z,32.67
2023-04-17T04:40:52.476Z,29.35
2023-04-17T04:43:22.509Z,29.02
2023-04-17T04:45:53.711Z,26.08
2023-04-17T04:48:21.414Z,32.78
2023-04-17T04:50:48.596Z,31.15
2023-04-17T04:53:16.278Z,27.92
2023-04-17T04:55:52.989Z,30.20
2023-04-17T04:58:20.378Z,31.20
2023-04-17T05:00:49.458Z,29.25
2023-04-17T05:03:29.676Z,26.55
2023-04-17T05:05:58.826Z,32.25
2023-04-17T05:08:31.993Z,35.47
2023-04-17T05:11:06.442Z,29.13
2023-04-17T05:13:34.158Z,26.95
2023-04-17T05:16:01.944Z,30.73
2023-04-17T05:18:30.310Z,29.75
2023-04-17T05:20:57.544Z,33.47
2023-04-17T05:23:28.368Z,36.30
2023-04-17T05:25:55.878Z,32.20
2023-04-17T05:28:23.262Z,31.70
2023-04-17T05:30:54.276Z,32.88
2023-04-17T05:33:29.214Z,29.00
2023-04-17T05:36:00.929Z,31.50
2023-04-17T05:38:28.358Z,29.67
2023-04-17T05:40:56.010Z,33.75
2023-04-17T05:43:23.667Z,30.13
2023-04-17T05:45:52.826Z,27.42
2023-04-17T05:48:20.150Z,32.00
2023-04-17T05:50:47.458Z,31.90
2023-04-17T05:53:14.762Z,31.10
2023-04-17T05:55:50.096Z,31.40
2023-04-17T05:58:23.737Z,29.60
2023-04-17T06:00:54.302Z,33.22
2023-04-17T06:03:21.930Z,41.10
2023-04-17T06:08:25.463Z,23.73
2023-04-17T06:10:53.090Z,38.85
2023-04-17T06:13:21.084Z,27.98
2023-04-17T06:15:50.285Z,32.80
2023-04-17T06:18:17.922Z,33.83
2023-04-17T06:20:45.343Z,35.97
2023-04-17T06:23:12.645Z,35.17
2023-04-17T06:25:39.869Z,32.65
2023-04-17T06:28:07.193Z,33.28
2023-04-17T06:30:35.013Z,26.73
2023-04-17T06:33:03.167Z,28.67
2023-04-17T06:35:31.092Z,26.10
2023-04-17T06:38:10.528Z,27.75
2023-04-17T06:40:38.644Z,25.65
2023-04-17T06:43:07.082Z,28.38
2023-04-17T06:45:42.141Z,24.25
2023-04-17T06:48:09.489Z,26.80
2023-04-17T06:50:36.676Z,22.08
2023-04-17T06:53:04.028Z,22.13
2023-04-17T06:55:31.235Z,22.85
2023-04-17T06:57:58.506Z,22.45
2023-04-17T07:00:25.773Z,27.33
2023-04-17T07:02:53.207Z,26.15
2023-04-17T07:05:20.513Z,25.75
2023-04-17T07:07:47.791Z,26.13
2023-04-17T07:10:16.053Z,28.23
2023-04-17T07:12:43.504Z,22.83
2023-04-17T07:15:10.782Z,25.73
2023-04-17T07:17:38.095Z,27.40
2023-04-17T07:20:05.765Z,23.52
2023-04-17T07:22:34.322Z,27.00
2023-04-17T07:25:01.763Z,25.80
2023-04-17T07:27:29.153Z,23.85
2023-04-17T07:29:56.556Z,26.33
2023-04-17T07:32:26.853Z,21.23
2023-04-17T07:34:54.501Z,16.67
2023-04-17T07:37:21.743Z,16.45
2023-04-17T07:39:49.215Z,18.05
2023-04-17T07:42:16.580Z,15.93
2023-04-17T07:44:43.842Z,15.80
2023-04-17T07:47:11.297Z,10.70
2023-04-17T07:49:40.593Z,11.95
2023-04-17T07:52:07.958Z,15.18
2023-04-17T07:54:36.649Z,14.27
2023-04-17T07:57:03.891Z,11.65
2023-04-17T07:59:31.201Z,9.50
2023-04-17T08:01:58.591Z,8.63
2023-04-17T08:04:26.347Z,13.02
2023-04-17T08:06:53.742Z,10.13
2023-04-17T08:09:21.326Z,8.30
2023-04-17T08:11:57.028Z,5.60
2023-04-17T08:14:25.617Z,6.03
2023-04-17T08:16:52.922Z,5.13
2023-04-17T08:19:20.288Z,8.82
2023-04-17T08:21:47.458Z,4.95
2023-04-17T08:24:15.220Z,8.55
2023-04-17T08:26:43.479Z,5.20
2023-04-17T08:29:11.216Z,3.60
2023-04-17T08:31:40.373Z,6.55
2023-04-17T08:34:14.190Z,9.15
2023-04-17T08:36:41.930Z,4.55
2023-04-17T08:39:11.064Z,4.55
2023-04-17T08:41:38.496Z,4.57
2023-04-17T08:44:05.907Z,5.78
2023-04-17T08:46:34.685Z,12.10
2023-04-17T08:49:02.782Z,10.82
2023-04-17T08:51:30.004Z,10.77
2023-04-17T08:53:57.258Z,10.10
2023-04-17T08:56:24.400Z,5.78
2023-04-17T08:58:51.643Z,6.68
2023-04-17T09:01:20.725Z,6.57
2023-04-17T09:03:48.168Z,4.45
2023-04-17T09:06:15.578Z,8.82
2023-04-17T09:08:42.791Z,10.48
2023-04-17T09:11:09.977Z,4.45
2023-04-17T09:13:37.287Z,6.15
2023-04-17T09:16:04.540Z,8.23
2023-04-17T09:18:31.818Z,9.68
2023-04-17T09:20:59.880Z,13.93
2023-04-17T09:23:27.252Z,9.45
2023-04-17T09:25:54.538Z,6.30
2023-04-17T09:28:21.849Z,8.02
2023-04-17T09:30:49.190Z,7.40
2023-04-17T09:33:16.543Z,8.13
2023-04-17T09:35:43.843Z,7.72
2023-04-17T09:38:11.308Z,6.82
2023-04-17T09:40:38.564Z,5.05
2023-04-17T09:43:07.455Z,7.10
2023-04-17T09:45:38.352Z,5.38
2023-04-17T09:48:05.631Z,10.80
2023-04-17T09:50:32.973Z,29.52
2023-04-17T09:53:00.606Z,12.48
2023-04-17T09:55:30.033Z,8.07
2023-04-17T09:57:57.268Z,6.07
2023-04-17T10:00:25.103Z,5.85
2023-04-17T10:02:52.576Z,13.05
2023-04-17T10:05:20.490Z,9.63
2023-04-17T10:07:47.769Z,6.10
2023-04-17T10:10:15.064Z,6.50
2023-04-17T10:12:42.247Z,4.60
2023-04-17T10:15:09.633Z,6.97
2023-04-17T10:17:37.765Z,5.15
2023-04-17T10:20:05.476Z,6.10
2023-04-17T10:22:42.232Z,10.82
2023-04-17T10:25:09.470Z,5.20
2023-04-17T10:27:36.686Z,6.45
2023-04-17T10:30:04.216Z,10.68
2023-04-17T10:32:31.573Z,4.80
2023-04-17T10:34:59.044Z,6.32
2023-04-17T10:37:27.069Z,3.15
2023-04-17T10:39:54.498Z,8.95
2023-04-17T10:42:21.749Z,4.90
2023-04-17T10:44:49.173Z,4.47
2023-04-17T10:47:16.488Z,4.90
2023-04-17T10:49:43.701Z,5.63
2023-04-17T10:52:10.912Z,3.17
2023-04-17T10:54:38.200Z,3.03
2023-04-17T10:57:07.984Z,25.92
2023-04-17T10:59:35.339Z,4.45
2023-04-17T11:02:04.789Z,20.17
2023-04-17T11:04:33.848Z,5.55
2023-04-17T11:07:01.476Z,5.28
2023-04-17T11:09:29.460Z,3.47
2023-04-17T11:11:56.947Z,10.13
2023-04-17T11:14:24.298Z,4.65
2023-04-17T11:16:51.739Z,10.65
2023-04-17T11:19:19.191Z,33.38
2023-04-17T11:21:46.462Z,7.35
2023-04-17T11:24:13.730Z,6.88
2023-04-17T11:26:40.911Z,9.82
2023-04-17T11:29:08.220Z,8.30
2023-04-17T11:31:35.569Z,9.07
2023-04-17T11:34:03.776Z,5.95
2023-04-17T11:36:31.269Z,6.45
2023-04-17T11:38:58.496Z,3.83
2023-04-17T11:41:25.763Z,4.50
2023-04-17T11:43:53.134Z,13.10
2023-04-17T11:46:21.152Z,4.05
2023-04-17T11:48:50.645Z,7.40
2023-04-17T11:51:17.904Z,4.35
2023-04-17T11:53:45.540Z,14.95
2023-04-17T11:56:14.156Z,12.02
2023-04-17T11:58:41.382Z,6.82
2023-04-17T12:01:08.617Z,3.80
2023-04-17T12:03:36.986Z,4.55
2023-04-17T12:06:04.517Z,5.90
2023-04-17T12:08:31.868Z,4.90
2023-04-17T12:10:59.075Z,4.13
2023-04-17T12:13:26.446Z,5.15
2023-04-17T12:15:53.857Z,6.68
2023-04-17T12:18:21.120Z,3.03
2023-04-17T12:20:48.668Z,3.83
2023-04-17T12:23:16.586Z,3.10
2023-04-17T12:25:43.773Z,2.78
2023-04-17T12:28:11.062Z,3.75
2023-04-17T12:30:40.294Z,7.90
2023-04-17T12:33:07.547Z,4.22
2023-04-17T12:35:34.781Z,3.35
2023-04-17T12:38:02.039Z,2.88
2023-04-17T12:40:29.305Z,5.95
2023-04-17T12:42:56.574Z,30.38
2023-04-17T12:45:23.786Z,7.28
2023-04-17T12:47:51.156Z,9.30
2023-04-17T12:50:18.399Z,5.25
2023-04-17T12:52:46.474Z,3.10
2023-04-17T12:55:13.699Z,3.97
2023-04-17T12:57:40.951Z,3.63
2023-04-17T13:00:09.464Z,7.03
2023-04-17T13:02:37.644Z,4.43
2023-04-17T13:05:04.965Z,5.53
2023-04-17T13:07:32.330Z,4.00
2023-04-17T13:09:59.513Z,7.03
2023-04-17T13:12:26.682Z,4.45
2023-04-17T13:14:54.188Z,3.95
2023-04-17T13:17:21.523Z,8.02
2023-04-17T13:19:48.810Z,5.43
2023-04-17T13:22:17.880Z,6.32
2023-04-17T13:24:45.168Z,5.65
2023-04-17T13:27:12.391Z,5.55
2023-04-17T13:29:39.636Z,5.32
2023-04-17T13:32:06.958Z,4.43
2023-04-17T13:34:34.139Z,6.00
2023-04-17T13:37:01.406Z,4.35
2023-04-17T13:39:28.880Z,3.75
2023-04-17T13:41:58.210Z,4.57
2023-04-17T13:44:25.624Z,6.60
2023-04-17T13:46:53.014Z,7.45
2023-04-17T13:49:20.602Z,4.47
2023-04-17T13:51:47.866Z,13.70
2023-04-17T13:54:15.035Z,30.30
2023-04-17T13:56:43.393Z,5.93
2023-04-17T13:59:10.962Z,3.63
2023-04-17T14:01:38.508Z,5.72
2023-04-17T14:04:06.016Z,3.70
2023-04-17T14:06:34.347Z,7.90
2023-04-17T14:09:01.545Z,5.00
2023-04-17T14:11:28.931Z,3.05
2023-04-17T14:13:56.200Z,5.53
2023-04-17T14:16:23.523Z,3.60
2023-04-17T14:18:50.796Z,4.32
2023-04-17T14:21:18.080Z,1.50
2023-04-17T14:23:45.386Z,3.60
2023-04-17T14:26:12.841Z,5.60
2023-04-17T14:28:40.098Z,5.40
2023-04-17T14:31:07.358Z,5.82
2023-04-17T14:33:35.241Z,1.90
2023-04-17T14:36:04.491Z,3.90
2023-04-17T14:38:32.964Z,1.60
2023-04-17T14:41:00.263Z,3.60
2023-04-17T14:43:27.619Z,7.10
2023-04-17T14:45:54.842Z,8.52
2023-04-17T14:48:23.786Z,4.32
2023-04-17T14:50:51.012Z,6.38
2023-04-17T14:53:20.139Z,8.63
2023-04-17T14:55:48.794Z,7.72
2023-04-17T14:58:16.053Z,6.60
2023-04-17T15:00:43.332Z,9.95
2023-04-17T15:03:10.869Z,11.25
2023-04-17T15:05:38.173Z,8.63
2023-04-17T15:08:05.506Z,8.52
2023-04-17T15:10:44.299Z,6.75
2023-04-17T15:13:15.682Z,6.75
2023-04-17T15:15:42.886Z,5.07
2023-04-17T15:18:11.063Z,10.27
2023-04-17T15:20:38.266Z,8.88
2023-04-17T15:23:05.546Z,8.82
2023-04-17T15:25:32.741Z,9.32
2023-04-17T15:27:59.981Z,9.10
2023-04-17T15:30:27.169Z,10.65
2023-04-17T15:32:54.440Z,7.05
2023-04-17T15:35:21.920Z,10.88
2023-04-17T15:37:49.174Z,7.60
2023-04-17T15:40:16.674Z,13.45
2023-04-17T15:42:44.116Z,10.57
2023-04-17T15:45:11.369Z,10.90
2023-04-17T15:47:39.226Z,11.40
2023-04-17T15:50:06.708Z,8.48
2023-04-17T15:52:34.745Z,14.45
2023-04-17T15:55:01.957Z,9.35
2023-04-17T15:57:29.195Z,11.88
2023-04-17T15:59:56.425Z,12.13
2023-04-17T16:02:23.791Z,10.50
2023-04-17T16:04:51.139Z,12.95
2023-04-17T16:07:18.477Z,13.77
2023-04-17T16:09:46.767Z,9.63
2023-04-17T16:12:13.980Z,9.20
2023-04-17T16:14:41.225Z,17.27
2023-04-17T16:17:08.521Z,7.97
2023-04-17T16:19:35.889Z,9.40
2023-04-17T16:22:03.140Z,9.13
2023-04-17T16:24:30.469Z,9.25
2023-04-17T16:26:58.358Z,10.50
2023-04-17T16:29:25.594Z,8.63
2023-04-17T16:31:53.289Z,7.45
2023-04-17T16:34:20.976Z,14.68
2023-04-17T16:36:48.331Z,11.75
2023-04-17T16:39:15.691Z,11.05
2023-04-17T16:41:43.080Z,14.68
2023-04-17T16:44:10.528Z,10.80
2023-04-17T16:46:52.062Z,10.80
2023-04-17T16:49:25.260Z,12.32
2023-04-17T16:51:52.463Z,16.05
2023-04-17T16:54:21.540Z,10.15
2023-04-17T16:56:48.817Z,14.00
2023-04-17T16:59:16.080Z,16.65
2023-04-17T17:01:43.291Z,10.80
2023-04-17T17:04:10.615Z,13.38
2023-04-17T17:06:37.892Z,13.63
2023-04-17T17:09:05.189Z,18.80
2023-04-17T17:11:32.464Z,11.10
2023-04-17T17:13:59.722Z,13.23
2023-04-17T17:16:26.946Z,15.15
2023-04-17T17:18:54.455Z,15.93
2023-04-17T17:21:21.662Z,11.68
2023-04-17T17:23:49.395Z,13.35
2023-04-17T17:26:17.354Z,16.27
2023-04-17T17:28:51.560Z,16.42
2023-04-17T17:31:18.920Z,12.50
2023-04-17T17:33:50.278Z,15.70
2023-04-17T17:36:17.729Z,17.10
2023-04-17T17:38:44.918Z,9.35
2023-04-17T17:41:12.186Z,16.40
2023-04-17T17:43:39.475Z,12.30
2023-04-17T17:46:06.719Z,17.48
2023-04-17T17:48:33.908Z,10.68
2023-04-17T17:51:01.124Z,12.27
2023-04-17T17:53:28.352Z,13.13
2023-04-17T17:55:55.648Z,13.93
2023-04-17T17:58:22.880Z,15.65
2023-04-17T18:00:50.206Z,13.32
2023-04-17T18:03:17.603Z,13.70
2023-04-17T18:05:45.060Z,14.30
2023-04-17T18:08:12.306Z,20.45
2023-04-17T18:10:39.587Z,15.75
2023-04-17T18:13:06.778Z,11.55
2023-04-17T18:15:34.130Z,16.17
2023-04-17T18:18:01.542Z,16.55
2023-04-17T18:20:28.915Z,14.27
2023-04-17T18:22:56.301Z,17.75
2023-04-17T18:25:23.608Z,18.70
2023-04-17T18:27:50.828Z,13.77
2023-04-17T18:30:18.042Z,14.80
2023-04-17T18:32:45.257Z,15.13
2023-04-17T18:35:12.574Z,20.17
2023-04-17T18:37:39.824Z,11.95
2023-04-17T18:40:07.899Z,13.30
2023-04-17T18:42:35.146Z,13.18
2023-04-17T18:45:02.360Z,14.85
2023-04-17T18:47:29.692Z,14.32
2023-04-17T18:49:56.922Z,15.38
2023-04-17T18:52:24.198Z,17.08
2023-04-17T18:54:51.441Z,19.55
2023-04-17T18:57:18.682Z,21.20
2023-04-17T18:59:45.889Z,15.48
2023-04-17T19:02:13.176Z,14.52
2023-04-17T19:04:40.552Z,14.73
2023-04-17T19:07:07.814Z,13.20
2023-04-17T19:09:35.182Z,22.77
2023-04-17T19:12:02.876Z,17.80
2023-04-17T19:14:32.634Z,16.90
2023-04-17T19:16:59.915Z,15.40
2023-04-17T19:19:27.157Z,15.00
2023-04-17T19:21:54.407Z,18.73
2023-04-17T19:24:21.761Z,17.52
2023-04-17T19:26:49.024Z,17.92
2023-04-17T19:29:17.281Z,20.20
2023-04-17T19:31:45.858Z,15.77
2023-04-17T19:34:13.237Z,14.68
2023-04-17T19:36:41.113Z,14.85
2023-04-17T19:39:08.371Z,14.70
2023-04-17T19:41:35.573Z,17.73
2023-04-17T19:44:02.888Z,13.38
2023-04-17T19:46:30.255Z,18.20
2023-04-17T19:48:57.522Z,18.95
2023-04-17T19:51:24.746Z,17.67
2023-04-17T19:53:53.560Z,20.42
2023-04-17T19:56:21.121Z,18.40
