createdAt,value
2018-02-04T00:00:02.659Z,0.00
2018-02-04T00:01:08.175Z,0.00
2018-02-04T00:02:14.296Z,0.00
2018-02-04T00:03:19.175Z,0.00
2018-02-04T00:04:24.662Z,0.00
2018-02-04T00:05:31.194Z,0.00
2018-02-04T00:06:35.685Z,0.00
2018-02-04T00:07:41.211Z,0.00
2018-02-04T00:08:46.710Z,0.00
2018-02-04T00:09:52.221Z,0.00
2018-02-04T00:10:58.291Z,0.00
2018-02-04T00:12:04.838Z,0.00
2018-02-04T00:13:08.734Z,0.00
2018-02-04T00:14:14.234Z,0.00
2018-02-04T00:15:19.727Z,0.00
2018-02-04T00:16:25.247Z,0.00
2018-02-04T00:17:30.764Z,0.00
2018-02-04T00:18:37.269Z,0.00
2018-02-04T00:19:41.748Z,0.00
2018-02-04T00:20:47.257Z,0.00
2018-02-04T00:21:52.786Z,0.00
2018-02-04T00:22:58.271Z,0.00
2018-02-04T00:24:04.792Z,0.00
2018-02-04T00:25:10.854Z,0.00
2018-02-04T00:26:15.350Z,0.00
2018-02-04T00:27:20.422Z,0.00
2018-02-04T00:28:25.831Z,0.00
2018-02-04T00:29:31.308Z,0.00
2018-02-04T00:30:36.826Z,0.00
2018-02-04T00:31:43.334Z,0.00
2018-02-04T00:32:47.845Z,0.00
2018-02-04T00:33:53.834Z,0.00
2018-02-04T00:34:58.831Z,0.00
2018-02-04T00:36:04.374Z,0.00
2018-02-04T00:37:09.853Z,0.00
2018-02-04T00:38:16.348Z,0.00
2018-02-04T00:39:21.832Z,0.00
2018-02-04T00:40:26.367Z,0.00
2018-02-04T00:41:31.865Z,0.00
2018-02-04T00:42:37.366Z,0.00
2018-02-04T00:43:42.871Z,0.00
2018-02-04T00:44:49.410Z,0.00
2018-02-04T00:45:53.888Z,0.00
2018-02-04T00:46:59.396Z,0.00
2018-02-04T00:48:04.913Z,0.00
2018-02-04T00:49:10.399Z,0.00
2018-02-04T00:50:16.851Z,0.00
2018-02-04T00:51:23.359Z,0.00
2018-02-04T00:52:26.913Z,0.00
2018-02-04T00:53:32.436Z,0.00
2018-02-04T00:54:37.943Z,0.00
2018-02-04T00:55:44.316Z,0.00
2018-02-04T00:56:48.943Z,0.00
2018-02-04T00:57:55.447Z,0.00
2018-02-04T00:58:59.956Z,0.00
2018-02-04T01:00:05.451Z,0.00
2018-02-04T01:01:10.955Z,0.00
2018-02-04T01:02:16.463Z,0.00
2018-02-04T01:03:21.985Z,0.00
2018-02-04T01:04:28.501Z,0.00
2018-02-04T01:05:32.975Z,0.00
2018-02-04T01:06:38.488Z,0.00
2018-02-04T01:07:43.987Z,0.00
2018-02-04T01:08:49.500Z,0.00
2018-02-04T01:09:55.005Z,0.00
2018-02-04T01:11:01.514Z,0.00
2018-02-04T01:12:06.021Z,0.00
2018-02-04T01:13:11.525Z,0.00
2018-02-04T01:14:17.031Z,0.00
2018-02-04T01:15:22.526Z,0.00
2018-02-04T01:16:28.037Z,0.00
2018-02-04T01:17:34.550Z,0.00
2018-02-04T01:18:39.052Z,0.00
2018-02-04T01:19:44.563Z,0.00
2018-02-04T01:20:50.044Z,0.00
2018-02-04T01:21:55.571Z,0.00
2018-02-04T01:23:01.073Z,0.00
2018-02-04T01:24:07.575Z,0.00
2018-02-04T01:25:12.098Z,0.00
2018-02-04T01:26:17.578Z,0.00
2018-02-04T01:27:23.081Z,0.00
2018-02-04T01:28:28.589Z,0.00
2018-02-04T01:29:34.092Z,0.00
2018-02-04T01:30:40.623Z,0.00
2018-02-04T01:31:45.107Z,0.00
2018-02-04T01:32:50.617Z,0.00
2018-02-04T01:33:56.132Z,0.00
2018-02-04T01:35:01.622Z,0.00
2018-02-04T01:36:07.216Z,0.00
2018-02-04T01:37:13.651Z,0.00
2018-02-04T01:38:18.184Z,0.00
2018-02-04T01:39:23.705Z,0.00
2018-02-04T01:40:29.150Z,0.00
2018-02-04T01:41:34.679Z,0.00
2018-02-04T01:42:40.165Z,0.00
2018-02-04T01:43:46.684Z,0.00
2018-02-04T01:44:51.163Z,0.00
2018-02-04T01:45:56.674Z,0.00
2018-02-04T01:47:02.182Z,0.00
2018-02-04T01:48:07.683Z,0.00
2018-02-04T01:49:13.191Z,0.00
2018-02-04T01:50:19.701Z,0.00
2018-02-04T01:51:24.212Z,0.00
2018-02-04T01:52:29.716Z,0.00
2018-02-04T01:53:35.203Z,0.00
2018-02-04T01:54:40.722Z,0.00
2018-02-04T01:55:46.224Z,0.00
2018-02-04T01:56:52.745Z,0.00
2018-02-04T01:57:57.240Z,0.00
2018-02-04T01:59:02.738Z,0.00
2018-02-04T02:00:08.269Z,0.00
2018-02-04T02:01:13.756Z,0.00
2018-02-04T02:02:19.258Z,0.00
2018-02-04T02:03:25.775Z,0.00
2018-02-04T02:04:30.271Z,0.00
2018-02-04T02:05:35.773Z,0.00
2018-02-04T02:06:41.305Z,0.00
2018-02-04T02:07:46.787Z,0.00
2018-02-04T02:08:52.299Z,0.00
2018-02-04T02:09:58.809Z,0.00
2018-02-04T02:11:03.295Z,0.00
2018-02-04T02:12:08.797Z,0.00
2018-02-04T02:13:14.305Z,0.00
2018-02-04T02:14:19.812Z,0.00
2018-02-04T02:15:25.311Z,0.00
2018-02-04T02:16:31.828Z,0.00
2018-02-04T02:17:36.325Z,0.00
2018-02-04T02:18:41.818Z,0.00
2018-02-04T02:19:47.333Z,0.00
2018-02-04T02:20:52.826Z,0.00
2018-02-04T02:21:58.325Z,0.00
2018-02-04T02:23:04.868Z,0.00
2018-02-04T02:24:09.354Z,0.00
2018-02-04T02:25:14.860Z,0.00
2018-02-04T02:26:20.369Z,0.00
2018-02-04T02:27:25.870Z,0.00
2018-02-04T02:28:31.366Z,0.00
2018-02-04T02:29:37.879Z,0.00
2018-02-04T02:30:42.393Z,0.00
2018-02-04T02:31:47.902Z,0.00
2018-02-04T02:32:53.380Z,0.00
2018-02-04T02:33:58.888Z,0.00
2018-02-04T02:35:04.384Z,0.00
2018-02-04T02:36:10.916Z,0.00
2018-02-04T02:37:15.397Z,0.00
2018-02-04T02:38:20.922Z,0.00
2018-02-04T02:39:26.408Z,0.00
2018-02-04T02:40:31.936Z,0.00
2018-02-04T02:41:37.429Z,0.00
2018-02-04T02:42:43.952Z,0.00
2018-02-04T02:43:48.426Z,0.00
2018-02-04T02:44:53.947Z,0.00
2018-02-04T02:45:59.440Z,0.00
2018-02-04T02:47:04.943Z,0.00
2018-02-04T02:48:10.520Z,0.00
2018-02-04T02:49:16.967Z,0.00
2018-02-04T02:50:21.453Z,0.00
2018-02-04T02:51:26.956Z,0.00
2018-02-04T02:52:32.475Z,0.00
2018-02-04T02:53:37.980Z,0.00
2018-02-04T02:54:43.463Z,0.00
2018-02-04T02:55:49.997Z,0.00
2018-02-04T02:56:54.478Z,0.00
2018-02-04T02:57:59.994Z,0.00
2018-02-04T02:59:05.506Z,0.00
2018-02-04T03:00:10.991Z,0.00
2018-02-04T03:01:16.491Z,0.00
2018-02-04T03:02:23.008Z,0.00
2018-02-04T03:03:27.507Z,0.00
2018-02-04T03:04:33.034Z,0.00
2018-02-04T03:05:38.515Z,0.00
2018-02-04T03:06:44.015Z,0.00
2018-02-04T03:07:49.520Z,0.00
2018-02-04T03:08:56.034Z,0.00
2018-02-04T03:10:00.523Z,0.00
2018-02-04T03:11:06.028Z,0.00
2018-02-04T03:12:11.543Z,0.00
2018-02-04T03:13:17.043Z,0.00
2018-02-04T03:14:22.539Z,0.00
2018-02-04T03:15:29.073Z,0.00
2018-02-04T03:16:33.566Z,0.00
2018-02-04T03:17:39.131Z,0.00
2018-02-04T03:18:44.556Z,0.00
2018-02-04T03:19:50.065Z,0.00
2018-02-04T03:20:55.625Z,0.00
2018-02-04T03:22:02.135Z,0.00
2018-02-04T03:23:06.650Z,0.00
2018-02-04T03:24:12.077Z,0.00
2018-02-04T03:25:17.567Z,0.00
2018-02-04T03:26:23.082Z,0.00
2018-02-04T03:27:28.584Z,0.00
2018-02-04T03:28:35.108Z,0.00
2018-02-04T03:29:39.589Z,0.00
2018-02-04T03:30:45.100Z,0.00
2018-02-04T03:31:50.595Z,0.00
2018-02-04T03:32:56.096Z,0.00
2018-02-04T03:34:01.602Z,0.00
2018-02-04T03:35:08.121Z,0.00
2018-02-04T03:36:12.612Z,0.00
2018-02-04T03:37:18.123Z,0.00
2018-02-04T03:38:23.629Z,0.00
2018-02-04T03:39:29.127Z,0.00
2018-02-04T03:40:34.624Z,0.00
2018-02-04T03:41:41.137Z,0.00
2018-02-04T03:42:45.639Z,0.00
2018-02-04T03:43:51.137Z,0.00
2018-02-04T03:44:56.636Z,0.00
2018-02-04T03:46:02.140Z,0.00
2018-02-04T03:47:07.652Z,0.00
2018-02-04T03:48:14.171Z,0.00
2018-02-04T03:49:18.660Z,0.00
2018-02-04T03:50:24.184Z,0.00
2018-02-04T03:51:29.671Z,0.00
2018-02-04T03:52:35.174Z,0.00
2018-02-04T03:53:40.709Z,0.00
2018-02-04T03:54:47.195Z,0.00
2018-02-04T03:55:51.683Z,0.00
2018-02-04T03:56:57.193Z,0.00
2018-02-04T03:58:02.685Z,0.00
2018-02-04T03:59:08.210Z,0.00
2018-02-04T04:00:13.694Z,0.00
2018-02-04T04:01:20.206Z,0.00
2018-02-04T04:02:24.701Z,0.00
2018-02-04T04:03:30.217Z,0.00
2018-02-04T04:04:35.733Z,0.00
2018-02-04T04:05:41.210Z,0.00
2018-02-04T04:06:46.731Z,0.00
2018-02-04T04:07:53.234Z,0.00
2018-02-04T04:08:57.746Z,0.00
2018-02-04T04:10:03.238Z,0.00
2018-02-04T04:11:08.737Z,0.00
2018-02-04T04:12:14.245Z,0.00
2018-02-04T04:13:19.743Z,0.00
2018-02-04T04:14:26.268Z,0.00
2018-02-04T04:15:30.756Z,0.00
2018-02-04T04:16:36.246Z,0.00
2018-02-04T04:17:41.759Z,0.00
2018-02-04T04:18:47.261Z,0.00
2018-02-04T04:19:52.766Z,0.00
2018-02-04T04:20:59.277Z,0.00
2018-02-04T04:22:03.775Z,0.00
2018-02-04T04:23:09.273Z,0.00
2018-02-04T04:24:14.769Z,0.00
2018-02-04T04:25:20.274Z,0.00
2018-02-04T04:26:25.787Z,0.00
2018-02-04T04:27:32.292Z,0.00
2018-02-04T04:28:36.783Z,0.00
2018-02-04T04:29:42.296Z,0.00
2018-02-04T04:30:47.800Z,0.00
2018-02-04T04:31:53.317Z,0.00
2018-02-04T04:32:58.826Z,0.00
2018-02-04T04:34:05.312Z,0.00
2018-02-04T04:35:09.818Z,0.00
2018-02-04T04:36:15.316Z,0.00
2018-02-04T04:37:20.817Z,0.00
2018-02-04T04:38:26.323Z,0.00
2018-02-04T04:39:31.857Z,0.00
2018-02-04T04:40:38.422Z,0.00
2018-02-04T04:41:42.828Z,0.00
2018-02-04T04:42:48.328Z,0.00
2018-02-04T04:43:53.840Z,0.00
2018-02-04T04:44:59.332Z,0.00
2018-02-04T04:46:04.849Z,0.00
2018-02-04T04:47:11.370Z,0.00
2018-02-04T04:48:15.860Z,0.00
2018-02-04T04:49:21.350Z,0.00
2018-02-04T04:50:26.852Z,0.00
2018-02-04T04:51:32.375Z,0.00
2018-02-04T04:52:37.869Z,0.00
2018-02-04T04:53:44.390Z,0.00
2018-02-04T04:54:48.881Z,0.00
2018-02-04T04:55:54.383Z,0.00
2018-02-04T04:56:59.881Z,0.00
2018-02-04T04:58:05.386Z,0.00
2018-02-04T04:59:10.908Z,0.00
2018-02-04T05:00:17.393Z,0.00
2018-02-04T05:01:21.913Z,0.00
2018-02-04T05:02:27.396Z,0.00
2018-02-04T05:03:32.899Z,0.00
2018-02-04T05:04:38.420Z,0.00
2018-02-04T05:05:43.906Z,0.00
2018-02-04T05:06:50.429Z,0.00
2018-02-04T05:07:54.913Z,0.00
2018-02-04T05:09:00.423Z,0.00
2018-02-04T05:10:05.930Z,0.00
2018-02-04T05:11:11.437Z,0.00
2018-02-04T05:12:16.941Z,0.00
2018-02-04T05:13:23.449Z,0.00
2018-02-04T05:14:27.944Z,0.00
2018-02-04T05:15:33.462Z,0.00
2018-02-04T05:16:38.951Z,0.00
2018-02-04T05:17:44.469Z,0.00
2018-02-04T05:18:49.969Z,0.00
2018-02-04T05:19:56.480Z,0.00
2018-02-04T05:21:00.969Z,0.00
2018-02-04T05:22:06.475Z,0.00
2018-02-04T05:23:11.984Z,0.00
2018-02-04T05:24:17.488Z,0.00
2018-02-04T05:25:22.987Z,0.00
2018-02-04T05:26:29.507Z,0.00
2018-02-04T05:27:34.005Z,0.00
2018-02-04T05:28:39.492Z,0.00
2018-02-04T05:29:45.002Z,0.00
2018-02-04T05:30:50.506Z,0.00
2018-02-04T05:31:56.024Z,0.00
2018-02-04T05:33:02.532Z,0.00
2018-02-04T05:34:07.027Z,0.00
2018-02-04T05:35:12.531Z,0.00
2018-02-04T05:36:18.021Z,0.00
2018-02-04T05:37:23.528Z,0.00
2018-02-04T05:38:29.045Z,0.00
2018-02-04T05:39:35.555Z,0.00
2018-02-04T05:40:40.054Z,0.00
2018-02-04T05:41:45.558Z,0.00
2018-02-04T05:42:51.039Z,0.00
2018-02-04T05:43:56.558Z,0.00
2018-02-04T05:45:02.069Z,0.00
2018-02-04T05:46:08.576Z,0.00
2018-02-04T05:47:13.066Z,0.00
2018-02-04T05:48:18.578Z,0.00
2018-02-04T05:49:24.087Z,0.00
2018-02-04T05:50:29.574Z,0.00
2018-02-04T05:51:35.081Z,0.00
2018-02-04T05:52:41.601Z,0.00
2018-02-04T05:53:46.103Z,0.00
2018-02-04T05:54:51.591Z,0.00
2018-02-04T05:55:57.101Z,0.00
2018-02-04T05:57:02.595Z,0.00
2018-02-04T05:58:08.098Z,0.00
2018-02-04T05:59:14.613Z,0.00
2018-02-04T06:00:19.117Z,0.00
2018-02-04T06:01:24.618Z,0.00
2018-02-04T06:02:30.134Z,0.00
2018-02-04T06:03:35.625Z,0.00
2018-02-04T06:04:41.132Z,0.00
2018-02-04T06:05:47.646Z,0.00
2018-02-04T06:06:52.147Z,0.00
2018-02-04T06:07:57.648Z,0.00
2018-02-04T06:09:03.151Z,0.00
2018-02-04T06:10:08.671Z,0.00
2018-02-04T06:11:14.157Z,0.00
2018-02-04T06:12:20.659Z,0.00
2018-02-04T06:13:25.158Z,0.00
2018-02-04T06:14:30.672Z,0.00
2018-02-04T06:15:36.172Z,0.00
2018-02-04T06:16:41.675Z,0.00
2018-02-04T06:17:47.178Z,0.00
2018-02-04T06:18:53.682Z,0.00
2018-02-04T06:19:58.190Z,0.00
2018-02-04T06:21:03.709Z,0.00
2018-02-04T06:22:09.186Z,0.00
2018-02-04T06:23:14.698Z,0.00
2018-02-04T06:24:20.205Z,0.00
2018-02-04T06:25:26.723Z,0.00
2018-02-04T06:26:31.243Z,0.00
2018-02-04T06:27:36.726Z,0.00
2018-02-04T06:28:42.214Z,0.00
2018-02-04T06:29:47.834Z,0.00
2018-02-04T06:30:53.248Z,0.00
2018-02-04T06:31:59.748Z,0.00
2018-02-04T06:33:04.228Z,0.00
2018-02-04T06:34:09.746Z,0.00
2018-02-04T06:35:15.230Z,0.00
2018-02-04T06:36:20.751Z,0.00
2018-02-04T06:37:26.245Z,0.00
2018-02-04T06:38:32.758Z,0.00
2018-02-04T06:39:37.263Z,0.00
2018-02-04T06:40:42.763Z,0.00
2018-02-04T06:41:48.262Z,0.00
2018-02-04T06:42:53.762Z,0.00
2018-02-04T06:43:59.269Z,0.00
2018-02-04T06:45:05.798Z,0.00
2018-02-04T06:46:10.289Z,0.00
2018-02-04T06:47:15.797Z,4.00
2018-02-04T06:48:21.286Z,4.00
2018-02-04T06:49:26.790Z,0.00
2018-02-04T06:50:32.296Z,0.00
2018-02-04T06:51:38.812Z,4.00
2018-02-04T06:52:43.303Z,4.00
2018-02-04T06:53:48.805Z,4.00
2018-02-04T06:54:54.317Z,4.00
2018-02-04T06:55:59.812Z,4.00
2018-02-04T06:57:05.338Z,4.00
2018-02-04T06:58:11.835Z,4.00
2018-02-04T06:59:16.347Z,4.00
2018-02-04T07:00:21.843Z,8.00
2018-02-04T07:01:27.349Z,8.00
2018-02-04T07:02:32.855Z,8.00
2018-02-04T07:03:38.345Z,12.00
2018-02-04T07:04:44.866Z,12.00
2018-02-04T07:05:49.351Z,12.00
2018-02-04T07:06:54.852Z,16.00
2018-02-04T07:08:00.355Z,16.00
2018-02-04T07:09:05.862Z,20.00
2018-02-04T07:10:11.371Z,20.00
2018-02-04T07:11:17.897Z,20.00
2018-02-04T07:12:22.373Z,24.00
2018-02-04T07:13:27.873Z,24.00
2018-02-04T07:14:33.400Z,28.00
2018-02-04T07:15:38.896Z,28.00
2018-02-04T07:16:44.390Z,28.00
2018-02-04T07:17:50.907Z,36.00
2018-02-04T07:18:55.433Z,40.00
2018-02-04T07:20:00.928Z,36.00
2018-02-04T07:21:06.411Z,40.00
2018-02-04T07:22:11.936Z,40.00
2018-02-04T07:23:17.421Z,44.00
2018-02-04T07:24:23.956Z,48.00
2018-02-04T07:25:28.449Z,52.00
2018-02-04T07:26:33.957Z,56.00
2018-02-04T07:27:39.448Z,60.00
2018-02-04T07:28:44.945Z,64.00
2018-02-04T07:29:50.468Z,68.00
2018-02-04T07:30:56.968Z,72.00
2018-02-04T07:32:01.460Z,80.00
2018-02-04T07:33:06.963Z,92.00
2018-02-04T07:34:12.460Z,100.00
2018-02-04T07:35:17.986Z,104.00
2018-02-04T07:36:23.486Z,104.00
2018-02-04T07:37:30.014Z,116.00
2018-02-04T07:38:34.488Z,124.00
2018-02-04T07:39:39.988Z,124.00
2018-02-04T07:40:45.547Z,132.00
2018-02-04T07:41:50.999Z,136.00
2018-02-04T07:42:56.509Z,140.00
2018-02-04T07:44:03.027Z,144.00
2018-02-04T07:45:07.516Z,148.00
2018-02-04T07:46:13.021Z,152.00
2018-02-04T07:47:18.536Z,156.00
2018-02-04T07:48:24.038Z,160.00
2018-02-04T07:49:29.541Z,168.00
2018-02-04T07:50:36.058Z,172.00
2018-02-04T07:51:40.540Z,176.00
2018-02-04T07:52:46.041Z,184.00
2018-02-04T07:53:51.541Z,184.00
2018-02-04T07:54:57.047Z,192.00
2018-02-04T07:56:02.560Z,196.00
2018-02-04T07:57:09.092Z,204.00
2018-02-04T07:58:13.570Z,220.00
2018-02-04T07:59:19.075Z,268.00
2018-02-04T08:00:24.602Z,280.00
2018-02-04T08:01:30.091Z,280.00
2018-02-04T08:02:35.620Z,284.00
2018-02-04T08:03:42.104Z,256.00
2018-02-04T08:04:46.596Z,264.00
2018-02-04T08:05:52.110Z,256.00
2018-02-04T08:06:57.623Z,272.00
2018-02-04T08:08:03.123Z,276.00
2018-02-04T08:09:08.630Z,288.00
2018-02-04T08:10:15.136Z,304.00
2018-02-04T08:11:20.420Z,288.00
2018-02-04T08:12:25.140Z,248.00
2018-02-04T08:13:30.644Z,236.00
2018-02-04T08:14:36.140Z,220.00
2018-02-04T08:15:41.638Z,196.00
2018-02-04T08:16:48.163Z,200.00
2018-02-04T08:17:52.691Z,200.00
2018-02-04T08:18:58.152Z,188.00
2018-02-04T08:20:03.694Z,192.00
2018-02-04T08:21:09.175Z,220.00
2018-02-04T08:22:14.706Z,228.00
2018-02-04T08:23:21.191Z,220.00
2018-02-04T08:24:25.689Z,224.00
2018-02-04T08:25:31.194Z,244.00
2018-02-04T08:26:36.695Z,240.00
2018-02-04T08:27:42.211Z,228.00
2018-02-04T08:28:47.708Z,232.00
2018-02-04T08:29:54.230Z,232.00
2018-02-04T08:30:58.711Z,220.00
2018-02-04T08:32:04.210Z,228.00
2018-02-04T08:33:09.718Z,240.00
2018-02-04T08:34:15.226Z,240.00
2018-02-04T08:35:20.714Z,232.00
2018-02-04T08:36:27.252Z,240.00
2018-02-04T08:37:31.737Z,248.00
2018-02-04T08:38:37.263Z,244.00
2018-02-04T08:39:42.749Z,248.00
2018-02-04T08:40:48.257Z,240.00
2018-02-04T08:41:53.761Z,228.00
2018-02-04T08:43:00.292Z,224.00
2018-02-04T08:44:04.777Z,220.00
2018-02-04T08:45:10.280Z,216.00
2018-02-04T08:46:15.780Z,216.00
2018-02-04T08:47:21.330Z,216.00
2018-02-04T08:48:26.782Z,216.00
2018-02-04T08:49:33.293Z,216.00
2018-02-04T08:50:37.793Z,216.00
2018-02-04T08:51:43.297Z,212.00
2018-02-04T08:52:48.811Z,212.00
2018-02-04T08:53:54.326Z,216.00
2018-02-04T08:54:59.815Z,216.00
2018-02-04T08:56:06.329Z,220.00
2018-02-04T08:57:10.830Z,224.00
2018-02-04T08:58:16.330Z,228.00
2018-02-04T08:59:21.843Z,228.00
2018-02-04T09:00:27.333Z,236.00
2018-02-04T09:01:32.831Z,216.00
2018-02-04T09:02:39.376Z,232.00
2018-02-04T09:03:43.850Z,224.00
2018-02-04T09:04:49.377Z,256.00
2018-02-04T09:05:54.854Z,252.00
2018-02-04T09:07:00.362Z,268.00
2018-02-04T09:08:05.865Z,216.00
2018-02-04T09:09:12.411Z,232.00
2018-02-04T09:10:16.885Z,224.00
2018-02-04T09:11:22.383Z,260.00
2018-02-04T09:12:27.890Z,208.00
2018-02-04T09:13:33.419Z,260.00
2018-02-04T09:14:38.911Z,256.00
2018-02-04T09:15:45.424Z,256.00
2018-02-04T09:16:49.910Z,260.00
2018-02-04T09:17:55.459Z,260.00
2018-02-04T09:19:00.930Z,256.00
2018-02-04T09:20:06.471Z,252.00
2018-02-04T09:21:11.938Z,252.00
2018-02-04T09:22:18.552Z,252.00
2018-02-04T09:23:23.001Z,244.00
2018-02-04T09:24:28.434Z,256.00
2018-02-04T09:25:33.939Z,256.00
2018-02-04T09:26:39.465Z,256.00
2018-02-04T09:27:44.947Z,264.00
2018-02-04T09:28:51.473Z,272.00
2018-02-04T09:29:55.995Z,280.00
2018-02-04T09:31:01.485Z,288.00
2018-02-04T09:32:06.998Z,296.00
2018-02-04T09:33:12.479Z,296.00
2018-02-04T09:34:17.989Z,296.00
2018-02-04T09:35:24.521Z,288.00
2018-02-04T09:36:29.037Z,280.00
2018-02-04T09:37:34.484Z,276.00
2018-02-04T09:38:40.043Z,272.00
2018-02-04T09:39:45.506Z,280.00
2018-02-04T09:40:51.024Z,292.00
2018-02-04T09:41:57.547Z,296.00
2018-02-04T09:43:02.020Z,312.00
2018-02-04T09:44:07.514Z,320.00
2018-02-04T09:45:13.033Z,328.00
2018-02-04T09:46:18.540Z,340.00
2018-02-04T09:47:24.057Z,352.00
2018-02-04T09:48:30.537Z,372.00
2018-02-04T09:49:35.065Z,380.00
2018-02-04T09:50:40.553Z,380.00
2018-02-04T09:51:46.066Z,372.00
2018-02-04T09:52:51.562Z,376.00
2018-02-04T09:53:57.160Z,372.00
2018-02-04T09:55:03.674Z,380.00
2018-02-04T09:56:08.079Z,380.00
2018-02-04T09:57:13.574Z,368.00
2018-02-04T09:58:19.081Z,360.00
2018-02-04T09:59:24.629Z,360.00
2018-02-04T10:00:30.097Z,356.00
2018-02-04T10:01:36.618Z,356.00
2018-02-04T10:02:41.089Z,364.00
2018-02-04T10:03:46.607Z,380.00
2018-02-04T10:04:52.109Z,380.00
2018-02-04T10:05:57.617Z,384.00
2018-02-04T10:07:03.121Z,380.00
2018-02-04T10:08:09.672Z,356.00
2018-02-04T10:09:14.149Z,312.00
2018-02-04T10:10:19.657Z,328.00
2018-02-04T10:11:25.156Z,336.00
2018-02-04T10:12:30.649Z,332.00
2018-02-04T10:13:36.161Z,288.00
2018-02-04T10:14:42.696Z,276.00
2018-02-04T10:15:47.162Z,300.00
2018-02-04T10:16:52.696Z,340.00
2018-02-04T10:17:58.158Z,376.00
2018-02-04T10:19:03.686Z,408.00
2018-02-04T10:20:09.169Z,432.00
2018-02-04T10:21:15.695Z,448.00
2018-02-04T10:22:20.191Z,468.00
2018-02-04T10:23:25.689Z,496.00
2018-02-04T10:24:31.254Z,512.00
2018-02-04T10:25:36.692Z,532.00
2018-02-04T10:26:42.234Z,544.00
2018-02-04T10:27:48.801Z,544.00
2018-02-04T10:28:53.210Z,536.00
2018-02-04T10:29:58.783Z,532.00
2018-02-04T10:31:04.230Z,528.00
2018-02-04T10:32:09.783Z,548.00
2018-02-04T10:33:15.781Z,576.00
2018-02-04T10:34:21.755Z,620.00
2018-02-04T10:35:26.257Z,672.00
2018-02-04T10:36:31.773Z,696.00
2018-02-04T10:37:37.293Z,708.00
2018-02-04T10:38:42.767Z,716.00
2018-02-04T10:39:48.261Z,720.00
2018-02-04T10:40:54.802Z,740.00
2018-02-04T10:41:59.281Z,764.00
2018-02-04T10:43:04.799Z,792.00
2018-02-04T10:44:10.278Z,824.00
2018-02-04T10:45:15.816Z,864.00
2018-02-04T10:46:21.323Z,892.00
2018-02-04T10:47:27.826Z,960.00
2018-02-04T10:48:32.298Z,984.00
2018-02-04T10:49:37.830Z,952.00
2018-02-04T10:50:43.318Z,900.00
2018-02-04T10:51:48.828Z,848.00
2018-02-04T10:52:54.338Z,852.00
2018-02-04T10:54:00.856Z,864.00
2018-02-04T10:55:05.359Z,884.00
2018-02-04T10:56:10.862Z,880.00
2018-02-04T10:57:16.365Z,856.00
2018-02-04T10:58:21.868Z,832.00
2018-02-04T10:59:27.378Z,864.00
2018-02-04T11:00:33.887Z,940.00
2018-02-04T11:01:38.376Z,1044.00
2018-02-04T11:02:43.875Z,1224.00
2018-02-04T11:03:49.402Z,1396.00
2018-02-04T11:04:54.897Z,1536.00
2018-02-04T11:06:00.452Z,1436.00
2018-02-04T11:07:06.916Z,1272.00
2018-02-04T11:08:11.434Z,1052.00
2018-02-04T11:09:16.924Z,808.00
2018-02-04T11:10:22.451Z,744.00
2018-02-04T11:11:28.081Z,972.00
2018-02-04T11:12:33.443Z,1092.00
2018-02-04T11:13:39.987Z,1096.00
2018-02-04T11:14:44.433Z,896.00
2018-02-04T11:15:49.967Z,712.00
2018-02-04T11:16:55.456Z,700.00
2018-02-04T11:18:00.983Z,904.00
2018-02-04T11:19:06.465Z,752.00
2018-02-04T11:20:12.987Z,668.00
2018-02-04T11:21:17.497Z,692.00
2018-02-04T11:22:22.991Z,740.00
2018-02-04T11:23:28.526Z,800.00
2018-02-04T11:24:34.035Z,788.00
2018-02-04T11:25:39.532Z,772.00
2018-02-04T11:26:46.023Z,1080.00
2018-02-04T11:27:50.537Z,1020.00
2018-02-04T11:28:56.020Z,996.00
2018-02-04T11:30:01.531Z,1316.00
2018-02-04T11:31:07.059Z,1512.00
2018-02-04T11:32:12.564Z,1536.00
2018-02-04T11:33:19.081Z,1392.00
2018-02-04T11:34:23.567Z,1248.00
2018-02-04T11:35:29.238Z,1244.00
2018-02-04T11:36:34.571Z,1064.00
2018-02-04T11:37:40.169Z,892.00
2018-02-04T11:38:45.683Z,844.00
2018-02-04T11:39:52.096Z,736.00
2018-02-04T11:40:56.597Z,748.00
2018-02-04T11:42:02.121Z,620.00
2018-02-04T11:43:07.615Z,780.00
2018-02-04T11:44:13.113Z,604.00
2018-02-04T11:45:18.624Z,600.00
2018-02-04T11:46:25.154Z,660.00
2018-02-04T11:47:29.625Z,704.00
2018-02-04T11:48:35.145Z,688.00
2018-02-04T11:49:40.669Z,760.00
2018-02-04T11:50:46.157Z,744.00
2018-02-04T11:51:51.672Z,676.00
2018-02-04T11:52:58.199Z,664.00
2018-02-04T11:54:02.692Z,640.00
2018-02-04T11:55:08.175Z,672.00
2018-02-04T11:56:13.695Z,616.00
2018-02-04T11:57:19.185Z,572.00
2018-02-04T11:58:24.704Z,532.00
2018-02-04T11:59:31.251Z,692.00
2018-02-04T12:00:35.699Z,700.00
2018-02-04T12:01:41.208Z,620.00
2018-02-04T12:02:46.717Z,600.00
2018-02-04T12:03:52.231Z,552.00
2018-02-04T12:04:57.748Z,524.00
2018-02-04T12:06:04.248Z,504.00
2018-02-04T12:07:08.762Z,468.00
2018-02-04T12:08:14.254Z,460.00
2018-02-04T12:09:19.764Z,420.00
2018-02-04T12:10:25.279Z,448.00
2018-02-04T12:11:30.774Z,440.00
2018-02-04T12:12:37.295Z,436.00
2018-02-04T12:13:41.771Z,468.00
2018-02-04T12:14:47.363Z,532.00
2018-02-04T12:15:52.790Z,468.00
2018-02-04T12:16:58.308Z,436.00
2018-02-04T12:18:03.822Z,448.00
2018-02-04T12:19:10.330Z,448.00
2018-02-04T12:20:14.837Z,492.00
2018-02-04T12:21:20.342Z,532.00
2018-02-04T12:22:25.821Z,564.00
2018-02-04T12:23:31.333Z,540.00
2018-02-04T12:24:36.828Z,604.00
2018-02-04T12:25:43.369Z,548.00
2018-02-04T12:26:47.867Z,544.00
2018-02-04T12:27:53.356Z,512.00
2018-02-04T12:28:58.877Z,508.00
2018-02-04T12:30:04.372Z,472.00
2018-02-04T12:31:09.898Z,448.00
2018-02-04T12:32:16.390Z,516.00
2018-02-04T12:33:20.874Z,880.00
2018-02-04T12:34:26.417Z,816.00
2018-02-04T12:35:31.902Z,680.00
2018-02-04T12:36:37.433Z,568.00
2018-02-04T12:37:42.907Z,516.00
2018-02-04T12:38:49.430Z,460.00
2018-02-04T12:39:53.925Z,412.00
2018-02-04T12:40:59.431Z,368.00
2018-02-04T12:42:04.936Z,344.00
2018-02-04T12:43:10.435Z,320.00
2018-02-04T12:44:15.944Z,320.00
2018-02-04T12:45:22.460Z,300.00
2018-02-04T12:46:26.948Z,332.00
2018-02-04T12:47:32.453Z,324.00
2018-02-04T12:48:37.979Z,324.00
2018-02-04T12:49:43.473Z,324.00
2018-02-04T12:50:48.978Z,304.00
2018-02-04T12:51:55.499Z,280.00
2018-02-04T12:53:00.009Z,292.00
2018-02-04T12:54:05.486Z,296.00
2018-02-04T12:55:10.999Z,304.00
2018-02-04T12:56:16.568Z,316.00
2018-02-04T12:57:22.022Z,328.00
2018-02-04T12:58:28.529Z,332.00
2018-02-04T12:59:33.033Z,360.00
2018-02-04T13:00:38.529Z,368.00
2018-02-04T13:01:44.059Z,376.00
2018-02-04T13:02:49.532Z,384.00
2018-02-04T13:03:55.090Z,412.00
2018-02-04T13:05:01.593Z,436.00
2018-02-04T13:06:06.076Z,476.00
2018-02-04T13:07:11.577Z,480.00
2018-02-04T13:08:17.046Z,504.00
2018-02-04T13:09:22.564Z,508.00
2018-02-04T13:10:28.108Z,536.00
2018-02-04T13:11:34.603Z,580.00
2018-02-04T13:12:39.139Z,604.00
2018-02-04T13:13:44.610Z,676.00
2018-02-04T13:14:50.095Z,588.00
2018-02-04T13:15:55.607Z,524.00
2018-02-04T13:17:01.114Z,500.00
2018-02-04T13:18:07.634Z,488.00
2018-02-04T13:19:12.152Z,520.00
2018-02-04T13:20:17.634Z,536.00
2018-02-04T13:21:23.173Z,564.00
2018-02-04T13:22:28.645Z,536.00
2018-02-04T13:23:34.161Z,552.00
2018-02-04T13:24:40.752Z,552.00
2018-02-04T13:25:45.288Z,556.00
2018-02-04T13:26:50.712Z,568.00
2018-02-04T13:27:56.241Z,596.00
2018-02-04T13:29:01.773Z,600.00
2018-02-04T13:30:07.218Z,652.00
2018-02-04T13:31:13.707Z,704.00
2018-02-04T13:32:18.266Z,740.00
2018-02-04T13:33:23.682Z,792.00
2018-02-04T13:34:29.220Z,784.00
2018-02-04T13:35:34.722Z,788.00
2018-02-04T13:36:40.216Z,720.00
2018-02-04T13:37:46.757Z,796.00
2018-02-04T13:38:51.227Z,964.00
2018-02-04T13:39:56.767Z,1284.00
2018-02-04T13:41:02.258Z,1336.00
2018-02-04T13:42:07.753Z,1516.00
2018-02-04T13:43:13.258Z,5584.00
2018-02-04T13:44:19.756Z,1056.00
2018-02-04T13:45:24.279Z,776.00
2018-02-04T13:46:29.748Z,720.00
2018-02-04T13:47:35.283Z,760.00
2018-02-04T13:48:40.783Z,1024.00
2018-02-04T13:49:46.289Z,1116.00
2018-02-04T13:50:52.821Z,984.00
2018-02-04T13:51:57.292Z,896.00
2018-02-04T13:53:02.826Z,952.00
2018-02-04T13:54:08.312Z,696.00
2018-02-04T13:55:13.837Z,480.00
2018-02-04T13:56:19.343Z,384.00
2018-02-04T13:57:25.918Z,396.00
2018-02-04T13:58:30.333Z,412.00
2018-02-04T13:59:35.843Z,412.00
2018-02-04T14:00:41.351Z,348.00
2018-02-04T14:01:46.878Z,288.00
2018-02-04T14:02:52.373Z,252.00