createdAt,value
2023-04-14T00:02:07.012Z,19.77
2023-04-14T00:04:34.244Z,13.68
2023-04-14T00:07:01.882Z,15.63
2023-04-14T00:09:28.704Z,19.27
2023-04-14T00:11:56.784Z,14.48
2023-04-14T00:14:23.794Z,15.05
2023-04-14T00:16:50.988Z,14.57
2023-04-14T00:19:17.848Z,12.50
2023-04-14T00:21:44.709Z,8.45
2023-04-14T00:24:11.547Z,12.25
2023-04-14T00:26:38.452Z,8.75
2023-04-14T00:29:05.344Z,9.85
2023-04-14T00:31:32.442Z,13.55
2023-04-14T00:33:59.498Z,8.68
2023-04-14T00:36:26.312Z,12.32
2023-04-14T00:38:53.149Z,11.88
2023-04-14T00:41:19.998Z,13.50
2023-04-14T00:43:46.915Z,9.75
2023-04-14T00:46:17.512Z,9.27
2023-04-14T00:48:45.150Z,8.45
2023-04-14T00:51:12.335Z,10.63
2023-04-14T00:53:40.166Z,11.60
2023-04-14T00:56:08.351Z,8.45
2023-04-14T00:58:36.043Z,7.00
2023-04-14T01:01:03.386Z,7.95
2023-04-14T01:03:30.408Z,10.75
2023-04-14T01:05:57.710Z,8.68
2023-04-14T01:08:25.905Z,5.18
2023-04-14T01:11:14.393Z,8.15
2023-04-14T01:13:59.809Z,4.97
2023-04-14T01:16:32.647Z,6.28
2023-04-14T01:19:14.543Z,6.43
2023-04-14T01:21:44.150Z,4.15
2023-04-14T01:24:17.042Z,6.25
2023-04-14T01:26:45.591Z,8.48
2023-04-14T01:29:31.440Z,4.97
2023-04-14T01:31:58.225Z,4.40
2023-04-14T01:34:43.820Z,6.15
2023-04-14T01:37:30.576Z,6.38
2023-04-14T01:40:03.304Z,10.45
2023-04-14T01:42:34.139Z,9.57
2023-04-14T01:45:07.120Z,4.82
2023-04-14T01:47:35.903Z,3.72
2023-04-14T01:50:05.694Z,5.50
2023-04-14T01:52:33.445Z,4.70
2023-04-14T01:55:05.972Z,3.10
2023-04-14T01:57:38.922Z,7.72
2023-04-14T02:00:07.972Z,5.80
2023-04-14T02:02:37.923Z,7.55
2023-04-14T02:05:07.376Z,3.75
2023-04-14T02:07:35.477Z,6.88
2023-04-14T02:10:06.690Z,5.72
2023-04-14T02:12:36.505Z,4.28
2023-04-14T02:15:04.256Z,2.58
2023-04-14T02:17:31.242Z,4.35
2023-04-14T02:19:59.660Z,5.07
2023-04-14T02:22:34.871Z,4.57
2023-04-14T02:25:02.362Z,4.78
2023-04-14T02:27:50.117Z,5.15
2023-04-14T02:30:24.674Z,3.85
2023-04-14T02:33:05.788Z,5.13
2023-04-14T02:35:40.302Z,6.45
2023-04-14T02:38:43.854Z,4.65
2023-04-14T02:41:17.314Z,3.20
2023-04-14T02:43:53.264Z,2.28
2023-04-14T02:46:22.585Z,6.88
2023-04-14T02:48:52.078Z,5.75
2023-04-14T02:51:20.750Z,5.32
2023-04-14T02:53:48.805Z,4.63
2023-04-14T02:56:19.234Z,4.20
2023-04-14T02:58:46.963Z,5.30
2023-04-14T03:01:15.832Z,5.53
2023-04-14T03:03:43.425Z,6.75
2023-04-14T03:06:11.952Z,2.92
2023-04-14T03:08:40.466Z,5.97
2023-04-14T03:11:08.406Z,2.58
2023-04-14T03:13:38.166Z,4.40
2023-04-14T03:16:06.347Z,6.07
2023-04-14T03:18:34.650Z,7.65
2023-04-14T03:21:02.608Z,5.93
2023-04-14T03:23:30.692Z,3.83
2023-04-14T03:25:58.335Z,3.35
2023-04-14T03:28:29.584Z,2.40
2023-04-14T03:31:01.131Z,6.32
2023-04-14T03:33:30.185Z,3.83
2023-04-14T03:36:01.710Z,3.13
2023-04-14T03:38:29.530Z,4.30
2023-04-14T03:41:00.143Z,3.63
2023-04-14T03:43:33.640Z,4.05
2023-04-14T03:46:00.776Z,5.65
2023-04-14T03:48:34.370Z,3.35
2023-04-14T03:51:04.298Z,4.25
2023-04-14T03:53:35.118Z,5.30
2023-04-14T03:56:04.431Z,4.05
2023-04-14T03:58:33.349Z,3.08
2023-04-14T04:01:02.347Z,3.72
2023-04-14T04:03:30.224Z,4.60
2023-04-14T04:05:57.175Z,5.28
2023-04-14T04:08:24.715Z,7.28
2023-04-14T04:10:52.655Z,3.33
2023-04-14T04:13:21.637Z,5.43
2023-04-14T04:15:52.045Z,4.00
2023-04-14T04:18:20.948Z,7.00
2023-04-14T04:20:49.671Z,5.38
2023-04-14T04:23:20.918Z,4.63
2023-04-14T04:25:48.622Z,6.13
2023-04-14T04:28:15.580Z,8.15
2023-04-14T04:30:45.142Z,5.88
2023-04-14T04:33:14.222Z,7.20
2023-04-14T04:35:42.718Z,6.90
2023-04-14T04:38:11.524Z,8.98
2023-04-14T04:40:38.942Z,8.50
2023-04-14T04:43:05.936Z,10.25
2023-04-14T04:45:44.817Z,10.13
2023-04-14T04:48:11.561Z,11.32
2023-04-14T04:50:38.314Z,10.52
2023-04-14T04:53:05.169Z,8.77
2023-04-14T04:55:31.898Z,14.00
2023-04-14T04:57:58.690Z,10.48
2023-04-14T05:00:26.699Z,10.93
2023-04-14T05:02:53.504Z,13.23
2023-04-14T05:05:20.618Z,14.48
2023-04-14T05:07:47.549Z,11.98
2023-04-14T05:10:14.434Z,10.38
2023-04-14T05:12:41.271Z,16.40
2023-04-14T05:15:11.254Z,16.58
2023-04-14T05:17:38.936Z,11.98
2023-04-14T05:20:06.387Z,16.08
2023-04-14T05:22:33.403Z,18.15
2023-04-14T05:25:00.176Z,15.77
2023-04-14T05:27:26.932Z,12.15
2023-04-14T05:29:53.854Z,11.48
2023-04-14T05:32:22.359Z,12.57
2023-04-14T05:34:49.289Z,8.88
2023-04-14T05:37:16.118Z,8.68
2023-04-14T05:39:42.947Z,7.50
2023-04-14T05:42:09.751Z,9.70
2023-04-14T05:44:36.623Z,10.15
2023-04-14T05:47:03.929Z,9.65
2023-04-14T05:49:30.848Z,10.68
2023-04-14T05:51:57.939Z,11.23
2023-04-14T05:54:24.734Z,7.95
2023-04-14T05:56:51.462Z,6.90
2023-04-14T05:59:18.311Z,9.45
2023-04-14T06:01:45.144Z,8.35
2023-04-14T06:04:12.141Z,6.75
2023-04-14T06:06:39.193Z,6.22
2023-04-14T06:09:05.947Z,6.50
2023-04-14T06:11:32.825Z,7.65
2023-04-14T06:14:02.275Z,8.90
2023-04-14T06:16:29.179Z,6.70
2023-04-14T06:18:55.967Z,6.35
2023-04-14T06:21:22.813Z,5.72
2023-04-14T06:23:49.639Z,6.03
2023-04-14T06:26:16.601Z,7.40
2023-04-14T06:28:44.101Z,5.28
2023-04-14T06:31:11.367Z,6.25
2023-04-14T06:33:38.210Z,4.18
2023-04-14T06:36:05.208Z,4.65
2023-04-14T06:38:32.001Z,5.07
2023-04-14T06:40:58.813Z,3.78
2023-04-14T06:43:25.841Z,3.80
2023-04-14T06:45:52.692Z,4.03
2023-04-14T06:48:19.565Z,4.03
2023-04-14T06:50:56.316Z,5.20
2023-04-14T06:53:26.207Z,2.63
2023-04-14T06:55:59.746Z,3.72
2023-04-14T06:58:27.769Z,2.47
2023-04-14T07:01:02.234Z,4.65
2023-04-14T07:03:30.927Z,2.15
2023-04-14T07:06:10.244Z,3.35
2023-04-14T07:08:37.888Z,3.03
2023-04-14T07:11:07.116Z,1.77
2023-04-14T07:13:34.548Z,5.18
2023-04-14T07:16:02.646Z,3.25
2023-04-14T07:18:32.917Z,3.17
2023-04-14T07:21:00.394Z,3.40
2023-04-14T07:23:28.002Z,3.60
2023-04-14T07:25:59.466Z,2.13
2023-04-14T07:28:28.375Z,2.75
2023-04-14T07:30:55.264Z,3.40
2023-04-14T07:33:25.517Z,4.55
2023-04-14T07:36:02.348Z,2.33
2023-04-14T07:38:30.219Z,2.90
2023-04-14T07:40:57.684Z,2.35
2023-04-14T07:43:24.876Z,3.22
2023-04-14T07:45:52.666Z,1.10
2023-04-14T07:48:21.630Z,2.45
2023-04-14T07:50:50.261Z,1.33
2023-04-14T07:53:17.159Z,2.50
2023-04-14T07:55:43.942Z,0.70
2023-04-14T07:58:15.408Z,1.92
2023-04-14T08:00:42.532Z,2.45
2023-04-14T08:03:10.163Z,0.90
2023-04-14T08:05:38.026Z,1.83
2023-04-14T08:08:05.087Z,3.80
2023-04-14T08:10:31.958Z,2.15
2023-04-14T08:12:59.139Z,1.67
2023-04-14T08:15:26.687Z,3.22
2023-04-14T08:17:53.471Z,4.13
2023-04-14T08:20:20.199Z,3.00
2023-04-14T08:22:46.919Z,2.08
2023-04-14T08:25:13.917Z,4.22
2023-04-14T08:27:40.936Z,4.78
2023-04-14T08:30:09.607Z,4.35
2023-04-14T08:32:37.715Z,3.97
2023-04-14T08:35:38.249Z,4.40
2023-04-14T08:37:51.392Z,3.30
2023-04-14T08:40:19.656Z,3.13
2023-04-14T08:42:46.401Z,2.15
2023-04-14T08:45:13.564Z,6.57
2023-04-14T08:47:41.377Z,5.05
2023-04-14T08:50:16.608Z,4.57
2023-04-14T08:52:45.967Z,4.32
2023-04-14T08:55:14.280Z,1.77
2023-04-14T08:57:43.893Z,3.92
2023-04-14T09:00:11.329Z,3.78
2023-04-14T09:02:40.742Z,4.68
2023-04-14T09:05:08.707Z,7.30
2023-04-14T09:07:36.433Z,4.18
2023-04-14T09:10:03.994Z,2.10
2023-04-14T09:12:32.414Z,5.70
2023-04-14T09:14:59.463Z,3.30
2023-04-14T09:17:28.257Z,6.05
2023-04-14T09:20:36.841Z,8.65
2023-04-14T09:22:42.088Z,6.68
2023-04-14T09:25:10.746Z,7.95
2023-04-14T09:27:38.120Z,4.70
2023-04-14T09:30:05.925Z,5.68
2023-04-14T09:32:32.961Z,8.32
2023-04-14T09:34:59.809Z,5.72
2023-04-14T09:37:26.608Z,5.45
2023-04-14T09:39:55.862Z,7.75
2023-04-14T09:42:41.307Z,5.70
2023-04-14T09:45:08.704Z,10.13
2023-04-14T09:47:35.999Z,11.10
2023-04-14T09:50:04.358Z,11.52
2023-04-14T09:52:37.542Z,13.10
2023-04-14T09:57:42.444Z,6.70
2023-04-14T10:00:24.283Z,10.57
2023-04-14T10:02:56.257Z,10.18
2023-04-14T10:05:34.597Z,9.32
2023-04-14T10:08:05.941Z,14.48
2023-04-14T10:10:33.105Z,7.32
2023-04-14T10:13:00.631Z,5.63
2023-04-14T10:15:28.339Z,6.90
2023-04-14T10:17:56.472Z,6.10
2023-04-14T10:23:05.322Z,6.00
2023-04-14T10:25:32.477Z,8.35
2023-04-14T10:27:59.496Z,6.15
2023-04-14T10:30:26.301Z,8.35
2023-04-14T10:32:53.618Z,7.38
2023-04-14T10:35:21.256Z,7.57
2023-04-14T10:37:52.158Z,9.90
2023-04-14T10:40:19.084Z,11.50
2023-04-14T10:42:54.577Z,9.80
2023-04-14T10:45:21.841Z,12.45
2023-04-14T10:47:50.068Z,8.40
2023-04-14T10:50:18.687Z,13.73
2023-04-14T10:52:56.285Z,9.85
2023-04-14T10:55:28.136Z,10.52
2023-04-14T10:58:09.023Z,13.80
2023-04-14T11:00:38.616Z,11.00
2023-04-14T11:03:11.767Z,9.15
2023-04-14T11:08:15.040Z,16.23
2023-04-14T11:10:48.582Z,15.77
2023-04-14T11:13:17.581Z,18.48
2023-04-14T11:16:07.334Z,15.10
2023-04-14T11:18:37.917Z,13.10
2023-04-14T11:21:05.878Z,15.70
2023-04-14T11:23:33.672Z,15.30
2023-04-14T11:26:00.886Z,12.38
2023-04-14T11:28:35.400Z,13.35
2023-04-14T11:31:05.496Z,20.10
2023-04-14T11:33:40.006Z,17.50
2023-04-14T11:36:09.821Z,13.25
2023-04-14T11:38:43.246Z,13.75
2023-04-14T11:41:10.153Z,22.30
2023-04-14T11:43:46.561Z,17.10
2023-04-14T11:46:13.499Z,16.58
2023-04-14T11:48:40.317Z,16.67
2023-04-14T11:51:06.966Z,12.93
2023-04-14T11:53:34.735Z,10.95
2023-04-14T11:56:01.537Z,11.75
2023-04-14T11:58:29.159Z,10.05
2023-04-14T12:00:57.826Z,11.00
2023-04-14T12:03:35.832Z,16.73
2023-04-14T12:06:03.587Z,16.75
2023-04-14T12:08:31.649Z,12.70
2023-04-14T12:10:59.313Z,12.52
2023-04-14T12:13:27.244Z,12.05
2023-04-14T12:15:54.627Z,13.30
2023-04-14T12:18:22.289Z,13.80
2023-04-14T12:20:53.671Z,11.98
2023-04-14T12:23:21.434Z,10.38
2023-04-14T12:25:52.756Z,11.63
2023-04-14T12:28:30.477Z,16.98
2023-04-14T12:31:01.620Z,13.65
2023-04-14T12:33:29.263Z,13.65
2023-04-14T12:36:10.300Z,10.90
2023-04-14T12:38:37.075Z,9.00
2023-04-14T12:41:03.907Z,10.05
2023-04-14T12:43:37.560Z,16.90
2023-04-14T12:46:05.575Z,13.35
2023-04-14T12:48:44.900Z,16.65
2023-04-14T12:51:13.800Z,14.30
2023-04-14T12:53:41.554Z,10.18
2023-04-14T12:56:10.504Z,10.13
2023-04-14T12:58:39.260Z,11.15
2023-04-14T13:01:07.886Z,11.85
2023-04-14T13:03:47.495Z,9.95
2023-04-14T13:06:18.751Z,10.77
2023-04-14T13:08:50.271Z,10.50
2023-04-14T13:11:18.513Z,9.23
2023-04-14T13:13:45.861Z,10.98
2023-04-14T13:16:17.992Z,8.75
2023-04-14T13:18:47.217Z,10.77
2023-04-14T13:21:14.167Z,10.30
2023-04-14T13:23:41.625Z,10.80
2023-04-14T13:26:08.627Z,9.48
2023-04-14T13:28:36.681Z,8.13
2023-04-14T13:31:03.419Z,11.23
2023-04-14T13:33:30.174Z,10.63
2023-04-14T13:35:57.500Z,7.55
2023-04-14T13:38:24.285Z,11.07
2023-04-14T13:40:50.931Z,8.65
2023-04-14T13:43:19.086Z,12.55
2023-04-14T13:45:46.901Z,11.10
2023-04-14T13:48:14.048Z,7.97
2023-04-14T13:50:40.787Z,10.35
2023-04-14T13:53:07.547Z,8.93
2023-04-14T13:55:36.350Z,12.63
2023-04-14T13:58:03.865Z,16.35
2023-04-14T14:00:30.631Z,7.40
2023-04-14T14:02:57.715Z,9.25
2023-04-14T14:05:24.822Z,7.15
2023-04-14T14:07:51.668Z,7.63
2023-04-14T14:10:18.490Z,10.43
2023-04-14T14:12:45.568Z,12.23
2023-04-14T14:15:12.464Z,10.38
2023-04-14T14:17:39.258Z,10.32
2023-04-14T14:20:07.685Z,12.10
2023-04-14T14:22:34.388Z,14.00
2023-04-14T14:25:10.857Z,13.35
2023-04-14T14:27:47.586Z,14.30
2023-04-14T14:30:14.418Z,10.35
2023-04-14T14:32:41.245Z,13.02
2023-04-14T14:35:08.365Z,12.85
2023-04-14T14:37:35.117Z,9.43
2023-04-14T14:40:01.882Z,9.85
2023-04-14T14:42:28.674Z,24.05
2023-04-14T14:44:55.488Z,14.35
2023-04-14T14:47:22.262Z,13.25
2023-04-14T14:49:57.102Z,10.80
2023-04-14T14:52:34.439Z,14.70
2023-04-14T14:55:01.940Z,14.27
2023-04-14T14:57:29.169Z,10.73
2023-04-14T14:59:56.018Z,13.77
2023-04-14T15:02:22.947Z,16.48
2023-04-14T15:04:49.897Z,19.40
2023-04-14T15:07:16.785Z,11.18
2023-04-14T15:09:43.624Z,10.55
2023-04-14T15:12:10.311Z,13.93
2023-04-14T15:14:37.139Z,9.18
2023-04-14T15:17:03.836Z,11.38
2023-04-14T15:19:30.649Z,13.73
2023-04-14T15:21:57.355Z,12.18
2023-04-14T15:24:24.040Z,14.75
2023-04-14T15:26:50.980Z,8.05
2023-04-14T15:29:19.458Z,9.88
2023-04-14T15:31:46.246Z,12.00
2023-04-14T15:34:12.968Z,8.77
2023-04-14T15:36:39.766Z,11.18
2023-04-14T15:39:06.634Z,11.35
2023-04-14T15:41:33.366Z,15.35
2023-04-14T15:44:00.296Z,11.05
2023-04-14T15:46:27.446Z,15.65
2023-04-14T15:48:54.163Z,12.52
2023-04-14T15:51:21.024Z,11.90
2023-04-14T15:53:47.788Z,12.77
2023-04-14T15:56:14.545Z,14.98
2023-04-14T15:58:41.360Z,7.47
2023-04-14T16:01:08.461Z,9.10
2023-04-14T16:03:36.260Z,12.00
2023-04-14T16:06:04.371Z,16.75
2023-04-14T16:08:31.215Z,14.25
2023-04-14T16:10:58.112Z,14.50
2023-04-14T16:13:24.986Z,10.10
2023-04-14T16:15:51.782Z,20.90
2023-04-14T16:18:18.548Z,6.57
2023-04-14T16:20:46.561Z,9.48
2023-04-14T16:23:13.386Z,10.35
2023-04-14T16:25:40.142Z,6.53
2023-04-14T16:28:06.927Z,6.55
2023-04-14T16:30:33.914Z,5.03
2023-04-14T16:33:00.719Z,6.10
2023-04-14T16:35:27.500Z,5.43
2023-04-14T16:37:55.137Z,8.02
2023-04-14T16:40:21.989Z,6.35
2023-04-14T16:42:49.008Z,5.32
2023-04-14T16:45:16.043Z,6.28
2023-04-14T16:47:42.826Z,7.20
2023-04-14T16:50:09.767Z,4.90
2023-04-14T16:52:36.493Z,6.07
2023-04-14T16:55:03.332Z,6.63
2023-04-14T16:57:30.101Z,6.22
2023-04-14T16:59:56.867Z,7.03
2023-04-14T17:02:23.985Z,3.35
2023-04-14T17:04:51.315Z,8.07
2023-04-14T17:07:18.150Z,8.85
2023-04-14T17:09:44.967Z,5.20
2023-04-14T17:12:11.893Z,7.85
2023-04-14T17:14:38.730Z,10.95
2023-04-14T17:17:05.548Z,8.07
2023-04-14T17:19:32.390Z,6.32
2023-04-14T17:21:59.585Z,9.18
2023-04-14T17:24:26.636Z,9.48
2023-04-14T17:26:53.505Z,9.75
2023-04-14T17:29:20.751Z,9.27
2023-04-14T17:31:48.324Z,7.35
2023-04-14T17:34:18.561Z,10.25
2023-04-14T17:36:45.834Z,10.75
2023-04-14T17:39:13.841Z,9.00
2023-04-14T17:41:40.579Z,13.20
2023-04-14T17:44:07.330Z,12.82
2023-04-14T17:46:34.050Z,9.10
2023-04-14T17:49:04.201Z,8.93
2023-04-14T17:51:31.737Z,8.65
2023-04-14T17:53:59.099Z,6.15
2023-04-14T17:56:26.114Z,8.77
2023-04-14T17:58:53.227Z,8.98
2023-04-14T18:01:19.948Z,9.57
2023-04-14T18:03:46.803Z,9.77
2023-04-14T18:06:13.703Z,12.43
2023-04-14T18:08:41.317Z,12.18
2023-04-14T18:11:28.292Z,11.73
2023-04-14T18:13:55.060Z,7.53
2023-04-14T18:16:22.264Z,7.13
2023-04-14T18:18:49.387Z,8.35
2023-04-14T18:21:16.755Z,14.70
2023-04-14T18:23:44.139Z,20.63
2023-04-14T18:28:53.666Z,13.18
2023-04-14T18:31:21.599Z,12.10
2023-04-14T18:33:49.193Z,18.48
2023-04-14T18:36:16.939Z,18.30
2023-04-14T18:38:43.863Z,11.57
2023-04-14T18:41:13.372Z,21.63
2023-04-14T18:46:35.107Z,13.13
2023-04-14T18:51:43.448Z,8.10
2023-04-14T18:54:10.759Z,11.15
2023-04-14T18:56:38.208Z,10.98
2023-04-14T18:59:07.336Z,11.20
2023-04-14T19:01:36.093Z,11.18
2023-04-14T19:04:04.229Z,14.55
2023-04-14T19:06:31.582Z,11.98
2023-04-14T19:08:58.457Z,12.95
2023-04-14T19:11:25.343Z,13.65
2023-04-14T19:13:54.212Z,9.30
2023-04-14T19:16:23.446Z,8.45
2023-04-14T19:18:50.329Z,8.60
2023-04-14T19:21:17.656Z,8.82
2023-04-14T19:23:47.112Z,11.70
2023-04-14T19:28:57.757Z,11.40
2023-04-14T19:31:28.531Z,11.25
2023-04-14T19:33:56.477Z,10.27
2023-04-14T19:36:23.292Z,12.02
2023-04-14T19:38:50.100Z,11.18
2023-04-14T19:41:16.812Z,11.25
2023-04-14T19:43:43.844Z,14.93
2023-04-14T19:46:13.177Z,15.48
2023-04-14T19:48:40.536Z,16.42
2023-04-14T19:51:07.453Z,15.02
2023-04-14T19:53:34.557Z,10.98
2023-04-14T19:56:02.175Z,10.82
2023-04-14T19:58:30.671Z,10.93
2023-04-14T20:00:57.672Z,13.80
2023-04-14T20:05:54.943Z,13.13
2023-04-14T20:08:22.949Z,23.58
2023-04-14T20:10:52.691Z,14.07
2023-04-14T20:13:21.455Z,14.70
2023-04-14T20:15:49.450Z,14.95
2023-04-14T20:18:19.272Z,9.75
2023-04-14T20:20:49.639Z,11.93
2023-04-14T20:23:16.426Z,14.35
2023-04-14T20:25:44.161Z,11.68
2023-04-14T20:28:10.998Z,9.77
2023-04-14T20:30:37.949Z,10.57
2023-04-14T20:33:05.909Z,10.10
2023-04-14T20:35:36.137Z,10.13
2023-04-14T20:38:03.148Z,11.90
2023-04-14T20:40:30.347Z,10.48
2023-04-14T20:42:57.385Z,11.00
2023-04-14T20:45:24.796Z,10.88
2023-04-14T20:47:51.731Z,5.82
2023-04-14T20:50:18.930Z,7.20
2023-04-14T20:52:45.903Z,10.05
2023-04-14T20:55:15.917Z,9.80
2023-04-14T20:57:42.869Z,11.50
2023-04-14T21:00:15.501Z,7.85
2023-04-14T21:02:45.693Z,11.38
2023-04-14T21:05:12.937Z,7.93
2023-04-14T21:07:43.794Z,8.38
2023-04-14T21:10:11.569Z,11.27
2023-04-14T21:14:36.044Z,9.68
2023-04-14T21:15:49.143Z,11.50
2023-04-14T21:18:12.506Z,11.20
2023-04-14T21:20:39.962Z,9.88
2023-04-14T21:23:06.719Z,9.23
2023-04-14T21:25:35.345Z,13.63
2023-04-14T21:28:02.479Z,12.73
2023-04-14T21:30:29.201Z,12.38
2023-04-14T21:32:56.013Z,14.43
2023-04-14T21:35:22.901Z,14.23
2023-04-14T21:37:49.626Z,11.90
2023-04-14T21:40:16.309Z,14.15
2023-04-14T21:42:43.071Z,9.75
2023-04-14T21:45:10.780Z,16.80
2023-04-14T21:47:37.558Z,15.25
2023-04-14T21:50:04.650Z,13.75
2023-04-14T21:52:31.397Z,12.02
2023-04-14T21:54:58.157Z,12.38
2023-04-14T21:57:48.507Z,11.38
2023-04-14T22:00:17.907Z,14.38
2023-04-14T22:02:45.358Z,10.50
2023-04-14T22:05:13.087Z,10.27
2023-04-14T22:07:40.001Z,12.43
2023-04-14T22:10:07.519Z,11.80
2023-04-14T22:12:36.297Z,9.60
2023-04-14T22:15:08.740Z,8.80
2023-04-14T22:17:36.867Z,9.55
2023-04-14T22:20:06.146Z,10.55
2023-04-14T22:22:33.132Z,12.02
2023-04-14T22:25:00.255Z,10.85
2023-04-14T22:27:27.228Z,9.15
2023-04-14T22:29:54.180Z,9.25
2023-04-14T22:32:20.969Z,9.00
2023-04-14T22:34:47.706Z,10.35
2023-04-14T22:37:14.753Z,13.20
2023-04-14T22:39:41.998Z,9.38
2023-04-14T22:42:08.758Z,10.07
2023-04-14T22:44:35.586Z,8.75
2023-04-14T22:47:02.413Z,11.18
2023-04-14T22:49:29.120Z,8.00
2023-04-14T22:51:56.573Z,12.90
2023-04-14T22:54:23.372Z,8.05
2023-04-14T22:56:50.065Z,7.25
2023-04-14T22:59:16.951Z,9.20
2023-04-14T23:01:43.777Z,8.60
2023-04-14T23:04:10.819Z,14.52
2023-04-14T23:06:37.942Z,8.82
2023-04-14T23:09:05.722Z,8.77
2023-04-14T23:11:32.786Z,12.77
2023-04-14T23:13:59.550Z,8.55
2023-04-14T23:16:26.661Z,14.30
2023-04-14T23:18:53.533Z,16.13
2023-04-14T23:21:22.510Z,9.20
2023-04-14T23:23:52.593Z,10.35
2023-04-14T23:26:21.371Z,10.75
2023-04-14T23:28:48.462Z,10.18
2023-04-14T23:31:15.337Z,8.40
2023-04-14T23:33:42.091Z,10.30
2023-04-14T23:36:08.795Z,7.50
2023-04-14T23:38:35.596Z,7.45
2023-04-14T23:41:02.408Z,9.23
2023-04-14T23:43:29.299Z,7.65
2023-04-14T23:45:56.101Z,8.68
2023-04-14T23:48:22.850Z,12.43
2023-04-14T23:51:00.293Z,14.48
2023-04-14T23:53:36.354Z,11.50
2023-04-14T23:56:04.258Z,13.95
2023-04-14T23:58:31.859Z,12.10
