createdAt,value
2022-08-31T00:00:09.118Z,5.77
2022-08-31T00:02:53.805Z,4.30
2022-08-31T00:05:20.130Z,5.30
2022-08-31T00:07:46.498Z,7.13
2022-08-31T00:10:15.147Z,3.90
2022-08-31T00:12:42.546Z,4.80
2022-08-31T00:15:09.863Z,4.23
2022-08-31T00:17:36.527Z,4.53
2022-08-31T00:20:04.001Z,5.27
2022-08-31T00:22:30.596Z,5.23
2022-08-31T00:25:09.337Z,4.87
2022-08-31T00:27:35.619Z,4.40
2022-08-31T00:30:02.104Z,4.03
2022-08-31T00:32:28.922Z,7.13
2022-08-31T00:34:55.360Z,5.03
2022-08-31T00:37:21.677Z,5.47
2022-08-31T00:39:47.988Z,5.50
2022-08-31T00:42:14.248Z,8.00
2022-08-31T00:44:40.809Z,5.60
2022-08-31T00:47:16.092Z,6.73
2022-08-31T00:49:43.371Z,5.47
2022-08-31T00:52:14.889Z,8.13
2022-08-31T00:54:44.552Z,5.90
2022-08-31T00:57:32.028Z,7.10
2022-08-31T01:00:02.313Z,5.03
2022-08-31T01:02:29.234Z,5.60
2022-08-31T01:04:56.923Z,6.30
2022-08-31T01:07:23.362Z,6.10
2022-08-31T01:09:53.259Z,5.93
2022-08-31T01:12:22.096Z,8.03
2022-08-31T01:14:48.626Z,7.67
2022-08-31T01:17:15.064Z,7.43
2022-08-31T01:19:41.352Z,8.10
2022-08-31T01:22:43.176Z,6.90
2022-08-31T01:25:09.973Z,6.73
2022-08-31T01:27:36.919Z,8.90
2022-08-31T01:30:07.393Z,7.03
2022-08-31T01:32:33.897Z,8.77
2022-08-31T01:35:00.205Z,8.10
2022-08-31T01:37:29.517Z,7.97
2022-08-31T01:39:56.988Z,9.20
2022-08-31T01:42:23.336Z,9.10
2022-08-31T01:44:59.580Z,7.70
2022-08-31T01:47:25.967Z,8.70
2022-08-31T01:49:52.273Z,8.40
2022-08-31T01:52:22.392Z,9.00
2022-08-31T01:54:53.818Z,8.87
2022-08-31T01:57:21.846Z,9.53
2022-08-31T02:00:00.858Z,7.40
2022-08-31T02:02:27.222Z,7.80
2022-08-31T02:04:53.657Z,8.13
2022-08-31T02:07:20.035Z,8.57
2022-08-31T02:09:46.313Z,9.27
2022-08-31T02:12:12.731Z,7.53
2022-08-31T02:14:39.237Z,7.40
2022-08-31T02:17:05.574Z,9.47
2022-08-31T02:19:31.854Z,7.20
2022-08-31T02:21:58.128Z,8.03
2022-08-31T02:24:24.424Z,7.33
2022-08-31T02:26:53.856Z,7.40
2022-08-31T02:29:20.465Z,9.17
2022-08-31T02:31:46.830Z,8.30
2022-08-31T02:34:14.009Z,7.20
2022-08-31T02:36:40.714Z,7.03
2022-08-31T02:39:08.130Z,7.23
2022-08-31T02:41:35.197Z,9.43
2022-08-31T02:44:01.767Z,7.53
2022-08-31T02:46:46.306Z,6.13
2022-08-31T02:49:12.655Z,7.77
2022-08-31T02:51:40.005Z,6.30
2022-08-31T02:54:06.368Z,6.83
2022-08-31T02:56:32.629Z,5.63
2022-08-31T02:58:59.090Z,7.13
2022-08-31T03:01:26.402Z,5.97
2022-08-31T03:03:53.756Z,7.17
2022-08-31T03:06:20.547Z,6.10
2022-08-31T03:08:47.158Z,7.13
2022-08-31T03:11:32.275Z,7.93
2022-08-31T03:13:59.003Z,6.27
2022-08-31T03:16:25.608Z,7.80
2022-08-31T03:18:52.102Z,9.60
2022-08-31T03:21:18.365Z,7.40
2022-08-31T03:23:44.782Z,9.50
2022-08-31T03:26:29.251Z,7.50
2022-08-31T03:28:55.887Z,7.73
2022-08-31T03:31:23.643Z,7.50
2022-08-31T03:33:50.040Z,10.47
2022-08-31T03:36:16.865Z,8.57
2022-08-31T03:38:43.189Z,7.30
2022-08-31T03:41:10.965Z,10.60
2022-08-31T03:43:37.294Z,7.97
2022-08-31T03:46:11.866Z,7.87
2022-08-31T03:48:38.616Z,9.33
2022-08-31T03:51:06.400Z,11.57
2022-08-31T03:53:32.817Z,8.60
2022-08-31T03:56:03.830Z,8.33
2022-08-31T03:58:30.763Z,10.57
2022-08-31T04:00:57.060Z,14.53
2022-08-31T04:03:23.897Z,8.13
2022-08-31T04:05:50.498Z,11.33
2022-08-31T04:08:19.039Z,9.50
2022-08-31T04:10:46.385Z,10.57
2022-08-31T04:13:12.799Z,12.33
2022-08-31T04:15:39.258Z,11.97
2022-08-31T04:18:06.023Z,13.27
2022-08-31T04:20:36.046Z,11.33
2022-08-31T04:23:02.408Z,11.50
2022-08-31T04:25:28.740Z,11.53
2022-08-31T04:27:56.595Z,10.67
2022-08-31T04:30:24.956Z,29.37
2022-08-31T04:32:52.789Z,20.33
2022-08-31T04:35:19.096Z,13.43
2022-08-31T04:37:47.014Z,14.03
2022-08-31T04:40:21.355Z,12.43
2022-08-31T04:42:52.432Z,11.37
2022-08-31T04:45:18.980Z,12.63
2022-08-31T04:47:45.264Z,11.27
2022-08-31T04:50:12.580Z,11.87
2022-08-31T04:52:38.917Z,12.00
2022-08-31T04:55:05.667Z,11.33
2022-08-31T04:57:33.767Z,12.90
2022-08-31T05:00:00.049Z,11.60
2022-08-31T05:02:26.461Z,15.57
2022-08-31T05:04:52.775Z,12.73
2022-08-31T05:07:19.103Z,15.10
2022-08-31T05:09:45.477Z,13.47
2022-08-31T05:12:11.764Z,13.93
2022-08-31T05:14:39.189Z,15.67
2022-08-31T05:17:09.803Z,16.03
2022-08-31T05:19:41.530Z,14.73
2022-08-31T05:22:07.826Z,14.30
2022-08-31T05:24:37.100Z,14.80
2022-08-31T05:27:03.491Z,17.73
2022-08-31T05:29:29.811Z,15.73
2022-08-31T05:31:56.817Z,15.40
2022-08-31T05:34:23.560Z,15.53
2022-08-31T05:36:51.149Z,16.17
2022-08-31T05:39:17.417Z,14.13
2022-08-31T05:41:44.584Z,16.00
2022-08-31T05:44:11.075Z,12.50
2022-08-31T05:46:37.856Z,27.20
2022-08-31T05:49:06.032Z,13.57
2022-08-31T05:51:38.347Z,14.33
2022-08-31T05:54:05.207Z,11.20
2022-08-31T05:56:31.535Z,11.43
2022-08-31T05:58:57.949Z,12.17
2022-08-31T06:01:25.817Z,13.70
2022-08-31T06:03:54.053Z,14.73
2022-08-31T06:06:20.623Z,14.73
2022-08-31T06:08:46.982Z,13.23
2022-08-31T06:11:16.473Z,13.17
2022-08-31T06:13:43.223Z,13.80
2022-08-31T06:16:10.074Z,13.17
2022-08-31T06:18:38.483Z,16.40
2022-08-31T06:21:09.257Z,15.97
2022-08-31T06:23:36.566Z,20.20
2022-08-31T06:26:04.001Z,19.33
2022-08-31T06:28:32.501Z,16.97
2022-08-31T06:30:59.822Z,17.67
2022-08-31T06:33:26.155Z,17.13
2022-08-31T06:35:52.428Z,14.90
2022-08-31T06:38:18.696Z,18.80
2022-08-31T06:40:45.093Z,20.83
2022-08-31T06:43:11.743Z,18.33
2022-08-31T06:45:38.303Z,17.40
2022-08-31T06:48:04.661Z,16.30
2022-08-31T06:50:30.993Z,14.47
2022-08-31T06:52:57.267Z,13.97
2022-08-31T06:55:24.128Z,12.60
2022-08-31T06:57:50.456Z,12.10
2022-08-31T07:00:16.787Z,11.83
2022-08-31T07:02:43.117Z,10.77
2022-08-31T07:05:13.799Z,10.30
2022-08-31T07:07:42.021Z,9.97
2022-08-31T07:10:10.383Z,9.57
2022-08-31T07:12:36.706Z,9.37
2022-08-31T07:15:03.215Z,9.10
2022-08-31T07:17:29.532Z,12.13
2022-08-31T07:19:55.824Z,13.13
2022-08-31T07:22:22.129Z,8.93
2022-08-31T07:24:48.428Z,10.33
2022-08-31T07:27:16.295Z,8.00
2022-08-31T07:29:43.000Z,8.87
2022-08-31T07:32:10.372Z,9.37
2022-08-31T07:34:36.905Z,8.67
2022-08-31T07:37:22.936Z,9.87
2022-08-31T07:40:08.426Z,8.10
2022-08-31T07:42:37.088Z,9.67
2022-08-31T07:45:07.667Z,10.53
2022-08-31T07:47:45.000Z,8.20
2022-08-31T07:50:11.561Z,8.30
2022-08-31T07:52:44.815Z,8.83
2022-08-31T07:55:11.814Z,9.10
2022-08-31T07:57:43.976Z,8.97
2022-08-31T08:00:14.506Z,8.00
2022-08-31T08:02:41.631Z,9.83
2022-08-31T08:05:09.296Z,19.63
2022-08-31T08:07:36.571Z,17.83
2022-08-31T08:10:09.044Z,9.13
2022-08-31T08:12:36.196Z,7.93
2022-08-31T08:15:04.561Z,8.70
2022-08-31T08:17:31.032Z,9.77
2022-08-31T08:19:57.345Z,7.60
2022-08-31T08:22:41.895Z,8.43
2022-08-31T08:25:11.796Z,7.43
2022-08-31T08:27:38.451Z,7.53
2022-08-31T08:30:06.188Z,7.63
2022-08-31T08:32:33.413Z,7.80
2022-08-31T08:35:01.025Z,7.93
2022-08-31T08:37:54.490Z,7.60
2022-08-31T08:40:29.321Z,6.83
2022-08-31T08:42:55.678Z,7.27
2022-08-31T08:45:22.692Z,6.87
2022-08-31T08:47:49.897Z,8.10
2022-08-31T08:50:18.872Z,7.50
2022-08-31T08:52:46.825Z,7.00
2022-08-31T08:55:16.236Z,8.00
2022-08-31T08:57:43.753Z,7.43
2022-08-31T09:00:17.799Z,7.85
2022-08-31T09:02:55.868Z,7.30
2022-08-31T09:05:35.264Z,8.13
2022-08-31T09:08:01.579Z,15.68
2022-08-31T09:10:41.964Z,20.20
2022-08-31T09:13:30.901Z,8.82
2022-08-31T09:16:04.302Z,7.28
2022-08-31T09:18:45.925Z,12.48
2022-08-31T09:21:20.658Z,9.63
2022-08-31T09:23:49.177Z,9.20
2022-08-31T09:26:16.371Z,8.75
2022-08-31T09:28:44.757Z,7.25
2022-08-31T09:31:29.483Z,6.82
2022-08-31T09:33:55.829Z,8.60
2022-08-31T09:36:22.590Z,8.98
2022-08-31T09:38:49.439Z,9.43
2022-08-31T09:41:24.962Z,9.32
2022-08-31T09:43:51.308Z,9.45
2022-08-31T09:46:25.116Z,9.75
2022-08-31T09:48:52.921Z,11.15
2022-08-31T09:51:24.591Z,12.55
2022-08-31T09:54:09.849Z,20.98
2022-08-31T09:56:56.178Z,23.98
2022-08-31T09:59:29.688Z,23.00
2022-08-31T10:02:00.540Z,23.77
2022-08-31T10:04:29.870Z,18.80
2022-08-31T10:07:15.072Z,20.05
2022-08-31T10:09:46.933Z,23.67
2022-08-31T10:12:25.451Z,21.00
2022-08-31T10:15:02.370Z,20.92
2022-08-31T10:17:36.033Z,24.98
2022-08-31T10:20:09.767Z,18.30
2022-08-31T10:22:41.855Z,17.92
2022-08-31T10:25:38.196Z,17.33
2022-08-31T10:28:15.299Z,14.32
2022-08-31T10:31:00.383Z,14.82
2022-08-31T10:33:51.884Z,14.98
2022-08-31T10:36:18.211Z,14.40
2022-08-31T10:38:47.399Z,13.23
2022-08-31T10:41:13.728Z,13.75
2022-08-31T10:43:45.883Z,12.88
2022-08-31T10:46:13.519Z,11.88
2022-08-31T10:48:53.117Z,10.77
2022-08-31T10:51:39.693Z,11.30
2022-08-31T10:54:21.925Z,10.02
2022-08-31T10:56:58.817Z,11.57
2022-08-31T10:59:45.978Z,10.25
2022-08-31T11:02:15.387Z,10.07
2022-08-31T11:04:48.424Z,8.25
2022-08-31T11:07:26.015Z,8.05
2022-08-31T11:10:01.435Z,8.85
2022-08-31T11:12:36.661Z,8.93
2022-08-31T11:15:28.747Z,8.10
2022-08-31T11:18:14.068Z,7.65
2022-08-31T11:20:57.892Z,6.60
2022-08-31T11:23:26.732Z,8.07
2022-08-31T11:26:12.512Z,6.60
2022-08-31T11:28:41.670Z,7.93
2022-08-31T11:31:22.452Z,6.38
2022-08-31T11:34:14.942Z,6.60
2022-08-31T11:36:50.035Z,8.57
2022-08-31T11:39:26.729Z,9.13
2022-08-31T11:41:53.803Z,5.18
2022-08-31T11:44:34.328Z,29.83
2022-08-31T11:47:05.865Z,11.60
2022-08-31T11:49:37.247Z,5.15
2022-08-31T11:52:08.308Z,4.22
2022-08-31T11:54:45.894Z,7.05
2022-08-31T11:57:15.839Z,5.00
2022-08-31T11:59:45.912Z,4.93
2022-08-31T12:02:21.711Z,4.18
2022-08-31T12:05:02.758Z,4.18
2022-08-31T12:07:32.340Z,4.80
2022-08-31T12:10:02.092Z,4.03
2022-08-31T12:12:31.119Z,3.88
2022-08-31T12:15:35.015Z,4.00
2022-08-31T12:18:12.383Z,4.13
2022-08-31T12:21:08.624Z,8.07
2022-08-31T12:23:53.613Z,4.15
2022-08-31T12:26:35.863Z,4.88
2022-08-31T12:29:18.181Z,4.38
2022-08-31T12:31:58.132Z,4.72
2022-08-31T12:34:24.980Z,3.80
2022-08-31T12:36:51.381Z,4.05
2022-08-31T12:39:22.925Z,4.25
2022-08-31T12:42:05.428Z,3.70
2022-08-31T12:44:33.990Z,3.53
2022-08-31T12:47:00.319Z,3.78
2022-08-31T12:49:45.257Z,3.35
2022-08-31T12:52:32.972Z,5.15
2022-08-31T12:54:59.203Z,5.25
2022-08-31T12:57:38.657Z,3.70
2022-08-31T13:00:08.964Z,4.05
2022-08-31T13:02:42.104Z,6.65
2022-08-31T13:05:20.692Z,27.50
2022-08-31T13:07:47.039Z,4.95
2022-08-31T13:10:15.591Z,4.00
2022-08-31T13:12:49.235Z,7.18
2022-08-31T13:15:25.554Z,3.40
2022-08-31T13:17:53.491Z,3.80
2022-08-31T13:20:20.620Z,6.25
2022-08-31T13:22:54.807Z,4.63
2022-08-31T13:25:35.581Z,4.00
2022-08-31T13:28:22.369Z,5.95
2022-08-31T13:30:57.422Z,4.40
2022-08-31T13:33:31.110Z,4.18
2022-08-31T13:36:03.708Z,6.30
2022-08-31T13:38:40.512Z,4.47
2022-08-31T13:41:30.012Z,5.07
2022-08-31T13:44:02.559Z,4.28
2022-08-31T13:46:43.288Z,5.95
2022-08-31T13:49:35.338Z,5.03
2022-08-31T13:52:04.704Z,3.78
2022-08-31T13:54:32.922Z,6.13
2022-08-31T13:57:11.152Z,4.40
2022-08-31T13:59:39.172Z,7.10
2022-08-31T14:02:05.657Z,4.50
2022-08-31T14:04:44.316Z,4.70
2022-08-31T14:07:21.528Z,4.95
2022-08-31T14:09:56.773Z,5.43
2022-08-31T14:12:34.645Z,11.93
2022-08-31T14:15:28.336Z,19.80
2022-08-31T14:21:16.897Z,4.95
2022-08-31T14:23:37.092Z,4.55
2022-08-31T14:26:15.735Z,4.20
2022-08-31T14:28:45.224Z,3.83
2022-08-31T14:31:29.024Z,3.95
2022-08-31T14:34:10.682Z,3.38
2022-08-31T14:36:44.552Z,4.20
2022-08-31T14:39:10.907Z,4.88
2022-08-31T14:41:37.223Z,3.80
2022-08-31T14:44:09.127Z,4.05
2022-08-31T14:46:39.683Z,4.15
2022-08-31T14:49:07.197Z,4.63
2022-08-31T14:51:35.072Z,3.85
2022-08-31T14:54:01.484Z,4.70
2022-08-31T14:56:30.582Z,3.78
2022-08-31T14:58:57.949Z,4.30
2022-08-31T15:01:27.277Z,4.30
2022-08-31T15:03:53.631Z,5.25
2022-08-31T15:06:20.630Z,3.55
2022-08-31T15:08:47.356Z,3.70
2022-08-31T15:11:14.225Z,5.18
2022-08-31T15:13:41.466Z,5.20
2022-08-31T15:16:08.658Z,7.35
2022-08-31T15:18:54.298Z,3.80
2022-08-31T15:21:21.040Z,4.30
2022-08-31T15:23:50.911Z,3.72
2022-08-31T15:26:21.414Z,5.80
2022-08-31T15:28:52.331Z,3.63
2022-08-31T15:31:23.569Z,4.55
2022-08-31T15:33:51.650Z,10.52
2022-08-31T15:36:32.812Z,4.93
2022-08-31T15:38:59.863Z,4.68
2022-08-31T15:41:29.040Z,3.95
2022-08-31T15:43:56.024Z,4.50
2022-08-31T15:46:42.331Z,7.15
2022-08-31T15:49:09.780Z,3.60
2022-08-31T15:51:46.758Z,3.65
2022-08-31T15:54:22.106Z,5.68
2022-08-31T15:56:49.073Z,5.32
2022-08-31T15:59:15.764Z,4.28
2022-08-31T16:01:42.109Z,3.88
2022-08-31T16:04:19.028Z,27.73
2022-08-31T16:06:45.668Z,11.10
2022-08-31T16:09:12.576Z,4.38
2022-08-31T16:11:39.860Z,3.63
2022-08-31T16:14:10.764Z,4.00
2022-08-31T16:16:39.012Z,5.03
2022-08-31T16:19:06.044Z,5.28
2022-08-31T16:21:40.412Z,4.22
2022-08-31T16:24:09.576Z,5.43
2022-08-31T16:26:37.756Z,4.40
2022-08-31T16:29:08.571Z,3.95
2022-08-31T16:31:35.165Z,3.85
2022-08-31T16:34:01.514Z,3.80
2022-08-31T16:36:28.269Z,3.53
2022-08-31T16:38:56.553Z,6.13
2022-08-31T16:41:36.020Z,5.68
2022-08-31T16:44:18.832Z,3.63
2022-08-31T16:46:46.197Z,3.05
2022-08-31T16:49:31.147Z,3.38
2022-08-31T16:51:58.261Z,3.45
2022-08-31T16:54:45.078Z,32.45
2022-08-31T16:57:13.069Z,9.93
2022-08-31T16:59:42.978Z,5.93
2022-08-31T17:02:11.630Z,5.60
2022-08-31T17:04:52.062Z,5.35
2022-08-31T17:07:19.616Z,3.72
2022-08-31T17:09:46.069Z,3.28
2022-08-31T17:12:15.149Z,4.70
2022-08-31T17:14:46.701Z,3.72
2022-08-31T17:17:14.991Z,5.28
2022-08-31T17:19:43.376Z,9.25
2022-08-31T17:22:16.958Z,4.30
2022-08-31T17:24:46.202Z,4.38
2022-08-31T17:27:16.788Z,3.88
2022-08-31T17:29:44.436Z,4.35
2022-08-31T17:32:12.068Z,8.63
2022-08-31T17:34:38.957Z,19.75
2022-08-31T17:37:07.883Z,7.80
2022-08-31T17:39:34.280Z,5.00
2022-08-31T17:42:00.609Z,3.60
2022-08-31T17:44:30.717Z,3.22
2022-08-31T17:46:57.884Z,3.60
2022-08-31T17:49:25.086Z,3.50
2022-08-31T17:51:52.125Z,4.43
2022-08-31T17:54:20.306Z,3.90
2022-08-31T17:56:48.179Z,4.45
2022-08-31T17:59:25.227Z,4.03
2022-08-31T18:01:52.861Z,4.38
2022-08-31T18:04:20.409Z,4.50
2022-08-31T18:06:47.273Z,3.95
2022-08-31T18:09:14.640Z,3.72
2022-08-31T18:11:47.717Z,5.65
2022-08-31T18:14:14.809Z,4.40
2022-08-31T18:16:42.303Z,3.83
2022-08-31T18:19:08.798Z,4.07
2022-08-31T18:21:35.244Z,6.28
2022-08-31T18:24:01.590Z,4.18
2022-08-31T18:26:32.443Z,5.00
2022-08-31T18:28:59.129Z,5.60
2022-08-31T18:31:32.963Z,7.38
2022-08-31T18:34:00.157Z,5.70
2022-08-31T18:36:26.980Z,4.43
2022-08-31T18:38:58.613Z,4.00
2022-08-31T18:41:44.997Z,4.97
2022-08-31T18:44:30.464Z,4.47
2022-08-31T18:47:02.013Z,3.85
2022-08-31T18:49:28.911Z,4.15
2022-08-31T18:51:56.880Z,4.43
2022-08-31T18:54:23.548Z,5.43
2022-08-31T18:56:49.933Z,4.68
2022-08-31T18:59:17.595Z,4.80
2022-08-31T19:01:44.346Z,4.50
2022-08-31T19:04:15.068Z,4.25
2022-08-31T19:06:44.018Z,4.95
2022-08-31T19:09:11.277Z,5.73
2022-08-31T19:11:42.076Z,4.47
2022-08-31T19:14:09.915Z,4.70
2022-08-31T19:16:36.260Z,4.20
2022-08-31T19:19:02.561Z,4.50
2022-08-31T19:21:30.680Z,5.60
2022-08-31T19:23:57.510Z,16.40
2022-08-31T19:26:27.881Z,9.23
2022-08-31T19:28:54.446Z,8.13
2022-08-31T19:31:21.311Z,7.50
2022-08-31T19:33:56.542Z,6.57
2022-08-31T19:36:23.328Z,7.07
2022-08-31T19:38:50.954Z,4.77
2022-08-31T19:41:22.220Z,8.30
2022-08-31T19:43:54.943Z,5.53
2022-08-31T19:46:29.691Z,6.63
2022-08-31T19:49:02.398Z,4.77
2022-08-31T19:51:29.623Z,4.80
2022-08-31T19:53:56.121Z,5.68
2022-08-31T19:56:23.631Z,15.43
2022-08-31T19:58:51.402Z,25.17
2022-08-31T20:01:19.477Z,8.30
2022-08-31T20:03:47.891Z,8.05
2022-08-31T20:06:15.383Z,8.43
2022-08-31T20:08:42.640Z,5.97
2022-08-31T20:11:09.761Z,7.35
2022-08-31T20:13:38.746Z,5.90
2022-08-31T20:16:05.987Z,5.50
2022-08-31T20:18:32.498Z,5.88
2022-08-31T20:21:01.010Z,5.68
2022-08-31T20:23:30.089Z,6.30
2022-08-31T20:25:57.144Z,6.83
2022-08-31T20:28:30.142Z,8.50
2022-08-31T20:30:59.890Z,8.23
2022-08-31T20:33:27.273Z,7.00
2022-08-31T20:35:53.791Z,6.00
2022-08-31T20:38:20.263Z,7.40
2022-08-31T20:40:47.896Z,5.97
2022-08-31T20:43:14.479Z,5.20
2022-08-31T20:45:41.489Z,5.47
2022-08-31T20:48:27.182Z,5.50
2022-08-31T20:50:53.464Z,4.90
2022-08-31T20:53:25.063Z,4.83
2022-08-31T20:56:06.905Z,4.73
2022-08-31T20:58:33.227Z,4.80
2022-08-31T21:01:03.418Z,4.60
2022-08-31T21:03:29.702Z,4.50
2022-08-31T21:05:55.984Z,4.17
2022-08-31T21:08:22.670Z,4.27
2022-08-31T21:10:48.960Z,4.40
2022-08-31T21:13:16.349Z,4.40
2022-08-31T21:15:44.363Z,4.60
2022-08-31T21:18:11.348Z,4.33
2022-08-31T21:20:37.733Z,4.50
2022-08-31T21:23:04.223Z,4.37
2022-08-31T21:25:30.752Z,4.40
2022-08-31T21:27:59.843Z,4.23
2022-08-31T21:30:26.165Z,4.33
2022-08-31T21:32:52.432Z,3.87
2022-08-31T21:35:20.097Z,3.87
2022-08-31T21:37:46.628Z,4.43
2022-08-31T21:40:12.966Z,4.90
2022-08-31T21:42:39.479Z,4.43
2022-08-31T21:45:06.416Z,3.80
2022-08-31T21:47:34.400Z,3.63
2022-08-31T21:50:00.748Z,5.73
2022-08-31T21:52:26.997Z,3.17
2022-08-31T21:54:53.319Z,4.70
2022-08-31T21:57:21.753Z,4.30
2022-08-31T21:59:50.123Z,3.80
2022-08-31T22:02:16.646Z,4.00
2022-08-31T22:04:43.893Z,3.43
2022-08-31T22:07:11.068Z,3.73
2022-08-31T22:09:37.519Z,3.77
2022-08-31T22:12:06.635Z,3.30
2022-08-31T22:14:36.052Z,3.60
2022-08-31T22:17:05.484Z,4.20
2022-08-31T22:19:36.724Z,3.73
2022-08-31T22:22:04.998Z,3.50
2022-08-31T22:24:33.566Z,3.40
2022-08-31T22:27:01.326Z,3.30
2022-08-31T22:29:29.362Z,3.50
2022-08-31T22:31:57.630Z,3.30
2022-08-31T22:34:24.268Z,4.33
2022-08-31T22:36:51.984Z,4.70
2022-08-31T22:39:23.200Z,3.10
2022-08-31T22:41:49.979Z,3.17
2022-08-31T22:44:17.527Z,3.50
2022-08-31T22:46:44.801Z,4.33
2022-08-31T22:49:11.201Z,4.30
2022-08-31T22:51:40.122Z,3.37
2022-08-31T22:54:06.931Z,3.40
2022-08-31T22:56:34.249Z,3.33
2022-08-31T22:59:02.208Z,3.50
2022-08-31T23:01:31.840Z,4.00
2022-08-31T23:04:00.575Z,3.40
2022-08-31T23:06:28.275Z,3.73
2022-08-31T23:08:55.328Z,3.60
2022-08-31T23:11:22.416Z,3.77
2022-08-31T23:13:53.008Z,3.83
2022-08-31T23:16:20.094Z,3.53
2022-08-31T23:18:49.441Z,4.07
2022-08-31T23:21:17.946Z,5.07
2022-08-31T23:23:44.328Z,3.70
2022-08-31T23:26:11.721Z,3.53
2022-08-31T23:28:38.772Z,3.50
2022-08-31T23:31:07.541Z,3.70
2022-08-31T23:33:34.481Z,3.50
2022-08-31T23:36:00.768Z,3.53
2022-08-31T23:38:27.887Z,3.33
2022-08-31T23:40:56.164Z,3.30
2022-08-31T23:43:26.617Z,3.27
2022-08-31T23:45:55.194Z,3.30
2022-08-31T23:48:22.905Z,3.70
2022-08-31T23:50:50.891Z,3.53
2022-08-31T23:53:17.409Z,4.43
2022-08-31T23:55:45.107Z,3.83
2022-08-31T23:58:16.068Z,3.57
