createdAt,value
2019-05-01T00:02:49.118Z,51.67
2019-05-01T00:07:51.184Z,51.77
2019-05-01T00:12:52.852Z,51.80
2019-05-01T00:17:54.406Z,51.77
2019-05-01T00:22:56.097Z,51.87
2019-05-01T00:27:57.674Z,51.91
2019-05-01T00:32:59.263Z,52.03
2019-05-01T00:38:00.825Z,52.04
2019-05-01T00:43:02.519Z,52.07
2019-05-01T00:48:04.200Z,52.35
2019-05-01T00:53:05.776Z,52.69
2019-05-01T00:58:15.039Z,52.58
2019-05-01T01:03:16.800Z,52.65
2019-05-01T01:08:18.403Z,52.63
2019-05-01T01:13:19.989Z,52.82
2019-05-01T01:18:21.536Z,52.82
2019-05-01T01:23:23.594Z,52.80
2019-05-01T01:28:25.259Z,52.88
2019-05-01T01:33:26.940Z,53.05
2019-05-01T01:38:28.487Z,53.09
2019-05-01T01:43:39.411Z,53.22
2019-05-01T01:48:41.055Z,53.38
2019-05-01T01:53:42.874Z,53.49
2019-05-01T01:58:44.653Z,53.57
2019-05-01T02:03:50.840Z,53.71
2019-05-01T02:08:56.641Z,53.96
2019-05-01T02:13:56.720Z,54.18
2019-05-01T02:18:58.436Z,54.19
2019-05-01T02:24:00.035Z,54.36
2019-05-01T02:29:09.332Z,54.55
2019-05-01T02:34:11.031Z,54.71
2019-05-01T02:39:13.534Z,54.79
2019-05-01T02:44:21.573Z,54.96
2019-05-01T02:49:31.109Z,55.15
2019-05-01T02:54:33.332Z,55.29
2019-05-01T02:59:36.122Z,55.51
2019-05-01T03:04:37.826Z,55.65
2019-05-01T03:09:40.196Z,55.83
2019-05-01T03:14:42.398Z,55.96
2019-05-01T03:19:49.407Z,56.10
2019-05-01T03:24:51.106Z,56.35
2019-05-01T03:29:52.836Z,56.58
2019-05-01T03:34:54.826Z,56.80
2019-05-01T03:39:56.520Z,56.99
2019-05-01T03:44:58.189Z,57.18
2019-05-01T03:50:00.324Z,57.39
2019-05-01T03:55:02.154Z,57.63
2019-05-01T04:00:06.014Z,57.84
2019-05-01T04:05:07.726Z,58.06
2019-05-01T04:10:09.719Z,58.19
2019-05-01T04:15:11.725Z,58.33
2019-05-01T04:20:13.373Z,58.55
2019-05-01T04:25:15.034Z,58.76
2019-05-01T04:30:23.255Z,58.96
2019-05-01T04:35:44.588Z,59.13
2019-05-01T04:40:46.282Z,59.30
2019-05-01T04:45:47.914Z,59.51
2019-05-01T04:50:49.590Z,59.71
2019-05-01T04:55:51.404Z,59.93
2019-05-01T05:00:53.215Z,60.12
2019-05-01T05:05:54.905Z,60.28
2019-05-01T05:10:58.379Z,60.44
2019-05-01T05:16:18.992Z,60.64
2019-05-01T05:21:20.668Z,60.96
2019-05-01T05:26:22.448Z,61.05
2019-05-01T05:31:25.065Z,61.34
2019-05-01T05:36:27.679Z,61.56
2019-05-01T05:41:30.376Z,61.53
2019-05-01T05:46:32.093Z,61.66
2019-05-01T05:52:04.285Z,61.75
2019-05-01T05:57:15.397Z,61.88
2019-05-01T06:02:37.276Z,62.10
2019-05-01T06:07:49.024Z,62.29
2019-05-01T06:13:17.874Z,62.39
2019-05-01T06:18:39.389Z,62.61
2019-05-01T06:24:06.359Z,62.61
2019-05-01T06:29:04.374Z,62.67
2019-05-01T06:34:06.088Z,62.73
2019-05-01T06:39:11.742Z,62.98
2019-05-01T06:44:18.158Z,63.12
2019-05-01T06:49:36.541Z,63.17
2019-05-01T06:54:38.322Z,63.16
2019-05-01T06:59:40.587Z,63.09
2019-05-01T07:04:42.910Z,63.11
2019-05-01T07:09:49.219Z,63.06
2019-05-01T07:14:50.818Z,63.04
2019-05-01T07:20:30.450Z,63.01
2019-05-01T07:25:34.915Z,63.02
2019-05-01T07:30:50.011Z,62.94
2019-05-01T07:35:49.804Z,62.84
2019-05-01T07:40:51.582Z,62.78
2019-05-01T07:46:02.358Z,62.71
2019-05-01T07:51:06.848Z,62.74
2019-05-01T07:56:08.871Z,62.75
2019-05-01T08:01:18.483Z,62.88
2019-05-01T08:06:21.859Z,62.98
2019-05-01T08:11:23.342Z,62.95
2019-05-01T08:16:25.089Z,62.89
2019-05-01T08:21:46.444Z,62.73
2019-05-01T08:26:49.446Z,62.57
2019-05-01T08:32:08.603Z,62.57
2019-05-01T08:37:10.318Z,62.41
2019-05-01T08:42:12.000Z,62.37
2019-05-01T08:47:25.783Z,62.32
2019-05-01T08:52:28.341Z,62.12
2019-05-01T08:57:34.570Z,62.14
2019-05-01T09:02:41.019Z,62.21
2019-05-01T09:07:40.314Z,62.38
2019-05-01T09:12:42.530Z,62.54
2019-05-01T09:24:13.174Z,62.78
2019-05-01T09:29:19.187Z,62.71
2019-05-01T09:34:21.162Z,62.55
2019-05-01T09:39:22.799Z,62.36
2019-05-01T09:44:24.423Z,62.16
2019-05-01T09:49:25.982Z,61.93
2019-05-01T09:54:34.830Z,61.83
2019-05-01T09:59:36.384Z,61.84
2019-05-01T10:04:37.978Z,61.62
2019-05-01T10:09:39.653Z,61.44
2019-05-01T10:14:41.227Z,61.24
2019-05-01T10:19:42.791Z,61.13
2019-05-01T10:24:44.361Z,61.04
2019-05-01T10:30:04.191Z,61.04
2019-05-01T10:35:19.129Z,61.05
2019-05-01T10:40:22.221Z,60.92
2019-05-01T10:45:22.760Z,60.64
2019-05-01T10:50:24.428Z,59.94
2019-05-01T10:55:26.848Z,59.41
2019-05-01T11:00:28.398Z,59.07
2019-05-01T11:05:29.960Z,58.81
2019-05-01T11:10:31.559Z,58.39
2019-05-01T11:15:33.245Z,58.10
2019-05-01T11:20:34.904Z,57.74
2019-05-01T11:25:39.677Z,57.60
2019-05-01T11:30:41.253Z,57.42
2019-05-01T11:36:20.664Z,56.90
2019-05-01T11:41:34.897Z,56.83
2019-05-01T11:46:36.475Z,56.67
2019-05-01T11:51:38.054Z,56.91
2019-05-01T11:56:39.723Z,57.12
2019-05-01T12:01:41.448Z,57.30
2019-05-01T12:06:43.069Z,57.41
2019-05-01T12:11:46.648Z,56.95
2019-05-01T12:17:05.561Z,54.94
2019-05-01T12:22:07.306Z,54.64
2019-05-01T12:27:09.054Z,55.38
2019-05-01T12:32:10.625Z,55.14
2019-05-01T12:37:23.365Z,53.73
2019-05-01T12:42:25.558Z,54.10
2019-05-01T12:47:48.416Z,52.91
2019-05-01T12:53:18.957Z,52.70
2019-05-01T12:58:20.552Z,52.43
2019-05-01T13:03:22.285Z,52.58
2019-05-01T13:08:23.855Z,52.24
2019-05-01T13:13:25.424Z,52.07
2019-05-01T13:18:27.001Z,51.28
2019-05-01T13:23:28.570Z,51.16
2019-05-01T13:28:49.910Z,50.94
2019-05-01T13:33:51.476Z,51.36
2019-05-01T13:38:53.069Z,51.50
2019-05-01T13:43:54.634Z,51.07
2019-05-01T13:48:56.217Z,50.92
2019-05-01T13:53:57.827Z,49.80
2019-05-01T13:58:59.569Z,49.60
2019-05-01T14:04:01.134Z,49.17
2019-05-01T14:09:05.179Z,48.78
2019-05-01T14:14:06.875Z,48.24
2019-05-01T14:19:08.473Z,47.44
2019-05-01T14:24:22.391Z,47.34
2019-05-01T14:29:23.976Z,47.36
2019-05-01T14:34:25.578Z,47.51
2019-05-01T14:39:27.165Z,47.04
2019-05-01T14:44:36.613Z,46.61
2019-05-01T14:49:32.329Z,47.05
2019-05-01T14:54:33.908Z,46.35
2019-05-01T14:59:35.488Z,44.33
2019-05-01T15:04:37.072Z,45.09
2019-05-01T15:09:38.636Z,45.75
2019-05-01T15:14:59.128Z,46.25
2019-05-01T15:20:03.277Z,44.64
2019-05-01T15:25:05.004Z,43.68
2019-05-01T15:30:07.300Z,42.57
2019-05-01T15:35:09.066Z,41.76
2019-05-01T15:40:27.364Z,41.44
2019-05-01T15:45:29.028Z,41.69
2019-05-01T15:50:30.702Z,41.46
2019-05-01T15:55:32.279Z,41.21
2019-05-01T16:00:33.839Z,41.27
2019-05-01T16:05:35.407Z,41.06
2019-05-01T16:10:44.560Z,41.18
2019-05-01T16:15:46.115Z,41.26
2019-05-01T16:20:47.833Z,41.24
2019-05-01T16:25:49.536Z,41.20
2019-05-01T16:30:51.240Z,41.44
2019-05-01T16:35:52.800Z,41.96
2019-05-01T16:41:01.820Z,42.51
2019-05-01T16:46:04.173Z,42.98
2019-05-01T16:51:05.845Z,43.50
2019-05-01T16:56:07.549Z,44.07
2019-05-01T17:01:14.445Z,44.46
2019-05-01T17:06:33.906Z,44.94
2019-05-01T17:11:35.570Z,45.26
2019-05-01T17:16:37.127Z,45.32
2019-05-01T17:21:38.789Z,45.22
2019-05-01T17:26:40.326Z,45.09
2019-05-01T17:31:41.930Z,44.89
2019-05-01T17:36:43.704Z,45.01
2019-05-01T17:41:45.268Z,45.25
2019-05-01T17:46:48.640Z,45.70
2019-05-01T17:51:50.320Z,46.10
2019-05-01T17:56:53.698Z,46.48
2019-05-01T18:02:10.236Z,46.76
2019-05-01T18:07:10.760Z,46.93
2019-05-01T18:12:12.456Z,47.13
2019-05-01T18:17:14.061Z,47.26
2019-05-01T18:22:26.946Z,47.38
2019-05-01T18:27:54.534Z,47.51
2019-05-01T18:32:56.696Z,47.61
2019-05-01T18:38:06.348Z,47.70
2019-05-01T18:43:07.723Z,47.81
2019-05-01T18:48:09.400Z,47.91
2019-05-01T18:53:12.534Z,47.92
2019-05-01T18:58:14.382Z,47.98
2019-05-01T19:03:16.135Z,48.01
2019-05-01T19:08:17.745Z,48.13
2019-05-01T19:13:20.053Z,48.29
2019-05-01T19:18:21.780Z,48.49
2019-05-01T19:23:27.713Z,48.65
2019-05-01T19:28:27.002Z,48.83
2019-05-01T19:33:28.791Z,49.00
2019-05-01T19:38:34.859Z,49.16
2019-05-01T19:43:35.888Z,49.31
2019-05-01T19:48:37.540Z,49.45
2019-05-01T19:53:39.115Z,49.59
2019-05-01T19:58:40.679Z,49.77
2019-05-01T20:03:42.313Z,49.80
2019-05-01T20:08:43.871Z,49.91
2019-05-01T20:13:45.555Z,50.07
2019-05-01T20:18:47.240Z,50.33
2019-05-01T20:23:48.907Z,50.46
2019-05-01T20:28:50.471Z,50.60
2019-05-01T20:33:52.178Z,50.82
2019-05-01T20:38:53.869Z,50.93
2019-05-01T20:43:55.468Z,51.02
2019-05-01T20:49:01.467Z,51.12
2019-05-01T20:54:00.521Z,51.23
2019-05-01T20:59:04.616Z,51.49
2019-05-01T21:04:17.191Z,51.55
2019-05-01T21:09:21.569Z,51.67
2019-05-01T21:14:23.253Z,51.84
2019-05-01T21:19:25.751Z,51.92
2019-05-01T21:24:28.350Z,52.00
2019-05-01T21:29:29.911Z,52.11
2019-05-01T21:34:33.317Z,52.17
2019-05-01T21:39:35.025Z,52.20
2019-05-01T21:44:36.691Z,52.15
2019-05-01T21:49:38.244Z,52.17
2019-05-01T21:54:39.813Z,52.27
2019-05-01T21:59:44.726Z,52.34
2019-05-01T22:04:44.816Z,52.42
2019-05-01T22:09:50.423Z,52.54
2019-05-01T22:14:57.237Z,52.73
2019-05-01T22:19:58.893Z,52.91
2019-05-01T22:25:09.824Z,53.06
2019-05-01T22:30:28.330Z,53.18
2019-05-01T22:35:32.708Z,53.37
2019-05-01T22:41:07.366Z,53.57
2019-05-01T22:46:16.448Z,53.55
2019-05-01T22:51:21.319Z,53.69
2019-05-01T22:56:23.665Z,53.82
2019-05-01T23:01:26.227Z,53.97
2019-05-01T23:06:27.781Z,54.08
2019-05-01T23:11:31.995Z,54.10
2019-05-01T23:16:39.220Z,54.26
2019-05-01T23:21:40.765Z,54.45
2019-05-01T23:26:42.318Z,54.59
2019-05-01T23:31:43.910Z,54.78
2019-05-01T23:36:45.480Z,54.89
2019-05-01T23:41:47.355Z,54.91
2019-05-01T23:46:48.926Z,55.02
2019-05-01T23:51:50.620Z,55.14
2019-05-01T23:56:52.268Z,55.29
