createdAt,value
2023-03-26T00:00:44.834Z,99273.82
2023-03-26T00:03:33.768Z,99272.97
2023-03-26T00:06:08.641Z,99272.30
2023-03-26T00:08:39.922Z,99271.96
2023-03-26T00:11:11.168Z,99271.42
2023-03-26T00:13:41.590Z,99267.61
2023-03-26T00:16:15.530Z,99267.75
2023-03-26T00:18:44.682Z,99267.02
2023-03-26T00:21:15.619Z,99269.18
2023-03-26T00:23:44.808Z,99262.91
2023-03-26T00:26:13.229Z,99259.12
2023-03-26T00:28:42.787Z,99264.82
2023-03-26T00:31:13.454Z,99264.61
2023-03-26T00:33:42.239Z,99260.67
2023-03-26T00:36:17.531Z,99257.23
2023-03-26T00:38:46.966Z,99258.45
2023-03-26T00:41:18.091Z,99256.86
2023-03-26T00:43:47.035Z,99254.50
2023-03-26T00:46:17.669Z,99250.90
2023-03-26T00:48:46.747Z,99249.48
2023-03-26T00:51:19.776Z,99251.19
2023-03-26T00:53:49.775Z,99246.70
2023-03-26T00:56:18.904Z,99247.26
2023-03-26T00:58:50.137Z,99246.75
2023-03-26T01:01:27.921Z,99245.73
2023-03-26T01:04:07.609Z,99245.11
2023-03-26T01:06:39.594Z,99237.00
2023-03-26T01:09:17.514Z,99238.20
2023-03-26T01:11:46.426Z,99233.99
2023-03-26T01:14:32.740Z,99235.11
2023-03-26T01:17:03.608Z,99236.74
2023-03-26T01:19:45.769Z,99233.56
2023-03-26T01:22:20.155Z,99233.83
2023-03-26T01:24:53.823Z,99226.73
2023-03-26T01:27:35.959Z,99229.27
2023-03-26T01:30:23.101Z,99222.34
2023-03-26T01:33:18.805Z,99221.14
2023-03-26T01:35:57.598Z,99224.02
2023-03-26T01:39:18.634Z,99222.36
2023-03-26T01:41:57.480Z,99224.98
2023-03-26T01:44:48.295Z,99223.06
2023-03-26T01:47:18.535Z,99222.26
2023-03-26T01:49:47.394Z,99223.64
2023-03-26T01:52:21.434Z,99217.59
2023-03-26T01:54:50.359Z,99218.58
2023-03-26T01:57:41.950Z,99214.15
2023-03-26T02:00:22.212Z,99212.05
2023-03-26T02:02:59.468Z,99209.24
2023-03-26T02:05:49.911Z,99208.77
2023-03-26T02:08:35.605Z,99204.09
2023-03-26T02:11:11.867Z,99198.88
2023-03-26T02:13:45.628Z,99196.44
2023-03-26T02:16:17.021Z,99192.00
2023-03-26T02:18:47.624Z,99190.48
2023-03-26T02:21:20.412Z,99191.00
2023-03-26T02:23:51.008Z,99188.94
2023-03-26T02:26:20.542Z,99190.48
2023-03-26T02:28:59.506Z,99188.09
2023-03-26T02:31:28.386Z,99190.36
2023-03-26T02:33:57.335Z,99186.96
2023-03-26T02:36:28.158Z,99184.38
2023-03-26T02:39:00.374Z,99187.00
2023-03-26T02:41:30.504Z,99185.27
2023-03-26T02:44:01.860Z,99182.02
2023-03-26T02:46:48.849Z,99180.68
2023-03-26T02:49:55.413Z,99181.55
2023-03-26T02:52:49.243Z,99176.33
2023-03-26T02:55:17.830Z,99173.61
2023-03-26T02:57:47.270Z,99170.88
2023-03-26T03:00:22.882Z,99168.45
2023-03-26T03:03:10.152Z,99166.67
2023-03-26T03:06:01.640Z,99160.44
2023-03-26T03:08:46.148Z,99158.16
2023-03-26T03:11:32.804Z,99161.20
2023-03-26T03:14:01.220Z,99160.65
2023-03-26T03:16:31.682Z,99162.98
2023-03-26T03:19:06.436Z,99162.94
2023-03-26T03:21:40.365Z,99160.35
2023-03-26T03:24:11.700Z,99160.16
2023-03-26T03:26:46.332Z,99161.23
2023-03-26T03:29:33.006Z,99157.56
2023-03-26T03:32:14.019Z,99154.73
2023-03-26T03:34:49.895Z,99155.52
2023-03-26T03:37:19.986Z,99156.17
2023-03-26T03:39:54.225Z,99152.41
2023-03-26T03:42:23.654Z,99149.94
2023-03-26T03:44:53.613Z,99151.91
2023-03-26T03:47:44.915Z,99153.87
2023-03-26T03:50:13.536Z,99155.02
2023-03-26T03:52:50.718Z,99157.67
2023-03-26T03:55:19.057Z,99155.16
2023-03-26T03:57:52.617Z,99154.58
2023-03-26T04:00:24.368Z,99155.74
2023-03-26T04:03:14.484Z,99148.52
2023-03-26T04:05:55.186Z,99149.80
2023-03-26T04:08:25.079Z,99149.80
2023-03-26T04:10:56.172Z,99151.48
2023-03-26T04:13:43.353Z,99151.27
2023-03-26T04:16:34.770Z,99145.54
2023-03-26T04:19:04.104Z,99144.44
2023-03-26T04:21:34.037Z,99145.59
2023-03-26T04:24:02.694Z,99146.92
2023-03-26T04:26:51.211Z,99144.98
2023-03-26T04:29:28.002Z,99147.29
2023-03-26T04:32:06.593Z,99146.04
2023-03-26T04:34:34.897Z,99145.98
2023-03-26T04:37:19.119Z,99144.92
2023-03-26T04:39:50.270Z,99145.52
2023-03-26T04:42:46.413Z,99145.64
2023-03-26T04:45:25.689Z,99147.11
2023-03-26T04:47:58.485Z,99144.73
2023-03-26T04:50:27.020Z,99144.84
2023-03-26T04:52:57.609Z,99141.53
2023-03-26T04:55:53.590Z,99138.36
2023-03-26T04:58:34.196Z,99138.08
2023-03-26T05:01:10.142Z,99140.48
2023-03-26T05:03:42.517Z,99142.95
2023-03-26T05:06:13.909Z,99143.63
2023-03-26T05:08:42.488Z,99145.12
2023-03-26T05:11:14.073Z,99143.30
2023-03-26T05:13:43.027Z,99143.56
2023-03-26T05:16:13.622Z,99144.02
2023-03-26T05:18:57.211Z,99144.66
2023-03-26T05:21:25.882Z,99145.83
2023-03-26T05:23:54.022Z,99145.63
2023-03-26T05:26:23.260Z,99143.13
2023-03-26T05:28:52.699Z,99142.10
2023-03-26T05:31:24.350Z,99142.88
2023-03-26T05:33:55.189Z,99145.02
2023-03-26T05:36:24.377Z,99142.67
2023-03-26T05:39:04.040Z,99147.31
2023-03-26T05:41:55.645Z,99154.50
2023-03-26T05:44:28.796Z,99151.89
2023-03-26T05:46:57.450Z,99152.77
2023-03-26T05:49:27.143Z,99151.78
2023-03-26T05:51:55.834Z,99150.91
2023-03-26T05:54:52.949Z,99146.02
2023-03-26T05:57:40.823Z,99143.31
2023-03-26T06:00:38.458Z,99145.04
2023-03-26T06:03:12.680Z,99147.13
2023-03-26T06:05:59.499Z,99143.21
2023-03-26T06:08:39.728Z,99144.67
2023-03-26T06:11:08.320Z,99146.95
2023-03-26T06:13:40.257Z,99149.40
2023-03-26T06:16:10.535Z,99150.67
2023-03-26T06:19:08.424Z,99151.23
2023-03-26T06:21:50.515Z,99150.90
2023-03-26T06:24:22.899Z,99147.89
2023-03-26T06:27:14.216Z,99150.47
2023-03-26T06:29:53.475Z,99152.84
2023-03-26T06:32:34.588Z,99151.13
2023-03-26T06:35:12.142Z,99152.38
2023-03-26T06:37:42.517Z,99153.27
2023-03-26T06:40:11.588Z,99156.16
2023-03-26T06:43:10.042Z,99158.33
2023-03-26T06:46:07.973Z,99157.89
2023-03-26T06:49:14.321Z,99162.38
2023-03-26T06:52:03.084Z,99160.10
2023-03-26T06:55:01.081Z,99157.66
2023-03-26T06:57:54.325Z,99162.16
2023-03-26T07:01:00.839Z,99157.21
2023-03-26T07:03:48.034Z,99156.66
2023-03-26T07:06:34.615Z,99156.98
2023-03-26T07:09:21.766Z,99157.84
2023-03-26T07:12:09.696Z,99157.88
2023-03-26T07:14:58.417Z,99156.49
2023-03-26T07:17:48.313Z,99161.30
2023-03-26T07:20:22.757Z,99159.23
2023-03-26T07:22:51.921Z,99158.09
2023-03-26T07:25:49.999Z,99153.26
2023-03-26T07:29:04.998Z,99158.70
2023-03-26T07:32:00.382Z,99162.94
2023-03-26T07:34:56.728Z,99178.61
2023-03-26T07:37:33.427Z,99167.23
2023-03-26T07:41:02.115Z,99161.19
2023-03-26T07:44:11.823Z,99170.49
2023-03-26T07:47:04.964Z,99175.48
2023-03-26T07:49:43.430Z,99172.30
2023-03-26T07:52:33.758Z,99170.98
2023-03-26T07:55:17.512Z,99169.70
2023-03-26T07:59:04.297Z,99172.91
2023-03-26T08:02:02.417Z,99174.25
2023-03-26T08:05:22.668Z,99175.42
2023-03-26T08:08:31.555Z,99177.09
2023-03-26T08:11:48.892Z,99176.41
2023-03-26T08:14:24.970Z,99179.60
2023-03-26T08:17:14.719Z,99177.42
2023-03-26T08:19:45.822Z,99176.30
2023-03-26T08:22:31.609Z,99176.81
2023-03-26T08:25:05.810Z,99178.88
2023-03-26T08:27:43.823Z,99179.11
2023-03-26T08:30:24.008Z,99182.41
2023-03-26T08:33:11.375Z,99183.60
2023-03-26T08:35:42.980Z,99182.52
2023-03-26T08:38:14.350Z,99188.25
2023-03-26T08:41:10.412Z,99186.98
2023-03-26T08:44:16.492Z,99184.10
2023-03-26T08:47:06.989Z,99178.13
2023-03-26T08:50:08.707Z,99184.92
2023-03-26T08:53:08.608Z,99190.47
2023-03-26T08:56:18.664Z,99195.75
2023-03-26T08:59:12.038Z,99196.90
2023-03-26T09:02:02.960Z,99200.06
2023-03-26T09:04:51.091Z,99203.45
2023-03-26T09:07:41.770Z,99204.14
2023-03-26T09:10:31.806Z,99200.08
2023-03-26T09:13:13.419Z,99213.39
2023-03-26T09:15:50.897Z,99209.63
2023-03-26T09:19:05.286Z,99203.05
2023-03-26T09:21:39.442Z,99198.14
2023-03-26T09:24:43.831Z,99196.04
2023-03-26T09:27:27.310Z,99200.02
2023-03-26T09:30:24.186Z,99203.44
2023-03-26T09:33:28.034Z,99208.31
2023-03-26T09:36:05.413Z,99216.23
2023-03-26T09:38:51.778Z,99217.18
2023-03-26T09:41:23.979Z,99214.45
2023-03-26T09:44:07.646Z,99213.08
2023-03-26T09:46:46.931Z,99206.13
2023-03-26T09:49:28.646Z,99210.66
2023-03-26T09:52:12.777Z,99211.27
2023-03-26T09:55:08.335Z,99217.11
2023-03-26T09:58:04.985Z,99221.45
2023-03-26T10:00:56.501Z,99220.20
2023-03-26T10:03:34.344Z,99225.34
2023-03-26T10:06:28.166Z,99217.12
2023-03-26T10:09:46.062Z,99218.77
2023-03-26T10:12:36.667Z,99232.51
2023-03-26T10:15:27.446Z,99235.30
2023-03-26T10:18:29.497Z,99223.89
2023-03-26T10:21:12.645Z,99229.05
2023-03-26T10:23:57.970Z,99229.02
2023-03-26T10:26:34.861Z,99234.61
2023-03-26T10:29:11.206Z,99242.21
2023-03-26T10:31:39.704Z,99231.52
2023-03-26T10:34:43.887Z,99234.63
2023-03-26T10:37:32.008Z,99233.55
2023-03-26T10:40:24.631Z,99240.21
2023-03-26T10:43:01.557Z,99246.39
2023-03-26T10:45:45.654Z,99237.80
2023-03-26T10:48:25.840Z,99230.64
2023-03-26T10:51:17.861Z,99231.57
2023-03-26T10:54:01.000Z,99240.11
2023-03-26T10:56:41.295Z,99225.95
2023-03-26T10:59:13.741Z,99229.96
2023-03-26T11:01:44.926Z,99239.98
2023-03-26T11:04:19.416Z,99238.79
2023-03-26T11:06:47.639Z,99241.70
2023-03-26T11:09:44.743Z,99256.02
2023-03-26T11:12:29.384Z,99257.09
2023-03-26T11:15:10.635Z,99256.41
2023-03-26T11:17:57.961Z,99248.23
2023-03-26T11:20:38.915Z,99253.95
2023-03-26T11:23:13.614Z,99257.23
2023-03-26T11:26:03.693Z,99259.10
2023-03-26T11:29:03.187Z,99263.42
2023-03-26T11:31:50.711Z,99258.44
2023-03-26T11:34:22.712Z,99256.29
2023-03-26T11:36:54.764Z,99258.48
2023-03-26T11:39:29.655Z,99259.42
2023-03-26T11:42:12.547Z,99262.68
2023-03-26T11:44:53.240Z,99254.81
2023-03-26T11:47:32.379Z,99259.44
2023-03-26T11:50:03.665Z,99264.98
2023-03-26T11:52:31.880Z,99261.55
2023-03-26T11:55:00.309Z,99263.95
2023-03-26T11:57:34.768Z,99260.52
2023-03-26T12:00:16.504Z,99268.60
2023-03-26T12:02:47.058Z,99265.23
2023-03-26T12:05:21.811Z,99265.02
2023-03-26T12:07:54.707Z,99276.02
2023-03-26T12:10:43.129Z,99274.23
2023-03-26T12:13:42.193Z,99283.34
2023-03-26T12:16:14.055Z,99282.63
2023-03-26T12:18:44.536Z,99285.39
2023-03-26T12:21:17.930Z,99288.11
2023-03-26T12:24:05.376Z,99289.02
2023-03-26T12:26:45.737Z,99287.42
2023-03-26T12:29:16.618Z,99289.25
2023-03-26T12:31:56.913Z,99281.89
2023-03-26T12:34:34.831Z,99279.75
2023-03-26T12:37:05.713Z,99278.23
2023-03-26T12:40:07.228Z,99289.58
2023-03-26T12:44:48.415Z,99283.34
2023-03-26T12:45:29.982Z,99286.63
2023-03-26T12:48:03.973Z,99305.64
2023-03-26T12:50:54.740Z,99295.63
2023-03-26T12:53:45.342Z,99298.50
2023-03-26T12:56:22.105Z,99304.31
2023-03-26T12:59:11.953Z,99301.73
2023-03-26T13:02:02.288Z,99299.48
2023-03-26T13:04:37.712Z,99296.73
2023-03-26T13:07:37.072Z,99297.67
2023-03-26T13:10:08.785Z,99304.19
2023-03-26T13:12:51.505Z,99306.32
2023-03-26T13:15:29.107Z,99300.45
2023-03-26T13:18:22.076Z,99303.63
2023-03-26T13:21:05.753Z,99309.48
2023-03-26T13:23:48.303Z,99310.24
2023-03-26T13:26:46.671Z,99306.74
2023-03-26T13:29:26.287Z,99312.14
2023-03-26T13:32:05.056Z,99301.34
2023-03-26T13:34:58.209Z,99318.30
2023-03-26T13:37:41.220Z,99318.45
2023-03-26T13:40:17.933Z,99323.95
2023-03-26T13:42:58.401Z,99331.58
2023-03-26T13:45:43.261Z,99330.92
2023-03-26T13:48:18.791Z,99328.80
2023-03-26T13:51:01.898Z,99321.26
2023-03-26T13:53:40.868Z,99310.00
2023-03-26T13:56:15.877Z,99314.88
2023-03-26T13:58:44.255Z,99327.46
2023-03-26T14:01:19.529Z,99326.38
2023-03-26T14:03:57.231Z,99311.29
2023-03-26T14:06:42.379Z,99308.98
2023-03-26T14:09:19.281Z,99315.77
2023-03-26T14:11:56.946Z,99308.55
2023-03-26T14:14:48.505Z,99329.27
2023-03-26T14:17:26.963Z,99323.39
2023-03-26T14:20:33.018Z,99321.18
2023-03-26T14:23:22.935Z,99321.36
2023-03-26T14:26:06.929Z,99315.38
2023-03-26T14:28:44.172Z,99316.65
2023-03-26T14:31:31.693Z,99312.73
2023-03-26T14:34:23.709Z,99314.92
2023-03-26T14:37:28.307Z,99311.55
2023-03-26T14:40:17.181Z,99306.41
2023-03-26T14:43:08.289Z,99323.15
2023-03-26T14:46:05.861Z,99308.50
2023-03-26T14:48:37.555Z,99309.75
2023-03-26T14:51:20.774Z,99305.48
2023-03-26T14:53:53.528Z,99306.77
2023-03-26T14:56:24.729Z,99308.47
2023-03-26T14:58:53.119Z,99299.81
2023-03-26T15:01:24.702Z,99308.21
2023-03-26T15:04:11.768Z,99302.55
2023-03-26T15:06:58.915Z,99309.08
2023-03-26T15:09:46.372Z,99311.11
2023-03-26T15:12:52.722Z,99305.30
2023-03-26T15:15:58.529Z,99298.30
2023-03-26T15:19:01.456Z,99298.73
2023-03-26T15:22:08.433Z,99303.59
2023-03-26T15:24:53.007Z,99314.52
2023-03-26T15:27:26.985Z,99319.40
2023-03-26T15:30:07.474Z,99318.34
2023-03-26T15:32:41.614Z,99331.73
2023-03-26T15:35:26.521Z,99348.48
2023-03-26T15:38:42.918Z,99336.84
2023-03-26T15:41:19.631Z,99362.13
2023-03-26T15:44:24.207Z,99358.86
2023-03-26T15:47:20.637Z,99356.84
2023-03-26T15:50:09.977Z,99364.73
2023-03-26T15:53:03.340Z,99351.70
2023-03-26T15:55:41.422Z,99368.10
2023-03-26T15:58:31.990Z,99379.48
2023-03-26T16:01:38.026Z,99378.43
2023-03-26T16:04:14.758Z,99377.14
2023-03-26T16:07:34.313Z,99388.52
2023-03-26T16:10:28.752Z,99399.58
2023-03-26T16:13:27.450Z,99384.41
2023-03-26T16:15:58.236Z,99373.28
2023-03-26T16:18:46.668Z,99365.50
2023-03-26T16:21:36.755Z,99368.02
2023-03-26T16:24:08.223Z,99371.91
2023-03-26T16:26:51.751Z,99379.55
2023-03-26T16:29:28.677Z,99392.79
2023-03-26T16:31:59.953Z,99378.13
2023-03-26T16:34:39.046Z,99391.82
2023-03-26T16:37:36.684Z,99388.33
2023-03-26T16:40:23.630Z,99376.77
2023-03-26T16:43:11.718Z,99385.13
2023-03-26T16:46:05.853Z,99383.83
2023-03-26T16:48:55.522Z,99383.52
2023-03-26T16:51:39.052Z,99402.64
2023-03-26T16:54:14.048Z,99409.16
2023-03-26T16:56:42.224Z,99419.79
2023-03-26T16:59:46.078Z,99422.19
2023-03-26T17:02:36.757Z,99431.66
2023-03-26T17:05:21.530Z,99431.41
2023-03-26T17:08:07.742Z,99429.05
2023-03-26T17:10:42.246Z,99452.15
2023-03-26T17:13:20.469Z,99468.11
2023-03-26T17:15:58.281Z,99445.18
2023-03-26T17:18:39.449Z,99438.83
2023-03-26T17:21:45.761Z,99457.44
2023-03-26T17:24:33.962Z,99441.83
2023-03-26T17:27:50.565Z,99444.49
2023-03-26T17:30:49.390Z,99444.55
2023-03-26T17:33:22.374Z,99440.11
2023-03-26T17:35:52.040Z,99438.06
2023-03-26T17:38:26.969Z,99439.95
2023-03-26T17:40:58.869Z,99434.63
2023-03-26T17:43:34.410Z,99440.52
2023-03-26T17:46:10.798Z,99434.06
2023-03-26T17:48:47.129Z,99432.09
2023-03-26T17:51:46.980Z,99435.04
2023-03-26T17:54:22.760Z,99443.10
2023-03-26T17:56:53.466Z,99449.50
2023-03-26T17:59:27.334Z,99449.54
2023-03-26T18:02:03.501Z,99448.19
2023-03-26T18:04:42.468Z,99451.12
2023-03-26T18:07:15.359Z,99450.75
2023-03-26T18:10:29.103Z,99451.26
2023-03-26T18:13:06.332Z,99454.52
2023-03-26T18:15:45.007Z,99459.83
2023-03-26T18:18:22.742Z,99458.02
2023-03-26T18:20:52.231Z,99457.30
2023-03-26T18:23:25.427Z,99459.39
2023-03-26T18:26:12.772Z,99462.52
2023-03-26T18:28:49.425Z,99460.48
2023-03-26T18:31:24.643Z,99465.47
2023-03-26T18:33:59.125Z,99464.73
2023-03-26T18:36:28.203Z,99460.73
2023-03-26T18:38:58.735Z,99458.05
2023-03-26T18:41:32.733Z,99455.12
2023-03-26T18:44:06.234Z,99454.30
2023-03-26T18:46:34.912Z,99454.06
2023-03-26T18:49:04.011Z,99449.04
2023-03-26T18:51:35.034Z,99448.48
2023-03-26T18:54:14.467Z,99449.96
2023-03-26T18:56:47.216Z,99449.21
2023-03-26T18:59:31.895Z,99445.95
2023-03-26T19:02:04.628Z,99446.16
2023-03-26T19:04:35.182Z,99443.90
2023-03-26T19:07:10.486Z,99444.03
2023-03-26T19:09:40.583Z,99443.91
2023-03-26T19:12:23.110Z,99443.96
2023-03-26T19:15:16.192Z,99446.38
2023-03-26T19:17:53.370Z,99442.30
2023-03-26T19:20:26.296Z,99436.11
2023-03-26T19:22:56.061Z,99434.91
2023-03-26T19:25:36.970Z,99434.73
2023-03-26T19:28:07.264Z,99425.55
2023-03-26T19:30:40.710Z,99421.84
2023-03-26T19:33:21.251Z,99420.14
2023-03-26T19:36:01.893Z,99415.57
2023-03-26T19:38:38.879Z,99410.30
2023-03-26T19:41:21.334Z,99407.98
2023-03-26T19:44:00.437Z,99411.33
2023-03-26T19:46:32.497Z,99408.59
2023-03-26T19:49:00.655Z,99412.55
2023-03-26T19:51:37.729Z,99410.85
2023-03-26T19:54:16.024Z,99405.64
2023-03-26T19:56:44.416Z,99404.01
2023-03-26T19:59:14.230Z,99405.11
2023-03-26T20:01:42.647Z,99404.40
2023-03-26T20:04:12.430Z,99405.20
2023-03-26T20:06:43.721Z,99403.42
2023-03-26T20:09:13.824Z,99405.91
2023-03-26T20:11:42.463Z,99409.35
2023-03-26T20:14:21.819Z,99408.59
2023-03-26T20:16:50.269Z,99399.36
2023-03-26T20:19:19.290Z,99393.95
2023-03-26T20:21:47.473Z,99394.34
2023-03-26T20:24:17.821Z,99392.25
2023-03-26T20:26:46.891Z,99393.12
2023-03-26T20:29:16.022Z,99395.47
2023-03-26T20:31:44.396Z,99395.48
2023-03-26T20:34:21.949Z,99397.19
2023-03-26T20:36:55.379Z,99395.00
2023-03-26T20:39:24.780Z,99393.42
2023-03-26T20:41:54.772Z,99383.59
2023-03-26T20:44:23.430Z,99386.67
2023-03-26T20:46:51.836Z,99385.05
2023-03-26T20:49:22.315Z,99381.70
2023-03-26T20:51:50.647Z,99378.18
2023-03-26T20:54:21.752Z,99378.23
2023-03-26T20:56:50.431Z,99377.37
2023-03-26T20:59:22.533Z,99378.85
2023-03-26T21:01:51.514Z,99378.86
2023-03-26T21:04:20.595Z,99377.45
2023-03-26T21:06:49.335Z,99382.42
2023-03-26T21:09:23.924Z,99387.10
2023-03-26T21:12:08.105Z,99397.52
2023-03-26T21:14:41.985Z,99395.16
2023-03-26T21:17:19.512Z,99404.98
2023-03-26T21:19:48.634Z,99401.67
2023-03-26T21:22:25.846Z,99397.92
2023-03-26T21:24:59.823Z,99409.00
2023-03-26T21:27:53.031Z,99404.15
2023-03-26T21:30:22.305Z,99410.15
2023-03-26T21:32:51.437Z,99409.78
2023-03-26T21:35:20.527Z,99407.12
2023-03-26T21:37:49.327Z,99415.27
2023-03-26T21:40:19.005Z,99418.62
2023-03-26T21:42:50.634Z,99410.05
2023-03-26T21:45:20.229Z,99398.99
2023-03-26T21:47:49.039Z,99398.34
2023-03-26T21:50:20.756Z,99407.11
2023-03-26T21:52:50.173Z,99407.48
2023-03-26T21:55:23.993Z,99408.86
2023-03-26T21:58:02.618Z,99415.20
2023-03-26T22:00:55.920Z,99412.19
2023-03-26T22:03:37.279Z,99421.55
2023-03-26T22:06:17.713Z,99429.14
2023-03-26T22:08:46.293Z,99418.47
2023-03-26T22:11:14.323Z,99418.28
2023-03-26T22:13:42.571Z,99429.99
2023-03-26T22:16:10.800Z,99425.20
2023-03-26T22:18:39.241Z,99422.13
2023-03-26T22:21:07.821Z,99420.91
2023-03-26T22:23:38.143Z,99419.49
2023-03-26T22:26:06.441Z,99422.38
2023-03-26T22:28:34.505Z,99428.50
2023-03-26T22:31:09.009Z,99443.73
2023-03-26T22:33:40.192Z,99447.03
2023-03-26T22:36:22.097Z,99445.78
2023-03-26T22:38:53.976Z,99448.02
2023-03-26T22:41:23.177Z,99453.20
2023-03-26T22:43:54.754Z,99459.69
2023-03-26T22:46:23.696Z,99453.95
2023-03-26T22:48:51.975Z,99456.75
2023-03-26T22:51:20.631Z,99465.66
2023-03-26T22:53:48.836Z,99477.88
2023-03-26T22:56:17.236Z,99458.52
2023-03-26T22:58:48.093Z,99460.44
2023-03-26T23:01:19.954Z,99447.83
2023-03-26T23:03:49.386Z,99450.85
2023-03-26T23:06:18.124Z,99445.09
2023-03-26T23:08:46.784Z,99439.79
2023-03-26T23:11:20.530Z,99436.14
2023-03-26T23:13:49.558Z,99440.23
2023-03-26T23:16:18.077Z,99445.83
2023-03-26T23:18:46.707Z,99448.21
2023-03-26T23:21:20.379Z,99451.83
2023-03-26T23:23:50.419Z,99451.29
2023-03-26T23:26:18.683Z,99453.02
2023-03-26T23:28:47.006Z,99452.61
2023-03-26T23:31:15.181Z,99450.37
2023-03-26T23:33:47.521Z,99452.29
2023-03-26T23:36:18.376Z,99454.41
2023-03-26T23:38:48.581Z,99453.40
2023-03-26T23:41:22.587Z,99451.50
2023-03-26T23:43:54.596Z,99450.29
2023-03-26T23:46:30.297Z,99451.14
2023-03-26T23:49:00.195Z,99443.23
2023-03-26T23:51:30.396Z,99443.93
2023-03-26T23:53:59.895Z,99451.36
2023-03-26T23:56:30.026Z,99456.81
2023-03-26T23:58:59.313Z,99458.27
