createdAt,value
2017-12-28T00:01:07.172Z,6.10
2017-12-28T00:03:35.257Z,6.10
2017-12-28T00:06:02.264Z,6.10
2017-12-28T00:08:30.250Z,5.90
2017-12-28T00:10:57.326Z,5.90
2017-12-28T00:13:37.385Z,5.90
2017-12-28T00:16:05.215Z,5.80
2017-12-28T00:18:37.606Z,5.90
2017-12-28T00:21:12.684Z,5.90
2017-12-28T00:23:39.708Z,5.80
2017-12-28T00:26:11.027Z,5.90
2017-12-28T00:28:37.978Z,5.90
2017-12-28T00:31:04.960Z,5.70
2017-12-28T00:33:32.658Z,5.90
2017-12-28T00:36:13.131Z,5.90
2017-12-28T00:38:53.702Z,5.90
2017-12-28T00:41:21.380Z,5.90
2017-12-28T00:43:48.282Z,5.90
2017-12-28T00:48:58.284Z,5.80
2017-12-28T00:51:28.428Z,5.80
2017-12-28T00:53:58.871Z,5.80
2017-12-28T00:56:25.918Z,5.80
2017-12-28T00:58:58.176Z,5.70
2017-12-28T01:01:25.271Z,5.70
2017-12-28T01:03:52.266Z,5.80
2017-12-28T01:06:22.959Z,5.60
2017-12-28T01:08:49.824Z,5.70
2017-12-28T01:11:16.711Z,5.50
2017-12-28T01:13:43.662Z,5.50
2017-12-28T01:16:11.264Z,5.50
2017-12-28T01:18:38.117Z,5.40
2017-12-28T01:21:05.054Z,5.40
2017-12-28T01:23:32.038Z,5.60
2017-12-28T01:26:04.951Z,5.60
2017-12-28T01:28:32.795Z,5.60
2017-12-28T01:30:59.795Z,5.60
2017-12-28T01:33:26.666Z,5.60
2017-12-28T01:35:53.625Z,5.70
2017-12-28T01:38:20.574Z,5.50
2017-12-28T01:40:47.438Z,5.40
2017-12-28T01:43:14.405Z,5.40
2017-12-28T01:45:42.080Z,5.50
2017-12-28T01:48:09.001Z,5.50
2017-12-28T01:50:36.671Z,5.50
2017-12-28T01:53:04.351Z,5.30
2017-12-28T01:55:31.234Z,5.20
2017-12-28T01:57:58.110Z,5.30
2017-12-28T02:00:25.798Z,5.20
2017-12-28T02:02:53.472Z,5.20
2017-12-28T02:05:20.392Z,5.20
2017-12-28T02:07:48.018Z,5.10
2017-12-28T02:10:14.966Z,5.00
2017-12-28T02:12:41.825Z,5.20
2017-12-28T02:15:08.682Z,5.20
2017-12-28T02:17:35.603Z,5.20
2017-12-28T02:20:02.583Z,5.20
2017-12-28T02:22:30.292Z,5.20
2017-12-28T02:24:57.151Z,5.20
2017-12-28T02:27:24.087Z,5.20
2017-12-28T02:29:50.978Z,5.20
2017-12-28T02:32:17.927Z,5.20
2017-12-28T02:34:44.807Z,5.30
2017-12-28T02:37:11.745Z,5.30
2017-12-28T02:39:38.627Z,5.30
2017-12-28T02:42:05.540Z,5.30
2017-12-28T02:44:32.480Z,5.30
2017-12-28T02:46:59.406Z,5.30
2017-12-28T02:49:26.318Z,5.10
2017-12-28T02:51:53.239Z,5.40
2017-12-28T02:54:20.160Z,5.30
2017-12-28T02:56:47.092Z,5.30
2017-12-28T02:59:14.725Z,5.40
2017-12-28T03:01:41.596Z,5.40
2017-12-28T03:04:08.515Z,5.30
2017-12-28T03:06:35.377Z,5.40
2017-12-28T03:09:03.119Z,5.40
2017-12-28T03:11:30.043Z,5.30
2017-12-28T03:13:56.898Z,5.50
2017-12-28T03:16:23.821Z,5.50
2017-12-28T03:18:50.782Z,5.30
2017-12-28T03:21:17.726Z,5.40
2017-12-28T03:23:44.639Z,5.50
2017-12-28T03:26:11.606Z,5.50
2017-12-28T03:28:38.534Z,5.50
2017-12-28T03:31:05.403Z,5.50
2017-12-28T03:33:32.410Z,5.40
2017-12-28T03:35:59.999Z,5.40
2017-12-28T03:38:27.030Z,5.40
2017-12-28T03:40:53.950Z,5.50
2017-12-28T03:43:21.567Z,5.50
2017-12-28T03:45:48.499Z,5.50
2017-12-28T03:48:15.396Z,5.50
2017-12-28T03:50:42.241Z,5.40
2017-12-28T03:53:09.178Z,5.50
2017-12-28T03:55:36.036Z,5.40
2017-12-28T03:58:02.906Z,5.40
2017-12-28T04:00:30.590Z,5.60
2017-12-28T04:02:57.448Z,5.60
2017-12-28T04:05:24.426Z,5.60
2017-12-28T04:07:51.287Z,5.60
2017-12-28T04:10:18.239Z,5.70
2017-12-28T04:12:45.902Z,5.70
2017-12-28T04:15:12.855Z,5.70
2017-12-28T04:17:40.602Z,5.70
2017-12-28T04:20:07.471Z,5.70
2017-12-28T04:22:34.416Z,5.70
2017-12-28T04:25:02.081Z,5.80
2017-12-28T04:27:29.761Z,5.70
2017-12-28T04:29:56.675Z,5.70
2017-12-28T04:32:24.339Z,5.70
2017-12-28T04:34:51.937Z,5.50
2017-12-28T04:37:18.870Z,5.50
2017-12-28T04:39:45.739Z,5.40
2017-12-28T04:42:12.662Z,5.50
2017-12-28T04:44:39.502Z,5.60
2017-12-28T04:47:06.355Z,5.50
2017-12-28T04:49:33.267Z,5.70
2017-12-28T04:52:00.131Z,5.70
2017-12-28T04:54:27.798Z,5.90
2017-12-28T04:56:54.667Z,5.90
2017-12-28T04:59:21.587Z,5.90
2017-12-28T05:01:48.503Z,5.90
2017-12-28T05:04:15.431Z,5.90
2017-12-28T05:06:42.291Z,5.90
2017-12-28T05:09:09.270Z,6.00
2017-12-28T05:11:36.136Z,5.80
2017-12-28T05:14:03.091Z,5.90
2017-12-28T05:16:29.954Z,5.80
2017-12-28T05:18:56.872Z,5.90
2017-12-28T05:21:23.797Z,5.80
2017-12-28T05:23:50.661Z,5.70
2017-12-28T05:26:18.783Z,5.50
2017-12-28T05:28:45.743Z,5.70
2017-12-28T05:31:12.711Z,5.70
2017-12-28T05:33:39.555Z,5.50
2017-12-28T05:36:06.543Z,5.50
2017-12-28T05:38:33.385Z,5.50
2017-12-28T05:41:00.258Z,5.50
2017-12-28T05:43:27.255Z,5.50
2017-12-28T05:45:54.129Z,5.40
2017-12-28T05:48:21.068Z,5.40
2017-12-28T05:50:47.986Z,5.40
2017-12-28T05:53:14.863Z,5.50
2017-12-28T05:55:41.795Z,5.50
2017-12-28T05:58:08.676Z,5.40
2017-12-28T06:00:35.606Z,5.40
2017-12-28T06:03:02.466Z,5.30
2017-12-28T06:05:29.393Z,5.50
2017-12-28T06:07:56.311Z,5.40
2017-12-28T06:10:23.255Z,5.30
2017-12-28T06:12:50.139Z,5.30
2017-12-28T06:15:17.075Z,5.30
2017-12-28T06:17:43.920Z,5.10
2017-12-28T06:20:10.851Z,5.00
2017-12-28T06:22:37.804Z,5.10
2017-12-28T06:25:04.655Z,5.20
2017-12-28T06:27:31.639Z,5.20
2017-12-28T06:29:59.391Z,5.30
2017-12-28T06:32:26.324Z,5.30
2017-12-28T06:34:53.168Z,5.40
2017-12-28T06:37:20.017Z,5.20
2017-12-28T06:39:46.947Z,5.20
2017-12-28T06:42:13.809Z,5.30
2017-12-28T06:44:40.731Z,5.10
2017-12-28T06:47:07.591Z,5.20
2017-12-28T06:49:34.523Z,5.20
2017-12-28T06:52:01.394Z,5.40
2017-12-28T06:54:28.251Z,5.30
2017-12-28T06:56:55.319Z,5.00
2017-12-28T06:59:22.174Z,4.90
2017-12-28T07:01:49.022Z,4.90
2017-12-28T07:04:16.004Z,4.90
2017-12-28T07:06:42.879Z,4.80
2017-12-28T07:09:10.579Z,4.80
2017-12-28T07:11:37.444Z,4.80
2017-12-28T07:14:04.330Z,4.70
2017-12-28T07:16:32.020Z,4.80
2017-12-28T07:18:58.870Z,4.80
2017-12-28T07:21:25.714Z,4.70
2017-12-28T07:23:52.632Z,4.70
2017-12-28T07:26:19.494Z,4.80
2017-12-28T07:28:46.411Z,4.80
2017-12-28T07:31:13.271Z,4.80
2017-12-28T07:33:40.922Z,4.80
2017-12-28T07:36:07.840Z,4.80
2017-12-28T07:38:34.791Z,4.70
2017-12-28T07:41:01.648Z,4.80
2017-12-28T07:43:28.648Z,4.90
2017-12-28T07:45:55.510Z,4.80
2017-12-28T07:48:22.426Z,4.80
2017-12-28T07:50:49.300Z,4.90
2017-12-28T07:53:16.250Z,4.90
2017-12-28T07:55:43.847Z,5.10
2017-12-28T07:58:10.801Z,5.00
2017-12-28T08:00:38.437Z,5.00
2017-12-28T08:03:05.391Z,5.00
2017-12-28T08:05:32.315Z,5.20
2017-12-28T08:07:59.244Z,5.30
2017-12-28T08:10:26.247Z,5.40
2017-12-28T08:12:54.912Z,5.70
2017-12-28T08:15:21.766Z,5.70
2017-12-28T08:17:52.877Z,5.70
2017-12-28T08:20:25.774Z,6.00
2017-12-28T08:23:03.893Z,6.30
2017-12-28T08:25:45.794Z,6.30
2017-12-28T08:28:27.923Z,6.20
2017-12-28T08:33:52.871Z,6.90
2017-12-28T08:36:29.971Z,6.90
2017-12-28T08:39:09.286Z,7.00
2017-12-28T08:41:47.245Z,6.90
2017-12-28T08:44:25.787Z,7.10
2017-12-28T08:47:03.592Z,7.10
2017-12-28T08:49:40.679Z,7.30
2017-12-28T08:52:16.384Z,7.20
2017-12-28T08:54:53.270Z,7.20
2017-12-28T08:57:31.508Z,7.10
2017-12-28T09:00:04.543Z,7.00
2017-12-28T09:02:44.016Z,7.10
2017-12-28T09:05:19.753Z,7.00
2017-12-28T09:07:48.509Z,6.90
2017-12-28T09:10:22.256Z,6.80
2017-12-28T09:12:49.858Z,6.80
2017-12-28T09:15:18.335Z,6.70
2017-12-28T09:17:50.121Z,6.60
2017-12-28T09:20:17.045Z,6.70
2017-12-28T09:22:45.228Z,6.50
2017-12-28T09:25:13.772Z,6.50
2017-12-28T09:27:40.648Z,6.60
2017-12-28T09:30:21.036Z,6.50
2017-12-28T09:32:50.103Z,6.50
2017-12-28T09:35:17.032Z,6.70
2017-12-28T09:37:45.179Z,6.60
2017-12-28T09:40:24.407Z,6.50
2017-12-28T09:42:52.690Z,6.50
2017-12-28T09:45:20.515Z,6.50
2017-12-28T09:47:48.112Z,6.60
2017-12-28T09:50:16.858Z,6.70
2017-12-28T09:52:43.844Z,6.70
2017-12-28T09:55:10.791Z,6.80
2017-12-28T09:57:37.732Z,6.80
2017-12-28T10:00:04.649Z,7.10
2017-12-28T10:02:39.084Z,7.10
2017-12-28T10:05:14.378Z,7.10
2017-12-28T10:07:54.937Z,7.10
2017-12-28T10:10:32.323Z,7.10
2017-12-28T10:13:09.397Z,7.10
2017-12-28T10:15:50.816Z,7.30
2017-12-28T10:18:26.521Z,7.30
2017-12-28T10:21:07.145Z,7.00
2017-12-28T10:23:43.007Z,7.00
2017-12-28T10:26:17.425Z,6.90
2017-12-28T10:28:53.265Z,6.70
2017-12-28T10:31:31.066Z,6.90
2017-12-28T10:33:58.590Z,6.90
2017-12-28T10:36:25.527Z,6.80
2017-12-28T10:38:52.518Z,6.90
2017-12-28T10:41:20.150Z,7.40
2017-12-28T10:43:47.367Z,7.30
2017-12-28T10:46:14.297Z,7.40
2017-12-28T10:48:41.928Z,7.50
2017-12-28T10:51:08.791Z,7.50
2017-12-28T10:53:36.468Z,7.50
2017-12-28T10:56:03.366Z,7.50
2017-12-28T10:58:30.318Z,7.50
2017-12-28T11:00:57.182Z,7.20
2017-12-28T11:03:24.128Z,6.90
2017-12-28T11:05:51.727Z,7.00
2017-12-28T11:08:19.047Z,7.00
2017-12-28T11:11:04.302Z,7.10
2017-12-28T11:13:43.150Z,7.00
2017-12-28T11:16:15.968Z,7.10
2017-12-28T11:18:49.259Z,7.10
2017-12-28T11:21:19.557Z,7.00
2017-12-28T11:23:49.406Z,7.10
2017-12-28T11:26:19.121Z,7.10
2017-12-28T11:28:48.126Z,6.50
2017-12-28T11:31:15.554Z,6.50
2017-12-28T11:33:43.433Z,6.30
2017-12-28T11:36:10.341Z,6.70
2017-12-28T11:38:47.731Z,6.80
2017-12-28T11:41:25.000Z,6.90
2017-12-28T11:44:02.616Z,7.20
2017-12-28T11:46:38.674Z,7.00
2017-12-28T11:49:16.620Z,7.20
2017-12-28T11:51:54.156Z,7.40
2017-12-28T11:54:36.189Z,7.30
2017-12-28T11:57:18.365Z,7.00
2017-12-28T11:59:48.644Z,7.20
2017-12-28T12:02:21.576Z,7.10
2017-12-28T12:04:48.524Z,7.10
2017-12-28T12:07:15.459Z,7.20
2017-12-28T12:09:48.234Z,7.30
2017-12-28T12:12:17.499Z,7.00
2017-12-28T12:14:46.495Z,7.00
2017-12-28T12:17:30.541Z,7.10
2017-12-28T12:19:58.279Z,7.10
2017-12-28T12:22:39.633Z,7.00
2017-12-28T12:25:21.359Z,6.70
2017-12-28T12:28:05.727Z,6.70
2017-12-28T12:30:48.182Z,6.60
2017-12-28T12:33:29.158Z,6.70
2017-12-28T12:36:08.976Z,6.60
2017-12-28T12:38:50.455Z,6.70
2017-12-28T12:41:27.688Z,6.60
2017-12-28T12:44:04.975Z,6.70
2017-12-28T12:46:43.521Z,6.60
2017-12-28T12:49:22.959Z,6.60
2017-12-28T12:52:00.943Z,6.60
2017-12-28T12:54:38.035Z,6.60
2017-12-28T12:57:11.881Z,6.40
2017-12-28T12:59:50.689Z,6.50
2017-12-28T13:02:30.954Z,6.50
2017-12-28T13:05:08.877Z,6.70
2017-12-28T13:07:45.221Z,6.70
2017-12-28T13:10:23.730Z,6.90
2017-12-28T13:13:04.403Z,6.90
2017-12-28T13:15:40.377Z,7.00
2017-12-28T13:18:21.020Z,6.90
2017-12-28T13:21:03.074Z,7.00
2017-12-28T13:23:42.172Z,6.70
2017-12-28T13:26:18.980Z,6.70
2017-12-28T13:28:56.772Z,6.50
2017-12-28T13:31:35.416Z,6.40
2017-12-28T13:34:15.522Z,6.40
2017-12-28T13:36:56.547Z,6.20
2017-12-28T13:39:36.669Z,6.30
2017-12-28T13:42:16.081Z,6.50
2017-12-28T13:44:51.409Z,6.50
2017-12-28T13:47:30.934Z,6.60
2017-12-28T13:50:13.764Z,6.60
2017-12-28T13:52:55.932Z,6.60
2017-12-28T13:55:34.513Z,6.50
2017-12-28T13:58:12.620Z,6.50
2017-12-28T14:00:52.645Z,6.00
2017-12-28T14:03:34.012Z,5.60
2017-12-28T14:06:11.856Z,5.70
2017-12-28T14:08:48.506Z,5.70
2017-12-28T14:11:28.449Z,5.80
2017-12-28T14:14:07.605Z,5.80
2017-12-28T14:16:46.097Z,5.90
2017-12-28T14:19:24.291Z,5.80
2017-12-28T14:22:03.008Z,5.90
2017-12-28T14:24:42.761Z,5.90
2017-12-28T14:27:21.278Z,6.00
2017-12-28T14:30:01.668Z,6.00
2017-12-28T14:32:35.007Z,6.00
2017-12-28T14:35:09.550Z,6.00
2017-12-28T14:37:45.626Z,5.90
2017-12-28T14:40:12.777Z,5.80
2017-12-28T14:42:39.687Z,5.90
2017-12-28T14:45:12.244Z,5.90
2017-12-28T14:47:45.205Z,5.90
2017-12-28T14:50:12.159Z,5.90
2017-12-28T14:52:39.154Z,6.00
2017-12-28T14:55:06.145Z,6.00
2017-12-28T14:57:33.152Z,6.10
2017-12-28T15:00:00.075Z,6.10
2017-12-28T15:02:26.944Z,6.10
2017-12-28T15:04:53.873Z,6.10
2017-12-28T15:07:20.947Z,6.10
2017-12-28T15:09:47.794Z,6.00
2017-12-28T15:12:14.795Z,5.90
2017-12-28T15:14:41.765Z,5.80
2017-12-28T15:17:08.630Z,5.70
2017-12-28T15:19:35.562Z,5.70
2017-12-28T15:22:02.649Z,5.60
2017-12-28T15:24:33.622Z,5.50
2017-12-28T15:27:00.576Z,5.40
2017-12-28T15:29:27.538Z,5.20
2017-12-28T15:31:54.398Z,5.10
2017-12-28T15:34:22.445Z,5.10
2017-12-28T15:36:51.746Z,4.90
2017-12-28T15:39:19.004Z,4.90
2017-12-28T15:41:46.691Z,4.80
2017-12-28T15:44:14.320Z,4.80
2017-12-28T15:46:41.220Z,4.80
2017-12-28T15:49:08.224Z,4.70
2017-12-28T15:51:35.148Z,4.60
2017-12-28T15:54:03.259Z,4.50
2017-12-28T15:56:30.213Z,4.30
2017-12-28T15:58:57.104Z,4.30
2017-12-28T16:01:23.993Z,4.30
2017-12-28T16:03:51.223Z,4.20
2017-12-28T16:06:18.920Z,4.20
2017-12-28T16:08:45.807Z,4.10
2017-12-28T16:11:12.749Z,4.30
2017-12-28T16:13:40.595Z,4.20
2017-12-28T16:16:09.212Z,4.20
2017-12-28T16:18:36.271Z,4.30
2017-12-28T16:21:03.171Z,4.10
2017-12-28T16:23:31.199Z,4.00
2017-12-28T16:25:58.123Z,3.90
2017-12-28T16:28:25.059Z,3.90
2017-12-28T16:30:52.016Z,3.90
2017-12-28T16:33:18.898Z,3.90
2017-12-28T16:35:47.543Z,3.70
2017-12-28T16:38:14.533Z,3.70
2017-12-28T16:40:42.344Z,3.70
2017-12-28T16:43:09.264Z,3.70
2017-12-28T16:45:36.123Z,3.60
2017-12-28T16:48:03.219Z,3.50
2017-12-28T16:50:30.848Z,3.50
2017-12-28T16:52:57.926Z,3.50
2017-12-28T16:55:25.726Z,3.50
2017-12-28T16:57:53.768Z,3.50
2017-12-28T17:00:20.970Z,3.50
2017-12-28T17:02:48.499Z,3.50
2017-12-28T17:05:16.725Z,3.50
2017-12-28T17:07:44.477Z,3.50
2017-12-28T17:10:12.353Z,3.50
2017-12-28T17:12:39.425Z,3.30
2017-12-28T17:15:07.210Z,3.30
2017-12-28T17:17:34.211Z,3.20
2017-12-28T17:20:03.028Z,3.20
2017-12-28T17:22:30.148Z,3.30
2017-12-28T17:24:57.031Z,3.30
2017-12-28T17:27:31.041Z,3.20
2017-12-28T17:29:58.027Z,3.20
2017-12-28T17:32:27.352Z,3.00
2017-12-28T17:34:58.988Z,3.00
2017-12-28T17:37:26.165Z,3.00
2017-12-28T17:39:53.973Z,3.10
2017-12-28T17:42:21.697Z,3.00
2017-12-28T17:44:49.707Z,3.00
2017-12-28T17:47:16.687Z,3.00
2017-12-28T17:49:45.904Z,3.00
2017-12-28T17:52:13.764Z,3.10
2017-12-28T17:54:46.682Z,3.00
2017-12-28T17:57:26.431Z,3.00
2017-12-28T17:59:55.292Z,3.00
2017-12-28T18:02:26.706Z,3.00
2017-12-28T18:05:00.478Z,3.00
2017-12-28T18:07:33.708Z,3.20
2017-12-28T18:10:03.661Z,3.20
2017-12-28T18:12:31.549Z,3.20
2017-12-28T18:14:58.429Z,3.10
2017-12-28T18:17:25.479Z,3.10
2017-12-28T18:19:53.106Z,3.20
2017-12-28T18:22:19.997Z,3.20
2017-12-28T18:24:47.838Z,3.20
2017-12-28T18:27:14.904Z,3.20
2017-12-28T18:29:41.912Z,3.10
2017-12-28T18:32:12.375Z,3.10
2017-12-28T18:34:47.784Z,3.20
2017-12-28T18:37:17.633Z,3.10
2017-12-28T18:39:47.894Z,3.10
2017-12-28T18:42:18.644Z,3.20
2017-12-28T18:45:01.175Z,3.10
2017-12-28T18:47:33.574Z,3.10
2017-12-28T18:50:00.493Z,3.10
2017-12-28T18:52:36.094Z,3.10
2017-12-28T18:55:03.762Z,3.20
2017-12-28T18:57:37.083Z,3.20
2017-12-28T19:00:03.976Z,3.20
2017-12-28T19:02:31.660Z,3.10
2017-12-28T19:05:01.009Z,3.20
2017-12-28T19:07:27.946Z,3.20
2017-12-28T19:09:54.902Z,3.20
2017-12-28T19:12:21.906Z,3.30
2017-12-28T19:14:52.718Z,3.30
2017-12-28T19:17:21.738Z,3.40
2017-12-28T19:19:49.445Z,3.40
2017-12-28T19:22:20.491Z,3.40
2017-12-28T19:24:47.404Z,3.50
2017-12-28T19:27:14.387Z,3.40
2017-12-28T19:29:41.255Z,3.30
2017-12-28T19:32:19.483Z,3.20
2017-12-28T19:34:47.345Z,3.10
2017-12-28T19:37:19.036Z,2.90
2017-12-28T19:39:45.944Z,2.80
2017-12-28T19:42:12.994Z,2.80
2017-12-28T19:44:46.401Z,2.70
2017-12-28T19:47:16.321Z,2.70
2017-12-28T19:49:45.431Z,2.80
2017-12-28T19:52:12.969Z,2.90
2017-12-28T19:54:40.663Z,2.70
2017-12-28T19:57:07.600Z,2.70
2017-12-28T19:59:34.650Z,2.60
2017-12-28T20:02:01.619Z,2.40
2017-12-28T20:04:28.515Z,2.50
2017-12-28T20:07:02.831Z,2.50
2017-12-28T20:09:29.810Z,2.40
2017-12-28T20:11:59.895Z,2.40
2017-12-28T20:14:29.475Z,2.30
2017-12-28T20:16:56.354Z,2.30
2017-12-28T20:19:23.304Z,2.30
2017-12-28T20:21:50.180Z,2.30
2017-12-28T20:24:17.078Z,2.30
2017-12-28T20:26:44.001Z,2.30
2017-12-28T20:29:10.886Z,2.20
2017-12-28T20:31:38.671Z,2.20
2017-12-28T20:34:06.391Z,2.20
2017-12-28T20:36:33.417Z,2.20
2017-12-28T20:39:00.317Z,2.30
2017-12-28T20:41:27.254Z,2.30
2017-12-28T20:43:54.219Z,2.20
2017-12-28T20:46:21.131Z,2.20
2017-12-28T20:48:48.043Z,2.10
2017-12-28T20:51:14.992Z,2.10
2017-12-28T20:53:42.039Z,2.20
2017-12-28T20:56:09.208Z,2.10
2017-12-28T20:58:36.136Z,2.10
2017-12-28T21:01:03.022Z,2.10
2017-12-28T21:03:29.986Z,2.10
2017-12-28T21:06:02.079Z,1.90
2017-12-28T21:08:29.088Z,2.00
2017-12-28T21:10:57.302Z,2.00
2017-12-28T21:13:24.353Z,2.00
2017-12-28T21:15:51.355Z,2.00
2017-12-28T21:18:18.276Z,2.00
2017-12-28T21:20:45.172Z,1.90
2017-12-28T21:23:13.020Z,2.00
2017-12-28T21:25:39.997Z,2.00
2017-12-28T21:28:06.944Z,1.80
2017-12-28T21:30:33.819Z,1.90
2017-12-28T21:33:00.745Z,1.90
2017-12-28T21:35:28.684Z,2.00
2017-12-28T21:37:55.610Z,2.00
2017-12-28T21:40:23.443Z,2.10
2017-12-28T21:42:50.663Z,2.00
2017-12-28T21:45:30.990Z,2.20
2017-12-28T21:47:58.587Z,2.10
2017-12-28T21:50:25.540Z,2.20
2017-12-28T21:52:52.416Z,2.20
2017-12-28T21:55:20.057Z,2.20
2017-12-28T21:57:50.746Z,2.30
2017-12-28T22:00:17.674Z,2.30
2017-12-28T22:02:44.623Z,2.20
2017-12-28T22:05:13.091Z,2.20
2017-12-28T22:07:39.948Z,2.30
2017-12-28T22:10:06.956Z,2.40
2017-12-28T22:12:36.677Z,2.40
2017-12-28T22:15:03.828Z,2.40
2017-12-28T22:17:30.792Z,2.40
2017-12-28T22:19:59.283Z,2.30
2017-12-28T22:22:29.500Z,2.40
2017-12-28T22:24:57.143Z,2.40
2017-12-28T22:27:24.103Z,2.30
2017-12-28T22:29:50.976Z,2.30
2017-12-28T22:32:18.096Z,2.20
2017-12-28T22:34:45.043Z,2.30
2017-12-28T22:37:16.399Z,2.40
2017-12-28T22:39:43.328Z,2.40
2017-12-28T22:42:10.369Z,2.40
2017-12-28T22:44:37.433Z,2.40
2017-12-28T22:47:05.711Z,2.50
2017-12-28T22:49:33.641Z,2.50
2017-12-28T22:52:01.412Z,2.50
2017-12-28T22:54:29.407Z,2.50
2017-12-28T22:56:58.475Z,2.50
2017-12-28T22:59:26.317Z,2.50
2017-12-28T23:01:54.774Z,2.50
2017-12-28T23:04:21.816Z,2.50
2017-12-28T23:06:48.812Z,2.50
2017-12-28T23:09:16.493Z,2.60
2017-12-28T23:11:44.657Z,2.50
2017-12-28T23:14:11.550Z,2.50
2017-12-28T23:16:39.316Z,2.40
2017-12-28T23:19:08.678Z,2.20
2017-12-28T23:21:38.179Z,2.20
2017-12-28T23:24:06.795Z,2.20
2017-12-28T23:26:36.802Z,2.20
2017-12-28T23:29:03.927Z,2.20
2017-12-28T23:31:41.512Z,2.20
2017-12-28T23:34:20.524Z,2.20
2017-12-28T23:36:49.095Z,2.00
2017-12-28T23:39:16.132Z,2.00
2017-12-28T23:41:43.075Z,2.10
2017-12-28T23:44:20.092Z,2.10
2017-12-28T23:46:48.377Z,1.90
2017-12-28T23:49:16.115Z,2.10
2017-12-28T23:51:43.101Z,2.00
2017-12-28T23:54:10.794Z,2.10
2017-12-28T23:56:37.956Z,2.10
2017-12-28T23:59:10.191Z,2.10
