createdAt,value
2023-01-17T00:04:25.209Z,3.95
2023-01-17T00:10:48.152Z,3.91
2023-01-17T00:17:08.252Z,3.91
2023-01-17T00:23:31.170Z,3.82
2023-01-17T00:29:51.220Z,3.68
2023-01-17T00:36:14.189Z,3.61
2023-01-17T00:42:34.269Z,3.62
2023-01-17T00:48:57.219Z,3.62
2023-01-17T00:55:17.306Z,3.58
2023-01-17T01:01:40.402Z,3.55
2023-01-17T01:08:00.297Z,3.58
2023-01-17T01:14:23.266Z,3.62
2023-01-17T01:20:43.281Z,3.66
2023-01-17T01:27:06.197Z,3.7
2023-01-17T01:33:26.288Z,3.7
2023-01-17T01:39:49.249Z,3.67
2023-01-17T01:46:09.203Z,3.64
2023-01-17T01:52:32.341Z,3.61
2023-01-17T01:58:52.471Z,3.58
2023-01-17T02:05:15.261Z,3.55
2023-01-17T02:11:35.259Z,3.53
2023-01-17T02:17:58.161Z,3.5
2023-01-17T02:24:18.174Z,3.47
2023-01-17T02:30:41.251Z,3.43
2023-01-17T02:37:01.290Z,3.39
2023-01-17T02:43:24.235Z,3.36
2023-01-17T02:49:44.214Z,3.34
2023-01-17T02:56:07.327Z,3.32
2023-01-17T03:02:27.358Z,3.32
2023-01-17T03:08:50.201Z,3.3
2023-01-17T03:15:10.190Z,3.24
2023-01-17T03:21:33.200Z,3.23
2023-01-17T03:27:53.276Z,3.27
2023-01-17T03:34:16.273Z,3.27
2023-01-17T03:40:36.251Z,3.27
2023-01-17T03:46:59.326Z,3.27
2023-01-17T03:53:19.165Z,3.27
2023-01-17T03:59:42.242Z,3.26
2023-01-17T04:15:31.056Z,3.23
2023-01-17T04:21:51.163Z,3.21
2023-01-17T04:28:14.185Z,3.2
2023-01-17T04:34:34.208Z,3.2
2023-01-17T04:40:57.180Z,3.17
2023-01-17T04:47:17.202Z,3.12
2023-01-17T04:53:40.181Z,3.08
2023-01-17T05:00:00.202Z,3.07
2023-01-17T05:06:23.173Z,3.03
2023-01-17T05:12:43.203Z,2.97
2023-01-17T05:19:06.242Z,2.89
2023-01-17T05:25:26.180Z,2.81
2023-01-17T05:31:49.253Z,2.78
2023-01-17T05:38:09.222Z,2.78
2023-01-17T05:44:32.253Z,2.76
2023-01-17T05:50:52.218Z,2.7
2023-01-17T05:57:15.236Z,2.63
2023-01-17T06:03:35.194Z,2.59
2023-01-17T06:09:58.229Z,2.58
2023-01-17T06:16:18.238Z,2.61
2023-01-17T06:22:41.170Z,2.63
2023-01-17T06:29:01.271Z,2.64
2023-01-17T06:35:24.200Z,2.65
2023-01-17T06:41:44.226Z,2.65
2023-01-17T06:48:07.267Z,2.63
2023-01-17T06:54:27.191Z,2.59
2023-01-17T07:00:50.304Z,2.55
2023-01-17T07:07:10.277Z,2.55
2023-01-17T07:13:35.484Z,2.58
2023-01-17T07:19:53.241Z,2.57
2023-01-17T07:26:16.195Z,2.57
2023-01-17T07:32:36.261Z,2.55
2023-01-17T07:38:59.211Z,2.49
2023-01-17T07:45:19.257Z,2.47
2023-01-17T07:51:42.333Z,2.53
2023-01-17T07:58:03.103Z,2.54
2023-01-17T08:04:25.238Z,2.47
2023-01-17T08:10:45.295Z,2.45
2023-01-17T08:17:08.184Z,2.56
2023-01-17T08:23:28.264Z,2.71
2023-01-17T08:29:51.180Z,2.81
2023-01-17T08:36:11.245Z,2.94
2023-01-17T08:42:34.281Z,3.01
2023-01-17T08:48:54.164Z,3.16
2023-01-17T08:55:17.226Z,3.28
2023-01-17T09:01:37.380Z,3.27
2023-01-17T09:18:06.089Z,3.44
2023-01-17T09:24:26.165Z,3.49
2023-01-17T09:30:49.335Z,3.53
2023-01-17T09:37:09.234Z,3.54
2023-01-17T09:43:32.182Z,3.64
2023-01-17T09:49:52.527Z,3.72
2023-01-17T09:56:15.242Z,3.83
2023-01-17T10:02:35.242Z,3.9
2023-01-17T10:08:58.150Z,4
2023-01-17T10:15:18.266Z,4.09
2023-01-17T10:21:41.247Z,4.06
2023-01-17T10:28:01.245Z,4.16
2023-01-17T10:34:24.232Z,4.37
2023-01-17T10:40:44.215Z,4.65
2023-01-17T10:47:07.173Z,4.84
2023-01-17T10:53:27.380Z,5.13
2023-01-17T10:59:50.186Z,5.39
2023-01-17T11:06:10.173Z,5.61
2023-01-17T11:12:33.232Z,5.73
2023-01-17T11:18:53.205Z,5.88
2023-01-17T11:25:16.216Z,6.21
2023-01-17T11:31:36.264Z,6.49
2023-01-17T11:37:59.194Z,6.72
2023-01-17T11:44:19.193Z,6.98
2023-01-17T11:50:42.219Z,7
2023-01-17T11:57:02.276Z,7.08
2023-01-17T12:03:25.245Z,7.35
2023-01-17T12:09:45.560Z,7.47
2023-01-17T12:16:08.344Z,7.69
2023-01-17T12:22:28.166Z,7.81
2023-01-17T12:28:51.230Z,8.03
2023-01-17T12:35:11.140Z,8.05
2023-01-17T12:41:34.246Z,8.03
2023-01-17T12:47:54.192Z,7.83
2023-01-17T12:54:17.205Z,8.08
2023-01-17T13:00:37.277Z,8.15
2023-01-17T13:07:00.192Z,8.19
2023-01-17T13:13:20.404Z,8.24
2023-01-17T13:19:43.178Z,8.15
2023-01-17T13:26:03.244Z,8.13
2023-01-17T13:32:26.225Z,8.25
2023-01-17T13:38:46.172Z,8.11
2023-01-17T13:45:09.259Z,7.85
2023-01-17T13:51:29.163Z,7.6
2023-01-17T13:57:52.202Z,7.44
2023-01-17T14:04:12.190Z,7.1
2023-01-17T14:10:35.183Z,6.86
2023-01-17T14:27:00.127Z,6.65
2023-01-17T14:33:20.139Z,6.35
2023-01-17T14:39:43.173Z,6.13
2023-01-17T14:46:03.321Z,5.91
2023-01-17T14:52:26.206Z,5.72
2023-01-17T14:58:46.285Z,5.62
2023-01-17T15:05:09.236Z,5.54
2023-01-17T15:11:29.262Z,5.5
2023-01-17T15:17:52.434Z,5.3
2023-01-17T15:24:12.257Z,5.04
2023-01-17T15:30:35.347Z,4.92
2023-01-17T15:36:55.260Z,4.77
2023-01-17T15:43:19.378Z,4.52
2023-01-17T15:49:39.359Z,4.27
2023-01-17T15:56:02.338Z,4.13
2023-01-17T16:02:22.310Z,3.98
2023-01-17T16:08:45.237Z,3.8
2023-01-17T16:15:12.637Z,3.5
2023-01-17T16:21:28.381Z,3.39
2023-01-17T16:27:48.495Z,3.28
2023-01-17T16:34:11.490Z,3.12
2023-01-17T16:40:31.165Z,2.94
2023-01-17T16:46:54.281Z,2.76
2023-01-17T16:53:14.194Z,2.68
2023-01-17T16:59:50.079Z,2.55
2023-01-17T17:05:57.298Z,2.44
2023-01-17T17:12:20.714Z,2.32
2023-01-17T17:18:41.269Z,2.25
2023-01-17T17:25:04.281Z,2.2
2023-01-17T17:31:24.249Z,2.01
2023-01-17T17:37:47.220Z,1.92
2023-01-17T17:44:07.332Z,1.86
2023-01-17T17:50:30.151Z,1.61
2023-01-17T17:56:50.203Z,1.48
2023-01-17T18:03:13.147Z,1.46
2023-01-17T18:09:33.283Z,1.45
2023-01-17T18:15:56.239Z,1.42
2023-01-17T18:22:16.157Z,1.34
2023-01-17T18:28:39.337Z,1.17
2023-01-17T18:34:59.266Z,0.99
2023-01-17T18:41:22.171Z,0.89
2023-01-17T18:47:42.475Z,0.82
2023-01-17T18:54:06.868Z,0.82
2023-01-17T19:00:25.258Z,0.82
2023-01-17T19:06:48.200Z,0.8
2023-01-17T19:22:19.104Z,0.68
2023-01-17T19:28:39.153Z,0.62
2023-01-17T19:35:02.156Z,0.57
2023-01-17T19:41:22.229Z,0.49
2023-01-17T19:47:45.157Z,0.41
2023-01-17T19:54:05.185Z,0.35
2023-01-17T20:00:30.310Z,0.32
2023-01-17T20:06:48.361Z,0.3
2023-01-17T20:13:11.282Z,0.27
2023-01-17T20:19:31.195Z,0.2
2023-01-17T20:25:54.263Z,0.22
2023-01-17T20:32:14.180Z,0.22
2023-01-17T20:38:37.344Z,0.02
2023-01-17T20:44:57.171Z,-0.06
2023-01-17T20:51:20.150Z,-0.12
2023-01-17T20:57:40.171Z,-0.14
2023-01-17T21:04:03.183Z,-0.15
2023-01-17T21:10:23.363Z,-0.14
2023-01-17T21:16:46.448Z,-0.13
2023-01-17T21:23:06.174Z,-0.12
2023-01-17T21:29:29.267Z,-0.15
2023-01-17T21:35:49.205Z,-0.2
2023-01-17T21:42:12.155Z,-0.23
2023-01-17T21:48:32.198Z,-0.24
2023-01-17T21:54:55.202Z,-0.25
2023-01-17T22:01:15.269Z,-0.27
2023-01-17T22:07:38.216Z,-0.25
2023-01-17T22:13:59.284Z,-0.37
2023-01-17T22:20:22.158Z,-0.37
2023-01-17T22:26:42.279Z,-0.4
2023-01-17T22:33:05.282Z,-0.34
2023-01-17T22:39:25.220Z,-0.28
2023-01-17T22:45:48.192Z,-0.23
2023-01-17T22:52:08.243Z,-0.25
2023-01-17T22:58:31.186Z,-0.28
2023-01-17T23:21:28.194Z,-0.3
2023-01-17T23:27:48.201Z,-0.3
2023-01-17T23:34:11.235Z,-0.32
2023-01-17T23:40:31.263Z,-0.45
2023-01-17T23:46:54.202Z,-0.51
2023-01-17T23:53:14.158Z,-0.58
2023-01-17T23:59:37.225Z,-0.61
