createdAt,value
2017-05-17T00:00:30.251Z,1013.28
2017-05-17T00:01:10.687Z,1013.25
2017-05-17T00:01:52.227Z,1013.31
2017-05-17T00:02:32.717Z,1013.24
2017-05-17T00:03:13.200Z,1013.26
2017-05-17T00:05:41.200Z,1013.28
2017-05-17T00:06:21.709Z,1013.26
2017-05-17T00:07:02.203Z,1013.24
2017-05-17T00:07:42.687Z,1013.2
2017-05-17T00:08:23.185Z,1013.22
2017-05-17T00:09:03.678Z,1013.18
2017-05-17T00:09:44.165Z,1013.22
2017-05-17T00:10:24.711Z,1013.21
2017-05-17T00:11:05.203Z,1013.2
2017-05-17T00:11:45.684Z,1013.2
2017-05-17T00:12:27.160Z,1013.18
2017-05-17T00:13:07.656Z,1013.21
2017-05-17T00:13:48.139Z,1013.18
2017-05-17T00:14:28.630Z,1013.19
2017-05-17T00:15:09.085Z,1013.17
2017-05-17T00:15:49.590Z,1013.15
2017-05-17T00:16:30.074Z,1013.15
2017-05-17T00:17:10.557Z,1013.14
2017-05-17T00:17:51.069Z,1013.12
2017-05-17T00:18:31.555Z,1013.12
2017-05-17T00:19:12.035Z,1013.12
2017-05-17T00:19:52.495Z,1013.08
2017-05-17T00:20:33.001Z,1013.11
2017-05-17T00:21:13.485Z,1013.08
2017-05-17T00:21:54.978Z,1013.08
2017-05-17T00:22:35.503Z,1013.06
2017-05-17T00:23:15.987Z,1013.05
2017-05-17T00:23:56.493Z,1013.03
2017-05-17T00:24:36.978Z,1013.07
2017-05-17T00:25:17.537Z,1013.02
2017-05-17T00:25:58.000Z,1013.03
2017-05-17T00:26:39.259Z,1013.02
2017-05-17T00:27:20.394Z,1013.03
2017-05-17T00:28:00.877Z,1013.06
2017-05-17T00:28:41.428Z,1013.06
2017-05-17T00:29:21.928Z,1013.04
2017-05-17T00:30:02.411Z,1013.01
2017-05-17T00:30:42.912Z,1012.96
2017-05-17T00:31:23.427Z,1013
2017-05-17T00:32:03.965Z,1013
2017-05-17T00:32:45.166Z,1013.03
2017-05-17T00:33:26.588Z,1013.02
2017-05-17T00:34:07.054Z,1012.97
2017-05-17T00:36:35.004Z,1012.96
2017-05-17T00:37:15.488Z,1012.98
2017-05-17T00:37:56.581Z,1012.93
2017-05-17T00:38:37.081Z,1012.93
2017-05-17T00:39:18.218Z,1012.94
2017-05-17T00:39:58.713Z,1012.93
2017-05-17T00:40:39.195Z,1012.92
2017-05-17T00:41:19.691Z,1012.89
2017-05-17T00:42:00.189Z,1012.91
2017-05-17T00:42:40.674Z,1012.92
2017-05-17T00:43:21.156Z,1012.9
2017-05-17T00:44:01.641Z,1012.9
2017-05-17T00:44:42.126Z,1012.89
2017-05-17T00:45:22.587Z,1012.88
2017-05-17T00:46:03.045Z,1012.91
2017-05-17T00:47:55.605Z,1012.9
2017-05-17T00:48:36.668Z,1012.85
2017-05-17T00:49:17.161Z,1012.85
2017-05-17T00:49:57.647Z,1012.82
2017-05-17T00:50:38.155Z,1012.82
2017-05-17T00:51:18.643Z,1012.8
2017-05-17T00:51:59.998Z,1012.82
2017-05-17T00:52:41.171Z,1012.82
2017-05-17T00:53:22.486Z,1012.78
2017-05-17T00:54:02.982Z,1012.75
2017-05-17T00:54:44.301Z,1012.74
2017-05-17T00:55:24.805Z,1012.73
2017-05-17T00:56:05.303Z,1012.71
2017-05-17T00:56:45.790Z,1012.75
2017-05-17T00:57:26.280Z,1012.75
2017-05-17T00:58:06.767Z,1012.74
2017-05-17T00:58:49.082Z,1012.71
2017-05-17T00:59:29.565Z,1012.73
2017-05-17T01:00:10.038Z,1012.72
2017-05-17T01:00:50.515Z,1012.7
2017-05-17T01:01:30.998Z,1012.68
2017-05-17T01:02:11.480Z,1012.72
2017-05-17T01:02:51.966Z,1012.69
2017-05-17T01:03:32.456Z,1012.66
2017-05-17T01:04:12.960Z,1012.7
2017-05-17T01:04:54.169Z,1012.68
2017-05-17T01:05:34.709Z,1012.68
2017-05-17T01:06:15.992Z,1012.7
2017-05-17T01:06:56.491Z,1012.71
2017-05-17T01:07:36.987Z,1012.69
2017-05-17T01:08:17.504Z,1012.69
2017-05-17T01:08:57.922Z,1012.69
2017-05-17T01:09:39.081Z,1012.71
2017-05-17T01:10:20.451Z,1012.69
2017-05-17T01:11:00.916Z,1012.72
2017-05-17T01:11:41.408Z,1012.7
2017-05-17T01:12:21.904Z,1012.69
2017-05-17T01:13:02.392Z,1012.67
2017-05-17T01:13:43.495Z,1012.68
2017-05-17T01:14:24.898Z,1012.62
2017-05-17T01:15:05.406Z,1012.66
2017-05-17T01:15:46.033Z,1012.62
2017-05-17T01:16:27.397Z,1012.65
2017-05-17T01:17:07.906Z,1012.66
2017-05-17T01:17:48.448Z,1012.63
2017-05-17T01:18:28.898Z,1012.64
2017-05-17T01:19:09.389Z,1012.65
2017-05-17T01:19:49.877Z,1012.63
2017-05-17T01:20:30.489Z,1012.64
2017-05-17T01:21:10.976Z,1012.61
2017-05-17T01:23:23.792Z,1012.59
2017-05-17T01:24:04.271Z,1012.6
2017-05-17T01:24:44.759Z,1012.57
2017-05-17T01:25:25.390Z,1012.53
2017-05-17T01:26:05.860Z,1012.6
2017-05-17T01:26:46.342Z,1012.58
2017-05-17T01:27:26.836Z,1012.57
2017-05-17T01:28:07.345Z,1012.58
2017-05-17T01:28:47.834Z,1012.58
2017-05-17T01:29:28.319Z,1012.54
2017-05-17T01:30:09.541Z,1012.56
2017-05-17T01:30:50.184Z,1012.55
2017-05-17T01:31:31.461Z,1012.57
2017-05-17T01:32:11.947Z,1012.57
2017-05-17T01:32:52.439Z,1012.53
2017-05-17T01:33:32.936Z,1012.53
2017-05-17T01:34:13.419Z,1012.52
2017-05-17T01:36:11.055Z,1012.54
2017-05-17T01:36:51.544Z,1012.55
2017-05-17T01:37:32.064Z,1012.51
2017-05-17T01:38:12.572Z,1012.54
2017-05-17T01:38:53.081Z,1012.54
2017-05-17T01:39:33.555Z,1012.49
2017-05-17T01:40:15.680Z,1012.5
2017-05-17T01:40:56.161Z,1012.5
2017-05-17T01:41:36.696Z,1012.51
2017-05-17T01:42:17.179Z,1012.48
2017-05-17T01:42:58.247Z,1012.46
2017-05-17T01:43:39.615Z,1012.46
2017-05-17T01:44:20.118Z,1012.46
2017-05-17T01:45:00.612Z,1012.48
2017-05-17T01:45:41.111Z,1012.47
2017-05-17T01:46:21.595Z,1012.46
2017-05-17T01:47:02.075Z,1012.49
2017-05-17T01:47:42.561Z,1012.46
2017-05-17T01:48:23.044Z,1012.43
2017-05-17T01:49:03.549Z,1012.45
2017-05-17T01:49:44.042Z,1012.44
2017-05-17T01:50:24.532Z,1012.44
2017-05-17T01:51:05.015Z,1012.42
2017-05-17T01:51:45.516Z,1012.4
2017-05-17T01:52:26.747Z,1012.4
2017-05-17T01:53:07.251Z,1012.42
2017-05-17T01:53:47.737Z,1012.37
2017-05-17T01:54:28.250Z,1012.39
2017-05-17T01:55:08.736Z,1012.41
2017-05-17T01:55:49.258Z,1012.38
2017-05-17T01:56:29.750Z,1012.38
2017-05-17T01:57:10.226Z,1012.38
2017-05-17T01:57:50.707Z,1012.38
2017-05-17T01:58:31.194Z,1012.35
2017-05-17T01:59:11.685Z,1012.36
2017-05-17T01:59:52.958Z,1012.34
2017-05-17T02:00:33.530Z,1012.34
2017-05-17T02:01:14.521Z,1012.34
2017-05-17T02:01:55.023Z,1012.34
2017-05-17T02:02:35.514Z,1012.33
2017-05-17T02:03:15.992Z,1012.34
2017-05-17T02:03:56.469Z,1012.34
2017-05-17T02:04:36.964Z,1012.34
2017-05-17T02:05:17.538Z,1012.31
2017-05-17T02:05:58.005Z,1012.3
2017-05-17T02:06:38.493Z,1012.32
2017-05-17T02:07:18.996Z,1012.31
2017-05-17T02:07:59.487Z,1012.31
2017-05-17T02:08:40.760Z,1012.33
2017-05-17T02:09:21.249Z,1012.35
2017-05-17T02:10:01.749Z,1012.32
2017-05-17T02:10:42.245Z,1012.3
2017-05-17T02:11:22.727Z,1012.32
2017-05-17T02:12:03.225Z,1012.35
2017-05-17T02:12:43.680Z,1012.32
2017-05-17T02:13:24.113Z,1012.33
2017-05-17T02:14:04.600Z,1012.36
2017-05-17T02:14:45.098Z,1012.31
2017-05-17T02:15:25.598Z,1012.33
2017-05-17T02:16:06.122Z,1012.35
2017-05-17T02:16:46.608Z,1012.37
2017-05-17T02:17:27.091Z,1012.33
2017-05-17T02:18:07.591Z,1012.36
2017-05-17T02:18:48.067Z,1012.33
2017-05-17T02:19:28.574Z,1012.35
2017-05-17T02:20:09.067Z,1012.36
2017-05-17T02:20:49.612Z,1012.36
2017-05-17T02:21:30.105Z,1012.34
2017-05-17T02:22:11.459Z,1012.32
2017-05-17T02:22:51.947Z,1012.32
2017-05-17T02:23:32.445Z,1012.32
2017-05-17T02:24:12.943Z,1012.35
2017-05-17T02:24:53.456Z,1012.35
2017-05-17T02:25:34.632Z,1012.31
2017-05-17T02:26:15.133Z,1012.31
2017-05-17T02:26:55.621Z,1012.32
2017-05-17T02:27:36.628Z,1012.31
2017-05-17T02:28:17.128Z,1012.29
2017-05-17T02:28:57.610Z,1012.29
2017-05-17T02:29:38.109Z,1012.27
2017-05-17T02:30:18.691Z,1012.3
2017-05-17T02:30:59.174Z,1012.28
2017-05-17T02:31:39.668Z,1012.29
2017-05-17T02:32:20.146Z,1012.26
2017-05-17T02:33:00.640Z,1012.23
2017-05-17T02:33:41.128Z,1012.25
2017-05-17T02:34:21.623Z,1012.23
2017-05-17T02:36:34.347Z,1012.23
2017-05-17T02:37:15.742Z,1012.23
2017-05-17T02:37:56.240Z,1012.24
2017-05-17T02:38:36.728Z,1012.21
2017-05-17T02:39:17.227Z,1012.21
2017-05-17T02:39:57.716Z,1012.23
2017-05-17T02:40:38.198Z,1012.21
2017-05-17T02:41:18.700Z,1012.22
2017-05-17T02:41:59.924Z,1012.23
2017-05-17T02:42:40.394Z,1012.23
2017-05-17T02:43:21.427Z,1012.21
2017-05-17T02:44:02.427Z,1012.21
2017-05-17T02:44:42.916Z,1012.24
2017-05-17T02:45:23.401Z,1012.2
2017-05-17T02:46:03.909Z,1012.21
2017-05-17T02:46:44.390Z,1012.25
2017-05-17T02:47:24.862Z,1012.23
2017-05-17T02:49:22.493Z,1012.21
2017-05-17T02:50:02.981Z,1012.24
2017-05-17T02:50:44.190Z,1012.24
2017-05-17T02:51:24.685Z,1012.19
2017-05-17T02:52:05.994Z,1012.27
2017-05-17T02:52:46.498Z,1012.26
2017-05-17T02:53:26.988Z,1012.21
2017-05-17T02:54:07.472Z,1012.25
2017-05-17T02:54:47.974Z,1012.23
2017-05-17T02:55:29.226Z,1012.2
2017-05-17T02:56:11.383Z,1012.19
2017-05-17T02:56:51.878Z,1012.21
2017-05-17T02:57:32.366Z,1012.2
2017-05-17T02:58:12.867Z,1012.22
2017-05-17T02:58:53.356Z,1012.21
2017-05-17T02:59:33.831Z,1012.22
2017-05-17T03:00:14.444Z,1012.22
2017-05-17T03:00:54.908Z,1012.24
2017-05-17T03:01:35.406Z,1012.21
2017-05-17T03:02:15.910Z,1012.17
2017-05-17T03:02:56.418Z,1012.22
2017-05-17T03:03:36.930Z,1012.18
2017-05-17T03:04:17.434Z,1012.19
2017-05-17T03:04:57.927Z,1012.17
2017-05-17T03:05:38.432Z,1012.16
2017-05-17T03:06:18.927Z,1012.17
2017-05-17T03:06:59.423Z,1012.17
2017-05-17T03:07:39.914Z,1012.14
2017-05-17T03:08:20.429Z,1012.14
2017-05-17T03:09:00.919Z,1012.12
2017-05-17T03:09:41.406Z,1012.16
2017-05-17T03:10:21.973Z,1012.11
2017-05-17T03:11:02.430Z,1012.12
2017-05-17T03:11:43.875Z,1012.09
2017-05-17T03:12:24.353Z,1012.08
2017-05-17T03:13:04.848Z,1012.09
2017-05-17T03:13:46.202Z,1012.08
2017-05-17T03:14:26.685Z,1012.07
2017-05-17T03:15:07.177Z,1012.09
2017-05-17T03:15:47.710Z,1012.07
2017-05-17T03:16:28.168Z,1012.07
2017-05-17T03:17:08.640Z,1012.1
2017-05-17T03:19:01.197Z,1012.05
2017-05-17T03:19:41.682Z,1012.07
2017-05-17T03:20:22.220Z,1012.08
2017-05-17T03:21:02.698Z,1012.06
2017-05-17T03:21:43.181Z,1012.07
2017-05-17T03:22:23.658Z,1012.07
2017-05-17T03:23:04.141Z,1012.06
2017-05-17T03:23:45.487Z,1012.06
2017-05-17T03:24:27.483Z,1012.03
2017-05-17T03:25:07.965Z,1012.02
2017-05-17T03:25:48.470Z,1012.02
2017-05-17T03:26:28.958Z,1012
2017-05-17T03:27:09.456Z,1012.01
2017-05-17T03:27:49.895Z,1011.98
2017-05-17T03:28:30.380Z,1011.97
2017-05-17T03:29:10.863Z,1011.96
2017-05-17T03:29:52.269Z,1011.97
2017-05-17T03:30:32.815Z,1011.92
2017-05-17T03:31:13.305Z,1011.93
2017-05-17T03:31:53.785Z,1011.91
2017-05-17T03:32:34.279Z,1011.92
2017-05-17T03:33:14.765Z,1011.89
2017-05-17T03:33:55.770Z,1011.93
2017-05-17T03:34:36.271Z,1011.9
2017-05-17T03:35:16.781Z,1011.91
2017-05-17T03:35:57.256Z,1011.89
2017-05-17T03:36:37.749Z,1011.91
2017-05-17T03:37:18.229Z,1011.9
2017-05-17T03:37:58.728Z,1011.87
2017-05-17T03:38:39.267Z,1011.85
2017-05-17T03:39:19.737Z,1011.86
2017-05-17T03:40:00.242Z,1011.82
2017-05-17T03:40:40.723Z,1011.88
2017-05-17T03:41:21.212Z,1011.88
2017-05-17T03:42:01.705Z,1011.88
2017-05-17T03:42:42.197Z,1011.89
2017-05-17T03:43:22.686Z,1011.85
2017-05-17T03:44:03.175Z,1011.88
2017-05-17T03:44:43.657Z,1011.83
2017-05-17T03:45:24.136Z,1011.82
2017-05-17T03:46:04.620Z,1011.86
2017-05-17T03:46:45.104Z,1011.81
2017-05-17T03:47:25.571Z,1011.84
2017-05-17T03:48:06.043Z,1011.81
2017-05-17T03:50:23.836Z,1011.81
2017-05-17T03:51:04.363Z,1011.83
2017-05-17T03:51:45.357Z,1011.84
2017-05-17T03:52:25.900Z,1011.89
2017-05-17T03:53:06.396Z,1011.87
2017-05-17T03:53:46.891Z,1011.84
2017-05-17T03:54:28.214Z,1011.91
2017-05-17T03:55:08.660Z,1011.92
2017-05-17T03:55:49.182Z,1011.9
2017-05-17T03:56:29.678Z,1011.91
2017-05-17T03:57:10.163Z,1011.89
2017-05-17T03:57:50.644Z,1011.9
2017-05-17T03:58:31.151Z,1011.87
2017-05-17T03:59:12.165Z,1011.88
2017-05-17T03:59:52.654Z,1011.88
2017-05-17T04:00:33.214Z,1011.91
2017-05-17T04:01:13.664Z,1011.85
2017-05-17T04:01:54.125Z,1011.84
2017-05-17T04:02:34.567Z,1011.86
2017-05-17T04:03:15.007Z,1011.85
2017-05-17T04:03:55.473Z,1011.88
2017-05-17T04:04:36.564Z,1011.87
2017-05-17T04:05:17.564Z,1011.87
2017-05-17T04:05:58.037Z,1011.87
2017-05-17T04:06:38.489Z,1011.88
2017-05-17T04:07:18.964Z,1011.84
2017-05-17T04:07:59.390Z,1011.85
2017-05-17T04:10:27.364Z,1011.83
2017-05-17T04:11:07.827Z,1011.84
2017-05-17T04:11:48.260Z,1011.81
2017-05-17T04:12:28.702Z,1011.83
2017-05-17T04:13:09.153Z,1011.8
2017-05-17T04:13:49.617Z,1011.79
2017-05-17T04:15:42.174Z,1011.81
2017-05-17T04:16:22.644Z,1011.82
2017-05-17T04:17:03.130Z,1011.86
2017-05-17T04:17:43.622Z,1011.8
2017-05-17T04:18:24.106Z,1011.81
2017-05-17T04:19:04.594Z,1011.81
2017-05-17T04:19:45.043Z,1011.81
2017-05-17T04:20:25.541Z,1011.82
2017-05-17T04:21:06.030Z,1011.81
2017-05-17T04:21:46.504Z,1011.79
2017-05-17T04:22:26.983Z,1011.82
2017-05-17T04:23:07.460Z,1011.83
2017-05-17T04:23:47.957Z,1011.83
2017-05-17T04:24:28.438Z,1011.82
2017-05-17T04:25:08.920Z,1011.83
2017-05-17T04:25:49.398Z,1011.83
2017-05-17T04:26:29.883Z,1011.85
2017-05-17T04:27:10.371Z,1011.84
2017-05-17T04:27:51.372Z,1011.86
2017-05-17T04:28:31.927Z,1011.83
2017-05-17T04:29:12.406Z,1011.83
2017-05-17T04:29:52.889Z,1011.82
2017-05-17T04:30:33.409Z,1011.82
2017-05-17T04:31:14.898Z,1011.81
2017-05-17T04:31:55.375Z,1011.8
2017-05-17T04:32:35.880Z,1011.82
2017-05-17T04:33:16.348Z,1011.81
2017-05-17T04:33:56.799Z,1011.79
2017-05-17T04:34:37.254Z,1011.78
2017-05-17T04:35:17.792Z,1011.8
2017-05-17T04:35:58.272Z,1011.76
2017-05-17T04:36:38.768Z,1011.78
2017-05-17T04:37:19.259Z,1011.8
2017-05-17T04:37:59.750Z,1011.77
2017-05-17T04:38:40.876Z,1011.75
2017-05-17T04:39:21.368Z,1011.76
2017-05-17T04:40:01.859Z,1011.8
2017-05-17T04:42:29.791Z,1011.78
2017-05-17T04:43:10.287Z,1011.8
2017-05-17T04:43:51.382Z,1011.79
2017-05-17T04:46:09.889Z,1011.79
2017-05-17T04:46:50.897Z,1011.82
2017-05-17T04:47:31.391Z,1011.85
2017-05-17T04:48:11.874Z,1011.85
2017-05-17T04:48:52.364Z,1011.86
2017-05-17T04:49:32.887Z,1011.84
2017-05-17T04:50:13.379Z,1011.88
2017-05-17T04:50:53.907Z,1011.85
2017-05-17T04:51:34.408Z,1011.9
2017-05-17T04:52:14.904Z,1011.88
2017-05-17T04:52:55.387Z,1011.83
2017-05-17T04:53:35.875Z,1011.83
2017-05-17T04:54:16.373Z,1011.83
2017-05-17T04:54:57.499Z,1011.85
2017-05-17T04:55:38.011Z,1011.83
2017-05-17T04:56:18.475Z,1011.8
2017-05-17T04:56:58.963Z,1011.82
2017-05-17T04:59:11.742Z,1011.84
2017-05-17T04:59:52.239Z,1011.84
2017-05-17T05:00:32.775Z,1011.78
2017-05-17T05:01:13.257Z,1011.83
2017-05-17T05:01:53.744Z,1011.86
2017-05-17T05:02:34.245Z,1011.84
2017-05-17T05:03:14.736Z,1011.83
2017-05-17T05:03:55.247Z,1011.85
2017-05-17T05:04:35.722Z,1011.85
2017-05-17T05:05:16.306Z,1011.84
2017-05-17T05:05:56.802Z,1011.85
2017-05-17T05:06:37.303Z,1011.87
2017-05-17T05:07:17.793Z,1011.85
2017-05-17T05:07:58.278Z,1011.84
2017-05-17T05:08:38.750Z,1011.88
2017-05-17T05:09:19.244Z,1011.84
2017-05-17T05:09:59.724Z,1011.85
2017-05-17T05:10:40.207Z,1011.86
2017-05-17T05:11:20.711Z,1011.82
2017-05-17T05:12:01.146Z,1011.85
2017-05-17T05:12:41.639Z,1011.89
2017-05-17T05:13:22.138Z,1011.87
2017-05-17T05:15:50.108Z,1011.89
2017-05-17T05:16:30.603Z,1011.89
2017-05-17T05:17:11.054Z,1011.87
2017-05-17T05:17:51.604Z,1011.88
2017-05-17T05:18:32.080Z,1011.87
2017-05-17T05:19:12.572Z,1011.87
2017-05-17T05:19:53.055Z,1011.88
2017-05-17T05:20:33.545Z,1011.86
2017-05-17T05:21:14.063Z,1011.87
2017-05-17T05:21:54.553Z,1011.83
2017-05-17T05:22:35.045Z,1011.86
2017-05-17T05:23:15.522Z,1011.87
2017-05-17T05:23:56.032Z,1011.83
2017-05-17T05:24:36.522Z,1011.86
2017-05-17T05:25:17.083Z,1011.85
2017-05-17T05:25:57.560Z,1011.85
2017-05-17T05:26:38.025Z,1011.86
2017-05-17T05:27:18.509Z,1011.86
2017-05-17T05:27:59.000Z,1011.82
2017-05-17T05:28:39.514Z,1011.85
2017-05-17T05:29:20.005Z,1011.84
2017-05-17T05:30:00.486Z,1011.83
2017-05-17T05:30:40.975Z,1011.86
2017-05-17T05:31:21.486Z,1011.86
2017-05-17T05:32:01.984Z,1011.86
2017-05-17T05:32:42.500Z,1011.86
2017-05-17T05:33:22.961Z,1011.85
2017-05-17T05:34:03.449Z,1011.85
2017-05-17T05:34:43.952Z,1011.83
2017-05-17T05:35:24.440Z,1011.82
2017-05-17T05:36:04.935Z,1011.81
2017-05-17T05:36:46.304Z,1011.77
2017-05-17T05:37:26.765Z,1011.79
2017-05-17T05:38:07.270Z,1011.79
2017-05-17T05:38:47.853Z,1011.8
2017-05-17T05:39:28.897Z,1011.78
2017-05-17T05:40:09.389Z,1011.77
2017-05-17T05:40:49.902Z,1011.8
2017-05-17T05:41:30.406Z,1011.83
2017-05-17T05:42:10.904Z,1011.78
2017-05-17T05:42:51.404Z,1011.79
2017-05-17T05:43:31.899Z,1011.81
2017-05-17T05:44:12.390Z,1011.77
2017-05-17T05:44:52.901Z,1011.83
2017-05-17T05:45:33.407Z,1011.79
2017-05-17T05:46:14.673Z,1011.81
2017-05-17T05:46:55.165Z,1011.81
2017-05-17T05:47:35.765Z,1011.82
2017-05-17T05:48:16.216Z,1011.8
2017-05-17T05:48:56.785Z,1011.8
2017-05-17T05:49:37.240Z,1011.81
2017-05-17T05:50:17.777Z,1011.8
2017-05-17T05:50:58.234Z,1011.78
2017-05-17T05:51:38.729Z,1011.75
2017-05-17T05:52:19.227Z,1011.78
2017-05-17T05:52:59.714Z,1011.79
2017-05-17T05:53:40.206Z,1011.77
2017-05-17T05:54:20.675Z,1011.75
2017-05-17T05:55:01.154Z,1011.72
2017-05-17T05:55:41.644Z,1011.77
2017-05-17T05:56:22.129Z,1011.73
2017-05-17T05:57:02.630Z,1011.73
2017-05-17T05:57:43.903Z,1011.72
2017-05-17T05:58:25.093Z,1011.75
2017-05-17T05:59:05.577Z,1011.72
2017-05-17T05:59:46.640Z,1011.69
2017-05-17T06:01:59.431Z,1011.69
2017-05-17T06:02:39.966Z,1011.72
2017-05-17T06:03:20.455Z,1011.68
2017-05-17T06:04:00.961Z,1011.73
2017-05-17T06:04:41.438Z,1011.75
2017-05-17T06:05:22.011Z,1011.71
2017-05-17T06:06:02.453Z,1011.73
2017-05-17T06:06:42.927Z,1011.73
2017-05-17T06:07:23.458Z,1011.72
2017-05-17T06:08:03.925Z,1011.7
2017-05-17T06:08:44.417Z,1011.75
2017-05-17T06:09:24.919Z,1011.72
2017-05-17T06:10:05.409Z,1011.68
2017-05-17T06:10:45.906Z,1011.72
2017-05-17T06:11:26.378Z,1011.7
2017-05-17T06:13:44.183Z,1011.67
2017-05-17T06:14:24.702Z,1011.64
2017-05-17T06:15:05.229Z,1011.63
2017-05-17T06:15:45.714Z,1011.6
2017-05-17T06:16:26.214Z,1011.61
2017-05-17T06:17:07.551Z,1011.61
2017-05-17T06:19:35.549Z,1011.65
2017-05-17T06:20:16.071Z,1011.59
2017-05-17T06:20:56.560Z,1011.61
2017-05-17T06:21:37.069Z,1011.59
2017-05-17T06:22:17.564Z,1011.64
2017-05-17T06:22:58.071Z,1011.55
2017-05-17T06:23:38.601Z,1011.6
2017-05-17T06:24:19.093Z,1011.56
2017-05-17T06:24:59.606Z,1011.53
2017-05-17T06:25:40.113Z,1011.58
2017-05-17T06:26:20.630Z,1011.56
2017-05-17T06:27:01.127Z,1011.57
2017-05-17T06:27:41.651Z,1011.56
2017-05-17T06:28:23.068Z,1011.52
2017-05-17T06:29:03.582Z,1011.5
2017-05-17T06:29:44.092Z,1011.51
2017-05-17T06:30:24.628Z,1011.49
2017-05-17T06:31:05.159Z,1011.45
2017-05-17T06:31:45.657Z,1011.45
2017-05-17T06:32:26.181Z,1011.49
2017-05-17T06:33:06.651Z,1011.49
2017-05-17T06:33:47.145Z,1011.43
2017-05-17T06:34:27.643Z,1011.42
2017-05-17T06:35:08.140Z,1011.45
2017-05-17T06:35:48.622Z,1011.49
2017-05-17T06:36:29.150Z,1011.48
2017-05-17T06:37:09.667Z,1011.43
2017-05-17T06:37:51.020Z,1011.42
2017-05-17T06:38:31.586Z,1011.46
2017-05-17T06:39:12.074Z,1011.46
2017-05-17T06:39:52.600Z,1011.44
2017-05-17T06:40:33.096Z,1011.48
2017-05-17T06:41:13.582Z,1011.5
2017-05-17T06:41:54.069Z,1011.45
2017-05-17T06:42:34.587Z,1011.48
2017-05-17T06:43:15.084Z,1011.47
2017-05-17T06:43:55.605Z,1011.44
2017-05-17T06:44:36.113Z,1011.47
2017-05-17T06:45:16.665Z,1011.47
2017-05-17T06:45:57.150Z,1011.45
2017-05-17T06:46:37.679Z,1011.41
2017-05-17T06:47:18.166Z,1011.41
2017-05-17T06:47:58.670Z,1011.39
2017-05-17T06:48:39.168Z,1011.4
2017-05-17T06:49:19.660Z,1011.4
2017-05-17T06:50:00.169Z,1011.39
2017-05-17T06:50:40.643Z,1011.38
2017-05-17T06:51:21.130Z,1011.39
2017-05-17T06:52:01.629Z,1011.36
2017-05-17T06:52:42.106Z,1011.38
2017-05-17T06:53:22.651Z,1011.36
2017-05-17T06:54:03.119Z,1011.37
2017-05-17T06:54:43.628Z,1011.37
2017-05-17T06:55:25.039Z,1011.38
2017-05-17T06:56:06.164Z,1011.37
2017-05-17T06:56:48.335Z,1011.38
2017-05-17T06:57:28.840Z,1011.35
2017-05-17T06:58:09.353Z,1011.36
2017-05-17T06:58:50.737Z,1011.33
2017-05-17T06:59:31.236Z,1011.35
2017-05-17T07:00:11.745Z,1011.33
2017-05-17T07:00:52.215Z,1011.28
2017-05-17T07:01:32.730Z,1011.3
2017-05-17T07:02:14.039Z,1011.28
2017-05-17T07:02:54.524Z,1011.28
2017-05-17T07:03:35.022Z,1011.25
2017-05-17T07:04:15.557Z,1011.27
2017-05-17T07:04:56.642Z,1011.31
2017-05-17T07:05:37.263Z,1011.27
2017-05-17T07:08:05.523Z,1011.24
2017-05-17T07:08:46.039Z,1011.24
2017-05-17T07:09:26.542Z,1011.26
2017-05-17T07:10:07.673Z,1011.24
2017-05-17T07:10:48.143Z,1011.27
2017-05-17T07:11:28.671Z,1011.26
2017-05-17T07:12:09.156Z,1011.28
2017-05-17T07:12:49.614Z,1011.25
2017-05-17T07:13:30.064Z,1011.22
2017-05-17T07:14:10.714Z,1011.22
2017-05-17T07:16:28.686Z,1011.19
2017-05-17T07:17:09.171Z,1011.2
2017-05-17T07:17:49.715Z,1011.21
2017-05-17T07:18:30.217Z,1011.2
2017-05-17T07:19:10.747Z,1011.19
2017-05-17T07:19:51.264Z,1011.19
2017-05-17T07:20:31.750Z,1011.19
2017-05-17T07:21:12.267Z,1011.18
2017-05-17T07:21:53.248Z,1011.19
2017-05-17T07:22:33.743Z,1011.22
2017-05-17T07:23:14.263Z,1011.16
2017-05-17T07:23:54.743Z,1011.18
2017-05-17T07:24:35.296Z,1011.16
2017-05-17T07:25:15.786Z,1011.17
2017-05-17T07:25:56.965Z,1011.17
2017-05-17T07:26:37.462Z,1011.17
2017-05-17T07:27:17.981Z,1011.13
2017-05-17T07:27:58.467Z,1011.13
2017-05-17T07:28:39.036Z,1011.11
2017-05-17T07:29:19.537Z,1011.13
2017-05-17T07:30:00.039Z,1011.09
2017-05-17T07:30:40.588Z,1011.06
2017-05-17T07:31:21.205Z,1011.07
2017-05-17T07:32:01.706Z,1011.05
2017-05-17T07:32:42.187Z,1011.01
2017-05-17T07:33:22.704Z,1011.06
2017-05-17T07:34:03.215Z,1011.01
2017-05-17T07:34:43.737Z,1010.98
2017-05-17T07:35:24.231Z,1010.99
2017-05-17T07:36:04.742Z,1010.97
2017-05-17T07:36:45.769Z,1010.98
2017-05-17T07:37:26.208Z,1010.93
2017-05-17T07:38:06.732Z,1010.93
2017-05-17T07:38:47.240Z,1010.9
2017-05-17T07:39:27.733Z,1010.9
2017-05-17T07:40:08.250Z,1010.88
2017-05-17T07:40:48.791Z,1010.89
2017-05-17T07:41:29.309Z,1010.84
2017-05-17T07:42:09.777Z,1010.88
2017-05-17T07:44:07.454Z,1010.85
2017-05-17T07:44:48.611Z,1010.83
2017-05-17T07:45:29.128Z,1010.83
2017-05-17T07:46:10.229Z,1010.87
2017-05-17T07:46:50.724Z,1010.85
2017-05-17T07:47:31.220Z,1010.82
2017-05-17T07:48:11.739Z,1010.8
2017-05-17T07:48:52.250Z,1010.8
2017-05-17T07:49:32.769Z,1010.8
2017-05-17T07:50:13.329Z,1010.82
2017-05-17T07:50:53.815Z,1010.79
2017-05-17T07:51:34.263Z,1010.81
2017-05-17T07:52:14.767Z,1010.82
2017-05-17T07:52:55.878Z,1010.78
2017-05-17T07:53:36.467Z,1010.73
2017-05-17T07:54:17.005Z,1010.74
2017-05-17T07:54:57.531Z,1010.71
2017-05-17T07:55:38.024Z,1010.65
2017-05-17T07:56:18.672Z,1010.69
2017-05-17T07:56:59.823Z,1010.71
2017-05-17T07:57:40.408Z,1010.66
2017-05-17T07:58:20.969Z,1010.66
2017-05-17T08:00:33.739Z,1010.65
2017-05-17T08:01:14.189Z,1010.62
2017-05-17T08:01:55.381Z,1010.62
2017-05-17T08:02:35.907Z,1010.62
2017-05-17T08:03:16.368Z,1010.61
2017-05-17T08:03:56.894Z,1010.6
2017-05-17T08:04:37.402Z,1010.61
2017-05-17T08:05:17.854Z,1010.56
2017-05-17T08:05:58.414Z,1010.55
2017-05-17T08:06:38.888Z,1010.55
2017-05-17T08:07:19.366Z,1010.56
2017-05-17T08:07:59.871Z,1010.59
2017-05-17T08:08:40.379Z,1010.56
2017-05-17T08:09:20.869Z,1010.57
2017-05-17T08:10:01.354Z,1010.6
2017-05-17T08:10:41.810Z,1010.57
2017-05-17T08:11:22.292Z,1010.61
2017-05-17T08:12:02.806Z,1010.58
2017-05-17T08:14:15.564Z,1010.53
2017-05-17T08:14:56.070Z,1010.55
2017-05-17T08:15:36.549Z,1010.52
2017-05-17T08:16:17.039Z,1010.57
2017-05-17T08:16:57.524Z,1010.51
2017-05-17T08:17:38.008Z,1010.54
2017-05-17T08:18:18.487Z,1010.54
2017-05-17T08:20:32.554Z,1010.5
2017-05-17T08:21:13.041Z,1010.49
2017-05-17T08:21:53.565Z,1010.43
2017-05-17T08:22:34.118Z,1010.45
2017-05-17T08:23:14.574Z,1010.41
2017-05-17T08:23:55.941Z,1010.4
2017-05-17T08:24:36.420Z,1010.36
2017-05-17T08:26:34.088Z,1010.33
2017-05-17T08:27:15.553Z,1010.33
2017-05-17T08:27:56.042Z,1010.37
2017-05-17T08:28:36.622Z,1010.35
2017-05-17T08:29:17.149Z,1010.36
2017-05-17T08:29:58.546Z,1010.32
2017-05-17T08:30:39.102Z,1010.33
2017-05-17T08:31:19.584Z,1010.3
2017-05-17T08:32:00.103Z,1010.33
2017-05-17T08:32:40.618Z,1010.33
2017-05-17T08:33:21.153Z,1010.33
2017-05-17T08:34:01.669Z,1010.31
2017-05-17T08:34:42.171Z,1010.29
2017-05-17T08:35:22.671Z,1010.32
2017-05-17T08:36:03.193Z,1010.28
2017-05-17T08:36:43.653Z,1010.26
2017-05-17T08:37:24.173Z,1010.28
2017-05-17T08:38:04.666Z,1010.29
2017-05-17T08:38:45.221Z,1010.28
2017-05-17T08:39:25.699Z,1010.25
2017-05-17T08:40:06.205Z,1010.24
2017-05-17T08:40:47.295Z,1010.19
2017-05-17T08:41:27.880Z,1010.18
2017-05-17T08:42:08.374Z,1010.15
2017-05-17T08:42:48.951Z,1010.13
2017-05-17T08:43:29.381Z,1010.22
2017-05-17T08:44:10.496Z,1010.13
2017-05-17T08:44:51.870Z,1010.11
2017-05-17T08:45:32.355Z,1010.12
2017-05-17T08:46:13.662Z,1010.13
2017-05-17T08:46:54.180Z,1010.16
2017-05-17T08:47:34.696Z,1010.12
2017-05-17T08:48:15.222Z,1010.12
2017-05-17T08:48:55.869Z,1010.12
2017-05-17T08:49:36.374Z,1010.08
2017-05-17T08:50:17.180Z,1010.09
2017-05-17T08:50:58.065Z,1010.07
2017-05-17T08:51:38.935Z,1010