createdAt,value
2023-12-09T00:00:43.624Z,20.55
2023-12-09T00:03:11.612Z,18.35
2023-12-09T00:05:39.764Z,19.48
2023-12-09T00:08:08.005Z,19.42
2023-12-09T00:10:36.041Z,18.30
2023-12-09T00:13:03.484Z,20.33
2023-12-09T00:15:31.050Z,18.75
2023-12-09T00:17:58.960Z,18.88
2023-12-09T00:20:26.767Z,18.17
2023-12-09T00:22:54.200Z,17.23
2023-12-09T00:25:21.745Z,16.95
2023-12-09T00:27:49.857Z,17.05
2023-12-09T00:30:17.519Z,16.67
2023-12-09T00:32:45.666Z,16.60
2023-12-09T00:35:14.675Z,16.45
2023-12-09T00:37:43.143Z,16.92
2023-12-09T00:40:11.669Z,16.08
2023-12-09T00:42:39.412Z,15.48
2023-12-09T00:45:08.205Z,15.95
2023-12-09T00:47:36.884Z,16.15
2023-12-09T00:50:04.699Z,17.58
2023-12-09T00:52:32.060Z,15.57
2023-12-09T00:55:01.325Z,15.95
2023-12-09T00:57:29.817Z,16.65
2023-12-09T00:59:57.743Z,16.52
2023-12-09T01:02:26.576Z,16.70
2023-12-09T01:04:54.526Z,16.00
2023-12-09T01:07:22.782Z,16.50
2023-12-09T01:09:50.976Z,16.85
2023-12-09T01:12:18.780Z,15.77
2023-12-09T01:14:46.203Z,15.55
2023-12-09T01:17:13.706Z,15.30
2023-12-09T01:19:41.850Z,18.08
2023-12-09T01:22:10.781Z,15.93
2023-12-09T01:24:38.383Z,15.82
2023-12-09T01:27:10.775Z,15.65
2023-12-09T01:29:38.686Z,16.13
2023-12-09T01:32:06.971Z,15.35
2023-12-09T01:34:35.748Z,15.93
2023-12-09T01:37:03.327Z,15.65
2023-12-09T01:39:30.932Z,16.77
2023-12-09T01:41:58.668Z,15.65
2023-12-09T01:44:26.419Z,14.95
2023-12-09T01:46:54.047Z,15.30
2023-12-09T01:49:21.590Z,16.45
2023-12-09T01:51:49.189Z,15.43
2023-12-09T01:54:16.826Z,15.80
2023-12-09T01:56:44.516Z,15.90
2023-12-09T01:59:11.958Z,14.55
2023-12-09T02:01:45.608Z,17.08
2023-12-09T02:04:14.735Z,15.45
2023-12-09T02:06:42.669Z,15.05
2023-12-09T02:09:11.632Z,15.55
2023-12-09T02:11:58.306Z,16.10
2023-12-09T02:14:47.058Z,15.98
2023-12-09T02:17:28.783Z,15.98
2023-12-09T02:19:56.595Z,16.42
2023-12-09T02:22:24.614Z,15.15
2023-12-09T02:24:52.891Z,15.20
2023-12-09T02:27:33.099Z,16.60
2023-12-09T02:30:24.639Z,16.70
2023-12-09T02:32:58.068Z,16.67
2023-12-09T02:35:26.877Z,16.40
2023-12-09T02:37:56.619Z,16.65
2023-12-09T02:40:25.935Z,16.38
2023-12-09T02:42:54.485Z,14.93
2023-12-09T02:45:22.566Z,15.02
2023-12-09T02:47:50.345Z,16.38
2023-12-09T02:50:17.716Z,15.68
2023-12-09T02:52:45.014Z,15.75
2023-12-09T02:55:12.819Z,15.32
2023-12-09T02:57:40.648Z,15.43
2023-12-09T03:00:10.479Z,15.32
2023-12-09T03:02:38.010Z,16.33
2023-12-09T03:05:06.181Z,15.13
2023-12-09T03:07:34.483Z,15.00
2023-12-09T03:10:02.395Z,14.50
2023-12-09T03:12:30.348Z,14.95
2023-12-09T03:14:57.985Z,14.48
2023-12-09T03:17:26.644Z,15.32
2023-12-09T03:19:54.477Z,14.48
2023-12-09T03:22:21.864Z,14.48
2023-12-09T03:24:49.447Z,14.10
2023-12-09T03:27:17.276Z,15.77
2023-12-09T03:29:45.217Z,14.25
2023-12-09T03:32:12.626Z,14.43
2023-12-09T03:34:40.198Z,14.13
2023-12-09T03:37:07.630Z,14.60
2023-12-09T03:39:35.102Z,14.95
2023-12-09T03:42:02.617Z,15.32
2023-12-09T03:44:32.163Z,15.80
2023-12-09T03:47:03.075Z,16.17
2023-12-09T03:49:33.372Z,16.55
2023-12-09T03:52:00.670Z,15.65
2023-12-09T03:54:28.044Z,15.95
2023-12-09T03:56:55.787Z,15.48
2023-12-09T03:59:23.830Z,14.43
2023-12-09T04:01:52.940Z,14.80
2023-12-09T04:04:20.681Z,16.23
2023-12-09T04:06:48.183Z,14.82
2023-12-09T04:09:18.420Z,14.60
2023-12-09T04:11:48.823Z,14.15
2023-12-09T04:14:16.405Z,14.75
2023-12-09T04:16:44.301Z,15.07
2023-12-09T04:19:11.804Z,14.60
2023-12-09T04:21:39.258Z,13.90
2023-12-09T04:24:08.039Z,14.32
2023-12-09T04:26:36.073Z,13.60
2023-12-09T04:29:03.805Z,14.75
2023-12-09T04:31:31.571Z,15.00
2023-12-09T04:33:59.446Z,16.05
2023-12-09T04:36:27.253Z,13.40
2023-12-09T04:38:54.706Z,14.23
2023-12-09T04:41:28.579Z,13.70
2023-12-09T04:43:56.364Z,14.07
2023-12-09T04:46:30.829Z,13.70
2023-12-09T04:48:58.781Z,14.93
2023-12-09T04:51:27.108Z,14.45
2023-12-09T04:53:54.566Z,14.27
2023-12-09T04:56:22.840Z,13.63
2023-12-09T04:58:50.497Z,13.30
2023-12-09T05:01:18.811Z,14.48
2023-12-09T05:03:48.609Z,14.45
2023-12-09T05:06:16.526Z,15.63
2023-12-09T05:08:44.598Z,16.23
2023-12-09T05:11:12.459Z,15.75
2023-12-09T05:13:40.229Z,16.13
2023-12-09T05:16:08.386Z,15.73
2023-12-09T05:18:36.299Z,15.43
2023-12-09T05:21:08.765Z,15.75
2023-12-09T05:23:36.262Z,14.85
2023-12-09T05:26:04.265Z,15.43
2023-12-09T05:28:31.963Z,15.73
2023-12-09T05:30:59.737Z,15.82
2023-12-09T05:33:27.464Z,15.63
2023-12-09T05:35:55.036Z,13.93
2023-12-09T05:38:22.494Z,13.48
2023-12-09T05:40:50.049Z,13.77
2023-12-09T05:43:18.043Z,14.88
2023-12-09T05:45:46.470Z,15.70
2023-12-09T05:48:14.348Z,14.60
2023-12-09T05:50:41.792Z,13.05
2023-12-09T05:53:09.332Z,11.88
2023-12-09T05:55:37.465Z,13.18
2023-12-09T05:58:05.786Z,13.15
2023-12-09T06:00:37.028Z,13.25
2023-12-09T06:03:06.687Z,14.25
2023-12-09T06:05:34.554Z,13.48
2023-12-09T06:08:03.301Z,13.77
2023-12-09T06:10:30.776Z,13.25
2023-12-09T06:12:58.239Z,13.48
2023-12-09T06:15:25.728Z,12.75
2023-12-09T06:17:53.311Z,13.07
2023-12-09T06:20:20.735Z,13.43
2023-12-09T06:22:48.284Z,14.73
2023-12-09T06:25:15.939Z,14.07
2023-12-09T06:27:43.578Z,13.57
2023-12-09T06:30:12.556Z,13.32
2023-12-09T06:32:40.612Z,12.70
2023-12-09T06:35:08.426Z,13.57
2023-12-09T06:37:36.241Z,13.93
2023-12-09T06:40:04.142Z,13.75
2023-12-09T06:42:31.982Z,14.73
2023-12-09T06:45:00.372Z,14.07
2023-12-09T06:47:28.325Z,14.65
2023-12-09T06:49:56.422Z,13.98
2023-12-09T06:52:24.092Z,12.93
2023-12-09T06:54:52.022Z,13.43
2023-12-09T06:57:20.043Z,12.45
2023-12-09T06:59:55.620Z,13.00
2023-12-09T07:02:24.511Z,13.38
2023-12-09T07:04:54.181Z,13.00
2023-12-09T07:07:31.942Z,12.75
2023-12-09T07:10:00.044Z,12.98
2023-12-09T07:12:28.089Z,13.13
2023-12-09T07:14:56.093Z,11.85
2023-12-09T07:17:50.351Z,13.05
2023-12-09T07:20:20.776Z,12.00
2023-12-09T07:22:48.295Z,12.60
2023-12-09T07:25:16.063Z,13.48
2023-12-09T07:27:44.321Z,13.32
2023-12-09T07:30:12.740Z,12.95
2023-12-09T07:32:46.384Z,12.68
2023-12-09T07:35:24.002Z,12.00
2023-12-09T07:37:51.414Z,13.10
2023-12-09T07:40:18.769Z,12.70
2023-12-09T07:42:46.441Z,13.35
2023-12-09T07:45:14.844Z,12.20
2023-12-09T07:47:42.621Z,13.60
2023-12-09T07:50:11.618Z,13.13
2023-12-09T07:52:39.221Z,13.48
2023-12-09T07:55:09.258Z,13.63
2023-12-09T07:57:37.061Z,13.88
2023-12-09T08:00:06.846Z,13.23
2023-12-09T08:02:35.365Z,12.98
2023-12-09T08:05:03.499Z,12.80
2023-12-09T08:07:31.799Z,12.45
2023-12-09T08:09:59.965Z,12.63
2023-12-09T08:12:28.053Z,12.85
2023-12-09T08:14:55.496Z,12.70
2023-12-09T08:17:22.831Z,12.13
2023-12-09T08:19:50.307Z,13.63
2023-12-09T08:22:18.232Z,13.13
2023-12-09T08:24:46.098Z,12.35
2023-12-09T08:27:14.080Z,12.88
2023-12-09T08:29:41.659Z,11.85
2023-12-09T08:32:10.481Z,12.63
2023-12-09T08:34:37.913Z,13.52
2023-12-09T08:37:05.880Z,13.48
2023-12-09T08:39:38.723Z,12.13
2023-12-09T08:42:06.991Z,10.63
2023-12-09T08:44:34.805Z,11.60
2023-12-09T08:47:02.616Z,11.45
2023-12-09T08:49:30.632Z,11.27
2023-12-09T08:51:59.745Z,11.57
2023-12-09T08:54:27.131Z,11.35
2023-12-09T08:56:54.874Z,11.82
2023-12-09T08:59:24.272Z,10.75
2023-12-09T09:01:53.096Z,11.48
2023-12-09T09:04:22.440Z,11.00
2023-12-09T09:06:50.221Z,11.85
2023-12-09T09:09:19.695Z,10.55
2023-12-09T09:11:47.834Z,11.23
2023-12-09T09:14:17.390Z,11.20
2023-12-09T09:16:44.803Z,9.57
2023-12-09T09:19:12.247Z,9.32
2023-12-09T09:21:44.653Z,9.60
2023-12-09T09:24:14.116Z,9.05
2023-12-09T09:26:41.793Z,8.77
2023-12-09T09:29:11.597Z,7.93
2023-12-09T09:31:42.186Z,7.25
2023-12-09T09:34:10.018Z,7.07
2023-12-09T09:36:37.513Z,7.13
2023-12-09T09:39:05.871Z,6.65
2023-12-09T09:42:27.156Z,6.90
2023-12-09T09:45:31.510Z,7.03
2023-12-09T09:48:09.222Z,6.82
2023-12-09T09:50:45.717Z,7.57
2023-12-09T09:53:42.733Z,7.13
2023-12-09T09:56:11.204Z,7.25
2023-12-09T09:58:39.572Z,7.70
2023-12-09T10:01:11.476Z,7.10
2023-12-09T10:03:39.805Z,7.53
2023-12-09T10:06:08.563Z,7.53
2023-12-09T10:08:36.626Z,7.47
2023-12-09T10:11:05.332Z,7.80
2023-12-09T10:13:33.756Z,7.47
2023-12-09T10:16:01.101Z,6.25
2023-12-09T10:18:31.255Z,7.20
2023-12-09T10:20:58.934Z,7.18
2023-12-09T10:23:29.281Z,7.00
2023-12-09T10:25:59.352Z,7.10
2023-12-09T10:28:26.762Z,7.47
2023-12-09T10:30:54.805Z,6.45
2023-12-09T10:33:23.230Z,6.40
2023-12-09T10:35:52.272Z,6.63
2023-12-09T10:38:20.106Z,6.35
2023-12-09T10:40:47.902Z,5.80
2023-12-09T10:43:15.841Z,5.40
2023-12-09T10:45:45.232Z,5.38
2023-12-09T10:48:14.373Z,5.30
2023-12-09T10:50:47.834Z,4.75
2023-12-09T10:53:15.868Z,4.57
2023-12-09T10:55:44.231Z,4.50
2023-12-09T10:58:13.755Z,5.20
2023-12-09T11:00:43.679Z,5.50
2023-12-09T11:03:13.473Z,4.95
2023-12-09T11:05:52.775Z,5.10
2023-12-09T11:08:21.965Z,4.65
2023-12-09T11:10:51.116Z,4.38
2023-12-09T11:13:20.540Z,4.03
2023-12-09T11:15:48.391Z,4.53
2023-12-09T11:18:18.764Z,4.15
2023-12-09T11:20:47.958Z,4.50
2023-12-09T11:23:15.813Z,4.15
2023-12-09T11:25:45.231Z,4.25
2023-12-09T11:28:15.955Z,3.97
2023-12-09T11:30:47.660Z,4.00
2023-12-09T11:33:17.933Z,4.32
2023-12-09T11:35:49.149Z,4.15
2023-12-09T11:38:18.218Z,3.70
2023-12-09T11:40:47.082Z,4.00
2023-12-09T11:43:17.563Z,4.35
2023-12-09T11:45:45.571Z,4.40
2023-12-09T11:48:14.009Z,4.70
2023-12-09T11:50:42.252Z,3.92
2023-12-09T11:53:09.871Z,3.72
2023-12-09T11:55:37.589Z,4.40
2023-12-09T11:58:05.407Z,4.18
2023-12-09T12:00:33.334Z,3.75
2023-12-09T12:03:01.686Z,4.35
2023-12-09T12:05:30.192Z,4.10
2023-12-09T12:08:10.195Z,3.60
2023-12-09T12:10:38.633Z,3.60
2023-12-09T12:13:06.285Z,3.42
2023-12-09T12:15:33.954Z,2.63
2023-12-09T12:18:03.193Z,2.42
2023-12-09T12:20:31.002Z,2.10
2023-12-09T12:22:59.178Z,2.00
2023-12-09T12:25:28.229Z,1.70
2023-12-09T12:27:58.762Z,1.60
2023-12-09T12:30:28.337Z,1.40
2023-12-09T12:32:57.622Z,1.50
2023-12-09T12:35:26.600Z,1.45
2023-12-09T12:37:58.137Z,1.73
2023-12-09T12:40:27.348Z,1.55
2023-12-09T12:42:56.433Z,1.33
2023-12-09T12:45:28.224Z,1.58
2023-12-09T12:47:56.594Z,1.60
2023-12-09T12:50:24.262Z,1.40
2023-12-09T12:52:52.140Z,1.50
2023-12-09T12:55:19.882Z,1.55
2023-12-09T12:57:47.735Z,1.70
2023-12-09T13:00:18.742Z,1.60
2023-12-09T13:02:49.673Z,1.80
2023-12-09T13:05:18.018Z,2.17
2023-12-09T13:07:51.378Z,1.70
2023-12-09T13:10:19.614Z,1.70
2023-12-09T13:12:47.298Z,1.70
2023-12-09T13:15:14.755Z,1.85
2023-12-09T13:17:43.469Z,1.80
2023-12-09T13:20:12.411Z,1.83
2023-12-09T13:22:40.590Z,1.80
2023-12-09T13:25:10.981Z,1.92
2023-12-09T13:27:38.814Z,2.20
2023-12-09T13:30:08.463Z,1.83
2023-12-09T13:32:37.597Z,1.75
2023-12-09T13:35:06.782Z,2.10
2023-12-09T13:37:34.903Z,2.40
2023-12-09T13:40:02.510Z,2.28
2023-12-09T13:42:30.305Z,2.33
2023-12-09T13:44:58.037Z,2.10
2023-12-09T13:47:26.121Z,2.22
2023-12-09T13:49:53.797Z,2.17
2023-12-09T13:52:21.528Z,1.98
2023-12-09T13:54:52.229Z,2.08
2023-12-09T13:57:20.057Z,2.40
2023-12-09T13:59:47.685Z,2.28
2023-12-09T14:02:15.250Z,2.15
2023-12-09T14:04:43.055Z,2.58
2023-12-09T14:07:16.753Z,2.28
2023-12-09T14:09:44.905Z,2.60
2023-12-09T14:12:12.712Z,2.45
2023-12-09T14:14:40.355Z,2.80
2023-12-09T14:17:10.635Z,2.42
2023-12-09T14:19:39.342Z,2.75
2023-12-09T14:22:07.189Z,2.50
2023-12-09T14:24:35.264Z,2.42
2023-12-09T14:27:03.472Z,2.70
2023-12-09T14:29:33.246Z,2.65
2023-12-09T14:32:02.981Z,2.95
2023-12-09T14:34:30.757Z,2.80
2023-12-09T14:36:58.450Z,2.50
2023-12-09T14:39:26.035Z,2.60
2023-12-09T14:41:53.852Z,2.90
2023-12-09T14:44:22.134Z,2.47
2023-12-09T14:46:51.049Z,2.58
2023-12-09T14:49:19.720Z,3.00
2023-12-09T14:51:47.554Z,2.88
2023-12-09T14:54:17.310Z,2.70
2023-12-09T14:56:47.118Z,3.10
2023-12-09T14:59:19.747Z,3.40
2023-12-09T15:01:48.033Z,4.25
2023-12-09T15:04:15.724Z,3.35
2023-12-09T15:06:43.416Z,3.47
2023-12-09T15:09:11.479Z,3.45
2023-12-09T15:11:43.508Z,3.28
2023-12-09T15:14:11.008Z,3.38
2023-12-09T15:16:38.599Z,2.92
2023-12-09T15:19:06.608Z,3.10
2023-12-09T15:21:35.257Z,3.50
2023-12-09T15:24:03.383Z,3.40
2023-12-09T15:26:31.425Z,3.75
2023-12-09T15:28:59.586Z,3.97
2023-12-09T15:31:27.139Z,3.80
2023-12-09T15:33:55.114Z,4.35
2023-12-09T15:36:22.897Z,4.63
2023-12-09T15:38:50.723Z,4.57
2023-12-09T15:41:17.970Z,4.10
2023-12-09T15:43:45.378Z,4.15
2023-12-09T15:46:13.123Z,3.75
2023-12-09T15:48:41.338Z,3.28
2023-12-09T15:51:09.189Z,3.50
2023-12-09T15:53:38.584Z,3.60
2023-12-09T15:56:08.376Z,3.40
2023-12-09T15:58:36.602Z,3.28
2023-12-09T16:01:04.910Z,4.30
2023-12-09T16:03:33.041Z,3.85
2023-12-09T16:06:00.798Z,4.10
2023-12-09T16:08:28.563Z,3.95
2023-12-09T16:10:56.193Z,3.65
2023-12-09T16:13:24.833Z,4.30
2023-12-09T16:15:53.210Z,4.40
2023-12-09T16:18:20.802Z,3.70
2023-12-09T16:20:48.477Z,3.92
2023-12-09T16:23:15.810Z,4.70
2023-12-09T16:25:43.673Z,4.10
2023-12-09T16:28:11.304Z,3.53
2023-12-09T16:30:39.032Z,4.00
2023-12-09T16:33:06.868Z,3.53
2023-12-09T16:35:34.424Z,3.55
2023-12-09T16:38:01.947Z,3.20
2023-12-09T16:40:30.427Z,2.70
2023-12-09T16:42:58.545Z,3.40
2023-12-09T16:45:26.314Z,3.72
2023-12-09T16:47:53.955Z,3.33
2023-12-09T16:50:21.909Z,3.20
2023-12-09T16:52:49.848Z,2.97
2023-12-09T16:55:20.694Z,2.80
2023-12-09T16:57:49.936Z,2.50
2023-12-09T17:00:18.801Z,2.05
2023-12-09T17:02:49.592Z,2.08
2023-12-09T17:05:17.815Z,2.67
2023-12-09T17:08:10.731Z,2.20
2023-12-09T17:10:38.597Z,1.85
2023-12-09T17:13:06.185Z,1.80
2023-12-09T17:15:33.792Z,1.88
2023-12-09T17:18:01.347Z,1.63
2023-12-09T17:20:28.838Z,1.60
2023-12-09T17:22:56.690Z,1.63
2023-12-09T17:25:24.549Z,1.25
2023-12-09T17:27:52.873Z,1.40
2023-12-09T17:30:20.948Z,1.48
2023-12-09T17:32:50.590Z,3.75
2023-12-09T17:35:18.111Z,2.20
2023-12-09T17:37:45.348Z,1.85
2023-12-09T17:40:13.158Z,1.70
2023-12-09T17:42:40.708Z,1.70
2023-12-09T17:45:09.840Z,1.33
2023-12-09T17:47:37.216Z,1.48
2023-12-09T17:50:06.551Z,1.52
2023-12-09T17:52:36.591Z,1.42
2023-12-09T17:55:06.029Z,1.40
2023-12-09T17:57:34.023Z,1.58
2023-12-09T18:00:04.470Z,1.58
2023-12-09T18:02:32.659Z,1.30
2023-12-09T18:05:00.311Z,1.50
2023-12-09T18:07:28.328Z,1.23
2023-12-09T18:09:56.143Z,1.33
2023-12-09T18:12:23.612Z,1.10
2023-12-09T18:14:51.057Z,1.25
2023-12-09T18:17:19.491Z,2.10
2023-12-09T18:19:47.765Z,1.50
2023-12-09T18:22:17.145Z,1.95
2023-12-09T18:24:46.183Z,1.77
2023-12-09T18:27:14.843Z,2.97
2023-12-09T18:29:45.422Z,1.30
2023-12-09T18:32:16.508Z,2.03
2023-12-09T18:34:44.861Z,1.48
2023-12-09T18:37:13.276Z,3.65
2023-12-09T18:39:40.738Z,2.90
2023-12-09T18:42:09.039Z,3.58
2023-12-09T18:44:36.686Z,4.78
2023-12-09T18:47:04.532Z,1.92
2023-12-09T18:49:32.003Z,1.83
2023-12-09T18:51:59.646Z,1.70
2023-12-09T18:54:27.699Z,1.08
2023-12-09T18:56:55.358Z,1.40
2023-12-09T18:59:23.121Z,1.40
2023-12-09T19:01:58.534Z,1.77
2023-12-09T19:04:33.102Z,1.92
2023-12-09T19:07:03.546Z,1.90
2023-12-09T19:09:36.310Z,2.00
2023-12-09T19:12:04.991Z,1.60
2023-12-09T19:14:32.438Z,1.90
2023-12-09T19:16:59.855Z,3.10
2023-12-09T19:19:29.258Z,2.17
2023-12-09T19:21:56.955Z,9.63
2023-12-09T19:24:25.114Z,2.17
2023-12-09T19:26:53.267Z,2.20
2023-12-09T19:29:20.867Z,1.52
2023-12-09T19:31:48.355Z,1.58
2023-12-09T19:34:16.478Z,3.10
2023-12-09T19:36:44.808Z,2.10
2023-12-09T19:39:12.530Z,2.05
2023-12-09T19:41:40.114Z,1.80
2023-12-09T19:44:08.022Z,2.20
2023-12-09T19:46:35.868Z,1.60
2023-12-09T19:49:03.670Z,2.10
2023-12-09T19:51:31.214Z,2.30
2023-12-09T19:53:59.067Z,2.38
2023-12-09T19:56:28.954Z,2.33
2023-12-09T19:58:57.308Z,2.38
2023-12-09T20:01:25.395Z,2.80
2023-12-09T20:03:53.477Z,3.13
2023-12-09T20:06:21.119Z,2.88
2023-12-09T20:08:49.040Z,2.90
2023-12-09T20:11:17.679Z,2.30
2023-12-09T20:13:45.763Z,3.40
2023-12-09T20:16:13.272Z,2.00
2023-12-09T20:18:40.795Z,1.50
2023-12-09T20:21:08.618Z,2.00
2023-12-09T20:23:36.613Z,1.70
2023-12-09T20:26:04.765Z,1.45
2023-12-09T20:28:32.132Z,1.17
2023-12-09T20:31:01.317Z,1.50
2023-12-09T20:33:29.152Z,1.42
2023-12-09T20:35:56.642Z,1.20
2023-12-09T20:38:24.060Z,1.20
2023-12-09T20:40:51.363Z,1.65
2023-12-09T20:43:19.119Z,1.02
2023-12-09T20:45:46.822Z,1.10
2023-12-09T20:48:16.981Z,1.25
2023-12-09T20:50:44.557Z,1.38
2023-12-09T20:53:11.996Z,1.10
2023-12-09T20:55:39.993Z,1.30
2023-12-09T20:58:07.919Z,1.35
2023-12-09T21:00:35.912Z,1.85
2023-12-09T21:03:04.465Z,1.60
2023-12-09T21:05:32.194Z,1.15
2023-12-09T21:08:01.222Z,3.78
2023-12-09T21:10:29.200Z,2.45
2023-12-09T21:12:57.716Z,1.30
2023-12-09T21:15:26.720Z,2.00
2023-12-09T21:17:54.044Z,1.40
2023-12-09T21:20:21.552Z,2.30
2023-12-09T21:22:48.956Z,2.85
2023-12-09T21:25:16.705Z,1.50
2023-12-09T21:27:44.125Z,1.60
2023-12-09T21:30:12.523Z,1.35
2023-12-09T21:32:40.933Z,1.40
2023-12-09T21:35:09.477Z,1.05
2023-12-09T21:37:37.059Z,1.00
2023-12-09T21:40:05.349Z,1.08
2023-12-09T21:42:33.289Z,1.17
2023-12-09T21:45:01.319Z,1.30
2023-12-09T21:47:31.162Z,0.98
2023-12-09T21:49:58.538Z,0.98
2023-12-09T21:52:26.929Z,1.13
2023-12-09T21:54:57.953Z,1.00
2023-12-09T21:57:25.634Z,1.13
2023-12-09T21:59:53.175Z,0.80
2023-12-09T22:02:20.532Z,1.02
2023-12-09T22:04:47.942Z,0.63
2023-12-09T22:07:15.899Z,1.90
2023-12-09T22:09:43.830Z,1.02
2023-12-09T22:12:11.577Z,1.73
2023-12-09T22:14:38.913Z,1.02
2023-12-09T22:17:06.349Z,0.70
2023-12-09T22:19:33.763Z,1.40
2023-12-09T22:22:01.038Z,0.80
2023-12-09T22:24:29.172Z,1.00
2023-12-09T22:26:57.475Z,1.73
2023-12-09T22:29:24.851Z,2.10
2023-12-09T22:31:52.698Z,3.05
2023-12-09T22:34:20.252Z,2.40
2023-12-09T22:36:48.186Z,3.50
2023-12-09T22:39:16.226Z,1.60
2023-12-09T22:41:44.139Z,3.00
2023-12-09T22:44:11.873Z,3.17
2023-12-09T22:46:39.350Z,2.70
2023-12-09T22:49:07.407Z,2.47
2023-12-09T22:51:40.415Z,3.10
2023-12-09T22:54:08.490Z,2.47
2023-12-09T22:56:36.820Z,2.30
2023-12-09T22:59:04.370Z,1.38
2023-12-09T23:01:34.071Z,2.20
2023-12-09T23:04:02.874Z,2.10
2023-12-09T23:06:31.164Z,3.40
2023-12-09T23:08:59.003Z,3.17
2023-12-09T23:11:26.872Z,2.13
2023-12-09T23:13:54.400Z,2.22
2023-12-09T23:16:21.730Z,1.70
2023-12-09T23:18:49.067Z,2.20
2023-12-09T23:21:16.726Z,2.45
2023-12-09T23:23:44.419Z,2.40
2023-12-09T23:26:12.284Z,2.33
2023-12-09T23:28:39.983Z,2.40
2023-12-09T23:31:07.707Z,2.78
2023-12-09T23:33:35.259Z,3.70
2023-12-09T23:36:02.597Z,3.53
2023-12-09T23:38:29.816Z,3.55
2023-12-09T23:40:57.049Z,4.15
2023-12-09T23:43:24.898Z,3.78
2023-12-09T23:45:53.093Z,4.65
2023-12-09T23:48:20.857Z,5.22
2023-12-09T23:50:48.205Z,5.03
2023-12-09T23:53:18.270Z,3.22
2023-12-09T23:55:47.352Z,2.97
2023-12-09T23:58:15.735Z,3.72
