createdAt,value
2022-12-24T00:01:04.562Z,7.43
2022-12-24T00:03:32.521Z,9.23
2022-12-24T00:06:00.568Z,9.82
2022-12-24T00:08:28.413Z,9.75
2022-12-24T00:10:56.268Z,7.07
2022-12-24T00:13:24.177Z,8.85
2022-12-24T00:15:52.085Z,8.13
2022-12-24T00:18:21.321Z,9.95
2022-12-24T00:20:49.330Z,8.38
2022-12-24T00:23:17.299Z,8.55
2022-12-24T00:25:45.299Z,8.23
2022-12-24T00:28:13.422Z,8.80
2022-12-24T00:30:41.347Z,8.65
2022-12-24T00:33:09.308Z,8.45
2022-12-24T00:35:38.831Z,8.35
2022-12-24T00:38:06.775Z,7.72
2022-12-24T00:40:35.112Z,7.05
2022-12-24T00:43:03.041Z,11.18
2022-12-24T00:45:30.903Z,6.78
2022-12-24T00:47:58.880Z,6.95
2022-12-24T00:50:26.766Z,7.45
2022-12-24T00:52:55.979Z,7.07
2022-12-24T00:55:23.851Z,8.20
2022-12-24T00:57:51.697Z,9.77
2022-12-24T01:00:20.160Z,7.45
2022-12-24T01:02:48.179Z,9.15
2022-12-24T01:05:15.280Z,7.32
2022-12-24T01:07:44.462Z,7.60
2022-12-24T01:10:14.841Z,8.20
2022-12-24T01:12:42.811Z,7.57
2022-12-24T01:15:11.353Z,7.97
2022-12-24T01:17:39.245Z,7.90
2022-12-24T01:20:10.076Z,9.57
2022-12-24T01:22:37.986Z,7.93
2022-12-24T01:25:06.716Z,8.25
2022-12-24T01:27:35.891Z,8.18
2022-12-24T01:30:03.794Z,7.80
2022-12-24T01:32:31.803Z,7.68
2022-12-24T01:34:59.894Z,6.82
2022-12-24T01:37:27.841Z,8.63
2022-12-24T01:40:16.696Z,7.32
2022-12-24T01:43:05.485Z,6.65
2022-12-24T01:45:45.327Z,6.97
2022-12-24T01:48:20.629Z,8.73
2022-12-24T01:50:48.568Z,8.27
2022-12-24T01:53:16.538Z,7.13
2022-12-24T01:55:44.759Z,7.30
2022-12-24T01:58:14.099Z,7.18
2022-12-24T02:00:41.911Z,7.47
2022-12-24T02:03:09.826Z,6.97
2022-12-24T02:05:40.154Z,7.75
2022-12-24T02:08:08.453Z,8.52
2022-12-24T02:10:36.355Z,7.57
2022-12-24T02:13:04.330Z,9.73
2022-12-24T02:15:36.152Z,7.57
2022-12-24T02:18:06.292Z,7.93
2022-12-24T02:20:48.064Z,8.57
2022-12-24T02:23:29.329Z,7.32
2022-12-24T02:26:04.091Z,8.85
2022-12-24T02:28:43.883Z,7.72
2022-12-24T02:31:14.869Z,8.07
2022-12-24T02:33:44.909Z,7.88
2022-12-24T02:36:14.168Z,7.72
2022-12-24T02:38:43.744Z,6.75
2022-12-24T02:41:15.063Z,8.45
2022-12-24T02:43:44.988Z,7.13
2022-12-24T02:46:15.490Z,9.15
2022-12-24T02:48:43.778Z,8.23
2022-12-24T02:51:11.887Z,8.50
2022-12-24T02:53:39.764Z,9.07
2022-12-24T02:56:41.805Z,8.48
2022-12-24T02:59:26.914Z,9.15
2022-12-24T03:01:59.544Z,8.07
2022-12-24T03:04:40.228Z,7.72
2022-12-24T03:07:13.697Z,8.07
2022-12-24T03:09:51.450Z,8.35
2022-12-24T03:12:21.656Z,8.13
2022-12-24T03:14:49.544Z,7.82
2022-12-24T03:17:19.006Z,7.72
2022-12-24T03:19:47.077Z,7.65
2022-12-24T03:22:15.202Z,9.25
2022-12-24T03:24:43.039Z,7.50
2022-12-24T03:27:10.889Z,9.10
2022-12-24T03:29:40.058Z,9.43
2022-12-24T03:32:08.028Z,7.18
2022-12-24T03:34:37.259Z,8.15
2022-12-24T03:37:05.109Z,9.15
2022-12-24T03:39:33.045Z,9.48
2022-12-24T03:42:00.880Z,8.40
2022-12-24T03:44:28.747Z,9.02
2022-12-24T03:46:56.666Z,8.90
2022-12-24T03:49:24.495Z,8.50
2022-12-24T03:51:53.705Z,8.55
2022-12-24T03:54:21.577Z,8.10
2022-12-24T03:56:49.933Z,8.98
2022-12-24T03:59:17.777Z,8.35
2022-12-24T04:01:45.817Z,7.68
2022-12-24T04:04:13.681Z,8.88
2022-12-24T04:06:41.529Z,8.25
2022-12-24T04:09:11.617Z,8.27
2022-12-24T04:11:39.499Z,8.38
2022-12-24T04:14:07.355Z,7.88
2022-12-24T04:16:35.299Z,7.50
2022-12-24T04:19:03.247Z,8.93
2022-12-24T04:21:31.111Z,7.82
2022-12-24T04:23:59.028Z,7.85
2022-12-24T04:26:28.223Z,7.97
2022-12-24T04:28:56.064Z,7.97
2022-12-24T04:31:23.978Z,7.43
2022-12-24T04:33:52.580Z,6.93
2022-12-24T04:36:20.639Z,10.68
2022-12-24T04:38:48.848Z,8.32
2022-12-24T04:41:23.089Z,8.40
2022-12-24T04:43:54.201Z,8.68
2022-12-24T04:46:23.934Z,7.30
2022-12-24T04:48:52.954Z,8.40
2022-12-24T04:51:21.131Z,9.35
2022-12-24T04:53:49.137Z,7.68
2022-12-24T04:56:18.135Z,7.90
2022-12-24T04:58:46.128Z,7.20
2022-12-24T05:01:16.328Z,8.70
2022-12-24T05:03:44.473Z,9.10
2022-12-24T05:06:13.512Z,7.93
2022-12-24T05:08:41.473Z,7.47
2022-12-24T05:11:09.355Z,6.50
2022-12-24T05:13:46.051Z,8.80
2022-12-24T05:16:16.297Z,8.82
2022-12-24T05:18:44.198Z,7.70
2022-12-24T05:21:12.449Z,8.25
2022-12-24T05:23:58.076Z,7.85
2022-12-24T05:26:30.192Z,8.43
2022-12-24T05:28:58.993Z,7.82
2022-12-24T05:31:29.047Z,8.93
2022-12-24T05:33:56.943Z,9.73
2022-12-24T05:36:25.212Z,7.57
2022-12-24T05:38:53.205Z,8.07
2022-12-24T05:41:21.047Z,7.80
2022-12-24T05:43:48.866Z,8.57
2022-12-24T05:46:18.734Z,7.80
2022-12-24T05:48:48.348Z,7.70
2022-12-24T05:51:19.470Z,8.55
2022-12-24T05:53:47.679Z,8.18
2022-12-24T05:56:16.958Z,8.95
2022-12-24T05:58:45.017Z,9.18
2022-12-24T06:01:13.002Z,8.65
2022-12-24T06:03:41.071Z,8.38
2022-12-24T06:06:11.195Z,7.88
2022-12-24T06:08:39.441Z,7.40
2022-12-24T06:11:08.638Z,8.63
2022-12-24T06:13:36.617Z,8.32
2022-12-24T06:16:05.751Z,8.95
2022-12-24T06:18:34.373Z,8.38
2022-12-24T06:21:02.231Z,7.85
2022-12-24T06:23:32.219Z,8.43
2022-12-24T06:26:00.978Z,8.48
2022-12-24T06:28:29.004Z,8.88
2022-12-24T06:31:02.423Z,7.38
2022-12-24T06:33:31.082Z,7.18
2022-12-24T06:35:58.975Z,9.07
2022-12-24T06:38:26.825Z,7.63
2022-12-24T06:40:56.261Z,7.30
2022-12-24T06:43:24.133Z,7.55
2022-12-24T06:45:51.953Z,8.68
2022-12-24T06:48:19.822Z,7.53
2022-12-24T06:50:47.736Z,8.45
2022-12-24T06:53:15.620Z,8.32
2022-12-24T06:55:43.560Z,9.07
2022-12-24T06:58:12.863Z,8.90
2022-12-24T07:00:40.748Z,9.68
2022-12-24T07:03:08.624Z,8.25
2022-12-24T07:05:36.501Z,8.10
2022-12-24T07:08:04.504Z,9.35
2022-12-24T07:10:32.319Z,7.57
2022-12-24T07:13:00.152Z,7.00
2022-12-24T07:15:29.355Z,7.50
2022-12-24T07:17:57.187Z,7.40
2022-12-24T07:20:25.045Z,8.55
2022-12-24T07:22:52.909Z,7.18
2022-12-24T07:25:20.816Z,8.27
2022-12-24T07:27:48.677Z,7.72
2022-12-24T07:30:16.945Z,8.30
2022-12-24T07:32:46.167Z,9.20
2022-12-24T07:35:13.998Z,7.35
2022-12-24T07:37:41.863Z,7.30
2022-12-24T07:40:10.908Z,7.47
2022-12-24T07:42:38.771Z,9.23
2022-12-24T07:45:07.902Z,6.78
2022-12-24T07:47:35.936Z,8.23
2022-12-24T07:50:05.559Z,7.95
2022-12-24T07:52:33.453Z,7.53
2022-12-24T07:55:01.317Z,9.55
2022-12-24T07:57:29.211Z,7.20
2022-12-24T07:59:57.083Z,8.52
2022-12-24T08:02:25.092Z,7.90
2022-12-24T08:04:53.148Z,7.40
2022-12-24T08:07:22.363Z,8.35
2022-12-24T08:09:50.206Z,7.18
2022-12-24T08:12:18.084Z,7.90
2022-12-24T08:14:45.929Z,8.55
2022-12-24T08:17:13.798Z,7.13
2022-12-24T08:19:41.655Z,9.10
2022-12-24T08:22:09.533Z,7.75
2022-12-24T08:24:38.737Z,9.07
2022-12-24T08:27:06.657Z,7.25
2022-12-24T08:29:34.516Z,9.50
2022-12-24T08:32:02.412Z,7.35
2022-12-24T08:34:30.331Z,7.72
2022-12-24T08:36:58.266Z,7.47
2022-12-24T08:39:26.254Z,7.22
2022-12-24T08:41:55.462Z,8.60
2022-12-24T08:44:23.360Z,7.55
2022-12-24T08:46:51.214Z,7.65
2022-12-24T08:49:19.081Z,5.90
2022-12-24T08:51:46.938Z,6.85
2022-12-24T08:54:14.841Z,7.57
2022-12-24T08:56:42.772Z,7.32
2022-12-24T08:59:12.626Z,6.95
2022-12-24T09:01:40.590Z,7.93
2022-12-24T09:04:09.736Z,6.97
2022-12-24T09:06:37.626Z,10.27
2022-12-24T09:09:05.971Z,7.18
2022-12-24T09:11:35.241Z,14.05
2022-12-24T09:14:03.329Z,10.45
2022-12-24T09:16:32.640Z,10.23
2022-12-24T09:19:00.731Z,9.05
2022-12-24T09:21:28.639Z,9.57
2022-12-24T09:23:56.541Z,12.02
2022-12-24T09:26:25.681Z,6.75
2022-12-24T09:28:53.729Z,6.82
2022-12-24T09:31:21.864Z,9.48
2022-12-24T09:33:51.437Z,9.68
2022-12-24T09:36:19.366Z,8.55
2022-12-24T09:38:47.272Z,7.07
2022-12-24T09:41:16.233Z,15.15
2022-12-24T09:43:47.004Z,16.13
2022-12-24T09:46:17.542Z,13.90
2022-12-24T09:48:47.607Z,14.18
2022-12-24T09:51:20.145Z,22.02
2022-12-24T09:53:49.683Z,23.10
2022-12-24T09:56:19.297Z,37.85
2022-12-24T09:58:49.504Z,29.15
2022-12-24T10:01:18.325Z,28.08
2022-12-24T10:03:46.521Z,28.75
2022-12-24T10:06:17.163Z,37.83
2022-12-24T10:08:52.101Z,32.03
2022-12-24T10:11:23.889Z,25.63
2022-12-24T10:14:02.954Z,29.90
2022-12-24T10:16:38.242Z,30.35
2022-12-24T10:19:13.138Z,23.17
2022-12-24T10:21:45.520Z,41.65
2022-12-24T10:24:15.485Z,36.63
2022-12-24T10:26:45.823Z,44.55
2022-12-24T10:29:15.874Z,41.78
2022-12-24T10:31:50.168Z,42.80
2022-12-24T10:34:20.854Z,43.15
2022-12-24T10:38:44.309Z,83.53
2022-12-24T10:41:12.276Z,78.95
2022-12-24T10:43:40.829Z,93.75
2022-12-24T10:46:18.900Z,110.70
2022-12-24T10:48:51.008Z,175.35
2022-12-24T10:51:21.804Z,131.60
2022-12-24T10:53:53.006Z,132.93
2022-12-24T10:56:20.943Z,146.65
2022-12-24T10:58:52.871Z,142.23
2022-12-24T11:01:21.015Z,98.95
2022-12-24T11:04:01.016Z,102.80
2022-12-24T11:06:28.876Z,102.50
2022-12-24T11:08:58.090Z,88.90
2022-12-24T11:11:25.959Z,89.40
2022-12-24T11:13:56.170Z,84.30
2022-12-24T11:16:27.302Z,75.70
2022-12-24T11:18:55.786Z,84.40
2022-12-24T11:21:24.816Z,58.20
2022-12-24T11:23:58.018Z,74.88
2022-12-24T11:26:27.064Z,59.30
2022-12-24T11:29:22.576Z,61.28
2022-12-24T11:31:50.558Z,54.40
2022-12-24T11:34:24.186Z,58.05
2022-12-24T11:36:52.203Z,51.00
2022-12-24T11:39:22.861Z,61.05
2022-12-24T11:41:51.327Z,52.05
2022-12-24T11:44:25.447Z,52.05
2022-12-24T11:46:56.695Z,52.92
2022-12-24T11:49:26.108Z,42.22
2022-12-24T11:52:17.915Z,49.00
2022-12-24T11:54:52.639Z,44.75
2022-12-24T11:57:21.203Z,46.38
2022-12-24T11:59:49.380Z,50.08
2022-12-24T12:02:20.186Z,39.25
2022-12-24T12:04:49.675Z,38.55
2022-12-24T12:07:19.355Z,38.63
2022-12-24T12:09:50.146Z,33.75
2022-12-24T12:12:20.198Z,42.80
2022-12-24T12:14:50.210Z,47.05
2022-12-24T12:17:23.720Z,38.67
2022-12-24T12:19:54.291Z,38.70
2022-12-24T12:22:25.565Z,33.20
2022-12-24T12:24:55.858Z,30.00
2022-12-24T12:27:28.498Z,25.48
2022-12-24T12:29:58.335Z,30.95
2022-12-24T12:32:28.718Z,32.70
2022-12-24T12:35:04.057Z,31.13
2022-12-24T12:37:33.818Z,28.40
2022-12-24T12:40:03.225Z,24.35
2022-12-24T12:42:32.491Z,26.70
2022-12-24T12:45:23.180Z,26.48
2022-12-24T12:47:59.140Z,25.60
2022-12-24T12:50:29.467Z,24.33
2022-12-24T12:53:27.992Z,26.88
2022-12-24T12:56:01.088Z,24.95
2022-12-24T12:58:33.150Z,21.90
2022-12-24T13:01:03.021Z,29.10
2022-12-24T13:03:49.265Z,22.95
2022-12-24T13:06:54.630Z,23.13
2022-12-24T13:09:39.897Z,20.75
2022-12-24T13:12:28.509Z,19.38
2022-12-24T13:15:20.765Z,17.88
2022-12-24T13:18:14.023Z,21.58
2022-12-24T13:20:42.987Z,21.10
2022-12-24T13:23:13.471Z,16.85
2022-12-24T13:25:42.534Z,21.75
2022-12-24T13:28:18.842Z,19.92
2022-12-24T13:30:46.717Z,19.90
2022-12-24T13:33:14.924Z,19.30
2022-12-24T13:35:59.504Z,17.48
2022-12-24T13:38:35.134Z,18.92
2022-12-24T13:41:47.918Z,18.60
2022-12-24T13:44:19.007Z,15.95
2022-12-24T13:46:59.681Z,19.92
2022-12-24T13:49:32.897Z,14.80
2022-12-24T13:52:22.545Z,16.48
2022-12-24T13:55:07.020Z,19.05
2022-12-24T13:57:39.585Z,18.73
2022-12-24T14:00:23.995Z,16.65
2022-12-24T14:02:53.497Z,19.92
2022-12-24T14:05:25.191Z,15.93
2022-12-24T14:07:53.171Z,16.13
2022-12-24T14:10:22.995Z,17.25
2022-12-24T14:12:51.166Z,15.60
2022-12-24T14:16:06.740Z,17.65
2022-12-24T14:18:38.770Z,16.73
2022-12-24T14:21:07.073Z,14.73
2022-12-24T14:23:39.413Z,14.88
2022-12-24T14:26:09.220Z,16.42
2022-12-24T14:28:40.425Z,14.10
2022-12-24T14:31:14.895Z,15.45
2022-12-24T14:33:44.169Z,14.25
2022-12-24T14:36:13.788Z,16.67
2022-12-24T14:38:42.485Z,15.77
2022-12-24T14:41:25.917Z,13.75
2022-12-24T14:43:58.266Z,16.63
2022-12-24T14:46:28.734Z,13.45
2022-12-24T14:48:59.938Z,14.60
2022-12-24T14:51:32.192Z,14.90
2022-12-24T14:54:25.139Z,15.13
2022-12-24T14:57:11.517Z,14.05
2022-12-24T14:59:42.875Z,16.33
2022-12-24T15:02:44.619Z,14.00
2022-12-24T15:05:15.790Z,15.15
2022-12-24T15:07:47.696Z,14.82
2022-12-24T15:10:30.273Z,15.90
2022-12-24T15:12:59.128Z,14.07
2022-12-24T15:15:27.078Z,13.30
2022-12-24T15:17:55.039Z,14.25
2022-12-24T15:20:25.811Z,12.88
2022-12-24T15:22:54.983Z,15.07
2022-12-24T15:25:24.846Z,14.60
2022-12-24T15:27:52.755Z,14.80
2022-12-24T15:30:21.792Z,13.63
2022-12-24T15:32:51.299Z,12.50
2022-12-24T15:35:44.996Z,13.93
2022-12-24T15:38:26.193Z,13.15
2022-12-24T15:40:54.473Z,15.52
2022-12-24T15:43:22.347Z,12.07
2022-12-24T15:45:50.229Z,11.35
2022-12-24T15:48:23.496Z,13.48
2022-12-24T15:50:53.881Z,12.18
2022-12-24T15:53:25.427Z,14.32
2022-12-24T15:56:04.925Z,13.13
2022-12-24T15:58:33.669Z,12.43
2022-12-24T16:01:20.361Z,10.65
2022-12-24T16:03:56.642Z,13.45
2022-12-24T16:06:27.473Z,12.77
2022-12-24T16:08:56.335Z,14.25
2022-12-24T16:11:24.966Z,12.70
2022-12-24T16:14:04.930Z,13.38
2022-12-24T16:16:37.485Z,11.63
2022-12-24T16:19:06.935Z,10.98
2022-12-24T16:21:37.106Z,10.88
2022-12-24T16:24:07.173Z,12.00
2022-12-24T16:26:35.174Z,11.32
2022-12-24T16:29:03.261Z,12.13
2022-12-24T16:31:32.718Z,11.80
2022-12-24T16:34:01.125Z,12.23
2022-12-24T16:36:29.226Z,12.65
2022-12-24T16:39:16.734Z,12.73
2022-12-24T16:42:02.333Z,10.38
2022-12-24T16:44:30.312Z,12.40
2022-12-24T16:46:58.185Z,11.90
2022-12-24T16:49:26.013Z,11.00
2022-12-24T16:51:53.969Z,12.82
2022-12-24T16:54:23.178Z,12.32
2022-12-24T16:56:51.058Z,11.32
2022-12-24T16:59:19.411Z,11.80
2022-12-24T17:01:47.467Z,12.35
2022-12-24T17:04:15.694Z,10.98
2022-12-24T17:06:43.544Z,11.02
2022-12-24T17:09:12.017Z,11.45
2022-12-24T17:11:41.284Z,10.43
2022-12-24T17:14:11.469Z,11.35
2022-12-24T17:16:41.426Z,11.15
2022-12-24T17:19:09.268Z,9.30
2022-12-24T17:21:37.245Z,12.68
2022-12-24T17:24:05.510Z,10.60
2022-12-24T17:26:33.357Z,9.70
2022-12-24T17:29:05.141Z,9.65
2022-12-24T17:31:33.314Z,10.75
2022-12-24T17:34:01.345Z,12.10
2022-12-24T17:36:29.212Z,9.93
2022-12-24T17:38:57.090Z,10.00
2022-12-24T17:41:25.031Z,11.18
2022-12-24T17:43:52.924Z,11.75
2022-12-24T17:46:23.342Z,10.30
2022-12-24T17:48:51.311Z,8.75
2022-12-24T17:51:20.242Z,12.05
2022-12-24T17:53:48.269Z,10.55
2022-12-24T17:56:16.430Z,9.43
2022-12-24T17:58:45.076Z,11.50
2022-12-24T18:01:13.301Z,9.43
2022-12-24T18:03:42.950Z,8.98
2022-12-24T18:06:11.362Z,10.02
2022-12-24T18:08:39.525Z,9.48
2022-12-24T18:11:13.973Z,9.93
2022-12-24T18:13:41.936Z,9.32
2022-12-24T18:16:17.278Z,9.25
2022-12-24T18:18:46.548Z,8.93
2022-12-24T18:21:14.793Z,9.88
2022-12-24T18:23:43.077Z,9.75
2022-12-24T18:26:11.348Z,8.95
2022-12-24T18:28:39.297Z,8.63
2022-12-24T18:31:07.985Z,9.77
2022-12-24T18:33:36.163Z,9.75
2022-12-24T18:36:05.773Z,8.93
2022-12-24T18:38:33.668Z,8.85
2022-12-24T18:41:03.891Z,10.90
2022-12-24T18:43:31.797Z,8.05
2022-12-24T18:45:59.756Z,9.85
2022-12-24T18:48:27.654Z,9.43
2022-12-24T18:50:56.568Z,9.88
2022-12-24T18:53:25.788Z,8.60
2022-12-24T18:55:53.653Z,8.13
2022-12-24T18:58:21.611Z,9.15
2022-12-24T19:00:49.598Z,9.07
2022-12-24T19:03:17.553Z,9.15
2022-12-24T19:05:45.421Z,8.85
2022-12-24T19:08:55.233Z,10.25
2022-12-24T19:11:02.644Z,10.35
2022-12-24T19:13:30.507Z,8.68
2022-12-24T19:15:58.385Z,9.10
2022-12-24T19:18:26.279Z,9.05
2022-12-24T19:20:54.171Z,8.57
2022-12-24T19:23:22.067Z,9.40
2022-12-24T19:25:50.193Z,8.38
2022-12-24T19:28:25.603Z,8.82
2022-12-24T19:30:53.793Z,9.00
2022-12-24T19:33:21.677Z,9.32
2022-12-24T19:35:49.613Z,8.23
2022-12-24T19:38:17.501Z,8.55
2022-12-24T19:40:45.372Z,10.02
2022-12-24T19:43:13.266Z,8.88
2022-12-24T19:45:42.554Z,9.40
2022-12-24T19:48:10.443Z,9.20
2022-12-24T19:50:38.324Z,9.23
2022-12-24T19:53:06.234Z,8.77
2022-12-24T19:55:34.123Z,8.52
2022-12-24T19:58:02.022Z,8.02
2022-12-24T20:00:29.909Z,9.73
2022-12-24T20:02:59.274Z,8.38
2022-12-24T20:05:27.439Z,8.77
2022-12-24T20:07:55.321Z,7.82
2022-12-24T20:10:23.236Z,10.10
2022-12-24T20:12:51.112Z,8.02
2022-12-24T20:15:19.067Z,8.63
2022-12-24T20:17:52.000Z,7.75
2022-12-24T20:20:21.262Z,8.45
2022-12-24T20:22:49.165Z,8.95
2022-12-24T20:25:17.198Z,8.30
2022-12-24T20:27:45.035Z,8.68
2022-12-24T20:30:13.663Z,7.97
2022-12-24T20:32:41.510Z,7.85
2022-12-24T20:35:10.044Z,8.35
2022-12-24T20:37:45.496Z,8.10
2022-12-24T20:40:14.117Z,7.07
2022-12-24T20:42:43.099Z,8.32
2022-12-24T20:45:11.096Z,8.40
2022-12-24T20:47:39.196Z,9.63
2022-12-24T20:50:08.545Z,9.10
2022-12-24T20:52:36.448Z,10.23
2022-12-24T20:55:06.327Z,8.13
2022-12-24T20:57:36.523Z,7.88
2022-12-24T21:00:06.069Z,8.02
2022-12-24T21:02:34.169Z,8.95
2022-12-24T21:05:02.901Z,8.07
2022-12-24T21:07:30.885Z,7.57
2022-12-24T21:09:59.323Z,9.30
2022-12-24T21:12:46.075Z,9.15
2022-12-24T21:15:13.959Z,8.90
2022-12-24T21:17:41.893Z,8.70
2022-12-24T21:20:10.543Z,9.20
2022-12-24T21:22:38.412Z,8.52
2022-12-24T21:25:07.271Z,9.70
2022-12-24T21:27:36.543Z,7.63
2022-12-24T21:30:04.500Z,9.07
2022-12-24T21:32:32.374Z,7.88
2022-12-24T21:35:00.214Z,8.38
2022-12-24T21:37:28.077Z,8.05
2022-12-24T21:39:55.960Z,9.02
2022-12-24T21:42:23.866Z,10.05
2022-12-24T21:44:53.074Z,9.35
2022-12-24T21:47:20.951Z,9.63
2022-12-24T21:50:06.308Z,10.23
2022-12-24T21:52:34.172Z,9.05
2022-12-24T21:55:01.063Z,9.38
2022-12-24T21:57:46.386Z,10.65
2022-12-24T22:00:26.867Z,9.05
2022-12-24T22:02:56.461Z,9.77
2022-12-24T22:05:25.990Z,9.80
2022-12-24T22:08:11.611Z,10.88
2022-12-24T22:10:58.568Z,11.50
2022-12-24T22:13:26.719Z,10.60
2022-12-24T22:15:56.008Z,11.35
2022-12-24T22:18:24.683Z,10.55
2022-12-24T22:20:52.753Z,9.60
2022-12-24T22:23:20.842Z,10.80
2022-12-24T22:25:48.744Z,9.80
2022-12-24T22:28:16.687Z,10.90
2022-12-24T22:30:44.627Z,11.27
2022-12-24T22:33:13.996Z,11.48
2022-12-24T22:35:42.192Z,11.32
2022-12-24T22:38:10.271Z,9.68
2022-12-24T22:40:40.155Z,10.50
2022-12-24T22:43:08.034Z,10.93
2022-12-24T22:45:35.905Z,9.77
2022-12-24T22:48:03.820Z,10.50
2022-12-24T22:50:33.010Z,12.63
2022-12-24T22:53:00.858Z,10.68
2022-12-24T22:55:28.699Z,10.38
2022-12-24T22:57:56.540Z,11.88
2022-12-24T23:00:38.680Z,12.68
2022-12-24T23:03:06.748Z,10.90
2022-12-24T23:05:36.198Z,10.82
2022-12-24T23:08:04.270Z,12.63
2022-12-24T23:10:32.260Z,10.88
2022-12-24T23:13:32.232Z,14.10
2022-12-24T23:16:02.922Z,11.30
2022-12-24T23:18:30.900Z,10.18
2022-12-24T23:21:00.163Z,10.98
2022-12-24T23:23:33.300Z,11.13
2022-12-24T23:26:04.817Z,11.98
2022-12-24T23:28:32.726Z,10.60
2022-12-24T23:31:00.850Z,11.30
2022-12-24T23:33:28.970Z,11.35
2022-12-24T23:35:57.191Z,12.18
2022-12-24T23:38:26.500Z,10.38
2022-12-24T23:40:56.262Z,11.95
2022-12-24T23:43:24.283Z,11.48
2022-12-24T23:45:52.252Z,11.95
2022-12-24T23:48:20.344Z,10.38
2022-12-24T23:50:48.311Z,11.77
2022-12-24T23:53:16.630Z,10.57
2022-12-24T23:55:45.887Z,11.48
2022-12-24T23:58:14.466Z,12.00
