createdAt,value
2019-05-21T00:00:26.589Z,16.71
2019-05-21T00:02:58.373Z,16.24
2019-05-21T00:05:30.024Z,16.60
2019-05-21T00:08:01.834Z,17.50
2019-05-21T00:10:33.561Z,18.30
2019-05-21T00:13:05.650Z,18.98
2019-05-21T00:15:38.886Z,18.84
2019-05-21T00:18:10.776Z,18.13
2019-05-21T00:20:42.437Z,17.52
2019-05-21T00:23:14.266Z,16.97
2019-05-21T00:25:46.274Z,16.49
2019-05-21T00:28:34.610Z,16.03
2019-05-21T00:32:00.531Z,16.52
2019-05-21T00:35:28.698Z,17.64
2019-05-21T00:38:55.051Z,18.63
2019-05-21T00:42:04.429Z,19.39
2019-05-21T00:44:41.285Z,18.97
2019-05-21T00:47:14.068Z,18.19
2019-05-21T00:49:45.890Z,17.54
2019-05-21T00:52:17.527Z,16.97
2019-05-21T00:54:49.446Z,16.48
2019-05-21T00:57:21.064Z,16.00
2019-05-21T00:59:52.872Z,16.35
2019-05-21T01:02:24.593Z,17.25
2019-05-21T01:05:00.682Z,17.99
2019-05-21T01:07:30.107Z,18.67
2019-05-21T01:10:01.770Z,18.49
2019-05-21T01:12:33.736Z,17.78
2019-05-21T01:15:08.313Z,17.15
2019-05-21T01:17:40.046Z,16.57
2019-05-21T01:20:12.542Z,16.12
2019-05-21T01:22:44.773Z,15.66
2019-05-21T01:25:17.499Z,16.03
2019-05-21T01:27:49.234Z,16.95
2019-05-21T01:30:20.971Z,17.76
2019-05-21T01:32:52.806Z,18.40
2019-05-21T01:35:24.529Z,18.23
2019-05-21T01:37:56.267Z,17.47
2019-05-21T01:40:27.998Z,16.87
2019-05-21T01:43:03.203Z,16.33
2019-05-21T01:45:33.052Z,15.86
2019-05-21T01:48:04.887Z,15.39
2019-05-21T01:50:36.640Z,15.74
2019-05-21T01:53:08.376Z,16.76
2019-05-21T01:55:40.130Z,17.57
2019-05-21T01:58:11.849Z,18.26
2019-05-21T02:00:43.707Z,18.12
2019-05-21T02:03:15.399Z,17.37
2019-05-21T02:05:47.138Z,16.76
2019-05-21T02:08:19.024Z,16.22
2019-05-21T02:10:50.679Z,15.76
2019-05-21T02:13:22.679Z,15.27
2019-05-21T02:15:54.516Z,14.84
2019-05-21T02:18:26.242Z,15.18
2019-05-21T02:20:58.941Z,16.07
2019-05-21T02:23:30.667Z,16.91
2019-05-21T02:26:02.495Z,17.62
2019-05-21T02:28:34.234Z,17.53
2019-05-21T02:31:06.143Z,16.86
2019-05-21T02:33:37.780Z,16.25
2019-05-21T02:36:09.502Z,15.73
2019-05-21T02:38:41.242Z,15.30
2019-05-21T02:41:12.966Z,15.62
2019-05-21T02:43:44.854Z,16.55
2019-05-21T02:46:16.505Z,17.33
2019-05-21T02:48:48.342Z,18.04
2019-05-21T02:51:20.072Z,17.87
2019-05-21T02:53:51.804Z,17.15
2019-05-21T02:56:23.533Z,16.56
2019-05-21T02:58:55.363Z,16.00
2019-05-21T03:01:28.742Z,15.50
2019-05-21T03:04:00.370Z,15.07
2019-05-21T03:06:32.102Z,15.45
2019-05-21T03:09:05.549Z,16.40
2019-05-21T03:11:37.649Z,17.26
2019-05-21T03:14:09.277Z,17.91
2019-05-21T03:16:41.001Z,17.81
2019-05-21T03:19:16.659Z,17.15
2019-05-21T03:21:47.682Z,16.55
2019-05-21T03:24:19.341Z,16.05
2019-05-21T03:26:51.070Z,15.63
2019-05-21T03:29:22.908Z,15.24
2019-05-21T03:31:54.680Z,15.66
2019-05-21T03:34:26.355Z,16.64
2019-05-21T03:36:58.182Z,17.45
2019-05-21T03:39:29.916Z,18.27
2019-05-21T03:42:02.019Z,19.08
2019-05-21T03:44:33.896Z,19.21
2019-05-21T03:47:05.520Z,19.13
2019-05-21T03:49:37.258Z,19.17
2019-05-21T03:52:08.999Z,19.33
2019-05-21T03:54:40.919Z,19.58
2019-05-21T03:57:13.721Z,19.88
2019-05-21T03:59:45.573Z,20.24
2019-05-21T04:02:17.299Z,20.64
2019-05-21T04:04:49.034Z,21.03
2019-05-21T04:07:20.783Z,21.46
2019-05-21T04:09:52.528Z,21.79
2019-05-21T04:12:24.260Z,22.19
2019-05-21T04:15:06.697Z,22.60
2019-05-21T04:17:38.390Z,23.07
2019-05-21T04:20:11.766Z,23.53
2019-05-21T04:22:53.037Z,23.98
2019-05-21T04:25:25.603Z,24.51
2019-05-21T04:27:57.341Z,25.05
2019-05-21T04:30:29.241Z,25.68
2019-05-21T04:33:01.072Z,26.21
2019-05-21T04:35:32.927Z,26.68
2019-05-21T04:38:04.668Z,27.11
2019-05-21T04:40:36.399Z,27.61
2019-05-21T04:43:08.749Z,28.07
2019-05-21T04:45:40.488Z,28.62
2019-05-21T04:48:12.324Z,29.20
2019-05-21T04:50:44.065Z,29.75
2019-05-21T04:53:15.797Z,30.14
2019-05-21T04:55:49.083Z,30.56
2019-05-21T04:58:20.979Z,30.96
2019-05-21T05:00:52.633Z,31.41
2019-05-21T05:03:24.360Z,31.85
2019-05-21T05:06:11.885Z,32.31
2019-05-21T05:08:44.952Z,32.85
2019-05-21T05:11:16.484Z,33.28
2019-05-21T05:13:48.321Z,33.71
2019-05-21T05:16:20.069Z,34.19
2019-05-21T05:18:51.823Z,34.67
2019-05-21T05:21:23.553Z,35.08
2019-05-21T05:23:58.100Z,35.33
2019-05-21T05:26:31.485Z,35.64
2019-05-21T05:29:03.213Z,36.08
2019-05-21T05:31:34.943Z,36.49
2019-05-21T05:34:06.694Z,36.77
2019-05-21T05:36:38.500Z,37.04
2019-05-21T08:41:52.383Z,32.98
2019-05-21T08:44:24.008Z,32.41
2019-05-21T08:46:58.412Z,31.92
2019-05-21T08:49:30.476Z,31.45
2019-05-21T08:52:02.178Z,31.05
2019-05-21T08:54:56.242Z,30.69
2019-05-21T08:57:32.841Z,30.34
2019-05-21T09:00:13.935Z,30.02
2019-05-21T09:02:45.771Z,29.76
2019-05-21T09:05:17.856Z,29.62
2019-05-21T09:07:53.445Z,29.49
2019-05-21T09:10:22.813Z,29.31
2019-05-21T09:12:59.050Z,29.11
2019-05-21T09:15:30.884Z,28.96
2019-05-21T09:18:02.504Z,28.92
2019-05-21T09:20:36.185Z,28.85
2019-05-21T09:23:07.850Z,28.76
2019-05-21T09:25:40.884Z,28.69
2019-05-21T09:28:12.624Z,28.69
2019-05-21T09:30:45.467Z,28.71
2019-05-21T09:33:17.297Z,28.74
2019-05-21T09:35:49.162Z,28.86
2019-05-21T09:38:20.804Z,28.99
2019-05-21T09:40:52.914Z,29.11
2019-05-21T09:43:24.627Z,29.21
2019-05-21T09:45:56.484Z,29.27
2019-05-21T09:48:30.923Z,29.29
2019-05-21T09:51:04.534Z,29.31
2019-05-21T09:53:36.296Z,29.36
2019-05-21T09:56:26.365Z,29.36
2019-05-21T09:59:09.225Z,29.38
2019-05-21T10:01:48.289Z,29.36
2019-05-21T10:04:20.498Z,29.30
2019-05-21T10:06:54.021Z,29.17
2019-05-21T10:09:25.847Z,29.02
2019-05-21T10:11:59.230Z,28.83
2019-05-21T10:14:34.240Z,28.68
2019-05-21T10:17:06.184Z,28.54
2019-05-21T10:19:37.772Z,28.41
2019-05-21T10:22:10.265Z,28.28
2019-05-21T10:24:42.716Z,28.17
2019-05-21T10:27:15.555Z,28.02
2019-05-21T10:29:47.296Z,27.88
2019-05-21T10:32:20.192Z,27.80
2019-05-21T10:34:52.024Z,27.76
2019-05-21T10:37:24.723Z,27.72
2019-05-21T10:39:57.453Z,27.71
2019-05-21T10:42:34.359Z,27.64
2019-05-21T10:45:08.159Z,27.61
2019-05-21T10:47:43.267Z,27.52
2019-05-21T10:50:15.225Z,27.47
2019-05-21T10:52:46.859Z,27.35
2019-05-21T10:55:21.812Z,27.24
2019-05-21T10:57:53.971Z,27.11
2019-05-21T11:00:27.357Z,27.00
2019-05-21T11:03:03.831Z,26.95
2019-05-21T11:05:39.042Z,26.85
2019-05-21T11:08:23.354Z,26.72
2019-05-21T11:10:46.153Z,26.65
2019-05-21T11:13:17.880Z,26.56
2019-05-21T11:15:49.710Z,26.50
2019-05-21T11:18:21.425Z,26.41
2019-05-21T11:20:53.151Z,26.40
2019-05-21T11:23:25.063Z,26.37
2019-05-21T11:25:56.687Z,26.33
2019-05-21T11:28:29.433Z,26.34
2019-05-21T11:31:01.150Z,26.34
2019-05-21T11:33:33.050Z,26.33
2019-05-21T11:36:06.234Z,26.37
2019-05-21T11:38:40.272Z,26.50
2019-05-21T11:41:11.499Z,26.66
2019-05-21T11:43:43.296Z,26.82
2019-05-21T11:46:15.375Z,26.92
2019-05-21T11:48:47.379Z,26.96
2019-05-21T11:51:18.895Z,27.02
2019-05-21T11:53:50.972Z,27.00
2019-05-21T11:56:24.125Z,26.98
2019-05-21T11:58:55.764Z,26.93
2019-05-21T12:01:27.493Z,26.90
2019-05-21T12:03:59.226Z,26.89
2019-05-21T12:06:31.059Z,26.83
2019-05-21T12:09:03.471Z,26.82
2019-05-21T12:11:35.107Z,26.78
2019-05-21T12:14:07.018Z,26.68
2019-05-21T12:16:38.663Z,26.55
2019-05-21T12:19:10.396Z,26.44
2019-05-21T12:21:43.450Z,26.28
2019-05-21T12:24:16.061Z,26.13
2019-05-21T12:26:47.874Z,25.96
2019-05-21T12:29:19.839Z,25.82
2019-05-21T12:31:59.536Z,25.65
2019-05-21T12:34:33.757Z,25.41
2019-05-21T12:37:05.973Z,25.21
2019-05-21T12:39:39.084Z,24.95
2019-05-21T12:42:13.165Z,24.69
2019-05-21T12:44:44.987Z,24.47
2019-05-21T12:47:21.081Z,24.28
2019-05-21T12:49:52.632Z,24.12
2019-05-21T12:52:24.733Z,23.96
2019-05-21T12:54:56.357Z,23.91
2019-05-21T12:57:28.036Z,23.91
2019-05-21T12:59:59.980Z,23.88
2019-05-21T13:02:36.403Z,23.88
2019-05-21T13:05:11.572Z,23.93
2019-05-21T13:07:42.830Z,24.02
2019-05-21T13:10:16.272Z,24.15
2019-05-21T13:12:50.734Z,24.27
2019-05-21T13:15:27.662Z,24.40
2019-05-21T13:18:00.710Z,24.44
2019-05-21T13:20:34.388Z,24.48
2019-05-21T13:23:07.826Z,24.52
2019-05-21T13:25:39.469Z,24.50
2019-05-21T13:28:14.419Z,24.47
2019-05-21T13:30:51.936Z,24.46
2019-05-21T13:33:25.370Z,24.43
2019-05-21T13:35:57.285Z,24.41
2019-05-21T13:38:29.240Z,24.41
2019-05-21T13:41:02.137Z,24.54
2019-05-21T13:43:34.234Z,24.75
2019-05-21T13:46:10.107Z,24.89
2019-05-21T13:48:42.463Z,25.07
2019-05-21T13:51:15.059Z,25.27
2019-05-21T13:53:48.852Z,25.45
2019-05-21T13:56:22.405Z,25.58
2019-05-21T13:58:54.395Z,25.72
2019-05-21T14:01:40.238Z,25.75
2019-05-21T14:04:11.579Z,25.69
2019-05-21T14:06:45.359Z,25.58
2019-05-21T14:09:19.509Z,25.44
2019-05-21T14:11:53.079Z,25.27
2019-05-21T14:14:25.006Z,25.12
2019-05-21T14:16:58.867Z,24.93
2019-05-21T14:19:31.083Z,24.78
2019-05-21T14:22:03.567Z,24.67
2019-05-21T14:24:35.220Z,24.57
2019-05-21T14:27:07.625Z,24.50
2019-05-21T14:29:39.468Z,24.39
2019-05-21T14:32:11.300Z,24.33
2019-05-21T14:34:59.935Z,24.26
2019-05-21T14:37:18.531Z,24.19
2019-05-21T14:39:51.579Z,24.09
2019-05-21T14:42:26.405Z,23.99
2019-05-21T14:45:01.208Z,23.95
2019-05-21T14:47:34.325Z,23.88
2019-05-21T14:50:10.668Z,23.84
2019-05-21T14:52:42.279Z,23.82
2019-05-21T14:55:19.885Z,23.75
2019-05-21T14:57:52.867Z,23.71
2019-05-21T15:00:33.922Z,23.65
2019-05-21T15:03:23.847Z,23.61
2019-05-21T15:05:44.552Z,23.55
2019-05-21T15:08:16.418Z,23.53
2019-05-21T15:10:49.535Z,23.51
2019-05-21T15:13:21.806Z,23.55
2019-05-21T15:15:53.539Z,23.58
2019-05-21T15:18:25.294Z,23.64
2019-05-21T15:21:05.070Z,23.75
2019-05-21T15:23:37.616Z,23.78
2019-05-21T15:26:14.082Z,23.87
2019-05-21T15:28:45.872Z,23.91
2019-05-21T15:31:17.631Z,23.92
2019-05-21T15:33:50.906Z,23.96
2019-05-21T15:36:27.161Z,23.98
2019-05-21T15:38:58.853Z,23.95
2019-05-21T15:41:30.895Z,23.96
2019-05-21T15:44:03.008Z,23.93
2019-05-21T15:46:48.582Z,23.91
2019-05-21T15:49:35.191Z,23.85
2019-05-21T15:51:53.220Z,23.87
2019-05-21T15:54:24.989Z,23.78
2019-05-21T15:57:02.760Z,23.74
2019-05-21T15:59:37.271Z,23.68
2019-05-21T16:02:08.930Z,23.68
2019-05-21T16:04:40.582Z,23.66
2019-05-21T16:07:13.565Z,23.62
2019-05-21T16:09:46.262Z,23.61
2019-05-21T16:12:18.055Z,23.62
2019-05-21T16:14:49.797Z,23.58
2019-05-21T16:17:21.813Z,23.54
2019-05-21T16:19:53.549Z,23.45
2019-05-21T16:22:25.384Z,23.40
2019-05-21T16:24:57.123Z,23.30
2019-05-21T16:27:28.884Z,23.25
2019-05-21T16:30:01.902Z,23.17
2019-05-21T16:32:33.646Z,23.09
2019-05-21T16:35:09.701Z,22.99
2019-05-21T16:37:41.236Z,22.89
2019-05-21T16:40:13.992Z,22.85
2019-05-21T16:42:46.225Z,22.76
2019-05-21T16:45:18.380Z,22.70
2019-05-21T16:47:50.029Z,22.63
2019-05-21T16:50:23.416Z,22.57
2019-05-21T16:52:55.088Z,22.50
2019-05-21T16:55:26.819Z,22.46
2019-05-21T16:57:58.567Z,23.09
2019-05-21T17:00:30.818Z,24.23
2019-05-21T17:03:03.908Z,25.21
2019-05-21T17:05:35.660Z,25.34
2019-05-21T17:08:07.484Z,24.96
2019-05-21T17:10:39.296Z,24.64
2019-05-21T17:13:10.999Z,24.39
2019-05-21T17:15:44.071Z,24.10
2019-05-21T17:18:15.753Z,23.85
2019-05-21T17:20:49.593Z,23.61
2019-05-21T17:23:22.875Z,23.41
2019-05-21T17:25:56.397Z,23.20
2019-05-21T17:28:30.333Z,23.00
2019-05-21T17:31:03.006Z,22.81
2019-05-21T17:33:37.652Z,22.60
2019-05-21T17:36:12.058Z,22.41
2019-05-21T17:38:47.196Z,22.91
2019-05-21T17:41:22.622Z,23.95
2019-05-21T17:44:00.009Z,24.62
2019-05-21T17:46:32.354Z,24.23
2019-05-21T17:49:07.350Z,23.85
2019-05-21T17:51:41.988Z,23.48
2019-05-21T17:54:16.208Z,23.22
2019-05-21T17:56:51.357Z,22.98
2019-05-21T17:59:24.510Z,22.71
2019-05-21T18:01:58.140Z,23.05
2019-05-21T18:04:31.833Z,24.10
2019-05-21T18:07:06.934Z,24.61
2019-05-21T18:09:40.791Z,24.10
2019-05-21T18:12:13.971Z,23.68
2019-05-21T18:14:46.171Z,23.34
2019-05-21T18:17:22.302Z,23.05
2019-05-21T18:19:57.822Z,22.76
2019-05-21T18:22:35.253Z,23.25
2019-05-21T18:25:12.966Z,24.32
2019-05-21T18:27:44.936Z,25.10
2019-05-21T18:30:17.431Z,25.88
2019-05-21T18:32:49.656Z,25.57
2019-05-21T18:35:21.309Z,24.96
2019-05-21T18:37:56.019Z,24.39
2019-05-21T18:40:27.893Z,23.96
2019-05-21T18:42:59.761Z,23.37
2019-05-21T18:45:31.785Z,23.69
2019-05-21T18:48:03.759Z,24.54
2019-05-21T18:50:37.108Z,24.15
2019-05-21T18:53:10.135Z,23.29
2019-05-21T18:55:44.722Z,22.64
2019-05-21T18:58:17.611Z,22.09
2019-05-21T19:00:50.033Z,22.36
2019-05-21T19:03:25.623Z,23.17
2019-05-21T19:05:55.846Z,23.93
2019-05-21T19:08:28.304Z,24.54
2019-05-21T19:11:00.234Z,24.39
2019-05-21T19:13:33.472Z,23.62
2019-05-21T19:16:07.134Z,22.96
2019-05-21T19:18:38.971Z,23.23
2019-05-21T19:21:12.067Z,24.03
2019-05-21T19:23:44.868Z,24.59
2019-05-21T19:26:16.420Z,24.95
2019-05-21T19:28:48.409Z,24.26
2019-05-21T19:31:25.527Z,23.54
2019-05-21T19:33:59.750Z,22.88
2019-05-21T19:36:32.102Z,22.31
2019-05-21T19:39:07.379Z,22.65
2019-05-21T19:41:39.435Z,23.48
2019-05-21T19:44:14.806Z,24.16
2019-05-21T19:46:46.727Z,24.72
2019-05-21T19:49:19.739Z,24.46
2019-05-21T19:52:00.340Z,23.74
2019-05-21T19:54:35.610Z,23.05
2019-05-21T19:57:08.385Z,22.48
2019-05-21T19:59:41.288Z,22.79
2019-05-21T20:02:13.800Z,23.58
2019-05-21T20:04:46.464Z,24.21
2019-05-21T20:07:19.436Z,24.72
2019-05-21T20:09:51.774Z,24.55
2019-05-21T20:12:24.135Z,23.81
2019-05-21T20:14:56.211Z,23.19
2019-05-21T20:17:30.401Z,22.63
2019-05-21T20:20:02.055Z,22.98
2019-05-21T20:22:35.167Z,23.77
2019-05-21T20:25:07.749Z,24.47
2019-05-21T20:27:39.537Z,24.99
2019-05-21T20:30:14.329Z,24.75
2019-05-21T20:32:48.361Z,23.89
2019-05-21T20:35:23.675Z,23.22
2019-05-21T20:37:59.843Z,22.63
2019-05-21T20:40:33.170Z,22.93
2019-05-21T20:43:10.150Z,23.69
2019-05-21T20:45:43.891Z,24.36
2019-05-21T20:48:19.544Z,24.90
2019-05-21T20:50:51.460Z,24.61
2019-05-21T20:53:29.782Z,23.88
2019-05-21T20:56:03.730Z,23.20
2019-05-21T20:58:40.697Z,22.65
2019-05-21T21:01:12.538Z,22.95
2019-05-21T21:03:46.959Z,23.74
2019-05-21T21:06:34.343Z,24.41
2019-05-21T21:08:52.485Z,24.98
2019-05-21T21:11:26.689Z,24.75
2019-05-21T21:14:17.506Z,23.96
2019-05-21T21:16:38.963Z,23.30
2019-05-21T21:19:14.368Z,22.71
2019-05-21T21:21:49.223Z,22.19
2019-05-21T21:24:21.255Z,22.51
2019-05-21T21:26:53.653Z,23.29
2019-05-21T21:29:25.801Z,23.91
2019-05-21T21:32:00.940Z,24.48
2019-05-21T21:34:34.437Z,24.19
2019-05-21T21:37:09.271Z,23.38
2019-05-21T21:39:42.963Z,22.67
2019-05-21T21:42:15.020Z,22.06
2019-05-21T21:44:47.341Z,21.57
2019-05-21T21:47:24.869Z,21.86
2019-05-21T21:49:57.684Z,22.67
2019-05-21T21:52:30.878Z,23.34
2019-05-21T21:55:06.202Z,23.88
2019-05-21T21:57:39.541Z,24.33
2019-05-21T22:00:43.347Z,24.07
2019-05-21T22:03:15.799Z,23.16
2019-05-21T22:05:48.087Z,22.51
2019-05-21T22:08:22.278Z,21.95
2019-05-21T22:10:54.687Z,22.15
2019-05-21T22:13:28.917Z,22.96
2019-05-21T22:16:04.693Z,23.65
2019-05-21T22:18:37.306Z,24.20
2019-05-21T22:21:09.411Z,24.69
2019-05-21T22:23:41.320Z,24.39
2019-05-21T22:26:13.648Z,23.65
2019-05-21T22:28:45.936Z,22.98
2019-05-21T22:31:17.803Z,22.38
2019-05-21T22:33:50.015Z,22.55
2019-05-21T22:36:23.774Z,23.29
2019-05-21T22:38:55.588Z,23.93
2019-05-21T22:41:27.363Z,24.46
2019-05-21T22:43:59.373Z,24.15
2019-05-21T22:46:31.611Z,23.40
2019-05-21T22:49:03.258Z,22.70
2019-05-21T22:51:35.025Z,22.09
2019-05-21T22:54:07.200Z,21.56
2019-05-21T22:56:39.160Z,21.78
2019-05-21T22:59:11.445Z,22.57
2019-05-21T23:01:44.568Z,23.20
2019-05-21T23:04:16.471Z,23.68
2019-05-21T23:06:49.847Z,23.45
2019-05-21T23:09:21.829Z,22.71
2019-05-21T23:11:53.691Z,22.06
2019-05-21T23:14:25.433Z,21.48
2019-05-21T23:16:57.932Z,21.81
2019-05-21T23:19:34.511Z,22.55
2019-05-21T23:22:11.639Z,23.27
2019-05-21T23:24:43.481Z,23.85
2019-05-21T23:27:17.838Z,23.57
2019-05-21T23:29:50.231Z,22.76
2019-05-21T23:32:23.685Z,22.15
2019-05-21T23:34:56.158Z,22.26
2019-05-21T23:37:30.689Z,22.99
2019-05-21T23:40:02.399Z,23.47
2019-05-21T23:42:34.502Z,24.05
2019-05-21T23:45:09.026Z,23.78
2019-05-21T23:47:40.959Z,22.96
2019-05-21T23:50:14.381Z,22.27
2019-05-21T23:52:47.371Z,21.69
2019-05-21T23:55:19.279Z,21.99
2019-05-21T23:57:52.117Z,22.74
