createdAt,value
2022-12-18T00:01:32.331Z,1.00
2022-12-18T00:04:00.634Z,1.00
2022-12-18T00:06:30.908Z,1.00
2022-12-18T00:08:59.255Z,1.00
2022-12-18T00:11:28.281Z,1.00
2022-12-18T00:13:57.002Z,1.00
2022-12-18T00:16:26.005Z,1.00
2022-12-18T00:18:55.008Z,1.00
2022-12-18T00:21:23.177Z,1.00
2022-12-18T00:23:52.690Z,1.00
2022-12-18T00:26:21.671Z,1.00
2022-12-18T00:28:49.947Z,1.00
2022-12-18T00:31:19.134Z,1.00
2022-12-18T00:33:47.304Z,1.00
2022-12-18T00:36:18.359Z,1.00
2022-12-18T00:38:46.508Z,1.00
2022-12-18T00:41:36.704Z,1.00
2022-12-18T00:44:04.093Z,1.00
2022-12-18T00:46:32.387Z,1.00
2022-12-18T00:49:00.502Z,1.00
2022-12-18T00:51:28.753Z,1.00
2022-12-18T00:53:56.854Z,1.00
2022-12-18T00:56:26.430Z,1.00
2022-12-18T00:58:54.658Z,1.00
2022-12-18T01:01:22.996Z,1.00
2022-12-18T01:03:51.139Z,1.00
2022-12-18T01:06:19.326Z,1.00
2022-12-18T01:08:47.406Z,1.00
2022-12-18T01:11:17.002Z,1.00
2022-12-18T01:13:47.312Z,1.00
2022-12-18T01:16:16.026Z,1.00
2022-12-18T01:18:44.111Z,1.00
2022-12-18T01:21:13.077Z,1.00
2022-12-18T01:23:41.573Z,1.00
2022-12-18T01:26:11.205Z,1.00
2022-12-18T01:28:39.774Z,1.00
2022-12-18T01:31:16.093Z,1.00
2022-12-18T01:33:44.298Z,1.00
2022-12-18T01:36:17.670Z,1.00
2022-12-18T01:38:45.765Z,1.00
2022-12-18T01:41:13.966Z,1.00
2022-12-18T01:43:50.073Z,1.00
2022-12-18T01:46:19.953Z,1.00
2022-12-18T01:48:48.818Z,1.00
2022-12-18T01:51:17.151Z,1.00
2022-12-18T01:53:45.594Z,1.00
2022-12-18T01:56:16.281Z,1.00
2022-12-18T01:58:48.825Z,1.00
2022-12-18T02:01:17.100Z,1.00
2022-12-18T02:03:47.322Z,1.00
2022-12-18T02:06:18.070Z,1.00
2022-12-18T02:08:54.134Z,1.00
2022-12-18T02:11:26.895Z,1.00
2022-12-18T02:13:57.280Z,1.00
2022-12-18T02:16:27.067Z,1.00
2022-12-18T02:18:59.071Z,1.00
2022-12-18T02:21:32.321Z,1.00
2022-12-18T02:24:07.128Z,1.00
2022-12-18T02:26:38.888Z,1.00
2022-12-18T02:29:10.866Z,1.00
2022-12-18T02:31:41.055Z,1.00
2022-12-18T02:34:09.113Z,1.00
2022-12-18T02:36:37.169Z,1.00
2022-12-18T02:39:05.493Z,1.00
2022-12-18T02:41:33.890Z,1.00
2022-12-18T02:44:04.187Z,1.00
2022-12-18T02:46:35.269Z,1.00
2022-12-18T02:49:13.093Z,1.00
2022-12-18T02:51:47.189Z,1.00
2022-12-18T02:54:20.868Z,1.00
2022-12-18T02:56:51.465Z,1.00
2022-12-18T02:59:23.347Z,1.00
2022-12-18T03:01:53.406Z,1.00
2022-12-18T03:04:23.606Z,1.00
2022-12-18T03:06:52.501Z,1.00
2022-12-18T03:09:21.983Z,1.00
2022-12-18T03:12:09.917Z,1.00
2022-12-18T03:14:39.410Z,1.00
2022-12-18T03:17:08.082Z,1.00
2022-12-18T03:19:36.312Z,1.00
2022-12-18T03:22:05.097Z,1.00
2022-12-18T03:24:33.729Z,1.00
2022-12-18T03:27:04.597Z,1.00
2022-12-18T03:29:35.124Z,1.00
2022-12-18T03:32:05.454Z,1.00
2022-12-18T03:34:34.468Z,1.00
2022-12-18T03:37:03.150Z,1.00
2022-12-18T03:39:31.283Z,1.00
2022-12-18T03:42:01.675Z,1.00
2022-12-18T03:44:31.429Z,1.00
2022-12-18T03:47:02.346Z,1.00
2022-12-18T03:49:36.383Z,1.00
2022-12-18T03:52:05.856Z,25.20
2022-12-18T03:54:33.961Z,1.00
2022-12-18T03:57:03.766Z,34.50
2022-12-18T03:59:31.814Z,1.00
2022-12-18T04:02:00.207Z,1.00
2022-12-18T04:04:28.399Z,16.10
2022-12-18T04:06:57.826Z,37.30
2022-12-18T04:09:25.868Z,20.90
2022-12-18T04:11:54.202Z,47.90
2022-12-18T04:14:22.286Z,69.80
2022-12-18T04:16:50.345Z,40.30
2022-12-18T04:19:18.689Z,60.60
2022-12-18T04:21:46.748Z,46.10
2022-12-18T04:24:16.214Z,15.40
2022-12-18T04:26:44.388Z,36.90
2022-12-18T04:29:12.439Z,79.90
2022-12-18T04:31:40.526Z,32.80
2022-12-18T04:34:08.613Z,36.50
2022-12-18T04:36:36.773Z,69.20
2022-12-18T04:39:05.078Z,30.60
2022-12-18T04:41:34.603Z,59.50
2022-12-18T04:44:02.667Z,85.00
2022-12-18T04:46:30.851Z,68.70
2022-12-18T04:48:58.949Z,70.90
2022-12-18T04:51:27.108Z,87.00
2022-12-18T04:53:55.351Z,99.90
2022-12-18T04:56:23.519Z,91.50
2022-12-18T04:58:52.914Z,90.70
2022-12-18T05:01:21.103Z,8.50
2022-12-18T05:03:49.269Z,96.20
2022-12-18T05:06:17.419Z,91.80
2022-12-18T05:08:45.504Z,93.10
2022-12-18T05:11:16.662Z,83.60
2022-12-18T05:13:45.062Z,96.20
2022-12-18T05:16:14.638Z,53.50
2022-12-18T05:18:42.770Z,62.30
2022-12-18T05:21:10.903Z,75.20
2022-12-18T05:23:39.566Z,67.40
2022-12-18T05:26:08.877Z,64.50
2022-12-18T05:28:37.337Z,79.50
2022-12-18T05:31:06.457Z,60.30
2022-12-18T05:33:36.446Z,77.00
2022-12-18T05:36:05.706Z,99.90
2022-12-18T05:38:35.389Z,99.90
2022-12-18T05:41:03.801Z,60.90
2022-12-18T05:43:31.850Z,89.30
2022-12-18T05:45:59.999Z,72.20
2022-12-18T05:48:28.154Z,90.50
2022-12-18T05:50:57.711Z,90.50
2022-12-18T05:53:25.846Z,96.60
2022-12-18T05:55:54.079Z,94.20
2022-12-18T05:58:22.207Z,62.60
2022-12-18T06:00:50.360Z,56.40
2022-12-18T06:03:18.499Z,78.70
2022-12-18T06:05:47.084Z,99.90
2022-12-18T06:08:16.547Z,96.00
2022-12-18T06:10:44.604Z,99.90
2022-12-18T06:13:12.718Z,99.90
2022-12-18T06:15:40.842Z,99.90
2022-12-18T06:18:08.951Z,56.50
2022-12-18T06:20:38.044Z,71.30
2022-12-18T06:23:06.098Z,53.10
2022-12-18T06:25:35.749Z,72.80
2022-12-18T06:28:03.769Z,1.70
2022-12-18T06:30:33.429Z,63.20
2022-12-18T06:33:01.477Z,87.80
2022-12-18T06:37:58.065Z,5.80
2022-12-18T06:40:26.125Z,24.40
2022-12-18T06:42:55.695Z,67.10
2022-12-18T06:45:24.204Z,84.80
2022-12-18T06:47:52.516Z,85.00
2022-12-18T06:50:20.580Z,96.30
2022-12-18T06:52:48.625Z,81.40
2022-12-18T06:55:16.848Z,47.20
2022-12-18T06:57:44.916Z,34.20
2022-12-18T07:00:15.448Z,32.00
2022-12-18T07:02:43.644Z,1.00
2022-12-18T07:05:11.823Z,35.80
2022-12-18T07:07:40.058Z,49.30
2022-12-18T07:10:08.500Z,24.10
2022-12-18T07:12:36.864Z,64.00
2022-12-18T07:15:05.702Z,13.10
2022-12-18T07:17:35.165Z,1.00
2022-12-18T07:20:03.333Z,2.90
2022-12-18T07:22:31.484Z,48.20
2022-12-18T07:24:59.840Z,1.00
2022-12-18T07:27:27.975Z,1.00
2022-12-18T07:29:56.049Z,1.00
2022-12-18T07:32:24.180Z,21.50
2022-12-18T07:34:53.706Z,2.50
2022-12-18T07:37:21.838Z,1.00
2022-12-18T07:39:50.043Z,1.00
2022-12-18T07:42:34.562Z,1.00
2022-12-18T07:45:02.751Z,1.00
2022-12-18T07:47:30.846Z,1.00
2022-12-18T07:50:00.448Z,1.00
2022-12-18T07:52:28.566Z,1.00
2022-12-18T07:54:56.772Z,1.00
2022-12-18T07:57:49.557Z,1.00
2022-12-18T08:00:14.484Z,1.00
2022-12-18T08:02:42.638Z,1.00
2022-12-18T08:05:12.452Z,1.00
2022-12-18T08:07:40.545Z,1.00
2022-12-18T08:10:09.742Z,1.00
2022-12-18T08:12:37.873Z,1.00
2022-12-18T08:15:06.894Z,1.00
2022-12-18T08:17:35.081Z,1.00
2022-12-18T08:20:03.727Z,1.00
2022-12-18T08:22:39.600Z,1.00
2022-12-18T08:25:08.730Z,1.00
2022-12-18T08:27:37.052Z,1.00
2022-12-18T08:30:06.222Z,1.00
2022-12-18T08:32:35.552Z,1.00
2022-12-18T08:35:03.776Z,1.00
2022-12-18T08:37:33.404Z,1.00
2022-12-18T08:40:01.921Z,1.00
2022-12-18T08:42:47.455Z,1.00
2022-12-18T08:45:16.192Z,1.00
2022-12-18T08:47:44.603Z,1.00
2022-12-18T08:50:13.507Z,1.00
2022-12-18T08:52:43.127Z,1.00
2022-12-18T08:55:12.028Z,1.00
2022-12-18T08:57:41.088Z,1.00
2022-12-18T09:00:10.818Z,1.00
2022-12-18T09:05:08.293Z,99.90
2022-12-18T09:07:36.610Z,99.90
2022-12-18T09:10:07.226Z,99.90
2022-12-18T09:12:35.298Z,99.90
2022-12-18T09:15:03.388Z,99.90
2022-12-18T09:17:31.561Z,99.90
2022-12-18T09:19:59.611Z,99.90
2022-12-18T09:22:27.743Z,99.90
2022-12-18T09:24:55.816Z,99.90
2022-12-18T09:27:25.497Z,99.90
2022-12-18T09:29:53.562Z,99.90
2022-12-18T09:32:22.574Z,99.90
2022-12-18T09:34:50.863Z,99.90
2022-12-18T09:37:18.903Z,99.90
2022-12-18T09:39:47.032Z,99.90
2022-12-18T09:42:19.492Z,99.90
2022-12-18T09:44:51.564Z,99.90
2022-12-18T09:47:20.813Z,99.90
2022-12-18T09:49:50.199Z,99.90
2022-12-18T09:52:20.881Z,99.90
2022-12-18T09:54:50.694Z,99.90
2022-12-18T09:57:20.550Z,99.90
2022-12-18T09:59:52.257Z,99.90
2022-12-18T10:02:22.409Z,99.90
2022-12-18T10:04:57.775Z,99.90
2022-12-18T10:07:28.946Z,99.90
2022-12-18T10:10:00.465Z,99.90
2022-12-18T10:12:31.606Z,99.90
2022-12-18T10:15:03.606Z,99.90
2022-12-18T10:17:35.840Z,99.90
2022-12-18T10:20:04.911Z,99.90
2022-12-18T10:22:41.400Z,99.90
2022-12-18T10:25:18.043Z,99.90
2022-12-18T10:27:46.235Z,99.90
2022-12-18T10:30:18.164Z,99.90
2022-12-18T10:32:46.300Z,99.90
2022-12-18T10:35:18.808Z,99.90
2022-12-18T10:38:02.141Z,99.90
2022-12-18T10:40:30.311Z,99.90
2022-12-18T10:43:06.448Z,99.90
2022-12-18T10:45:36.130Z,99.90
2022-12-18T10:48:04.251Z,99.90
2022-12-18T10:51:08.568Z,99.90
2022-12-18T10:53:23.818Z,99.90
2022-12-18T10:55:52.000Z,99.90
2022-12-18T10:58:26.884Z,99.90
2022-12-18T11:01:09.892Z,99.90
2022-12-18T11:03:38.799Z,99.90
2022-12-18T11:06:09.179Z,99.90
2022-12-18T11:08:37.851Z,99.90
2022-12-18T11:11:08.730Z,99.90
2022-12-18T11:13:36.800Z,99.90
2022-12-18T11:16:06.549Z,99.90
2022-12-18T11:18:35.596Z,99.90
2022-12-18T11:21:08.316Z,99.90
2022-12-18T11:23:36.692Z,99.90
2022-12-18T11:26:05.410Z,99.90
2022-12-18T11:28:40.318Z,99.90
2022-12-18T11:31:20.891Z,99.90
2022-12-18T11:34:19.796Z,99.90
2022-12-18T11:36:41.100Z,99.90
2022-12-18T11:39:14.278Z,99.90
2022-12-18T11:42:02.367Z,99.90
2022-12-18T11:44:32.005Z,99.90
2022-12-18T11:47:03.080Z,99.90
2022-12-18T11:49:34.065Z,99.90
2022-12-18T11:52:04.251Z,99.90
2022-12-18T11:54:32.457Z,99.90
2022-12-18T11:57:07.479Z,99.90
2022-12-18T11:59:37.729Z,99.90
2022-12-18T12:02:24.651Z,99.90
2022-12-18T12:05:05.366Z,99.90
2022-12-18T12:07:41.306Z,99.90
2022-12-18T12:10:16.931Z,99.90
2022-12-18T12:12:54.769Z,99.90
2022-12-18T12:15:28.731Z,99.90
2022-12-18T12:18:00.341Z,99.90
2022-12-18T12:20:35.917Z,99.90
2022-12-18T12:23:06.959Z,99.90
2022-12-18T12:25:39.145Z,99.90
2022-12-18T12:28:15.622Z,99.90
2022-12-18T12:30:49.802Z,99.90
2022-12-18T12:33:26.781Z,99.90
2022-12-18T12:35:57.601Z,99.90
2022-12-18T12:38:27.649Z,99.90
2022-12-18T12:41:02.883Z,99.90
2022-12-18T12:43:34.758Z,99.90
2022-12-18T12:46:05.584Z,99.90
2022-12-18T12:48:45.643Z,99.90
2022-12-18T12:51:17.604Z,99.90
2022-12-18T12:53:46.503Z,99.90
2022-12-18T12:56:16.861Z,99.90
2022-12-18T12:58:51.003Z,99.90
2022-12-18T13:01:24.989Z,99.90
2022-12-18T13:03:59.091Z,99.90
2022-12-18T13:06:36.612Z,99.90
2022-12-18T13:09:07.346Z,99.90
2022-12-18T13:12:01.488Z,99.90
2022-12-18T13:14:31.508Z,99.90
2022-12-18T13:17:39.463Z,99.90
2022-12-18T13:20:17.015Z,99.90
2022-12-18T13:22:46.698Z,99.90
2022-12-18T13:25:34.735Z,99.90
2022-12-18T13:28:16.020Z,99.90
2022-12-18T13:34:09.447Z,99.90
2022-12-18T13:36:35.261Z,99.90
2022-12-18T13:39:35.891Z,99.90
2022-12-18T13:42:56.414Z,99.90
2022-12-18T13:45:46.144Z,99.90
2022-12-18T13:48:19.731Z,99.90
2022-12-18T13:50:54.774Z,99.90
2022-12-18T13:53:26.302Z,99.90
2022-12-18T13:55:56.135Z,99.90
2022-12-18T13:58:24.784Z,99.90
2022-12-18T14:00:53.335Z,99.90
2022-12-18T14:03:23.914Z,99.90
2022-12-18T14:05:56.329Z,99.90
2022-12-18T14:08:27.138Z,99.90
2022-12-18T14:10:55.734Z,99.90
2022-12-18T14:13:26.350Z,99.90
2022-12-18T14:15:54.539Z,99.90
2022-12-18T14:18:25.016Z,99.90
2022-12-18T14:20:54.227Z,99.90
2022-12-18T14:23:30.943Z,99.90
2022-12-18T14:26:05.181Z,99.90
2022-12-18T14:28:34.055Z,99.90
2022-12-18T14:31:02.201Z,99.90
2022-12-18T14:33:30.326Z,99.90
2022-12-18T14:35:59.811Z,99.90
2022-12-18T14:38:32.777Z,99.90
2022-12-18T14:41:01.612Z,99.90
2022-12-18T14:43:30.206Z,99.90
2022-12-18T14:45:58.615Z,99.90
2022-12-18T14:48:37.407Z,99.90
2022-12-18T14:51:06.561Z,99.90
2022-12-18T14:53:40.743Z,99.90
2022-12-18T14:56:18.067Z,99.90
2022-12-18T14:58:50.152Z,99.90
2022-12-18T15:01:24.038Z,99.90
2022-12-18T15:03:52.735Z,99.90
2022-12-18T15:06:27.479Z,99.90
2022-12-18T15:08:57.065Z,1.00
2022-12-18T15:13:59.327Z,99.90
2022-12-18T15:16:27.636Z,1.00
2022-12-18T15:18:55.941Z,99.90
2022-12-18T15:21:24.085Z,1.00
2022-12-18T15:23:52.932Z,3.70
2022-12-18T15:26:23.295Z,99.90
2022-12-18T15:28:51.999Z,99.90
2022-12-18T15:31:25.761Z,99.90
2022-12-18T15:36:32.935Z,99.90
2022-12-18T15:39:05.286Z,1.00
2022-12-18T15:41:36.863Z,1.00
2022-12-18T15:44:04.196Z,99.90
2022-12-18T15:46:32.493Z,99.90
2022-12-18T15:49:02.776Z,99.90
2022-12-18T15:51:32.134Z,99.90
2022-12-18T15:54:01.680Z,99.90
2022-12-18T15:59:18.308Z,99.90
2022-12-18T16:04:17.779Z,99.90
2022-12-18T16:07:13.149Z,99.90
2022-12-18T16:09:34.108Z,99.90
2022-12-18T16:12:02.261Z,99.90
2022-12-18T16:14:32.038Z,99.90
2022-12-18T16:17:00.996Z,99.90
2022-12-18T16:19:29.378Z,99.90
2022-12-18T16:21:58.089Z,99.90
2022-12-18T16:24:27.419Z,99.90
2022-12-18T16:26:55.978Z,99.90
2022-12-18T16:29:28.235Z,99.90
2022-12-18T16:31:58.032Z,99.90
2022-12-18T16:34:28.962Z,99.90
2022-12-18T16:37:01.688Z,99.90
2022-12-18T16:39:34.325Z,99.90
2022-12-18T16:42:02.696Z,99.90
2022-12-18T16:44:34.378Z,99.90
2022-12-18T16:47:03.994Z,99.90
2022-12-18T16:49:32.135Z,99.90
2022-12-18T16:52:00.312Z,99.90
2022-12-18T16:54:30.556Z,99.90
2022-12-18T16:56:58.931Z,99.90
2022-12-18T16:59:27.773Z,99.90
2022-12-18T17:04:27.182Z,99.90
2022-12-18T17:06:55.352Z,99.90
2022-12-18T17:09:25.430Z,99.90
2022-12-18T17:11:54.068Z,99.90
2022-12-18T17:14:23.095Z,99.90
2022-12-18T17:17:19.320Z,99.90
2022-12-18T17:19:40.887Z,99.90
2022-12-18T17:22:09.642Z,99.90
2022-12-18T17:24:37.764Z,99.90
2022-12-18T17:27:06.146Z,99.90
2022-12-18T17:29:34.363Z,99.90
2022-12-18T17:32:02.634Z,99.90
2022-12-18T17:34:30.767Z,99.90
2022-12-18T17:37:00.606Z,99.90
2022-12-18T17:39:30.714Z,99.90
2022-12-18T17:41:59.550Z,99.90
2022-12-18T17:44:27.967Z,99.90
2022-12-18T17:46:56.198Z,99.90
2022-12-18T17:49:24.519Z,99.90
2022-12-18T17:51:52.736Z,99.90
2022-12-18T17:54:22.194Z,99.90
2022-12-18T17:56:50.393Z,99.90
2022-12-18T17:59:18.570Z,99.90
2022-12-18T18:01:46.807Z,99.90
2022-12-18T18:04:15.540Z,99.90
2022-12-18T18:06:43.847Z,99.90
2022-12-18T18:09:16.105Z,99.90
2022-12-18T18:12:03.625Z,99.90
2022-12-18T18:14:31.833Z,99.90
2022-12-18T18:17:04.804Z,99.90
2022-12-18T18:19:34.181Z,99.90
2022-12-18T18:22:03.854Z,99.90
2022-12-18T18:24:32.481Z,99.90
2022-12-18T18:27:01.976Z,1.00
2022-12-18T18:29:31.440Z,1.00
2022-12-18T18:31:59.802Z,99.90
2022-12-18T18:34:28.777Z,99.90
2022-12-18T18:36:56.903Z,99.90
2022-12-18T18:39:24.980Z,99.90
2022-12-18T18:41:53.146Z,99.90
2022-12-18T18:44:26.161Z,1.00
2022-12-18T18:46:55.351Z,99.90
2022-12-18T18:49:24.240Z,1.00
2022-12-18T18:51:52.555Z,1.00
2022-12-18T18:54:20.990Z,1.00
2022-12-18T18:59:39.933Z,1.00
2022-12-18T19:02:08.400Z,99.90
2022-12-18T19:04:38.475Z,1.00
2022-12-18T19:07:14.565Z,99.90
2022-12-18T19:09:54.120Z,99.90
2022-12-18T19:12:40.478Z,99.90
2022-12-18T19:15:11.252Z,99.90
2022-12-18T19:17:41.894Z,99.90
2022-12-18T19:20:12.924Z,99.90
2022-12-18T19:22:41.023Z,99.90
2022-12-18T19:25:11.115Z,99.90
2022-12-18T19:27:40.202Z,99.90
2022-12-18T19:30:11.644Z,99.90
2022-12-18T19:32:39.789Z,99.90
2022-12-18T19:35:08.249Z,99.90
2022-12-18T19:37:36.613Z,99.90
2022-12-18T19:40:12.061Z,99.90
2022-12-18T19:42:40.772Z,99.90
2022-12-18T19:45:11.399Z,99.90
2022-12-18T19:47:39.599Z,99.90
2022-12-18T19:50:09.161Z,99.90
2022-12-18T19:52:37.408Z,99.90
2022-12-18T19:55:06.164Z,99.90
2022-12-18T19:57:34.256Z,99.90
2022-12-18T20:00:02.368Z,99.90
2022-12-18T20:02:36.422Z,99.90
2022-12-18T20:05:06.272Z,1.00
2022-12-18T20:07:36.238Z,99.90
2022-12-18T20:10:08.869Z,99.90
2022-12-18T20:12:37.249Z,99.90
2022-12-18T20:15:05.886Z,99.90
2022-12-18T20:17:35.485Z,99.90
2022-12-18T20:20:03.634Z,99.90
2022-12-18T20:22:32.067Z,99.90
2022-12-18T20:25:00.245Z,99.90
2022-12-18T20:27:28.547Z,99.90
2022-12-18T20:29:56.823Z,99.90
2022-12-18T20:32:26.352Z,99.90
2022-12-18T20:34:58.434Z,99.90
2022-12-18T20:37:27.041Z,1.00
2022-12-18T20:39:55.307Z,1.00
2022-12-18T20:42:23.594Z,99.90
2022-12-18T20:47:20.202Z,99.90
2022-12-18T20:49:48.297Z,99.90
2022-12-18T20:52:17.774Z,99.90
2022-12-18T20:54:47.335Z,99.90
2022-12-18T20:57:15.481Z,99.90
2022-12-18T20:59:48.091Z,99.90
2022-12-18T21:02:16.797Z,99.90
2022-12-18T21:04:45.444Z,99.90
2022-12-18T21:07:13.558Z,99.90
2022-12-18T21:09:43.048Z,99.90
2022-12-18T21:12:40.477Z,99.90
2022-12-18T21:15:16.356Z,1.00
2022-12-18T21:17:45.439Z,99.90
2022-12-18T21:20:17.866Z,99.90
2022-12-18T21:22:47.173Z,99.90
2022-12-18T21:25:16.733Z,99.90
2022-12-18T21:27:45.012Z,99.90
2022-12-18T21:30:14.365Z,99.90
2022-12-18T21:32:42.760Z,99.90
2022-12-18T21:35:11.182Z,1.00
2022-12-18T21:37:39.419Z,99.90
2022-12-18T21:40:09.417Z,1.00
2022-12-18T21:42:56.343Z,1.00
2022-12-18T21:45:24.555Z,1.00
2022-12-18T21:47:52.886Z,99.90
2022-12-18T21:50:20.962Z,1.00
2022-12-18T21:52:49.258Z,99.90
2022-12-18T21:55:17.542Z,99.90
2022-12-18T21:57:47.049Z,99.90
2022-12-18T22:00:18.255Z,99.90
2022-12-18T22:02:48.355Z,99.90
2022-12-18T22:05:30.606Z,99.90
2022-12-18T22:07:58.731Z,99.90
2022-12-18T22:10:27.130Z,99.90
2022-12-18T22:12:56.605Z,99.90
2022-12-18T22:15:24.840Z,99.90
2022-12-18T22:17:59.706Z,99.90
2022-12-18T22:20:29.283Z,99.90
2022-12-18T22:22:58.335Z,99.90
2022-12-18T22:25:26.713Z,99.90
2022-12-18T22:28:13.628Z,99.90
2022-12-18T22:30:41.876Z,99.90
2022-12-18T22:33:09.968Z,99.90
2022-12-18T22:35:38.310Z,99.90
2022-12-18T22:38:06.594Z,99.90
2022-12-18T22:40:34.934Z,99.90
2022-12-18T22:43:04.652Z,99.90
2022-12-18T22:45:32.836Z,1.00
2022-12-18T22:48:04.424Z,99.90
2022-12-18T22:50:33.822Z,38.10
2022-12-18T22:53:01.956Z,1.00
2022-12-18T22:55:30.100Z,99.90
2022-12-18T22:57:58.229Z,99.90
2022-12-18T23:00:27.756Z,99.90
2022-12-18T23:03:00.283Z,99.90
2022-12-18T23:05:30.370Z,99.90
2022-12-18T23:07:58.568Z,1.00
2022-12-18T23:10:27.611Z,1.00
2022-12-18T23:12:55.780Z,1.00
2022-12-18T23:15:28.267Z,1.00
2022-12-18T23:17:59.029Z,1.00
2022-12-18T23:20:27.480Z,1.00
2022-12-18T23:22:55.771Z,1.00
2022-12-18T23:25:23.983Z,1.00
2022-12-18T23:27:52.049Z,1.00
2022-12-18T23:30:20.481Z,1.00
2022-12-18T23:32:48.651Z,1.00
2022-12-18T23:35:18.367Z,15.90
2022-12-18T23:38:01.865Z,99.90
2022-12-18T23:40:30.566Z,99.90
2022-12-18T23:42:59.875Z,99.90
2022-12-18T23:45:28.129Z,99.90
2022-12-18T23:47:56.353Z,99.90
2022-12-18T23:50:29.679Z,99.90
2022-12-18T23:53:03.301Z,99.90
2022-12-18T23:55:33.645Z,1.00
2022-12-18T23:58:01.975Z,99.90
