createdAt,value
2023-04-11T00:00:50.853Z,59.30
2023-04-11T00:02:24.484Z,59.40
2023-04-11T00:03:57.933Z,59.40
2023-04-11T00:05:31.287Z,59.60
2023-04-11T00:07:04.428Z,59.80
2023-04-11T00:08:39.151Z,59.80
2023-04-11T00:10:11.440Z,59.90
2023-04-11T00:11:44.829Z,59.90
2023-04-11T00:13:20.230Z,59.90
2023-04-11T00:14:53.823Z,60.00
2023-04-11T00:16:27.338Z,60.10
2023-04-11T00:18:00.619Z,60.20
2023-04-11T00:19:33.307Z,60.30
2023-04-11T00:21:07.815Z,60.30
2023-04-11T00:22:40.558Z,60.30
2023-04-11T00:24:15.407Z,60.40
2023-04-11T00:25:47.719Z,60.50
2023-04-11T00:27:21.916Z,60.50
2023-04-11T00:28:55.742Z,60.50
2023-04-11T00:30:29.448Z,60.50
2023-04-11T00:32:02.685Z,60.50
2023-04-11T00:33:35.968Z,60.50
2023-04-11T00:35:09.306Z,60.60
2023-04-11T00:36:42.597Z,60.80
2023-04-11T00:38:16.594Z,60.70
2023-04-11T00:39:53.169Z,60.80
2023-04-11T00:41:26.383Z,60.90
2023-04-11T00:42:59.815Z,60.90
2023-04-11T00:44:32.198Z,61.00
2023-04-11T00:46:06.312Z,61.00
2023-04-11T00:47:39.810Z,61.10
2023-04-11T00:49:12.464Z,61.20
2023-04-11T00:50:46.240Z,61.10
2023-04-11T00:52:19.428Z,61.10
2023-04-11T00:53:52.710Z,61.10
2023-04-11T00:55:28.183Z,61.10
2023-04-11T00:57:02.833Z,61.20
2023-04-11T00:58:37.854Z,61.30
2023-04-11T01:00:17.951Z,61.50
2023-04-11T01:01:50.382Z,61.60
2023-04-11T01:03:23.819Z,61.60
2023-04-11T01:04:56.802Z,61.70
2023-04-11T01:06:32.581Z,61.70
2023-04-11T01:08:05.544Z,61.70
2023-04-11T01:09:39.951Z,61.60
2023-04-11T01:11:18.120Z,61.70
2023-04-11T01:12:52.148Z,61.70
2023-04-11T01:14:27.205Z,61.60
2023-04-11T01:16:00.952Z,61.40
2023-04-11T01:17:33.832Z,61.30
2023-04-11T01:19:08.804Z,61.50
2023-04-11T01:20:42.342Z,61.60
2023-04-11T01:22:18.578Z,61.60
2023-04-11T01:23:52.779Z,61.50
2023-04-11T01:25:26.690Z,61.50
2023-04-11T01:27:01.928Z,61.60
2023-04-11T01:28:34.080Z,61.60
2023-04-11T01:30:12.343Z,61.60
2023-04-11T01:31:45.723Z,61.80
2023-04-11T01:33:19.035Z,61.60
2023-04-11T01:34:54.081Z,61.70
2023-04-11T01:36:28.859Z,61.70
2023-04-11T01:38:03.561Z,61.70
2023-04-11T01:39:38.147Z,61.60
2023-04-11T01:41:12.195Z,61.60
2023-04-11T01:42:47.720Z,61.60
2023-04-11T01:44:21.634Z,61.70
2023-04-11T01:45:55.161Z,61.70
2023-04-11T01:47:28.389Z,61.60
2023-04-11T01:49:01.286Z,61.60
2023-04-11T01:50:35.157Z,61.60
2023-04-11T01:52:08.502Z,61.70
2023-04-11T01:53:41.598Z,61.70
2023-04-11T01:55:15.610Z,61.60
2023-04-11T01:56:49.076Z,61.70
2023-04-11T01:58:21.399Z,61.70
2023-04-11T01:59:54.976Z,61.60
2023-04-11T02:01:28.619Z,61.40
2023-04-11T02:03:05.099Z,61.30
2023-04-11T02:04:38.536Z,61.10
2023-04-11T02:06:12.910Z,61.00
2023-04-11T02:07:45.249Z,60.70
2023-04-11T02:09:23.821Z,60.60
2023-04-11T02:10:58.883Z,60.50
2023-04-11T02:12:32.271Z,61.00
2023-04-11T02:14:06.333Z,60.20
2023-04-11T02:15:39.611Z,60.20
2023-04-11T02:17:13.951Z,60.20
2023-04-11T02:18:47.337Z,60.40
2023-04-11T02:20:23.090Z,60.50
2023-04-11T02:21:56.167Z,60.60
2023-04-11T02:23:28.342Z,60.40
2023-04-11T02:25:01.691Z,60.50
2023-04-11T02:26:38.697Z,60.30
2023-04-11T02:28:11.791Z,60.30
2023-04-11T02:29:45.071Z,60.20
2023-04-11T02:31:18.327Z,60.30
2023-04-11T02:32:50.600Z,60.40
2023-04-11T02:34:23.876Z,60.40
2023-04-11T02:35:57.042Z,60.40
2023-04-11T02:37:29.240Z,60.10
2023-04-11T02:39:03.526Z,60.10
2023-04-11T02:40:36.668Z,60.20
2023-04-11T02:42:12.100Z,60.20
2023-04-11T02:43:45.482Z,60.20
2023-04-11T02:45:18.645Z,60.10
2023-04-11T02:46:50.835Z,60.10
2023-04-11T02:48:24.226Z,60.00
2023-04-11T02:49:57.570Z,60.10
2023-04-11T02:51:36.199Z,60.10
2023-04-11T02:53:08.481Z,60.10
2023-04-11T02:54:45.056Z,60.10
2023-04-11T02:56:20.090Z,60.00
2023-04-11T02:57:59.175Z,59.90
2023-04-11T02:59:32.354Z,59.90
2023-04-11T03:01:08.170Z,59.90
2023-04-11T03:02:41.555Z,59.80
2023-04-11T03:04:15.327Z,59.80
2023-04-11T03:06:01.806Z,59.70
2023-04-11T03:07:34.693Z,59.70
2023-04-11T03:09:07.966Z,59.80
2023-04-11T03:10:41.195Z,59.70
2023-04-11T03:12:19.932Z,59.60
2023-04-11T03:14:01.205Z,59.50
2023-04-11T03:15:34.399Z,59.50
2023-04-11T03:17:11.722Z,59.40
2023-04-11T03:18:45.187Z,59.50
2023-04-11T03:20:20.457Z,59.50
2023-04-11T03:21:57.965Z,59.60
2023-04-11T03:23:31.925Z,59.50
2023-04-11T03:25:06.310Z,59.60
2023-04-11T03:26:39.666Z,59.70
2023-04-11T03:28:17.261Z,59.70
2023-04-11T03:29:51.735Z,59.70
2023-04-11T03:31:33.098Z,59.60
2023-04-11T03:33:06.386Z,59.50
2023-04-11T03:34:39.787Z,59.50
2023-04-11T03:36:16.599Z,59.50
2023-04-11T03:37:50.063Z,59.60
2023-04-11T03:39:24.027Z,59.70
2023-04-11T03:40:58.085Z,59.80
2023-04-11T03:42:32.630Z,59.70
2023-04-11T03:44:07.946Z,59.60
2023-04-11T03:45:42.719Z,59.50
2023-04-11T03:47:24.022Z,59.40
2023-04-11T03:48:58.006Z,59.40
2023-04-11T03:50:30.756Z,59.20
2023-04-11T03:52:09.581Z,59.00
2023-04-11T03:53:43.467Z,59.00
2023-04-11T03:55:36.322Z,59.00
2023-04-11T03:57:12.263Z,58.90
2023-04-11T03:58:45.580Z,59.00
2023-04-11T04:00:21.007Z,59.50
2023-04-11T04:02:07.072Z,58.80
2023-04-11T04:03:43.050Z,59.00
2023-04-11T04:05:19.697Z,58.60
2023-04-11T04:06:56.709Z,58.70
2023-04-11T04:08:37.276Z,58.80
2023-04-11T04:10:11.201Z,58.70
2023-04-11T04:11:46.158Z,58.80
2023-04-11T04:13:19.916Z,58.90
2023-04-11T04:14:58.623Z,59.00
2023-04-11T04:16:32.048Z,59.20
2023-04-11T04:18:09.614Z,59.40
2023-04-11T04:19:54.009Z,59.50
2023-04-11T04:21:32.537Z,59.60
2023-04-11T04:23:05.981Z,59.60
2023-04-11T04:25:03.534Z,59.70
2023-04-11T04:26:39.635Z,59.40
2023-04-11T04:28:27.695Z,59.30
2023-04-11T04:30:04.673Z,59.20
2023-04-11T04:31:57.180Z,59.10
2023-04-11T04:33:44.046Z,59.00
2023-04-11T04:35:28.247Z,58.90
2023-04-11T04:37:03.654Z,58.80
2023-04-11T04:38:48.124Z,58.80
2023-04-11T04:40:22.488Z,58.70
2023-04-11T04:42:01.785Z,58.70
2023-04-11T04:43:42.965Z,59.00
2023-04-11T04:45:23.979Z,58.90
2023-04-11T04:46:58.423Z,59.10
2023-04-11T04:48:34.048Z,59.20
2023-04-11T04:50:10.018Z,59.30
2023-04-11T04:51:43.259Z,59.60
2023-04-11T04:53:16.507Z,59.60
2023-04-11T04:54:57.811Z,60.30
2023-04-11T04:56:32.207Z,59.40
2023-04-11T04:58:05.785Z,59.40
2023-04-11T04:59:38.874Z,59.30
2023-04-11T05:01:19.055Z,59.10
2023-04-11T05:02:55.128Z,59.20
2023-04-11T05:04:31.898Z,59.30
2023-04-11T05:06:09.297Z,59.30
2023-04-11T05:07:43.610Z,59.50
2023-04-11T05:09:18.934Z,59.60
2023-04-11T05:10:53.280Z,59.70
2023-04-11T05:12:27.918Z,59.60
2023-04-11T05:14:06.070Z,59.60
2023-04-11T05:15:40.392Z,59.70
2023-04-11T05:17:13.571Z,59.60
2023-04-11T05:18:47.004Z,59.60
2023-04-11T05:20:21.789Z,59.70
2023-04-11T05:21:56.986Z,59.90
2023-04-11T05:23:30.245Z,60.20
2023-04-11T05:25:09.216Z,60.30
2023-04-11T05:26:44.562Z,61.00
2023-04-11T05:28:18.224Z,59.90
2023-04-11T05:29:51.398Z,59.80
2023-04-11T05:31:25.675Z,59.80
2023-04-11T05:32:59.052Z,59.80
2023-04-11T05:34:34.187Z,59.70
2023-04-11T05:36:08.917Z,59.80
2023-04-11T05:37:44.809Z,60.40
2023-04-11T05:39:18.668Z,59.60
2023-04-11T05:40:51.903Z,59.60
2023-04-11T05:42:26.082Z,59.60
2023-04-11T05:43:59.256Z,59.70
2023-04-11T05:45:32.497Z,59.80
2023-04-11T05:47:06.003Z,59.80
2023-04-11T05:48:39.278Z,59.80
2023-04-11T05:50:12.625Z,59.80
2023-04-11T05:51:45.810Z,59.90
2023-04-11T05:53:21.002Z,60.00
2023-04-11T05:54:54.172Z,60.10
2023-04-11T05:56:27.543Z,60.10
2023-04-11T05:58:00.947Z,60.00
2023-04-11T05:59:34.647Z,59.80
2023-04-11T06:01:12.259Z,59.90
2023-04-11T06:02:45.068Z,59.90
2023-04-11T06:04:18.856Z,59.90
2023-04-11T06:05:52.111Z,59.90
2023-04-11T06:07:27.747Z,60.00
2023-04-11T06:09:02.874Z,59.90
2023-04-11T06:10:36.745Z,59.90
2023-04-11T06:12:14.818Z,59.90
2023-04-11T06:13:48.219Z,59.80
2023-04-11T06:15:21.979Z,59.90
2023-04-11T06:16:55.813Z,60.00
2023-04-11T06:18:29.189Z,59.90
2023-04-11T06:20:04.752Z,59.90
2023-04-11T06:21:39.101Z,60.00
2023-04-11T06:23:12.512Z,60.20
2023-04-11T06:24:47.023Z,60.50
2023-04-11T06:26:20.190Z,60.60
2023-04-11T06:27:53.371Z,60.60
2023-04-11T06:29:26.596Z,60.50
2023-04-11T06:30:59.799Z,60.40
2023-04-11T06:32:33.095Z,60.40
2023-04-11T06:34:06.366Z,60.40
2023-04-11T06:35:39.665Z,61.30
2023-04-11T06:37:13.107Z,60.30
2023-04-11T06:38:46.294Z,60.20
2023-04-11T06:40:21.268Z,60.40
2023-04-11T06:41:54.655Z,60.50
2023-04-11T06:43:32.212Z,60.60
2023-04-11T06:45:06.583Z,60.60
2023-04-11T06:46:39.853Z,60.60
2023-04-11T06:48:13.136Z,60.70
2023-04-11T06:49:46.372Z,60.70
2023-04-11T06:51:19.569Z,60.60
2023-04-11T06:52:52.723Z,60.60
2023-04-11T06:54:26.213Z,60.20
2023-04-11T06:56:01.356Z,60.10
2023-04-11T06:57:34.869Z,60.00
2023-04-11T06:59:07.988Z,59.80
2023-04-11T07:00:41.628Z,59.60
2023-04-11T07:02:15.389Z,60.10
2023-04-11T07:03:50.007Z,59.30
2023-04-11T07:05:23.500Z,59.20
2023-04-11T07:06:56.714Z,59.30
2023-04-11T07:08:29.854Z,59.10
2023-04-11T07:10:03.155Z,59.30
2023-04-11T07:11:38.425Z,59.40
2023-04-11T07:13:12.153Z,59.50
2023-04-11T07:14:45.358Z,59.50
2023-04-11T07:16:18.585Z,59.60
2023-04-11T07:17:52.835Z,59.60
2023-04-11T07:19:26.213Z,59.60
2023-04-11T07:20:59.583Z,59.60
2023-04-11T07:22:32.913Z,59.30
2023-04-11T07:24:07.054Z,59.20
2023-04-11T07:25:40.261Z,59.20
2023-04-11T07:27:15.639Z,59.20
2023-04-11T07:28:48.824Z,59.00
2023-04-11T07:30:22.024Z,58.80
2023-04-11T07:31:55.519Z,58.80
2023-04-11T07:33:28.765Z,59.50
2023-04-11T07:35:02.108Z,59.00
2023-04-11T07:36:35.647Z,59.10
2023-04-11T07:38:10.424Z,59.00
2023-04-11T07:39:44.552Z,59.00
2023-04-11T07:41:17.947Z,59.20
2023-04-11T07:42:52.520Z,59.20
2023-04-11T07:44:27.208Z,58.80
2023-04-11T07:46:00.736Z,58.60
2023-04-11T07:47:34.167Z,58.50
2023-04-11T07:49:07.349Z,58.30
2023-04-11T07:50:40.916Z,58.30
2023-04-11T07:52:14.570Z,58.30
2023-04-11T07:53:47.850Z,58.50
2023-04-11T07:55:21.023Z,58.30
2023-04-11T07:56:54.215Z,57.80
2023-04-11T07:58:30.313Z,57.50
2023-04-11T08:00:04.293Z,57.40
2023-04-11T08:01:45.602Z,58.10
2023-04-11T08:03:19.128Z,57.30
2023-04-11T08:04:52.862Z,57.00
2023-04-11T08:06:26.434Z,56.70
2023-04-11T08:07:59.644Z,56.60
2023-04-11T08:09:32.825Z,56.40
2023-04-11T08:11:06.278Z,56.20
2023-04-11T08:12:39.531Z,56.00
2023-04-11T08:14:14.147Z,55.90
2023-04-11T08:15:47.488Z,56.00
2023-04-11T08:17:27.741Z,56.10
2023-04-11T08:19:01.559Z,56.10
2023-04-11T08:20:34.902Z,56.90
2023-04-11T08:22:08.424Z,56.10
2023-04-11T08:23:42.407Z,55.90
2023-04-11T08:25:19.605Z,55.70
2023-04-11T08:26:52.810Z,55.50
2023-04-11T08:28:26.341Z,55.40
2023-04-11T08:30:01.392Z,55.50
2023-04-11T08:31:34.804Z,55.20
2023-04-11T08:33:09.529Z,55.00
2023-04-11T08:34:42.786Z,55.20
2023-04-11T08:36:16.004Z,55.40
2023-04-11T08:37:49.700Z,55.00
2023-04-11T08:39:23.027Z,54.60
2023-04-11T08:40:56.567Z,54.30
2023-04-11T08:42:31.932Z,53.90
2023-04-11T08:44:05.599Z,54.00
2023-04-11T08:45:40.441Z,53.80
2023-04-11T08:47:17.077Z,53.50
2023-04-11T08:48:50.968Z,53.50
2023-04-11T08:50:24.307Z,53.40
2023-04-11T08:51:57.961Z,53.30
2023-04-11T08:53:35.856Z,53.20
2023-04-11T08:55:10.519Z,53.20
2023-04-11T08:56:44.042Z,52.90
2023-04-11T08:58:17.470Z,52.30
2023-04-11T08:59:51.471Z,52.10
2023-04-11T09:01:32.160Z,51.90
2023-04-11T09:03:08.503Z,51.20
2023-04-11T09:04:42.838Z,51.40
2023-04-11T09:06:16.657Z,51.20
2023-04-11T09:07:50.744Z,51.10
2023-04-11T09:09:31.054Z,50.70
2023-04-11T09:11:04.420Z,50.50
2023-04-11T09:12:37.654Z,50.80
2023-04-11T09:14:12.418Z,50.20
2023-04-11T09:15:45.802Z,49.90
2023-04-11T09:17:20.558Z,49.90
2023-04-11T09:18:53.757Z,49.80
2023-04-11T09:20:30.157Z,49.90
2023-04-11T09:22:06.076Z,50.20
2023-04-11T09:23:39.984Z,50.20
2023-04-11T09:25:13.337Z,50.20
2023-04-11T09:26:46.569Z,50.40
2023-04-11T09:28:19.782Z,50.00
2023-04-11T09:29:52.916Z,50.10
2023-04-11T09:31:42.164Z,50.10
2023-04-11T09:33:28.182Z,49.50
2023-04-11T09:35:16.500Z,48.60
2023-04-11T09:36:56.138Z,47.80
2023-04-11T09:38:33.003Z,48.20
2023-04-11T09:40:07.816Z,48.20
2023-04-11T09:41:40.865Z,48.50
2023-04-11T09:43:14.344Z,48.00
2023-04-11T09:44:47.527Z,48.90
2023-04-11T09:46:21.899Z,48.90
2023-04-11T09:47:57.128Z,48.80
2023-04-11T09:49:34.086Z,48.60
2023-04-11T09:51:08.440Z,48.60
2023-04-11T09:52:43.841Z,48.60
2023-04-11T09:54:18.101Z,48.50
2023-04-11T09:55:51.366Z,48.50
2023-04-11T09:57:27.000Z,48.50
2023-04-11T09:59:03.593Z,48.60
2023-04-11T10:00:37.685Z,48.30
2023-04-11T10:02:11.242Z,48.50
2023-04-11T10:03:47.463Z,48.40
2023-04-11T10:05:26.931Z,48.10
2023-04-11T10:07:14.255Z,47.60
2023-04-11T10:08:47.936Z,47.40
2023-04-11T10:10:26.291Z,47.50
2023-04-11T10:11:59.944Z,46.50
2023-04-11T10:13:41.215Z,46.70
2023-04-11T10:15:15.654Z,46.40
2023-04-11T10:17:21.292Z,46.50
2023-04-11T10:19:24.125Z,46.50
2023-04-11T10:20:59.484Z,46.30
2023-04-11T10:23:01.446Z,46.40
2023-04-11T10:24:34.825Z,45.50
2023-04-11T10:26:10.623Z,45.50
2023-04-11T10:27:48.261Z,45.00
2023-04-11T10:29:51.577Z,45.00
2023-04-11T10:31:26.457Z,43.90
2023-04-11T10:33:17.207Z,45.30
2023-04-11T10:35:26.043Z,44.00
2023-04-11T10:37:06.021Z,43.70
2023-04-11T10:38:49.848Z,44.10
2023-04-11T10:40:25.083Z,43.20
2023-04-11T10:42:27.629Z,44.20
2023-04-11T10:44:21.213Z,42.50
2023-04-11T10:46:18.750Z,42.70
2023-04-11T10:48:10.292Z,42.80
2023-04-11T10:49:47.243Z,43.20
2023-04-11T10:51:27.813Z,44.00
2023-04-11T10:53:04.435Z,43.50
2023-04-11T10:54:37.844Z,43.20
2023-04-11T10:56:11.059Z,43.90
2023-04-11T10:58:06.862Z,43.60
2023-04-11T11:00:10.620Z,42.80
2023-04-11T11:01:55.952Z,42.60
2023-04-11T11:03:34.198Z,43.50
2023-04-11T11:05:22.083Z,43.00
2023-04-11T11:06:57.354Z,42.30
2023-04-11T11:08:34.908Z,42.80
2023-04-11T11:10:10.019Z,42.80
2023-04-11T11:11:43.178Z,42.90
2023-04-11T11:13:17.910Z,42.80
2023-04-11T11:14:51.086Z,42.80
2023-04-11T11:16:26.755Z,42.70
2023-04-11T11:18:00.337Z,42.70
2023-04-11T11:19:33.950Z,42.40
2023-04-11T11:21:11.263Z,42.50
2023-04-11T11:23:02.950Z,42.30
2023-04-11T11:24:37.419Z,41.00
2023-04-11T11:26:10.640Z,41.40
2023-04-11T11:27:43.776Z,41.40
2023-04-11T11:29:17.620Z,41.20
2023-04-11T11:30:54.860Z,41.00
2023-04-11T11:32:29.248Z,40.90
2023-04-11T11:34:18.282Z,40.10
2023-04-11T11:35:59.334Z,39.70
2023-04-11T11:37:32.596Z,39.10
2023-04-11T11:39:06.991Z,39.50
2023-04-11T11:40:42.103Z,39.50
2023-04-11T11:42:15.643Z,38.80
2023-04-11T11:43:48.780Z,39.20
2023-04-11T11:47:03.739Z,39.40
2023-04-11T11:48:37.246Z,38.70
2023-04-11T11:50:11.959Z,38.00
2023-04-11T11:51:47.887Z,38.00
2023-04-11T11:53:22.313Z,38.00
2023-04-11T11:54:55.474Z,38.10
2023-04-11T11:56:30.153Z,38.50
2023-04-11T11:58:03.869Z,38.40
2023-04-11T11:59:37.618Z,38.90
2023-04-11T12:01:16.767Z,38.90
2023-04-11T12:02:53.341Z,38.50
2023-04-11T12:04:27.317Z,38.70
2023-04-11T12:06:01.020Z,39.00
2023-04-11T12:07:37.287Z,38.40
2023-04-11T12:09:13.110Z,38.40
2023-04-11T12:10:48.337Z,38.00
2023-04-11T12:12:22.919Z,38.20
2023-04-11T12:13:56.686Z,37.70
2023-04-11T12:15:30.103Z,37.80
2023-04-11T12:17:03.401Z,37.80
2023-04-11T12:18:41.491Z,38.00
2023-04-11T12:20:15.858Z,38.10
2023-04-11T12:21:49.104Z,37.70
2023-04-11T12:23:22.763Z,37.00
2023-04-11T12:25:07.053Z,36.60
2023-04-11T12:26:52.882Z,36.40
2023-04-11T12:28:35.721Z,36.60
2023-04-11T12:30:09.237Z,36.30
2023-04-11T12:31:44.506Z,36.00
2023-04-11T12:33:19.021Z,36.90
2023-04-11T12:34:52.409Z,36.70
2023-04-11T12:36:25.931Z,36.10
2023-04-11T12:37:59.367Z,35.50
2023-04-11T12:39:33.159Z,35.80
2023-04-11T12:41:30.120Z,35.40
2023-04-11T12:42:59.896Z,34.80
2023-04-11T12:44:34.612Z,35.40
2023-04-11T12:46:08.009Z,35.40
2023-04-11T12:47:41.392Z,35.10
2023-04-11T12:49:14.610Z,35.10
2023-04-11T12:50:47.745Z,34.90
2023-04-11T12:52:21.402Z,34.90
2023-04-11T12:53:56.916Z,34.70
2023-04-11T12:55:30.193Z,34.30
2023-04-11T12:57:04.177Z,34.70
2023-04-11T12:58:37.312Z,34.90
2023-04-11T13:00:14.047Z,35.00
2023-04-11T13:01:47.494Z,34.70
2023-04-11T13:03:21.328Z,35.00
2023-04-11T13:04:55.270Z,34.80
2023-04-11T13:06:29.447Z,34.90
2023-04-11T13:08:02.916Z,34.40
2023-04-11T13:09:36.653Z,35.00
2023-04-11T13:11:09.791Z,35.30
2023-04-11T13:12:44.486Z,35.60
2023-04-11T13:14:18.041Z,35.40
2023-04-11T13:15:52.623Z,35.40
2023-04-11T13:17:25.968Z,35.50
2023-04-11T13:18:59.156Z,35.70
2023-04-11T13:20:32.824Z,35.90
2023-04-11T13:22:06.410Z,36.30
2023-04-11T13:23:39.649Z,36.30
2023-04-11T13:25:13.171Z,36.50
2023-04-11T13:26:46.482Z,36.50
2023-04-11T13:28:21.697Z,36.50
2023-04-11T13:29:54.920Z,36.00
2023-04-11T13:31:29.702Z,35.50
2023-04-11T13:33:03.775Z,35.00
2023-04-11T13:34:36.982Z,34.80
2023-04-11T13:36:11.925Z,34.80
2023-04-11T13:37:45.334Z,35.20
2023-04-11T13:39:18.629Z,35.10
2023-04-11T13:40:51.792Z,35.50
2023-04-11T13:42:25.297Z,35.80
2023-04-11T13:43:58.674Z,35.60
2023-04-11T13:45:32.348Z,35.60
2023-04-11T13:47:07.072Z,35.50
2023-04-11T13:48:40.256Z,35.60
2023-04-11T13:50:13.536Z,35.80
2023-04-11T13:51:47.128Z,35.90
2023-04-11T13:53:20.229Z,35.90
2023-04-11T13:54:53.375Z,36.00
2023-04-11T13:56:27.018Z,35.90
2023-04-11T13:58:00.283Z,36.00
2023-04-11T13:59:33.448Z,35.90
2023-04-11T14:01:08.085Z,36.10
2023-04-11T14:02:44.374Z,36.20
2023-04-11T14:04:18.118Z,36.10
2023-04-11T14:05:51.588Z,36.50
2023-04-11T14:07:25.141Z,36.90
2023-04-11T14:08:58.826Z,36.90
2023-04-11T14:10:32.046Z,36.60
2023-04-11T14:12:05.483Z,36.20
2023-04-11T14:13:38.709Z,36.00
2023-04-11T14:15:12.860Z,35.60
2023-04-11T14:16:46.088Z,35.30
2023-04-11T14:18:20.776Z,35.60
2023-04-11T14:19:53.965Z,35.80
2023-04-11T14:21:28.861Z,35.60
2023-04-11T14:23:02.280Z,35.60
2023-04-11T14:24:36.178Z,35.80
2023-04-11T14:26:09.564Z,36.00
2023-04-11T14:27:43.220Z,36.00
2023-04-11T14:29:16.413Z,35.50
2023-04-11T14:30:49.957Z,35.50
2023-04-11T14:32:23.198Z,35.40
2023-04-11T14:33:57.867Z,35.20
2023-04-11T14:35:31.541Z,35.20
2023-04-11T14:37:04.702Z,35.40
2023-04-11T14:38:37.881Z,34.90
2023-04-11T14:40:12.255Z,34.90
2023-04-11T14:41:45.561Z,34.70
2023-04-11T14:43:18.793Z,34.40
2023-04-11T14:44:53.476Z,34.60
2023-04-11T14:46:26.817Z,34.50
2023-04-11T14:48:00.409Z,34.50
2023-04-11T14:49:35.312Z,34.40
2023-04-11T14:51:09.165Z,34.30
2023-04-11T14:52:42.297Z,34.60
2023-04-11T14:54:15.709Z,34.50
2023-04-11T14:55:49.098Z,34.50
2023-04-11T14:57:23.978Z,34.20
2023-04-11T14:58:57.210Z,33.50
2023-04-11T15:00:30.658Z,33.40
2023-04-11T15:02:04.930Z,33.30
2023-04-11T15:03:38.361Z,33.20
2023-04-11T15:05:16.877Z,33.20
2023-04-11T15:06:50.148Z,32.80
2023-04-11T15:08:23.648Z,33.30
2023-04-11T15:09:56.825Z,33.30
2023-04-11T15:11:30.067Z,33.50
2023-04-11T15:13:03.719Z,34.30
2023-04-11T15:14:36.836Z,33.90
2023-04-11T15:16:10.201Z,33.40
2023-04-11T15:17:47.440Z,33.20
2023-04-11T15:19:22.843Z,33.00
2023-04-11T15:20:59.899Z,33.00
2023-04-11T15:22:35.168Z,32.80
2023-04-11T15:24:08.629Z,32.60
2023-04-11T15:25:42.342Z,32.20
2023-04-11T15:27:15.586Z,32.20
2023-04-11T15:28:48.836Z,32.00
2023-04-11T15:30:21.996Z,31.90
2023-04-11T15:31:55.308Z,32.10
2023-04-11T15:33:28.673Z,32.10
2023-04-11T15:35:02.185Z,32.20
2023-04-11T15:36:38.242Z,32.10
2023-04-11T15:38:13.215Z,32.50
2023-04-11T15:39:47.015Z,32.70
2023-04-11T15:41:20.692Z,33.20
2023-04-11T15:42:54.537Z,33.60
2023-04-11T15:44:27.709Z,33.90
2023-04-11T15:46:03.247Z,34.20
2023-04-11T15:47:36.443Z,34.60
2023-04-11T15:49:09.608Z,34.80
2023-04-11T15:50:44.738Z,35.00
2023-04-11T15:52:21.781Z,35.40
2023-04-11T15:53:55.590Z,35.40
2023-04-11T15:55:29.495Z,35.60
2023-04-11T15:57:03.561Z,35.90
2023-04-11T15:58:36.675Z,35.70
2023-04-11T16:00:11.453Z,35.60
2023-04-11T16:01:44.711Z,35.60
2023-04-11T16:03:18.195Z,35.40
2023-04-11T16:04:53.999Z,35.50
2023-04-11T16:06:27.512Z,35.50
2023-04-11T16:08:02.106Z,35.60
2023-04-11T16:09:35.607Z,35.70
2023-04-11T16:11:08.987Z,35.80
2023-04-11T16:12:42.557Z,35.90
2023-04-11T16:14:15.710Z,35.70
2023-04-11T16:15:48.898Z,35.60
2023-04-11T16:17:22.114Z,35.60
2023-04-11T16:18:55.301Z,35.50
2023-04-11T16:20:29.084Z,35.60
2023-04-11T16:22:02.746Z,35.40
2023-04-11T16:23:37.350Z,35.40
2023-04-11T16:25:11.230Z,35.30
2023-04-11T16:26:45.168Z,35.40
2023-04-11T16:28:18.366Z,35.30
2023-04-11T16:29:53.844Z,35.40
2023-04-11T16:31:27.114Z,35.20
2023-04-11T16:33:00.384Z,35.30
2023-04-11T16:34:33.876Z,35.50
2023-04-11T16:36:07.874Z,35.50
2023-04-11T16:37:41.086Z,35.50
2023-04-11T16:39:15.797Z,35.80
2023-04-11T16:40:49.111Z,35.70
2023-04-11T16:42:22.293Z,35.80
2023-04-11T16:43:55.738Z,35.90
2023-04-11T16:45:29.315Z,36.10
2023-04-11T16:47:03.412Z,36.30
2023-04-11T16:48:36.629Z,36.20
2023-04-11T16:50:10.642Z,36.40
2023-04-11T16:51:44.050Z,36.10
2023-04-11T16:53:18.663Z,36.10
2023-04-11T16:54:53.331Z,36.20
2023-04-11T16:56:28.905Z,36.30
2023-04-11T16:58:02.319Z,36.60
2023-04-11T16:59:35.615Z,36.60
2023-04-11T17:01:10.011Z,36.40
2023-04-11T17:02:43.625Z,36.30
2023-04-11T17:04:16.991Z,36.20
2023-04-11T17:05:50.384Z,36.10
2023-04-11T17:07:23.519Z,36.10
2023-04-11T17:08:57.790Z,36.40
2023-04-11T17:10:32.513Z,36.50
2023-04-11T17:12:06.074Z,36.50
2023-04-11T17:13:40.028Z,36.40
2023-04-11T17:15:13.516Z,36.50
2023-04-11T17:16:46.724Z,36.40
2023-04-11T17:18:19.944Z,36.40
2023-04-11T17:19:53.163Z,36.60
2023-04-11T17:21:27.350Z,36.70
2023-04-11T17:23:00.605Z,36.80
2023-04-11T17:24:33.797Z,37.30
2023-04-11T17:26:08.473Z,37.50
2023-04-11T17:27:42.423Z,37.60
2023-04-11T17:29:16.033Z,37.90
2023-04-11T17:30:50.016Z,38.10
2023-04-11T17:32:25.995Z,38.80
2023-04-11T17:33:59.970Z,39.20
2023-04-11T17:35:33.363Z,39.40
2023-04-11T17:37:07.177Z,39.50
2023-04-11T17:38:42.010Z,39.80
2023-04-11T17:40:15.516Z,40.00
2023-04-11T17:41:50.202Z,40.50
2023-04-11T17:43:26.016Z,40.70
2023-04-11T17:45:09.941Z,40.80
2023-04-11T17:46:47.597Z,40.60
2023-04-11T17:48:22.901Z,41.00
2023-04-11T17:49:56.772Z,41.50
2023-04-11T17:51:30.059Z,41.60
2023-04-11T17:53:04.692Z,41.70
2023-04-11T17:54:38.659Z,41.90
2023-04-11T17:56:12.527Z,42.10
2023-04-11T17:57:48.880Z,43.10
2023-04-11T17:59:22.519Z,42.70
2023-04-11T18:00:57.060Z,42.70
2023-04-11T18:02:31.993Z,42.80
2023-04-11T18:04:07.578Z,43.10
2023-04-11T18:05:41.784Z,42.60
2023-04-11T18:07:15.097Z,42.80
2023-04-11T18:08:52.119Z,43.00
2023-04-11T18:10:28.198Z,43.30
2023-04-11T18:12:01.605Z,43.40
2023-04-11T18:13:36.599Z,43.40
2023-04-11T18:15:11.800Z,43.70
2023-04-11T18:16:47.388Z,43.90
2023-04-11T18:18:20.701Z,44.30
2023-04-11T18:19:54.061Z,44.20
2023-04-11T18:21:28.111Z,44.10
2023-04-11T18:23:01.698Z,44.30
2023-04-11T18:24:34.977Z,44.40
2023-04-11T18:26:08.508Z,44.60
2023-04-11T18:27:42.287Z,44.70
2023-04-11T18:29:17.095Z,44.70
2023-04-11T18:30:50.205Z,45.00
2023-04-11T18:32:26.316Z,45.30
2023-04-11T18:34:03.382Z,45.40
2023-04-11T18:35:37.386Z,45.20
2023-04-11T18:37:10.779Z,45.40
2023-04-11T18:38:44.481Z,45.60
2023-04-11T18:40:18.739Z,45.70
2023-04-11T18:41:52.584Z,45.80
2023-04-11T18:43:26.098Z,45.80
2023-04-11T18:45:00.692Z,46.00
2023-04-11T18:46:35.051Z,46.20
2023-04-11T18:48:09.313Z,46.30
2023-04-11T18:49:43.281Z,46.60
2023-04-11T18:51:16.562Z,46.70
2023-04-11T18:52:53.909Z,46.70
2023-04-11T18:54:29.780Z,47.00
2023-04-11T18:56:03.472Z,47.00
2023-04-11T18:57:38.425Z,47.00
2023-04-11T18:59:14.956Z,47.20
2023-04-11T19:00:52.433Z,47.30
2023-04-11T19:02:26.766Z,47.40
2023-04-11T19:04:00.372Z,47.50
2023-04-11T19:05:34.902Z,47.60
2023-04-11T19:07:08.389Z,47.80
2023-04-11T19:08:41.829Z,47.90
2023-04-11T19:10:15.328Z,48.00
2023-04-11T19:11:48.605Z,48.20
2023-04-11T19:13:21.876Z,48.20
2023-04-11T19:14:55.774Z,48.30
2023-04-11T19:16:31.464Z,48.30
2023-04-11T19:18:06.409Z,48.50
2023-04-11T19:19:39.594Z,48.60
2023-04-11T19:21:13.020Z,49.80
2023-04-11T19:22:46.722Z,48.50
2023-04-11T19:24:20.008Z,48.70
2023-04-11T19:25:53.393Z,48.70
2023-04-11T19:27:26.848Z,48.80
2023-04-11T19:29:00.942Z,49.00
2023-04-11T19:30:35.453Z,49.10
2023-04-11T19:32:10.202Z,49.30
2023-04-11T19:33:43.564Z,49.60
2023-04-11T19:35:21.149Z,49.60
2023-04-11T19:36:54.534Z,49.50
2023-04-11T19:38:27.913Z,49.70
2023-04-11T19:40:01.736Z,49.70
2023-04-11T19:41:35.074Z,49.90
2023-04-11T19:43:09.512Z,50.00
2023-04-11T19:44:42.812Z,50.10
2023-04-11T19:46:17.287Z,50.20
2023-04-11T19:47:52.786Z,50.90
2023-04-11T19:49:26.214Z,50.40
2023-04-11T19:51:01.059Z,50.40
2023-04-11T19:52:36.026Z,50.40
2023-04-11T19:54:09.277Z,50.50
2023-04-11T19:55:45.182Z,50.50
2023-04-11T19:57:18.532Z,50.60
2023-04-11T19:58:51.899Z,50.70
2023-04-11T20:00:26.567Z,50.80
2023-04-11T20:02:01.573Z,50.90
2023-04-11T20:03:36.548Z,50.90
2023-04-11T20:05:10.647Z,51.10
2023-04-11T20:06:44.103Z,51.50
2023-04-11T20:08:18.766Z,50.90
2023-04-11T20:09:52.445Z,50.90
2023-04-11T20:11:27.968Z,50.80
2023-04-11T20:13:02.660Z,50.90
2023-04-11T20:14:37.203Z,50.90
2023-04-11T20:16:11.300Z,51.00
2023-04-11T20:17:46.293Z,51.20
2023-04-11T20:19:27.388Z,51.20
2023-04-11T20:21:01.405Z,51.70
2023-04-11T20:22:34.668Z,51.00
2023-04-11T20:24:10.446Z,51.00
2023-04-11T20:25:44.254Z,51.20
2023-04-11T20:27:17.928Z,51.30