createdAt,value
2019-05-20T00:01:07.390Z,385.70
2019-05-20T00:03:35.772Z,416.20
2019-05-20T00:06:04.197Z,410.47
2019-05-20T00:08:32.640Z,410.63
2019-05-20T00:11:01.227Z,388.23
2019-05-20T00:13:29.809Z,383.50
2019-05-20T00:15:58.207Z,381.37
2019-05-20T00:18:26.590Z,379.17
2019-05-20T00:20:54.967Z,379.00
2019-05-20T00:23:23.363Z,413.47
2019-05-20T00:25:51.743Z,368.40
2019-05-20T00:28:20.123Z,364.97
2019-05-20T00:30:48.515Z,353.33
2019-05-20T00:33:16.894Z,371.13
2019-05-20T00:35:45.281Z,341.77
2019-05-20T00:38:13.667Z,340.80
2019-05-20T00:40:42.048Z,310.60
2019-05-20T00:43:10.450Z,316.20
2019-05-20T00:45:38.822Z,315.93
2019-05-20T00:48:07.215Z,271.87
2019-05-20T00:50:35.672Z,278.70
2019-05-20T00:53:04.047Z,278.67
2019-05-20T00:55:33.859Z,289.47
2019-05-20T00:58:02.240Z,275.80
2019-05-20T01:00:31.167Z,273.93
2019-05-20T01:02:59.547Z,286.53
2019-05-20T01:05:27.956Z,293.73
2019-05-20T01:07:56.471Z,262.77
2019-05-20T01:10:24.851Z,274.37
2019-05-20T01:12:53.256Z,239.30
2019-05-20T01:15:22.078Z,231.07
2019-05-20T01:17:50.459Z,219.07
2019-05-20T01:20:19.139Z,233.30
2019-05-20T01:22:47.508Z,213.93
2019-05-20T01:25:15.888Z,209.50
2019-05-20T01:27:44.279Z,206.43
2019-05-20T01:30:14.020Z,205.67
2019-05-20T01:32:42.413Z,198.60
2019-05-20T01:35:10.867Z,199.93
2019-05-20T01:37:39.249Z,182.83
2019-05-20T01:40:07.775Z,182.53
2019-05-20T01:42:36.158Z,183.07
2019-05-20T01:45:05.583Z,171.87
2019-05-20T01:47:34.051Z,172.10
2019-05-20T01:50:02.501Z,174.47
2019-05-20T01:52:30.879Z,177.20
2019-05-20T01:54:59.256Z,166.53
2019-05-20T01:57:27.647Z,162.10
2019-05-20T01:59:56.058Z,162.10
2019-05-20T02:02:24.407Z,162.37
2019-05-20T02:04:52.796Z,146.10
2019-05-20T02:07:21.180Z,137.77
2019-05-20T02:09:49.567Z,156.73
2019-05-20T02:12:17.953Z,160.77
2019-05-20T02:14:47.993Z,174.80
2019-05-20T02:17:16.371Z,182.70
2019-05-20T02:19:44.775Z,171.70
2019-05-20T02:22:13.144Z,174.30
2019-05-20T02:24:41.525Z,188.07
2019-05-20T02:27:10.223Z,178.30
2019-05-20T02:29:38.590Z,199.00
2019-05-20T02:32:07.444Z,164.00
2019-05-20T02:34:35.821Z,186.23
2019-05-20T02:37:04.216Z,184.10
2019-05-20T02:39:32.593Z,179.23
2019-05-20T02:42:00.988Z,170.50
2019-05-20T02:44:29.387Z,153.43
2019-05-20T02:46:57.784Z,161.70
2019-05-20T02:49:26.166Z,158.53
2019-05-20T02:51:55.108Z,145.50
2019-05-20T02:54:23.512Z,160.50
2019-05-20T02:56:51.891Z,168.20
2019-05-20T02:59:20.271Z,158.50
2019-05-20T03:01:48.669Z,153.87
2019-05-20T03:04:17.072Z,138.87
2019-05-20T03:06:45.444Z,143.00
2019-05-20T03:09:13.824Z,148.10
2019-05-20T03:11:42.221Z,148.53
2019-05-20T03:14:10.593Z,144.63
2019-05-20T03:16:38.989Z,142.40
2019-05-20T03:19:07.368Z,156.77
2019-05-20T03:21:35.756Z,139.40
2019-05-20T03:24:04.149Z,154.03
2019-05-20T03:26:32.523Z,149.27
2019-05-20T03:29:00.917Z,142.93
2019-05-20T03:31:29.629Z,158.13
2019-05-20T03:33:58.027Z,161.67
2019-05-20T03:36:26.392Z,161.13
2019-05-20T03:38:54.792Z,162.10
2019-05-20T03:41:23.170Z,140.87
2019-05-20T03:43:51.560Z,160.40
2019-05-20T03:46:19.942Z,151.37
2019-05-20T03:48:48.312Z,156.90
2019-05-20T03:51:16.722Z,142.97
2019-05-20T03:53:45.119Z,145.03
2019-05-20T03:56:13.476Z,140.23
2019-05-20T03:58:41.892Z,133.70
2019-05-20T04:01:10.259Z,135.53
2019-05-20T04:03:38.654Z,139.57
2019-05-20T04:06:07.040Z,127.83
2019-05-20T04:08:35.424Z,127.70
2019-05-20T04:11:03.884Z,121.33
2019-05-20T04:13:34.711Z,117.60
2019-05-20T04:16:02.390Z,111.57
2019-05-20T04:18:30.772Z,110.00
2019-05-20T04:20:59.160Z,106.43
2019-05-20T04:23:27.572Z,100.87
2019-05-20T04:25:55.949Z,100.87
2019-05-20T04:28:24.319Z,97.30
2019-05-20T04:30:52.713Z,100.93
2019-05-20T04:33:21.340Z,93.97
2019-05-20T04:35:50.113Z,100.50
2019-05-20T04:38:18.607Z,100.53
2019-05-20T04:40:46.987Z,92.27
2019-05-20T04:43:15.381Z,103.70
2019-05-20T04:45:43.778Z,87.47
2019-05-20T04:48:13.947Z,97.67
2019-05-20T04:50:42.257Z,96.60
2019-05-20T04:53:10.655Z,90.53
2019-05-20T04:55:39.027Z,91.10
2019-05-20T04:58:07.397Z,90.00
2019-05-20T05:00:50.524Z,87.20
2019-05-20T05:03:18.896Z,76.57
2019-05-20T05:05:47.956Z,73.73
2019-05-20T05:08:16.806Z,71.23
2019-05-20T05:10:45.260Z,63.83
2019-05-20T05:13:13.720Z,65.87
2019-05-20T05:15:42.099Z,55.07
2019-05-20T05:18:10.492Z,49.97
2019-05-20T05:20:38.940Z,56.03
2019-05-20T05:23:07.326Z,54.57
2019-05-20T05:25:35.910Z,56.47
2019-05-20T05:28:04.777Z,66.00
2019-05-20T05:30:33.799Z,61.63
2019-05-20T05:33:02.184Z,48.73
2019-05-20T05:35:30.581Z,58.40
2019-05-20T05:37:59.055Z,59.10
2019-05-20T05:40:31.701Z,51.40
2019-05-20T05:43:00.084Z,46.77
2019-05-20T05:45:32.947Z,46.10
2019-05-20T05:48:01.592Z,42.63
2019-05-20T05:50:30.431Z,46.47
2019-05-20T05:52:58.819Z,44.57
2019-05-20T05:55:27.199Z,38.70
2019-05-20T05:57:55.586Z,42.07
2019-05-20T06:00:24.052Z,37.17
2019-05-20T06:02:52.433Z,40.40
2019-05-20T06:05:20.873Z,37.70
2019-05-20T06:07:49.286Z,36.03
2019-05-20T06:10:18.191Z,37.60
2019-05-20T06:12:46.577Z,38.00
2019-05-20T06:15:15.804Z,35.30
2019-05-20T06:17:44.176Z,39.63
2019-05-20T06:20:13.092Z,36.30
2019-05-20T06:22:41.478Z,37.80
2019-05-20T06:25:10.052Z,37.53
2019-05-20T06:27:38.451Z,43.47
2019-05-20T06:30:12.130Z,38.67
2019-05-20T06:32:40.667Z,40.40
2019-05-20T06:35:09.841Z,39.13
2019-05-20T06:37:49.266Z,38.97
2019-05-20T06:40:17.990Z,41.57
2019-05-20T06:42:46.363Z,35.07
2019-05-20T06:45:15.299Z,39.30
2019-05-20T06:47:43.677Z,43.20
2019-05-20T06:50:12.388Z,44.73
2019-05-20T06:52:40.785Z,46.33
2019-05-20T06:55:09.634Z,51.10
2019-05-20T06:57:38.004Z,51.00
2019-05-20T07:00:08.300Z,52.70
2019-05-20T07:02:36.759Z,42.47
2019-05-20T07:05:06.873Z,48.63
2019-05-20T07:07:35.328Z,43.93
2019-05-20T07:10:05.524Z,40.60
2019-05-20T07:12:40.955Z,43.43
2019-05-20T07:15:06.364Z,43.07
2019-05-20T07:17:34.731Z,46.30
2019-05-20T07:20:03.399Z,52.30
2019-05-20T07:22:31.770Z,67.17
2019-05-20T07:25:00.159Z,62.73
2019-05-20T07:27:28.553Z,56.80
2019-05-20T07:29:56.924Z,64.53
2019-05-20T07:32:25.574Z,66.47
2019-05-20T07:34:53.992Z,63.37
2019-05-20T07:37:22.756Z,61.20
2019-05-20T07:39:51.131Z,55.63
2019-05-20T07:42:19.672Z,60.80
2019-05-20T07:44:48.063Z,57.73
2019-05-20T07:47:16.611Z,61.30
2019-05-20T07:49:45.272Z,54.03
2019-05-20T07:52:13.942Z,48.40
2019-05-20T07:54:42.368Z,48.27
2019-05-20T07:57:13.855Z,47.77
2019-05-20T07:59:44.376Z,55.53
2019-05-20T08:02:13.381Z,47.20
2019-05-20T08:04:41.801Z,49.80
2019-05-20T08:07:26.880Z,44.57
2019-05-20T08:09:52.608Z,42.90
2019-05-20T08:12:21.007Z,38.00
2019-05-20T08:14:49.392Z,43.53
2019-05-20T08:17:17.772Z,37.53
2019-05-20T08:19:46.161Z,40.47
2019-05-20T08:22:14.560Z,46.37
2019-05-20T08:24:42.948Z,47.10
2019-05-20T08:27:11.336Z,44.70
2019-05-20T08:29:39.712Z,40.57
2019-05-20T08:32:08.095Z,46.23
2019-05-20T08:34:37.372Z,42.60
2019-05-20T08:37:06.312Z,48.70
2019-05-20T08:39:34.691Z,43.33
2019-05-20T08:42:03.136Z,51.13
2019-05-20T08:44:31.554Z,48.10
2019-05-20T08:47:00.016Z,52.57
2019-05-20T08:49:28.450Z,51.87
2019-05-20T08:51:56.912Z,53.77
2019-05-20T08:54:25.299Z,52.23
2019-05-20T08:56:53.676Z,44.43
2019-05-20T08:59:22.075Z,52.30
2019-05-20T09:01:50.448Z,51.67
2019-05-20T09:04:18.942Z,44.03
2019-05-20T09:06:47.504Z,47.73
2019-05-20T09:09:16.026Z,45.07
2019-05-20T09:11:47.482Z,49.03
2019-05-20T09:14:14.519Z,46.53
2019-05-20T09:16:43.252Z,48.97
2019-05-20T09:19:11.619Z,47.10
2019-05-20T09:21:39.999Z,44.47
2019-05-20T09:24:08.389Z,44.17
2019-05-20T09:26:36.776Z,46.97
2019-05-20T09:29:05.473Z,49.20
2019-05-20T09:31:33.938Z,47.97
2019-05-20T09:34:02.308Z,45.03
2019-05-20T09:36:30.699Z,39.33
2019-05-20T09:38:59.171Z,37.33
2019-05-20T09:41:27.587Z,41.03
2019-05-20T09:43:55.960Z,42.20
2019-05-20T09:46:24.356Z,45.47
2019-05-20T09:48:52.752Z,44.67
2019-05-20T09:51:21.243Z,41.23
2019-05-20T09:53:49.708Z,37.00
2019-05-20T09:56:18.082Z,41.80
2019-05-20T09:58:46.468Z,42.07
2019-05-20T10:01:14.850Z,40.80
2019-05-20T10:03:43.295Z,43.63
2019-05-20T10:06:11.687Z,40.17
2019-05-20T10:08:44.814Z,41.70
2019-05-20T10:11:10.260Z,45.37
2019-05-20T10:13:38.631Z,43.90
2019-05-20T10:16:06.995Z,44.37
2019-05-20T10:18:38.084Z,47.70
2019-05-20T10:21:05.467Z,43.43
2019-05-20T10:23:33.855Z,45.93
2019-05-20T10:26:02.236Z,45.50
2019-05-20T10:28:30.613Z,44.07
2019-05-20T10:30:59.034Z,47.83
2019-05-20T10:33:27.459Z,48.03
2019-05-20T10:35:55.851Z,44.77
2019-05-20T10:38:24.250Z,55.53
2019-05-20T10:40:52.632Z,51.80
2019-05-20T10:43:21.022Z,56.87
2019-05-20T10:45:49.399Z,55.13
2019-05-20T10:48:17.785Z,54.73
2019-05-20T10:50:46.177Z,63.40
2019-05-20T10:53:14.556Z,63.70
2019-05-20T10:55:43.999Z,60.67
2019-05-20T10:58:12.358Z,62.43
2019-05-20T11:00:51.396Z,56.10
2019-05-20T11:03:11.177Z,57.83
2019-05-20T11:05:39.555Z,58.60
2019-05-20T11:08:08.013Z,59.93
2019-05-20T11:10:36.425Z,56.93
2019-05-20T11:13:04.805Z,60.27
2019-05-20T11:15:33.180Z,59.60
2019-05-20T11:18:01.580Z,56.93
2019-05-20T11:20:29.951Z,52.40
2019-05-20T11:23:01.013Z,55.07
2019-05-20T11:25:28.464Z,50.40
2019-05-20T11:27:56.835Z,49.73
2019-05-20T11:30:25.291Z,50.87
2019-05-20T11:32:53.675Z,44.87
2019-05-20T11:35:22.056Z,52.00
2019-05-20T11:37:50.515Z,46.23
2019-05-20T11:40:18.964Z,48.83
2019-05-20T11:42:47.354Z,41.13
2019-05-20T11:45:16.440Z,45.17
2019-05-20T11:47:44.909Z,48.03
2019-05-20T11:50:14.055Z,48.00
2019-05-20T11:52:42.427Z,43.73
2019-05-20T11:55:11.055Z,47.80
2019-05-20T11:57:39.507Z,49.37
2019-05-20T12:00:08.616Z,51.80
2019-05-20T12:02:37.076Z,52.53
2019-05-20T12:05:07.596Z,51.60
2019-05-20T12:07:36.124Z,53.40
2019-05-20T12:10:25.365Z,54.10
2019-05-20T12:12:53.744Z,56.77
2019-05-20T12:15:22.137Z,56.10
2019-05-20T12:17:50.508Z,57.70
2019-05-20T12:20:19.136Z,56.60
2019-05-20T12:22:47.521Z,57.83
2019-05-20T12:25:16.143Z,51.63
2019-05-20T12:27:44.522Z,54.57
2019-05-20T12:30:13.163Z,56.23
2019-05-20T12:32:41.546Z,53.37
2019-05-20T12:35:10.315Z,60.73
2019-05-20T12:37:38.846Z,52.97
2019-05-20T12:40:08.625Z,54.83
2019-05-20T12:42:37.678Z,64.17
2019-05-20T12:45:09.405Z,60.90
2019-05-20T12:47:37.805Z,64.30
2019-05-20T12:50:07.635Z,65.83
2019-05-20T12:52:36.087Z,55.60
2019-05-20T12:55:09.408Z,65.37
2019-05-20T12:57:37.856Z,59.03
2019-05-20T13:00:08.456Z,55.40
2019-05-20T13:02:36.837Z,56.97
2019-05-20T13:05:06.765Z,59.03
2019-05-20T13:07:35.158Z,44.37
2019-05-20T13:10:05.746Z,45.13
2019-05-20T13:12:35.835Z,49.10
2019-05-20T13:15:06.437Z,50.07
2019-05-20T13:17:34.860Z,52.47
2019-05-20T13:20:03.558Z,53.13
2019-05-20T13:22:31.946Z,59.37
2019-05-20T13:25:00.341Z,56.60
2019-05-20T13:27:28.716Z,50.70
2019-05-20T13:29:57.103Z,55.00
2019-05-20T13:32:25.493Z,57.57
2019-05-20T13:34:53.871Z,59.70
2019-05-20T13:37:22.286Z,59.07
2019-05-20T13:39:50.716Z,58.67
2019-05-20T13:42:19.107Z,55.90
2019-05-20T13:44:47.770Z,56.47
2019-05-20T13:47:16.145Z,51.67
2019-05-20T13:49:44.547Z,51.03
2019-05-20T13:52:12.924Z,48.67
2019-05-20T13:54:41.304Z,46.27
2019-05-20T13:57:12.898Z,51.50
2019-05-20T13:59:39.796Z,47.40
2019-05-20T14:02:08.217Z,53.67
2019-05-20T14:04:36.584Z,52.67
2019-05-20T14:07:04.964Z,53.37
2019-05-20T14:09:33.364Z,58.53
2019-05-20T14:12:01.748Z,55.30
2019-05-20T14:14:30.143Z,56.67
2019-05-20T14:16:58.523Z,58.50
2019-05-20T14:19:26.912Z,59.33
2019-05-20T14:21:55.337Z,66.80
2019-05-20T14:24:23.757Z,60.67
2019-05-20T14:26:52.133Z,58.63
2019-05-20T14:29:20.519Z,59.53
2019-05-20T14:31:48.895Z,60.87
2019-05-20T14:34:17.272Z,62.57
2019-05-20T14:36:45.658Z,59.43
2019-05-20T14:39:14.040Z,59.60
2019-05-20T14:41:42.420Z,54.07
2019-05-20T14:44:11.088Z,49.97
2019-05-20T14:46:39.471Z,52.30
2019-05-20T14:49:07.852Z,51.87
2019-05-20T14:51:36.244Z,55.03
2019-05-20T14:54:04.623Z,51.60
2019-05-20T14:56:33.004Z,50.80
2019-05-20T14:59:01.397Z,42.20
2019-05-20T15:01:29.822Z,46.03
2019-05-20T15:03:58.247Z,45.97
2019-05-20T15:06:26.629Z,49.83
2019-05-20T15:08:55.007Z,48.10
2019-05-20T15:11:37.130Z,40.77
2019-05-20T15:13:53.500Z,44.00
2019-05-20T15:16:22.295Z,42.67
2019-05-20T15:18:50.712Z,40.80
2019-05-20T15:21:19.136Z,41.70
2019-05-20T15:23:47.532Z,36.73
2019-05-20T15:26:15.913Z,41.77
2019-05-20T15:28:44.293Z,43.77
2019-05-20T15:31:12.684Z,39.20
2019-05-20T15:33:41.073Z,39.83
2019-05-20T15:36:09.452Z,41.20
2019-05-20T15:38:37.832Z,39.33
2019-05-20T15:41:06.208Z,40.23
2019-05-20T15:43:34.595Z,37.67
2019-05-20T15:46:02.984Z,40.83
2019-05-20T15:48:31.366Z,41.37
2019-05-20T15:50:59.748Z,34.33
2019-05-20T15:53:28.141Z,35.23
2019-05-20T15:55:56.516Z,34.13
2019-05-20T15:58:24.914Z,36.17
2019-05-20T16:00:53.284Z,33.17
2019-05-20T16:03:21.746Z,34.90
2019-05-20T16:05:50.135Z,38.33
2019-05-20T16:08:18.587Z,36.60
2019-05-20T16:10:46.973Z,38.73
2019-05-20T16:13:15.363Z,34.17
2019-05-20T16:15:43.740Z,37.10
2019-05-20T16:18:12.121Z,39.50
2019-05-20T16:20:40.508Z,42.33
2019-05-20T16:23:08.889Z,37.70
2019-05-20T16:25:37.281Z,37.10
2019-05-20T16:28:05.737Z,39.40
2019-05-20T16:30:34.113Z,40.67
2019-05-20T16:33:02.507Z,41.67
2019-05-20T16:35:30.891Z,38.57
2019-05-20T16:37:59.265Z,44.63
2019-05-20T16:40:27.657Z,38.07
2019-05-20T16:42:56.050Z,39.03
2019-05-20T16:45:24.420Z,43.80
2019-05-20T16:47:52.795Z,35.83
2019-05-20T16:50:21.250Z,34.73
2019-05-20T16:52:49.690Z,35.93
2019-05-20T16:55:18.240Z,40.23
2019-05-20T16:57:46.616Z,40.20
2019-05-20T17:00:30.744Z,40.80
2019-05-20T17:02:46.350Z,40.93
2019-05-20T17:05:14.795Z,37.83
2019-05-20T17:07:43.171Z,42.20
2019-05-20T17:10:11.800Z,42.87
2019-05-20T17:12:40.200Z,43.77
2019-05-20T17:15:11.200Z,37.37
2019-05-20T17:17:39.635Z,40.20
2019-05-20T17:20:08.763Z,41.50
2019-05-20T17:22:37.307Z,41.53
2019-05-20T17:25:07.336Z,37.97
2019-05-20T17:27:36.316Z,41.30
2019-05-20T17:30:24.048Z,45.70
2019-05-20T17:32:52.419Z,59.17
2019-05-20T17:35:20.822Z,59.30
2019-05-20T17:37:49.198Z,54.17
2019-05-20T17:40:19.146Z,51.27
2019-05-20T17:42:47.532Z,54.37
2019-05-20T17:45:16.356Z,54.57
2019-05-20T17:47:44.884Z,55.73
2019-05-20T17:50:14.812Z,57.30
2019-05-20T17:52:43.188Z,55.07
2019-05-20T17:55:12.122Z,60.80
2019-05-20T17:57:40.513Z,55.03
2019-05-20T18:00:12.269Z,55.23
2019-05-20T18:02:40.667Z,55.00
2019-05-20T18:05:09.586Z,50.33
2019-05-20T18:07:37.964Z,56.30
2019-05-20T18:10:07.568Z,58.10
2019-05-20T18:12:35.941Z,55.83
2019-05-20T18:15:05.261Z,55.77
2019-05-20T18:17:33.651Z,58.17
2019-05-20T18:20:02.075Z,59.83
2019-05-20T18:22:30.512Z,62.90
2019-05-20T18:24:58.895Z,59.27
2019-05-20T18:27:27.272Z,61.20
2019-05-20T18:29:55.669Z,55.20
2019-05-20T18:32:24.044Z,58.97
2019-05-20T18:34:52.423Z,55.90
2019-05-20T18:37:20.816Z,54.87
2019-05-20T18:39:49.197Z,53.20
2019-05-20T18:42:17.571Z,48.47
2019-05-20T18:44:45.959Z,52.37
2019-05-20T18:47:14.341Z,57.20
2019-05-20T18:49:42.727Z,59.57
2019-05-20T18:52:11.376Z,54.83
2019-05-20T18:54:39.770Z,55.30
2019-05-20T18:57:08.175Z,65.13
2019-05-20T18:59:36.546Z,48.30
2019-05-20T19:02:05.897Z,63.17
2019-05-20T19:04:34.367Z,51.50
2019-05-20T19:07:02.780Z,61.10
2019-05-20T19:09:31.152Z,60.20
2019-05-20T19:11:59.828Z,64.10
2019-05-20T19:14:28.208Z,60.93
2019-05-20T19:16:56.603Z,60.30
2019-05-20T19:19:24.983Z,67.00
2019-05-20T19:21:53.389Z,73.53
2019-05-20T19:24:21.763Z,64.97
2019-05-20T19:26:50.136Z,72.57
2019-05-20T19:29:18.519Z,70.23
2019-05-20T19:32:00.680Z,66.93
2019-05-20T19:34:17.016Z,72.03
2019-05-20T19:36:45.396Z,83.17
2019-05-20T19:39:13.783Z,76.30
2019-05-20T19:41:42.190Z,63.33
2019-05-20T19:44:13.363Z,73.03
2019-05-20T19:46:41.016Z,62.87
2019-05-20T19:49:09.392Z,66.17
2019-05-20T19:51:37.776Z,55.03
2019-05-20T19:54:06.155Z,62.47
2019-05-20T19:56:34.832Z,65.27
2019-05-20T19:59:03.226Z,70.37
2019-05-20T20:01:31.595Z,70.30
2019-05-20T20:03:59.981Z,76.07
2019-05-20T20:06:28.359Z,74.53
2019-05-20T20:08:56.752Z,66.87
2019-05-20T20:11:25.143Z,64.50
2019-05-20T20:13:53.519Z,61.93
2019-05-20T20:16:21.912Z,64.20
2019-05-20T20:18:50.380Z,64.27
2019-05-20T20:21:19.339Z,64.07
2019-05-20T20:23:47.729Z,66.63
2019-05-20T20:26:16.113Z,66.30
2019-05-20T20:28:44.499Z,69.10
2019-05-20T20:31:12.931Z,67.50
2019-05-20T20:33:41.324Z,67.57
2019-05-20T20:36:09.705Z,76.27
2019-05-20T20:38:38.096Z,79.63
2019-05-20T20:41:06.475Z,76.40
2019-05-20T20:43:34.867Z,86.70
2019-05-20T20:46:03.256Z,91.00
2019-05-20T20:48:31.635Z,79.70
2019-05-20T20:51:00.019Z,83.13
2019-05-20T20:53:28.405Z,77.80
2019-05-20T20:55:57.029Z,81.90
2019-05-20T20:58:25.409Z,66.30
2019-05-20T21:00:53.809Z,80.93
2019-05-20T21:03:22.190Z,95.40
2019-05-20T21:05:50.588Z,100.10
2019-05-20T21:08:18.981Z,115.63
2019-05-20T21:10:47.367Z,115.50
2019-05-20T21:13:15.755Z,96.20
2019-05-20T21:15:44.140Z,100.70
2019-05-20T21:18:12.527Z,120.47
2019-05-20T21:20:40.911Z,82.30
2019-05-20T21:23:09.296Z,104.97
2019-05-20T21:25:37.691Z,137.20
2019-05-20T21:28:06.077Z,103.70
2019-05-20T21:30:34.460Z,101.87
2019-05-20T21:33:09.227Z,134.77
2019-05-20T21:35:32.964Z,121.50
2019-05-20T21:38:01.345Z,143.37
2019-05-20T21:40:29.728Z,138.40
2019-05-20T21:42:58.104Z,146.17
2019-05-20T21:45:26.503Z,128.70
2019-05-20T21:47:54.878Z,128.23
2019-05-20T21:50:23.272Z,121.30
2019-05-20T21:52:51.667Z,103.93
2019-05-20T21:55:20.063Z,131.43
2019-05-20T21:57:48.452Z,139.57
2019-05-20T22:00:18.815Z,122.13
2019-05-20T22:02:47.201Z,119.83
2019-05-20T22:05:15.652Z,120.97
2019-05-20T22:07:44.039Z,127.37
2019-05-20T22:10:12.415Z,117.23
2019-05-20T22:12:40.815Z,105.00
2019-05-20T22:15:09.331Z,86.20
2019-05-20T22:17:37.722Z,79.90
2019-05-20T22:20:06.527Z,59.97
2019-05-20T22:22:36.551Z,60.83
2019-05-20T22:25:05.579Z,51.77
2019-05-20T22:27:33.956Z,55.27
2019-05-20T22:30:02.407Z,54.20
2019-05-20T22:32:30.864Z,58.20
2019-05-20T22:34:59.255Z,44.97
2019-05-20T22:37:27.632Z,45.33
2019-05-20T22:39:56.017Z,46.30
2019-05-20T22:42:24.404Z,46.10
2019-05-20T22:44:52.781Z,47.17
2019-05-20T22:47:21.204Z,50.97
2019-05-20T22:49:49.627Z,45.20
2019-05-20T22:52:18.003Z,47.03
2019-05-20T22:54:46.379Z,48.00
2019-05-20T22:57:14.771Z,51.20
2019-05-20T22:59:43.144Z,47.40
2019-05-20T23:02:11.533Z,52.10
2019-05-20T23:04:39.908Z,50.20
2019-05-20T23:07:08.295Z,53.23
2019-05-20T23:09:36.673Z,52.37
2019-05-20T23:12:05.063Z,60.23
2019-05-20T23:14:33.442Z,50.43
2019-05-20T23:17:01.828Z,35.70
2019-05-20T23:19:30.219Z,36.97
2019-05-20T23:21:58.596Z,36.90
2019-05-20T23:24:26.987Z,34.37
2019-05-20T23:26:55.375Z,42.03
2019-05-20T23:29:23.755Z,54.90
2019-05-20T23:31:52.135Z,70.83
2019-05-20T23:34:20.519Z,53.27
2019-05-20T23:36:48.899Z,59.63
2019-05-20T23:39:17.291Z,54.23
2019-05-20T23:41:45.672Z,42.60
2019-05-20T23:44:14.047Z,40.17
2019-05-20T23:46:42.451Z,59.27
2019-05-20T23:49:10.824Z,48.30
2019-05-20T23:51:39.207Z,50.17
2019-05-20T23:54:07.600Z,56.03
2019-05-20T23:56:35.992Z,61.30
2019-05-20T23:59:04.359Z,42.63
