createdAt,value
2023-04-22T00:00:09.682Z,10.48
2023-04-22T00:02:36.214Z,10.49
2023-04-22T00:05:03.973Z,10.50
2023-04-22T00:07:30.605Z,10.51
2023-04-22T00:09:57.098Z,10.50
2023-04-22T00:12:23.704Z,10.50
2023-04-22T00:14:50.683Z,10.50
2023-04-22T00:17:17.213Z,10.51
2023-04-22T00:19:43.748Z,10.51
2023-04-22T00:22:10.238Z,10.51
2023-04-22T00:24:36.672Z,10.51
2023-04-22T00:27:03.215Z,10.49
2023-04-22T00:29:29.727Z,10.49
2023-04-22T00:31:56.275Z,10.49
2023-04-22T00:34:22.846Z,10.47
2023-04-22T00:36:49.396Z,10.48
2023-04-22T00:39:15.909Z,10.49
2023-04-22T00:41:43.271Z,10.48
2023-04-22T00:44:11.136Z,10.50
2023-04-22T00:46:39.294Z,10.53
2023-04-22T00:49:07.549Z,10.55
2023-04-22T00:51:34.510Z,10.58
2023-04-22T00:54:01.102Z,10.61
2023-04-22T00:56:28.527Z,10.64
2023-04-22T00:58:55.403Z,10.67
2023-04-22T01:01:23.144Z,10.69
2023-04-22T01:03:50.391Z,10.71
2023-04-22T01:06:19.178Z,10.74
2023-04-22T01:08:46.227Z,10.74
2023-04-22T01:11:13.717Z,10.71
2023-04-22T01:13:40.631Z,10.68
2023-04-22T01:16:08.800Z,10.67
2023-04-22T01:18:38.794Z,10.66
2023-04-22T01:21:05.791Z,10.64
2023-04-22T01:23:32.787Z,10.62
2023-04-22T01:25:59.597Z,10.61
2023-04-22T01:28:26.429Z,10.60
2023-04-22T01:30:53.360Z,10.60
2023-04-22T01:33:19.891Z,10.58
2023-04-22T01:35:46.462Z,10.55
2023-04-22T01:38:13.577Z,10.53
2023-04-22T01:40:40.119Z,10.48
2023-04-22T01:43:07.129Z,10.42
2023-04-22T01:45:33.775Z,10.37
2023-04-22T01:48:00.457Z,10.33
2023-04-22T01:50:27.084Z,10.31
2023-04-22T01:52:53.633Z,10.28
2023-04-22T01:55:20.086Z,10.26
2023-04-22T01:57:46.577Z,10.25
2023-04-22T02:00:13.501Z,10.24
2023-04-22T02:02:40.154Z,10.22
2023-04-22T02:05:08.040Z,10.20
2023-04-22T02:07:35.133Z,10.19
2023-04-22T02:10:01.744Z,10.18
2023-04-22T02:12:28.272Z,10.17
2023-04-22T02:14:54.721Z,10.14
2023-04-22T02:17:21.196Z,10.11
2023-04-22T02:19:47.779Z,10.09
2023-04-22T02:22:14.354Z,10.05
2023-04-22T02:24:41.271Z,10.00
2023-04-22T02:27:07.800Z,9.95
2023-04-22T02:29:34.375Z,9.91
2023-04-22T02:32:00.981Z,9.85
2023-04-22T02:34:27.550Z,9.80
2023-04-22T02:36:54.081Z,9.73
2023-04-22T02:39:20.631Z,9.67
2023-04-22T02:41:47.189Z,9.61
2023-04-22T02:44:13.696Z,9.55
2023-04-22T02:46:40.220Z,9.49
2023-04-22T02:49:06.721Z,9.41
2023-04-22T02:51:33.264Z,9.34
2023-04-22T02:53:59.769Z,9.28
2023-04-22T02:56:26.249Z,9.23
2023-04-22T02:58:52.705Z,9.17
2023-04-22T03:01:19.232Z,9.13
2023-04-22T03:03:45.892Z,9.11
2023-04-22T03:06:12.553Z,9.08
2023-04-22T03:08:39.071Z,9.05
2023-04-22T03:11:05.758Z,9.03
2023-04-22T03:13:32.340Z,9.01
2023-04-22T03:15:58.837Z,8.99
2023-04-22T03:18:25.316Z,8.98
2023-04-22T03:20:51.783Z,8.98
2023-04-22T03:23:18.264Z,8.98
2023-04-22T03:25:44.848Z,8.96
2023-04-22T03:28:11.406Z,8.94
2023-04-22T03:30:37.946Z,8.93
2023-04-22T03:33:04.558Z,8.89
2023-04-22T03:35:31.137Z,8.87
2023-04-22T03:37:57.656Z,8.83
2023-04-22T03:40:24.147Z,8.81
2023-04-22T03:42:50.684Z,8.79
2023-04-22T03:45:17.161Z,8.77
2023-04-22T03:47:43.745Z,8.76
2023-04-22T03:50:10.674Z,8.76
2023-04-22T03:52:37.160Z,8.76
2023-04-22T03:55:03.869Z,8.77
2023-04-22T03:57:30.435Z,8.77
2023-04-22T03:59:56.961Z,8.77
2023-04-22T04:02:23.524Z,8.76
2023-04-22T04:04:50.235Z,8.77
2023-04-22T04:07:16.922Z,8.78
2023-04-22T04:09:43.408Z,8.78
2023-04-22T04:12:09.873Z,8.80
2023-04-22T04:14:36.384Z,8.81
2023-04-22T04:17:02.922Z,8.83
2023-04-22T04:19:29.399Z,8.85
2023-04-22T04:21:55.871Z,8.86
2023-04-22T04:24:22.461Z,8.88
2023-04-22T04:26:49.377Z,8.91
2023-04-22T04:29:15.900Z,8.93
2023-04-22T04:31:42.461Z,8.96
2023-04-22T04:34:08.936Z,8.98
2023-04-22T04:36:35.440Z,9.00
2023-04-22T04:39:02.023Z,9.02
2023-04-22T04:41:28.482Z,9.05
2023-04-22T04:43:54.970Z,9.08
2023-04-22T04:46:21.488Z,9.11
2023-04-22T04:48:47.974Z,9.15
2023-04-22T04:51:14.456Z,9.18
2023-04-22T04:53:40.953Z,9.21
2023-04-22T04:56:07.446Z,9.25
2023-04-22T04:58:33.946Z,9.28
2023-04-22T05:01:00.446Z,9.32
2023-04-22T05:03:27.177Z,9.39
2023-04-22T05:05:53.852Z,9.48
2023-04-22T05:08:20.446Z,9.58
2023-04-22T05:10:47.004Z,9.68
2023-04-22T05:13:13.492Z,9.79
2023-04-22T05:15:40.096Z,9.92
2023-04-22T05:18:06.685Z,10.02
2023-04-22T05:20:35.915Z,10.11
2023-04-22T05:23:02.735Z,10.22
2023-04-22T05:25:29.394Z,10.33
2023-04-22T05:27:56.332Z,10.42
2023-04-22T05:30:22.828Z,10.51
2023-04-22T05:32:49.341Z,10.61
2023-04-22T05:35:16.031Z,10.72
2023-04-22T05:37:42.513Z,10.81
2023-04-22T05:40:09.581Z,10.89
2023-04-22T05:42:36.067Z,10.98
2023-04-22T05:45:02.556Z,11.09
2023-04-22T05:47:30.077Z,11.21
2023-04-22T05:49:56.592Z,11.36
2023-04-22T05:52:23.130Z,11.47
2023-04-22T05:54:49.628Z,11.58
2023-04-22T05:57:16.140Z,11.68
2023-04-22T05:59:42.864Z,11.80
2023-04-22T06:02:09.644Z,11.91
2023-04-22T06:04:37.752Z,12.03
2023-04-22T06:07:04.819Z,12.19
2023-04-22T06:09:31.324Z,12.35
2023-04-22T06:11:57.984Z,12.52
2023-04-22T06:14:24.461Z,12.67
2023-04-22T06:16:50.931Z,12.78
2023-04-22T06:19:17.410Z,12.93
2023-04-22T06:21:43.876Z,13.10
2023-04-22T06:24:10.464Z,13.26
2023-04-22T06:26:37.547Z,13.38
2023-04-22T06:29:04.475Z,13.45
2023-04-22T06:31:32.049Z,13.54
2023-04-22T06:33:58.944Z,13.67
2023-04-22T06:36:27.342Z,13.84
2023-04-22T06:38:54.944Z,14.03
2023-04-22T06:41:21.766Z,14.22
2023-04-22T06:43:48.248Z,14.41
2023-04-22T06:46:14.726Z,14.58
2023-04-22T06:48:41.239Z,14.72
2023-04-22T06:51:07.764Z,14.87
2023-04-22T06:53:34.442Z,14.97
2023-04-22T06:56:01.006Z,15.09
2023-04-22T06:58:27.504Z,15.24
2023-04-22T07:00:53.972Z,15.41
2023-04-22T07:03:20.638Z,15.56
2023-04-22T07:05:47.251Z,15.71
2023-04-22T07:08:13.749Z,15.86
2023-04-22T07:10:40.383Z,15.99
2023-04-22T07:13:06.969Z,16.13
2023-04-22T07:15:33.811Z,16.27
2023-04-22T07:18:00.356Z,16.42
2023-04-22T07:20:26.874Z,16.59
2023-04-22T07:22:53.378Z,16.76
2023-04-22T07:25:19.832Z,16.91
2023-04-22T07:27:46.305Z,17.07
2023-04-22T07:30:13.153Z,17.23
2023-04-22T07:32:39.737Z,17.35
2023-04-22T07:35:06.739Z,17.47
2023-04-22T07:37:33.208Z,17.59
2023-04-22T07:39:59.687Z,17.72
2023-04-22T07:42:26.262Z,17.85
2023-04-22T07:44:52.757Z,17.96
2023-04-22T07:47:19.205Z,17.99
2023-04-22T07:49:45.704Z,18.03
2023-04-22T07:52:12.217Z,18.08
2023-04-22T07:54:38.677Z,18.15
2023-04-22T07:57:05.201Z,18.24
2023-04-22T07:59:31.712Z,18.35
2023-04-22T08:01:58.196Z,18.46
2023-04-22T08:04:24.798Z,18.57
2023-04-22T08:06:51.591Z,18.69
2023-04-22T08:09:18.081Z,18.81
2023-04-22T08:11:44.582Z,18.92
2023-04-22T08:14:11.021Z,19.03
2023-04-22T08:16:38.963Z,19.16
2023-04-22T08:19:05.525Z,19.31
2023-04-22T08:21:32.103Z,19.43
2023-04-22T08:23:58.620Z,19.48
2023-04-22T08:26:25.197Z,19.52
2023-04-22T08:28:51.706Z,19.57
2023-04-22T08:31:18.236Z,19.69
2023-04-22T08:33:44.813Z,19.82
2023-04-22T08:36:11.352Z,19.94
2023-04-22T08:38:38.000Z,20.02
2023-04-22T08:41:05.865Z,20.12
2023-04-22T08:43:33.114Z,20.21
2023-04-22T08:45:59.633Z,20.30
2023-04-22T08:48:26.539Z,20.40
2023-04-22T08:50:53.784Z,20.44
2023-04-22T08:53:23.678Z,20.42
2023-04-22T08:55:51.667Z,20.36
2023-04-22T08:58:18.229Z,20.37
2023-04-22T09:00:45.173Z,20.44
2023-04-22T09:03:12.084Z,20.49
2023-04-22T09:05:40.707Z,20.51
2023-04-22T09:08:08.045Z,20.61
2023-04-22T09:10:38.148Z,20.75
2023-04-22T09:13:06.456Z,20.91
2023-04-22T09:15:33.788Z,21.05
2023-04-22T09:18:02.537Z,21.14
2023-04-22T09:20:30.295Z,21.23
2023-04-22T09:23:01.738Z,21.32
2023-04-22T09:25:28.326Z,21.37
2023-04-22T09:27:56.647Z,21.43
2023-04-22T09:30:29.239Z,21.54
2023-04-22T09:32:57.979Z,21.68
2023-04-22T09:35:30.142Z,21.84
2023-04-22T09:37:58.013Z,22.01
2023-04-22T09:40:25.280Z,22.17
2023-04-22T09:42:54.032Z,22.29
2023-04-22T09:45:29.630Z,22.38
2023-04-22T09:47:59.699Z,22.42
2023-04-22T09:50:27.924Z,22.48
2023-04-22T09:53:01.373Z,22.54
2023-04-22T09:55:30.210Z,22.63
2023-04-22T09:57:58.120Z,22.77
2023-04-22T10:00:29.448Z,22.83
2023-04-22T10:02:55.950Z,22.87
2023-04-22T10:05:22.493Z,22.95
2023-04-22T10:07:49.038Z,23.02
2023-04-22T10:10:15.603Z,23.02
2023-04-22T10:12:43.168Z,23.04
2023-04-22T10:15:09.903Z,23.23
2023-04-22T10:17:38.965Z,23.51
2023-04-22T10:20:12.968Z,23.79
2023-04-22T10:22:40.838Z,24.17
2023-04-22T10:25:21.346Z,24.58
2023-04-22T10:28:09.866Z,25.06
2023-04-22T10:30:38.602Z,25.89
2023-04-22T10:33:23.614Z,26.78
2023-04-22T10:36:10.755Z,27.25
2023-04-22T10:38:40.430Z,27.59
2023-04-22T10:41:07.085Z,28.98
2023-04-22T10:43:55.530Z,30.49
2023-04-22T10:46:30.962Z,32.17
2023-04-22T10:48:57.749Z,33.59
2023-04-22T10:51:40.062Z,35.03
2023-04-22T10:54:07.404Z,36.39
2023-04-22T10:56:34.088Z,37.36
2023-04-22T10:59:15.617Z,38.41
2023-04-22T11:01:42.096Z,39.61
2023-04-22T11:04:22.397Z,40.45
2023-04-22T11:07:07.548Z,39.70
2023-04-22T11:09:39.223Z,38.13
2023-04-22T11:12:36.619Z,36.96
2023-04-22T11:15:09.305Z,36.34
2023-04-22T11:17:36.975Z,36.86
2023-04-22T11:20:05.270Z,37.47
2023-04-22T11:22:39.513Z,36.85
2023-04-22T11:25:06.393Z,35.58
2023-04-22T11:27:32.912Z,34.76
2023-04-22T11:30:06.124Z,34.09
2023-04-22T11:32:32.931Z,33.39
2023-04-22T11:35:04.045Z,32.81
2023-04-22T11:37:30.581Z,32.15
2023-04-22T11:42:30.267Z,30.85
2023-04-22T11:44:56.774Z,30.13
2023-04-22T11:47:23.284Z,29.57
2023-04-22T11:50:04.011Z,29.01
2023-04-22T11:52:50.742Z,28.52
2023-04-22T11:55:28.968Z,28.14
2023-04-22T11:57:59.615Z,27.81
2023-04-22T12:00:31.923Z,27.54
2023-04-22T12:03:07.645Z,27.39
2023-04-22T12:05:39.930Z,27.22
2023-04-22T12:08:08.945Z,26.96
2023-04-22T12:10:40.353Z,26.62
2023-04-22T12:13:07.038Z,26.24
2023-04-22T12:15:43.679Z,25.88
2023-04-22T12:18:10.676Z,25.55
2023-04-22T12:20:40.013Z,25.16
2023-04-22T12:23:12.537Z,24.80
2023-04-22T12:25:39.084Z,24.40
2023-04-22T12:28:05.555Z,24.07
2023-04-22T12:30:32.052Z,23.80
2023-04-22T12:32:58.539Z,23.56
2023-04-22T12:35:25.058Z,23.33
2023-04-22T12:37:52.502Z,23.10
2023-04-22T12:40:19.140Z,22.89
2023-04-22T12:42:45.600Z,22.79
2023-04-22T12:45:12.181Z,22.76
2023-04-22T12:47:38.857Z,22.71
2023-04-22T12:50:06.043Z,22.67
2023-04-22T12:52:34.149Z,22.64
2023-04-22T12:55:00.698Z,22.61
2023-04-22T12:57:27.257Z,22.62
2023-04-22T12:59:54.160Z,22.57
2023-04-22T13:02:20.832Z,22.54
2023-04-22T13:04:47.296Z,22.58
2023-04-22T13:07:13.783Z,22.71
2023-04-22T13:09:41.618Z,22.97
2023-04-22T13:12:08.373Z,23.24
2023-04-22T13:14:34.927Z,23.53
2023-04-22T13:17:01.396Z,23.77
2023-04-22T13:19:27.937Z,23.93
2023-04-22T13:21:54.473Z,24.06
2023-04-22T13:24:21.060Z,24.31
2023-04-22T13:26:47.596Z,24.74
2023-04-22T13:29:14.186Z,25.17
2023-04-22T13:31:43.346Z,25.40
2023-04-22T13:34:11.375Z,25.18
2023-04-22T13:36:37.900Z,24.87
2023-04-22T13:39:05.100Z,24.65
2023-04-22T13:41:31.600Z,24.45
2023-04-22T13:43:58.266Z,24.32
2023-04-22T13:46:25.045Z,24.22
2023-04-22T13:48:51.742Z,24.08
2023-04-22T13:51:18.216Z,23.78
2023-04-22T13:53:44.774Z,23.46
2023-04-22T13:56:11.524Z,23.23
2023-04-22T13:58:40.370Z,23.02
2023-04-22T14:01:08.126Z,22.86
2023-04-22T14:03:35.645Z,22.75
2023-04-22T14:06:03.019Z,22.61
2023-04-22T14:08:29.610Z,22.50
2023-04-22T14:10:56.111Z,22.40
2023-04-22T14:13:22.744Z,22.28
2023-04-22T14:15:49.251Z,22.18
2023-04-22T14:18:15.721Z,22.12
2023-04-22T14:20:42.283Z,22.02
2023-04-22T14:23:08.742Z,21.88
2023-04-22T14:25:35.262Z,21.80
2023-04-22T14:28:02.357Z,21.76
2023-04-22T14:30:29.589Z,21.74
2023-04-22T14:32:56.147Z,21.70
2023-04-22T14:35:22.841Z,21.68
2023-04-22T14:37:49.388Z,21.65
2023-04-22T14:40:15.863Z,21.62
2023-04-22T14:42:42.347Z,21.61
2023-04-22T14:45:09.287Z,21.61
2023-04-22T14:47:35.762Z,21.64
2023-04-22T14:50:02.280Z,21.68
2023-04-22T14:52:28.823Z,21.77
2023-04-22T14:54:55.326Z,21.91
2023-04-22T14:57:21.823Z,22.07
2023-04-22T14:59:48.327Z,22.27
2023-04-22T15:02:15.279Z,22.58
2023-04-22T15:04:43.080Z,22.89
2023-04-22T15:07:09.969Z,23.08
2023-04-22T15:09:36.503Z,23.11
2023-04-22T15:12:02.991Z,23.03
2023-04-22T15:14:29.486Z,22.92
2023-04-22T15:16:56.030Z,22.82
2023-04-22T15:19:22.585Z,22.77
2023-04-22T15:21:49.082Z,22.73
2023-04-22T15:24:15.567Z,22.67
2023-04-22T15:26:42.128Z,22.59
2023-04-22T15:29:08.998Z,22.52
2023-04-22T15:31:35.473Z,22.44
2023-04-22T15:34:01.995Z,22.39
2023-04-22T15:36:29.531Z,22.31
2023-04-22T15:38:56.074Z,22.26
2023-04-22T15:41:24.209Z,22.21
2023-04-22T15:43:50.787Z,22.15
2023-04-22T15:46:21.241Z,22.11
2023-04-22T15:48:48.143Z,22.08
2023-04-22T15:51:15.350Z,22.01
2023-04-22T15:53:42.275Z,21.97
2023-04-22T15:56:09.114Z,21.95
2023-04-22T15:58:38.700Z,21.89
2023-04-22T16:01:17.892Z,21.82
2023-04-22T16:03:47.100Z,21.88
2023-04-22T16:06:14.003Z,22.02
2023-04-22T16:08:40.517Z,22.17
2023-04-22T16:11:07.098Z,22.11
2023-04-22T16:13:33.585Z,21.97
2023-04-22T16:16:00.153Z,21.77
2023-04-22T16:18:26.741Z,21.60
2023-04-22T16:20:53.451Z,21.42
2023-04-22T16:23:20.241Z,21.25
2023-04-22T16:25:46.748Z,21.07
2023-04-22T16:28:13.276Z,20.90
2023-04-22T16:30:39.763Z,20.74
2023-04-22T16:33:06.523Z,20.60
2023-04-22T16:35:34.742Z,20.48
2023-04-22T16:38:01.665Z,20.37
2023-04-22T16:40:28.348Z,20.27
2023-04-22T16:42:54.879Z,20.17
2023-04-22T16:45:21.392Z,20.08
2023-04-22T16:47:47.913Z,19.99
2023-04-22T16:50:14.451Z,19.91
2023-04-22T16:52:41.033Z,19.82
2023-04-22T16:55:08.031Z,19.73
2023-04-22T16:57:34.534Z,19.66
2023-04-22T17:00:01.045Z,19.58
2023-04-22T17:02:27.788Z,19.52
2023-04-22T17:04:54.338Z,19.47
2023-04-22T17:07:20.832Z,19.42
2023-04-22T17:09:47.344Z,19.37
2023-04-22T17:12:13.891Z,19.33
2023-04-22T17:14:40.367Z,19.30
2023-04-22T17:17:06.803Z,19.27
2023-04-22T17:19:33.303Z,19.22
2023-04-22T17:21:59.788Z,19.17
2023-04-22T17:24:26.346Z,19.12
2023-04-22T17:26:52.814Z,19.07
2023-04-22T17:29:19.290Z,19.01
2023-04-22T17:31:45.905Z,18.95
2023-04-22T17:34:12.438Z,18.90
2023-04-22T17:36:38.996Z,18.83
2023-04-22T17:39:05.466Z,18.78
2023-04-22T17:41:31.967Z,18.70
2023-04-22T17:43:59.341Z,18.62
2023-04-22T17:46:26.001Z,18.56
2023-04-22T17:48:52.479Z,18.50
2023-04-22T17:51:19.016Z,18.44
2023-04-22T17:53:45.491Z,18.38
2023-04-22T17:56:11.962Z,18.33
2023-04-22T17:58:38.415Z,18.28
2023-04-22T18:01:05.742Z,18.22
2023-04-22T18:03:32.984Z,18.18
2023-04-22T18:06:00.322Z,18.12
2023-04-22T18:08:27.064Z,18.04
2023-04-22T18:10:54.048Z,17.95
2023-04-22T18:13:20.564Z,17.87
2023-04-22T18:15:47.052Z,17.77
2023-04-22T18:18:13.607Z,17.66
2023-04-22T18:20:40.091Z,17.57
2023-04-22T18:23:06.617Z,17.46
2023-04-22T18:25:33.133Z,17.35
2023-04-22T18:27:59.598Z,17.30
2023-04-22T18:30:26.090Z,17.24
2023-04-22T18:32:52.861Z,17.19
2023-04-22T18:35:19.472Z,17.12
2023-04-22T18:37:46.194Z,17.02
2023-04-22T18:40:13.411Z,16.93
2023-04-22T18:42:39.941Z,16.83
2023-04-22T18:45:07.246Z,16.74
2023-04-22T18:47:33.825Z,16.64
2023-04-22T18:50:00.382Z,16.53
2023-04-22T18:52:27.056Z,16.41
2023-04-22T18:54:53.581Z,16.30
2023-04-22T18:57:20.052Z,16.18
2023-04-22T18:59:46.686Z,16.07
2023-04-22T19:02:13.837Z,15.96
2023-04-22T19:04:40.753Z,15.83
2023-04-22T19:07:07.539Z,15.72
2023-04-22T19:09:34.444Z,15.64
2023-04-22T19:12:01.331Z,15.53
2023-04-22T19:14:27.922Z,15.45
2023-04-22T19:16:54.409Z,15.37
2023-04-22T19:19:20.943Z,15.31
2023-04-22T19:21:47.460Z,15.24
2023-04-22T19:24:13.954Z,15.17
2023-04-22T19:26:40.444Z,15.10
2023-04-22T19:29:06.936Z,15.02
2023-04-22T19:31:33.469Z,14.95
2023-04-22T19:33:59.950Z,14.89
2023-04-22T19:36:26.433Z,14.81
2023-04-22T19:38:52.914Z,14.72
2023-04-22T19:41:19.447Z,14.64
2023-04-22T19:43:45.995Z,14.57
2023-04-22T19:46:12.774Z,14.47
2023-04-22T19:48:39.519Z,14.39
2023-04-22T19:51:06.326Z,14.30
2023-04-22T19:53:33.756Z,14.23
2023-04-22T19:56:00.348Z,14.15
2023-04-22T19:58:27.662Z,14.06
2023-04-22T20:00:54.422Z,13.99
2023-04-22T20:03:21.305Z,13.91
2023-04-22T20:05:48.998Z,13.83
2023-04-22T20:08:18.959Z,13.75
2023-04-22T20:10:46.040Z,13.67
2023-04-22T20:13:12.827Z,13.59
2023-04-22T20:15:39.556Z,13.49
2023-04-22T20:18:06.482Z,13.40
2023-04-22T20:20:33.156Z,13.32
2023-04-22T20:23:01.533Z,13.24
2023-04-22T20:25:28.495Z,13.17
2023-04-22T20:27:56.193Z,13.09
2023-04-22T20:30:22.770Z,13.03
2023-04-22T20:32:49.577Z,12.99
2023-04-22T20:35:16.240Z,12.94
2023-04-22T20:37:44.193Z,12.90
2023-04-22T20:40:11.488Z,12.85
2023-04-22T20:42:37.959Z,12.78
2023-04-22T20:45:05.614Z,12.73
2023-04-22T20:47:32.284Z,12.68
2023-04-22T20:49:59.336Z,12.63
2023-04-22T20:52:25.924Z,12.59
2023-04-22T20:54:52.400Z,12.54
2023-04-22T20:57:18.881Z,12.49
2023-04-22T20:59:45.345Z,12.43
2023-04-22T21:02:12.523Z,12.37
2023-04-22T21:04:40.204Z,12.31
2023-04-22T21:07:09.919Z,12.26
2023-04-22T21:09:36.519Z,12.20
2023-04-22T21:12:03.379Z,12.14
2023-04-22T21:14:30.175Z,12.09
2023-04-22T21:17:23.964Z,12.04
2023-04-22T21:19:51.096Z,11.98
2023-04-22T21:22:21.264Z,11.92
2023-04-22T21:24:49.409Z,11.85
2023-04-22T21:27:17.458Z,11.79
2023-04-22T21:29:45.309Z,11.74
2023-04-22T21:32:12.128Z,11.69
2023-04-22T21:34:38.971Z,11.63
2023-04-22T21:37:06.174Z,11.57
2023-04-22T21:39:32.833Z,11.51
2023-04-22T21:41:59.350Z,11.46
2023-04-22T21:44:25.918Z,11.42
2023-04-22T21:46:52.427Z,11.39
2023-04-22T21:49:18.944Z,11.36
2023-04-22T21:51:45.446Z,11.33
2023-04-22T21:54:11.939Z,11.29
2023-04-22T21:56:38.502Z,11.26
2023-04-22T21:59:04.968Z,11.23
2023-04-22T22:01:31.587Z,11.20
2023-04-22T22:03:58.682Z,11.17
2023-04-22T22:06:25.462Z,11.14
2023-04-22T22:08:52.037Z,11.11
2023-04-22T22:11:30.450Z,11.07
2023-04-22T22:13:58.232Z,11.04
2023-04-22T22:16:24.915Z,11.00
2023-04-22T22:18:51.614Z,10.97
2023-04-22T22:21:18.284Z,10.93
2023-04-22T22:23:44.830Z,10.89
2023-04-22T22:26:11.345Z,10.84
2023-04-22T22:28:38.127Z,10.77
2023-04-22T22:31:05.094Z,10.72
2023-04-22T22:33:31.559Z,10.67
2023-04-22T22:35:58.532Z,10.62
2023-04-22T22:38:25.027Z,10.59
2023-04-22T22:40:51.490Z,10.55
2023-04-22T22:43:17.959Z,10.51
2023-04-22T22:45:44.565Z,10.48
2023-04-22T22:48:11.199Z,10.43
2023-04-22T22:50:37.776Z,10.41
2023-04-22T22:53:04.512Z,10.37
2023-04-22T22:55:31.074Z,10.32
2023-04-22T22:57:57.520Z,10.28
2023-04-22T23:00:24.030Z,10.24
2023-04-22T23:02:50.679Z,10.20
2023-04-22T23:05:17.446Z,10.18
2023-04-22T23:07:43.981Z,10.14
2023-04-22T23:10:10.714Z,10.11
2023-04-22T23:12:37.172Z,10.07
2023-04-22T23:15:04.237Z,10.04
2023-04-22T23:17:30.835Z,10.00
2023-04-22T23:19:57.585Z,9.97
2023-04-22T23:22:24.425Z,9.93
2023-04-22T23:24:51.293Z,9.90
2023-04-22T23:27:18.568Z,9.88
2023-04-22T23:29:45.449Z,9.86
2023-04-22T23:32:15.278Z,9.83
2023-04-22T23:34:45.586Z,9.80
2023-04-22T23:37:15.164Z,9.77
2023-04-22T23:39:42.156Z,9.73
2023-04-22T23:42:08.648Z,9.71
2023-04-22T23:44:35.124Z,9.67
2023-04-22T23:47:01.676Z,9.65
2023-04-22T23:49:28.243Z,9.62
2023-04-22T23:51:54.949Z,9.60
2023-04-22T23:54:21.582Z,9.56
2023-04-22T23:56:48.335Z,9.50
2023-04-22T23:59:15.096Z,9.46
